-1.999557e-03,-3.125000e-01
-1.998557e-03,-3.156250e-01
-1.997557e-03,-3.203125e-01
-1.996557e-03,-3.125000e-01
-1.995557e-03,-3.046875e-01
-1.994557e-03,-3.046875e-01
-1.993557e-03,-3.078125e-01
-1.992557e-03,-3.109375e-01
-1.991557e-03,-3.046875e-01
-1.990557e-03,-3.015625e-01
-1.989557e-03,-3.078125e-01
-1.988557e-03,-3.015625e-01
-1.987557e-03,-3.015625e-01
-1.986557e-03,-3.015625e-01
-1.985557e-03,-3.078125e-01
-1.984557e-03,-3.046875e-01
-1.983557e-03,-3.109375e-01
-1.982557e-03,-3.046875e-01
-1.981557e-03,-3.078125e-01
-1.980557e-03,-3.015625e-01
-1.979557e-03,-3.000000e-01
-1.978557e-03,-2.921875e-01
-1.977557e-03,-2.968750e-01
-1.976557e-03,-2.937500e-01
-1.975557e-03,-2.937500e-01
-1.974557e-03,-3.000000e-01
-1.973557e-03,-2.937500e-01
-1.972557e-03,-2.968750e-01
-1.971557e-03,-3.015625e-01
-1.970557e-03,-3.015625e-01
-1.969557e-03,-2.968750e-01
-1.968557e-03,-2.968750e-01
-1.967557e-03,-3.000000e-01
-1.966557e-03,-3.000000e-01
-1.965557e-03,-3.015625e-01
-1.964557e-03,-3.000000e-01
-1.963557e-03,-3.000000e-01
-1.962557e-03,-3.046875e-01
-1.961557e-03,-3.078125e-01
-1.960557e-03,-3.125000e-01
-1.959557e-03,-3.156250e-01
-1.958557e-03,-3.078125e-01
-1.957557e-03,-3.046875e-01
-1.956557e-03,-3.078125e-01
-1.955557e-03,-3.187500e-01
-1.954557e-03,-3.109375e-01
-1.953557e-03,-3.046875e-01
-1.952557e-03,-3.078125e-01
-1.951557e-03,-3.078125e-01
-1.950557e-03,-3.046875e-01
-1.949557e-03,-3.109375e-01
-1.948557e-03,-3.187500e-01
-1.947557e-03,-3.234375e-01
-1.946557e-03,-3.156250e-01
-1.945557e-03,-3.109375e-01
-1.944557e-03,-3.109375e-01
-1.943557e-03,-3.125000e-01
-1.942557e-03,-3.109375e-01
-1.941557e-03,-3.109375e-01
-1.940557e-03,-3.156250e-01
-1.939557e-03,-3.156250e-01
-1.938557e-03,-3.078125e-01
-1.937557e-03,-3.109375e-01
-1.936557e-03,-3.187500e-01
-1.935557e-03,-3.109375e-01
-1.934557e-03,-2.968750e-01
-1.933557e-03,-3.015625e-01
-1.932557e-03,-3.046875e-01
-1.931557e-03,-3.015625e-01
-1.930557e-03,-2.937500e-01
-1.929557e-03,-3.000000e-01
-1.928557e-03,-3.046875e-01
-1.927557e-03,-3.000000e-01
-1.926557e-03,-3.078125e-01
-1.925557e-03,-3.046875e-01
-1.924557e-03,-3.109375e-01
-1.923557e-03,-3.156250e-01
-1.922557e-03,-3.187500e-01
-1.921557e-03,-3.187500e-01
-1.920557e-03,-3.203125e-01
-1.919557e-03,-3.187500e-01
-1.918557e-03,-3.078125e-01
-1.917557e-03,-3.078125e-01
-1.916557e-03,-3.156250e-01
-1.915557e-03,-3.234375e-01
-1.914557e-03,-3.312500e-01
-1.913557e-03,-3.375000e-01
-1.912557e-03,-3.421875e-01
-1.911557e-03,-3.375000e-01
-1.910557e-03,-3.234375e-01
-1.909557e-03,-3.187500e-01
-1.908557e-03,-3.078125e-01
-1.907557e-03,-3.015625e-01
-1.906557e-03,-3.078125e-01
-1.905557e-03,-3.125000e-01
-1.904557e-03,-3.203125e-01
-1.903557e-03,-3.203125e-01
-1.902557e-03,-3.156250e-01
-1.901557e-03,-3.125000e-01
-1.900557e-03,-3.015625e-01
-1.899557e-03,-2.968750e-01
-1.898557e-03,-3.000000e-01
-1.897557e-03,-2.921875e-01
-1.896557e-03,-2.921875e-01
-1.895557e-03,-3.000000e-01
-1.894557e-03,-3.000000e-01
-1.893557e-03,-3.046875e-01
-1.892557e-03,-3.046875e-01
-1.891557e-03,-3.078125e-01
-1.890557e-03,-3.046875e-01
-1.889557e-03,-3.046875e-01
-1.888557e-03,-2.968750e-01
-1.887557e-03,-3.015625e-01
-1.886557e-03,-3.015625e-01
-1.885557e-03,-3.015625e-01
-1.884557e-03,-3.000000e-01
-1.883557e-03,-2.890625e-01
-1.882557e-03,-2.828125e-01
-1.881557e-03,-2.781250e-01
-1.880557e-03,-2.828125e-01
-1.879557e-03,-2.734375e-01
-1.878557e-03,-2.640625e-01
-1.877557e-03,-2.593750e-01
-1.876557e-03,-2.703125e-01
-1.875557e-03,-2.734375e-01
-1.874557e-03,-2.859375e-01
-1.873557e-03,-2.921875e-01
-1.872557e-03,-2.921875e-01
-1.871557e-03,-2.890625e-01
-1.870557e-03,-2.968750e-01
-1.869557e-03,-3.078125e-01
-1.868557e-03,-3.125000e-01
-1.867557e-03,-3.203125e-01
-1.866557e-03,-3.187500e-01
-1.865557e-03,-3.187500e-01
-1.864557e-03,-3.125000e-01
-1.863557e-03,-3.046875e-01
-1.862557e-03,-2.937500e-01
-1.861557e-03,-2.921875e-01
-1.860557e-03,-2.890625e-01
-1.859557e-03,-2.890625e-01
-1.858557e-03,-2.921875e-01
-1.857557e-03,-2.937500e-01
-1.856557e-03,-3.015625e-01
-1.855557e-03,-3.078125e-01
-1.854557e-03,-3.046875e-01
-1.853557e-03,-3.109375e-01
-1.852557e-03,-3.109375e-01
-1.851557e-03,-3.046875e-01
-1.850557e-03,-2.937500e-01
-1.849557e-03,-3.046875e-01
-1.848557e-03,-3.078125e-01
-1.847557e-03,-3.109375e-01
-1.846557e-03,-3.078125e-01
-1.845557e-03,-3.015625e-01
-1.844557e-03,-3.000000e-01
-1.843557e-03,-2.937500e-01
-1.842557e-03,-2.937500e-01
-1.841557e-03,-3.000000e-01
-1.840557e-03,-3.046875e-01
-1.839557e-03,-3.109375e-01
-1.838557e-03,-3.078125e-01
-1.837557e-03,-3.015625e-01
-1.836557e-03,-3.000000e-01
-1.835557e-03,-3.015625e-01
-1.834557e-03,-3.015625e-01
-1.833557e-03,-3.078125e-01
-1.832557e-03,-3.078125e-01
-1.831557e-03,-3.109375e-01
-1.830557e-03,-3.125000e-01
-1.829557e-03,-3.109375e-01
-1.828557e-03,-3.156250e-01
-1.827557e-03,-3.109375e-01
-1.826557e-03,-3.078125e-01
-1.825557e-03,-3.125000e-01
-1.824557e-03,-3.156250e-01
-1.823557e-03,-3.156250e-01
-1.822557e-03,-3.078125e-01
-1.821557e-03,-3.046875e-01
-1.820557e-03,-2.968750e-01
-1.819557e-03,-2.921875e-01
-1.818557e-03,-2.968750e-01
-1.817557e-03,-3.000000e-01
-1.816557e-03,-3.046875e-01
-1.815557e-03,-3.000000e-01
-1.814557e-03,-2.968750e-01
-1.813557e-03,-2.968750e-01
-1.812557e-03,-3.000000e-01
-1.811557e-03,-2.968750e-01
-1.810557e-03,-3.078125e-01
-1.809557e-03,-3.109375e-01
-1.808557e-03,-3.078125e-01
-1.807557e-03,-3.109375e-01
-1.806557e-03,-3.015625e-01
-1.805557e-03,-2.968750e-01
-1.804557e-03,-3.015625e-01
-1.803557e-03,-3.109375e-01
-1.802557e-03,-3.109375e-01
-1.801557e-03,-3.015625e-01
-1.800557e-03,-2.937500e-01
-1.799557e-03,-3.000000e-01
-1.798557e-03,-2.921875e-01
-1.797557e-03,-2.921875e-01
-1.796557e-03,-2.921875e-01
-1.795557e-03,-3.109375e-01
-1.794557e-03,-3.203125e-01
-1.793557e-03,-3.203125e-01
-1.792557e-03,-3.156250e-01
-1.791557e-03,-3.156250e-01
-1.790557e-03,-3.125000e-01
-1.789557e-03,-3.125000e-01
-1.788557e-03,-3.125000e-01
-1.787557e-03,-3.078125e-01
-1.786557e-03,-3.078125e-01
-1.785557e-03,-3.046875e-01
-1.784557e-03,-3.015625e-01
-1.783557e-03,-2.968750e-01
-1.782557e-03,-2.921875e-01
-1.781557e-03,-2.921875e-01
-1.780557e-03,-2.921875e-01
-1.779557e-03,-2.812500e-01
-1.778557e-03,-2.828125e-01
-1.777557e-03,-2.859375e-01
-1.776557e-03,-2.890625e-01
-1.775557e-03,-2.890625e-01
-1.774557e-03,-2.828125e-01
-1.773557e-03,-2.859375e-01
-1.772557e-03,-2.859375e-01
-1.771557e-03,-2.921875e-01
-1.770557e-03,-2.890625e-01
-1.769557e-03,-2.937500e-01
-1.768557e-03,-3.000000e-01
-1.767557e-03,-3.000000e-01
-1.766557e-03,-3.015625e-01
-1.765557e-03,-3.109375e-01
-1.764557e-03,-3.125000e-01
-1.763557e-03,-3.125000e-01
-1.762557e-03,-3.156250e-01
-1.761557e-03,-3.156250e-01
-1.760557e-03,-3.156250e-01
-1.759557e-03,-3.125000e-01
-1.758557e-03,-3.078125e-01
-1.757557e-03,-2.968750e-01
-1.756557e-03,-2.890625e-01
-1.755557e-03,-2.937500e-01
-1.754557e-03,-3.015625e-01
-1.753557e-03,-3.046875e-01
-1.752557e-03,-3.046875e-01
-1.751557e-03,-3.000000e-01
-1.750557e-03,-2.968750e-01
-1.749557e-03,-2.937500e-01
-1.748557e-03,-2.937500e-01
-1.747557e-03,-2.968750e-01
-1.746557e-03,-3.000000e-01
-1.745557e-03,-3.015625e-01
-1.744557e-03,-3.046875e-01
-1.743557e-03,-3.046875e-01
-1.742557e-03,-3.078125e-01
-1.741557e-03,-3.078125e-01
-1.740557e-03,-3.046875e-01
-1.739557e-03,-3.000000e-01
-1.738557e-03,-2.968750e-01
-1.737557e-03,-2.968750e-01
-1.736557e-03,-2.890625e-01
-1.735557e-03,-2.890625e-01
-1.734557e-03,-2.968750e-01
-1.733557e-03,-3.000000e-01
-1.732557e-03,-3.046875e-01
-1.731557e-03,-3.000000e-01
-1.730557e-03,-2.921875e-01
-1.729557e-03,-2.968750e-01
-1.728557e-03,-3.046875e-01
-1.727557e-03,-3.046875e-01
-1.726557e-03,-3.000000e-01
-1.725557e-03,-3.015625e-01
-1.724557e-03,-3.000000e-01
-1.723557e-03,-3.000000e-01
-1.722557e-03,-2.968750e-01
-1.721557e-03,-3.000000e-01
-1.720557e-03,-3.015625e-01
-1.719557e-03,-3.078125e-01
-1.718557e-03,-3.125000e-01
-1.717557e-03,-3.125000e-01
-1.716557e-03,-3.218750e-01
-1.715557e-03,-3.203125e-01
-1.714557e-03,-3.187500e-01
-1.713557e-03,-3.234375e-01
-1.712557e-03,-3.187500e-01
-1.711557e-03,-3.156250e-01
-1.710557e-03,-3.125000e-01
-1.709557e-03,-3.109375e-01
-1.708557e-03,-3.156250e-01
-1.707557e-03,-3.234375e-01
-1.706557e-03,-3.296875e-01
-1.705557e-03,-3.312500e-01
-1.704557e-03,-3.203125e-01
-1.703557e-03,-3.187500e-01
-1.702557e-03,-3.234375e-01
-1.701557e-03,-3.265625e-01
-1.700557e-03,-3.343750e-01
-1.699557e-03,-3.343750e-01
-1.698557e-03,-3.234375e-01
-1.697557e-03,-3.265625e-01
-1.696557e-03,-3.312500e-01
-1.695557e-03,-3.312500e-01
-1.694557e-03,-3.203125e-01
-1.693557e-03,-3.234375e-01
-1.692557e-03,-3.234375e-01
-1.691557e-03,-3.234375e-01
-1.690557e-03,-3.296875e-01
-1.689557e-03,-3.296875e-01
-1.688557e-03,-3.234375e-01
-1.687557e-03,-3.296875e-01
-1.686557e-03,-3.234375e-01
-1.685557e-03,-3.203125e-01
-1.684557e-03,-3.109375e-01
-1.683557e-03,-3.203125e-01
-1.682557e-03,-3.187500e-01
-1.681557e-03,-3.203125e-01
-1.680557e-03,-3.234375e-01
-1.679557e-03,-3.343750e-01
-1.678557e-03,-3.421875e-01
-1.677557e-03,-3.390625e-01
-1.676557e-03,-3.296875e-01
-1.675557e-03,-3.156250e-01
-1.674557e-03,-3.046875e-01
-1.673557e-03,-2.968750e-01
-1.672557e-03,-3.015625e-01
-1.671557e-03,-3.109375e-01
-1.670557e-03,-3.125000e-01
-1.669557e-03,-3.234375e-01
-1.668557e-03,-3.203125e-01
-1.667557e-03,-3.156250e-01
-1.666557e-03,-3.125000e-01
-1.665557e-03,-3.203125e-01
-1.664557e-03,-3.312500e-01
-1.663557e-03,-3.312500e-01
-1.662557e-03,-3.234375e-01
-1.661557e-03,-3.296875e-01
-1.660557e-03,-3.296875e-01
-1.659557e-03,-3.265625e-01
-1.658557e-03,-3.265625e-01
-1.657557e-03,-3.203125e-01
-1.656557e-03,-3.203125e-01
-1.655557e-03,-3.203125e-01
-1.654557e-03,-3.156250e-01
-1.653557e-03,-3.203125e-01
-1.652557e-03,-3.234375e-01
-1.651557e-03,-3.234375e-01
-1.650557e-03,-3.203125e-01
-1.649557e-03,-3.203125e-01
-1.648557e-03,-3.156250e-01
-1.647557e-03,-3.156250e-01
-1.646557e-03,-3.125000e-01
-1.645557e-03,-3.203125e-01
-1.644557e-03,-3.234375e-01
-1.643557e-03,-3.203125e-01
-1.642557e-03,-3.203125e-01
-1.641557e-03,-3.234375e-01
-1.640557e-03,-3.187500e-01
-1.639557e-03,-3.078125e-01
-1.638557e-03,-3.046875e-01
-1.637557e-03,-3.078125e-01
-1.636557e-03,-3.046875e-01
-1.635557e-03,-3.109375e-01
-1.634557e-03,-3.109375e-01
-1.633557e-03,-3.046875e-01
-1.632557e-03,-3.125000e-01
-1.631557e-03,-3.125000e-01
-1.630557e-03,-3.125000e-01
-1.629557e-03,-3.109375e-01
-1.628557e-03,-3.109375e-01
-1.627557e-03,-3.156250e-01
-1.626557e-03,-3.187500e-01
-1.625557e-03,-3.203125e-01
-1.624557e-03,-3.203125e-01
-1.623557e-03,-3.203125e-01
-1.622557e-03,-3.203125e-01
-1.621557e-03,-3.265625e-01
-1.620557e-03,-3.312500e-01
-1.619557e-03,-3.187500e-01
-1.618557e-03,-3.187500e-01
-1.617557e-03,-3.125000e-01
-1.616557e-03,-3.125000e-01
-1.615557e-03,-3.046875e-01
-1.614557e-03,-3.000000e-01
-1.613557e-03,-2.937500e-01
-1.612557e-03,-2.937500e-01
-1.611557e-03,-2.890625e-01
-1.610557e-03,-2.859375e-01
-1.609557e-03,-2.828125e-01
-1.608557e-03,-2.859375e-01
-1.607557e-03,-2.921875e-01
-1.606557e-03,-3.015625e-01
-1.605557e-03,-3.046875e-01
-1.604557e-03,-3.046875e-01
-1.603557e-03,-3.125000e-01
-1.602557e-03,-3.156250e-01
-1.601557e-03,-3.156250e-01
-1.600557e-03,-3.156250e-01
-1.599557e-03,-3.187500e-01
-1.598557e-03,-3.156250e-01
-1.597557e-03,-3.046875e-01
-1.596557e-03,-3.046875e-01
-1.595557e-03,-3.015625e-01
-1.594557e-03,-3.000000e-01
-1.593557e-03,-2.890625e-01
-1.592557e-03,-2.890625e-01
-1.591557e-03,-2.968750e-01
-1.590557e-03,-3.015625e-01
-1.589557e-03,-2.937500e-01
-1.588557e-03,-3.015625e-01
-1.587557e-03,-3.109375e-01
-1.586557e-03,-3.187500e-01
-1.585557e-03,-3.265625e-01
-1.584557e-03,-3.312500e-01
-1.583557e-03,-3.312500e-01
-1.582557e-03,-3.234375e-01
-1.581557e-03,-3.265625e-01
-1.580557e-03,-3.296875e-01
-1.579557e-03,-3.234375e-01
-1.578557e-03,-3.234375e-01
-1.577557e-03,-3.234375e-01
-1.576557e-03,-3.109375e-01
-1.575557e-03,-3.046875e-01
-1.574557e-03,-3.000000e-01
-1.573557e-03,-3.015625e-01
-1.572557e-03,-3.109375e-01
-1.571557e-03,-3.109375e-01
-1.570557e-03,-3.078125e-01
-1.569557e-03,-3.000000e-01
-1.568557e-03,-3.046875e-01
-1.567557e-03,-3.109375e-01
-1.566557e-03,-3.234375e-01
-1.565557e-03,-3.375000e-01
-1.564557e-03,-3.343750e-01
-1.563557e-03,-3.343750e-01
-1.562557e-03,-3.343750e-01
-1.561557e-03,-3.343750e-01
-1.560557e-03,-3.234375e-01
-1.559557e-03,-3.203125e-01
-1.558557e-03,-3.203125e-01
-1.557557e-03,-3.234375e-01
-1.556557e-03,-3.265625e-01
-1.555557e-03,-3.343750e-01
-1.554557e-03,-3.312500e-01
-1.553557e-03,-3.343750e-01
-1.552557e-03,-3.390625e-01
-1.551557e-03,-3.390625e-01
-1.550557e-03,-3.265625e-01
-1.549557e-03,-3.125000e-01
-1.548557e-03,-3.187500e-01
-1.547557e-03,-3.234375e-01
-1.546557e-03,-3.312500e-01
-1.545557e-03,-3.203125e-01
-1.544557e-03,-3.125000e-01
-1.543557e-03,-3.015625e-01
-1.542557e-03,-2.968750e-01
-1.541557e-03,-2.937500e-01
-1.540557e-03,-2.968750e-01
-1.539557e-03,-2.968750e-01
-1.538557e-03,-2.968750e-01
-1.537557e-03,-3.000000e-01
-1.536557e-03,-2.968750e-01
-1.535557e-03,-2.937500e-01
-1.534557e-03,-3.000000e-01
-1.533557e-03,-3.078125e-01
-1.532557e-03,-3.156250e-01
-1.531557e-03,-3.156250e-01
-1.530557e-03,-3.125000e-01
-1.529557e-03,-3.109375e-01
-1.528557e-03,-3.109375e-01
-1.527557e-03,-3.203125e-01
-1.526557e-03,-3.187500e-01
-1.525557e-03,-3.203125e-01
-1.524557e-03,-3.109375e-01
-1.523557e-03,-3.046875e-01
-1.522557e-03,-3.109375e-01
-1.521557e-03,-3.265625e-01
-1.520557e-03,-3.296875e-01
-1.519557e-03,-3.296875e-01
-1.518557e-03,-3.125000e-01
-1.517557e-03,-3.015625e-01
-1.516557e-03,-3.046875e-01
-1.515557e-03,-3.125000e-01
-1.514557e-03,-3.187500e-01
-1.513557e-03,-3.187500e-01
-1.512557e-03,-3.187500e-01
-1.511557e-03,-3.203125e-01
-1.510557e-03,-3.156250e-01
-1.509557e-03,-3.203125e-01
-1.508557e-03,-3.203125e-01
-1.507557e-03,-3.156250e-01
-1.506557e-03,-3.187500e-01
-1.505557e-03,-3.203125e-01
-1.504557e-03,-3.312500e-01
-1.503557e-03,-3.312500e-01
-1.502557e-03,-3.203125e-01
-1.501557e-03,-3.234375e-01
-1.500557e-03,-3.203125e-01
-1.499557e-03,-3.234375e-01
-1.498557e-03,-3.343750e-01
-1.497557e-03,-3.312500e-01
-1.496557e-03,-3.234375e-01
-1.495557e-03,-3.234375e-01
-1.494557e-03,-3.203125e-01
-1.493557e-03,-3.156250e-01
-1.492557e-03,-3.015625e-01
-1.491557e-03,-3.046875e-01
-1.490557e-03,-3.125000e-01
-1.489557e-03,-3.125000e-01
-1.488557e-03,-3.187500e-01
-1.487557e-03,-3.234375e-01
-1.486557e-03,-3.296875e-01
-1.485557e-03,-3.234375e-01
-1.484557e-03,-3.234375e-01
-1.483557e-03,-3.234375e-01
-1.482557e-03,-3.234375e-01
-1.481557e-03,-3.234375e-01
-1.480557e-03,-3.234375e-01
-1.479557e-03,-3.234375e-01
-1.478557e-03,-3.265625e-01
-1.477557e-03,-3.234375e-01
-1.476557e-03,-3.265625e-01
-1.475557e-03,-3.203125e-01
-1.474557e-03,-3.156250e-01
-1.473557e-03,-3.109375e-01
-1.472557e-03,-3.078125e-01
-1.471557e-03,-3.109375e-01
-1.470557e-03,-3.078125e-01
-1.469557e-03,-3.015625e-01
-1.468557e-03,-3.046875e-01
-1.467557e-03,-3.078125e-01
-1.466557e-03,-3.125000e-01
-1.465557e-03,-3.078125e-01
-1.464557e-03,-2.968750e-01
-1.463557e-03,-2.937500e-01
-1.462557e-03,-2.921875e-01
-1.461557e-03,-3.000000e-01
-1.460557e-03,-3.000000e-01
-1.459557e-03,-3.000000e-01
-1.458557e-03,-2.968750e-01
-1.457557e-03,-2.890625e-01
-1.456557e-03,-2.937500e-01
-1.455557e-03,-3.109375e-01
-1.454557e-03,-3.234375e-01
-1.453557e-03,-3.375000e-01
-1.452557e-03,-3.375000e-01
-1.451557e-03,-3.343750e-01
-1.450557e-03,-3.296875e-01
-1.449557e-03,-3.203125e-01
-1.448557e-03,-3.125000e-01
-1.447557e-03,-3.125000e-01
-1.446557e-03,-3.234375e-01
-1.445557e-03,-3.234375e-01
-1.444557e-03,-3.156250e-01
-1.443557e-03,-3.078125e-01
-1.442557e-03,-2.937500e-01
-1.441557e-03,-3.000000e-01
-1.440557e-03,-3.015625e-01
-1.439557e-03,-3.046875e-01
-1.438557e-03,-3.078125e-01
-1.437557e-03,-3.046875e-01
-1.436557e-03,-3.078125e-01
-1.435557e-03,-3.046875e-01
-1.434557e-03,-3.046875e-01
-1.433557e-03,-3.015625e-01
-1.432557e-03,-3.015625e-01
-1.431557e-03,-3.000000e-01
-1.430557e-03,-3.015625e-01
-1.429557e-03,-3.046875e-01
-1.428557e-03,-3.078125e-01
-1.427557e-03,-3.125000e-01
-1.426557e-03,-3.000000e-01
-1.425557e-03,-2.968750e-01
-1.424557e-03,-3.109375e-01
-1.423557e-03,-3.187500e-01
-1.422557e-03,-3.187500e-01
-1.421557e-03,-3.078125e-01
-1.420557e-03,-3.046875e-01
-1.419557e-03,-3.125000e-01
-1.418557e-03,-3.078125e-01
-1.417557e-03,-3.046875e-01
-1.416557e-03,-3.015625e-01
-1.415557e-03,-3.046875e-01
-1.414557e-03,-2.968750e-01
-1.413557e-03,-2.921875e-01
-1.412557e-03,-2.890625e-01
-1.411557e-03,-3.015625e-01
-1.410557e-03,-3.046875e-01
-1.409557e-03,-3.015625e-01
-1.408557e-03,-3.000000e-01
-1.407557e-03,-3.109375e-01
-1.406557e-03,-3.109375e-01
-1.405557e-03,-3.125000e-01
-1.404557e-03,-3.203125e-01
-1.403557e-03,-3.203125e-01
-1.402557e-03,-3.203125e-01
-1.401557e-03,-3.125000e-01
-1.400557e-03,-3.109375e-01
-1.399557e-03,-3.078125e-01
-1.398557e-03,-3.046875e-01
-1.397557e-03,-3.015625e-01
-1.396557e-03,-3.000000e-01
-1.395557e-03,-2.968750e-01
-1.394557e-03,-3.000000e-01
-1.393557e-03,-3.015625e-01
-1.392557e-03,-3.156250e-01
-1.391557e-03,-3.187500e-01
-1.390557e-03,-3.187500e-01
-1.389557e-03,-3.375000e-01
-1.388557e-03,-3.390625e-01
-1.387557e-03,-3.234375e-01
-1.386557e-03,-3.187500e-01
-1.385557e-03,-3.125000e-01
-1.384557e-03,-3.078125e-01
-1.383557e-03,-3.046875e-01
-1.382557e-03,-3.078125e-01
-1.381557e-03,-3.109375e-01
-1.380557e-03,-3.046875e-01
-1.379557e-03,-2.890625e-01
-1.378557e-03,-2.828125e-01
-1.377557e-03,-2.812500e-01
-1.376557e-03,-2.734375e-01
-1.375557e-03,-2.812500e-01
-1.374557e-03,-2.921875e-01
-1.373557e-03,-3.046875e-01
-1.372557e-03,-3.156250e-01
-1.371557e-03,-3.156250e-01
-1.370557e-03,-3.078125e-01
-1.369557e-03,-3.015625e-01
-1.368557e-03,-2.937500e-01
-1.367557e-03,-2.984375e-01
-1.366557e-03,-2.968750e-01
-1.365557e-03,-3.000000e-01
-1.364557e-03,-3.000000e-01
-1.363557e-03,-3.000000e-01
-1.362557e-03,-3.000000e-01
-1.361557e-03,-2.968750e-01
-1.360557e-03,-2.890625e-01
-1.359557e-03,-2.890625e-01
-1.358557e-03,-2.890625e-01
-1.357557e-03,-2.859375e-01
-1.356557e-03,-2.890625e-01
-1.355557e-03,-2.812500e-01
-1.354557e-03,-2.734375e-01
-1.353557e-03,-2.734375e-01
-1.352557e-03,-2.750000e-01
-1.351557e-03,-2.750000e-01
-1.350557e-03,-2.812500e-01
-1.349557e-03,-2.859375e-01
-1.348557e-03,-2.921875e-01
-1.347557e-03,-2.937500e-01
-1.346557e-03,-2.937500e-01
-1.345557e-03,-2.968750e-01
-1.344557e-03,-2.968750e-01
-1.343557e-03,-2.921875e-01
-1.342557e-03,-2.859375e-01
-1.341557e-03,-2.968750e-01
-1.340557e-03,-2.890625e-01
-1.339557e-03,-2.921875e-01
-1.338557e-03,-2.859375e-01
-1.337557e-03,-2.921875e-01
-1.336557e-03,-2.859375e-01
-1.335557e-03,-2.890625e-01
-1.334557e-03,-2.890625e-01
-1.333557e-03,-2.937500e-01
-1.332557e-03,-2.921875e-01
-1.331557e-03,-2.859375e-01
-1.330557e-03,-2.781250e-01
-1.329557e-03,-2.750000e-01
-1.328557e-03,-2.812500e-01
-1.327557e-03,-2.812500e-01
-1.326557e-03,-2.937500e-01
-1.325557e-03,-3.000000e-01
-1.324557e-03,-3.000000e-01
-1.323557e-03,-3.015625e-01
-1.322557e-03,-3.000000e-01
-1.321557e-03,-2.968750e-01
-1.320557e-03,-3.000000e-01
-1.319557e-03,-2.921875e-01
-1.318557e-03,-2.968750e-01
-1.317557e-03,-2.890625e-01
-1.316557e-03,-2.781250e-01
-1.315557e-03,-2.781250e-01
-1.314557e-03,-2.812500e-01
-1.313557e-03,-2.750000e-01
-1.312557e-03,-2.812500e-01
-1.311557e-03,-2.859375e-01
-1.310557e-03,-2.859375e-01
-1.309557e-03,-2.859375e-01
-1.308557e-03,-2.890625e-01
-1.307557e-03,-2.890625e-01
-1.306557e-03,-2.968750e-01
-1.305557e-03,-2.968750e-01
-1.304557e-03,-2.921875e-01
-1.303557e-03,-2.937500e-01
-1.302557e-03,-3.000000e-01
-1.301557e-03,-3.000000e-01
-1.300557e-03,-2.937500e-01
-1.299557e-03,-2.921875e-01
-1.298557e-03,-2.937500e-01
-1.297557e-03,-2.937500e-01
-1.296557e-03,-3.015625e-01
-1.295557e-03,-2.968750e-01
-1.294557e-03,-2.890625e-01
-1.293557e-03,-2.859375e-01
-1.292557e-03,-2.828125e-01
-1.291557e-03,-2.859375e-01
-1.290557e-03,-2.890625e-01
-1.289557e-03,-2.828125e-01
-1.288557e-03,-2.734375e-01
-1.287557e-03,-2.812500e-01
-1.286557e-03,-2.828125e-01
-1.285557e-03,-2.828125e-01
-1.284557e-03,-2.921875e-01
-1.283557e-03,-2.937500e-01
-1.282557e-03,-3.000000e-01
-1.281557e-03,-3.109375e-01
-1.280557e-03,-3.125000e-01
-1.279557e-03,-3.046875e-01
-1.278557e-03,-3.109375e-01
-1.277557e-03,-3.125000e-01
-1.276557e-03,-3.125000e-01
-1.275557e-03,-3.078125e-01
-1.274557e-03,-3.015625e-01
-1.273557e-03,-3.000000e-01
-1.272557e-03,-2.937500e-01
-1.271557e-03,-2.890625e-01
-1.270557e-03,-2.859375e-01
-1.269557e-03,-2.890625e-01
-1.268557e-03,-2.890625e-01
-1.267557e-03,-2.890625e-01
-1.266557e-03,-2.859375e-01
-1.265557e-03,-2.781250e-01
-1.264557e-03,-2.812500e-01
-1.263557e-03,-2.937500e-01
-1.262557e-03,-3.015625e-01
-1.261557e-03,-3.000000e-01
-1.260557e-03,-2.937500e-01
-1.259557e-03,-3.015625e-01
-1.258557e-03,-2.937500e-01
-1.257557e-03,-2.890625e-01
-1.256557e-03,-2.937500e-01
-1.255557e-03,-3.000000e-01
-1.254557e-03,-3.078125e-01
-1.253557e-03,-3.078125e-01
-1.252557e-03,-3.125000e-01
-1.251557e-03,-3.109375e-01
-1.250557e-03,-3.078125e-01
-1.249557e-03,-3.046875e-01
-1.248557e-03,-3.046875e-01
-1.247557e-03,-3.015625e-01
-1.246557e-03,-3.015625e-01
-1.245557e-03,-2.968750e-01
-1.244557e-03,-3.015625e-01
-1.243557e-03,-3.078125e-01
-1.242557e-03,-3.000000e-01
-1.241557e-03,-2.968750e-01
-1.240557e-03,-3.015625e-01
-1.239557e-03,-3.015625e-01
-1.238557e-03,-3.046875e-01
-1.237557e-03,-3.156250e-01
-1.236557e-03,-3.156250e-01
-1.235557e-03,-3.078125e-01
-1.234557e-03,-3.109375e-01
-1.233557e-03,-3.000000e-01
-1.232557e-03,-3.000000e-01
-1.231557e-03,-3.078125e-01
-1.230557e-03,-3.046875e-01
-1.229557e-03,-3.125000e-01
-1.228557e-03,-3.046875e-01
-1.227557e-03,-2.968750e-01
-1.226557e-03,-3.000000e-01
-1.225557e-03,-2.937500e-01
-1.224557e-03,-2.921875e-01
-1.223557e-03,-2.921875e-01
