-2.399444e-03,-6.023438e-03
-2.398444e-03,-5.867188e-03
-2.397444e-03,-5.828125e-03
-2.396444e-03,-5.921875e-03
-2.395444e-03,-5.945312e-03
-2.394444e-03,-5.890625e-03
-2.393444e-03,-5.960938e-03
-2.392444e-03,-5.968750e-03
-2.391444e-03,-5.859375e-03
-2.390444e-03,-5.609375e-03
-2.389444e-03,-5.492187e-03
-2.388444e-03,-5.625000e-03
-2.387444e-03,-5.734375e-03
-2.386444e-03,-5.796875e-03
-2.385444e-03,-5.851563e-03
-2.384444e-03,-5.921875e-03
-2.383444e-03,-5.945312e-03
-2.382444e-03,-5.929688e-03
-2.381444e-03,-5.890625e-03
-2.380444e-03,-6.039062e-03
-2.379444e-03,-6.281250e-03
-2.378444e-03,-6.281250e-03
-2.377444e-03,-6.203125e-03
-2.376444e-03,-6.132813e-03
-2.375444e-03,-6.000000e-03
-2.374444e-03,-5.867188e-03
-2.373444e-03,-5.812500e-03
-2.372444e-03,-5.835937e-03
-2.371444e-03,-5.929688e-03
-2.370444e-03,-6.054688e-03
-2.369444e-03,-6.000000e-03
-2.368444e-03,-5.875000e-03
-2.367444e-03,-5.851563e-03
-2.366444e-03,-5.718750e-03
-2.365444e-03,-5.609375e-03
-2.364444e-03,-5.546875e-03
-2.363444e-03,-5.531250e-03
-2.362444e-03,-5.570313e-03
-2.361444e-03,-5.515625e-03
-2.360444e-03,-5.476563e-03
-2.359444e-03,-5.398438e-03
-2.358444e-03,-5.687500e-03
-2.357444e-03,-5.867188e-03
-2.356444e-03,-5.890625e-03
-2.355444e-03,-5.968750e-03
-2.354444e-03,-6.023438e-03
-2.353444e-03,-6.023438e-03
-2.352444e-03,-6.015625e-03
-2.351444e-03,-5.968750e-03
-2.350444e-03,-5.960938e-03
-2.349444e-03,-5.921875e-03
-2.348444e-03,-5.828125e-03
-2.347444e-03,-5.781250e-03
-2.346444e-03,-5.703125e-03
-2.345444e-03,-5.742187e-03
-2.344444e-03,-5.757813e-03
-2.343444e-03,-5.757813e-03
-2.342444e-03,-5.835937e-03
-2.341444e-03,-6.015625e-03
-2.340444e-03,-6.226563e-03
-2.339444e-03,-6.210938e-03
-2.338444e-03,-6.117188e-03
-2.337444e-03,-6.187500e-03
-2.336444e-03,-6.078125e-03
-2.335444e-03,-6.000000e-03
-2.334444e-03,-6.023438e-03
-2.333444e-03,-5.906250e-03
-2.332444e-03,-5.812500e-03
-2.331444e-03,-5.757813e-03
-2.330444e-03,-5.734375e-03
-2.329444e-03,-5.703125e-03
-2.328444e-03,-5.679688e-03
-2.327444e-03,-5.625000e-03
-2.326444e-03,-5.531250e-03
-2.325444e-03,-5.625000e-03
-2.324444e-03,-5.781250e-03
-2.323444e-03,-5.945312e-03
-2.322444e-03,-6.015625e-03
-2.321444e-03,-6.054688e-03
-2.320444e-03,-6.000000e-03
-2.319444e-03,-5.984375e-03
-2.318444e-03,-6.000000e-03
-2.317444e-03,-6.109375e-03
-2.316444e-03,-6.320313e-03
-2.315444e-03,-6.304688e-03
-2.314444e-03,-6.210938e-03
-2.313444e-03,-6.171875e-03
-2.312444e-03,-6.132813e-03
-2.311444e-03,-6.078125e-03
-2.310444e-03,-6.062500e-03
-2.309444e-03,-6.054688e-03
-2.308444e-03,-5.984375e-03
-2.307444e-03,-5.960938e-03
-2.306444e-03,-5.835937e-03
-2.305444e-03,-5.648438e-03
-2.304444e-03,-5.679688e-03
-2.303444e-03,-5.679688e-03
-2.302444e-03,-5.640625e-03
-2.301444e-03,-5.546875e-03
-2.300444e-03,-5.554688e-03
-2.299444e-03,-5.546875e-03
-2.298444e-03,-5.554688e-03
-2.297444e-03,-5.476563e-03
-2.296444e-03,-5.593750e-03
-2.295444e-03,-5.757813e-03
-2.294444e-03,-5.781250e-03
-2.293444e-03,-5.828125e-03
-2.292444e-03,-5.875000e-03
-2.291444e-03,-5.984375e-03
-2.290444e-03,-6.000000e-03
-2.289444e-03,-6.000000e-03
-2.288444e-03,-6.062500e-03
-2.287444e-03,-6.093750e-03
-2.286444e-03,-5.976563e-03
-2.285444e-03,-5.664063e-03
-2.284444e-03,-5.601563e-03
-2.283444e-03,-5.718750e-03
-2.282444e-03,-5.773438e-03
-2.281444e-03,-5.867188e-03
-2.280444e-03,-5.835937e-03
-2.279444e-03,-5.796875e-03
-2.278444e-03,-5.835937e-03
-2.277444e-03,-5.757813e-03
-2.276444e-03,-5.773438e-03
-2.275444e-03,-5.835937e-03
-2.274444e-03,-5.984375e-03
-2.273444e-03,-6.039062e-03
-2.272444e-03,-5.984375e-03
-2.271444e-03,-5.906250e-03
-2.270444e-03,-5.812500e-03
-2.269444e-03,-5.734375e-03
-2.268444e-03,-5.757813e-03
-2.267444e-03,-5.851563e-03
-2.266444e-03,-5.984375e-03
-2.265444e-03,-6.039062e-03
-2.264444e-03,-5.921875e-03
-2.263444e-03,-5.851563e-03
-2.262444e-03,-5.867188e-03
-2.261444e-03,-5.867188e-03
-2.260444e-03,-5.835937e-03
-2.259444e-03,-5.921875e-03
-2.258444e-03,-6.117188e-03
-2.257444e-03,-6.156250e-03
-2.256444e-03,-6.132813e-03
-2.255444e-03,-6.015625e-03
-2.254444e-03,-6.039062e-03
-2.253444e-03,-6.203125e-03
-2.252444e-03,-6.171875e-03
-2.251444e-03,-6.039062e-03
-2.250444e-03,-6.023438e-03
-2.249444e-03,-6.054688e-03
-2.248444e-03,-6.023438e-03
-2.247444e-03,-5.960938e-03
-2.246444e-03,-5.921875e-03
-2.245444e-03,-5.867188e-03
-2.244444e-03,-5.828125e-03
-2.243444e-03,-5.718750e-03
-2.242444e-03,-5.828125e-03
-2.241444e-03,-6.109375e-03
-2.240444e-03,-6.242187e-03
-2.239444e-03,-6.226563e-03
-2.238444e-03,-6.265625e-03
-2.237444e-03,-6.148438e-03
-2.236444e-03,-6.109375e-03
-2.235444e-03,-6.062500e-03
-2.234444e-03,-6.023438e-03
-2.233444e-03,-6.023438e-03
-2.232444e-03,-6.078125e-03
-2.231444e-03,-6.015625e-03
-2.230444e-03,-6.015625e-03
-2.229444e-03,-6.093750e-03
-2.228444e-03,-6.226563e-03
-2.227444e-03,-6.156250e-03
-2.226444e-03,-6.062500e-03
-2.225444e-03,-6.015625e-03
-2.224444e-03,-6.039062e-03
-2.223444e-03,-6.023438e-03
-2.222444e-03,-5.945312e-03
-2.221444e-03,-6.000000e-03
-2.220444e-03,-6.062500e-03
-2.219444e-03,-6.023438e-03
-2.218444e-03,-5.960938e-03
-2.217444e-03,-5.945312e-03
-2.216444e-03,-5.960938e-03
-2.215444e-03,-5.851563e-03
-2.214444e-03,-5.757813e-03
-2.213444e-03,-5.703125e-03
-2.212444e-03,-5.812500e-03
-2.211444e-03,-6.000000e-03
-2.210444e-03,-6.054688e-03
-2.209444e-03,-6.062500e-03
-2.208444e-03,-6.062500e-03
-2.207444e-03,-6.109375e-03
-2.206444e-03,-6.210938e-03
-2.205444e-03,-6.359375e-03
-2.204444e-03,-6.398438e-03
-2.203444e-03,-6.375000e-03
-2.202444e-03,-6.281250e-03
-2.201444e-03,-6.093750e-03
-2.200444e-03,-6.023438e-03
-2.199444e-03,-6.078125e-03
-2.198444e-03,-5.929688e-03
-2.197444e-03,-5.773438e-03
-2.196444e-03,-5.757813e-03
-2.195444e-03,-5.687500e-03
-2.194444e-03,-5.609375e-03
-2.193444e-03,-5.625000e-03
-2.192444e-03,-5.742187e-03
-2.191444e-03,-5.851563e-03
-2.190444e-03,-5.984375e-03
-2.189444e-03,-6.000000e-03
-2.188444e-03,-6.015625e-03
-2.187444e-03,-6.023438e-03
-2.186444e-03,-6.023438e-03
-2.185444e-03,-5.968750e-03
-2.184444e-03,-5.906250e-03
-2.183444e-03,-5.867188e-03
-2.182444e-03,-5.796875e-03
-2.181444e-03,-5.828125e-03
-2.180444e-03,-5.828125e-03
-2.179444e-03,-5.757813e-03
-2.178444e-03,-5.812500e-03
-2.177444e-03,-5.781250e-03
-2.176444e-03,-5.828125e-03
-2.175444e-03,-5.929688e-03
-2.174444e-03,-5.906250e-03
-2.173444e-03,-5.890625e-03
-2.172444e-03,-5.828125e-03
-2.171444e-03,-5.781250e-03
-2.170444e-03,-5.968750e-03
-2.169444e-03,-6.203125e-03
-2.168444e-03,-6.156250e-03
-2.167444e-03,-6.093750e-03
-2.166444e-03,-6.054688e-03
-2.165444e-03,-5.968750e-03
-2.164444e-03,-5.812500e-03
-2.163444e-03,-5.664063e-03
-2.162444e-03,-5.585937e-03
-2.161444e-03,-5.609375e-03
-2.160444e-03,-5.687500e-03
-2.159444e-03,-5.687500e-03
-2.158444e-03,-5.742187e-03
-2.157444e-03,-5.867188e-03
-2.156444e-03,-6.015625e-03
-2.155444e-03,-6.039062e-03
-2.154444e-03,-5.929688e-03
-2.153444e-03,-5.968750e-03
-2.152444e-03,-6.062500e-03
-2.151444e-03,-6.023438e-03
-2.150444e-03,-5.945312e-03
-2.149444e-03,-6.039062e-03
-2.148444e-03,-6.242187e-03
-2.147444e-03,-6.242187e-03
-2.146444e-03,-6.132813e-03
-2.145444e-03,-6.093750e-03
-2.144444e-03,-6.148438e-03
-2.143444e-03,-6.132813e-03
-2.142444e-03,-6.109375e-03
-2.141444e-03,-6.054688e-03
-2.140444e-03,-6.023438e-03
-2.139444e-03,-5.890625e-03
-2.138444e-03,-5.664063e-03
-2.137444e-03,-5.648438e-03
-2.136444e-03,-5.835937e-03
-2.135444e-03,-5.984375e-03
-2.134444e-03,-6.132813e-03
-2.133444e-03,-6.242187e-03
-2.132444e-03,-6.281250e-03
-2.131444e-03,-6.242187e-03
-2.130444e-03,-6.250000e-03
-2.129444e-03,-6.265625e-03
-2.128444e-03,-6.398438e-03
-2.127444e-03,-6.531250e-03
-2.126444e-03,-6.398438e-03
-2.125444e-03,-6.281250e-03
-2.124444e-03,-6.187500e-03
-2.123444e-03,-6.093750e-03
-2.122444e-03,-6.023438e-03
-2.121444e-03,-5.968750e-03
-2.120444e-03,-6.062500e-03
-2.119444e-03,-6.054688e-03
-2.118444e-03,-5.921875e-03
-2.117444e-03,-5.773438e-03
-2.116444e-03,-5.773438e-03
-2.115444e-03,-5.835937e-03
-2.114444e-03,-5.812500e-03
-2.113444e-03,-5.828125e-03
-2.112444e-03,-5.742187e-03
-2.111444e-03,-5.648438e-03
-2.110444e-03,-5.609375e-03
-2.109444e-03,-5.640625e-03
-2.108444e-03,-5.664063e-03
-2.107444e-03,-5.851563e-03
-2.106444e-03,-5.968750e-03
-2.105444e-03,-5.851563e-03
-2.104444e-03,-5.773438e-03
-2.103444e-03,-5.742187e-03
-2.102444e-03,-5.828125e-03
-2.101444e-03,-5.929688e-03
-2.100444e-03,-5.875000e-03
-2.099444e-03,-5.851563e-03
-2.098444e-03,-5.757813e-03
-2.097444e-03,-5.640625e-03
-2.096444e-03,-5.507813e-03
-2.095444e-03,-5.492187e-03
-2.094444e-03,-5.601563e-03
-2.093444e-03,-5.687500e-03
-2.092444e-03,-5.757813e-03
-2.091444e-03,-5.781250e-03
-2.090444e-03,-5.812500e-03
-2.089444e-03,-5.968750e-03
-2.088444e-03,-6.093750e-03
-2.087444e-03,-6.023438e-03
-2.086444e-03,-6.023438e-03
-2.085444e-03,-6.148438e-03
-2.084444e-03,-6.132813e-03
-2.083444e-03,-6.210938e-03
-2.082444e-03,-6.335937e-03
-2.081444e-03,-6.375000e-03
-2.080444e-03,-6.390625e-03
-2.079444e-03,-6.429688e-03
-2.078444e-03,-6.437500e-03
-2.077444e-03,-6.531250e-03
-2.076444e-03,-6.476563e-03
-2.075444e-03,-6.156250e-03
-2.074444e-03,-6.054688e-03
-2.073444e-03,-5.984375e-03
-2.072444e-03,-5.921875e-03
-2.071444e-03,-5.929688e-03
-2.070444e-03,-6.031250e-03
-2.069444e-03,-6.015625e-03
-2.068444e-03,-5.929688e-03
-2.067444e-03,-5.828125e-03
-2.066444e-03,-5.742187e-03
-2.065444e-03,-5.875000e-03
-2.064444e-03,-6.000000e-03
-2.063444e-03,-5.867188e-03
-2.062444e-03,-5.812500e-03
-2.061444e-03,-5.851563e-03
-2.060444e-03,-5.968750e-03
-2.059444e-03,-6.093750e-03
-2.058444e-03,-6.171875e-03
-2.057444e-03,-6.187500e-03
-2.056444e-03,-6.148438e-03
-2.055444e-03,-6.093750e-03
-2.054444e-03,-5.945312e-03
-2.053444e-03,-5.929688e-03
-2.052444e-03,-5.984375e-03
-2.051444e-03,-6.054688e-03
-2.050444e-03,-6.093750e-03
-2.049444e-03,-6.148438e-03
-2.048444e-03,-6.187500e-03
-2.047444e-03,-6.265625e-03
-2.046444e-03,-6.335937e-03
-2.045444e-03,-6.359375e-03
-2.044444e-03,-6.414063e-03
-2.043444e-03,-6.562500e-03
-2.042444e-03,-6.468750e-03
-2.041444e-03,-6.296875e-03
-2.040444e-03,-6.210938e-03
-2.039444e-03,-6.109375e-03
-2.038444e-03,-6.093750e-03
-2.037444e-03,-6.148438e-03
-2.036444e-03,-6.171875e-03
-2.035444e-03,-6.171875e-03
-2.034444e-03,-6.132813e-03
-2.033444e-03,-5.929688e-03
-2.032444e-03,-5.851563e-03
-2.031444e-03,-5.960938e-03
-2.030444e-03,-6.023438e-03
-2.029444e-03,-5.960938e-03
-2.028444e-03,-5.945312e-03
-2.027444e-03,-5.875000e-03
-2.026444e-03,-5.851563e-03
-2.025444e-03,-5.906250e-03
-2.024444e-03,-5.890625e-03
-2.023444e-03,-5.945312e-03
-2.022444e-03,-6.015625e-03
-2.021444e-03,-5.929688e-03
-2.020444e-03,-5.906250e-03
-2.019444e-03,-5.796875e-03
-2.018444e-03,-5.742187e-03
-2.017444e-03,-5.835937e-03
-2.016444e-03,-5.835937e-03
-2.015444e-03,-5.718750e-03
-2.014444e-03,-5.742187e-03
-2.013444e-03,-5.812500e-03
-2.012444e-03,-5.648438e-03
-2.011444e-03,-5.648438e-03
-2.010444e-03,-5.812500e-03
-2.009444e-03,-5.796875e-03
-2.008444e-03,-5.796875e-03
-2.007444e-03,-5.906250e-03
-2.006444e-03,-5.968750e-03
-2.005444e-03,-5.960938e-03
-2.004444e-03,-5.929688e-03
-2.003444e-03,-5.945312e-03
-2.002444e-03,-6.023438e-03
-2.001444e-03,-6.109375e-03
-2.000444e-03,-6.000000e-03
-1.999444e-03,-5.835937e-03
-1.998444e-03,-5.796875e-03
-1.997444e-03,-5.890625e-03
-1.996444e-03,-5.984375e-03
-1.995444e-03,-6.000000e-03
-1.994444e-03,-6.015625e-03
-1.993444e-03,-6.062500e-03
-1.992444e-03,-5.984375e-03
-1.991444e-03,-5.796875e-03
-1.990444e-03,-5.781250e-03
-1.989444e-03,-5.742187e-03
-1.988444e-03,-5.734375e-03
-1.987444e-03,-5.757813e-03
-1.986444e-03,-5.773438e-03
-1.985444e-03,-5.757813e-03
-1.984444e-03,-5.679688e-03
-1.983444e-03,-5.601563e-03
-1.982444e-03,-5.601563e-03
-1.981444e-03,-5.734375e-03
-1.980444e-03,-5.906250e-03
-1.979444e-03,-5.812500e-03
-1.978444e-03,-5.648438e-03
-1.977444e-03,-5.609375e-03
-1.976444e-03,-5.664063e-03
-1.975444e-03,-5.679688e-03
-1.974444e-03,-5.664063e-03
-1.973444e-03,-5.734375e-03
-1.972444e-03,-5.835937e-03
-1.971444e-03,-5.812500e-03
-1.970444e-03,-5.734375e-03
-1.969444e-03,-5.742187e-03
-1.968444e-03,-5.757813e-03
-1.967444e-03,-5.773438e-03
-1.966444e-03,-5.773438e-03
-1.965444e-03,-5.796875e-03
-1.964444e-03,-5.945312e-03
-1.963444e-03,-5.945312e-03
-1.962444e-03,-5.929688e-03
-1.961444e-03,-5.906250e-03
-1.960444e-03,-6.023438e-03
-1.959444e-03,-6.171875e-03
-1.958444e-03,-6.132813e-03
-1.957444e-03,-6.171875e-03
-1.956444e-03,-6.132813e-03
-1.955444e-03,-6.015625e-03
-1.954444e-03,-5.968750e-03
-1.953444e-03,-6.000000e-03
-1.952444e-03,-5.960938e-03
-1.951444e-03,-5.921875e-03
-1.950444e-03,-5.781250e-03
-1.949444e-03,-5.664063e-03
-1.948444e-03,-5.757813e-03
-1.947444e-03,-5.828125e-03
-1.946444e-03,-5.812500e-03
-1.945444e-03,-5.757813e-03
-1.944444e-03,-5.742187e-03
-1.943444e-03,-5.812500e-03
-1.942444e-03,-5.898438e-03
-1.941444e-03,-5.984375e-03
-1.940444e-03,-6.039062e-03
-1.939444e-03,-6.187500e-03
-1.938444e-03,-6.296875e-03
-1.937444e-03,-6.242187e-03
-1.936444e-03,-6.171875e-03
-1.935444e-03,-6.109375e-03
-1.934444e-03,-6.093750e-03
-1.933444e-03,-6.078125e-03
-1.932444e-03,-6.117188e-03
-1.931444e-03,-6.078125e-03
-1.930444e-03,-6.039062e-03
-1.929444e-03,-5.875000e-03
-1.928444e-03,-5.757813e-03
-1.927444e-03,-5.828125e-03
-1.926444e-03,-5.890625e-03
-1.925444e-03,-5.945312e-03
-1.924444e-03,-6.000000e-03
-1.923444e-03,-5.945312e-03
-1.922444e-03,-5.757813e-03
-1.921444e-03,-5.648438e-03
-1.920444e-03,-5.664063e-03
-1.919444e-03,-5.773438e-03
-1.918444e-03,-6.000000e-03
-1.917444e-03,-6.093750e-03
-1.916444e-03,-5.929688e-03
-1.915444e-03,-5.890625e-03
-1.914444e-03,-5.984375e-03
-1.913444e-03,-5.960938e-03
-1.912444e-03,-5.867188e-03
-1.911444e-03,-5.851563e-03
-1.910444e-03,-5.875000e-03
-1.909444e-03,-5.835937e-03
-1.908444e-03,-5.703125e-03
-1.907444e-03,-5.531250e-03
-1.906444e-03,-5.648438e-03
-1.905444e-03,-5.851563e-03
-1.904444e-03,-5.906250e-03
-1.903444e-03,-5.875000e-03
-1.902444e-03,-5.835937e-03
-1.901444e-03,-5.851563e-03
-1.900444e-03,-5.875000e-03
-1.899444e-03,-5.890625e-03
-1.898444e-03,-5.875000e-03
-1.897444e-03,-6.039062e-03
-1.896444e-03,-6.203125e-03
-1.895444e-03,-6.148438e-03
-1.894444e-03,-6.062500e-03
-1.893444e-03,-5.960938e-03
-1.892444e-03,-6.062500e-03
-1.891444e-03,-6.203125e-03
-1.890444e-03,-6.296875e-03
-1.889444e-03,-6.320313e-03
-1.888444e-03,-6.226563e-03
-1.887444e-03,-6.085937e-03
-1.886444e-03,-5.921875e-03
-1.885444e-03,-5.742187e-03
-1.884444e-03,-5.773438e-03
-1.883444e-03,-5.875000e-03
-1.882444e-03,-5.875000e-03
-1.881444e-03,-5.828125e-03
-1.880444e-03,-5.812500e-03
-1.879444e-03,-5.867188e-03
-1.878444e-03,-5.867188e-03
-1.877444e-03,-5.867188e-03
-1.876444e-03,-6.039062e-03
-1.875444e-03,-6.078125e-03
-1.874444e-03,-6.015625e-03
-1.873444e-03,-5.929688e-03
-1.872444e-03,-5.875000e-03
-1.871444e-03,-5.875000e-03
-1.870444e-03,-5.867188e-03
-1.869444e-03,-5.945312e-03
-1.868444e-03,-6.117188e-03
-1.867444e-03,-6.203125e-03
-1.866444e-03,-6.093750e-03
-1.865444e-03,-5.867188e-03
-1.864444e-03,-5.828125e-03
-1.863444e-03,-5.773438e-03
-1.862444e-03,-5.757813e-03
-1.861444e-03,-5.867188e-03
-1.860444e-03,-5.875000e-03
-1.859444e-03,-5.796875e-03
-1.858444e-03,-5.812500e-03
-1.857444e-03,-5.906250e-03
-1.856444e-03,-5.929688e-03
-1.855444e-03,-6.109375e-03
-1.854444e-03,-6.148438e-03
-1.853444e-03,-6.117188e-03
-1.852444e-03,-6.117188e-03
-1.851444e-03,-6.039062e-03
-1.850444e-03,-6.054688e-03
-1.849444e-03,-6.023438e-03
-1.848444e-03,-5.945312e-03
-1.847444e-03,-5.960938e-03
-1.846444e-03,-5.945312e-03
-1.845444e-03,-5.906250e-03
-1.844444e-03,-5.796875e-03
-1.843444e-03,-5.828125e-03
-1.842444e-03,-5.835937e-03
-1.841444e-03,-5.828125e-03
-1.840444e-03,-5.828125e-03
-1.839444e-03,-5.773438e-03
-1.838444e-03,-5.734375e-03
-1.837444e-03,-5.640625e-03
-1.836444e-03,-5.648438e-03
-1.835444e-03,-5.687500e-03
-1.834444e-03,-5.796875e-03
-1.833444e-03,-5.851563e-03
-1.832444e-03,-5.867188e-03
-1.831444e-03,-5.890625e-03
-1.830444e-03,-5.835937e-03
-1.829444e-03,-5.828125e-03
-1.828444e-03,-5.906250e-03
-1.827444e-03,-5.875000e-03
-1.826444e-03,-5.796875e-03
-1.825444e-03,-5.796875e-03
-1.824444e-03,-5.648438e-03
-1.823444e-03,-5.546875e-03
-1.822444e-03,-5.687500e-03
-1.821444e-03,-5.851563e-03
-1.820444e-03,-5.867188e-03
-1.819444e-03,-5.781250e-03
-1.818444e-03,-5.718750e-03
-1.817444e-03,-5.718750e-03
-1.816444e-03,-5.828125e-03
-1.815444e-03,-5.929688e-03
-1.814444e-03,-5.984375e-03
-1.813444e-03,-6.156250e-03
-1.812444e-03,-6.226563e-03
-1.811444e-03,-6.210938e-03
-1.810444e-03,-6.187500e-03
-1.809444e-03,-6.187500e-03
-1.808444e-03,-6.148438e-03
-1.807444e-03,-6.039062e-03
-1.806444e-03,-5.921875e-03
-1.805444e-03,-5.851563e-03
-1.804444e-03,-5.781250e-03
-1.803444e-03,-5.648438e-03
-1.802444e-03,-5.437500e-03
-1.801444e-03,-5.421875e-03
-1.800444e-03,-5.460938e-03
-1.799444e-03,-5.453125e-03
-1.798444e-03,-5.507813e-03
-1.797444e-03,-5.648438e-03
-1.796444e-03,-5.742187e-03
-1.795444e-03,-5.734375e-03
-1.794444e-03,-5.648438e-03
-1.793444e-03,-5.679688e-03
-1.792444e-03,-5.945312e-03
-1.791444e-03,-6.078125e-03
-1.790444e-03,-6.039062e-03
-1.789444e-03,-6.015625e-03
-1.788444e-03,-5.960938e-03
-1.787444e-03,-5.921875e-03
-1.786444e-03,-5.835937e-03
-1.785444e-03,-5.796875e-03
-1.784444e-03,-5.835937e-03
-1.783444e-03,-5.812500e-03
-1.782444e-03,-5.539062e-03
-1.781444e-03,-5.343750e-03
-1.780444e-03,-5.328125e-03
-1.779444e-03,-5.289062e-03
-1.778444e-03,-5.382813e-03
-1.777444e-03,-5.531250e-03
-1.776444e-03,-5.757813e-03
-1.775444e-03,-5.929688e-03
-1.774444e-03,-6.023438e-03
-1.773444e-03,-6.039062e-03
-1.772444e-03,-6.062500e-03
-1.771444e-03,-6.281250e-03
-1.770444e-03,-6.281250e-03
-1.769444e-03,-6.148438e-03
-1.768444e-03,-6.132813e-03
-1.767444e-03,-6.156250e-03
-1.766444e-03,-6.132813e-03
-1.765444e-03,-6.156250e-03
-1.764444e-03,-6.148438e-03
-1.763444e-03,-6.117188e-03
-1.762444e-03,-6.171875e-03
-1.761444e-03,-6.117188e-03
-1.760444e-03,-5.984375e-03
-1.759444e-03,-6.039062e-03
-1.758444e-03,-6.203125e-03
-1.757444e-03,-6.390625e-03
-1.756444e-03,-6.523438e-03
-1.755444e-03,-6.546875e-03
-1.754444e-03,-6.570313e-03
-1.753444e-03,-6.640625e-03
-1.752444e-03,-6.640625e-03
-1.751444e-03,-6.531250e-03
-1.750444e-03,-6.570313e-03
-1.749444e-03,-6.437500e-03
-1.748444e-03,-6.281250e-03
-1.747444e-03,-6.210938e-03
-1.746444e-03,-6.132813e-03
-1.745444e-03,-6.148438e-03
-1.744444e-03,-6.187500e-03
-1.743444e-03,-6.093750e-03
-1.742444e-03,-6.023438e-03
-1.741444e-03,-6.054688e-03
-1.740444e-03,-5.960938e-03
-1.739444e-03,-5.828125e-03
-1.738444e-03,-5.906250e-03
-1.737444e-03,-5.929688e-03
-1.736444e-03,-5.890625e-03
-1.735444e-03,-5.960938e-03
-1.734444e-03,-6.132813e-03
-1.733444e-03,-6.156250e-03
-1.732444e-03,-6.171875e-03
-1.731444e-03,-6.117188e-03
-1.730444e-03,-6.015625e-03
-1.729444e-03,-6.093750e-03
-1.728444e-03,-6.039062e-03
-1.727444e-03,-5.867188e-03
-1.726444e-03,-5.835937e-03
-1.725444e-03,-5.835937e-03
-1.724444e-03,-5.835937e-03
-1.723444e-03,-5.960938e-03
-1.722444e-03,-6.000000e-03
-1.721444e-03,-5.851563e-03
-1.720444e-03,-5.781250e-03
-1.719444e-03,-5.695312e-03
-1.718444e-03,-5.585937e-03
-1.717444e-03,-5.585937e-03
-1.716444e-03,-5.554688e-03
-1.715444e-03,-5.570313e-03
-1.714444e-03,-5.546875e-03
-1.713444e-03,-5.554688e-03
-1.712444e-03,-5.695312e-03
-1.711444e-03,-5.890625e-03
-1.710444e-03,-6.015625e-03
-1.709444e-03,-6.132813e-03
-1.708444e-03,-6.320313e-03
-1.707444e-03,-6.375000e-03
-1.706444e-03,-6.335937e-03
-1.705444e-03,-6.210938e-03
-1.704444e-03,-6.187500e-03
-1.703444e-03,-6.273438e-03
-1.702444e-03,-6.210938e-03
-1.701444e-03,-6.187500e-03
-1.700444e-03,-6.148438e-03
-1.699444e-03,-6.015625e-03
-1.698444e-03,-5.828125e-03
-1.697444e-03,-5.773438e-03
-1.696444e-03,-5.945312e-03
-1.695444e-03,-6.039062e-03
-1.694444e-03,-6.023438e-03
-1.693444e-03,-6.054688e-03
-1.692444e-03,-6.203125e-03
-1.691444e-03,-6.265625e-03
-1.690444e-03,-6.210938e-03
-1.689444e-03,-6.078125e-03
-1.688444e-03,-6.078125e-03
-1.687444e-03,-6.250000e-03
-1.686444e-03,-6.218750e-03
-1.685444e-03,-6.148438e-03
-1.684444e-03,-6.210938e-03
-1.683444e-03,-6.171875e-03
-1.682444e-03,-6.109375e-03
-1.681444e-03,-6.039062e-03
-1.680444e-03,-5.945312e-03
-1.679444e-03,-5.906250e-03
-1.678444e-03,-5.867188e-03
-1.677444e-03,-5.742187e-03
-1.676444e-03,-5.609375e-03
-1.675444e-03,-5.648438e-03
-1.674444e-03,-5.679688e-03
-1.673444e-03,-5.687500e-03
-1.672444e-03,-5.648438e-03
-1.671444e-03,-5.648438e-03
-1.670444e-03,-5.773438e-03
-1.669444e-03,-5.835937e-03
-1.668444e-03,-5.835937e-03
-1.667444e-03,-5.875000e-03
-1.666444e-03,-5.968750e-03
-1.665444e-03,-6.015625e-03
-1.664444e-03,-5.921875e-03
-1.663444e-03,-5.945312e-03
-1.662444e-03,-5.929688e-03
-1.661444e-03,-5.921875e-03
-1.660444e-03,-5.867188e-03
-1.659444e-03,-5.773438e-03
-1.658444e-03,-5.742187e-03
-1.657444e-03,-5.703125e-03
-1.656444e-03,-5.570313e-03
-1.655444e-03,-5.453125e-03
-1.654444e-03,-5.515625e-03
-1.653444e-03,-5.601563e-03
-1.652444e-03,-5.601563e-03
-1.651444e-03,-5.625000e-03
-1.650444e-03,-5.648438e-03
-1.649444e-03,-5.648438e-03
-1.648444e-03,-5.734375e-03
-1.647444e-03,-5.812500e-03
-1.646444e-03,-5.906250e-03
-1.645444e-03,-6.140625e-03
-1.644444e-03,-6.156250e-03
-1.643444e-03,-6.015625e-03
-1.642444e-03,-5.796875e-03
-1.641444e-03,-5.820313e-03
-1.640444e-03,-5.835937e-03
-1.639444e-03,-5.773438e-03
-1.638444e-03,-5.648438e-03
-1.637444e-03,-5.687500e-03
-1.636444e-03,-5.773438e-03
-1.635444e-03,-5.664063e-03
-1.634444e-03,-5.609375e-03
-1.633444e-03,-5.640625e-03
-1.632444e-03,-5.664063e-03
-1.631444e-03,-5.640625e-03
-1.630444e-03,-5.601563e-03
-1.629444e-03,-5.625000e-03
-1.628444e-03,-5.679688e-03
-1.627444e-03,-5.679688e-03
-1.626444e-03,-5.664063e-03
-1.625444e-03,-5.851563e-03
-1.624444e-03,-6.148438e-03
-1.623444e-03,-6.117188e-03
