Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.36096000,,Zero Index,719.36096000,,Zero Index,719.36096000,,Zero Index,719.36096000,,Zero Index,719.36096000,,Zero Index,719.36096000,,Zero Index,719.36096000,,Zero Index,719.36096000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19360960e-04,1.03906250e-01,5.54531250e-03,-2.29687500e-03,8.59375000e-03,4.46875000e-03,4.50000000e-02,,-7.19360960e-04,3.90500929e-07,,-7.19360960e-04,-1.06998110e+01
-7.18360960e-04,1.06250000e-01,5.58593750e-03,-4.21875000e-03,8.64843750e-03,4.56250000e-03,4.62890625e-02,,-7.18360960e-04,7.82432267e-07,,-7.18360960e-04,-1.09241686e+01
-7.17360960e-04,1.07812500e-01,5.64687500e-03,-4.14062500e-03,8.64843750e-03,4.75000000e-03,4.64062500e-02,,-7.17360960e-04,1.17793968e-06,,-7.17360960e-04,-1.10630989e+01
-7.16360960e-04,1.07812500e-01,5.72812500e-03,-2.10937500e-03,8.57812500e-03,4.78125000e-03,4.60546875e-02,,-7.16360960e-04,1.57845341e-06,,-7.16360960e-04,-1.10465364e+01
-7.15360960e-04,1.04687500e-01,5.89062500e-03,-1.01562500e-03,8.52343750e-03,4.62500000e-03,4.48828125e-02,,-7.15360960e-04,1.98754947e-06,,-7.15360960e-04,-1.07160902e+01
-7.14360960e-04,1.03906250e-01,6.11406250e-03,-2.32812500e-03,8.53906250e-03,4.40625000e-03,4.40625000e-02,,-7.14360960e-04,2.41023463e-06,,-7.14360960e-04,-1.06266880e+01
-7.13360960e-04,1.04687500e-01,6.03281250e-03,-4.14062500e-03,8.60937500e-03,4.00000000e-03,4.26562500e-02,,-7.13360960e-04,2.83792610e-06,,-7.13360960e-04,-1.06900873e+01
-7.12360960e-04,1.21093750e-01,6.31718750e-03,-4.06250000e-03,8.84375000e-03,3.78125000e-03,4.16015625e-02,,-7.12360960e-04,3.27276962e-06,,-7.12360960e-04,-1.23597145e+01
-7.11360960e-04,1.32031250e-01,6.70312500e-03,-2.14062500e-03,9.00781250e-03,4.00000000e-03,4.16015625e-02,,-7.11360960e-04,3.73121475e-06,,-7.11360960e-04,-1.34708538e+01
-7.10360960e-04,1.21093750e-01,6.45937500e-03,-9.68750000e-04,8.92968750e-03,4.37500000e-03,4.30078125e-02,,-7.10360960e-04,4.19466642e-06,,-7.10360960e-04,-1.23350363e+01
-7.09360960e-04,1.17187500e-01,6.21562500e-03,-2.00000000e-03,8.83593750e-03,4.15625000e-03,4.30078125e-02,,-7.09360960e-04,4.64095274e-06,,-7.09360960e-04,-1.19244623e+01
-7.08360960e-04,1.15625000e-01,5.82968750e-03,-3.45312500e-03,8.80468750e-03,4.25000000e-03,4.38281250e-02,,-7.08360960e-04,5.06506876e-06,,-7.08360960e-04,-1.17489300e+01
-7.07360960e-04,1.18750000e-01,5.93125000e-03,-3.10937500e-03,8.80468750e-03,4.78125000e-03,4.48828125e-02,,-7.07360960e-04,5.47917125e-06,,-7.07360960e-04,-1.20537033e+01
-7.06360960e-04,1.19531250e-01,5.99218750e-03,-1.17187500e-03,8.78125000e-03,4.84375000e-03,4.57031250e-02,,-7.06360960e-04,5.89899491e-06,,-7.06360960e-04,-1.21229000e+01
-7.05360960e-04,1.21093750e-01,6.21562500e-03,-4.84375000e-04,8.80468750e-03,4.75000000e-03,4.57031250e-02,,-7.05360960e-04,6.32883211e-06,,-7.05360960e-04,-1.22795935e+01
-7.04360960e-04,1.11718750e-01,5.99218750e-03,-2.00000000e-03,8.71093750e-03,4.62500000e-03,4.50000000e-02,,-7.04360960e-04,6.75866886e-06,,-7.04360960e-04,-1.13065147e+01
-7.03360960e-04,1.12500000e-01,5.78906250e-03,-3.71875000e-03,8.71093750e-03,5.12500000e-03,4.57031250e-02,,-7.03360960e-04,7.17348667e-06,,-7.03360960e-04,-1.13719015e+01
-7.02360960e-04,1.23437500e-01,5.97187500e-03,-3.39062500e-03,8.78125000e-03,5.75000000e-03,4.82812500e-02,,-7.02360960e-04,7.58758915e-06,,-7.02360960e-04,-1.24806385e+01
-7.01360960e-04,1.07812500e-01,5.54531250e-03,-1.25000000e-03,8.61718750e-03,5.68750000e-03,4.82812500e-02,,-7.01360960e-04,7.99310965e-06,,-7.01360960e-04,-1.08575163e+01
-7.00360960e-04,9.29687500e-02,5.62656250e-03,-2.65625000e-04,8.52343750e-03,5.59375000e-03,4.74609375e-02,,-7.00360960e-04,8.38647156e-06,,-7.00360960e-04,-9.32321644e+00
-6.99360960e-04,1.00000000e-01,5.99218750e-03,-1.57812500e-03,8.64843750e-03,5.59375000e-03,4.85156250e-02,,-6.99360960e-04,8.79556683e-06,,-6.99360960e-04,-1.00432014e+01
-6.98360960e-04,1.13281250e-01,6.23593750e-03,-3.42187500e-03,8.79687500e-03,5.43750000e-03,4.80468750e-02,,-6.98360960e-04,9.22611889e-06,,-6.98360960e-04,-1.13991528e+01
-6.97360960e-04,1.23437500e-01,6.11406250e-03,-3.39062500e-03,8.84375000e-03,5.43750000e-03,4.72265625e-02,,-6.97360960e-04,9.66096286e-06,,-6.97360960e-04,-1.24281359e+01
-6.96360960e-04,1.28125000e-01,6.41875000e-03,-1.42187500e-03,8.83593750e-03,5.68750000e-03,4.74609375e-02,,-6.96360960e-04,1.01022433e-05,,-6.96360960e-04,-1.28986301e+01
-6.95360960e-04,1.15625000e-01,6.31718750e-03,-2.34375000e-04,8.80468750e-03,5.68750000e-03,4.72265625e-02,,-6.95360960e-04,1.05506751e-05,,-6.95360960e-04,-1.16055813e+01
-6.94360960e-04,1.00781250e-01,6.35781250e-03,-1.68750000e-03,8.76562500e-03,5.43750000e-03,4.64062500e-02,,-6.94360960e-04,1.09969624e-05,,-6.94360960e-04,-1.00702047e+01
-6.93360960e-04,1.07812500e-01,6.35781250e-03,-3.67187500e-03,8.79687500e-03,5.06250000e-03,4.60546875e-02,,-6.93360960e-04,1.14446793e-05,,-6.93360960e-04,-1.07808733e+01
-6.92360960e-04,1.10156250e-01,6.35781250e-03,-3.45312500e-03,8.80468750e-03,4.56250000e-03,4.50000000e-02,,-6.92360960e-04,1.18923963e-05,,-6.92360960e-04,-1.10036163e+01
-6.91360960e-04,1.13281250e-01,6.41875000e-03,-1.23437500e-03,8.89062500e-03,4.62500000e-03,4.48828125e-02,,-6.91360960e-04,1.23422587e-05,,-6.91360960e-04,-1.13133593e+01
-6.90360960e-04,1.19531250e-01,6.82500000e-03,-1.56250000e-04,8.92968750e-03,4.56250000e-03,4.54687500e-02,,-6.90360960e-04,1.28085712e-05,,-6.90360960e-04,-1.19540033e+01
-6.89360960e-04,1.17187500e-01,7.10937500e-03,-1.81250000e-03,8.89062500e-03,4.31250000e-03,4.52343750e-02,,-6.89360960e-04,1.32992000e-05,,-6.89360960e-04,-1.17071629e+01
-6.88360960e-04,1.18750000e-01,6.72343750e-03,-4.03125000e-03,8.84375000e-03,4.37500000e-03,4.64062500e-02,,-6.88360960e-04,1.37862535e-05,,-6.88360960e-04,-1.18527594e+01
-6.87360960e-04,1.13281250e-01,6.41875000e-03,-3.67187500e-03,8.78125000e-03,4.15625000e-03,4.66406250e-02,,-6.87360960e-04,1.42489898e-05,,-6.87360960e-04,-1.12685575e+01
-6.86360960e-04,1.11718750e-01,6.35781250e-03,-1.20312500e-03,8.76562500e-03,4.09375000e-03,4.58203125e-02,,-6.86360960e-04,1.46988523e-05,,-6.86360960e-04,-1.10945568e+01
-6.85360960e-04,1.15625000e-01,6.43906250e-03,-2.65625000e-04,8.72656250e-03,4.03125000e-03,4.57031250e-02,,-6.85360960e-04,1.51494305e-05,,-6.85360960e-04,-1.14933701e+01
-6.84360960e-04,1.15625000e-01,6.47968750e-03,-2.18750000e-03,8.67187500e-03,4.03125000e-03,4.57031250e-02,,-6.84360960e-04,1.56042988e-05,,-6.84360960e-04,-1.14868698e+01
-6.83360960e-04,1.14062500e-01,6.13437500e-03,-4.46875000e-03,8.61718750e-03,3.87500000e-03,4.52343750e-02,,-6.83360960e-04,1.60484415e-05,,-6.83360960e-04,-1.13081484e+01
-6.82360960e-04,1.21093750e-01,6.13437500e-03,-3.87500000e-03,8.75781250e-03,4.15625000e-03,4.57031250e-02,,-6.82360960e-04,1.64804242e-05,,-6.82360960e-04,-1.20109081e+01
-6.81360960e-04,1.19531250e-01,6.35781250e-03,-1.09375000e-03,8.80468750e-03,4.78125000e-03,4.72265625e-02,,-6.81360960e-04,1.69202740e-05,,-6.81360960e-04,-1.18366585e+01
-6.80360960e-04,1.02343750e-01,5.93125000e-03,3.28125000e-04,8.68750000e-03,4.78125000e-03,4.62890625e-02,,-6.80360960e-04,1.73529697e-05,,-6.80360960e-04,-1.00627232e+01
-6.79360960e-04,9.84375000e-02,5.97187500e-03,-1.57812500e-03,8.57031250e-03,4.75000000e-03,4.62890625e-02,,-6.79360960e-04,1.77720794e-05,,-6.79360960e-04,-9.65670395e+00
-6.78360960e-04,1.00781250e-01,5.68750000e-03,-4.10937500e-03,8.52343750e-03,4.53125000e-03,4.64062500e-02,,-6.78360960e-04,1.81826072e-05,,-6.78360960e-04,-9.88325500e+00
-6.77360960e-04,1.04687500e-01,5.74843750e-03,-4.17187500e-03,8.57812500e-03,4.46875000e-03,4.57031250e-02,,-6.77360960e-04,1.85852659e-05,,-6.77360960e-04,-1.02640171e+01
-6.76360960e-04,1.15625000e-01,5.87031250e-03,-1.89062500e-03,8.68750000e-03,4.31250000e-03,4.50000000e-02,,-6.76360960e-04,1.89943621e-05,,-6.76360960e-04,-1.13755283e+01
-6.75360960e-04,1.17187500e-01,6.23593750e-03,-2.96875000e-04,8.75781250e-03,4.31250000e-03,4.46484375e-02,,-6.75360960e-04,1.94206223e-05,,-6.75360960e-04,-1.15308132e+01
-6.74360960e-04,1.13281250e-01,6.62187500e-03,-1.39062500e-03,8.78125000e-03,4.25000000e-03,4.44140625e-02,,-6.74360960e-04,1.98733451e-05,,-6.74360960e-04,-1.11236353e+01
-6.73360960e-04,1.14062500e-01,6.01250000e-03,-3.87500000e-03,8.78125000e-03,4.46875000e-03,4.52343750e-02,,-6.73360960e-04,2.03182008e-05,,-6.73360960e-04,-1.11902237e+01
-6.72360960e-04,1.09375000e-01,5.97187500e-03,-4.21875000e-03,8.70312500e-03,4.46875000e-03,4.60546875e-02,,-6.72360960e-04,2.07401699e-05,,-6.72360960e-04,-1.06855268e+01
-6.71360960e-04,1.04687500e-01,5.30156250e-03,-1.73437500e-03,8.66406250e-03,3.65625000e-03,4.40625000e-02,,-6.71360960e-04,2.11371062e-05,,-6.71360960e-04,-1.01865044e+01
-6.70360960e-04,1.10156250e-01,5.72812500e-03,2.18750000e-04,8.74218750e-03,3.56250000e-03,4.34765625e-02,,-6.70360960e-04,2.15254622e-05,,-6.70360960e-04,-1.07462769e+01
-6.69360960e-04,1.28125000e-01,6.05312500e-03,-1.01562500e-03,8.89062500e-03,3.87500000e-03,4.38281250e-02,,-6.69360960e-04,2.19402791e-05,,-6.69360960e-04,-1.25966129e+01
-6.68360960e-04,1.21093750e-01,5.82968750e-03,-4.03125000e-03,8.87500000e-03,4.15625000e-03,4.35937500e-02,,-6.68360960e-04,2.23586740e-05,,-6.68360960e-04,-1.18583670e+01
-6.67360960e-04,1.18750000e-01,5.74843750e-03,-4.70312500e-03,8.84375000e-03,4.31250000e-03,4.44140625e-02,,-6.67360960e-04,2.27663404e-05,,-6.67360960e-04,-1.15935974e+01
-6.66360960e-04,1.19531250e-01,5.50468750e-03,-2.15625000e-03,8.78125000e-03,4.53125000e-03,4.54687500e-02,,-6.66360960e-04,2.31625636e-05,,-6.66360960e-04,-1.16559620e+01
-6.65360960e-04,1.13281250e-01,5.72812500e-03,2.34375000e-04,8.75781250e-03,4.25000000e-03,4.50000000e-02,,-6.65360960e-04,2.35580701e-05,,-6.65360960e-04,-1.10065384e+01
-6.64360960e-04,1.14062500e-01,5.82968750e-03,-6.09375000e-04,8.76562500e-03,4.03125000e-03,4.48828125e-02,,-6.64360960e-04,2.39650217e-05,,-6.64360960e-04,-1.10860863e+01
-6.63360960e-04,1.13281250e-01,5.97187500e-03,-3.60937500e-03,8.82031250e-03,4.00000000e-03,4.48828125e-02,,-6.63360960e-04,2.43805534e-05,,-6.63360960e-04,-1.09943657e+01
-6.62360960e-04,1.10156250e-01,5.74843750e-03,-4.92187500e-03,8.80468750e-03,4.00000000e-03,4.38281250e-02,,-6.62360960e-04,2.47932257e-05,,-6.62360960e-04,-1.06495934e+01
-6.61360960e-04,1.21093750e-01,5.97187500e-03,-2.75000000e-03,8.79687500e-03,4.37500000e-03,4.46484375e-02,,-6.61360960e-04,2.52058981e-05,,-6.61360960e-04,-1.17568388e+01
-6.60360960e-04,1.28125000e-01,6.13437500e-03,-1.09375000e-04,8.74218750e-03,5.28125000e-03,4.76953125e-02,,-6.60360960e-04,2.56321582e-05,,-6.60360960e-04,-1.24741335e+01
-6.59360960e-04,1.11718750e-01,5.89062500e-03,-8.75000000e-04,8.63281250e-03,5.25000000e-03,4.80468750e-02,,-6.59360960e-04,2.60555589e-05,,-6.59360960e-04,-1.07801590e+01
-6.58360960e-04,1.04687500e-01,5.82968750e-03,-3.70312500e-03,8.63281250e-03,4.78125000e-03,4.66406250e-02,,-6.58360960e-04,2.64682312e-05,,-6.58360960e-04,-1.00431557e+01
-6.57360960e-04,1.13281250e-01,5.93125000e-03,-4.76562500e-03,8.75000000e-03,4.78125000e-03,4.62890625e-02,,-6.57360960e-04,2.68823351e-05,,-6.57360960e-04,-1.09066668e+01
-6.56360960e-04,1.07812500e-01,6.03281250e-03,-2.62500000e-03,8.82031250e-03,4.93750000e-03,4.66406250e-02,,-6.56360960e-04,2.73035894e-05,,-6.56360960e-04,-1.03232937e+01
-6.55360960e-04,1.09375000e-01,6.07343750e-03,0.00000000e+00,8.84375000e-03,5.21875000e-03,4.71093750e-02,,-6.55360960e-04,2.77298495e-05,,-6.55360960e-04,-1.04774189e+01
-6.54360960e-04,1.28125000e-01,6.23593750e-03,-3.90625000e-04,8.89843750e-03,5.12500000e-03,4.62890625e-02,,-6.54360960e-04,2.81632638e-05,,-6.54360960e-04,-1.24093742e+01
-6.53360960e-04,1.38281250e-01,6.41875000e-03,-3.31250000e-03,8.98437500e-03,4.93750000e-03,4.58203125e-02,,-6.53360960e-04,2.86088343e-05,,-6.53360960e-04,-1.34465971e+01
-6.52360960e-04,1.30468750e-01,6.11406250e-03,-4.95312500e-03,8.92968750e-03,4.90625000e-03,4.54687500e-02,,-6.52360960e-04,2.90501157e-05,,-6.52360960e-04,-1.26192808e+01
-6.51360960e-04,1.21093750e-01,6.07343750e-03,-3.20312500e-03,8.85937500e-03,4.75000000e-03,4.44140625e-02,,-6.51360960e-04,2.94792389e-05,,-6.51360960e-04,-1.16311712e+01
-6.50360960e-04,1.22656250e-01,6.17500000e-03,-4.21875000e-04,8.87500000e-03,4.25000000e-03,4.24218750e-02,,-6.50360960e-04,2.99105068e-05,,-6.50360960e-04,-1.17826471e+01
-6.49360960e-04,1.42187500e-01,6.66250000e-03,-3.43750000e-04,8.95312500e-03,4.03125000e-03,4.07812500e-02,,-6.49360960e-04,3.03625147e-05,,-6.49360960e-04,-1.37941504e+01
-6.48360960e-04,1.51562500e-01,6.96718750e-03,-2.81250000e-03,9.02343750e-03,4.18750000e-03,4.20703125e-02,,-6.48360960e-04,3.08424169e-05,,-6.48360960e-04,-1.47522802e+01
-6.47360960e-04,1.41406250e-01,6.37812500e-03,-4.50000000e-03,8.95312500e-03,4.31250000e-03,4.38281250e-02,,-6.47360960e-04,3.13123055e-05,,-6.47360960e-04,-1.36858664e+01
-6.46360960e-04,1.45312500e-01,6.66250000e-03,-3.12500000e-03,9.00781250e-03,4.28125000e-03,4.35937500e-02,,-6.46360960e-04,3.17714657e-05,,-6.46360960e-04,-1.40683661e+01
-6.45360960e-04,1.37500000e-01,6.66250000e-03,-7.50000000e-04,8.96875000e-03,4.25000000e-03,4.30078125e-02,,-6.45360960e-04,3.22406377e-05,,-6.45360960e-04,-1.32526855e+01
-6.44360960e-04,1.28906250e-01,7.04843750e-03,-6.09375000e-04,8.92968750e-03,4.31250000e-03,4.28906250e-02,,-6.44360960e-04,3.27234011e-05,,-6.44360960e-04,-1.23631287e+01
-6.43360960e-04,1.30468750e-01,7.25156250e-03,-2.65625000e-03,9.06250000e-03,4.18750000e-03,4.21875000e-02,,-6.43360960e-04,3.32269010e-05,,-6.43360960e-04,-1.25155582e+01
-6.42360960e-04,1.28906250e-01,7.00781250e-03,-4.32812500e-03,9.04687500e-03,4.25000000e-03,4.24218750e-02,,-6.42360960e-04,3.37289748e-05,,-6.42360960e-04,-1.23359661e+01
-6.41360960e-04,1.28125000e-01,6.80468750e-03,-3.53125000e-03,8.99218750e-03,4.18750000e-03,4.24218750e-02,,-6.41360960e-04,3.42153107e-05,,-6.41360960e-04,-1.22345982e+01
-6.40360960e-04,1.28125000e-01,6.56093750e-03,-1.20312500e-03,9.03125000e-03,4.62500000e-03,4.34765625e-02,,-6.40360960e-04,3.46859160e-05,,-6.40360960e-04,-1.22220526e+01
-6.39360960e-04,1.26562500e-01,6.41875000e-03,-5.31250000e-04,8.96875000e-03,5.21875000e-03,4.50000000e-02,,-6.39360960e-04,3.51429298e-05,,-6.39360960e-04,-1.20563736e+01
-6.38360960e-04,1.15625000e-01,6.03281250e-03,-2.14062500e-03,8.82031250e-03,5.15625000e-03,4.44140625e-02,,-6.38360960e-04,3.55813499e-05,,-6.38360960e-04,-1.09217157e+01
-6.37360960e-04,1.06250000e-01,5.93125000e-03,-3.95312500e-03,8.78125000e-03,5.06250000e-03,4.44140625e-02,,-6.37360960e-04,3.60026061e-05,,-6.37360960e-04,-9.93907261e+00
-6.36360960e-04,1.11718750e-01,5.93125000e-03,-3.71875000e-03,8.80468750e-03,5.37500000e-03,4.60546875e-02,,-6.36360960e-04,3.64202861e-05,,-6.36360960e-04,-1.04825306e+01
-6.35360960e-04,1.18750000e-01,6.13437500e-03,-1.87500000e-03,8.83593750e-03,5.59375000e-03,4.74609375e-02,,-6.35360960e-04,3.68451147e-05,,-6.35360960e-04,-1.11925774e+01
-6.34360960e-04,1.17187500e-01,6.11406250e-03,-7.81250000e-04,8.80468750e-03,5.43750000e-03,4.62890625e-02,,-6.34360960e-04,3.72763789e-05,,-6.34360960e-04,-1.10244560e+01
-6.33360960e-04,1.21093750e-01,6.13437500e-03,-1.75000000e-03,8.78125000e-03,5.28125000e-03,4.54687500e-02,,-6.33360960e-04,3.77076467e-05,,-6.33360960e-04,-1.14204550e+01
-6.32360960e-04,1.22656250e-01,5.97187500e-03,-3.56250000e-03,8.80468750e-03,5.50000000e-03,4.64062500e-02,,-6.32360960e-04,3.81339087e-05,,-6.32360960e-04,-1.15674591e+01
-6.31360960e-04,1.17187500e-01,6.07343750e-03,-3.45312500e-03,8.83593750e-03,5.43750000e-03,4.72265625e-02,,-6.31360960e-04,3.85580242e-05,,-6.31360960e-04,-1.09850788e+01
-6.30360960e-04,1.18750000e-01,6.23593750e-03,-1.90625000e-03,8.89062500e-03,5.00000000e-03,4.60546875e-02,,-6.30360960e-04,3.89914348e-05,,-6.30360960e-04,-1.11319590e+01
-6.29360960e-04,1.19531250e-01,6.37812500e-03,-9.68750000e-04,8.87500000e-03,4.56250000e-03,4.40625000e-02,,-6.29360960e-04,3.94355739e-05,,-6.29360960e-04,-1.12048817e+01
-6.28360960e-04,1.32812500e-01,6.86562500e-03,-1.95312500e-03,8.96875000e-03,4.37500000e-03,4.34765625e-02,,-6.28360960e-04,3.99018863e-05,,-6.28360960e-04,-1.25663395e+01
-6.27360960e-04,1.39843750e-01,6.72343750e-03,-3.34375000e-03,9.00781250e-03,4.68750000e-03,4.48828125e-02,,-6.27360960e-04,4.03803606e-05,,-6.27360960e-04,-1.32771749e+01
-6.26360960e-04,1.21093750e-01,6.58125000e-03,-3.42187500e-03,8.92968750e-03,5.15625000e-03,4.71093750e-02,,-6.26360960e-04,4.08488158e-05,,-6.26360960e-04,-1.13262558e+01
-6.25360960e-04,1.07812500e-01,6.27656250e-03,-1.67187500e-03,8.85937500e-03,5.37500000e-03,4.69921875e-02,,-6.25360960e-04,4.13015405e-05,,-6.25360960e-04,-9.94355679e+00
-6.24360960e-04,1.14062500e-01,6.35781250e-03,-7.81250000e-04,8.91406250e-03,5.31250000e-03,4.74609375e-02,,-6.24360960e-04,4.17463962e-05,,-6.24360960e-04,-1.05813856e+01
-6.23360960e-04,1.26562500e-01,6.58125000e-03,-2.03125000e-03,9.00781250e-03,5.15625000e-03,4.85156250e-02,,-6.23360960e-04,4.22019802e-05,,-6.23360960e-04,-1.18625927e+01
-6.22360960e-04,1.32812500e-01,6.56093750e-03,-3.57812500e-03,9.02343750e-03,5.15625000e-03,4.78125000e-02,,-6.22360960e-04,4.26647166e-05,,-6.22360960e-04,-1.24920568e+01
-6.21360960e-04,1.41406250e-01,6.37812500e-03,-3.29687500e-03,8.99218750e-03,5.28125000e-03,4.68750000e-02,,-6.21360960e-04,4.31203007e-05,,-6.21360960e-04,-1.33597927e+01
-6.20360960e-04,1.47656250e-01,6.37812500e-03,-1.54687500e-03,8.96875000e-03,5.43750000e-03,4.72265625e-02,,-6.20360960e-04,4.35694492e-05,,-6.20360960e-04,-1.39912863e+01
-6.19360960e-04,1.39843750e-01,6.35781250e-03,-9.06250000e-04,8.93750000e-03,5.87500000e-03,4.86328125e-02,,-6.19360960e-04,4.40178774e-05,,-6.19360960e-04,-1.31793728e+01
-6.18360960e-04,1.23437500e-01,6.27656250e-03,-2.09375000e-03,8.83593750e-03,6.50000000e-03,4.98046875e-02,,-6.18360960e-04,4.44627331e-05,,-6.18360960e-04,-1.14800568e+01
-6.17360960e-04,1.03906250e-01,5.74843750e-03,-3.53125000e-03,8.66406250e-03,6.18750000e-03,5.00390625e-02,,-6.17360960e-04,4.48861356e-05,,-6.17360960e-04,-9.45162010e+00
-6.16360960e-04,1.00781250e-01,5.82968750e-03,-3.45312500e-03,8.63281250e-03,5.68750000e-03,4.88671875e-02,,-6.16360960e-04,4.52938002e-05,,-6.16360960e-04,-9.11094570e+00
-6.15360960e-04,1.03906250e-01,5.87031250e-03,-1.92187500e-03,8.67187500e-03,5.59375000e-03,4.82812500e-02,,-6.15360960e-04,4.57057540e-05,,-6.15360960e-04,-9.41886806e+00
-6.14360960e-04,1.06250000e-01,6.07343750e-03,-1.12500000e-03,8.68750000e-03,5.65625000e-03,4.82812500e-02,,-6.14360960e-04,4.61262935e-05,,-6.14360960e-04,-9.65241718e+00
-6.13360960e-04,1.10156250e-01,6.31718750e-03,-1.71875000e-03,8.75781250e-03,5.87500000e-03,4.85156250e-02,,-6.13360960e-04,4.65625671e-05,,-6.13360960e-04,-1.00475874e+01
-6.12360960e-04,1.10156250e-01,6.13437500e-03,-2.64062500e-03,8.79687500e-03,5.90625000e-03,4.92187500e-02,,-6.12360960e-04,4.70009873e-05,,-6.12360960e-04,-1.00360355e+01
-6.11360960e-04,1.23437500e-01,6.35781250e-03,-2.92187500e-03,8.85937500e-03,5.81250000e-03,4.80468750e-02,,-6.11360960e-04,4.74408334e-05,,-6.11360960e-04,-1.13904953e+01
-6.10360960e-04,1.34375000e-01,6.52031250e-03,-2.07812500e-03,8.89062500e-03,5.53125000e-03,4.62890625e-02,,-6.10360960e-04,4.78942711e-05,,-6.10360960e-04,-1.25048227e+01
-6.09360960e-04,1.32812500e-01,6.47968750e-03,-1.68750000e-03,8.82031250e-03,5.43750000e-03,4.50000000e-02,,-6.09360960e-04,4.83520016e-05,,-6.09360960e-04,-1.23337612e+01
-6.08360960e-04,1.30468750e-01,6.52031250e-03,-2.25000000e-03,8.78125000e-03,4.40625000e-03,4.16015625e-02,,-6.08360960e-04,4.88097321e-05,,-6.08360960e-04,-1.20817032e+01
-6.07360960e-04,1.38281250e-01,6.76406250e-03,-3.23437500e-03,8.89062500e-03,3.81250000e-03,4.08984375e-02,,-6.07360960e-04,4.92774743e-05,,-6.07360960e-04,-1.28725824e+01
-6.06360960e-04,1.42187500e-01,6.66250000e-03,-3.31250000e-03,8.95312500e-03,4.09375000e-03,4.30078125e-02,,-6.06360960e-04,4.97502224e-05,,-6.06360960e-04,-1.32579393e+01
-6.05360960e-04,1.39843750e-01,6.31718750e-03,-2.21875000e-03,8.92968750e-03,4.31250000e-03,4.34765625e-02,,-6.05360960e-04,5.02072398e-05,,-6.05360960e-04,-1.30016575e+01
-6.04360960e-04,1.35937500e-01,6.27656250e-03,-1.46875000e-03,8.89843750e-03,4.53125000e-03,4.32421875e-02,,-6.04360960e-04,5.06506658e-05,,-6.04360960e-04,-1.25891800e+01
-6.03360960e-04,1.25781250e-01,6.52031250e-03,-2.00000000e-03,8.87500000e-03,4.75000000e-03,4.35937500e-02,,-6.03360960e-04,5.11012477e-05,,-6.03360960e-04,-1.15329514e+01
-6.02360960e-04,1.21093750e-01,6.47968750e-03,-3.42187500e-03,8.85937500e-03,4.68750000e-03,4.40625000e-02,,-6.02360960e-04,5.15589745e-05,,-6.02360960e-04,-1.10353355e+01
-6.01360960e-04,1.15625000e-01,6.23593750e-03,-3.90625000e-03,8.85937500e-03,4.62500000e-03,4.42968750e-02,,-6.01360960e-04,5.20066933e-05,,-6.01360960e-04,-1.04521275e+01
-6.00360960e-04,1.11718750e-01,6.11406250e-03,-2.70312500e-03,8.82031250e-03,4.62500000e-03,4.42968750e-02,,-6.00360960e-04,5.24415373e-05,,-6.00360960e-04,-1.00319061e+01
-5.99360960e-04,1.19531250e-01,5.95156250e-03,-1.68750000e-03,8.83593750e-03,4.78125000e-03,4.44140625e-02,,-5.99360960e-04,5.28663659e-05,,-5.99360960e-04,-1.08256836e+01
-5.98360960e-04,1.19531250e-01,6.41875000e-03,-2.10937500e-03,8.80468750e-03,5.28125000e-03,4.48828125e-02,,-5.98360960e-04,5.33019229e-05,,-5.98360960e-04,-1.08156223e+01
-5.97360960e-04,1.11718750e-01,5.93125000e-03,-3.15625000e-03,8.71093750e-03,5.06250000e-03,4.42968750e-02,,-5.97360960e-04,5.37367705e-05,,-5.97360960e-04,-9.99625587e+00
-5.96360960e-04,9.29687500e-02,5.50468750e-03,-3.50000000e-03,8.57812500e-03,4.68750000e-03,4.32421875e-02,,-5.96360960e-04,5.41394293e-05,,-5.96360960e-04,-8.04562664e+00
