Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.56416000,,Zero Index,719.56416000,,Zero Index,719.56416000,,Zero Index,719.56416000,,Zero Index,719.56416000,,Zero Index,719.56416000,,Zero Index,719.56416000,,Zero Index,719.56416000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19564160e-04,4.60937500e-02,2.31562500e-03,-1.62500000e-03,4.00000000e-03,2.28125000e-02,-1.40273438e-01,,-7.19564160e-04,1.63066318e-07,,-7.19564160e-04,-4.74332047e+00
-7.18564160e-04,6.32812500e-02,2.90468750e-03,-1.20312500e-03,4.09375000e-03,2.18750000e-02,-1.37929688e-01,,-7.18564160e-04,3.46873520e-07,,-7.18564160e-04,-6.50773335e+00
-7.17564160e-04,5.54687500e-02,2.72187500e-03,-6.09375000e-04,4.00000000e-03,1.95312500e-02,-1.35703125e-01,,-7.17564160e-04,5.44984800e-07,,-7.17564160e-04,-5.69751740e+00
-7.16564160e-04,4.60937500e-02,2.84375000e-03,-5.31250000e-04,3.78125000e-03,1.81250000e-02,-1.37109375e-01,,-7.16564160e-04,7.40950441e-07,,-7.16564160e-04,-4.72800016e+00
-7.15564160e-04,4.60937500e-02,3.18906250e-03,-1.04687500e-03,3.78125000e-03,1.90625000e-02,-1.39101563e-01,,-7.15564160e-04,9.53365770e-07,,-7.15564160e-04,-4.72381830e+00
-7.14564160e-04,4.06250000e-02,3.10781250e-03,-1.62500000e-03,3.87500000e-03,1.92187500e-02,-1.38867188e-01,,-7.14564160e-04,1.17507875e-06,,-7.14564160e-04,-4.15294886e+00
-7.13564160e-04,4.06250000e-02,3.10781250e-03,-1.35937500e-03,4.00000000e-03,1.98437500e-02,-1.39453125e-01,,-7.13564160e-04,1.39393092e-06,,-7.13564160e-04,-4.14504051e+00
-7.12564160e-04,3.43750000e-02,3.04687500e-03,-5.62500000e-04,3.87500000e-03,2.10937500e-02,-1.41093750e-01,,-7.12564160e-04,1.61063758e-06,,-7.12564160e-04,-3.49561763e+00
-7.11564160e-04,2.18750000e-02,3.10781250e-03,-3.43750000e-04,3.62500000e-03,2.17187500e-02,-1.40273438e-01,,-7.11564160e-04,1.82734414e-06,,-7.11564160e-04,-2.20455623e+00
-7.10564160e-04,2.73437500e-02,3.29062500e-03,-7.50000000e-04,3.56250000e-03,2.09375000e-02,-1.38750000e-01,,-7.10564160e-04,2.05263314e-06,,-7.10564160e-04,-2.76544642e+00
-7.09564160e-04,3.67187500e-02,3.20937500e-03,-1.39062500e-03,3.62500000e-03,2.09375000e-02,-1.38515625e-01,,-7.09564160e-04,2.28149815e-06,,-7.09564160e-04,-3.72626853e+00
-7.08564160e-04,3.04687500e-02,2.66093750e-03,-1.68750000e-03,3.65625000e-03,2.17187500e-02,-1.37460938e-01,,-7.08564160e-04,2.48819174e-06,,-7.08564160e-04,-3.07378173e+00
-7.07564160e-04,2.73437500e-02,2.11250000e-03,-1.39062500e-03,3.65625000e-03,2.18750000e-02,-1.33945313e-01,,-7.07564160e-04,2.65626454e-06,,-7.07564160e-04,-2.74345970e+00
-7.06564160e-04,3.82812500e-02,2.31562500e-03,-1.09375000e-03,3.71875000e-03,2.14062500e-02,-1.31835938e-01,,-7.06564160e-04,2.81217876e-06,,-7.06564160e-04,-3.86445332e+00
-7.05564160e-04,4.06250000e-02,2.37656250e-03,-1.25000000e-03,3.71875000e-03,2.18750000e-02,-1.33710938e-01,,-7.05564160e-04,2.97739098e-06,,-7.05564160e-04,-4.09986591e+00
-7.04564160e-04,3.67187500e-02,2.60000000e-03,-1.62500000e-03,3.65625000e-03,2.10937500e-02,-1.35351563e-01,,-7.04564160e-04,3.15261559e-06,,-7.04564160e-04,-3.68954110e+00
-7.03564160e-04,3.67187500e-02,2.55937500e-03,-1.76562500e-03,3.56250000e-03,2.06250000e-02,-1.34882813e-01,,-7.03564160e-04,3.33427715e-06,,-7.03564160e-04,-3.68055606e+00
-7.02564160e-04,3.51562500e-02,2.37656250e-03,-1.35937500e-03,3.34375000e-03,1.92187500e-02,-1.35117188e-01,,-7.02564160e-04,3.50807136e-06,,-7.02564160e-04,-3.51119232e+00
-7.01564160e-04,4.45312500e-02,2.60000000e-03,-6.09375000e-04,3.40625000e-03,1.68750000e-02,-1.36289063e-01,,-7.01564160e-04,3.68329620e-06,,-7.01564160e-04,-4.47246981e+00
-7.00564160e-04,5.31250000e-02,2.84375000e-03,-6.09375000e-04,3.62500000e-03,1.54687500e-02,-1.40273438e-01,,-7.00564160e-04,3.87497084e-06,,-7.00564160e-04,-5.35519409e+00
-6.99564160e-04,4.21875000e-02,2.84375000e-03,-1.32812500e-03,3.65625000e-03,1.57812500e-02,-1.41914063e-01,,-6.99564160e-04,4.07522748e-06,,-6.99564160e-04,-4.22248220e+00
-6.98564160e-04,4.37500000e-02,3.04687500e-03,-1.90625000e-03,3.78125000e-03,1.57812500e-02,-1.41562500e-01,,-6.98564160e-04,4.28263593e-06,,-6.98564160e-04,-4.37499380e+00
-6.97564160e-04,5.93750000e-02,3.25000000e-03,-1.81250000e-03,4.00000000e-03,1.65625000e-02,-1.39921875e-01,,-6.97564160e-04,4.50434891e-06,,-6.97564160e-04,-5.97596359e+00
-6.96564160e-04,5.39062500e-02,3.04687500e-03,-1.39062500e-03,4.03125000e-03,1.79687500e-02,-1.36289063e-01,,-6.96564160e-04,4.72606189e-06,,-6.96564160e-04,-5.40368700e+00
-6.95564160e-04,5.31250000e-02,2.76250000e-03,-1.39062500e-03,4.15625000e-03,1.71875000e-02,-1.33710938e-01,,-6.95564160e-04,4.93060998e-06,,-6.95564160e-04,-5.31577539e+00
-6.94564160e-04,5.70312500e-02,2.80312500e-03,-1.95312500e-03,4.09375000e-03,1.71875000e-02,-1.34062500e-01,,-6.94564160e-04,5.12657562e-06,,-6.94564160e-04,-5.70962048e+00
-6.93564160e-04,5.15625000e-02,2.70156250e-03,-2.43750000e-03,3.78125000e-03,1.84375000e-02,-1.36054688e-01,,-6.93564160e-04,5.32039530e-06,,-6.93564160e-04,-5.13419628e+00
-6.92564160e-04,3.90625000e-02,2.51875000e-03,-2.06250000e-03,3.65625000e-03,2.03125000e-02,-1.36289063e-01,,-6.92564160e-04,5.50420282e-06,,-6.92564160e-04,-3.83361197e+00
-6.91564160e-04,3.43750000e-02,2.45781250e-03,-1.25000000e-03,3.71875000e-03,2.25000000e-02,-1.34648438e-01,,-6.91564160e-04,5.67942743e-06,,-6.91564160e-04,-3.34158635e+00
-6.90564160e-04,3.82812500e-02,2.37656250e-03,-9.37500000e-04,3.71875000e-03,2.35937500e-02,-1.31718750e-01,,-6.90564160e-04,5.84964573e-06,,-6.90564160e-04,-3.73849559e+00
-6.89564160e-04,3.82812500e-02,2.31562500e-03,-1.53125000e-03,3.93750000e-03,2.37500000e-02,-1.29492188e-01,,-6.89564160e-04,6.01485726e-06,,-6.89564160e-04,-3.73195338e+00
-6.88564160e-04,3.67187500e-02,2.01093750e-03,-2.09375000e-03,4.03125000e-03,2.56250000e-02,-1.29492188e-01,,-6.88564160e-04,6.16719581e-06,,-6.88564160e-04,-3.56126451e+00
-6.87564160e-04,2.89062500e-02,1.62500000e-03,-1.81250000e-03,3.84375000e-03,2.45312500e-02,-1.29843750e-01,,-6.87564160e-04,6.29521719e-06,,-6.87564160e-04,-2.74550080e+00
-6.86564160e-04,3.82812500e-02,1.78750000e-03,-1.17187500e-03,3.78125000e-03,2.32812500e-02,-1.28085938e-01,,-6.86564160e-04,6.41537099e-06,,-6.86564160e-04,-3.70408702e+00
-6.85564160e-04,4.76562500e-02,2.13281250e-03,-7.18750000e-04,4.00000000e-03,2.43750000e-02,-1.25039063e-01,,-6.85564160e-04,6.55340500e-06,,-6.85564160e-04,-4.66557169e+00
-6.84564160e-04,3.67187500e-02,2.25468750e-03,-1.09375000e-03,3.93750000e-03,2.32812500e-02,-1.23632813e-01,,-6.84564160e-04,6.70788904e-06,,-6.84564160e-04,-3.53319120e+00
-6.83564160e-04,2.18750000e-02,2.01093750e-03,-1.79687500e-03,3.78125000e-03,2.06250000e-02,-1.26328125e-01,,-6.83564160e-04,6.85808163e-06,,-6.83564160e-04,-1.99524760e+00
-6.82564160e-04,2.50000000e-02,2.35625000e-03,-2.00000000e-03,3.71875000e-03,1.90625000e-02,-1.28671875e-01,,-6.82564160e-04,7.01185036e-06,,-6.82564160e-04,-2.30735087e+00
-6.81564160e-04,2.89062500e-02,2.45781250e-03,-1.40625000e-03,3.78125000e-03,1.87500000e-02,-1.29023438e-01,,-6.81564160e-04,7.18135334e-06,,-6.81564160e-04,-2.70103049e+00
-6.80564160e-04,2.10937500e-02,2.45781250e-03,-8.75000000e-04,3.87500000e-03,1.92187500e-02,-1.30312500e-01,,-6.80564160e-04,7.35443246e-06,,-6.80564160e-04,-1.88957286e+00
-6.79564160e-04,2.10937500e-02,2.31562500e-03,-1.09375000e-03,3.71875000e-03,2.03125000e-02,-1.32539063e-01,,-6.79564160e-04,7.52250526e-06,,-6.79564160e-04,-1.88435566e+00
-6.78564160e-04,3.28125000e-02,2.41718750e-03,-1.76562500e-03,3.62500000e-03,2.21875000e-02,-1.33710938e-01,,-6.78564160e-04,7.68914742e-06,,-6.78564160e-04,-3.08489680e+00
-6.77564160e-04,4.45312500e-02,2.55937500e-03,-1.90625000e-03,3.71875000e-03,2.29687500e-02,-1.32539063e-01,,-6.77564160e-04,7.86437249e-06,,-6.77564160e-04,-4.28328466e+00
-6.76564160e-04,5.31250000e-02,2.62031250e-03,-1.20312500e-03,3.71875000e-03,2.35937500e-02,-1.30195313e-01,,-6.76564160e-04,8.04674892e-06,,-6.76564160e-04,-5.16099882e+00
-6.75564160e-04,5.00000000e-02,2.62031250e-03,-3.75000000e-04,3.65625000e-03,2.37500000e-02,-1.27031250e-01,,-6.75564160e-04,8.23127084e-06,,-6.75564160e-04,-4.83465195e+00
-6.74564160e-04,5.39062500e-02,2.72187500e-03,-5.62500000e-04,4.00000000e-03,2.25000000e-02,-1.25507813e-01,,-6.74564160e-04,8.41936981e-06,,-6.74564160e-04,-5.23487329e+00
-6.73564160e-04,5.15625000e-02,2.70156250e-03,-1.56250000e-03,4.03125000e-03,2.03125000e-02,-1.26679688e-01,,-6.73564160e-04,8.61032913e-06,,-6.73564160e-04,-4.98761845e+00
-6.72564160e-04,4.21875000e-02,2.55937500e-03,-1.98437500e-03,4.03125000e-03,1.95312500e-02,-1.30312500e-01,,-6.72564160e-04,8.79556683e-06,,-6.72564160e-04,-4.01172447e+00
-6.71564160e-04,3.43750000e-02,2.17343750e-03,-1.31250000e-03,3.84375000e-03,2.17187500e-02,-1.32070313e-01,,-6.71564160e-04,8.96220899e-06,,-6.71564160e-04,-3.19757533e+00
-6.70564160e-04,3.28125000e-02,2.25468750e-03,-4.84375000e-04,3.71875000e-03,2.18750000e-02,-1.31718750e-01,,-6.70564160e-04,9.11812367e-06,,-6.70564160e-04,-3.03173113e+00
-6.69564160e-04,3.20312500e-02,2.31562500e-03,-6.71875000e-04,3.71875000e-03,2.14062500e-02,-1.31132813e-01,,-6.69564160e-04,9.27904512e-06,,-6.69564160e-04,-2.94812584e+00
-6.68564160e-04,3.67187500e-02,2.55937500e-03,-1.54687500e-03,3.71875000e-03,2.10937500e-02,-1.30312500e-01,,-6.68564160e-04,9.45069405e-06,,-6.68564160e-04,-3.42549348e+00
-6.67564160e-04,2.89062500e-02,2.21406250e-03,-1.98437500e-03,3.65625000e-03,2.21875000e-02,-1.30898438e-01,,-6.67564160e-04,9.61876594e-06,,-6.67564160e-04,-2.61072326e+00
-6.66564160e-04,1.40625000e-02,1.78750000e-03,-1.37500000e-03,3.65625000e-03,2.43750000e-02,-1.30664063e-01,,-6.66564160e-04,9.75966032e-06,,-6.66564160e-04,-1.07153749e+00
-6.65564160e-04,1.25000000e-02,1.64531250e-03,-5.15625000e-04,3.84375000e-03,2.54687500e-02,-1.29023438e-01,,-6.65564160e-04,9.88052943e-06,,-6.65564160e-04,-9.05444860e-01
-6.64564160e-04,2.18750000e-02,1.68593750e-03,-6.40625000e-04,3.84375000e-03,2.73437500e-02,-1.25507813e-01,,-6.64564160e-04,9.99782333e-06,,-6.64564160e-04,-1.86887562e+00
-6.63564160e-04,2.73437500e-02,1.92968750e-03,-1.68750000e-03,3.93750000e-03,2.85937500e-02,-1.22226563e-01,,-6.63564160e-04,1.01251289e-05,,-6.63564160e-04,-2.42649484e+00
-6.62564160e-04,2.57812500e-02,1.86875000e-03,-2.18750000e-03,3.93750000e-03,2.85937500e-02,-1.21054688e-01,,-6.62564160e-04,1.02588720e-05,,-6.62564160e-04,-2.25514340e+00
-6.61564160e-04,2.73437500e-02,1.66562500e-03,-1.62500000e-03,3.87500000e-03,2.73437500e-02,-1.21640625e-01,,-6.61564160e-04,1.03833172e-05,,-6.61564160e-04,-2.40612292e+00
-6.60564160e-04,2.57812500e-02,1.88906250e-03,-8.59375000e-04,4.03125000e-03,2.64062500e-02,-1.23867188e-01,,-6.60564160e-04,1.05084773e-05,,-6.60564160e-04,-2.23845673e+00
-6.59564160e-04,2.18750000e-02,1.92968750e-03,-1.15625000e-03,4.00000000e-03,2.59375000e-02,-1.25039063e-01,,-6.59564160e-04,1.06429352e-05,,-6.59564160e-04,-1.83040929e+00
-6.58564160e-04,1.95312500e-02,2.11250000e-03,-2.28125000e-03,4.00000000e-03,2.51562500e-02,-1.27734375e-01,,-6.58564160e-04,1.07852611e-05,,-6.58564160e-04,-1.57967615e+00
-6.57564160e-04,2.50000000e-02,2.21406250e-03,-2.81250000e-03,4.15625000e-03,2.45312500e-02,-1.30078125e-01,,-6.57564160e-04,1.09375987e-05,,-6.57564160e-04,-2.12996650e+00
-6.56564160e-04,4.45312500e-02,2.76250000e-03,-2.10937500e-03,4.46875000e-03,2.37500000e-02,-1.30312500e-01,,-6.56564160e-04,1.11128238e-05,,-6.56564160e-04,-4.13045406e+00
-6.55564160e-04,6.09375000e-02,3.29062500e-03,-1.06250000e-03,4.53125000e-03,2.25000000e-02,-1.30078125e-01,,-6.55564160e-04,1.13259539e-05,,-6.55564160e-04,-5.81341505e+00
-6.54564160e-04,4.45312500e-02,2.94531250e-03,-9.68750000e-04,4.25000000e-03,2.14062500e-02,-1.29726563e-01,,-6.54564160e-04,1.15455214e-05,,-6.54564160e-04,-4.11666584e+00
-6.53564160e-04,3.28125000e-02,2.72187500e-03,-1.73437500e-03,4.03125000e-03,1.92187500e-02,-1.27500000e-01,,-6.53564160e-04,1.17450627e-05,,-6.53564160e-04,-2.90138412e+00
-6.52564160e-04,3.82812500e-02,3.14843750e-03,-2.25000000e-03,3.87500000e-03,1.92187500e-02,-1.25039063e-01,,-6.52564160e-04,1.19517563e-05,,-6.52564160e-04,-3.45461416e+00
-6.51564160e-04,4.45312500e-02,3.25000000e-03,-1.73437500e-03,3.78125000e-03,1.87500000e-02,-1.23632813e-01,,-6.51564160e-04,1.21770454e-05,,-6.51564160e-04,-4.08838558e+00
-6.50564160e-04,4.60937500e-02,3.18906250e-03,-8.28125000e-04,3.71875000e-03,1.87500000e-02,-1.24218750e-01,,-6.50564160e-04,1.24037642e-05,,-6.50564160e-04,-4.24267769e+00
-6.49564160e-04,5.15625000e-02,3.25000000e-03,-4.84375000e-04,3.71875000e-03,1.92187500e-02,-1.25039063e-01,,-6.49564160e-04,1.26304831e-05,,-6.49564160e-04,-4.80298805e+00
-6.48564160e-04,5.54687500e-02,3.33125000e-03,-1.28125000e-03,3.93750000e-03,1.92187500e-02,-1.23867188e-01,,-6.48564160e-04,1.28622087e-05,,-6.48564160e-04,-5.20101500e+00
-6.47564160e-04,5.54687500e-02,3.14843750e-03,-2.17187500e-03,4.00000000e-03,1.90625000e-02,-1.20000000e-01,,-6.47564160e-04,1.30903591e-05,,-6.47564160e-04,-5.19186401e+00
-6.46564160e-04,4.60937500e-02,2.94531250e-03,-1.95312500e-03,4.00000000e-03,1.65625000e-02,-1.20703125e-01,,-6.46564160e-04,1.33049198e-05,,-6.46564160e-04,-4.21443844e+00
-6.45564160e-04,3.12500000e-02,2.25468750e-03,-9.06250000e-04,3.87500000e-03,1.57812500e-02,-1.22695313e-01,,-6.45564160e-04,1.34880120e-05,,-6.45564160e-04,-2.67657757e+00
-6.44564160e-04,2.89062500e-02,2.27500000e-03,-5.62500000e-04,3.84375000e-03,1.73437500e-02,-1.23515625e-01,,-6.44564160e-04,1.36475028e-05,,-6.44564160e-04,-2.43106174e+00
-6.43564160e-04,3.98437500e-02,2.60000000e-03,-1.42187500e-03,3.93750000e-03,2.00000000e-02,-1.24218750e-01,,-6.43564160e-04,1.38191517e-05,,-6.43564160e-04,-3.55338025e+00
-6.42564160e-04,3.98437500e-02,2.66093750e-03,-2.35937500e-03,4.15625000e-03,2.06250000e-02,-1.21640625e-01,,-6.42564160e-04,1.40043894e-05,,-6.42564160e-04,-3.54335999e+00
-6.41564160e-04,3.67187500e-02,2.51875000e-03,-1.98437500e-03,4.15625000e-03,2.17187500e-02,-1.19062500e-01,,-6.41564160e-04,1.41867658e-05,,-6.41564160e-04,-3.20968413e+00
-6.40564160e-04,3.28125000e-02,2.31562500e-03,-7.50000000e-04,4.15625000e-03,2.28125000e-02,-1.20468750e-01,,-6.40564160e-04,1.43569841e-05,,-6.40564160e-04,-2.79973173e+00
-6.39564160e-04,3.12500000e-02,2.17343750e-03,-3.43750000e-04,3.93750000e-03,2.37500000e-02,-1.24218750e-01,,-6.39564160e-04,1.45150443e-05,,-6.39564160e-04,-2.63575077e+00
-6.38564160e-04,2.89062500e-02,2.25468750e-03,-1.32812500e-03,3.71875000e-03,2.40625000e-02,-1.25507813e-01,,-6.38564160e-04,1.46709581e-05,,-6.38564160e-04,-2.38969660e+00
-6.37564160e-04,2.73437500e-02,2.35625000e-03,-2.43750000e-03,3.84375000e-03,2.40625000e-02,-1.26328125e-01,,-6.37564160e-04,1.48333093e-05,,-6.37564160e-04,-2.21863532e+00
-6.36564160e-04,2.89062500e-02,2.41718750e-03,-2.17187500e-03,3.87500000e-03,2.17187500e-02,-1.25273438e-01,,-6.36564160e-04,1.50013821e-05,,-6.36564160e-04,-2.36750293e+00
-6.35564160e-04,4.92187500e-02,2.51875000e-03,-9.84375000e-04,4.09375000e-03,2.00000000e-02,-1.22695313e-01,,-6.35564160e-04,1.51751765e-05,,-6.35564160e-04,-4.45321131e+00
-6.34564160e-04,6.09375000e-02,2.70156250e-03,-4.84375000e-04,4.00000000e-03,2.00000000e-02,-1.21640625e-01,,-6.34564160e-04,1.53589826e-05,,-6.34564160e-04,-5.65743732e+00
-6.33564160e-04,4.92187500e-02,2.41718750e-03,-1.12500000e-03,3.87500000e-03,1.98437500e-02,-1.21640625e-01,,-6.33564160e-04,1.55392136e-05,,-6.33564160e-04,-4.44505405e+00
-6.32564160e-04,4.45312500e-02,2.41718750e-03,-2.17187500e-03,3.71875000e-03,2.03125000e-02,-1.21289063e-01,,-6.32564160e-04,1.57094328e-05,,-6.32564160e-04,-3.95306969e+00
-6.31564160e-04,4.92187500e-02,2.45781250e-03,-2.25000000e-03,3.71875000e-03,2.10937500e-02,-1.19648438e-01,,-6.31564160e-04,1.58810817e-05,,-6.31564160e-04,-4.42459965e+00
-6.30564160e-04,5.39062500e-02,2.47812500e-03,-1.09375000e-03,3.93750000e-03,2.17187500e-02,-1.18593750e-01,,-6.30564160e-04,1.60548752e-05,,-6.30564160e-04,-4.89898586e+00
-6.29564160e-04,5.31250000e-02,2.37656250e-03,-4.21875000e-04,4.00000000e-03,2.18750000e-02,-1.21757813e-01,,-6.29564160e-04,1.62258093e-05,,-6.29564160e-04,-4.81442833e+00
-6.28564160e-04,4.92187500e-02,2.37656250e-03,-9.37500000e-04,4.00000000e-03,2.25000000e-02,-1.25507813e-01,,-6.28564160e-04,1.63931672e-05,,-6.28564160e-04,-4.40811968e+00
-6.27564160e-04,4.06250000e-02,2.21406250e-03,-1.90625000e-03,3.93750000e-03,2.10937500e-02,-1.26093750e-01,,-6.27564160e-04,1.65548026e-05,,-6.27564160e-04,-3.51463008e+00
-6.26564160e-04,3.67187500e-02,2.21406250e-03,-2.06250000e-03,4.00000000e-03,1.95312500e-02,-1.25039063e-01,,-6.26564160e-04,1.67107173e-05,,-6.26564160e-04,-3.10140657e+00
-6.25564160e-04,3.82812500e-02,2.13281250e-03,-1.20312500e-03,3.93750000e-03,1.79687500e-02,-1.24218750e-01,,-6.25564160e-04,1.68637707e-05,,-6.25564160e-04,-3.25383520e+00
-6.24564160e-04,3.28125000e-02,2.13281250e-03,-3.43750000e-04,3.84375000e-03,1.73437500e-02,-1.23867188e-01,,-6.24564160e-04,1.70139629e-05,,-6.24564160e-04,-2.68594742e+00
-6.23564160e-04,3.98437500e-02,2.27500000e-03,-5.15625000e-04,3.87500000e-03,1.76562500e-02,-1.22109375e-01,,-6.23564160e-04,1.71691627e-05,,-6.23564160e-04,-3.40854120e+00
-6.22564160e-04,3.98437500e-02,2.47812500e-03,-1.31250000e-03,4.00000000e-03,1.98437500e-02,-1.20820313e-01,,-6.22564160e-04,1.73365206e-05,,-6.22564160e-04,-3.40369654e+00
-6.21564160e-04,4.06250000e-02,2.31562500e-03,-1.71875000e-03,4.03125000e-03,2.21875000e-02,-1.18828125e-01,,-6.21564160e-04,1.75053101e-05,,-6.21564160e-04,-3.47620487e+00
-6.20564160e-04,3.98437500e-02,2.41718750e-03,-1.31250000e-03,4.00000000e-03,2.29687500e-02,-1.15781250e-01,,-6.20564160e-04,1.76719532e-05,,-6.20564160e-04,-3.38763094e+00
-6.19564160e-04,3.67187500e-02,2.55937500e-03,-6.40625000e-04,4.09375000e-03,2.29687500e-02,-1.14023438e-01,,-6.19564160e-04,1.78471782e-05,,-6.19564160e-04,-3.06029034e+00
-6.18564160e-04,2.73437500e-02,2.55937500e-03,-6.09375000e-04,4.03125000e-03,2.48437500e-02,-1.15078125e-01,,-6.18564160e-04,1.80274092e-05,,-6.18564160e-04,-2.09048295e+00
-6.17564160e-04,1.79687500e-02,2.47812500e-03,-1.39062500e-03,4.03125000e-03,2.65625000e-02,-1.18593750e-01,,-6.17564160e-04,1.82047806e-05,,-6.17564160e-04,-1.11868811e+00
-6.16564160e-04,1.79687500e-02,2.47812500e-03,-1.92187500e-03,4.00000000e-03,2.78125000e-02,-1.21054688e-01,,-6.16564160e-04,1.83792890e-05,,-6.16564160e-04,-1.10991001e+00
-6.15564160e-04,2.50000000e-02,2.80312500e-03,-1.54687500e-03,4.09375000e-03,2.75000000e-02,-1.20820313e-01,,-6.15564160e-04,1.85652425e-05,,-6.15564160e-04,-1.82558894e+00
-6.14564160e-04,5.31250000e-02,3.39218750e-03,-6.09375000e-04,4.37500000e-03,2.62500000e-02,-1.20234375e-01,,-6.14564160e-04,1.87833793e-05,,-6.14564160e-04,-4.71935940e+00
-6.13564160e-04,7.03125000e-02,3.63593750e-03,-5.31250000e-04,4.62500000e-03,2.51562500e-02,-1.20703125e-01,,-6.13564160e-04,1.90308401e-05,,-6.13564160e-04,-6.48824406e+00
-6.12564160e-04,6.32812500e-02,3.35156250e-03,-1.46875000e-03,4.59375000e-03,2.62500000e-02,-1.21054688e-01,,-6.12564160e-04,1.92768694e-05,,-6.12564160e-04,-5.75807285e+00
-6.11564160e-04,6.48437500e-02,3.29062500e-03,-2.14062500e-03,4.68750000e-03,2.67187500e-02,-1.20468750e-01,,-6.11564160e-04,1.95107405e-05,,-6.11564160e-04,-5.90959072e+00
-6.10564160e-04,6.48437500e-02,3.00625000e-03,-1.71875000e-03,4.78125000e-03,2.54687500e-02,-1.19062500e-01,,-6.10564160e-04,1.97324553e-05,,-6.10564160e-04,-5.89936304e+00
-6.09564160e-04,5.70312500e-02,2.84375000e-03,-7.81250000e-04,4.75000000e-03,2.37500000e-02,-1.16015625e-01,,-6.09564160e-04,1.99384322e-05,,-6.09564160e-04,-5.08732605e+00
-6.08564160e-04,5.00000000e-02,3.04687500e-03,-5.62500000e-04,4.62500000e-03,2.25000000e-02,-1.12851563e-01,,-6.08564160e-04,2.01458406e-05,,-6.08564160e-04,-4.35889387e+00
-6.07564160e-04,5.93750000e-02,2.96562500e-03,-1.23437500e-03,4.75000000e-03,2.10937500e-02,-1.12265625e-01,,-6.07564160e-04,2.03575419e-05,,-6.07564160e-04,-5.32062674e+00
-6.06564160e-04,6.79687500e-02,2.86406250e-03,-1.79687500e-03,4.78125000e-03,2.03125000e-02,-1.12617188e-01,,-6.06564160e-04,2.05628039e-05,,-6.06564160e-04,-6.19854736e+00
-6.05564160e-04,5.54687500e-02,2.66093750e-03,-1.53125000e-03,4.46875000e-03,2.03125000e-02,-1.10976563e-01,,-6.05564160e-04,2.07573412e-05,,-6.05564160e-04,-4.90106821e+00
-6.04564160e-04,3.51562500e-02,2.11250000e-03,-7.18750000e-04,4.09375000e-03,2.00000000e-02,-1.12382813e-01,,-6.04564160e-04,2.09254122e-05,,-6.04564160e-04,-2.80103350e+00
-6.03564160e-04,1.95312500e-02,1.58437500e-03,-4.06250000e-04,3.65625000e-03,1.92187500e-02,-1.14023438e-01,,-6.03564160e-04,2.10555791e-05,,-6.03564160e-04,-1.18722761e+00
-6.02564160e-04,2.18750000e-02,1.86875000e-03,-8.75000000e-04,3.62500000e-03,1.76562500e-02,-1.14257813e-01,,-6.02564160e-04,2.11771639e-05,,-6.02564160e-04,-1.42545593e+00
-6.01564160e-04,2.34375000e-02,2.21406250e-03,-1.71875000e-03,3.50000000e-03,1.84375000e-02,-1.14257813e-01,,-6.01564160e-04,2.13209205e-05,,-6.01564160e-04,-1.57966506e+00
-6.00564160e-04,2.57812500e-02,2.31562500e-03,-1.90625000e-03,3.50000000e-03,1.98437500e-02,-1.15195313e-01,,-6.00564160e-04,2.14804113e-05,,-6.00564160e-04,-1.81168246e+00
-5.99564160e-04,2.57812500e-02,2.31562500e-03,-1.17187500e-03,3.62500000e-03,2.10937500e-02,-1.12851563e-01,,-5.99564160e-04,2.16434782e-05,,-5.99564160e-04,-1.80352545e+00
-5.98564160e-04,2.73437500e-02,2.35625000e-03,-6.09375000e-04,3.84375000e-03,2.32812500e-02,-1.10039063e-01,,-5.98564160e-04,2.18079731e-05,,-5.98564160e-04,-1.95988762e+00
-5.97564160e-04,3.04687500e-02,2.45781250e-03,-7.81250000e-04,3.84375000e-03,2.43750000e-02,-1.08398438e-01,,-5.97564160e-04,2.19774756e-05,,-5.97564160e-04,-2.27836752e+00
