-7.19636481e-04,3.79921875e-03
-7.19236481e-04,4.15078125e-03
-7.18836481e-04,3.50625000e-03
-7.18436481e-04,3.98828125e-03
-7.18036481e-04,3.59062500e-03
-7.17636481e-04,5.12500000e-04
-7.17236481e-04,-2.43046875e-03
-7.16836481e-04,-3.08906250e-03
-7.16436481e-04,-2.97187500e-03
-7.16036481e-04,-2.66015625e-03
-7.15636481e-04,-2.84531250e-03
-7.15236481e-04,-3.37187500e-03
-7.14836481e-04,-2.69375000e-03
-7.14436481e-04,-3.04843750e-03
-7.14036481e-04,-4.32265625e-03
-7.13636481e-04,-3.08750000e-03
-7.13236481e-04,-3.46953125e-03
-7.12836481e-04,-3.99609375e-03
-7.12436481e-04,-3.24609375e-03
-7.12036481e-04,-3.48671875e-03
-7.11636481e-04,-2.99687500e-03
-7.11236481e-04,-3.09921875e-03
-7.10836481e-04,-3.54609375e-03
-7.10436481e-04,-3.39843750e-03
-7.10036481e-04,-3.19062500e-03
-7.09636481e-04,-3.07734375e-03
-7.09236481e-04,-2.99453125e-03
-7.08836481e-04,-3.30078125e-03
-7.08436481e-04,-3.07187500e-03
-7.08036481e-04,-3.42656250e-03
-7.07636481e-04,-3.69140625e-03
-7.07236481e-04,-3.14765625e-03
-7.06836481e-04,-4.07187500e-03
-7.06436481e-04,-3.76093750e-03
-7.06036481e-04,-3.27187500e-03
-7.05636481e-04,-3.84375000e-03
-7.05236481e-04,-4.11718750e-03
-7.04836481e-04,-4.40000000e-03
-7.04436481e-04,-3.84062500e-03
-7.04036481e-04,-4.25390625e-03
-7.03636481e-04,-4.19921875e-03
-7.03236481e-04,-4.03359375e-03
-7.02836481e-04,-4.24296875e-03
-7.02436481e-04,-4.32031250e-03
-7.02036481e-04,-4.24687500e-03
-7.01636481e-04,-3.74687500e-03
-7.01236481e-04,-3.89218750e-03
-7.00836481e-04,-4.44140625e-03
-7.00436481e-04,-4.34531250e-03
-7.00036481e-04,-4.16171875e-03
-6.99636481e-04,-4.08281250e-03
-6.99236481e-04,-4.00781250e-03
-6.98836481e-04,-4.33281250e-03
-6.98436481e-04,-4.31093750e-03
-6.98036481e-04,-3.93671875e-03
-6.97636481e-04,-3.83593750e-03
-6.97236481e-04,-3.90468750e-03
-6.96836481e-04,-4.01250000e-03
-6.96436481e-04,-3.78828125e-03
-6.96036481e-04,-3.59453125e-03
-6.95636481e-04,-3.30625000e-03
-6.95236481e-04,-3.70234375e-03
-6.94836481e-04,-3.59218750e-03
-6.94436481e-04,-3.53750000e-03
-6.94036481e-04,-3.52734375e-03
-6.93636481e-04,-3.66562500e-03
-6.93236481e-04,-3.91250000e-03
-6.92836481e-04,-3.34531250e-03
-6.92436481e-04,-3.20546875e-03
-6.92036481e-04,-3.82578125e-03
-6.91636481e-04,-3.46875000e-03
-6.91236481e-04,-2.57343750e-03
-6.90836481e-04,-3.65468750e-03
-6.90436481e-04,-3.28203125e-03
-6.90036481e-04,-3.08828125e-03
-6.89636481e-04,-2.85312500e-03
-6.89236481e-04,-3.54062500e-03
-6.88836481e-04,-3.78750000e-03
-6.88436481e-04,-2.71484375e-03
-6.88036481e-04,-3.21093750e-03
-6.87636481e-04,-3.19609375e-03
-6.87236481e-04,-3.03046875e-03
-6.86836481e-04,-2.99453125e-03
-6.86436481e-04,-2.98281250e-03
-6.86036481e-04,-3.37734375e-03
-6.85636481e-04,-3.83281250e-03
-6.85236481e-04,-3.34296875e-03
-6.84836481e-04,-3.32656250e-03
-6.84436481e-04,-3.47500000e-03
-6.84036481e-04,-3.49531250e-03
-6.83636481e-04,-3.17031250e-03
-6.83236481e-04,-3.37578125e-03
-6.82836481e-04,-3.74062500e-03
-6.82436481e-04,-3.80312500e-03
-6.82036481e-04,-3.30781250e-03
-6.81636481e-04,-3.79921875e-03
-6.81236481e-04,-4.39140625e-03
-6.80836481e-04,-3.50859375e-03
-6.80436481e-04,-3.55234375e-03
-6.80036481e-04,-3.89609375e-03
-6.79636481e-04,-3.91328125e-03
-6.79236481e-04,-3.69062500e-03
-6.78836481e-04,-3.12343750e-03
-6.78436481e-04,-3.66406250e-03
-6.78036481e-04,-3.34765625e-03
-6.77636481e-04,-3.44218750e-03
-6.77236481e-04,-3.48671875e-03
-6.76836481e-04,-3.61171875e-03
-6.76436481e-04,-3.39375000e-03
-6.76036481e-04,-4.00312500e-03
-6.75636481e-04,-3.20781250e-03
-6.75236481e-04,-3.23593750e-03
-6.74836481e-04,-3.59921875e-03
-6.74436481e-04,-3.62109375e-03
-6.74036481e-04,-3.61406250e-03
-6.73636481e-04,-3.17421875e-03
-6.73236481e-04,-2.87812500e-03
-6.72836481e-04,-3.04921875e-03
-6.72436481e-04,-3.12578125e-03
-6.72036481e-04,-3.26640625e-03
-6.71636481e-04,-3.18359375e-03
-6.71236481e-04,-3.51875000e-03
-6.70836481e-04,-3.26796875e-03
-6.70436481e-04,-3.10937500e-03
-6.70036481e-04,-3.42265625e-03
-6.69636481e-04,-3.23984375e-03
-6.69236481e-04,-3.49375000e-03
-6.68836481e-04,-3.47890625e-03
-6.68436481e-04,-3.13750000e-03
-6.68036481e-04,-3.28125000e-03
-6.67636481e-04,-3.23359375e-03
-6.67236481e-04,-3.34843750e-03
-6.66836481e-04,-3.65546875e-03
-6.66436481e-04,-3.13906250e-03
-6.66036481e-04,-3.10000000e-03
-6.65636481e-04,-3.73203125e-03
-6.65236481e-04,-3.38750000e-03
-6.64836481e-04,-3.21796875e-03
-6.64436481e-04,-3.44062500e-03
-6.64036481e-04,-3.54453125e-03
-6.63636481e-04,-3.99218750e-03
-6.63236481e-04,-3.13984375e-03
-6.62836481e-04,-3.34296875e-03
-6.62436481e-04,-3.60468750e-03
-6.62036481e-04,-3.50859375e-03
-6.61636481e-04,-3.31562500e-03
-6.61236481e-04,-3.97578125e-03
-6.60836481e-04,-3.96171875e-03
-6.60436481e-04,-3.76328125e-03
-6.60036481e-04,-3.47031250e-03
-6.59636481e-04,-3.47734375e-03
-6.59236481e-04,-4.44687500e-03
-6.58836481e-04,-3.64062500e-03
-6.58436481e-04,-3.24843750e-03
-6.58036481e-04,-3.65078125e-03
-6.57636481e-04,-3.52421875e-03
-6.57236481e-04,-4.07187500e-03
-6.56836481e-04,-3.36250000e-03
-6.56436481e-04,-3.42187500e-03
-6.56036481e-04,-4.00078125e-03
-6.55636481e-04,-3.71484375e-03
-6.55236481e-04,-3.82578125e-03
-6.54836481e-04,-4.02109375e-03
-6.54436481e-04,-3.97343750e-03
-6.54036481e-04,-4.14140625e-03
-6.53636481e-04,-4.19296875e-03
-6.53236481e-04,-4.41484375e-03
-6.52836481e-04,-4.50156250e-03
-6.52436481e-04,-4.16796875e-03
-6.52036481e-04,-4.50468750e-03
-6.51636481e-04,-4.35312500e-03
-6.51236481e-04,-4.43203125e-03
-6.50836481e-04,-4.35703125e-03
-6.50436481e-04,-4.65312500e-03
-6.50036481e-04,-4.60703125e-03
-6.49636481e-04,-4.16406250e-03
-6.49236481e-04,-4.28593750e-03
-6.48836481e-04,-4.19218750e-03
-6.48436481e-04,-4.44140625e-03
-6.48036481e-04,-4.18671875e-03
-6.47636481e-04,-4.66875000e-03
-6.47236481e-04,-4.34609375e-03
-6.46836481e-04,-4.08984375e-03
-6.46436481e-04,-4.33593750e-03
-6.46036481e-04,-3.95234375e-03
-6.45636481e-04,-3.78437500e-03
-6.45236481e-04,-3.97265625e-03
-6.44836481e-04,-4.33515625e-03
-6.44436481e-04,-4.32890625e-03
-6.44036481e-04,-3.97421875e-03
-6.43636481e-04,-4.30000000e-03
-6.43236481e-04,-4.23281250e-03
-6.42836481e-04,-3.96953125e-03
-6.42436481e-04,-2.81328125e-03
-6.42036481e-04,-3.99062500e-03
-6.41636481e-04,-3.97343750e-03
-6.41236481e-04,-3.80937500e-03
-6.40836481e-04,-3.96640625e-03
-6.40436481e-04,-4.22968750e-03
-6.40036481e-04,-3.55625000e-03
-6.39636481e-04,-4.18984375e-03
-6.39236481e-04,-3.73125000e-03
-6.38836481e-04,-3.63203125e-03
-6.38436481e-04,-3.99843750e-03
-6.38036481e-04,-3.62265625e-03
-6.37636481e-04,-3.98203125e-03
-6.37236481e-04,-4.15625000e-03
-6.36836481e-04,-3.93125000e-03
-6.36436481e-04,-4.34218750e-03
-6.36036481e-04,-4.42578125e-03
-6.35636481e-04,-4.54609375e-03
-6.35236481e-04,-3.71562500e-03
-6.34836481e-04,-4.17421875e-03
-6.34436481e-04,-4.50625000e-03
-6.34036481e-04,-5.00234375e-03
-6.33636481e-04,-3.81015625e-03
-6.33236481e-04,-3.98906250e-03
-6.32836481e-04,-4.43828125e-03
-6.32436481e-04,-4.56171875e-03
-6.32036481e-04,-4.03671875e-03
-6.31636481e-04,-4.44921875e-03
-6.31236481e-04,-4.53046875e-03
-6.30836481e-04,-4.27656250e-03
-6.30436481e-04,-4.18671875e-03
-6.30036481e-04,-4.28203125e-03
-6.29636481e-04,-4.53750000e-03
-6.29236481e-04,-3.91484375e-03
-6.28836481e-04,-4.06640625e-03
-6.28436481e-04,-4.58281250e-03
-6.28036481e-04,-4.45625000e-03
-6.27636481e-04,-4.11718750e-03
-6.27236481e-04,-4.89609375e-03
-6.26836481e-04,-4.32734375e-03
-6.26436481e-04,-4.32031250e-03
-6.26036481e-04,-4.40468750e-03
-6.25636481e-04,-4.39921875e-03
-6.25236481e-04,-4.29062500e-03
-6.24836481e-04,-4.02500000e-03
-6.24436481e-04,-4.60859375e-03
-6.24036481e-04,-5.11562500e-03
-6.23636481e-04,-4.16562500e-03
-6.23236481e-04,-4.33593750e-03
-6.22836481e-04,-4.04140625e-03
-6.22436481e-04,-4.10156250e-03
-6.22036481e-04,-3.98437500e-03
-6.21636481e-04,-4.21796875e-03
-6.21236481e-04,-4.27421875e-03
-6.20836481e-04,-3.90390625e-03
-6.20436481e-04,-4.11640625e-03
-6.20036481e-04,-3.74296875e-03
-6.19636481e-04,-3.74843750e-03
-6.19236481e-04,-4.17187500e-03
-6.18836481e-04,-3.38437500e-03
-6.18436481e-04,-4.17656250e-03
-6.18036481e-04,-4.16640625e-03
-6.17636481e-04,3.37500000e-04
-6.17236481e-04,2.54531250e-03
-6.16836481e-04,3.15156250e-03
-6.16436481e-04,3.25781250e-03
-6.16036481e-04,3.63046875e-03
-6.15636481e-04,3.04531250e-03
-6.15236481e-04,3.28750000e-03
-6.14836481e-04,2.83046875e-03
-6.14436481e-04,3.47109375e-03
-6.14036481e-04,3.50156250e-03
-6.13636481e-04,3.05859375e-03
-6.13236481e-04,3.28437500e-03
-6.12836481e-04,3.53671875e-03
-6.12436481e-04,3.57656250e-03
-6.12036481e-04,3.21875000e-03
-6.11636481e-04,3.53750000e-03
-6.11236481e-04,3.55937500e-03
-6.10836481e-04,3.15156250e-03
-6.10436481e-04,3.37890625e-03
-6.10036481e-04,3.14062500e-03
-6.09636481e-04,3.53125000e-03
-6.09236481e-04,3.56250000e-03
-6.08836481e-04,4.10703125e-03
-6.08436481e-04,3.74375000e-03
-6.08036481e-04,3.03750000e-03
-6.07636481e-04,3.30078125e-03
-6.07236481e-04,3.60546875e-03
-6.06836481e-04,3.63203125e-03
-6.06436481e-04,3.22500000e-03
-6.06036481e-04,4.06718750e-03
-6.05636481e-04,3.92421875e-03
-6.05236481e-04,3.70000000e-03
-6.04836481e-04,3.64531250e-03
-6.04436481e-04,3.03203125e-03
-6.04036481e-04,3.90625000e-03
-6.03636481e-04,3.57187500e-03
-6.03236481e-04,3.21328125e-03
-6.02836481e-04,3.33671875e-03
-6.02436481e-04,3.26015625e-03
-6.02036481e-04,3.45859375e-03
-6.01636481e-04,3.06093750e-03
-6.01236481e-04,3.43437500e-03
-6.00836481e-04,3.46093750e-03
-6.00436481e-04,3.22656250e-03
-6.00036481e-04,3.61406250e-03
-5.99636481e-04,3.47343750e-03
-5.99236481e-04,3.00781250e-03
-5.98836481e-04,3.00859375e-03
-5.98436481e-04,3.10078125e-03
-5.98036481e-04,3.62031250e-03
-5.97636481e-04,3.57265625e-03
-5.97236481e-04,3.86640625e-03
-5.96836481e-04,3.38203125e-03
-5.96436481e-04,3.59921875e-03
-5.96036481e-04,3.85937500e-03
-5.95636481e-04,3.81015625e-03
-5.95236481e-04,3.59453125e-03
-5.94836481e-04,3.60937500e-03
-5.94436481e-04,3.98515625e-03
-5.94036481e-04,3.55000000e-03
-5.93636481e-04,3.50703125e-03
-5.93236481e-04,3.75781250e-03
-5.92836481e-04,3.45156250e-03
-5.92436481e-04,3.58125000e-03
-5.92036481e-04,3.46796875e-03
-5.91636481e-04,3.38828125e-03
-5.91236481e-04,3.93906250e-03
-5.90836481e-04,3.29453125e-03
-5.90436481e-04,3.32656250e-03
-5.90036481e-04,3.48984375e-03
-5.89636481e-04,3.42578125e-03
-5.89236481e-04,3.97500000e-03
-5.88836481e-04,3.71406250e-03
-5.88436481e-04,3.66875000e-03
-5.88036481e-04,4.09218750e-03
-5.87636481e-04,3.03359375e-03
-5.87236481e-04,3.73437500e-03
-5.86836481e-04,3.50546875e-03
-5.86436481e-04,3.86953125e-03
-5.86036481e-04,3.68671875e-03
-5.85636481e-04,3.44531250e-03
-5.85236481e-04,3.69531250e-03
-5.84836481e-04,3.86718750e-03
-5.84436481e-04,4.05546875e-03
-5.84036481e-04,3.40937500e-03
-5.83636481e-04,3.27578125e-03
-5.83236481e-04,3.92578125e-03
-5.82836481e-04,4.13359375e-03
-5.82436481e-04,3.85156250e-03
-5.82036481e-04,3.94453125e-03
-5.81636481e-04,3.97890625e-03
-5.81236481e-04,4.01953125e-03
-5.80836481e-04,3.70625000e-03
-5.80436481e-04,3.79296875e-03
-5.80036481e-04,3.75078125e-03
-5.79636481e-04,3.53828125e-03
-5.79236481e-04,4.02343750e-03
-5.78836481e-04,3.51562500e-03
-5.78436481e-04,3.48984375e-03
-5.78036481e-04,3.60234375e-03
-5.77636481e-04,3.57265625e-03
-5.77236481e-04,3.70078125e-03
-5.76836481e-04,3.58203125e-03
-5.76436481e-04,3.84453125e-03
-5.76036481e-04,4.03671875e-03
-5.75636481e-04,3.93750000e-03
-5.75236481e-04,3.56093750e-03
-5.74836481e-04,3.57109375e-03
-5.74436481e-04,3.92109375e-03
-5.74036481e-04,4.39609375e-03
-5.73636481e-04,3.56796875e-03
-5.73236481e-04,3.82109375e-03
-5.72836481e-04,4.48671875e-03
-5.72436481e-04,4.98984375e-03
-5.72036481e-04,4.26015625e-03
-5.71636481e-04,4.02187500e-03
-5.71236481e-04,3.96953125e-03
-5.70836481e-04,4.36875000e-03
-5.70436481e-04,4.50312500e-03
-5.70036481e-04,4.11484375e-03
-5.69636481e-04,5.04140625e-03
-5.69236481e-04,4.42343750e-03
-5.68836481e-04,3.98281250e-03
-5.68436481e-04,3.94765625e-03
-5.68036481e-04,3.43906250e-03
-5.67636481e-04,3.65000000e-03
-5.67236481e-04,3.92500000e-03
-5.66836481e-04,4.20937500e-03
-5.66436481e-04,3.94140625e-03
-5.66036481e-04,3.75468750e-03
-5.65636481e-04,3.95078125e-03
-5.65236481e-04,4.57968750e-03
-5.64836481e-04,4.24375000e-03
-5.64436481e-04,4.32968750e-03
-5.64036481e-04,3.95937500e-03
-5.63636481e-04,4.10312500e-03
-5.63236481e-04,4.27109375e-03
-5.62836481e-04,4.41093750e-03
-5.62436481e-04,3.85468750e-03
-5.62036481e-04,3.70781250e-03
-5.61636481e-04,4.54609375e-03
-5.61236481e-04,4.30000000e-03
-5.60836481e-04,3.86093750e-03
-5.60436481e-04,4.49843750e-03
-5.60036481e-04,3.76796875e-03
-5.59636481e-04,4.45234375e-03
-5.59236481e-04,3.66562500e-03
-5.58836481e-04,3.47109375e-03
-5.58436481e-04,4.13671875e-03
-5.58036481e-04,4.25703125e-03
-5.57636481e-04,3.31171875e-03
-5.57236481e-04,3.89843750e-03
-5.56836481e-04,4.13671875e-03
-5.56436481e-04,4.27109375e-03
-5.56036481e-04,3.89062500e-03
-5.55636481e-04,4.25390625e-03
-5.55236481e-04,4.46484375e-03
-5.54836481e-04,4.44375000e-03
-5.54436481e-04,3.71406250e-03
-5.54036481e-04,3.55625000e-03
-5.53636481e-04,4.69062500e-03
-5.53236481e-04,4.66718750e-03
-5.52836481e-04,4.43046875e-03
-5.52436481e-04,4.35625000e-03
-5.52036481e-04,4.76093750e-03
-5.51636481e-04,4.79843750e-03
-5.51236481e-04,3.96875000e-03
-5.50836481e-04,4.09843750e-03
-5.50436481e-04,4.71562500e-03
-5.50036481e-04,4.54140625e-03
-5.49636481e-04,4.22656250e-03
-5.49236481e-04,4.66953125e-03
-5.48836481e-04,4.88906250e-03
-5.48436481e-04,4.87109375e-03
-5.48036481e-04,4.53593750e-03
-5.47636481e-04,4.95781250e-03
-5.47236481e-04,4.68281250e-03
-5.46836481e-04,4.79140625e-03
-5.46436481e-04,5.10078125e-03
-5.46036481e-04,4.90546875e-03
-5.45636481e-04,4.68046875e-03
-5.45236481e-04,4.12656250e-03
-5.44836481e-04,4.33281250e-03
-5.44436481e-04,4.81953125e-03
-5.44036481e-04,4.34140625e-03
-5.43636481e-04,4.92734375e-03
-5.43236481e-04,4.81640625e-03
-5.42836481e-04,4.57421875e-03
-5.42436481e-04,4.64843750e-03
-5.42036481e-04,4.67968750e-03
-5.41636481e-04,4.59062500e-03
-5.41236481e-04,4.46562500e-03
-5.40836481e-04,4.47031250e-03
-5.40436481e-04,4.86484375e-03
-5.40036481e-04,4.60234375e-03
-5.39636481e-04,4.73906250e-03
-5.39236481e-04,4.67265625e-03
-5.38836481e-04,5.43671875e-03
-5.38436481e-04,5.16093750e-03
-5.38036481e-04,4.92109375e-03
-5.37636481e-04,4.72265625e-03
-5.37236481e-04,4.84062500e-03
-5.36836481e-04,4.66953125e-03
-5.36436481e-04,4.60625000e-03
-5.36036481e-04,5.20859375e-03
-5.35636481e-04,4.10000000e-03
-5.35236481e-04,4.56093750e-03
-5.34836481e-04,4.77421875e-03
-5.34436481e-04,4.52265625e-03
-5.34036481e-04,4.18359375e-03
-5.33636481e-04,4.72890625e-03
-5.33236481e-04,4.68671875e-03
-5.32836481e-04,4.87500000e-03
-5.32436481e-04,4.22187500e-03
-5.32036481e-04,4.65000000e-03
-5.31636481e-04,4.70078125e-03
-5.31236481e-04,4.77109375e-03
-5.30836481e-04,4.49140625e-03
-5.30436481e-04,4.11093750e-03
-5.30036481e-04,4.31171875e-03
-5.29636481e-04,4.52734375e-03
-5.29236481e-04,3.90703125e-03
-5.28836481e-04,4.49296875e-03
-5.28436481e-04,4.83281250e-03
-5.28036481e-04,4.34062500e-03
-5.27636481e-04,4.44140625e-03
-5.27236481e-04,4.61406250e-03
-5.26836481e-04,4.78671875e-03
-5.26436481e-04,3.92421875e-03
-5.26036481e-04,4.83125000e-03
-5.25636481e-04,4.60312500e-03
-5.25236481e-04,4.85000000e-03
-5.24836481e-04,3.76015625e-03
-5.24436481e-04,3.34375000e-03
-5.24036481e-04,4.55390625e-03
-5.23636481e-04,3.83906250e-03
-5.23236481e-04,4.04218750e-03
-5.22836481e-04,4.57421875e-03
-5.22436481e-04,4.45312500e-03
-5.22036481e-04,4.59687500e-03
-5.21636481e-04,4.21328125e-03
-5.21236481e-04,4.38984375e-03
-5.20836481e-04,4.65000000e-03
-5.20436481e-04,4.54531250e-03
-5.20036481e-04,4.57890625e-03
-5.19636481e-04,4.03984375e-03
-5.19236481e-04,4.51015625e-03
-5.18836481e-04,4.44375000e-03
-5.18436481e-04,3.91796875e-03
-5.18036481e-04,3.48125000e-03
-5.17636481e-04,2.11718750e-04
-5.17236481e-04,-2.60937500e-03
-5.16836481e-04,-3.36171875e-03
-5.16436481e-04,-3.33515625e-03
-5.16036481e-04,-2.94062500e-03
-5.15636481e-04,-3.10468750e-03
-5.15236481e-04,-3.43984375e-03
-5.14836481e-04,-2.74218750e-03
-5.14436481e-04,-3.65625000e-03
-5.14036481e-04,-3.32734375e-03
-5.13636481e-04,-3.36484375e-03
-5.13236481e-04,-3.68750000e-03
-5.12836481e-04,-3.39609375e-03
-5.12436481e-04,-3.66562500e-03
-5.12036481e-04,-3.95078125e-03
-5.11636481e-04,-3.88984375e-03
-5.11236481e-04,-3.66328125e-03
-5.10836481e-04,-3.25937500e-03
-5.10436481e-04,-3.79687500e-03
-5.10036481e-04,-3.54218750e-03
-5.09636481e-04,-3.68671875e-03
-5.09236481e-04,-3.80703125e-03
-5.08836481e-04,-3.41328125e-03
-5.08436481e-04,-3.63593750e-03
-5.08036481e-04,-3.76328125e-03
-5.07636481e-04,-3.73828125e-03
-5.07236481e-04,-4.06484375e-03
-5.06836481e-04,-3.87109375e-03
-5.06436481e-04,-3.57187500e-03
-5.06036481e-04,-3.97734375e-03
-5.05636481e-04,-3.25468750e-03
-5.05236481e-04,-3.66875000e-03
-5.04836481e-04,-3.55781250e-03
-5.04436481e-04,-4.00625000e-03
-5.04036481e-04,-4.10156250e-03
-5.03636481e-04,-3.40078125e-03
-5.03236481e-04,-3.92656250e-03
-5.02836481e-04,-3.79375000e-03
-5.02436481e-04,-3.70312500e-03
-5.02036481e-04,-3.40000000e-03
-5.01636481e-04,-3.50546875e-03
-5.01236481e-04,-3.74140625e-03
-5.00836481e-04,-3.88593750e-03
-5.00436481e-04,-3.36875000e-03
-5.00036481e-04,-3.36640625e-03
-4.99636481e-04,-4.10156250e-03
-4.99236481e-04,-3.62265625e-03
-4.98836481e-04,-3.58593750e-03
-4.98436481e-04,-3.87968750e-03
-4.98036481e-04,-4.03046875e-03
-4.97636481e-04,-3.66718750e-03
-4.97236481e-04,-3.49140625e-03
-4.96836481e-04,-4.04453125e-03
-4.96436481e-04,-4.05859375e-03
-4.96036481e-04,-3.31093750e-03
-4.95636481e-04,-3.12187500e-03
-4.95236481e-04,-3.77421875e-03
-4.94836481e-04,-4.16171875e-03
-4.94436481e-04,-3.56796875e-03
-4.94036481e-04,-3.74375000e-03
-4.93636481e-04,-4.29375000e-03
-4.93236481e-04,-4.40781250e-03
-4.92836481e-04,-4.36875000e-03
-4.92436481e-04,-4.05078125e-03
-4.92036481e-04,-4.12968750e-03
-4.91636481e-04,-4.10625000e-03
-4.91236481e-04,-3.85937500e-03
-4.90836481e-04,-4.00937500e-03
-4.90436481e-04,-4.10468750e-03
-4.90036481e-04,-4.13671875e-03
-4.89636481e-04,-4.31484375e-03
-4.89236481e-04,-4.04765625e-03
-4.88836481e-04,-4.12500000e-03
-4.88436481e-04,-4.49375000e-03
-4.88036481e-04,-4.12031250e-03
-4.87636481e-04,-4.32656250e-03
-4.87236481e-04,-4.31328125e-03
-4.86836481e-04,-4.32656250e-03
-4.86436481e-04,-4.14218750e-03
-4.86036481e-04,-4.56953125e-03
-4.85636481e-04,-4.27578125e-03
-4.85236481e-04,-3.91875000e-03
-4.84836481e-04,-4.19062500e-03
-4.84436481e-04,-3.75312500e-03
-4.84036481e-04,-3.87578125e-03
-4.83636481e-04,-4.22031250e-03
-4.83236481e-04,-3.93203125e-03
-4.82836481e-04,-3.76015625e-03
-4.82436481e-04,-4.02031250e-03
-4.82036481e-04,-3.82031250e-03
-4.81636481e-04,-3.61328125e-03
-4.81236481e-04,-3.43515625e-03
-4.80836481e-04,-3.65156250e-03
-4.80436481e-04,-3.75078125e-03
-4.80036481e-04,-3.20703125e-03
-4.79636481e-04,-3.27500000e-03
-4.79236481e-04,-3.22031250e-03
-4.78836481e-04,-3.87734375e-03
-4.78436481e-04,-3.39140625e-03
-4.78036481e-04,-3.90546875e-03
-4.77636481e-04,-4.38125000e-03
-4.77236481e-04,-3.73281250e-03
-4.76836481e-04,-4.13828125e-03
-4.76436481e-04,-4.61015625e-03
-4.76036481e-04,-4.22656250e-03
-4.75636481e-04,-4.20546875e-03
-4.75236481e-04,-4.16718750e-03
-4.74836481e-04,-4.42500000e-03
-4.74436481e-04,-4.59687500e-03
-4.74036481e-04,-4.15156250e-03
-4.73636481e-04,-4.13203125e-03
-4.73236481e-04,-4.68359375e-03
-4.72836481e-04,-4.45859375e-03
-4.72436481e-04,-4.34687500e-03
-4.72036481e-04,-3.76093750e-03
-4.71636481e-04,-4.41875000e-03
-4.71236481e-04,-4.54609375e-03
-4.70836481e-04,-3.63203125e-03
-4.70436481e-04,-3.62656250e-03
-4.70036481e-04,-4.38906250e-03
-4.69636481e-04,-4.39140625e-03
-4.69236481e-04,-3.99140625e-03
-4.68836481e-04,-4.48437500e-03
-4.68436481e-04,-4.32031250e-03
-4.68036481e-04,-3.95234375e-03
-4.67636481e-04,-3.93125000e-03
-4.67236481e-04,-3.65859375e-03
-4.66836481e-04,-4.10859375e-03
-4.66436481e-04,-3.92343750e-03
-4.66036481e-04,-3.58906250e-03
-4.65636481e-04,-4.06093750e-03
-4.65236481e-04,-4.25625000e-03
-4.64836481e-04,-3.67890625e-03
-4.64436481e-04,-3.55703125e-03
-4.64036481e-04,-3.60078125e-03
-4.63636481e-04,-3.53281250e-03
-4.63236481e-04,-3.96484375e-03
-4.62836481e-04,-3.00703125e-03
-4.62436481e-04,-3.70312500e-03
-4.62036481e-04,-3.78593750e-03
-4.61636481e-04,-3.11406250e-03
-4.61236481e-04,-3.46796875e-03
-4.60836481e-04,-3.68984375e-03
-4.60436481e-04,-3.88593750e-03
-4.60036481e-04,-4.17187500e-03
-4.59636481e-04,-3.52656250e-03
-4.59236481e-04,-3.78671875e-03
-4.58836481e-04,-3.67890625e-03
-4.58436481e-04,-3.26328125e-03
-4.58036481e-04,-3.53125000e-03
-4.57636481e-04,-3.98906250e-03
-4.57236481e-04,-4.17500000e-03
-4.56836481e-04,-3.55546875e-03
-4.56436481e-04,-3.81093750e-03
-4.56036481e-04,-3.82578125e-03
-4.55636481e-04,-3.58906250e-03
-4.55236481e-04,-4.07812500e-03
-4.54836481e-04,-3.65703125e-03
-4.54436481e-04,-4.07187500e-03
-4.54036481e-04,-4.27890625e-03
-4.53636481e-04,-3.56015625e-03
-4.53236481e-04,-3.91250000e-03
-4.52836481e-04,-3.96640625e-03
-4.52436481e-04,-4.10234375e-03
-4.52036481e-04,-4.00546875e-03
-4.51636481e-04,-2.91250000e-03
-4.51236481e-04,-3.58828125e-03
-4.50836481e-04,-3.84765625e-03
-4.50436481e-04,-3.58281250e-03
-4.50036481e-04,-3.52890625e-03
-4.49636481e-04,-3.72109375e-03
-4.49236481e-04,-4.35937500e-03
-4.48836481e-04,-3.57109375e-03
-4.48436481e-04,-3.77187500e-03
-4.48036481e-04,-3.66875000e-03
-4.47636481e-04,-3.91171875e-03
-4.47236481e-04,-3.42109375e-03
-4.46836481e-04,-4.12343750e-03
-4.46436481e-04,-4.03125000e-03
-4.46036481e-04,-3.73750000e-03
-4.45636481e-04,-3.67968750e-03
-4.45236481e-04,-3.71093750e-03
-4.44836481e-04,-3.78906250e-03
-4.44436481e-04,-3.78906250e-03
-4.44036481e-04,-3.68828125e-03
-4.43636481e-04,-3.62734375e-03
-4.43236481e-04,-3.90234375e-03
-4.42836481e-04,-3.95859375e-03
-4.42436481e-04,-3.62187500e-03
-4.42036481e-04,-2.86562500e-03
-4.41636481e-04,-4.58750000e-03
-4.41236481e-04,-3.48281250e-03
-4.40836481e-04,-4.21562500e-03
-4.40436481e-04,-4.20703125e-03
-4.40036481e-04,-4.00390625e-03
-4.39636481e-04,-4.14687500e-03
-4.39236481e-04,-4.22187500e-03
-4.38836481e-04,-4.08750000e-03
-4.38436481e-04,-4.17968750e-03
-4.38036481e-04,-4.19218750e-03
-4.37636481e-04,-4.12812500e-03
-4.37236481e-04,-3.72500000e-03
-4.36836481e-04,-4.32421875e-03
-4.36436481e-04,-3.38906250e-03
-4.36036481e-04,-4.02421875e-03
-4.35636481e-04,-4.47343750e-03
-4.35236481e-04,-3.79843750e-03
