-9.999996e-03,3.703125e+00
-9.999980e-03,3.960938e+00
-9.999964e-03,3.742188e+00
-9.999948e-03,3.757813e+00
-9.999932e-03,3.437500e+00
-9.999916e-03,3.617188e+00
-9.999900e-03,3.539063e+00
-9.999884e-03,3.281250e+00
-9.999868e-03,3.531250e+00
-9.999852e-03,3.679688e+00
-9.999836e-03,3.664063e+00
-9.999820e-03,3.742188e+00
-9.999804e-03,3.843750e+00
-9.999788e-03,3.687500e+00
-9.999772e-03,3.632813e+00
-9.999756e-03,3.781250e+00
-9.999740e-03,3.484375e+00
-9.999724e-03,4.093750e+00
-9.999708e-03,3.546875e+00
-9.999692e-03,3.554688e+00
-9.999676e-03,3.546875e+00
-9.999660e-03,3.789063e+00
-9.999644e-03,3.460938e+00
-9.999628e-03,3.468750e+00
-9.999612e-03,3.617188e+00
-9.999596e-03,3.320313e+00
-9.999580e-03,3.617188e+00
-9.999564e-03,3.570313e+00
-9.999548e-03,3.710938e+00
-9.999532e-03,3.523438e+00
-9.999516e-03,3.648438e+00
-9.999500e-03,3.476563e+00
-9.999484e-03,3.367188e+00
-9.999468e-03,3.703125e+00
-9.999452e-03,3.726563e+00
-9.999436e-03,3.492188e+00
-9.999420e-03,3.718750e+00
-9.999404e-03,3.414063e+00
-9.999388e-03,3.617188e+00
-9.999372e-03,3.390625e+00
-9.999356e-03,3.421875e+00
-9.999340e-03,3.695313e+00
-9.999324e-03,3.710938e+00
-9.999308e-03,3.812500e+00
-9.999292e-03,3.460938e+00
-9.999276e-03,3.484375e+00
-9.999260e-03,3.703125e+00
-9.999244e-03,3.843750e+00
-9.999228e-03,3.539063e+00
-9.999212e-03,3.617188e+00
-9.999196e-03,3.703125e+00
-9.999180e-03,3.539063e+00
-9.999164e-03,3.328125e+00
-9.999148e-03,3.351563e+00
-9.999132e-03,3.828125e+00
-9.999116e-03,3.429688e+00
-9.999100e-03,3.367188e+00
-9.999084e-03,3.367188e+00
-9.999068e-03,3.375000e+00
-9.999052e-03,3.789063e+00
-9.999036e-03,3.382813e+00
-9.999020e-03,3.273438e+00
-9.999004e-03,3.593750e+00
-9.998988e-03,3.484375e+00
-9.998972e-03,3.429688e+00
-9.998956e-03,3.562500e+00
-9.998940e-03,3.554688e+00
-9.998924e-03,3.500000e+00
-9.998908e-03,3.187500e+00
-9.998892e-03,3.296875e+00
-9.998876e-03,3.000000e+00
-9.998860e-03,3.359375e+00
-9.998844e-03,3.578125e+00
-9.998828e-03,3.476563e+00
-9.998812e-03,3.328125e+00
-9.998796e-03,3.585938e+00
-9.998780e-03,3.570313e+00
-9.998764e-03,3.515625e+00
-9.998748e-03,3.257813e+00
-9.998732e-03,3.242188e+00
-9.998716e-03,3.578125e+00
-9.998700e-03,3.742188e+00
-9.998684e-03,3.531250e+00
-9.998668e-03,3.351563e+00
-9.998652e-03,3.375000e+00
-9.998636e-03,2.968750e+00
-9.998620e-03,3.273438e+00
-9.998604e-03,3.507813e+00
-9.998588e-03,3.390625e+00
-9.998572e-03,3.406250e+00
-9.998556e-03,3.453125e+00
-9.998540e-03,3.445313e+00
-9.998524e-03,3.414063e+00
-9.998508e-03,3.265625e+00
-9.998492e-03,3.625000e+00
-9.998476e-03,3.500000e+00
-9.998460e-03,3.320313e+00
-9.998444e-03,3.375000e+00
-9.998428e-03,3.500000e+00
-9.998412e-03,3.257813e+00
-9.998396e-03,3.570313e+00
-9.998380e-03,3.250000e+00
-9.998364e-03,3.312500e+00
-9.998348e-03,3.523438e+00
-9.998332e-03,3.210938e+00
-9.998316e-03,3.109375e+00
-9.998300e-03,3.312500e+00
-9.998284e-03,3.679688e+00
-9.998268e-03,3.203125e+00
-9.998252e-03,3.328125e+00
-9.998236e-03,3.351563e+00
-9.998220e-03,3.203125e+00
-9.998204e-03,3.195313e+00
-9.998188e-03,3.187500e+00
-9.998172e-03,3.492188e+00
