Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.93328000,,Zero Index,719.93328000,,Zero Index,719.93328000,,Zero Index,719.93328000,,Zero Index,719.93328000,,Zero Index,719.93328000,,Zero Index,719.93328000,,Zero Index,719.93328000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19933280e-04,-1.64062500e-01,3.83906250e-03,-7.65625000e-04,6.37500000e-03,4.09375000e-03,1.57031250e-01,,-7.19933280e-04,2.70346789e-07,,-7.19933280e-04,1.69177170e+01
-7.18933280e-04,-1.65625000e-01,4.61093750e-03,-1.42187500e-03,6.37500000e-03,4.03125000e-03,1.57968750e-01,,-7.18933280e-04,5.67871268e-07,,-7.18933280e-04,1.70845966e+01
-7.17933280e-04,-1.56250000e-01,3.83906250e-03,-4.07812500e-03,6.28125000e-03,4.25000000e-03,1.57968750e-01,,-7.17933280e-04,8.65395748e-07,,-7.17933280e-04,1.61326771e+01
-7.16933280e-04,-1.54687500e-01,4.95625000e-03,-5.03125000e-03,6.28125000e-03,4.03125000e-03,1.57617187e-01,,-7.16933280e-04,1.17507864e-06,,-7.16933280e-04,1.59957342e+01
-7.15933280e-04,-1.54687500e-01,4.24531250e-03,-3.34375000e-03,6.33593750e-03,3.93750000e-03,1.57617187e-01,,-7.15933280e-04,1.49906577e-06,,-7.15933280e-04,1.60179272e+01
-7.14933280e-04,-1.53125000e-01,4.63125000e-03,-1.57812500e-03,6.30468750e-03,3.62500000e-03,1.56328125e-01,,-7.14933280e-04,1.81160942e-06,,-7.14933280e-04,1.58698883e+01
-7.13933280e-04,-1.50781250e-01,4.18437500e-03,-1.60937500e-03,6.29687500e-03,3.28125000e-03,1.54804687e-01,,-7.13933280e-04,2.12200757e-06,,-7.13933280e-04,1.56367111e+01
-7.12933280e-04,-1.56250000e-01,4.79375000e-03,-3.95312500e-03,6.39062500e-03,3.28125000e-03,1.55390625e-01,,-7.12933280e-04,2.43812747e-06,,-7.12933280e-04,1.62152424e+01
-7.11933280e-04,-1.60156250e-01,3.90000000e-03,-5.56250000e-03,6.43750000e-03,3.50000000e-03,1.56328125e-01,,-7.11933280e-04,2.74423451e-06,,-7.11933280e-04,1.66431637e+01
-7.10933280e-04,-1.62500000e-01,4.46875000e-03,-4.09375000e-03,6.50781250e-03,3.62500000e-03,1.57031250e-01,,-7.10933280e-04,3.03889806e-06,,-7.10933280e-04,1.69103756e+01
-7.09933280e-04,-1.58593750e-01,3.87968750e-03,-1.73437500e-03,6.42968750e-03,3.56250000e-03,1.56796875e-01,,-7.09933280e-04,3.33284652e-06,,-7.09933280e-04,1.65231152e+01
-7.08933280e-04,-1.53125000e-01,4.08281250e-03,-1.62500000e-03,6.39843750e-03,3.40625000e-03,1.55625000e-01,,-7.08933280e-04,3.61320622e-06,,-7.08933280e-04,1.59682283e+01
-7.07933280e-04,-1.53125000e-01,3.87968750e-03,-3.39062500e-03,6.52343750e-03,3.56250000e-03,1.54570312e-01,,-7.07933280e-04,3.89356592e-06,,-7.07933280e-04,1.59815197e+01
-7.06933280e-04,-1.56250000e-01,3.14843750e-03,-5.25000000e-03,6.49218750e-03,3.87500000e-03,1.55039062e-01,,-7.06933280e-04,4.14102624e-06,,-7.06933280e-04,1.63265839e+01
-7.05933280e-04,-1.50781250e-01,4.52968750e-03,-4.21875000e-03,6.53125000e-03,4.00000000e-03,1.54804687e-01,,-7.05933280e-04,4.41137308e-06,,-7.05933280e-04,1.57878857e+01
-7.04933280e-04,-1.45312500e-01,3.49375000e-03,-1.57812500e-03,6.58593750e-03,4.15625000e-03,1.54335937e-01,,-7.04933280e-04,4.69387805e-06,,-7.04933280e-04,1.52394590e+01
-7.03933280e-04,-1.43750000e-01,4.61093750e-03,-1.35937500e-03,6.56250000e-03,4.68750000e-03,1.55625000e-01,,-7.03933280e-04,4.97924430e-06,,-7.03933280e-04,1.50861607e+01
-7.02933280e-04,-1.42968750e-01,3.87968750e-03,-3.10937500e-03,6.53125000e-03,4.62500000e-03,1.56796875e-01,,-7.02933280e-04,5.27819930e-06,,-7.02933280e-04,1.50174618e+01
-7.01933280e-04,-1.39843750e-01,4.67187500e-03,-4.21875000e-03,6.52343750e-03,4.40625000e-03,1.55976562e-01,,-7.01933280e-04,5.57929980e-06,,-7.01933280e-04,1.47147169e+01
-7.00933280e-04,-1.45312500e-01,3.98125000e-03,-3.48437500e-03,6.52343750e-03,4.40625000e-03,1.55625000e-01,,-7.00933280e-04,5.88397688e-06,,-7.00933280e-04,1.52989187e+01
-6.99933280e-04,-1.49218750e-01,4.38750000e-03,-1.81250000e-03,6.54687500e-03,4.40625000e-03,1.55390625e-01,,-6.99933280e-04,6.17863998e-06,,-6.99933280e-04,1.57156610e+01
-6.98933280e-04,-1.47656250e-01,4.42812500e-03,-1.57812500e-03,6.56250000e-03,4.56250000e-03,1.55156250e-01,,-6.98933280e-04,6.48903824e-06,,-6.98933280e-04,1.55635643e+01
-6.97933280e-04,-1.43750000e-01,4.95625000e-03,-2.64062500e-03,6.42968750e-03,4.56250000e-03,1.54804687e-01,,-6.97933280e-04,6.81946221e-06,,-6.97933280e-04,1.51720381e+01
-6.96933280e-04,-1.38281250e-01,4.81406250e-03,-3.75000000e-03,6.35937500e-03,4.75000000e-03,1.55156250e-01,,-6.96933280e-04,7.16347495e-06,,-6.96933280e-04,1.46251841e+01
-6.95933280e-04,-1.30468750e-01,4.46875000e-03,-3.54687500e-03,6.39843750e-03,5.00000000e-03,1.55742187e-01,,-6.95933280e-04,7.49032279e-06,,-6.95933280e-04,1.38391085e+01
-6.94933280e-04,-1.28906250e-01,5.36250000e-03,-2.18750000e-03,6.37500000e-03,5.21875000e-03,1.56796875e-01,,-6.94933280e-04,7.83648102e-06,,-6.94933280e-04,1.36932220e+01
-6.93933280e-04,-1.38281250e-01,4.63125000e-03,-1.81250000e-03,6.39062500e-03,4.93750000e-03,1.56210937e-01,,-6.93933280e-04,8.18836179e-06,,-6.93933280e-04,1.46703176e+01
-6.92933280e-04,-1.50781250e-01,5.50468750e-03,-2.62500000e-03,6.39062500e-03,4.25000000e-03,1.53984375e-01,,-6.92933280e-04,8.54524751e-06,,-6.92933280e-04,1.59707355e+01
-6.91933280e-04,-1.60156250e-01,4.36718750e-03,-3.64062500e-03,6.39062500e-03,4.25000000e-03,1.54335937e-01,,-6.91933280e-04,8.89283638e-06,,-6.91933280e-04,1.69538345e+01
-6.90933280e-04,-1.62500000e-01,5.11875000e-03,-3.26562500e-03,6.45312500e-03,4.78125000e-03,1.55742187e-01,,-6.90933280e-04,9.22683648e-06,,-6.90933280e-04,1.72137604e+01
-6.89933280e-04,-1.64062500e-01,4.46875000e-03,-2.35937500e-03,6.47656250e-03,4.68750000e-03,1.55976562e-01,,-6.89933280e-04,9.56441272e-06,,-6.89933280e-04,1.73897495e+01
-6.88933280e-04,-1.64062500e-01,4.14375000e-03,-2.76562500e-03,6.50781250e-03,4.40625000e-03,1.55039062e-01,,-6.88933280e-04,9.86765826e-06,,-6.88933280e-04,1.74033298e+01
-6.87933280e-04,-1.58593750e-01,4.46875000e-03,-3.67187500e-03,6.46875000e-03,4.25000000e-03,1.54335937e-01,,-6.87933280e-04,1.01709038e-05,,-6.87933280e-04,1.68565998e+01
-6.86933280e-04,-1.60156250e-01,4.32656250e-03,-3.31250000e-03,6.46875000e-03,4.15625000e-03,1.53984375e-01,,-6.86933280e-04,1.04805877e-05,,-6.86933280e-04,1.70361919e+01
-6.85933280e-04,-1.64062500e-01,4.22500000e-03,-2.85937500e-03,6.47656250e-03,4.25000000e-03,1.53750000e-01,,-6.85933280e-04,1.07816877e-05,,-6.85933280e-04,1.74552536e+01
-6.84933280e-04,-1.65625000e-01,3.75781250e-03,-2.34375000e-03,6.45312500e-03,4.03125000e-03,1.53632812e-01,,-6.84933280e-04,1.10627625e-05,,-6.84933280e-04,1.76301231e+01
-6.83933280e-04,-1.56250000e-01,4.12343750e-03,-2.64062500e-03,6.42968750e-03,4.03125000e-03,1.54804687e-01,,-6.83933280e-04,1.13402612e-05,,-6.83933280e-04,1.66768379e+01
-6.82933280e-04,-1.52343750e-01,3.90000000e-03,-3.71875000e-03,6.46875000e-03,4.93750000e-03,1.57617187e-01,,-6.82933280e-04,1.16227666e-05,,-6.82933280e-04,1.62909851e+01
-6.81933280e-04,-1.61718750e-01,4.16406250e-03,-3.79687500e-03,6.46875000e-03,5.15625000e-03,1.59023437e-01,,-6.81933280e-04,1.19067026e-05,,-6.81933280e-04,1.72773952e+01
-6.80933280e-04,-1.64062500e-01,3.45312500e-03,-2.82812500e-03,6.41406250e-03,4.90625000e-03,1.56562500e-01,,-6.80933280e-04,1.21749035e-05,,-6.80933280e-04,1.75365753e+01
-6.79933280e-04,-1.59375000e-01,4.24531250e-03,-2.37500000e-03,6.41406250e-03,4.56250000e-03,1.55039062e-01,,-6.79933280e-04,1.24459657e-05,,-6.79933280e-04,1.70671158e+01
-6.78933280e-04,-1.49218750e-01,3.39218750e-03,-2.78125000e-03,6.43750000e-03,4.62500000e-03,1.55156250e-01,,-6.78933280e-04,1.27148824e-05,,-6.78933280e-04,1.60337448e+01
-6.77933280e-04,-1.47656250e-01,4.26562500e-03,-3.67187500e-03,6.37500000e-03,4.68750000e-03,1.55976562e-01,,-6.77933280e-04,1.29845139e-05,,-6.77933280e-04,1.58897629e+01
-6.76933280e-04,-1.50781250e-01,3.63593750e-03,-3.68750000e-03,6.14843750e-03,4.56250000e-03,1.56210937e-01,,-6.76933280e-04,1.32627283e-05,,-6.76933280e-04,1.62314301e+01
-6.75933280e-04,-1.54687500e-01,4.42812500e-03,-2.45312500e-03,6.05468750e-03,4.31250000e-03,1.55976562e-01,,-6.75933280e-04,1.35466644e-05,,-6.75933280e-04,1.66504078e+01
-6.74933280e-04,-1.62500000e-01,3.98125000e-03,-2.21875000e-03,6.18750000e-03,4.37500000e-03,1.55976562e-01,,-6.74933280e-04,1.38427586e-05,,-6.74933280e-04,1.74682007e+01
-6.73933280e-04,-1.65625000e-01,3.69687500e-03,-3.50000000e-03,6.20312500e-03,4.31250000e-03,1.55039062e-01,,-6.73933280e-04,1.41131050e-05,,-6.73933280e-04,1.78055210e+01
-6.72933280e-04,-1.64062500e-01,4.67187500e-03,-4.21875000e-03,6.28125000e-03,4.00000000e-03,1.53398437e-01,,-6.72933280e-04,1.44077685e-05,,-6.72933280e-04,1.76648941e+01
-6.71933280e-04,-1.61718750e-01,4.22500000e-03,-2.98437500e-03,6.30468750e-03,3.46875000e-03,1.51757812e-01,,-6.71933280e-04,1.47210276e-05,,-6.71933280e-04,1.74423561e+01
-6.70933280e-04,-1.60156250e-01,4.61093750e-03,-2.21875000e-03,6.24218750e-03,3.65625000e-03,1.51406250e-01,,-6.70933280e-04,1.50321412e-05,,-6.70933280e-04,1.72950630e+01
-6.69933280e-04,-1.60156250e-01,4.00156250e-03,-2.51562500e-03,6.33593750e-03,3.93750000e-03,1.51992187e-01,,-6.69933280e-04,1.53353867e-05,,-6.69933280e-04,1.73076096e+01
-6.68933280e-04,-1.60156250e-01,5.22031250e-03,-3.45312500e-03,6.37500000e-03,3.78125000e-03,1.52226562e-01,,-6.68933280e-04,1.56600890e-05,,-6.68933280e-04,1.73234272e+01
-6.67933280e-04,-1.60156250e-01,4.22500000e-03,-3.87500000e-03,6.39062500e-03,3.87500000e-03,1.51523437e-01,,-6.67933280e-04,1.59926585e-05,,-6.67933280e-04,1.73428459e+01
-6.66933280e-04,-1.60156250e-01,5.20000000e-03,-3.10937500e-03,6.50781250e-03,4.00000000e-03,1.51757812e-01,,-6.66933280e-04,1.63245131e-05,,-6.66933280e-04,1.73613548e+01
-6.65933280e-04,-1.56250000e-01,4.12343750e-03,-2.09375000e-03,6.57031250e-03,3.93750000e-03,1.51992187e-01,,-6.65933280e-04,1.66527916e-05,,-6.65933280e-04,1.69724369e+01
-6.64933280e-04,-1.57031250e-01,5.36250000e-03,-2.62500000e-03,6.52343750e-03,3.87500000e-03,1.52812500e-01,,-6.64933280e-04,1.69867908e-05,,-6.64933280e-04,1.70654831e+01
-6.63933280e-04,-1.61718750e-01,4.28593750e-03,-3.68750000e-03,6.57031250e-03,3.81250000e-03,1.53984375e-01,,-6.63933280e-04,1.73265107e-05,,-6.63933280e-04,1.75654583e+01
-6.62933280e-04,-1.57812500e-01,4.75312500e-03,-4.17187500e-03,6.60156250e-03,4.09375000e-03,1.55039062e-01,,-6.62933280e-04,1.76447775e-05,,-6.62933280e-04,1.71835785e+01
-6.61933280e-04,-1.50781250e-01,4.91562500e-03,-3.39062500e-03,6.58593750e-03,4.56250000e-03,1.55742187e-01,,-6.61933280e-04,1.79852123e-05,,-6.61933280e-04,1.64787483e+01
-6.60933280e-04,-1.49218750e-01,4.57031250e-03,-1.79687500e-03,6.61718750e-03,4.46875000e-03,1.55742187e-01,,-6.60933280e-04,1.83192114e-05,,-6.60933280e-04,1.63314133e+01
-6.59933280e-04,-1.49218750e-01,5.15937500e-03,-2.17187500e-03,6.66406250e-03,4.31250000e-03,1.53984375e-01,,-6.59933280e-04,1.86617926e-05,,-6.59933280e-04,1.63419304e+01
-6.58933280e-04,-1.54687500e-01,3.87968750e-03,-3.53125000e-03,6.69531250e-03,4.37500000e-03,1.53164062e-01,,-6.58933280e-04,1.89800594e-05,,-6.58933280e-04,1.69208317e+01
-6.57933280e-04,-1.58593750e-01,5.20000000e-03,-3.57812500e-03,6.65625000e-03,4.46875000e-03,1.53398437e-01,,-6.57933280e-04,1.92997559e-05,,-6.57933280e-04,1.73423786e+01
-6.56933280e-04,-1.64062500e-01,4.18437500e-03,-2.62500000e-03,6.62500000e-03,4.56250000e-03,1.52929687e-01,,-6.56933280e-04,1.96301808e-05,,-6.56933280e-04,1.79226055e+01
-6.55933280e-04,-1.62500000e-01,4.85468750e-03,-2.10937500e-03,6.46875000e-03,4.56250000e-03,1.53632812e-01,,-6.55933280e-04,1.99484457e-05,,-6.55933280e-04,1.77740688e+01
-6.54933280e-04,-1.62500000e-01,4.22500000e-03,-2.78125000e-03,6.49218750e-03,4.53125000e-03,1.54804687e-01,,-6.54933280e-04,2.02681422e-05,,-6.54933280e-04,1.77870293e+01
-6.53933280e-04,-1.61718750e-01,4.87500000e-03,-3.98437500e-03,6.64062500e-03,4.15625000e-03,1.54218750e-01,,-6.53933280e-04,2.05885535e-05,,-6.53933280e-04,1.77244167e+01
-6.52933280e-04,-1.61718750e-01,4.22500000e-03,-4.12500000e-03,6.57031250e-03,3.71875000e-03,1.51757812e-01,,-6.52933280e-04,2.09089649e-05,,-6.52933280e-04,1.77459068e+01
-6.51933280e-04,-1.66406250e-01,4.71250000e-03,-2.96875000e-03,6.60156250e-03,3.28125000e-03,1.49414062e-01,,-6.51933280e-04,2.12236537e-05,,-6.51933280e-04,1.82479515e+01
-6.50933280e-04,-1.73437500e-01,4.36718750e-03,-1.50000000e-03,6.57031250e-03,2.87500000e-03,1.48007812e-01,,-6.50933280e-04,2.15433502e-05,,-6.50933280e-04,1.89846668e+01
-6.49933280e-04,-1.73437500e-01,4.91562500e-03,-1.98437500e-03,6.47656250e-03,3.28125000e-03,1.48710937e-01,,-6.49933280e-04,2.18701989e-05,,-6.49933280e-04,1.89939003e+01
-6.48933280e-04,-1.69531250e-01,4.63125000e-03,-3.70312500e-03,6.41406250e-03,3.46875000e-03,1.48593750e-01,,-6.48933280e-04,2.22063427e-05,,-6.48933280e-04,1.86062641e+01
-6.47933280e-04,-1.70312500e-01,4.67187500e-03,-4.28125000e-03,6.39062500e-03,3.34375000e-03,1.47187500e-01,,-6.47933280e-04,2.25339063e-05,,-6.47933280e-04,1.87079639e+01
-6.46933280e-04,-1.75781250e-01,5.13906250e-03,-2.85937500e-03,6.41406250e-03,3.28125000e-03,1.47187500e-01,,-6.46933280e-04,2.28793488e-05,,-6.46933280e-04,1.92906761e+01
-6.45933280e-04,-1.69531250e-01,4.22500000e-03,-8.75000000e-04,6.45312500e-03,3.34375000e-03,1.48125000e-01,,-6.45933280e-04,2.32090570e-05,,-6.45933280e-04,1.86562424e+01
-6.44933280e-04,-1.57031250e-01,4.52968750e-03,-1.76562500e-03,6.61718750e-03,3.50000000e-03,1.48359375e-01,,-6.44933280e-04,2.35173102e-05,,-6.44933280e-04,1.73745823e+01
-6.43933280e-04,-1.45312500e-01,3.49375000e-03,-4.53125000e-03,6.61718750e-03,3.46875000e-03,1.46718750e-01,,-6.43933280e-04,2.37998156e-05,,-6.43933280e-04,1.61831493e+01
-6.42933280e-04,-1.47656250e-01,5.09843750e-03,-4.96875000e-03,6.54687500e-03,3.62500000e-03,1.46718750e-01,,-6.42933280e-04,2.41023445e-05,,-6.42933280e-04,1.64499474e+01
-6.41933280e-04,-1.52343750e-01,4.22500000e-03,-2.96875000e-03,6.54687500e-03,3.65625000e-03,1.46601562e-01,,-6.41933280e-04,2.44306248e-05,,-6.41933280e-04,1.69542294e+01
-6.40933280e-04,-1.49218750e-01,4.85468750e-03,-1.39062500e-03,6.49218750e-03,4.15625000e-03,1.48710937e-01,,-6.40933280e-04,2.47503212e-05,,-6.40933280e-04,1.66436157e+01
-6.39933280e-04,-1.53125000e-01,4.18437500e-03,-1.60937500e-03,6.54687500e-03,4.09375000e-03,1.50585937e-01,,-6.39933280e-04,2.50685862e-05,,-6.39933280e-04,1.70542736e+01
-6.38933280e-04,-1.58593750e-01,4.71250000e-03,-3.98437500e-03,6.60156250e-03,3.93750000e-03,1.50703125e-01,,-6.38933280e-04,2.53818453e-05,,-6.38933280e-04,1.76328850e+01
-6.37933280e-04,-1.57031250e-01,3.87968750e-03,-5.07812500e-03,6.61718750e-03,4.09375000e-03,1.51406250e-01,,-6.37933280e-04,2.56843741e-05,,-6.37933280e-04,1.74958191e+01
-6.36933280e-04,-1.64062500e-01,4.14375000e-03,-3.28125000e-03,6.62500000e-03,4.03125000e-03,1.51992187e-01,,-6.36933280e-04,2.59668795e-05,,-6.36933280e-04,1.82428417e+01
-6.35933280e-04,-1.62500000e-01,4.08281250e-03,-1.42187500e-03,6.56250000e-03,4.00000000e-03,1.51406250e-01,,-6.35933280e-04,2.62565372e-05,,-6.35933280e-04,1.80942211e+01
-6.34933280e-04,-1.56250000e-01,4.04218750e-03,-1.65625000e-03,6.34375000e-03,3.81250000e-03,1.50585937e-01,,-6.34933280e-04,2.65426188e-05,,-6.34933280e-04,1.74580498e+01
-6.33933280e-04,-1.53125000e-01,4.52968750e-03,-3.79687500e-03,6.30468750e-03,3.93750000e-03,1.50585937e-01,,-6.33933280e-04,2.68444346e-05,,-6.33933280e-04,1.71503353e+01
-6.32933280e-04,-1.62500000e-01,3.22968750e-03,-4.70312500e-03,6.41406250e-03,4.03125000e-03,1.51523437e-01,,-6.32933280e-04,2.71176414e-05,,-6.32933280e-04,1.81393547e+01
-6.31933280e-04,-1.65625000e-01,4.73281250e-03,-2.75000000e-03,6.41406250e-03,3.93750000e-03,1.52578125e-01,,-6.31933280e-04,2.73980022e-05,,-6.31933280e-04,1.84812698e+01
-6.30933280e-04,-1.62500000e-01,3.69687500e-03,-1.01562500e-03,6.34375000e-03,3.81250000e-03,1.51523437e-01,,-6.30933280e-04,2.76948122e-05,,-6.30933280e-04,1.81690845e+01
-6.29933280e-04,-1.62500000e-01,4.77343750e-03,-2.15625000e-03,6.34375000e-03,3.46875000e-03,1.50351562e-01,,-6.29933280e-04,2.79930518e-05,,-6.29933280e-04,1.81774902e+01
-6.28933280e-04,-1.65625000e-01,4.44843750e-03,-4.54687500e-03,6.39843750e-03,3.50000000e-03,1.50117187e-01,,-6.28933280e-04,2.83177542e-05,,-6.28933280e-04,1.85174179e+01
-6.27933280e-04,-1.58593750e-01,4.91562500e-03,-4.81250000e-03,6.42968750e-03,3.46875000e-03,1.50351562e-01,,-6.27933280e-04,2.86474606e-05,,-6.27933280e-04,1.78173504e+01
-6.26933280e-04,-1.53125000e-01,4.63125000e-03,-2.89062500e-03,6.43750000e-03,3.46875000e-03,1.50351562e-01,,-6.26933280e-04,2.89836062e-05,,-6.26933280e-04,1.72739754e+01
-6.25933280e-04,-1.52343750e-01,4.32656250e-03,-1.53125000e-03,6.43750000e-03,3.25000000e-03,1.49179687e-01,,-6.25933280e-04,2.92990117e-05,,-6.25933280e-04,1.72051525e+01
-6.24933280e-04,-1.54687500e-01,4.46875000e-03,-2.26562500e-03,6.50781250e-03,3.09375000e-03,1.48007812e-01,,-6.24933280e-04,2.96086946e-05,,-6.24933280e-04,1.74568367e+01
-6.23933280e-04,-1.60156250e-01,4.61093750e-03,-4.17187500e-03,6.61718750e-03,2.96875000e-03,1.47773437e-01,,-6.23933280e-04,2.99283911e-05,,-6.23933280e-04,1.80376854e+01
-6.22933280e-04,-1.54687500e-01,4.34687500e-03,-4.87500000e-03,6.52343750e-03,3.12500000e-03,1.47304687e-01,,-6.22933280e-04,3.02437966e-05,,-6.22933280e-04,1.74978695e+01
-6.21933280e-04,-1.53125000e-01,4.18437500e-03,-2.89062500e-03,6.50781250e-03,3.25000000e-03,1.46953125e-01,,-6.21933280e-04,3.05441827e-05,,-6.21933280e-04,1.73573666e+01
-6.20933280e-04,-1.53125000e-01,4.67187500e-03,-1.09375000e-03,6.49218750e-03,3.46875000e-03,1.47539062e-01,,-6.20933280e-04,3.08560120e-05,,-6.20933280e-04,1.73679256e+01
-6.19933280e-04,-1.51562500e-01,4.00156250e-03,-2.09375000e-03,6.46875000e-03,4.00000000e-03,1.49179687e-01,,-6.19933280e-04,3.11614021e-05,,-6.19933280e-04,1.72152901e+01
-6.18933280e-04,-1.57031250e-01,4.77343750e-03,-4.25000000e-03,6.49218750e-03,4.18750000e-03,1.50117187e-01,,-6.18933280e-04,3.14703684e-05,,-6.18933280e-04,1.77958908e+01
-6.17933280e-04,-1.56250000e-01,3.73750000e-03,-5.32812500e-03,6.47656250e-03,4.00000000e-03,1.50117187e-01,,-6.17933280e-04,3.17700396e-05,,-6.17933280e-04,1.77407303e+01
-6.16933280e-04,-1.60156250e-01,4.81406250e-03,-3.42187500e-03,6.52343750e-03,4.15625000e-03,1.49179687e-01,,-6.16933280e-04,3.20711406e-05,,-6.16933280e-04,1.81666241e+01
-6.15933280e-04,-1.61718750e-01,4.12343750e-03,-1.01562500e-03,6.53125000e-03,3.81250000e-03,1.47187500e-01,,-6.15933280e-04,3.23858294e-05,,-6.15933280e-04,1.83394642e+01
-6.14933280e-04,-1.62500000e-01,4.14375000e-03,-1.42187500e-03,6.46875000e-03,3.62500000e-03,1.45312500e-01,,-6.14933280e-04,3.26769186e-05,,-6.14933280e-04,1.84264660e+01
-6.13933280e-04,-1.67968750e-01,4.52968750e-03,-3.71875000e-03,6.32031250e-03,3.56250000e-03,1.45195312e-01,,-6.13933280e-04,3.29823088e-05,,-6.13933280e-04,1.90038776e+01
-6.12933280e-04,-1.70312500e-01,4.52968750e-03,-4.43750000e-03,6.37500000e-03,3.71875000e-03,1.45312500e-01,,-6.12933280e-04,3.33012904e-05,,-6.12933280e-04,1.92671146e+01
-6.11933280e-04,-1.71875000e-01,4.32656250e-03,-3.20312500e-03,6.46875000e-03,3.93750000e-03,1.46367187e-01,,-6.11933280e-04,3.36131161e-05,,-6.11933280e-04,1.94484463e+01
-6.10933280e-04,-1.69531250e-01,4.18437500e-03,-1.12500000e-03,6.41406250e-03,4.31250000e-03,1.47773437e-01,,-6.10933280e-04,3.39127873e-05,,-6.10933280e-04,1.92182903e+01
-6.09933280e-04,-1.61718750e-01,4.55000000e-03,-1.25000000e-03,6.34375000e-03,4.09375000e-03,1.47539062e-01,,-6.09933280e-04,3.42203239e-05,,-6.09933280e-04,1.84191723e+01
-6.08933280e-04,-1.61718750e-01,4.14375000e-03,-3.39062500e-03,6.34375000e-03,3.28125000e-03,1.44960937e-01,,-6.08933280e-04,3.45264307e-05,,-6.08933280e-04,1.84314690e+01
-6.07933280e-04,-1.64062500e-01,4.91562500e-03,-4.89062500e-03,6.32031250e-03,3.46875000e-03,1.44726562e-01,,-6.07933280e-04,3.48454123e-05,,-6.07933280e-04,1.86950397e+01
-6.06933280e-04,-1.64062500e-01,3.83906250e-03,-3.43750000e-03,6.34375000e-03,3.78125000e-03,1.44960937e-01,,-6.06933280e-04,3.51536619e-05,,-6.06933280e-04,1.87171097e+01
-6.05933280e-04,-1.70312500e-01,5.26093750e-03,-1.09375000e-03,6.37500000e-03,3.62500000e-03,1.44960937e-01,,-6.05933280e-04,3.54740732e-05,,-6.05933280e-04,1.93734455e+01
-6.04933280e-04,-1.71875000e-01,3.94062500e-03,-1.23437500e-03,6.39062500e-03,3.62500000e-03,1.44960937e-01,,-6.04933280e-04,3.57980607e-05,,-6.04933280e-04,1.95406990e+01
-6.03933280e-04,-1.75000000e-01,4.87500000e-03,-3.62500000e-03,6.49218750e-03,3.50000000e-03,1.44960937e-01,,-6.03933280e-04,3.61084567e-05,,-6.03933280e-04,1.98757401e+01
-6.02933280e-04,-1.75781250e-01,4.32656250e-03,-5.03125000e-03,6.61718750e-03,3.71875000e-03,1.44492187e-01,,-6.02933280e-04,3.64324442e-05,,-6.02933280e-04,1.99792213e+01
-6.01933280e-04,-1.69531250e-01,4.77343750e-03,-3.14062500e-03,6.46875000e-03,3.71875000e-03,1.44140625e-01,,-6.01933280e-04,3.67528555e-05,,-6.01933280e-04,1.93565464e+01
-6.00933280e-04,-1.58593750e-01,4.75312500e-03,-6.09375000e-04,6.34375000e-03,3.87500000e-03,1.44726562e-01,,-6.00933280e-04,3.70882881e-05,,-6.00933280e-04,1.82389069e+01
-5.99933280e-04,-1.57031250e-01,3.69687500e-03,-1.04687500e-03,6.33593750e-03,4.31250000e-03,1.45781250e-01,,-5.99933280e-04,3.73858129e-05,,-5.99933280e-04,1.80822144e+01
-5.98933280e-04,-1.54687500e-01,5.01718750e-03,-3.68750000e-03,6.34375000e-03,4.62500000e-03,1.46367187e-01,,-5.98933280e-04,3.76926364e-05,,-5.98933280e-04,1.78531361e+01
-5.97933280e-04,-1.53125000e-01,3.87968750e-03,-4.62500000e-03,6.41406250e-03,4.68750000e-03,1.46367187e-01,,-5.97933280e-04,3.80058955e-05,,-5.97933280e-04,1.77140808e+01
-5.96933280e-04,-1.54687500e-01,4.36718750e-03,-3.65625000e-03,6.47656250e-03,4.53125000e-03,1.44726562e-01,,-5.96933280e-04,3.82962680e-05,,-5.96933280e-04,1.78971081e+01
