-2.399490e-03,-1.081250e-01
-2.398490e-03,-1.081250e-01
-2.397490e-03,-1.081250e-01
-2.396490e-03,-1.112500e-01
-2.395490e-03,-1.112500e-01
-2.394490e-03,-1.093750e-01
-2.393490e-03,-1.081250e-01
-2.392490e-03,-1.056250e-01
-2.391490e-03,-1.081250e-01
-2.390490e-03,-1.112500e-01
-2.389490e-03,-1.112500e-01
-2.388490e-03,-1.100000e-01
-2.387490e-03,-1.100000e-01
-2.386490e-03,-1.093750e-01
-2.385490e-03,-1.093750e-01
-2.384490e-03,-1.068750e-01
-2.383490e-03,-1.056250e-01
-2.382490e-03,-1.068750e-01
-2.381490e-03,-1.093750e-01
-2.380490e-03,-1.100000e-01
-2.379490e-03,-1.093750e-01
-2.378490e-03,-1.093750e-01
-2.377490e-03,-1.093750e-01
-2.376490e-03,-1.081250e-01
-2.375490e-03,-1.068750e-01
-2.374490e-03,-1.093750e-01
-2.373490e-03,-1.112500e-01
-2.372490e-03,-1.100000e-01
-2.371490e-03,-1.068750e-01
-2.370490e-03,-1.100000e-01
-2.369490e-03,-1.143750e-01
-2.368490e-03,-1.143750e-01
-2.367490e-03,-1.131250e-01
-2.366490e-03,-1.100000e-01
-2.365490e-03,-1.100000e-01
-2.364490e-03,-1.168750e-01
-2.363490e-03,-1.175000e-01
-2.362490e-03,-1.143750e-01
-2.361490e-03,-1.125000e-01
-2.360490e-03,-1.093750e-01
-2.359490e-03,-1.093750e-01
-2.358490e-03,-1.056250e-01
-2.357490e-03,-1.056250e-01
-2.356490e-03,-1.050000e-01
-2.355490e-03,-1.056250e-01
-2.354490e-03,-1.068750e-01
-2.353490e-03,-1.056250e-01
-2.352490e-03,-1.037500e-01
-2.351490e-03,-1.018750e-01
-2.350490e-03,-1.037500e-01
-2.349490e-03,-1.050000e-01
-2.348490e-03,-1.093750e-01
-2.347490e-03,-1.100000e-01
-2.346490e-03,-1.093750e-01
-2.345490e-03,-1.056250e-01
-2.344490e-03,-1.081250e-01
-2.343490e-03,-1.081250e-01
-2.342490e-03,-1.081250e-01
-2.341490e-03,-1.056250e-01
-2.340490e-03,-1.050000e-01
-2.339490e-03,-1.068750e-01
-2.338490e-03,-1.068750e-01
-2.337490e-03,-1.075000e-01
-2.336490e-03,-1.037500e-01
-2.335490e-03,-1.056250e-01
-2.334490e-03,-1.081250e-01
-2.333490e-03,-1.056250e-01
-2.332490e-03,-1.025000e-01
-2.331490e-03,-1.025000e-01
-2.330490e-03,-1.056250e-01
-2.329490e-03,-1.056250e-01
-2.328490e-03,-1.068750e-01
-2.327490e-03,-1.100000e-01
-2.326490e-03,-1.131250e-01
-2.325490e-03,-1.112500e-01
-2.324490e-03,-1.100000e-01
-2.323490e-03,-1.100000e-01
-2.322490e-03,-1.100000e-01
-2.321490e-03,-1.068750e-01
-2.320490e-03,-1.037500e-01
-2.319490e-03,-1.050000e-01
-2.318490e-03,-1.081250e-01
-2.317490e-03,-1.093750e-01
-2.316490e-03,-1.131250e-01
-2.315490e-03,-1.143750e-01
-2.314490e-03,-1.143750e-01
-2.313490e-03,-1.143750e-01
-2.312490e-03,-1.131250e-01
-2.311490e-03,-1.125000e-01
-2.310490e-03,-1.093750e-01
-2.309490e-03,-1.081250e-01
-2.308490e-03,-1.068750e-01
-2.307490e-03,-1.056250e-01
-2.306490e-03,-1.050000e-01
-2.305490e-03,-1.050000e-01
-2.304490e-03,-1.037500e-01
-2.303490e-03,-1.037500e-01
-2.302490e-03,-1.037500e-01
-2.301490e-03,-1.056250e-01
-2.300490e-03,-1.125000e-01
-2.299490e-03,-1.131250e-01
-2.298490e-03,-1.131250e-01
-2.297490e-03,-1.125000e-01
-2.296490e-03,-1.100000e-01
-2.295490e-03,-1.056250e-01
-2.294490e-03,-1.037500e-01
-2.293490e-03,-1.037500e-01
-2.292490e-03,-1.056250e-01
-2.291490e-03,-1.068750e-01
-2.290490e-03,-1.081250e-01
-2.289490e-03,-1.081250e-01
-2.288490e-03,-1.050000e-01
-2.287490e-03,-1.025000e-01
-2.286490e-03,-1.037500e-01
-2.285490e-03,-1.081250e-01
-2.284490e-03,-1.081250e-01
-2.283490e-03,-1.068750e-01
-2.282490e-03,-1.081250e-01
-2.281490e-03,-1.068750e-01
-2.280490e-03,-1.037500e-01
-2.279490e-03,-1.056250e-01
-2.278490e-03,-1.100000e-01
-2.277490e-03,-1.112500e-01
-2.276490e-03,-1.100000e-01
-2.275490e-03,-1.093750e-01
-2.274490e-03,-1.100000e-01
-2.273490e-03,-1.100000e-01
-2.272490e-03,-1.093750e-01
-2.271490e-03,-1.081250e-01
-2.270490e-03,-1.056250e-01
-2.269490e-03,-1.025000e-01
-2.268490e-03,-1.037500e-01
-2.267490e-03,-1.050000e-01
-2.266490e-03,-1.068750e-01
-2.265490e-03,-1.081250e-01
-2.264490e-03,-1.100000e-01
-2.263490e-03,-1.093750e-01
-2.262490e-03,-1.100000e-01
-2.261490e-03,-1.112500e-01
-2.260490e-03,-1.068750e-01
-2.259490e-03,-1.050000e-01
-2.258490e-03,-1.050000e-01
-2.257490e-03,-1.056250e-01
-2.256490e-03,-1.025000e-01
-2.255490e-03,-1.025000e-01
-2.254490e-03,-1.037500e-01
-2.253490e-03,-1.037500e-01
-2.252490e-03,-1.037500e-01
-2.251490e-03,-1.037500e-01
-2.250490e-03,-1.037500e-01
-2.249490e-03,-1.037500e-01
-2.248490e-03,-1.018750e-01
-2.247490e-03,-9.937500e-02
-2.246490e-03,-9.750000e-02
-2.245490e-03,-1.006250e-01
-2.244490e-03,-1.037500e-01
-2.243490e-03,-1.056250e-01
-2.242490e-03,-1.037500e-01
-2.241490e-03,-1.006250e-01
-2.240490e-03,-1.018750e-01
-2.239490e-03,-1.025000e-01
-2.238490e-03,-1.037500e-01
-2.237490e-03,-1.050000e-01
-2.236490e-03,-1.093750e-01
-2.235490e-03,-1.112500e-01
-2.234490e-03,-1.125000e-01
-2.233490e-03,-1.093750e-01
-2.232490e-03,-1.081250e-01
-2.231490e-03,-1.081250e-01
-2.230490e-03,-1.050000e-01
-2.229490e-03,-1.025000e-01
-2.228490e-03,-1.037500e-01
-2.227490e-03,-1.037500e-01
-2.226490e-03,-1.037500e-01
-2.225490e-03,-1.050000e-01
-2.224490e-03,-1.000000e-01
-2.223490e-03,-9.625000e-02
-2.222490e-03,-1.006250e-01
-2.221490e-03,-1.006250e-01
-2.220490e-03,-1.018750e-01
-2.219490e-03,-1.025000e-01
-2.218490e-03,-1.068750e-01
-2.217490e-03,-1.081250e-01
-2.216490e-03,-1.050000e-01
-2.215490e-03,-1.037500e-01
-2.214490e-03,-1.025000e-01
-2.213490e-03,-1.025000e-01
-2.212490e-03,-1.025000e-01
-2.211490e-03,-1.037500e-01
-2.210490e-03,-1.056250e-01
-2.209490e-03,-1.056250e-01
-2.208490e-03,-1.056250e-01
-2.207490e-03,-1.068750e-01
-2.206490e-03,-1.056250e-01
-2.205490e-03,-1.075000e-01
-2.204490e-03,-1.056250e-01
-2.203490e-03,-1.050000e-01
-2.202490e-03,-1.056250e-01
-2.201490e-03,-1.050000e-01
-2.200490e-03,-1.050000e-01
-2.199490e-03,-1.056250e-01
-2.198490e-03,-1.075000e-01
-2.197490e-03,-1.056250e-01
-2.196490e-03,-1.100000e-01
-2.195490e-03,-1.093750e-01
-2.194490e-03,-1.081250e-01
-2.193490e-03,-1.056250e-01
-2.192490e-03,-1.050000e-01
-2.191490e-03,-1.025000e-01
-2.190490e-03,-1.018750e-01
-2.189490e-03,-1.025000e-01
-2.188490e-03,-1.025000e-01
-2.187490e-03,-1.056250e-01
-2.186490e-03,-1.068750e-01
-2.185490e-03,-1.068750e-01
-2.184490e-03,-1.068750e-01
-2.183490e-03,-1.025000e-01
-2.182490e-03,-1.018750e-01
-2.181490e-03,-1.025000e-01
-2.180490e-03,-1.037500e-01
-2.179490e-03,-1.050000e-01
-2.178490e-03,-1.056250e-01
-2.177490e-03,-1.037500e-01
-2.176490e-03,-1.025000e-01
-2.175490e-03,-1.056250e-01
-2.174490e-03,-1.100000e-01
-2.173490e-03,-1.100000e-01
-2.172490e-03,-1.100000e-01
-2.171490e-03,-1.112500e-01
-2.170490e-03,-1.100000e-01
-2.169490e-03,-1.093750e-01
-2.168490e-03,-1.093750e-01
-2.167490e-03,-1.125000e-01
-2.166490e-03,-1.143750e-01
-2.165490e-03,-1.100000e-01
-2.164490e-03,-1.112500e-01
-2.163490e-03,-1.081250e-01
-2.162490e-03,-1.081250e-01
-2.161490e-03,-1.100000e-01
-2.160490e-03,-1.112500e-01
-2.159490e-03,-1.112500e-01
-2.158490e-03,-1.125000e-01
-2.157490e-03,-1.125000e-01
-2.156490e-03,-1.068750e-01
-2.155490e-03,-1.068750e-01
-2.154490e-03,-1.056250e-01
-2.153490e-03,-1.018750e-01
-2.152490e-03,-1.025000e-01
-2.151490e-03,-1.056250e-01
-2.150490e-03,-1.050000e-01
-2.149490e-03,-1.068750e-01
-2.148490e-03,-1.081250e-01
-2.147490e-03,-1.112500e-01
-2.146490e-03,-1.093750e-01
-2.145490e-03,-1.056250e-01
-2.144490e-03,-1.018750e-01
-2.143490e-03,-1.018750e-01
-2.142490e-03,-1.037500e-01
-2.141490e-03,-1.081250e-01
-2.140490e-03,-1.100000e-01
-2.139490e-03,-1.081250e-01
-2.138490e-03,-1.056250e-01
-2.137490e-03,-1.025000e-01
-2.136490e-03,-1.037500e-01
-2.135490e-03,-1.037500e-01
-2.134490e-03,-1.018750e-01
-2.133490e-03,-1.037500e-01
-2.132490e-03,-1.018750e-01
-2.131490e-03,-1.037500e-01
-2.130490e-03,-1.056250e-01
-2.129490e-03,-1.056250e-01
-2.128490e-03,-1.068750e-01
-2.127490e-03,-1.068750e-01
-2.126490e-03,-1.068750e-01
-2.125490e-03,-1.081250e-01
-2.124490e-03,-1.068750e-01
-2.123490e-03,-1.050000e-01
-2.122490e-03,-1.037500e-01
-2.121490e-03,-1.025000e-01
-2.120490e-03,-1.037500e-01
-2.119490e-03,-1.050000e-01
-2.118490e-03,-1.018750e-01
-2.117490e-03,-1.006250e-01
-2.116490e-03,-9.812500e-02
-2.115490e-03,-1.018750e-01
-2.114490e-03,-1.018750e-01
-2.113490e-03,-1.018750e-01
-2.112490e-03,-1.025000e-01
-2.111490e-03,-1.056250e-01
-2.110490e-03,-1.081250e-01
-2.109490e-03,-1.081250e-01
-2.108490e-03,-1.093750e-01
-2.107490e-03,-1.068750e-01
-2.106490e-03,-1.037500e-01
-2.105490e-03,-1.050000e-01
-2.104490e-03,-1.037500e-01
-2.103490e-03,-1.006250e-01
-2.102490e-03,-9.937500e-02
-2.101490e-03,-1.018750e-01
-2.100490e-03,-1.037500e-01
-2.099490e-03,-1.081250e-01
-2.098490e-03,-1.093750e-01
-2.097490e-03,-1.093750e-01
-2.096490e-03,-1.112500e-01
-2.095490e-03,-1.131250e-01
-2.094490e-03,-1.112500e-01
-2.093490e-03,-1.131250e-01
-2.092490e-03,-1.131250e-01
-2.091490e-03,-1.112500e-01
-2.090490e-03,-1.100000e-01
-2.089490e-03,-1.100000e-01
-2.088490e-03,-1.081250e-01
-2.087490e-03,-1.068750e-01
-2.086490e-03,-1.093750e-01
-2.085490e-03,-1.093750e-01
-2.084490e-03,-1.112500e-01
-2.083490e-03,-1.143750e-01
-2.082490e-03,-1.131250e-01
-2.081490e-03,-1.112500e-01
-2.080490e-03,-1.112500e-01
-2.079490e-03,-1.131250e-01
-2.078490e-03,-1.168750e-01
-2.077490e-03,-1.143750e-01
-2.076490e-03,-1.112500e-01
-2.075490e-03,-1.093750e-01
-2.074490e-03,-1.081250e-01
-2.073490e-03,-1.068750e-01
-2.072490e-03,-1.037500e-01
-2.071490e-03,-1.025000e-01
-2.070490e-03,-1.006250e-01
-2.069490e-03,-1.018750e-01
-2.068490e-03,-1.056250e-01
-2.067490e-03,-1.037500e-01
-2.066490e-03,-1.068750e-01
-2.065490e-03,-1.050000e-01
-2.064490e-03,-1.037500e-01
-2.063490e-03,-9.937500e-02
-2.062490e-03,-9.937500e-02
-2.061490e-03,-1.018750e-01
-2.060490e-03,-1.018750e-01
-2.059490e-03,-1.006250e-01
-2.058490e-03,-9.937500e-02
-2.057490e-03,-1.006250e-01
-2.056490e-03,-1.025000e-01
-2.055490e-03,-1.025000e-01
-2.054490e-03,-1.037500e-01
-2.053490e-03,-1.056250e-01
-2.052490e-03,-1.056250e-01
-2.051490e-03,-1.056250e-01
-2.050490e-03,-1.081250e-01
-2.049490e-03,-1.100000e-01
-2.048490e-03,-1.093750e-01
-2.047490e-03,-1.050000e-01
-2.046490e-03,-1.025000e-01
-2.045490e-03,-9.937500e-02
-2.044490e-03,-9.750000e-02
-2.043490e-03,-9.750000e-02
-2.042490e-03,-9.937500e-02
-2.041490e-03,-9.750000e-02
-2.040490e-03,-9.937500e-02
-2.039490e-03,-1.006250e-01
-2.038490e-03,-1.025000e-01
-2.037490e-03,-1.006250e-01
-2.036490e-03,-9.937500e-02
-2.035490e-03,-1.037500e-01
-2.034490e-03,-1.050000e-01
-2.033490e-03,-1.025000e-01
-2.032490e-03,-1.006250e-01
-2.031490e-03,-9.812500e-02
-2.030490e-03,-9.937500e-02
-2.029490e-03,-1.018750e-01
-2.028490e-03,-1.050000e-01
-2.027490e-03,-1.025000e-01
-2.026490e-03,-1.025000e-01
-2.025490e-03,-1.050000e-01
-2.024490e-03,-1.081250e-01
-2.023490e-03,-1.068750e-01
-2.022490e-03,-1.056250e-01
-2.021490e-03,-1.056250e-01
-2.020490e-03,-1.068750e-01
-2.019490e-03,-1.050000e-01
-2.018490e-03,-1.056250e-01
-2.017490e-03,-1.068750e-01
-2.016490e-03,-1.081250e-01
-2.015490e-03,-1.093750e-01
-2.014490e-03,-1.100000e-01
-2.013490e-03,-1.100000e-01
-2.012490e-03,-1.093750e-01
-2.011490e-03,-1.093750e-01
-2.010490e-03,-1.093750e-01
-2.009490e-03,-1.100000e-01
-2.008490e-03,-1.125000e-01
-2.007490e-03,-1.100000e-01
-2.006490e-03,-1.081250e-01
-2.005490e-03,-1.100000e-01
-2.004490e-03,-1.081250e-01
-2.003490e-03,-1.037500e-01
-2.002490e-03,-1.037500e-01
-2.001490e-03,-1.056250e-01
-2.000490e-03,-1.050000e-01
-1.999490e-03,-1.068750e-01
-1.998490e-03,-1.025000e-01
-1.997490e-03,-1.006250e-01
-1.996490e-03,-1.006250e-01
-1.995490e-03,-1.025000e-01
-1.994490e-03,-1.025000e-01
-1.993490e-03,-1.037500e-01
-1.992490e-03,-1.018750e-01
-1.991490e-03,-1.025000e-01
-1.990490e-03,-1.006250e-01
-1.989490e-03,-9.812500e-02
-1.988490e-03,-1.018750e-01
-1.987490e-03,-9.937500e-02
-1.986490e-03,-1.018750e-01
-1.985490e-03,-1.018750e-01
-1.984490e-03,-1.025000e-01
-1.983490e-03,-1.037500e-01
-1.982490e-03,-1.025000e-01
-1.981490e-03,-1.018750e-01
-1.980490e-03,-1.006250e-01
-1.979490e-03,-1.006250e-01
-1.978490e-03,-1.006250e-01
-1.977490e-03,-1.037500e-01
-1.976490e-03,-1.018750e-01
-1.975490e-03,-1.006250e-01
-1.974490e-03,-1.006250e-01
-1.973490e-03,-1.025000e-01
-1.972490e-03,-1.037500e-01
-1.971490e-03,-1.050000e-01
-1.970490e-03,-1.018750e-01
-1.969490e-03,-1.006250e-01
-1.968490e-03,-9.750000e-02
-1.967490e-03,-9.812500e-02
-1.966490e-03,-1.018750e-01
-1.965490e-03,-1.018750e-01
-1.964490e-03,-1.050000e-01
-1.963490e-03,-1.068750e-01
-1.962490e-03,-1.050000e-01
-1.961490e-03,-1.068750e-01
-1.960490e-03,-1.068750e-01
-1.959490e-03,-1.068750e-01
-1.958490e-03,-1.037500e-01
-1.957490e-03,-1.043750e-01
-1.956490e-03,-1.056250e-01
-1.955490e-03,-1.050000e-01
-1.954490e-03,-1.037500e-01
-1.953490e-03,-1.056250e-01
-1.952490e-03,-1.112500e-01
-1.951490e-03,-1.112500e-01
-1.950490e-03,-1.081250e-01
-1.949490e-03,-1.081250e-01
-1.948490e-03,-1.100000e-01
-1.947490e-03,-1.100000e-01
-1.946490e-03,-1.093750e-01
-1.945490e-03,-1.131250e-01
-1.944490e-03,-1.131250e-01
-1.943490e-03,-1.112500e-01
-1.942490e-03,-1.131250e-01
-1.941490e-03,-1.143750e-01
-1.940490e-03,-1.125000e-01
-1.939490e-03,-1.125000e-01
-1.938490e-03,-1.156250e-01
-1.937490e-03,-1.131250e-01
-1.936490e-03,-1.137500e-01
-1.935490e-03,-1.112500e-01
-1.934490e-03,-1.093750e-01
-1.933490e-03,-1.112500e-01
-1.932490e-03,-1.125000e-01
-1.931490e-03,-1.100000e-01
-1.930490e-03,-1.100000e-01
-1.929490e-03,-1.093750e-01
-1.928490e-03,-1.112500e-01
-1.927490e-03,-1.093750e-01
-1.926490e-03,-1.056250e-01
-1.925490e-03,-1.050000e-01
-1.924490e-03,-1.056250e-01
-1.923490e-03,-1.068750e-01
-1.922490e-03,-1.068750e-01
-1.921490e-03,-1.081250e-01
-1.920490e-03,-1.081250e-01
-1.919490e-03,-1.081250e-01
-1.918490e-03,-1.068750e-01
-1.917490e-03,-1.068750e-01
-1.916490e-03,-1.093750e-01
-1.915490e-03,-1.100000e-01
-1.914490e-03,-1.081250e-01
-1.913490e-03,-1.068750e-01
-1.912490e-03,-1.093750e-01
-1.911490e-03,-1.125000e-01
-1.910490e-03,-1.143750e-01
-1.909490e-03,-1.125000e-01
-1.908490e-03,-1.100000e-01
-1.907490e-03,-1.081250e-01
-1.906490e-03,-1.100000e-01
-1.905490e-03,-1.081250e-01
-1.904490e-03,-1.068750e-01
-1.903490e-03,-1.050000e-01
-1.902490e-03,-1.081250e-01
-1.901490e-03,-1.050000e-01
-1.900490e-03,-1.050000e-01
-1.899490e-03,-1.037500e-01
-1.898490e-03,-1.050000e-01
-1.897490e-03,-1.050000e-01
-1.896490e-03,-1.068750e-01
-1.895490e-03,-1.050000e-01
-1.894490e-03,-1.025000e-01
-1.893490e-03,-1.018750e-01
-1.892490e-03,-9.750000e-02
-1.891490e-03,-9.812500e-02
-1.890490e-03,-1.018750e-01
-1.889490e-03,-1.025000e-01
-1.888490e-03,-1.018750e-01
-1.887490e-03,-1.006250e-01
-1.886490e-03,-1.006250e-01
-1.885490e-03,-1.037500e-01
-1.884490e-03,-1.037500e-01
-1.883490e-03,-1.037500e-01
-1.882490e-03,-1.050000e-01
-1.881490e-03,-1.093750e-01
-1.880490e-03,-1.081250e-01
-1.879490e-03,-1.081250e-01
-1.878490e-03,-1.100000e-01
-1.877490e-03,-1.125000e-01
-1.876490e-03,-1.125000e-01
-1.875490e-03,-1.112500e-01
-1.874490e-03,-1.093750e-01
-1.873490e-03,-1.068750e-01
-1.872490e-03,-1.018750e-01
-1.871490e-03,-9.937500e-02
-1.870490e-03,-9.937500e-02
-1.869490e-03,-1.025000e-01
-1.868490e-03,-1.050000e-01
-1.867490e-03,-1.056250e-01
-1.866490e-03,-1.050000e-01
-1.865490e-03,-1.050000e-01
-1.864490e-03,-1.056250e-01
-1.863490e-03,-1.068750e-01
-1.862490e-03,-1.025000e-01
-1.861490e-03,-1.037500e-01
-1.860490e-03,-1.025000e-01
-1.859490e-03,-1.006250e-01
-1.858490e-03,-1.018750e-01
-1.857490e-03,-1.018750e-01
-1.856490e-03,-1.018750e-01
-1.855490e-03,-1.037500e-01
-1.854490e-03,-1.050000e-01
-1.853490e-03,-1.037500e-01
-1.852490e-03,-1.056250e-01
-1.851490e-03,-1.081250e-01
-1.850490e-03,-1.100000e-01
-1.849490e-03,-1.081250e-01
-1.848490e-03,-1.081250e-01
-1.847490e-03,-1.056250e-01
-1.846490e-03,-1.037500e-01
-1.845490e-03,-1.025000e-01
-1.844490e-03,-1.037500e-01
-1.843490e-03,-1.025000e-01
-1.842490e-03,-1.025000e-01
-1.841490e-03,-1.037500e-01
-1.840490e-03,-1.050000e-01
-1.839490e-03,-1.025000e-01
-1.838490e-03,-9.937500e-02
-1.837490e-03,-9.812500e-02
-1.836490e-03,-9.750000e-02
-1.835490e-03,-1.025000e-01
-1.834490e-03,-1.037500e-01
-1.833490e-03,-1.025000e-01
-1.832490e-03,-1.037500e-01
-1.831490e-03,-1.025000e-01
-1.830490e-03,-1.018750e-01
-1.829490e-03,-9.937500e-02
-1.828490e-03,-1.025000e-01
-1.827490e-03,-1.006250e-01
-1.826490e-03,-1.006250e-01
-1.825490e-03,-1.037500e-01
-1.824490e-03,-1.068750e-01
-1.823490e-03,-1.081250e-01
-1.822490e-03,-1.081250e-01
-1.821490e-03,-1.056250e-01
-1.820490e-03,-1.050000e-01
-1.819490e-03,-1.025000e-01
-1.818490e-03,-1.050000e-01
-1.817490e-03,-1.037500e-01
-1.816490e-03,-1.037500e-01
-1.815490e-03,-1.068750e-01
-1.814490e-03,-1.081250e-01
-1.813490e-03,-1.025000e-01
-1.812490e-03,-1.006250e-01
-1.811490e-03,-9.937500e-02
-1.810490e-03,-1.006250e-01
-1.809490e-03,-1.006250e-01
-1.808490e-03,-1.018750e-01
-1.807490e-03,-1.018750e-01
-1.806490e-03,-1.050000e-01
-1.805490e-03,-1.056250e-01
-1.804490e-03,-1.056250e-01
-1.803490e-03,-1.081250e-01
-1.802490e-03,-1.112500e-01
-1.801490e-03,-1.112500e-01
-1.800490e-03,-1.100000e-01
-1.799490e-03,-1.068750e-01
-1.798490e-03,-1.093750e-01
-1.797490e-03,-1.100000e-01
-1.796490e-03,-1.125000e-01
-1.795490e-03,-1.143750e-01
-1.794490e-03,-1.112500e-01
-1.793490e-03,-1.093750e-01
-1.792490e-03,-1.125000e-01
-1.791490e-03,-1.156250e-01
-1.790490e-03,-1.168750e-01
-1.789490e-03,-1.156250e-01
-1.788490e-03,-1.143750e-01
-1.787490e-03,-1.143750e-01
-1.786490e-03,-1.143750e-01
-1.785490e-03,-1.143750e-01
-1.784490e-03,-1.125000e-01
-1.783490e-03,-1.131250e-01
-1.782490e-03,-1.131250e-01
-1.781490e-03,-1.131250e-01
-1.780490e-03,-1.143750e-01
-1.779490e-03,-1.125000e-01
-1.778490e-03,-1.100000e-01
-1.777490e-03,-1.093750e-01
-1.776490e-03,-1.056250e-01
-1.775490e-03,-1.056250e-01
-1.774490e-03,-1.081250e-01
-1.773490e-03,-1.125000e-01
-1.772490e-03,-1.168750e-01
-1.771490e-03,-1.156250e-01
-1.770490e-03,-1.156250e-01
-1.769490e-03,-1.143750e-01
-1.768490e-03,-1.125000e-01
-1.767490e-03,-1.112500e-01
-1.766490e-03,-1.093750e-01
-1.765490e-03,-1.081250e-01
-1.764490e-03,-1.068750e-01
-1.763490e-03,-1.056250e-01
-1.762490e-03,-1.006250e-01
-1.761490e-03,-9.625000e-02
-1.760490e-03,-9.625000e-02
-1.759490e-03,-9.750000e-02
-1.758490e-03,-9.812500e-02
-1.757490e-03,-9.625000e-02
-1.756490e-03,-9.500000e-02
-1.755490e-03,-9.625000e-02
-1.754490e-03,-9.750000e-02
-1.753490e-03,-9.812500e-02
-1.752490e-03,-1.025000e-01
-1.751490e-03,-1.006250e-01
-1.750490e-03,-9.937500e-02
-1.749490e-03,-1.006250e-01
-1.748490e-03,-1.025000e-01
-1.747490e-03,-1.025000e-01
-1.746490e-03,-1.025000e-01
-1.745490e-03,-1.025000e-01
-1.744490e-03,-1.018750e-01
-1.743490e-03,-9.937500e-02
-1.742490e-03,-1.006250e-01
-1.741490e-03,-9.937500e-02
-1.740490e-03,-9.937500e-02
-1.739490e-03,-1.018750e-01
-1.738490e-03,-1.025000e-01
-1.737490e-03,-1.025000e-01
-1.736490e-03,-1.018750e-01
-1.735490e-03,-1.018750e-01
-1.734490e-03,-1.037500e-01
-1.733490e-03,-1.056250e-01
-1.732490e-03,-1.068750e-01
-1.731490e-03,-1.068750e-01
-1.730490e-03,-1.056250e-01
-1.729490e-03,-1.056250e-01
-1.728490e-03,-1.050000e-01
-1.727490e-03,-1.037500e-01
-1.726490e-03,-1.018750e-01
-1.725490e-03,-1.006250e-01
-1.724490e-03,-1.037500e-01
-1.723490e-03,-1.037500e-01
-1.722490e-03,-1.037500e-01
-1.721490e-03,-1.025000e-01
-1.720490e-03,-1.018750e-01
-1.719490e-03,-1.025000e-01
-1.718490e-03,-1.025000e-01
-1.717490e-03,-1.037500e-01
-1.716490e-03,-1.068750e-01
-1.715490e-03,-1.081250e-01
-1.714490e-03,-1.081250e-01
-1.713490e-03,-1.068750e-01
-1.712490e-03,-1.050000e-01
-1.711490e-03,-1.068750e-01
-1.710490e-03,-1.093750e-01
-1.709490e-03,-1.068750e-01
-1.708490e-03,-1.037500e-01
-1.707490e-03,-1.056250e-01
-1.706490e-03,-1.025000e-01
-1.705490e-03,-1.006250e-01
-1.704490e-03,-9.812500e-02
-1.703490e-03,-1.006250e-01
-1.702490e-03,-1.025000e-01
-1.701490e-03,-1.037500e-01
-1.700490e-03,-1.037500e-01
-1.699490e-03,-1.056250e-01
-1.698490e-03,-1.081250e-01
-1.697490e-03,-1.112500e-01
-1.696490e-03,-1.100000e-01
-1.695490e-03,-1.081250e-01
-1.694490e-03,-1.068750e-01
-1.693490e-03,-1.056250e-01
-1.692490e-03,-1.018750e-01
-1.691490e-03,-1.018750e-01
-1.690490e-03,-1.025000e-01
-1.689490e-03,-1.068750e-01
-1.688490e-03,-1.081250e-01
-1.687490e-03,-1.081250e-01
-1.686490e-03,-1.081250e-01
-1.685490e-03,-1.068750e-01
-1.684490e-03,-1.050000e-01
-1.683490e-03,-1.037500e-01
-1.682490e-03,-1.025000e-01
-1.681490e-03,-1.025000e-01
-1.680490e-03,-1.050000e-01
-1.679490e-03,-1.050000e-01
-1.678490e-03,-1.100000e-01
-1.677490e-03,-1.093750e-01
-1.676490e-03,-1.068750e-01
-1.675490e-03,-1.050000e-01
-1.674490e-03,-1.006250e-01
-1.673490e-03,-9.625000e-02
-1.672490e-03,-9.750000e-02
-1.671490e-03,-9.750000e-02
-1.670490e-03,-1.018750e-01
-1.669490e-03,-1.018750e-01
-1.668490e-03,-1.006250e-01
-1.667490e-03,-9.750000e-02
-1.666490e-03,-1.006250e-01
-1.665490e-03,-1.025000e-01
-1.664490e-03,-1.025000e-01
-1.663490e-03,-1.050000e-01
-1.662490e-03,-1.037500e-01
-1.661490e-03,-1.018750e-01
-1.660490e-03,-1.018750e-01
-1.659490e-03,-1.006250e-01
-1.658490e-03,-1.037500e-01
-1.657490e-03,-1.068750e-01
-1.656490e-03,-1.050000e-01
-1.655490e-03,-1.025000e-01
-1.654490e-03,-1.018750e-01
-1.653490e-03,-1.025000e-01
-1.652490e-03,-1.018750e-01
-1.651490e-03,-1.018750e-01
-1.650490e-03,-1.006250e-01
-1.649490e-03,-1.025000e-01
-1.648490e-03,-1.050000e-01
-1.647490e-03,-1.081250e-01
-1.646490e-03,-1.068750e-01
-1.645490e-03,-1.037500e-01
-1.644490e-03,-1.050000e-01
-1.643490e-03,-1.018750e-01
-1.642490e-03,-1.025000e-01
-1.641490e-03,-1.025000e-01
-1.640490e-03,-1.037500e-01
-1.639490e-03,-1.068750e-01
-1.638490e-03,-1.068750e-01
-1.637490e-03,-1.056250e-01
-1.636490e-03,-1.068750e-01
-1.635490e-03,-1.056250e-01
-1.634490e-03,-1.025000e-01
-1.633490e-03,-1.018750e-01
-1.632490e-03,-1.006250e-01
-1.631490e-03,-1.025000e-01
-1.630490e-03,-1.050000e-01
-1.629490e-03,-1.037500e-01
-1.628490e-03,-1.037500e-01
-1.627490e-03,-1.037500e-01
-1.626490e-03,-1.025000e-01
-1.625490e-03,-1.068750e-01
-1.624490e-03,-1.025000e-01
-1.623490e-03,-1.025000e-01
