Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.17740312,,Zero Index,1799.17740312,,Zero Index,1799.17740312,,Zero Index,1799.17740312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19670961e-04,1.30546875e-01,5.17187500e-02,3.58593750e-02,1.47187500e-02
-7.19270961e-04,6.30468750e-02,5.29687500e-02,3.52343750e-02,1.50625000e-02
-7.18870961e-04,8.85937500e-02,5.10156250e-02,3.64843750e-02,1.50937500e-02
-7.18470961e-04,8.36718750e-02,5.28125000e-02,3.54687500e-02,1.50000000e-02
-7.18070961e-04,7.24218750e-02,5.12500000e-02,4.00781250e-02,1.55312500e-02
-7.17670961e-04,9.44531250e-02,5.03906250e-02,3.96875000e-02,1.43437500e-02
-7.17270961e-04,7.31250000e-02,5.04687500e-02,3.84375000e-02,1.35312500e-02
-7.16870961e-04,8.46093750e-02,5.34375000e-02,3.90625000e-02,1.34062500e-02
-7.16470961e-04,7.80468750e-02,5.50000000e-02,3.90625000e-02,1.37187500e-02
-7.16070961e-04,7.54687500e-02,5.51562500e-02,3.76562500e-02,1.42500000e-02
-7.15670961e-04,7.78125000e-02,5.49218750e-02,3.85937500e-02,1.51875000e-02
-7.15270961e-04,7.85156250e-02,5.28906250e-02,3.82812500e-02,1.34062500e-02
-7.14870961e-04,7.42968750e-02,5.38281250e-02,3.89843750e-02,1.35937500e-02
-7.14470961e-04,7.87500000e-02,5.35156250e-02,3.82812500e-02,1.42187500e-02
-7.14070961e-04,7.99218750e-02,5.26562500e-02,3.67187500e-02,1.42500000e-02
-7.13670961e-04,9.21093750e-02,5.34375000e-02,3.53906250e-02,1.38437500e-02
-7.13270961e-04,7.35937500e-02,5.02343750e-02,3.70312500e-02,1.50000000e-02
-7.12870961e-04,8.95312500e-02,5.23437500e-02,3.80468750e-02,1.40937500e-02
-7.12470961e-04,7.66406250e-02,5.30468750e-02,3.79687500e-02,1.44375000e-02
-7.12070961e-04,9.53906250e-02,5.35937500e-02,3.67968750e-02,1.44375000e-02
-7.11670961e-04,8.20312500e-02,5.33593750e-02,3.69531250e-02,1.40312500e-02
-7.11270961e-04,9.23437500e-02,5.36718750e-02,3.80468750e-02,1.55312500e-02
-7.10870961e-04,9.00000000e-02,5.19531250e-02,3.58593750e-02,1.37812500e-02
-7.10470961e-04,8.60156250e-02,5.10937500e-02,3.49218750e-02,1.44687500e-02
