0.000000000000000000e+00,-6.103515625000000000e-04
1.000024414658561130e-06,0.000000000000000000e+00
2.000048829317122260e-06,-9.155273437500000000e-04
3.000073243975683601e-06,-6.103515625000000000e-04
4.000097658634244520e-06,-6.103515625000000000e-04
5.000122073292805438e-06,-6.103515625000000000e-04
6.000146487951367203e-06,-3.051757812500000000e-04
7.000170902609928121e-06,-6.103515625000000000e-04
8.000195317268489039e-06,-3.051757812500000000e-04
9.000219731927050804e-06,-6.103515625000000000e-04
1.000024414658561088e-05,-3.051757812500000000e-04
1.100026856124417264e-05,-6.103515625000000000e-04
1.200029297590273441e-05,-3.051757812500000000e-04
1.300031739056129448e-05,9.155273437500000000e-04
1.400034180521985624e-05,2.807617187500000000e-02
1.500036621987841631e-05,-9.155273437500000000e-04
1.600039063453697808e-05,-5.493164062500000000e-03
1.700041504919553984e-05,-4.577636718750000000e-03
1.800043946385410161e-05,-6.530761718750000000e-02
1.900046387851265999e-05,-1.586914062500000000e-02
2.000048829317122175e-05,2.746582031250000000e-02
2.100051270782978352e-05,-1.220703125000000000e-02
2.200053712248834528e-05,1.831054687500000000e-02
2.300056153714690705e-05,-1.831054687500000000e-03
2.400058595180546881e-05,-3.356933593750000000e-03
2.500061036646402719e-05,-1.068115234375000000e-02
2.600063478112258895e-05,-2.197265625000000000e-02
2.700065919578115072e-05,-7.629394531250000000e-03
2.800068361043971248e-05,8.239746093750000000e-03
2.900070802509827425e-05,-9.155273437500000000e-04
3.000073243975683263e-05,1.831054687500000000e-03
3.100075685441539778e-05,2.441406250000000000e-03
3.200078126907395616e-05,-6.408691406250000000e-03
3.300080568373251453e-05,-1.342773437500000000e-02
3.400083009839107969e-05,-9.155273437500000000e-03
3.500085451304963806e-05,2.441406250000000000e-03
3.600087892770820322e-05,1.220703125000000000e-03
3.700090334236676159e-05,-2.136230468750000000e-03
3.800092775702531997e-05,-4.272460937500000000e-03
3.900095217168388513e-05,-1.525878906250000000e-03
4.000097658634244350e-05,-4.577636718750000000e-03
4.100100100100100866e-05,-6.713867187500000000e-03
