Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.44520313,,Zero Index,1799.44520313,,Zero Index,1799.44520313,,Zero Index,1799.44520313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19778081e-04,4.56250000e-03,-9.32812500e-04,-1.87687500e-02,7.84375000e-03
-7.19378081e-04,4.68750000e-03,-7.20312500e-04,-1.90171875e-02,8.03125000e-03
-7.18978081e-04,4.68750000e-03,-8.56250000e-04,-1.87984375e-02,7.28125000e-03
-7.18578081e-04,3.90625000e-03,-9.14062500e-04,-1.85109375e-02,9.53125000e-03
-7.18178081e-04,4.71875000e-03,-9.32812500e-04,-1.85734375e-02,9.25000000e-03
-7.17778081e-04,6.31250000e-03,-8.46875000e-04,-1.87015625e-02,8.18750000e-03
-7.17378081e-04,5.65625000e-03,-6.10937500e-04,-1.84187500e-02,8.68750000e-03
-7.16978081e-04,5.34375000e-03,-8.43750000e-04,-1.88078125e-02,9.06250000e-03
-7.16578081e-04,4.75000000e-03,-1.55625000e-03,-1.87718750e-02,8.31250000e-03
-7.16178081e-04,4.34375000e-03,-1.12812500e-03,-1.88796875e-02,8.84375000e-03
-7.15778081e-04,4.18750000e-03,-8.39062500e-04,-1.90843750e-02,8.56250000e-03
-7.15378081e-04,4.53125000e-03,-8.56250000e-04,-1.85921875e-02,8.40625000e-03
-7.14978081e-04,4.78125000e-03,-1.25468750e-03,-1.88640625e-02,8.34375000e-03
-7.14578081e-04,4.50000000e-03,-1.40000000e-03,-1.90468750e-02,8.84375000e-03
-7.14178081e-04,3.46875000e-03,-1.68437500e-03,-1.94531250e-02,8.78125000e-03
-7.13778081e-04,3.90625000e-03,-1.64843750e-03,-1.89093750e-02,8.56250000e-03
-7.13378081e-04,4.37500000e-03,-1.14375000e-03,-1.87906250e-02,9.00000000e-03
-7.12978081e-04,5.12500000e-03,-1.17187500e-03,-1.83375000e-02,9.65625000e-03
-7.12578081e-04,4.56250000e-03,-1.45156250e-03,-1.88937500e-02,8.87500000e-03
-7.12178081e-04,5.06250000e-03,-1.62031250e-03,-1.90953125e-02,7.93750000e-03
-7.11778081e-04,5.65625000e-03,-1.32343750e-03,-1.92125000e-02,7.46875000e-03
-7.11378081e-04,4.81250000e-03,-1.56562500e-03,-1.90656250e-02,9.15625000e-03
-7.10978081e-04,4.46875000e-03,-1.54062500e-03,-1.89453125e-02,8.68750000e-03
-7.10578081e-04,5.34375000e-03,-1.89218750e-03,-1.91796875e-02,8.68750000e-03
-7.10178081e-04,4.93750000e-03,-1.98437500e-03,-1.90953125e-02,9.03125000e-03
-7.09778081e-04,4.87500000e-03,-1.54375000e-03,-1.91453125e-02,7.75000000e-03
-7.09378081e-04,4.75000000e-03,-1.59062500e-03,-1.87812500e-02,8.53125000e-03
-7.08978081e-04,4.15625000e-03,-1.72812500e-03,-1.93078125e-02,8.62500000e-03
-7.08578081e-04,4.81250000e-03,-2.01250000e-03,-1.92781250e-02,8.50000000e-03
-7.08178081e-04,4.18750000e-03,-1.81562500e-03,-1.92875000e-02,6.96875000e-03
-7.07778081e-04,5.25000000e-03,-1.42656250e-03,-1.88562500e-02,7.06250000e-03
-7.07378081e-04,3.53125000e-03,-1.34062500e-03,-1.88687500e-02,7.31250000e-03
-7.06978081e-04,2.81250000e-03,-1.29218750e-03,-1.90328125e-02,7.37500000e-03
-7.06578081e-04,3.71875000e-03,-1.26250000e-03,-1.89890625e-02,7.56250000e-03
-7.06178081e-04,3.15625000e-03,-1.56093750e-03,-1.91984375e-02,8.15625000e-03
-7.05778081e-04,3.62500000e-03,-1.08593750e-03,-1.89265625e-02,8.03125000e-03
-7.05378081e-04,3.65625000e-03,-8.95312500e-04,-1.90234375e-02,7.21875000e-03
-7.04978081e-04,3.75000000e-03,-8.23437500e-04,-1.91031250e-02,7.68750000e-03
-7.04578081e-04,3.21875000e-03,-1.22031250e-03,-1.93843750e-02,7.56250000e-03
-7.04178081e-04,4.46875000e-03,-1.25156250e-03,-1.91203125e-02,8.12500000e-03
-7.03778081e-04,3.93750000e-03,-9.06250000e-04,-1.91343750e-02,8.75000000e-03
-7.03378081e-04,3.78125000e-03,-1.40937500e-03,-1.92359375e-02,8.65625000e-03
-7.02978081e-04,4.18750000e-03,-1.22656250e-03,-1.91187500e-02,8.31250000e-03
-7.02578081e-04,4.46875000e-03,-1.30468750e-03,-1.95453125e-02,7.75000000e-03
-7.02178081e-04,3.40625000e-03,-1.18437500e-03,-1.95218750e-02,8.37500000e-03
-7.01778081e-04,3.59375000e-03,-1.31718750e-03,-1.91375000e-02,8.50000000e-03
-7.01378081e-04,3.93750000e-03,-1.19218750e-03,-1.90750000e-02,8.93750000e-03
-7.00978081e-04,3.90625000e-03,-1.57031250e-03,-1.92171875e-02,9.00000000e-03
-7.00578081e-04,3.90625000e-03,-1.57343750e-03,-1.93515625e-02,8.46875000e-03
-7.00178081e-04,3.75000000e-03,-1.36562500e-03,-1.92234375e-02,9.12500000e-03
-6.99778081e-04,4.40625000e-03,-1.20937500e-03,-1.93343750e-02,8.75000000e-03
-6.99378081e-04,4.87500000e-03,-1.14375000e-03,-1.92437500e-02,8.28125000e-03
-6.98978081e-04,4.28125000e-03,-1.29218750e-03,-1.92781250e-02,8.00000000e-03
-6.98578081e-04,4.40625000e-03,-1.09375000e-03,-1.92062500e-02,8.40625000e-03
-6.98178081e-04,4.96875000e-03,-1.39687500e-03,-1.90781250e-02,8.37500000e-03
-6.97778081e-04,4.93750000e-03,-1.16406250e-03,-1.91906250e-02,9.31250000e-03
-6.97378081e-04,4.34375000e-03,-1.33750000e-03,-1.93562500e-02,9.90625000e-03
-6.96978081e-04,5.68750000e-03,-1.56718750e-03,-1.91093750e-02,9.93750000e-03
-6.96578081e-04,6.25000000e-03,-1.51406250e-03,-1.90218750e-02,8.96875000e-03
-6.96178081e-04,5.50000000e-03,-1.67343750e-03,-1.92906250e-02,9.00000000e-03
-6.95778081e-04,5.18750000e-03,-1.42500000e-03,-1.93062500e-02,8.00000000e-03
-6.95378081e-04,4.71875000e-03,-1.47343750e-03,-1.87359375e-02,8.81250000e-03
-6.94978081e-04,4.96875000e-03,-1.25937500e-03,-1.92218750e-02,9.00000000e-03
-6.94578081e-04,5.12500000e-03,-1.03125000e-03,-1.89484375e-02,8.65625000e-03
-6.94178081e-04,4.56250000e-03,-1.26718750e-03,-1.92750000e-02,8.40625000e-03
-6.93778081e-04,5.12500000e-03,-1.12656250e-03,-1.91046875e-02,7.84375000e-03
-6.93378081e-04,4.65625000e-03,-1.20781250e-03,-1.88750000e-02,8.62500000e-03
-6.92978081e-04,4.28125000e-03,-1.06562500e-03,-1.90328125e-02,8.62500000e-03
-6.92578081e-04,4.15625000e-03,-8.92187500e-04,-1.89281250e-02,9.21875000e-03
-6.92178081e-04,4.53125000e-03,-1.04062500e-03,-1.91265625e-02,7.84375000e-03
-6.91778081e-04,5.12500000e-03,-8.59375000e-04,-1.89375000e-02,7.96875000e-03
-6.91378081e-04,4.62500000e-03,-1.31562500e-03,-1.91265625e-02,8.81250000e-03
-6.90978081e-04,4.84375000e-03,-7.90625000e-04,-1.88546875e-02,8.21875000e-03
-6.90578081e-04,4.59375000e-03,-6.17187500e-04,-1.89312500e-02,8.46875000e-03
-6.90178081e-04,5.43750000e-03,-6.73437500e-04,-1.90656250e-02,7.78125000e-03
-6.89778081e-04,4.71875000e-03,-1.04375000e-03,-1.90718750e-02,8.78125000e-03
-6.89378081e-04,5.18750000e-03,-8.98437500e-04,-1.89890625e-02,8.28125000e-03
-6.88978081e-04,4.71875000e-03,-9.70312500e-04,-1.93062500e-02,8.78125000e-03
-6.88578081e-04,4.62500000e-03,-8.40625000e-04,-1.92093750e-02,8.81250000e-03
-6.88178081e-04,4.46875000e-03,-1.07968750e-03,-1.92937500e-02,8.93750000e-03
-6.87778081e-04,4.90625000e-03,-1.44375000e-03,-1.91484375e-02,9.25000000e-03
-6.87378081e-04,4.68750000e-03,-1.24062500e-03,-1.91015625e-02,8.12500000e-03
-6.86978081e-04,5.09375000e-03,-9.57812500e-04,-1.91500000e-02,7.37500000e-03
-6.86578081e-04,4.28125000e-03,-1.02500000e-03,-1.91421875e-02,8.93750000e-03
-6.86178081e-04,2.87500000e-03,-1.04843750e-03,-1.90171875e-02,8.18750000e-03
-6.85778081e-04,3.81250000e-03,-1.17812500e-03,-1.89265625e-02,7.93750000e-03
-6.85378081e-04,4.06250000e-03,-1.06250000e-03,-1.86859375e-02,8.06250000e-03
-6.84978081e-04,4.28125000e-03,-1.07500000e-03,-1.92484375e-02,8.09375000e-03
-6.84578081e-04,3.90625000e-03,-9.34375000e-04,-1.91250000e-02,8.06250000e-03
-6.84178081e-04,4.40625000e-03,-1.07500000e-03,-1.86984375e-02,8.50000000e-03
-6.83778081e-04,4.12500000e-03,-9.12500000e-04,-1.92218750e-02,7.50000000e-03
-6.83378081e-04,3.65625000e-03,-5.57812500e-04,-1.89375000e-02,8.87500000e-03
-6.82978081e-04,4.00000000e-03,-6.31250000e-04,-1.88078125e-02,9.21875000e-03
-6.82578081e-04,4.84375000e-03,-6.85937500e-04,-1.88671875e-02,8.40625000e-03
-6.82178081e-04,4.28125000e-03,-6.03125000e-04,-1.88796875e-02,8.46875000e-03
-6.81778081e-04,3.78125000e-03,-7.79687500e-04,-1.87140625e-02,8.31250000e-03
-6.81378081e-04,4.18750000e-03,-9.46875000e-04,-1.89109375e-02,9.18750000e-03
-6.80978081e-04,4.43750000e-03,-9.51562500e-04,-1.90453125e-02,9.43750000e-03
-6.80578081e-04,4.06250000e-03,-9.45312500e-04,-1.90578125e-02,8.15625000e-03
-6.80178081e-04,4.28125000e-03,-5.09375000e-04,-1.87156250e-02,8.56250000e-03
-6.79778081e-04,4.37500000e-03,-8.87500000e-04,-1.86421875e-02,8.75000000e-03
-6.79378081e-04,4.53125000e-03,-6.46875000e-04,-1.90093750e-02,8.31250000e-03
-6.78978081e-04,3.81250000e-03,-4.00000000e-04,-1.85890625e-02,8.34375000e-03
-6.78578081e-04,4.53125000e-03,-7.89062500e-04,-1.90312500e-02,9.18750000e-03
-6.78178081e-04,3.81250000e-03,-8.81250000e-04,-1.89328125e-02,8.43750000e-03
-6.77778081e-04,4.06250000e-03,-6.78125000e-04,-1.92093750e-02,8.65625000e-03
-6.77378081e-04,4.62500000e-03,-1.07812500e-03,-1.88187500e-02,8.71875000e-03
-6.76978081e-04,3.81250000e-03,-1.15156250e-03,-1.90796875e-02,7.75000000e-03
-6.76578081e-04,4.03125000e-03,-1.07187500e-03,-1.90531250e-02,1.04375000e-02
-6.76178081e-04,3.46875000e-03,-1.18593750e-03,-1.86796875e-02,1.04375000e-02
-6.75778081e-04,5.15625000e-03,-1.25156250e-03,-1.88078125e-02,9.93750000e-03
-6.75378081e-04,5.18750000e-03,-1.15937500e-03,-1.88359375e-02,8.71875000e-03
-6.74978081e-04,5.18750000e-03,-1.15781250e-03,-1.88625000e-02,9.62500000e-03
-6.74578081e-04,5.09375000e-03,-8.96875000e-04,-1.86234375e-02,9.37500000e-03
-6.74178081e-04,5.34375000e-03,-9.37500000e-04,-1.88640625e-02,9.40625000e-03
-6.73778081e-04,4.96875000e-03,-1.12187500e-03,-1.89265625e-02,9.09375000e-03
-6.73378081e-04,5.40625000e-03,-9.29687500e-04,-1.87421875e-02,8.78125000e-03
-6.72978081e-04,5.21875000e-03,-6.25000000e-04,-1.88687500e-02,7.90625000e-03
-6.72578081e-04,5.06250000e-03,-9.40625000e-04,-1.86968750e-02,7.96875000e-03
-6.72178081e-04,5.84375000e-03,-6.82812500e-04,-1.91203125e-02,8.68750000e-03
-6.71778081e-04,5.12500000e-03,-1.00625000e-03,-1.92593750e-02,8.31250000e-03
-6.71378081e-04,5.21875000e-03,-1.07656250e-03,-1.92078125e-02,8.37500000e-03
-6.70978081e-04,4.31250000e-03,-9.62500000e-04,-1.89203125e-02,8.96875000e-03
-6.70578081e-04,4.90625000e-03,-9.40625000e-04,-1.90437500e-02,9.03125000e-03
-6.70178081e-04,5.12500000e-03,-1.10156250e-03,-1.87609375e-02,9.18750000e-03
-6.69778081e-04,5.50000000e-03,-1.04843750e-03,-1.91218750e-02,9.28125000e-03
-6.69378081e-04,5.25000000e-03,-7.26562500e-04,-1.94031250e-02,8.93750000e-03
-6.68978081e-04,4.96875000e-03,-2.40625000e-04,-1.92265625e-02,8.84375000e-03
-6.68578081e-04,4.84375000e-03,-6.54687500e-04,-1.90937500e-02,9.90625000e-03
-6.68178081e-04,5.28125000e-03,-6.43750000e-04,-1.90593750e-02,8.71875000e-03
-6.67778081e-04,5.31250000e-03,-7.62500000e-04,-1.89250000e-02,9.65625000e-03
-6.67378081e-04,4.71875000e-03,-3.87500000e-04,-1.88796875e-02,9.68750000e-03
-6.66978081e-04,4.68750000e-03,-7.01562500e-04,-1.90906250e-02,9.18750000e-03
-6.66578081e-04,4.84375000e-03,-6.18750000e-04,-1.92500000e-02,9.43750000e-03
-6.66178081e-04,5.09375000e-03,-4.56250000e-04,-1.87156250e-02,7.28125000e-03
-6.65778081e-04,5.37500000e-03,-7.18750000e-05,-1.87890625e-02,7.84375000e-03
-6.65378081e-04,3.15625000e-03,-2.96875000e-04,-1.86671875e-02,8.00000000e-03
-6.64978081e-04,3.81250000e-03,-2.26562500e-04,-1.87234375e-02,8.37500000e-03
-6.64578081e-04,4.18750000e-03,-3.14062500e-04,-1.89828125e-02,8.56250000e-03
-6.64178081e-04,5.00000000e-03,-4.71875000e-04,-1.83562500e-02,8.71875000e-03
-6.63778081e-04,4.50000000e-03,-2.75000000e-04,-1.86218750e-02,8.56250000e-03
-6.63378081e-04,4.50000000e-03,-3.42187500e-04,-1.88109375e-02,8.78125000e-03
-6.62978081e-04,4.96875000e-03,-3.40625000e-04,-1.84828125e-02,8.46875000e-03
-6.62578081e-04,4.34375000e-03,-6.40625000e-05,-1.85609375e-02,8.40625000e-03
-6.62178081e-04,4.43750000e-03,-4.98437500e-04,-1.83312500e-02,8.84375000e-03
-6.61778081e-04,4.68750000e-03,-3.84375000e-04,-1.84843750e-02,9.03125000e-03
-6.61378081e-04,5.03125000e-03,-5.75000000e-04,-1.83765625e-02,8.15625000e-03
-6.60978081e-04,4.34375000e-03,-4.62500000e-04,-1.86531250e-02,7.56250000e-03
-6.60578081e-04,3.93750000e-03,-4.53125000e-04,-1.82750000e-02,8.75000000e-03
-6.60178081e-04,4.34375000e-03,-2.32812500e-04,-1.85046875e-02,7.68750000e-03
-6.59778081e-04,3.62500000e-03,-6.62500000e-04,-1.85531250e-02,7.18750000e-03
-6.59378081e-04,4.37500000e-03,-7.56250000e-04,-1.84421875e-02,7.75000000e-03
-6.58978081e-04,5.06250000e-03,-7.79687500e-04,-1.83906250e-02,7.75000000e-03
-6.58578081e-04,5.12500000e-03,-8.64062500e-04,-1.85234375e-02,8.12500000e-03
-6.58178081e-04,5.15625000e-03,-7.23437500e-04,-1.82937500e-02,8.71875000e-03
-6.57778081e-04,4.68750000e-03,-9.70312500e-04,-1.88593750e-02,8.12500000e-03
-6.57378081e-04,4.37500000e-03,-8.35937500e-04,-1.84640625e-02,8.34375000e-03
-6.56978081e-04,4.65625000e-03,-9.90625000e-04,-1.81453125e-02,8.18750000e-03
-6.56578081e-04,3.96875000e-03,-1.19218750e-03,-1.85484375e-02,7.87500000e-03
-6.56178081e-04,4.50000000e-03,-1.13906250e-03,-1.82375000e-02,7.81250000e-03
-6.55778081e-04,5.34375000e-03,-9.10937500e-04,-1.84093750e-02,1.05000000e-02
-6.55378081e-04,4.65625000e-03,-1.29687500e-03,-1.85640625e-02,9.43750000e-03
-6.54978081e-04,5.68750000e-03,-1.29375000e-03,-1.85078125e-02,9.03125000e-03
-6.54578081e-04,6.21875000e-03,-8.93750000e-04,-1.84453125e-02,8.15625000e-03
-6.54178081e-04,5.21875000e-03,-1.20468750e-03,-1.84937500e-02,9.09375000e-03
-6.53778081e-04,5.03125000e-03,-1.12187500e-03,-1.83296875e-02,8.37500000e-03
-6.53378081e-04,4.59375000e-03,-7.42187500e-04,-1.82765625e-02,9.28125000e-03
-6.52978081e-04,4.12500000e-03,-5.03125000e-04,-1.88484375e-02,9.46875000e-03
-6.52578081e-04,5.09375000e-03,-8.60937500e-04,-1.87687500e-02,8.40625000e-03
-6.52178081e-04,5.78125000e-03,-7.23437500e-04,-1.86046875e-02,9.12500000e-03
-6.51778081e-04,4.75000000e-03,-6.60937500e-04,-1.80953125e-02,9.03125000e-03
-6.51378081e-04,4.78125000e-03,-8.70312500e-04,-1.85281250e-02,8.34375000e-03
-6.50978081e-04,5.09375000e-03,-1.15781250e-03,-1.86203125e-02,8.18750000e-03
-6.50578081e-04,4.53125000e-03,-9.57812500e-04,-1.84828125e-02,9.18750000e-03
-6.50178081e-04,5.31250000e-03,-7.92187500e-04,-1.89140625e-02,8.62500000e-03
-6.49778081e-04,4.78125000e-03,-6.50000000e-04,-1.90156250e-02,8.90625000e-03
-6.49378081e-04,4.12500000e-03,-6.46875000e-04,-1.86484375e-02,8.53125000e-03
-6.48978081e-04,4.75000000e-03,-1.06718750e-03,-1.89453125e-02,9.18750000e-03
-6.48578081e-04,4.78125000e-03,-7.73437500e-04,-1.91062500e-02,9.03125000e-03
-6.48178081e-04,5.18750000e-03,-1.02343750e-03,-1.89234375e-02,8.78125000e-03
-6.47778081e-04,5.18750000e-03,-7.25000000e-04,-1.90921875e-02,9.21875000e-03
-6.47378081e-04,5.00000000e-03,-1.13437500e-03,-1.91546875e-02,8.87500000e-03
-6.46978081e-04,5.12500000e-03,-5.39062500e-04,-1.88859375e-02,8.90625000e-03
-6.46578081e-04,4.78125000e-03,-8.87500000e-04,-1.87984375e-02,9.12500000e-03
-6.46178081e-04,4.93750000e-03,-8.50000000e-04,-1.86734375e-02,9.31250000e-03
-6.45778081e-04,5.37500000e-03,-1.17656250e-03,-1.86609375e-02,9.15625000e-03
-6.45378081e-04,4.75000000e-03,-1.39843750e-03,-1.88812500e-02,7.46875000e-03
-6.44978081e-04,4.68750000e-03,-1.28281250e-03,-1.89671875e-02,6.93750000e-03
-6.44578081e-04,3.59375000e-03,-1.47500000e-03,-1.87968750e-02,8.03125000e-03
-6.44178081e-04,3.34375000e-03,-1.29062500e-03,-1.89265625e-02,7.46875000e-03
-6.43778081e-04,3.12500000e-03,-1.53125000e-03,-1.88203125e-02,7.62500000e-03
-6.43378081e-04,4.50000000e-03,-1.14218750e-03,-1.90609375e-02,7.78125000e-03
-6.42978081e-04,3.75000000e-03,-8.20312500e-04,-1.91531250e-02,7.96875000e-03
-6.42578081e-04,4.37500000e-03,-1.53906250e-03,-1.86875000e-02,7.53125000e-03
-6.42178081e-04,3.93750000e-03,-1.32187500e-03,-1.91531250e-02,8.09375000e-03
-6.41778081e-04,4.87500000e-03,-1.11718750e-03,-1.90796875e-02,8.18750000e-03
-6.41378081e-04,4.40625000e-03,-1.50312500e-03,-1.90890625e-02,8.00000000e-03
-6.40978081e-04,4.87500000e-03,-1.43125000e-03,-1.86031250e-02,7.25000000e-03
-6.40578081e-04,3.87500000e-03,-1.19843750e-03,-1.92578125e-02,8.00000000e-03
-6.40178081e-04,4.12500000e-03,-1.34531250e-03,-1.92187500e-02,7.78125000e-03
-6.39778081e-04,4.28125000e-03,-1.44843750e-03,-1.91562500e-02,8.09375000e-03
-6.39378081e-04,3.50000000e-03,-1.28437500e-03,-1.90046875e-02,8.28125000e-03
-6.38978081e-04,3.81250000e-03,-1.10468750e-03,-1.93468750e-02,8.03125000e-03
-6.38578081e-04,4.12500000e-03,-1.17500000e-03,-1.86953125e-02,7.87500000e-03
-6.38178081e-04,3.75000000e-03,-1.17656250e-03,-1.89531250e-02,7.90625000e-03
-6.37778081e-04,3.90625000e-03,-6.57812500e-04,-1.91250000e-02,7.68750000e-03
-6.37378081e-04,3.81250000e-03,-1.08593750e-03,-1.89609375e-02,7.75000000e-03
-6.36978081e-04,4.37500000e-03,-8.59375000e-04,-1.88546875e-02,8.28125000e-03
-6.36578081e-04,4.50000000e-03,-1.03750000e-03,-1.92031250e-02,7.75000000e-03
-6.36178081e-04,4.96875000e-03,-7.59375000e-04,-1.91421875e-02,8.65625000e-03
-6.35778081e-04,4.46875000e-03,-8.21875000e-04,-1.90000000e-02,7.81250000e-03
-6.35378081e-04,4.65625000e-03,-9.12500000e-04,-1.89250000e-02,8.28125000e-03
-6.34978081e-04,4.37500000e-03,-8.59375000e-04,-1.88281250e-02,8.90625000e-03
-6.34578081e-04,4.03125000e-03,-1.15000000e-03,-1.88781250e-02,9.96875000e-03
-6.34178081e-04,4.09375000e-03,-1.20156250e-03,-1.89609375e-02,9.34375000e-03
-6.33778081e-04,5.84375000e-03,-1.02812500e-03,-1.89546875e-02,9.62500000e-03
-6.33378081e-04,6.37500000e-03,-7.60937500e-04,-1.89328125e-02,9.81250000e-03
-6.32978081e-04,5.15625000e-03,-7.70312500e-04,-1.87421875e-02,1.00000000e-02
-6.32578081e-04,4.93750000e-03,-1.01875000e-03,-1.86953125e-02,9.18750000e-03
-6.32178081e-04,5.34375000e-03,-8.46875000e-04,-1.88234375e-02,8.90625000e-03
-6.31778081e-04,5.03125000e-03,-1.22343750e-03,-1.87968750e-02,9.84375000e-03
-6.31378081e-04,5.43750000e-03,-9.01562500e-04,-1.88640625e-02,9.43750000e-03
-6.30978081e-04,4.78125000e-03,-9.70312500e-04,-1.88468750e-02,1.00625000e-02
-6.30578081e-04,4.90625000e-03,-1.07343750e-03,-1.88984375e-02,9.34375000e-03
-6.30178081e-04,4.56250000e-03,-1.33281250e-03,-1.89875000e-02,9.46875000e-03
-6.29778081e-04,5.25000000e-03,-1.14375000e-03,-1.85265625e-02,8.46875000e-03
-6.29378081e-04,4.62500000e-03,-9.59375000e-04,-1.89953125e-02,9.21875000e-03
-6.28978081e-04,5.15625000e-03,-8.18750000e-04,-1.88171875e-02,9.78125000e-03
-6.28578081e-04,4.75000000e-03,-7.73437500e-04,-1.83781250e-02,9.43750000e-03
-6.28178081e-04,5.21875000e-03,-8.04687500e-04,-1.88062500e-02,9.09375000e-03
-6.27778081e-04,4.90625000e-03,-9.39062500e-04,-1.88390625e-02,9.12500000e-03
-6.27378081e-04,5.00000000e-03,-8.78125000e-04,-1.88109375e-02,9.09375000e-03
-6.26978081e-04,4.68750000e-03,-8.64062500e-04,-1.91828125e-02,8.28125000e-03
-6.26578081e-04,4.40625000e-03,-8.98437500e-04,-1.88875000e-02,8.15625000e-03
-6.26178081e-04,4.78125000e-03,-7.95312500e-04,-1.88734375e-02,8.78125000e-03
-6.25778081e-04,5.03125000e-03,-9.07812500e-04,-1.89031250e-02,8.68750000e-03
-6.25378081e-04,4.28125000e-03,-9.95312500e-04,-1.85484375e-02,8.78125000e-03
-6.24978081e-04,3.90625000e-03,-8.29687500e-04,-1.91218750e-02,8.87500000e-03
-6.24578081e-04,4.46875000e-03,-7.46875000e-04,-1.92093750e-02,8.96875000e-03
-6.24178081e-04,4.96875000e-03,-9.37500000e-04,-1.92921875e-02,6.87500000e-03
-6.23778081e-04,5.00000000e-03,-8.84375000e-04,-1.92484375e-02,7.28125000e-03
-6.23378081e-04,3.46875000e-03,-7.54687500e-04,-1.93609375e-02,7.34375000e-03
-6.22978081e-04,4.03125000e-03,-7.26562500e-04,-1.92531250e-02,6.84375000e-03
-6.22578081e-04,3.96875000e-03,-6.09375000e-04,-1.90578125e-02,8.06250000e-03
-6.22178081e-04,4.78125000e-03,-7.68750000e-04,-1.93468750e-02,7.43750000e-03
-6.21778081e-04,4.00000000e-03,-8.70312500e-04,-1.89828125e-02,7.93750000e-03
-6.21378081e-04,4.40625000e-03,-6.56250000e-04,-1.92640625e-02,7.31250000e-03
-6.20978081e-04,4.15625000e-03,-1.04531250e-03,-1.91734375e-02,7.31250000e-03
-6.20578081e-04,4.21875000e-03,-8.01562500e-04,-1.88406250e-02,6.81250000e-03
-6.20178081e-04,4.15625000e-03,-9.17187500e-04,-1.89750000e-02,6.81250000e-03
-6.19778081e-04,4.03125000e-03,-1.02500000e-03,-1.93046875e-02,6.96875000e-03
-6.19378081e-04,5.12500000e-03,-6.37500000e-04,-1.89484375e-02,6.93750000e-03
-6.18978081e-04,4.46875000e-03,-6.26562500e-04,-1.91750000e-02,6.87500000e-03
-6.18578081e-04,3.62500000e-03,-9.51562500e-04,-1.95062500e-02,6.46875000e-03
-6.18178081e-04,3.53125000e-03,-9.73437500e-04,-1.92796875e-02,6.87500000e-03
-6.17778081e-04,3.53125000e-03,-9.65625000e-04,-1.92984375e-02,7.37500000e-03
-6.17378081e-04,3.84375000e-03,-6.67187500e-04,-1.93531250e-02,7.00000000e-03
-6.16978081e-04,3.56250000e-03,-6.31250000e-04,-1.94156250e-02,6.96875000e-03
-6.16578081e-04,3.87500000e-03,-1.03750000e-03,-1.95625000e-02,7.12500000e-03
-6.16178081e-04,3.43750000e-03,-6.53125000e-04,-1.95281250e-02,6.53125000e-03
-6.15778081e-04,3.56250000e-03,-8.96875000e-04,-1.97000000e-02,6.53125000e-03
-6.15378081e-04,3.50000000e-03,-7.73437500e-04,-1.95671875e-02,6.81250000e-03
-6.14978081e-04,3.65625000e-03,-8.78125000e-04,-1.98234375e-02,8.03125000e-03
-6.14578081e-04,4.31250000e-03,-7.37500000e-04,-1.97171875e-02,7.21875000e-03
-6.14178081e-04,4.18750000e-03,-8.10937500e-04,-1.97328125e-02,7.40625000e-03
-6.13778081e-04,3.65625000e-03,-5.15625000e-04,-1.96031250e-02,9.62500000e-03
-6.13378081e-04,4.15625000e-03,-6.67187500e-04,-1.94531250e-02,9.03125000e-03
-6.12978081e-04,5.18750000e-03,-8.82812500e-04,-1.97359375e-02,9.31250000e-03
-6.12578081e-04,5.18750000e-03,-9.60937500e-04,-1.98484375e-02,8.71875000e-03
-6.12178081e-04,5.12500000e-03,-4.60937500e-04,-1.95484375e-02,9.28125000e-03
-6.11778081e-04,4.34375000e-03,-3.84375000e-04,-1.94031250e-02,8.62500000e-03
-6.11378081e-04,5.21875000e-03,-7.21875000e-04,-1.97640625e-02,8.81250000e-03
-6.10978081e-04,4.59375000e-03,-8.28125000e-04,-1.93734375e-02,8.62500000e-03
-6.10578081e-04,5.00000000e-03,-8.95312500e-04,-1.95781250e-02,9.09375000e-03
-6.10178081e-04,4.43750000e-03,-5.32812500e-04,-1.93062500e-02,8.34375000e-03
-6.09778081e-04,4.56250000e-03,-9.90625000e-04,-1.93500000e-02,8.03125000e-03
-6.09378081e-04,4.56250000e-03,-5.43750000e-04,-1.94718750e-02,8.43750000e-03
-6.08978081e-04,4.50000000e-03,-5.62500000e-04,-1.94484375e-02,8.37500000e-03
-6.08578081e-04,4.40625000e-03,-6.10937500e-04,-1.91171875e-02,7.90625000e-03
-6.08178081e-04,4.71875000e-03,-3.04687500e-04,-1.90656250e-02,8.12500000e-03
-6.07778081e-04,4.37500000e-03,-6.09375000e-04,-1.90468750e-02,7.93750000e-03
-6.07378081e-04,5.31250000e-03,-9.82812500e-04,-1.92593750e-02,8.28125000e-03
