Time,r,z,a
3.0280000000000005,37.500291575882244,70.50319304575014,5.144054085356331
3.029,37.378076639280586,69.98976659140988,5.6546281074191
3.0300000000000002,37.19945924956446,69.42071294764412,6.240650366961447
3.0309999999999997,36.96778167622455,68.87919183921049,6.827370835542666
3.032,36.70887858775599,68.35932424801,7.407867803396599
3.0329999999999995,36.36048591465597,67.74958551090897,8.109875322965806
3.034,35.979914279343944,67.1543852379789,8.814268473422032
3.035,35.63603031353111,66.64063795194326,9.429494621586073
3.036,35.333317875277196,66.19451111731095,9.965630180995149
3.0370000000000004,35.07504185588848,65.7843842736725,10.44905248450199
3.038,34.78665139545861,65.32790729101404,10.98752411699438
3.039,34.459785868214134,64.88810896893028,11.529301570987215
3.0399999999999996,34.14705669851972,64.53683650445771,11.986133185708994
3.041,33.86545809743381,64.28170276083397,12.34322769361927
3.042,33.609650526305636,64.11584166069605,12.609049181822158
3.043,33.346681015055616,63.998527896066626,12.8348234424422
3.0440000000000005,33.0881133833349,63.78850332376787,13.140439720557922
3.045,32.838972880568434,63.52133613106938,13.49225018414431
3.0460000000000003,32.53867411503836,63.31655609169081,13.811857809907025
3.0469999999999997,32.24924622621964,63.14282104864059,14.098450424973137
3.048,31.981744166529754,62.924192876300346,14.414689849323409
3.0489999999999995,31.723447837065756,62.66399200115571,14.763591804592266
3.0500000000000003,31.40972102917867,62.41640365135819,15.12598465881534
3.051,31.05931100861618,62.258392843570185,15.424226344263644
3.052,30.71909894599405,62.07370605184526,15.741007637530103
3.053,30.406291493415644,61.76369053076663,16.15745479456129
3.054,30.138067143832707,61.43792180555361,16.568126381404056
3.055,29.890018666144925,61.11680821000053,16.965615592992393
3.0559999999999996,29.650942336539273,60.714444619262096,17.432092182233276
3.057,29.420299686870248,60.305420900345126,17.900835894677186
3.058,29.264102535002735,59.945874481745925,18.292462460675466
3.059,29.182794104051997,59.53437206936153,18.697836163420234
3.06,29.14016540669031,59.06259608298957,19.140000789617034
3.061,29.090888066277802,58.61316151330185,19.564669550241334
3.062,29.03700648973024,58.17134558360062,19.984208126861006
3.0629999999999997,29.012661804869076,57.736410371908335,20.38399867186834
3.064,29.01028620363834,57.34516863905715,20.734417672762717
3.065,28.990872904434642,56.985577003363744,21.06388580647568
3.0660000000000003,28.891420396245653,56.70398828655143,21.35994610220729
3.067,28.724094055713707,56.469707133165095,21.644641875947663
3.068,28.527566438651252,56.211544078182534,21.963822018105198
3.069,28.34340643850427,55.94938725048536,22.280922979981447
3.07,28.176813226750188,55.730861238272496,22.55112732823155
3.0709999999999997,28.035153191340864,55.57097568216576,22.757706077540746
3.072,27.935316265900006,55.46568244351243,22.896668174723345
3.0730000000000004,27.858034129162753,55.43897031077072,22.955262151733493
3.074,27.744676112034966,55.421881594215584,23.02135842078357
3.075,27.6330585261148,55.32487995791749,23.158037984992212
3.076,27.54120298747585,55.1611707157414,23.345538549683894
3.077,27.436674804912492,54.96217877807827,23.570265991264804
3.078,27.34277644724366,54.77951086545063,23.775640187079404
3.0789999999999997,27.227565716061125,54.60094219973737,23.986860235507564
3.08,27.137772430757632,54.435688594113756,24.174817014505294
3.081,27.100402805320762,54.22063492523694,24.38392058284814
3.0820000000000003,27.08619909078316,53.93829465622636,24.64271533934417
3.0829999999999997,27.066922211992125,53.67313513473845,24.88823980931911
3.084,27.04970467294697,53.40273763753461,25.137332918779805
3.085,27.012902536558887,53.15861459929826,25.371691206555624
3.086,26.918457221671293,52.92322443224552,25.624322963853487
3.0869999999999997,26.853834410883742,52.65765640067895,25.89029521153799
3.088,26.82271144828545,52.41369141341539,26.12171115751819
3.089,26.785833931581255,52.20386208433983,26.325268505675943
3.09,26.753389537372232,51.9739902266801,26.544551051066108
3.091,26.740445638386067,51.714953134390726,26.78069211480001
3.092,26.69228269400057,51.45316182549177,27.035305424278427
3.093,26.59447569823254,51.207706827765655,27.298220337477645
3.094,26.487705170654134,50.99561778439053,27.535649673739933
3.095,26.37703009779571,50.854065067796704,27.71227312329698
3.096,26.278104580828174,50.781954763389564,27.821807391699707
3.097,26.183887024752917,50.743476598880804,27.89924381353442
3.098,26.126643775601142,50.70461289323383,27.96002030479103
3.0989999999999998,26.090108434489895,50.68220573591653,27.996669076437193
3.1,26.042933903988363,50.6972038862113,28.00490470042545
3.101,25.980264651380875,50.71590920950168,28.016865667969718
3.1020000000000003,25.902152089973434,50.77601520464601,27.998901739049295
3.103,25.836783243687915,50.80968739964254,27.998564035362172
3.104,25.73747365731145,50.843163385064756,28.01364362181777
3.105,25.63612697676318,50.8980096348393,28.010365932417862
3.106,25.56061373625341,50.801565735818535,28.13046460727292
3.1069999999999998,25.46323495023364,50.522018765149596,28.42393868218707
3.1079999999999997,25.38584014136838,50.175770130291305,28.767902512435626
3.109,25.30158807697821,49.820687813113345,29.12271218653516
3.1100000000000003,25.23841222416324,49.4807412211901,29.454332271587788
3.111,25.20092787437519,49.188094398725035,29.731967681965145
3.112,25.118999079773115,48.93669580781697,29.993052153782855
3.113,25.038737317269224,48.74606809865487,30.19929269140856
3.114,24.96372003608232,48.641435963599136,30.326637101410952
3.1149999999999998,24.915085188939766,48.622173732401656,30.36596986825908
3.1159999999999997,24.90994556069157,48.580537023015694,30.40536688207149
3.117,24.887301852001578,48.49812345926876,30.489030713597508
3.1180000000000003,24.87785227434834,48.40346369290551,30.577552138343492
3.119,24.901442530416173,48.283707750220195,30.673226911546706
3.12,24.918874959743793,48.209948965112055,30.73076830764917
3.121,24.936218684895522,48.173805774935026,30.75490284696601
3.122,24.944021510705205,48.133152138772694,30.78741341772409
3.1229999999999998,24.917861807746593,48.078478567897484,30.847992295079827
3.124,24.88116558955582,48.044224162348776,30.895287853488078
3.125,24.848941438641326,48.05753889517745,30.898272344752982
3.1260000000000003,24.827063960936414,48.127717933538435,30.845957321630507
3.1270000000000002,24.786891765249198,48.20672405140145,30.794112430934717
3.128,24.743458260028746,48.252776012002364,30.772985334519333
3.129,24.719216574021143,48.280216623267236,30.759618500392428
3.13,24.658042498414066,48.27085854902153,30.79580417612268
3.131,24.549284801864577,48.221245726250544,30.889410244624983
3.132,24.422954476757752,48.102898234074964,31.05215922864425
3.133,24.28790617188383,47.92387338090622,31.27291161766381
3.134,24.158175909058958,47.75850956299611,31.479044301023293
3.1350000000000002,24.046347908549375,47.64222827070839,31.633261647939527
3.136,23.933652505618987,47.5754120380766,31.743643075661986
3.137,23.805726058833265,47.517749899896536,31.852571569855513
3.138,23.68331959271355,47.44087370515948,31.976079691902243
3.139,23.56771881630776,47.32915076002414,32.12764539128562
3.14,23.436893459129518,47.185732821490575,32.3143154460751
3.141,23.29405558905447,46.9949373649568,32.54871628146579
3.1420000000000003,23.15678775560543,46.78913959152052,32.79405778196365
3.143,23.034536851746186,46.60026648048911,33.017553693318256
3.144,22.966919705116823,46.44410336432751,33.187509825741614
3.1449999999999996,22.956252161612422,46.34248435806675,33.28331633036399
3.146,22.950401055194423,46.2542145403072,33.36499955132143
3.1470000000000002,22.94159483904892,46.201251291630335,33.41635535684348
3.148,22.92812448633322,46.186038946650605,33.43597100650184
3.149,22.92052052318928,46.21177053257971,33.41630105537464
3.15,22.936917332734154,46.30961784807406,33.32134984383454
3.1510000000000002,22.954669995561982,46.432007038517625,33.203782452479174
3.1519999999999997,22.949869604052804,46.53181007329477,33.116420097103905
3.153,22.904892666790893,46.54092130888451,33.128124534031045
3.154,22.81253511784651,46.460303344601165,33.24121769810134
3.1550000000000002,22.692429521267453,46.33086830770102,33.41031386291224
3.156,22.57688498987511,46.19277431987152,33.585137020384565
3.157,22.4258253745,46.06448866275266,33.76666359206696
3.158,22.22555273257541,45.94310982416833,33.96330207993387
3.159,22.018431214306844,45.8440296054379,34.14248960474541
3.16,21.843424525532807,45.79731685116522,34.26017909207138
3.1609999999999996,21.725650989688663,45.79596871428239,34.31198700476323
3.1620000000000004,21.704116178197264,45.75811061203567,34.355421357661825
3.163,21.75111982925708,45.68396363399275,34.402215985888546
3.164,21.758207075529594,45.57748301356538,34.49528207193444
3.165,21.71419867281568,45.4925137711593,34.590921123059296
3.166,21.658760883533386,45.43139874380606,34.669950180545435
3.1670000000000003,21.601709132338343,45.31985015309517,34.795192906085674
3.1679999999999997,21.54140119437937,45.17840427747916,34.94882440465003
3.169,21.484144770977583,45.06169613758303,35.07881276115132
3.17,21.434287478163178,44.97424422994237,35.17920791726563
3.1710000000000003,21.409312235616426,44.900365931013525,35.25664354769538
3.1719999999999997,21.403773039788714,44.81199541285108,35.338783409785734
3.173,21.391211234931767,44.740066482287055,35.409098950140695
3.174,21.35762027071674,44.669273905795045,35.48745638831436
3.175,21.269729314983287,44.58545363467189,35.60097105263974
3.176,21.101602441066227,44.48846683678303,35.76077471092426
3.177,20.945413200580486,44.38026514031698,35.92538061209353
3.1780000000000004,20.86616090668452,44.34790095804739,35.9884402373437
3.179,20.780803405408083,44.43519109080746,35.945662806936284
3.18,20.64647875690241,44.5419620871258,35.90556577747152
3.1809999999999996,20.493785189228205,44.55029541112721,35.96201418694961
3.182,20.364767307432015,44.502738623963985,36.0590407478694
3.183,20.274876504468093,44.4868138959795,36.11086799822534
3.184,20.19011597882652,44.5100164004446,36.12482897005563
3.1850000000000005,20.11830960419551,44.50474646651003,36.15925021686704
3.186,20.036622684104046,44.47369512503714,36.22115410692967
3.1870000000000003,19.932531820719895,44.48971161286699,36.24920242519018
3.1879999999999997,19.861214216970314,44.53942134971748,36.23292212629454
3.189,19.845002191736395,44.55582019199859,36.224542800997426
3.1899999999999995,19.90047449349106,44.52292529727962,36.23198012946158
3.191,19.994113669106593,44.43835887834996,36.27082679529459
3.192,20.074148587048736,44.33995136636709,36.32759787449659
3.193,20.149751730635572,44.25880618249214,36.370231138677454
3.1940000000000004,20.2059245562405,44.17972248504106,36.41885894683282
3.195,20.212702263702184,44.047453978612744,36.536286411387344
3.196,20.19238207972338,43.89347418452705,36.684688037421544
3.1969999999999996,20.136749917720714,43.787685516948805,36.80404477365312
3.198,20.040999424534913,43.70305432331533,36.92091291298409
3.199,19.942522991768243,43.60652366243127,37.0496806142088
3.2,19.823247607788304,43.521384030185125,37.17665827629214
3.201,19.717430438062408,43.47671409642492,37.26110881365065
3.2020000000000004,19.66121021238882,43.487962410469926,37.27405253292306
3.2030000000000003,19.633928444174753,43.52982785991748,37.247125116229675
3.2039999999999997,19.657892900923635,43.53882146462155,37.22907026409917
3.2049999999999996,19.71728193928699,43.50645237517649,37.23408531864136
3.206,19.795965100754955,43.428294393189624,37.27268090315722
3.2070000000000003,19.86818415148997,43.27984070738067,37.37763809790864
3.2079999999999997,19.916294351696997,43.12892910635749,37.49459708028309
3.2090000000000005,19.98636219862806,43.00599677864251,37.57668892981682
3.21,20.016233624695538,42.85164680985823,37.703982801559015
3.211,19.9836140836,42.70737861550186,37.84848867692487
3.2119999999999997,19.959309596484502,42.60911621208942,37.9477861950826
3.213,19.93939996339129,42.53892539033697,38.01979305851513
3.214,19.9215285747972,42.5341388740804,38.031709946858626
3.215,19.89907309343088,42.56343635634396,38.01469139786089
3.2159999999999997,19.853053220376154,42.619321724529435,37.9835102710758
3.217,19.785228814045325,42.70251422806224,37.93663844749307
3.218,19.711851039869853,42.818233142037805,37.862348798185515
3.2189999999999994,19.643329148863664,42.932567928784486,37.78701694437968
3.22,19.563720787109755,42.9837549525581,37.773499379505644
3.221,19.480248293545888,42.980378241953545,37.811092538610396
3.222,19.39739873605848,42.96030827000802,37.86352617791863
3.223,19.321964622712994,42.988369951211254,37.86892460442288
3.224,19.26827476189815,42.93113957326765,37.94312847883543
3.225,19.214500946300838,42.80237867916198,38.08261870894992
3.2259999999999995,19.13290727714023,42.64390244897855,38.2606102205683
3.2270000000000003,19.036652914900127,42.47913543497801,38.45033725680088
3.2279999999999998,18.9643273611873,42.41035833198319,38.542662515922274
3.229,18.95594997112641,42.36383783239498,38.58854887856546
3.23,18.96431054892256,42.3003970883859,38.64302999082984
3.2310000000000003,18.90666041093127,42.284164133688314,38.6814039031949
3.232,18.80919862645929,42.33070133935258,38.67857699885436
3.2329999999999997,18.693058635305135,42.38709008609955,38.67402621519895
3.2340000000000004,18.564416877330263,42.40868325554447,38.706004822823914
3.235,18.43803836523796,42.41425730783115,38.75142724653122
3.2359999999999998,18.322273270079496,42.43757755032906,38.776048566531415
3.2369999999999997,18.248801190391116,42.48954200865085,38.75737977805188
3.2380000000000004,18.179845174839528,42.58774309719955,38.69424838430755
3.2390000000000003,18.08801893708103,42.67302038909843,38.651719576702604
3.2399999999999998,17.99252824693021,42.725327589609684,38.64070006615669
3.2409999999999997,17.903631243404394,42.79206063981355,38.61357455568185
3.242,17.83779541986962,42.81452487610046,38.61820954504509
3.243,17.77166658013254,42.81485941700387,38.643292611174324
3.2439999999999998,17.68192750746295,42.86034425976601,38.635577535735095
3.2450000000000006,17.640341891579745,42.87888147768983,38.63427840710774
3.246,17.665882918655257,42.8634475655244,38.63882490166912
3.247,17.697662377894286,42.84309941983131,38.64551346914212
3.2479999999999998,17.70423784056583,42.78687750198723,38.6949578999718
3.249,17.66515869758323,42.696562850507505,38.793352090222584
3.25,17.637127685135052,42.60441310098316,38.88921721916898
3.251,17.653766375398884,42.495965437191366,38.98301894217606
3.2520000000000002,17.677329055856056,42.337231145179516,39.120493642701746
3.253,17.67550995837021,42.14966046810776,39.29422870287374
3.254,17.654387530156928,41.9915364885031,39.44819942384003
3.2549999999999994,17.606144440787464,41.904592588314614,39.54704407783248
3.2560000000000002,17.527233725478133,41.845813886995685,39.63177255024593
3.257,17.436271756243894,41.805493083546715,39.70405288862964
3.258,17.339129830086794,41.79049243667847,39.75521376595215
3.2590000000000003,17.213236590735576,41.779532055032675,39.81344433721308
3.2600000000000002,17.052559117966695,41.78393819212484,39.87032834913312
3.261,16.91752024780521,41.81236636724564,39.89482876028877
3.2619999999999996,16.836106118910912,41.876049475355515,39.86622119842332
3.2630000000000003,16.772586500153366,41.94702069414129,39.82398641956282
3.264,16.700786479587915,42.03134486313506,39.77224060335758
3.2649999999999997,16.636985118505397,42.156863564801256,39.67902892198097
3.266,16.621538883019113,42.27529379078949,39.57450033365312
3.2670000000000003,16.653843748943043,42.33233227989681,39.50959587044974
3.2680000000000002,16.685118097296943,42.36065460896928,39.471786496490594
3.2689999999999997,16.7056672200037,42.36030052629438,39.464581061074206
3.2700000000000005,16.73757914996313,42.28782488065806,39.52026067644535
3.271,16.749479879042465,42.18609953054353,39.61044096028941
3.272,16.722622378347967,42.09306666125498,39.70681772984283
3.2729999999999997,16.68837133408515,41.959518116163515,39.84357301197348
3.274,16.595958133016296,41.77601756091423,40.048231741091165
3.2750000000000004,16.438486235091094,41.59926614934616,40.27056032247423
3.276,16.282930607547904,41.43775068387872,40.47785931798077
3.2770000000000006,16.1359288567967,41.32662826096936,40.63494163768117
3.278,16.00928059431335,41.28434429010439,40.72027384218221
3.279,15.898281457431976,41.26406224185332,40.779210929707844
3.28,15.775976982446085,41.24150898267743,40.844099908178386
3.281,15.658496210990279,41.21443087329786,40.911250689099326
3.282,15.597875471639002,41.23104957601465,40.91720099212692
3.283,15.581987169355282,41.27735486366386,40.87950194425739
3.2840000000000003,15.562844448866812,41.357826710739474,40.810952063037384
3.285,15.557138570709734,41.46549481455643,40.712170738178294
3.286,15.584780575162696,41.52722070386331,40.64466835922268
3.2869999999999995,15.614803507517578,41.56259504742282,40.60099780789619
3.2880000000000003,15.614807449120198,41.572171768898116,40.59203137661137
3.289,15.614811375893092,41.56129657895994,40.6022105547023
3.29,15.628958820443728,41.57322290426217,40.58606956754903
3.2909999999999995,15.6853487802885,41.592479952936586,40.54817714654741
3.2920000000000003,15.793886583090016,41.55979003506092,40.54032162556886
3.2929999999999997,15.894849523727228,41.50123788467925,40.559039306708634
3.2939999999999996,15.989905625321562,41.471042464588045,40.55312783776169
3.2950000000000004,16.060928910455658,41.4352555711931,40.56089737948347
3.296,16.07004605268555,41.39106311182898,40.5988008533233
3.297,16.03646084568437,41.38013594536061,40.62113422684517
3.2979999999999996,16.009370929533212,41.38720925495511,40.62431918862737
3.2990000000000004,16.012699477971267,41.348164832555,40.659530002581626
3.3,16.01091168762335,41.26088939605262,40.741551237959534
3.3009999999999997,15.986949655914211,41.1743244223046,40.830920872923734
3.302,15.911169013817286,41.13836587278858,40.891832433554036
3.303,15.798324973088745,41.180983234334484,40.89262587614337
3.3040000000000003,15.69715009461453,41.22732187431759,40.885460559794545
3.3049999999999997,15.635569171923118,41.25513281875918,40.881330400572445
3.3060000000000005,15.615180492729033,41.28237895289438,40.86306904834816
3.307,15.599763117914186,41.28109842976587,40.8697190479932
3.308,15.562949605656163,41.25580411623769,40.90638624805665
3.309,15.524488392340178,41.176536172784886,40.99412685751404
3.31,15.49185340434333,41.04174091311385,41.131765261400965
3.311,15.442110784784216,40.893205161363284,41.28829660309613
3.312,15.381853090580872,40.74647523401231,41.446852599425256
3.3130000000000006,15.30537078906832,40.62205400973728,41.59025861674734
3.314,15.232439737423098,40.49013489162146,41.73941466073387
3.315,15.172907677323538,40.382023785596274,41.86156038513856
3.3159999999999994,15.115188935197612,40.3324057997618,41.92829357753074
3.317,15.044502925630253,40.30588226365276,41.9778985481795
3.3179999999999996,14.956128686517177,40.290880839077005,42.022786687869534
3.319,14.86954074730237,40.280223837926215,42.06284040054437
3.3200000000000003,14.791875466420304,40.26395756446247,42.104943658191544
3.321,14.717431292250833,40.22934678635751,42.16306352341315
3.322,14.641567049139981,40.19907620819513,42.21751276927974
3.3229999999999995,14.521039194917554,40.178640433866285,42.2778309725004
3.3240000000000003,14.375500836173236,40.151275572617195,42.352843536771836
3.3249999999999997,14.24904969150537,40.132288401664916,42.41319465532314
3.326,14.13428108312248,40.13435600029838,42.4495072496757
3.327,14.053454225769663,40.1154593318964,42.49412213487601
3.3280000000000003,13.99876994746789,40.06426999345994,42.56049846957455
3.3289999999999997,13.968435903904394,40.00458046162321,42.626852140630724
3.3299999999999996,13.964247674043584,39.94237327366149,42.686959506145875
3.3310000000000004,13.979859552288417,39.88894554285645,42.7322291855523
3.332,14.022811738022124,39.853784130256834,42.75117328799387
3.333,14.055896844981394,39.835448109541915,42.75747211393754
3.334,14.058976675708983,39.849159118491144,42.743517566899214
3.3350000000000004,14.06259861354542,39.876690532193564,42.71634916937723
3.336,14.063903820207436,39.8986519300994,42.69520338657483
3.3369999999999997,14.038193299763533,39.910885995979385,42.692202939581115
3.338,13.993523289924367,39.916150505686126,42.702035920646935
3.339,13.938915404493876,39.93102001669707,42.70603208225198
3.34,13.884397353204927,39.95829381108252,42.6982064900969
3.3409999999999997,13.855729167560437,39.96067423814466,42.705358302358164
3.3420000000000005,13.8285054621497,39.94790875326804,42.7263323441633
3.343,13.78521708562914,39.937950765293834,42.749886137088865
3.344,13.729875958373942,39.904667007193545,42.79938456861872
3.345,13.66385751296143,39.86457891892573,42.85874165953548
3.346,13.56800860622558,39.780616785510944,42.969197849978094
3.3469999999999995,13.434416573366336,39.65830081092625,43.128000144766744
3.348,13.306421860759297,39.51122922019094,43.30829702174588
3.349,13.17593945574709,39.36431121998745,43.48910530516666
3.35,13.03231753319554,39.256091420244864,43.637190449865976
3.351,12.903799580965126,39.172744480325385,43.75667382779877
3.3520000000000003,12.780923693596295,39.12811664655501,43.83737711505806
3.353,12.650212036440525,39.112291270468134,43.89283282695288
3.3539999999999996,12.518232408794363,39.139012048794726,43.90780601140542
3.355,12.410501619816113,39.167165210366676,43.91365943441037
3.356,12.322890311963667,39.1799474998252,43.92784505617283
3.357,12.227635639344708,39.198444695449986,43.93866612163185
3.3579999999999997,12.135386033301158,39.203379679083106,43.9613283299814
3.3590000000000004,12.055075882670307,39.23800961264336,43.951903175679
3.3600000000000003,11.989033076448859,39.30114720740442,43.910864137508845
3.3609999999999998,11.918976844093184,39.37715837478173,43.85850500185157
3.3619999999999997,11.85998657455248,39.477340766115525,43.77962014351915
3.363,11.802775420711983,39.55462924631715,43.72198887488193
3.3640000000000003,11.762458115713082,39.57386297349692,43.71506265514001
3.3649999999999998,11.75940883331753,39.56604211543283,43.723428136661944
3.3659999999999997,11.752854750392558,39.535388369806455,43.75467870975846
3.367,11.740474781815701,39.48877506127143,43.80288718924416
3.368,11.727606615489657,39.45802560425429,43.83602859886253
3.3689999999999998,11.731525489000768,39.43270502275506,43.8591818784472
3.37,11.718722167964081,39.43321896724874,43.862338333724914
3.3710000000000004,11.672635484173927,39.47269774746879,43.83758648221142
3.372,11.64337232457987,39.50382962969968,43.81601434415155
3.3729999999999998,11.640532436603781,39.50943307027874,43.811442159958304
3.374,11.66855087609725,39.50981316850582,43.80315040979097
3.375,11.7096300323856,39.507648791184835,43.793571514835754
3.3759999999999994,11.720960711633497,39.475022383290984,43.821628102060906
3.3770000000000002,11.731116495532918,39.45017965717667,43.84254904376025
3.378,11.763397391072147,39.422887565015785,43.85948976806244
3.379,11.787652443022992,39.409077001849866,43.865779450009775
3.38,11.814144163824182,39.42936650071317,43.83874461376107
3.3810000000000002,11.846830772323516,39.45457325192626,43.80520967598346
3.382,11.862993122610373,39.46668460933176,43.78896021841277
3.3829999999999996,11.879597818212323,39.44221896582104,43.80760408436712
3.3840000000000003,11.89892189474432,39.42570443257188,43.81783745039919
3.385,11.897399472138048,39.4273092134453,43.81674094960115
3.386,11.892645222152568,39.43910426424125,43.80682149256165
3.387,11.921069762459247,39.43421191412278,43.80328928701512
3.3880000000000003,11.960721758408319,39.43441588128019,43.791602544143686
3.3890000000000002,11.992495598898316,39.4707881221772,43.74756897253933
3.3899999999999997,12.003981041932553,39.5277524553177,43.68972555133589
3.3909999999999996,11.99291578528747,39.576950711404756,43.64585804727707
3.392,11.982317972128902,39.58992908988446,43.636508496896894
3.3930000000000002,11.964683344900568,39.59876452164604,43.6331557985805
3.3939999999999997,11.927647563082422,39.643846470205226,43.60068431311564
3.3950000000000005,11.880625364107226,39.73308914938118,43.528713157234435
3.3960000000000004,11.84194365188368,39.797633112366995,43.4779187563899
3.397,11.821140406342433,39.828439382458924,43.454314975575784
3.3979999999999997,11.801022707107728,39.86944894053281,43.4207131403697
3.399,11.778190405980146,39.89755244037005,43.400234856773515
3.4,11.77150235326255,39.921759064454655,43.378910220259336
3.401,11.806397236572169,39.95747116776056,43.33478047783553
3.4020000000000006,11.878503582406637,39.946933524793806,43.324391481448735
3.403,11.94949383958335,39.86962301964823,43.378163870978675
3.404,11.992034621172708,39.77210966448736,43.459301865286214
3.405,12.009099659478423,39.70952985671931,43.51427671990078
3.406,12.005728876536258,39.66363469400373,43.559181439114006
3.407,11.993502623045421,39.606148294716306,43.61774428680746
3.408,11.995555413244725,39.53979429745057,43.68065002015485
3.4090000000000003,11.981496069849465,39.47874853714557,43.74314803416296
3.41,11.919425648304774,39.43411381789514,43.80385891387187
3.411,11.838176412957274,39.36263037539691,43.89575337201255
3.4119999999999995,11.755889274045016,39.266004375421716,44.01195256865431
3.4130000000000003,11.669841505876148,39.155661809715724,44.14230730291907
3.414,11.586085719143208,39.050639186129246,44.266846388518026
3.415,11.510697261740237,38.948673463546044,44.386020682265446
3.416,11.424448116085268,38.850326257475785,44.50474268424219
3.4170000000000003,11.303176067391453,38.755465454406526,44.62986386203103
3.418,11.151560227461271,38.6876575658759,44.7372114298926
3.4189999999999996,10.998272472276634,38.6852957980685,44.78166949811946
3.4200000000000004,10.877869102183306,38.68473792040614,44.814965669110805
3.421,10.812459270728318,38.67088564658858,44.84596318957844
3.4219999999999997,10.770322055867537,38.66924968493314,44.85886513334721
3.423,10.72134302371129,38.68416614900837,44.857604619602384
3.4240000000000004,10.675313351303195,38.711535957206536,44.84348955256935
3.4250000000000003,10.615782666171558,38.76270794318033,44.80992201172429
3.4259999999999997,10.56410823951446,38.79729593744962,44.79016842917367
3.4270000000000005,10.54739109482818,38.79776490315906,44.79410465630616
3.428,10.5791594395887,38.7777374978539,44.80508067055361
3.429,10.645675956476152,38.725505532934434,44.83788855959351
3.4299999999999997,10.744031050902308,38.68033447488006,44.85523099691134
3.431,10.882679360685728,38.626507423587086,44.86971485508827
3.432,10.996564698720855,38.57495618087289,44.888260078507976
3.433,11.079287928152832,38.55144981861167,44.888095232065496
3.4340000000000006,11.188744175227395,38.55356566568881,44.85569253608597
3.435,11.308223035046419,38.55632692488058,44.819578721115604
3.436,11.397671875190305,38.52935311378196,44.82017949839741
3.437,11.44591915204933,38.485284506272336,44.84870875346628
3.438,11.449987225566314,38.4807025700274,44.85194054815918
3.439,11.450745382215642,38.48899072611544,44.84378034571316
3.44,11.464899095183092,38.45497957576212,44.8723366561793
3.441,11.438415993228189,38.40566598212002,44.92715957204544
3.442,11.367157897234758,38.379316488063274,44.97270665219053
3.443,11.278422212133158,38.37743323901913,44.99962263164872
3.4439999999999995,11.210068318379196,38.358317863790084,45.03719002569656
3.4450000000000003,11.170832809245539,38.30330103542997,45.10099780868089
3.446,11.14873093217807,38.25556294106276,45.15301394916149
3.447,11.092036952473382,38.251853638731,45.1724016471752
3.4479999999999995,10.995073377923777,38.280885424627286,45.17139435682728
3.4490000000000003,10.904804368097276,38.326959868364646,45.15190580394455
3.4499999999999997,10.824989693454095,38.37500442481868,45.12743591806215
3.4509999999999996,10.750118155570133,38.42393460065259,45.10057906994205
3.4520000000000004,10.700925171439584,38.493804183594605,45.04649251880788
3.453,10.707279628795396,38.5815806828407,44.960217220422344
3.454,10.732267413999702,38.647930308201204,44.88960133639685
3.4549999999999996,10.766433901823525,38.67407096688719,44.85526355654876
3.4560000000000004,10.813436641951492,38.691643358564555,44.825708745568996
3.457,10.864992331350251,38.71656217672317,44.78780974450196
3.4579999999999997,10.9070371477343,38.6952622360017,44.79693072842578
3.459,10.933201559420867,38.664553841682675,44.81937506564512
3.46,10.930025131384348,38.68097784876925,44.804434365098544
3.4610000000000003,10.88135455605922,38.70433417557542,44.79515749378831
3.4619999999999997,10.81602740091243,38.699986600335976,44.81697607691187
3.4630000000000005,10.749812657511232,38.666371213681366,44.86713647139298
3.464,10.669734497044226,38.635982181445655,44.917805033127216
3.465,10.55179363483211,38.60184571968873,44.981968540684875
3.4659999999999993,10.421094521633309,38.55012706023138,45.06616087340463
3.467,10.285992139226474,38.50706016955436,45.1428134812565
3.468,10.139910564929771,38.474398387903335,45.21184701979906
3.469,10.019029965827338,38.42513875139148,45.29014921307519
3.4700000000000006,9.909485958187,38.393015269170384,45.348751174594064
3.471,9.793380812988485,38.40489629950237,45.36609573201573
3.472,9.682804547475099,38.42792838353888,45.37094016059683
3.4729999999999994,9.620359864495143,38.46005083155024,45.354989798364066
3.474,9.60602190049161,38.46001137780715,45.358504923076126
3.4749999999999996,9.626854490652278,38.411041581101415,45.40095401743505
3.476,9.727859908896136,38.36709547238915,45.41887731007958
3.4770000000000003,9.910627534973818,38.352292775737176,45.38789453597747
3.478,10.063386989273049,38.37626146979976,45.32621517810146
3.479,10.105632365277692,38.416675052172586,45.2763958386658
3.4799999999999995,10.090901012868013,38.41349760937897,45.283214104899365
3.4810000000000003,10.06790869727109,38.38466539393936,45.316939093093225
3.4819999999999998,10.044130713109126,38.36305597763163,45.343870262909924
3.483,10.017826635934226,38.32460667431624,45.38772504325612
3.4840000000000004,9.977144927518507,38.27907125654272,45.44205873445657
3.4850000000000003,9.894607814780299,38.25434685300281,45.48673239330671
3.4859999999999998,9.7732530835409,38.23976502840288,45.531074181548775
3.4869999999999997,9.623544279034508,38.23816720025126,45.56942765664047
3.4880000000000004,9.499529119100664,38.24901460995514,45.58898412731279
3.489,9.411524818123905,38.26749180293677,45.59216158820691
3.49,9.335528236768884,38.284511844813565,45.593706915580356
3.4909999999999997,9.297978172539144,38.281924658859296,45.60509990260676
3.4920000000000004,9.266622344856284,38.233636742138614,45.659419574541076
