-1.999993e-03,-1.137500e-01
-1.999977e-03,-1.193750e-01
-1.999961e-03,-1.268750e-01
-1.999945e-03,-1.193750e-01
-1.999929e-03,-1.106250e-01
-1.999913e-03,-1.125000e-01
-1.999897e-03,-1.062500e-01
-1.999881e-03,-9.062500e-02
-1.999865e-03,-1.043750e-01
-1.999849e-03,-8.750000e-02
-1.999833e-03,-1.081250e-01
-1.999817e-03,-1.243750e-01
-1.999801e-03,-1.218750e-01
-1.999785e-03,-1.237500e-01
-1.999769e-03,-1.212500e-01
-1.999753e-03,-8.000000e-02
-1.999737e-03,-1.181250e-01
-1.999721e-03,-1.168750e-01
-1.999705e-03,-1.068750e-01
-1.999689e-03,-1.081250e-01
-1.999673e-03,-1.200000e-01
-1.999657e-03,-8.875000e-02
-1.999641e-03,-8.125000e-02
-1.999625e-03,-9.687500e-02
-1.999609e-03,-9.312500e-02
-1.999593e-03,-8.625000e-02
-1.999577e-03,-1.168750e-01
-1.999561e-03,-1.281250e-01
-1.999545e-03,-1.062500e-01
-1.999529e-03,-1.143750e-01
-1.999513e-03,-1.287500e-01
-1.999497e-03,-1.131250e-01
-1.999481e-03,-9.250000e-02
-1.999465e-03,-9.750000e-02
-1.999449e-03,-1.056250e-01
-1.999433e-03,-1.262500e-01
-1.999417e-03,-1.031250e-01
-1.999401e-03,-8.187500e-02
-1.999385e-03,-8.250000e-02
-1.999369e-03,-9.375000e-02
-1.999353e-03,-1.037500e-01
-1.999337e-03,-1.231250e-01
-1.999321e-03,-1.118750e-01
-1.999305e-03,-1.375000e-01
-1.999289e-03,-1.362500e-01
-1.999273e-03,-1.187500e-01
-1.999257e-03,-1.087500e-01
-1.999241e-03,-7.937500e-02
-1.999225e-03,-8.187500e-02
-1.999209e-03,-1.018750e-01
-1.999193e-03,-1.087500e-01
-1.999177e-03,-7.937500e-02
-1.999161e-03,-1.306250e-01
-1.999145e-03,-1.181250e-01
-1.999129e-03,-1.206250e-01
-1.999113e-03,-1.175000e-01
-1.999097e-03,-1.187500e-01
-1.999081e-03,-1.006250e-01
-1.999065e-03,-1.275000e-01
-1.999049e-03,-9.937500e-02
-1.999033e-03,-1.025000e-01
-1.999017e-03,-7.250000e-02
-1.999001e-03,-8.125000e-02
-1.998985e-03,-1.162500e-01
-1.998969e-03,-7.875000e-02
-1.998953e-03,-1.012500e-01
-1.998937e-03,-1.056250e-01
-1.998921e-03,-1.193750e-01
-1.998905e-03,-1.425000e-01
-1.998889e-03,-9.937500e-02
-1.998873e-03,-1.356250e-01
-1.998857e-03,-8.375000e-02
-1.998841e-03,-1.081250e-01
-1.998825e-03,-1.156250e-01
-1.998809e-03,-1.162500e-01
-1.998793e-03,-1.262500e-01
-1.998777e-03,-1.237500e-01
-1.998761e-03,-1.006250e-01
-1.998745e-03,-1.112500e-01
-1.998729e-03,-8.937500e-02
-1.998713e-03,-6.562500e-02
-1.998697e-03,-9.562500e-02
-1.998681e-03,-1.012500e-01
-1.998665e-03,-1.262500e-01
-1.998649e-03,-1.343750e-01
-1.998633e-03,-1.268750e-01
-1.998617e-03,-1.212500e-01
-1.998601e-03,-1.012500e-01
-1.998585e-03,-1.018750e-01
-1.998569e-03,-1.168750e-01
-1.998553e-03,-1.300000e-01
-1.998537e-03,-9.187500e-02
-1.998521e-03,-1.168750e-01
-1.998505e-03,-1.262500e-01
-1.998489e-03,-1.050000e-01
-1.998473e-03,-9.937500e-02
-1.998457e-03,-1.031250e-01
-1.998441e-03,-1.381250e-01
-1.998425e-03,-1.200000e-01
-1.998409e-03,-1.262500e-01
-1.998393e-03,-1.412500e-01
-1.998377e-03,-1.375000e-01
-1.998361e-03,-1.162500e-01
-1.998345e-03,-1.187500e-01
-1.998329e-03,-1.325000e-01
-1.998313e-03,-1.193750e-01
-1.998297e-03,-1.218750e-01
-1.998281e-03,-1.212500e-01
-1.998265e-03,-1.350000e-01
-1.998249e-03,-1.150000e-01
-1.998233e-03,-1.100000e-01
-1.998217e-03,-8.062500e-02
-1.998201e-03,-8.000000e-02
-1.998185e-03,-9.375000e-02
-1.998169e-03,-1.356250e-01
-1.998153e-03,-1.050000e-01
-1.998137e-03,-1.281250e-01
-1.998121e-03,-1.050000e-01
-1.998105e-03,-1.156250e-01
-1.998089e-03,-1.300000e-01
-1.998073e-03,-9.937500e-02
-1.998057e-03,-1.212500e-01
-1.998041e-03,-1.175000e-01
-1.998025e-03,-1.250000e-01
-1.998009e-03,-1.125000e-01
-1.997993e-03,-1.275000e-01
-1.997977e-03,-9.875000e-02
-1.997961e-03,-7.812500e-02
-1.997945e-03,-8.375000e-02
-1.997929e-03,-9.812500e-02
-1.997913e-03,-1.262500e-01
-1.997897e-03,-1.225000e-01
-1.997881e-03,-1.337500e-01
-1.997865e-03,-1.093750e-01
-1.997849e-03,-1.075000e-01
-1.997833e-03,-1.325000e-01
-1.997817e-03,-9.062500e-02
-1.997801e-03,-8.937500e-02
-1.997785e-03,-9.937500e-02
-1.997769e-03,-1.056250e-01
-1.997753e-03,-1.237500e-01
-1.997737e-03,-1.087500e-01
-1.997721e-03,-9.687500e-02
-1.997705e-03,-1.112500e-01
-1.997689e-03,-1.093750e-01
-1.997673e-03,-1.250000e-01
-1.997657e-03,-1.068750e-01
-1.997641e-03,-1.337500e-01
-1.997625e-03,-1.331250e-01
-1.997609e-03,-1.212500e-01
-1.997593e-03,-1.006250e-01
-1.997577e-03,-1.118750e-01
-1.997561e-03,-1.200000e-01
-1.997545e-03,-1.118750e-01
-1.997529e-03,-1.050000e-01
-1.997513e-03,-9.812500e-02
-1.997497e-03,-9.875000e-02
-1.997481e-03,-1.156250e-01
-1.997465e-03,-1.193750e-01
-1.997449e-03,-1.200000e-01
-1.997433e-03,-1.087500e-01
-1.997417e-03,-1.181250e-01
-1.997401e-03,-1.268750e-01
-1.997385e-03,-1.231250e-01
-1.997369e-03,-1.293750e-01
-1.997353e-03,-9.750000e-02
-1.997337e-03,-1.081250e-01
-1.997321e-03,-1.256250e-01
-1.997305e-03,-1.200000e-01
-1.997289e-03,-1.056250e-01
-1.997273e-03,-1.000000e-01
-1.997257e-03,-1.087500e-01
-1.997241e-03,-1.037500e-01
-1.997225e-03,-1.150000e-01
-1.997209e-03,-1.143750e-01
-1.997193e-03,-1.150000e-01
-1.997177e-03,-1.275000e-01
-1.997161e-03,-1.131250e-01
-1.997145e-03,-1.437500e-01
-1.997129e-03,-1.418750e-01
-1.997113e-03,-1.387500e-01
-1.997097e-03,-1.293750e-01
-1.997081e-03,-1.175000e-01
-1.997065e-03,-1.131250e-01
-1.997049e-03,-1.168750e-01
-1.997033e-03,-1.037500e-01
-1.997017e-03,-1.418750e-01
-1.997001e-03,-8.312500e-02
-1.996985e-03,-1.375000e-01
-1.996969e-03,-1.325000e-01
-1.996953e-03,-1.068750e-01
-1.996937e-03,-1.312500e-01
-1.996921e-03,-1.331250e-01
-1.996905e-03,-1.106250e-01
-1.996889e-03,-1.256250e-01
-1.996873e-03,-1.187500e-01
-1.996857e-03,-1.112500e-01
-1.996841e-03,-1.118750e-01
-1.996825e-03,-1.031250e-01
-1.996809e-03,-1.193750e-01
-1.996793e-03,-1.037500e-01
-1.996777e-03,-1.081250e-01
-1.996761e-03,-9.562500e-02
-1.996745e-03,-9.500000e-02
-1.996729e-03,-1.268750e-01
-1.996713e-03,-1.375000e-01
-1.996697e-03,-1.037500e-01
-1.996681e-03,-1.243750e-01
-1.996665e-03,-1.062500e-01
-1.996649e-03,-1.200000e-01
-1.996633e-03,-1.268750e-01
-1.996617e-03,-1.350000e-01
-1.996601e-03,-1.206250e-01
-1.996585e-03,-1.006250e-01
-1.996569e-03,-1.131250e-01
-1.996553e-03,-1.112500e-01
-1.996537e-03,-9.875000e-02
-1.996521e-03,-1.243750e-01
-1.996505e-03,-1.262500e-01
-1.996489e-03,-1.031250e-01
-1.996473e-03,-1.112500e-01
-1.996457e-03,-1.268750e-01
-1.996441e-03,-1.193750e-01
-1.996425e-03,-1.137500e-01
-1.996409e-03,-1.325000e-01
-1.996393e-03,-1.168750e-01
-1.996377e-03,-1.325000e-01
-1.996361e-03,-1.331250e-01
-1.996345e-03,-1.243750e-01
-1.996329e-03,-1.081250e-01
-1.996313e-03,-1.218750e-01
-1.996297e-03,-8.812500e-02
-1.996281e-03,-1.268750e-01
-1.996265e-03,-9.000000e-02
-1.996249e-03,-1.156250e-01
-1.996233e-03,-1.131250e-01
-1.996217e-03,-1.193750e-01
-1.996201e-03,-1.050000e-01
-1.996185e-03,-1.137500e-01
-1.996169e-03,-9.687500e-02
-1.996153e-03,-1.112500e-01
-1.996137e-03,-9.375000e-02
-1.996121e-03,-1.050000e-01
-1.996105e-03,-9.937500e-02
-1.996089e-03,-1.237500e-01
-1.996073e-03,-1.218750e-01
-1.996057e-03,-1.275000e-01
-1.996041e-03,-8.687500e-02
-1.996025e-03,-9.375000e-02
-1.996009e-03,-9.875000e-02
-1.995993e-03,-1.237500e-01
-1.995977e-03,-1.412500e-01
-1.995961e-03,-1.450000e-01
-1.995945e-03,-1.293750e-01
-1.995929e-03,-1.187500e-01
-1.995913e-03,-1.168750e-01
-1.995897e-03,-9.812500e-02
-1.995881e-03,-1.043750e-01
-1.995865e-03,-8.000000e-02
-1.995849e-03,-1.112500e-01
-1.995833e-03,-1.087500e-01
-1.995817e-03,-1.087500e-01
-1.995801e-03,-1.418750e-01
-1.995785e-03,-1.150000e-01
-1.995769e-03,-1.143750e-01
-1.995753e-03,-1.200000e-01
-1.995737e-03,-1.050000e-01
-1.995721e-03,-1.262500e-01
-1.995705e-03,-1.412500e-01
-1.995689e-03,-1.231250e-01
-1.995673e-03,-1.193750e-01
-1.995657e-03,-1.325000e-01
-1.995641e-03,-1.200000e-01
-1.995625e-03,-1.193750e-01
-1.995609e-03,-1.068750e-01
-1.995593e-03,-1.168750e-01
-1.995577e-03,-1.243750e-01
-1.995561e-03,-1.150000e-01
-1.995545e-03,-1.256250e-01
-1.995529e-03,-1.262500e-01
-1.995513e-03,-1.293750e-01
-1.995497e-03,-1.112500e-01
-1.995481e-03,-1.118750e-01
-1.995465e-03,-1.312500e-01
-1.995449e-03,-1.231250e-01
-1.995433e-03,-1.400000e-01
-1.995417e-03,-1.156250e-01
-1.995401e-03,-9.750000e-02
-1.995385e-03,-9.125000e-02
-1.995369e-03,-1.068750e-01
-1.995353e-03,-1.006250e-01
-1.995337e-03,-9.812500e-02
-1.995321e-03,-9.937500e-02
-1.995305e-03,-1.031250e-01
-1.995289e-03,-1.075000e-01
-1.995273e-03,-1.206250e-01
-1.995257e-03,-1.168750e-01
-1.995241e-03,-1.031250e-01
-1.995225e-03,-1.156250e-01
-1.995209e-03,-1.200000e-01
-1.995193e-03,-1.306250e-01
-1.995177e-03,-1.206250e-01
-1.995161e-03,-1.200000e-01
-1.995145e-03,-1.168750e-01
-1.995129e-03,-9.937500e-02
-1.995113e-03,-1.031250e-01
-1.995097e-03,-1.312500e-01
-1.995081e-03,-1.343750e-01
-1.995065e-03,-1.243750e-01
-1.995049e-03,-9.000000e-02
-1.995033e-03,-1.137500e-01
-1.995017e-03,-9.687500e-02
-1.995001e-03,-1.125000e-01
-1.994985e-03,-1.112500e-01
-1.994969e-03,-1.193750e-01
-1.994953e-03,-1.031250e-01
-1.994937e-03,-1.250000e-01
-1.994921e-03,-1.181250e-01
-1.994905e-03,-9.312500e-02
-1.994889e-03,-1.037500e-01
-1.994873e-03,-8.187500e-02
-1.994857e-03,-1.206250e-01
-1.994841e-03,-1.206250e-01
-1.994825e-03,-1.268750e-01
-1.994809e-03,-1.281250e-01
-1.994793e-03,-1.281250e-01
-1.994777e-03,-1.206250e-01
-1.994761e-03,-1.093750e-01
-1.994745e-03,-1.212500e-01
-1.994729e-03,-1.175000e-01
-1.994713e-03,-1.125000e-01
-1.994697e-03,-9.500000e-02
-1.994681e-03,-9.812500e-02
-1.994665e-03,-1.193750e-01
-1.994649e-03,-1.168750e-01
-1.994633e-03,-1.012500e-01
-1.994617e-03,-1.006250e-01
-1.994601e-03,-8.062500e-02
-1.994585e-03,-8.000000e-02
-1.994569e-03,-1.137500e-01
-1.994553e-03,-1.181250e-01
-1.994537e-03,-9.937500e-02
-1.994521e-03,-1.143750e-01
-1.994505e-03,-9.500000e-02
-1.994489e-03,-1.043750e-01
-1.994473e-03,-1.081250e-01
-1.994457e-03,-1.268750e-01
-1.994441e-03,-1.375000e-01
-1.994425e-03,-1.343750e-01
-1.994409e-03,-1.206250e-01
-1.994393e-03,-1.000000e-01
-1.994377e-03,-1.106250e-01
-1.994361e-03,-1.175000e-01
-1.994345e-03,-1.212500e-01
-1.994329e-03,-1.300000e-01
-1.994313e-03,-9.312500e-02
-1.994297e-03,-1.250000e-01
-1.994281e-03,-1.106250e-01
-1.994265e-03,-1.087500e-01
-1.994249e-03,-9.812500e-02
-1.994233e-03,-1.025000e-01
-1.994217e-03,-1.287500e-01
-1.994201e-03,-1.162500e-01
-1.994185e-03,-1.193750e-01
-1.994169e-03,-9.375000e-02
-1.994153e-03,-1.037500e-01
-1.994137e-03,-1.325000e-01
-1.994121e-03,-1.050000e-01
-1.994105e-03,-1.087500e-01
-1.994089e-03,-1.168750e-01
-1.994073e-03,-1.262500e-01
-1.994057e-03,-1.131250e-01
-1.994041e-03,-1.231250e-01
-1.994025e-03,-1.093750e-01
-1.994009e-03,-1.131250e-01
-1.993993e-03,-1.262500e-01
-1.993977e-03,-1.131250e-01
-1.993961e-03,-1.087500e-01
-1.993945e-03,-1.287500e-01
-1.993929e-03,-9.812500e-02
-1.993913e-03,-1.181250e-01
-1.993897e-03,-1.206250e-01
-1.993881e-03,-1.043750e-01
-1.993865e-03,-1.162500e-01
-1.993849e-03,-1.175000e-01
-1.993833e-03,-1.118750e-01
-1.993817e-03,-1.368750e-01
-1.993801e-03,-1.150000e-01
-1.993785e-03,-1.300000e-01
-1.993769e-03,-1.162500e-01
-1.993753e-03,-1.150000e-01
-1.993737e-03,-1.000000e-01
-1.993721e-03,-9.937500e-02
-1.993705e-03,-1.087500e-01
-1.993689e-03,-1.375000e-01
-1.993673e-03,-1.250000e-01
-1.993657e-03,-1.175000e-01
-1.993641e-03,-1.125000e-01
-1.993625e-03,-1.281250e-01
-1.993609e-03,-1.137500e-01
-1.993593e-03,-1.106250e-01
-1.993577e-03,-1.075000e-01
-1.993561e-03,-1.087500e-01
-1.993545e-03,-1.131250e-01
-1.993529e-03,-1.118750e-01
-1.993513e-03,-1.350000e-01
-1.993497e-03,-1.193750e-01
-1.993481e-03,-1.168750e-01
-1.993465e-03,-1.300000e-01
-1.993449e-03,-1.062500e-01
-1.993433e-03,-8.812500e-02
-1.993417e-03,-1.156250e-01
-1.993401e-03,-1.456250e-01
-1.993385e-03,-8.937500e-02
-1.993369e-03,-1.318750e-01
-1.993353e-03,-9.937500e-02
-1.993337e-03,-1.168750e-01
-1.993321e-03,-1.087500e-01
-1.993305e-03,-9.937500e-02
-1.993289e-03,-1.156250e-01
-1.993273e-03,-1.156250e-01
-1.993257e-03,-1.250000e-01
-1.993241e-03,-1.143750e-01
-1.993225e-03,-1.050000e-01
-1.993209e-03,-1.200000e-01
-1.993193e-03,-1.175000e-01
-1.993177e-03,-1.031250e-01
-1.993161e-03,-1.031250e-01
-1.993145e-03,-1.237500e-01
-1.993129e-03,-1.175000e-01
-1.993113e-03,-1.437500e-01
-1.993097e-03,-1.006250e-01
-1.993081e-03,-9.875000e-02
-1.993065e-03,-1.012500e-01
-1.993049e-03,-1.250000e-01
-1.993033e-03,-1.118750e-01
-1.993017e-03,-1.212500e-01
-1.993001e-03,-1.431250e-01
-1.992985e-03,-1.175000e-01
-1.992969e-03,-1.075000e-01
-1.992953e-03,-9.937500e-02
-1.992937e-03,-1.062500e-01
-1.992921e-03,-9.875000e-02
-1.992905e-03,-1.012500e-01
-1.992889e-03,-1.200000e-01
-1.992873e-03,-9.125000e-02
-1.992857e-03,-1.312500e-01
-1.992841e-03,-1.193750e-01
-1.992825e-03,-1.031250e-01
-1.992809e-03,-9.625000e-02
-1.992793e-03,-8.625000e-02
-1.992777e-03,-1.037500e-01
-1.992761e-03,-1.081250e-01
-1.992745e-03,-1.093750e-01
-1.992729e-03,-1.037500e-01
-1.992713e-03,-1.125000e-01
-1.992697e-03,-1.225000e-01
-1.992681e-03,-1.156250e-01
-1.992665e-03,-1.200000e-01
-1.992649e-03,-1.000000e-01
-1.992633e-03,-1.112500e-01
-1.992617e-03,-1.075000e-01
-1.992601e-03,-1.281250e-01
-1.992585e-03,-9.937500e-02
-1.992569e-03,-1.131250e-01
-1.992553e-03,-1.131250e-01
-1.992537e-03,-8.312500e-02
-1.992521e-03,-1.087500e-01
-1.992505e-03,-1.275000e-01
-1.992489e-03,-1.193750e-01
-1.992473e-03,-1.068750e-01
-1.992457e-03,-1.093750e-01
-1.992441e-03,-1.168750e-01
-1.992425e-03,-1.056250e-01
-1.992409e-03,-1.225000e-01
-1.992393e-03,-1.450000e-01
-1.992377e-03,-9.375000e-02
-1.992361e-03,-9.562500e-02
-1.992345e-03,-1.056250e-01
-1.992329e-03,-1.118750e-01
-1.992313e-03,-1.181250e-01
-1.992297e-03,-1.081250e-01
-1.992281e-03,-1.175000e-01
-1.992265e-03,-1.100000e-01
-1.992249e-03,-1.118750e-01
-1.992233e-03,-1.143750e-01
-1.992217e-03,-1.018750e-01
-1.992201e-03,-1.125000e-01
-1.992185e-03,-1.187500e-01
-1.992169e-03,-9.250000e-02
-1.992153e-03,-1.062500e-01
-1.992137e-03,-1.175000e-01
-1.992121e-03,-1.225000e-01
-1.992105e-03,-1.287500e-01
-1.992089e-03,-1.200000e-01
-1.992073e-03,-9.500000e-02
-1.992057e-03,-1.306250e-01
-1.992041e-03,-1.056250e-01
-1.992025e-03,-1.093750e-01
-1.992009e-03,-1.293750e-01
-1.991993e-03,-9.625000e-02
-1.991977e-03,-1.437500e-01
-1.991961e-03,-1.243750e-01
-1.991945e-03,-8.000000e-02
-1.991929e-03,-1.156250e-01
-1.991913e-03,-9.937500e-02
-1.991897e-03,-9.187500e-02
-1.991881e-03,-1.168750e-01
-1.991865e-03,-1.262500e-01
-1.991849e-03,-1.137500e-01
-1.991833e-03,-1.031250e-01
-1.991817e-03,-8.875000e-02
-1.991801e-03,-7.937500e-02
-1.991785e-03,-1.018750e-01
-1.991769e-03,-1.181250e-01
-1.991753e-03,-1.125000e-01
-1.991737e-03,-1.087500e-01
-1.991721e-03,-1.250000e-01
-1.991705e-03,-1.181250e-01
-1.991689e-03,-1.125000e-01
-1.991673e-03,-9.375000e-02
-1.991657e-03,-1.331250e-01
-1.991641e-03,-1.056250e-01
-1.991625e-03,-1.100000e-01
-1.991609e-03,-1.031250e-01
-1.991593e-03,-1.087500e-01
-1.991577e-03,-1.043750e-01
-1.991561e-03,-1.125000e-01
-1.991545e-03,-9.562500e-02
-1.991529e-03,-1.393750e-01
-1.991513e-03,-1.068750e-01
-1.991497e-03,-1.106250e-01
-1.991481e-03,-1.131250e-01
-1.991465e-03,-1.137500e-01
-1.991449e-03,-9.375000e-02
-1.991433e-03,-9.562500e-02
-1.991417e-03,-1.125000e-01
-1.991401e-03,-9.062500e-02
-1.991385e-03,-1.381250e-01
-1.991369e-03,-1.325000e-01
-1.991353e-03,-1.250000e-01
-1.991337e-03,-1.181250e-01
-1.991321e-03,-1.318750e-01
-1.991305e-03,-9.375000e-02
-1.991289e-03,-1.056250e-01
-1.991273e-03,-1.050000e-01
-1.991257e-03,-1.137500e-01
-1.991241e-03,-1.218750e-01
-1.991225e-03,-1.075000e-01
-1.991209e-03,-1.193750e-01
-1.991193e-03,-8.187500e-02
-1.991177e-03,-1.175000e-01
-1.991161e-03,-1.112500e-01
-1.991145e-03,-1.043750e-01
-1.991129e-03,-7.875000e-02
-1.991113e-03,-1.256250e-01
-1.991097e-03,-1.268750e-01
-1.991081e-03,-1.218750e-01
-1.991065e-03,-1.043750e-01
-1.991049e-03,-1.000000e-01
-1.991033e-03,-1.200000e-01
-1.991017e-03,-9.500000e-02
-1.991001e-03,-1.206250e-01
-1.990985e-03,-1.231250e-01
-1.990969e-03,-1.268750e-01
-1.990953e-03,-1.262500e-01
-1.990937e-03,-1.187500e-01
-1.990921e-03,-9.687500e-02
-1.990905e-03,-1.150000e-01
-1.990889e-03,-1.156250e-01
-1.990873e-03,-1.212500e-01
-1.990857e-03,-1.100000e-01
-1.990841e-03,-1.368750e-01
-1.990825e-03,-1.318750e-01
-1.990809e-03,-1.206250e-01
-1.990793e-03,-1.018750e-01
-1.990777e-03,-9.000000e-02
-1.990761e-03,-1.075000e-01
-1.990745e-03,-9.375000e-02
-1.990729e-03,-1.225000e-01
-1.990713e-03,-1.162500e-01
-1.990697e-03,-9.500000e-02
-1.990681e-03,-1.168750e-01
-1.990665e-03,-1.325000e-01
-1.990649e-03,-1.225000e-01
-1.990633e-03,-1.200000e-01
-1.990617e-03,-1.406250e-01
-1.990601e-03,-1.168750e-01
-1.990585e-03,-1.162500e-01
-1.990569e-03,-1.306250e-01
-1.990553e-03,-1.268750e-01
-1.990537e-03,-1.325000e-01
-1.990521e-03,-1.212500e-01
-1.990505e-03,-1.187500e-01
-1.990489e-03,-9.750000e-02
-1.990473e-03,-1.450000e-01
-1.990457e-03,-1.225000e-01
-1.990441e-03,-1.406250e-01
-1.990425e-03,-1.062500e-01
-1.990409e-03,-1.125000e-01
-1.990393e-03,-1.168750e-01
-1.990377e-03,-1.262500e-01
-1.990361e-03,-1.462500e-01
-1.990345e-03,-1.268750e-01
-1.990329e-03,-1.287500e-01
-1.990313e-03,-1.406250e-01
-1.990297e-03,-1.293750e-01
-1.990281e-03,-1.100000e-01
-1.990265e-03,-1.062500e-01
-1.990249e-03,-1.162500e-01
-1.990233e-03,-1.081250e-01
-1.990217e-03,-1.237500e-01
-1.990201e-03,-9.625000e-02
-1.990185e-03,-1.193750e-01
-1.990169e-03,-1.125000e-01
-1.990153e-03,-1.056250e-01
-1.990137e-03,-1.168750e-01
-1.990121e-03,-1.187500e-01
-1.990105e-03,-1.175000e-01
-1.990089e-03,-1.112500e-01
-1.990073e-03,-1.193750e-01
-1.990057e-03,-1.256250e-01
-1.990041e-03,-1.118750e-01
-1.990025e-03,-1.106250e-01
-1.990009e-03,-1.037500e-01
-1.989993e-03,-1.287500e-01
-1.989977e-03,-1.175000e-01
-1.989961e-03,-1.356250e-01
-1.989945e-03,-1.025000e-01
-1.989929e-03,-1.137500e-01
-1.989913e-03,-1.043750e-01
-1.989897e-03,-1.031250e-01
-1.989881e-03,-1.206250e-01
-1.989865e-03,-1.156250e-01
-1.989849e-03,-1.362500e-01
-1.989833e-03,-1.331250e-01
-1.989817e-03,-1.300000e-01
-1.989801e-03,-1.412500e-01
-1.989785e-03,-9.750000e-02
-1.989769e-03,-1.356250e-01
-1.989753e-03,-9.562500e-02
-1.989737e-03,-1.193750e-01
-1.989721e-03,-1.231250e-01
-1.989705e-03,-1.156250e-01
-1.989689e-03,-1.243750e-01
-1.989673e-03,-1.387500e-01
-1.989657e-03,-1.068750e-01
-1.989641e-03,-9.562500e-02
-1.989625e-03,-1.093750e-01
-1.989609e-03,-1.143750e-01
-1.989593e-03,-1.056250e-01
-1.989577e-03,-1.256250e-01
-1.989561e-03,-1.312500e-01
-1.989545e-03,-8.875000e-02
-1.989529e-03,-1.112500e-01
-1.989513e-03,-1.150000e-01
-1.989497e-03,-1.075000e-01
-1.989481e-03,-1.168750e-01
-1.989465e-03,-1.268750e-01
-1.989449e-03,-1.393750e-01
-1.989433e-03,-1.287500e-01
-1.989417e-03,-1.081250e-01
-1.989401e-03,-1.018750e-01
-1.989385e-03,-1.025000e-01
-1.989369e-03,-1.193750e-01
-1.989353e-03,-9.312500e-02
-1.989337e-03,-1.312500e-01
-1.989321e-03,-1.356250e-01
-1.989305e-03,-1.306250e-01
-1.989289e-03,-1.325000e-01
-1.989273e-03,-1.150000e-01
-1.989257e-03,-1.087500e-01
-1.989241e-03,-1.200000e-01
-1.989225e-03,-1.137500e-01
-1.989209e-03,-1.150000e-01
-1.989193e-03,-1.281250e-01
-1.989177e-03,-1.312500e-01
-1.989161e-03,-1.343750e-01
-1.989145e-03,-9.250000e-02
-1.989129e-03,-8.750000e-02
-1.989113e-03,-8.562500e-02
-1.989097e-03,-1.056250e-01
-1.989081e-03,-1.062500e-01
-1.989065e-03,-1.181250e-01
-1.989049e-03,-1.312500e-01
-1.989033e-03,-1.225000e-01
-1.989017e-03,-1.287500e-01
-1.989001e-03,-8.687500e-02
-1.988985e-03,-9.687500e-02
-1.988969e-03,-1.112500e-01
-1.988953e-03,-1.287500e-01
-1.988937e-03,-1.318750e-01
-1.988921e-03,-1.331250e-01
-1.988905e-03,-9.500000e-02
-1.988889e-03,-1.375000e-01
-1.988873e-03,-1.150000e-01
-1.988857e-03,-8.937500e-02
-1.988841e-03,-1.000000e-01
-1.988825e-03,-1.018750e-01
-1.988809e-03,-1.156250e-01
-1.988793e-03,-1.368750e-01
-1.988777e-03,-1.062500e-01
-1.988761e-03,-1.018750e-01
-1.988745e-03,-1.012500e-01
-1.988729e-03,-1.068750e-01
-1.988713e-03,-1.131250e-01
-1.988697e-03,-1.262500e-01
-1.988681e-03,-1.218750e-01
-1.988665e-03,-1.275000e-01
-1.988649e-03,-1.068750e-01
-1.988633e-03,-1.081250e-01
-1.988617e-03,-9.937500e-02
-1.988601e-03,-9.500000e-02
-1.988585e-03,-9.000000e-02
-1.988569e-03,-1.175000e-01
-1.988553e-03,-1.093750e-01
-1.988537e-03,-1.093750e-01
-1.988521e-03,-1.125000e-01
-1.988505e-03,-1.000000e-01
-1.988489e-03,-1.218750e-01
-1.988473e-03,-9.687500e-02
-1.988457e-03,-8.000000e-02
-1.988441e-03,-1.143750e-01
-1.988425e-03,-1.187500e-01
-1.988409e-03,-1.387500e-01
-1.988393e-03,-1.131250e-01
-1.988377e-03,-1.125000e-01
-1.988361e-03,-1.018750e-01
-1.988345e-03,-9.375000e-02
-1.988329e-03,-8.625000e-02
-1.988313e-03,-9.062500e-02
-1.988297e-03,-1.043750e-01
-1.988281e-03,-1.325000e-01
-1.988265e-03,-1.175000e-01
-1.988249e-03,-9.937500e-02
-1.988233e-03,-1.031250e-01
-1.988217e-03,-7.750000e-02
-1.988201e-03,-1.025000e-01
-1.988185e-03,-1.012500e-01
-1.988169e-03,-1.493750e-01
-1.988153e-03,-1.206250e-01
-1.988137e-03,-1.062500e-01
-1.988121e-03,-8.812500e-02
-1.988105e-03,-1.031250e-01
-1.988089e-03,-8.750000e-02
-1.988073e-03,-1.137500e-01
-1.988057e-03,-9.187500e-02
-1.988041e-03,-1.043750e-01
-1.988025e-03,-1.231250e-01
-1.988009e-03,-1.006250e-01
-1.987993e-03,-8.375000e-02
-1.987977e-03,-1.106250e-01
-1.987961e-03,-9.375000e-02
-1.987945e-03,-1.068750e-01
-1.987929e-03,-1.250000e-01
-1.987913e-03,-9.625000e-02
-1.987897e-03,-1.156250e-01
-1.987881e-03,-9.750000e-02
-1.987865e-03,-1.081250e-01
-1.987849e-03,-8.875000e-02
-1.987833e-03,-1.025000e-01
-1.987817e-03,-8.875000e-02
-1.987801e-03,-1.143750e-01
-1.987785e-03,-1.200000e-01
-1.987769e-03,-1.225000e-01
-1.987753e-03,-1.187500e-01
-1.987737e-03,-1.287500e-01
-1.987721e-03,-1.193750e-01
-1.987705e-03,-1.112500e-01
-1.987689e-03,-1.175000e-01
-1.987673e-03,-1.175000e-01
-1.987657e-03,-1.175000e-01
-1.987641e-03,-1.062500e-01
-1.987625e-03,-1.262500e-01
-1.987609e-03,-9.187500e-02
-1.987593e-03,-9.562500e-02
-1.987577e-03,-1.062500e-01
