1.731999999999948858e-03,-9.594595637297206000e+15
3.575999999999926460e-03,-9.862975934827452000e+15
5.419999999999904061e-03,-1.013135623235746600e+16
7.263999999999881663e-03,-1.046683160427149800e+16
9.108000000000292945e-03,-1.080230697618576200e+16
1.095200000000027055e-02,-1.100359219933851200e+16
1.279600000000024815e-02,-1.120487742249521800e+16
1.464400000000028873e-02,-1.147325772002872400e+16
1.648800000000026633e-02,-1.174163801756595400e+16
1.833200000000024393e-02,-1.207711338948766600e+16
2.017600000000022153e-02,-1.234549368702489800e+16
2.202000000000019914e-02,-1.254677891017764800e+16
2.386400000000017674e-02,-1.281515920771464600e+16
2.570400000000009136e-02,-1.308353950525187600e+16
2.754400000000000598e-02,-1.328482472840462400e+16
2.938799999999998358e-02,-1.348610995155760600e+16
3.123199999999996118e-02,-1.368739517471058600e+16
3.307599999999993878e-02,-1.395577547224781800e+16
3.491999999999991638e-02,-1.422415576978528200e+16
3.676799999999995350e-02,-1.449253606731483000e+16
3.861199999999993804e-02,-1.476091636485194400e+16
4.045999999999997515e-02,-1.502929666238207600e+16
4.230399999999995275e-02,-1.529767695991220600e+16
4.415199999999999680e-02,-1.556605725744233800e+16
4.599599999999996747e-02,-1.576734248059136000e+16
4.783999999999995201e-02,-1.596862770373665800e+16
4.968000000000029337e-02,-1.610281785250527800e+16
5.152400000000027791e-02,-1.623700800126678800e+16
5.337199999999987787e-02,-1.637119815002795600e+16
5.521600000000029262e-02,-1.663957844755762000e+16
5.706000000000027023e-02,-1.677376859631867200e+16
5.890400000000024783e-02,-1.690795874508030600e+16
6.074800000000022543e-02,-1.710924396822607200e+16
6.259600000000026254e-02,-1.731052919137148800e+16
6.444000000000024708e-02,-1.751181441451731000e+16
6.628400000000021774e-02,-1.771309963766313400e+16
6.812800000000020229e-02,-1.791438486080895800e+16
6.997200000000017295e-02,-1.811567008395431200e+16
7.181600000000015749e-02,-1.831695530709967200e+16
7.366400000000020154e-02,-1.851824053024549200e+16
7.550800000000017220e-02,-1.865243067900706800e+16
7.735200000000014287e-02,-1.878662082776864400e+16
7.919600000000012741e-02,-1.898790605091400000e+16
8.104000000000011195e-02,-1.912209619967505200e+16
8.288400000000008261e-02,-1.925628634843656800e+16
8.472800000000005327e-02,-1.945757157158239200e+16
8.657600000000009732e-02,-1.965885679472774400e+16
8.842000000000008186e-02,-1.986014201787310400e+16
9.026400000000005253e-02,-2.012852231540323600e+16
9.211200000000009658e-02,-2.032980753855604000e+16
9.395600000000006724e-02,-2.053109276170884800e+16
9.580000000000005178e-02,-2.073237798486165600e+16
9.764400000000003632e-02,-2.093366320801492800e+16
9.948800000000000698e-02,-2.113494843116773600e+16
1.013360000000000510e-01,-2.126913857993623200e+16
1.031800000000000217e-01,-2.140332872871200400e+16
1.050240000000000062e-01,-2.147042380310353200e+16
1.068679999999999769e-01,-2.153751887749552000e+16
1.087119999999999614e-01,-2.160461395188704400e+16
1.105599999999999916e-01,-2.167170902627857200e+16
1.124039999999999762e-01,-2.180589917505434400e+16
1.142479999999999607e-01,-2.194008932383058400e+16
1.160919999999999314e-01,-2.200718439822210400e+16
1.179399999999999754e-01,-2.200718439822932000e+16
1.197839999999999461e-01,-2.194008932385223200e+16
1.216279999999999306e-01,-2.180589917509129600e+16
1.234719999999999013e-01,-2.167170902631517600e+16
1.253159999999998719e-01,-2.160461395192330000e+16
1.271600000000003006e-01,-2.147042380315456800e+16
1.290079999999999005e-01,-2.133623365437897200e+16
1.308520000000003014e-01,-2.126913857998750400e+16
1.326960000000002859e-01,-2.120204350559569200e+16
1.345400000000002705e-01,-2.120204350558812400e+16
1.363880000000003145e-01,-2.120204350558102400e+16
1.382320000000002991e-01,-2.126913857995829200e+16
1.400799999999998990e-01,-2.126913857995107200e+16
1.419240000000002999e-01,-2.126913857994362400e+16
1.437680000000002845e-01,-2.120204350555937600e+16
1.456120000000002690e-01,-2.113494843117535600e+16
1.474600000000003130e-01,-2.106785335678342400e+16
1.493040000000002698e-01,-2.100075828239894400e+16
1.511480000000002544e-01,-2.086656813363056400e+16
1.529920000000002389e-01,-2.079947305924642800e+16
1.548360000000001957e-01,-2.066528291047804800e+16
1.566800000000001802e-01,-2.059818783609333200e+16
1.585280000000002243e-01,-2.059818783609310000e+16
1.603720000000002088e-01,-2.053109276170884800e+16
1.622160000000001934e-01,-2.046399768732390000e+16
1.640600000000001502e-01,-2.032980753856285200e+16
1.659080000000001942e-01,-2.019561738980203600e+16
1.677520000000001787e-01,-2.006142724104028400e+16
1.695960000000001633e-01,-1.992723709227946400e+16
1.714400000000001478e-01,-1.972595186913323600e+16
1.732840000000001046e-01,-1.959176172037218800e+16
1.751280000000000892e-01,-1.945757157161137200e+16
1.769720000000000737e-01,-1.932338142284962400e+16
1.788200000000001177e-01,-1.912209619970432400e+16
1.806640000000000745e-01,-1.898790605094234400e+16
1.825080000000000591e-01,-1.885371590218059600e+16
1.843520000000000436e-01,-1.871952575341954800e+16
1.861960000000000282e-01,-1.858533560465779600e+16
1.880440000000000444e-01,-1.851824053028099600e+16
1.898880000000000290e-01,-1.845114545590419600e+16
1.917320000000000135e-01,-1.831695530714244800e+16
1.935759999999999981e-01,-1.824986023276588000e+16
1.954240000000000421e-01,-1.824986023276541200e+16
1.972679999999999989e-01,-1.824986023276564800e+16
1.991119999999999834e-01,-1.811567008400482800e+16
2.009559999999999680e-01,-1.798147993523563200e+16
2.027999999999999525e-01,-1.784728978646736400e+16
2.046439999999999093e-01,-1.778019471207589800e+16
2.064919999999999534e-01,-1.764600456330693600e+16
2.083359999999999379e-01,-1.744471934015465200e+16
2.101799999999999224e-01,-1.731052919137893600e+16
2.120239999999998792e-01,-1.724343411698770400e+16
2.138680000000003079e-01,-1.717633904259623600e+16
2.157120000000002924e-01,-1.717633904258832400e+16
2.175599999999998924e-01,-1.710924396819686000e+16
2.194040000000002932e-01,-1.697505381942091000e+16
2.212480000000002778e-01,-1.684086367065287600e+16
2.230920000000002623e-01,-1.677376859626164200e+16
2.249360000000002469e-01,-1.663957844749221000e+16
2.267840000000002632e-01,-1.650538829872371400e+16
2.286280000000002477e-01,-1.637119814995521200e+16
2.304720000000002322e-01,-1.630410307557143000e+16
2.323160000000002168e-01,-1.623700800118764600e+16
2.341600000000001736e-01,-1.623700800117973200e+16
2.360040000000001581e-01,-1.623700800118625000e+16
2.378520000000002022e-01,-1.623700800119416400e+16
2.396960000000001867e-01,-1.616991292680945000e+16
2.415400000000001435e-01,-1.616991292681736400e+16
2.433840000000001280e-01,-1.616991292682481400e+16
2.452320000000001721e-01,-1.616991292682481400e+16
2.470760000000001566e-01,-1.616991292683272400e+16
2.489200000000001411e-01,-1.610281785245499400e+16
2.507640000000000979e-01,-1.610281785246244600e+16
2.526080000000001102e-01,-1.610281785246989200e+16
2.544560000000001265e-01,-1.610281785247687800e+16
2.563000000000000833e-01,-1.603572277810054400e+16
2.581440000000000956e-01,-1.596862770372281400e+16
2.599880000000000524e-01,-1.596862770372933200e+16
2.618360000000001242e-01,-1.603572277812103000e+16
2.636800000000000810e-01,-1.603572277812801000e+16
2.655240000000000378e-01,-1.603572277813592400e+16
2.673680000000000501e-01,-1.603572277814337600e+16
2.692160000000000664e-01,-1.596862770376564200e+16
2.710600000000000787e-01,-1.590153262938930800e+16
2.729040000000000354e-01,-1.583443755501204200e+16
2.747479999999999922e-01,-1.583443755501949200e+16
2.765920000000000045e-01,-1.576734248063570800e+16
2.784359999999999613e-01,-1.570024740625099400e+16
2.802799999999999181e-01,-1.563315233186720600e+16
2.821279999999999899e-01,-1.549896218309777600e+16
2.839719999999999467e-01,-1.543186710871399200e+16
2.858159999999999590e-01,-1.536477203433021000e+16
2.876599999999999158e-01,-1.529767695993804600e+16
2.895079999999999321e-01,-1.529767695993106400e+16
2.913519999999999444e-01,-1.529767695992361400e+16
2.931959999999999011e-01,-1.529767695991663200e+16
2.950400000000003020e-01,-1.529767695990964600e+16
2.968879999999999297e-01,-1.529767695990173200e+16
2.987319999999998865e-01,-1.529767695989428400e+16
3.005760000000002874e-01,-1.529767695988730000e+16
3.024200000000002997e-01,-1.529767695987938600e+16
3.042640000000002565e-01,-1.529767695987240400e+16
3.061080000000002688e-01,-1.529767695986495400e+16
3.079520000000002256e-01,-1.523058188548117000e+16
3.098000000000002419e-01,-1.516348681109738400e+16
3.116440000000002541e-01,-1.516348681108947000e+16
3.134880000000002109e-01,-1.516348681108947000e+16
3.153320000000002232e-01,-1.516348681108946800e+16
3.171760000000001800e-01,-1.509639173671220400e+16
3.190200000000001368e-01,-1.509639173671266800e+16
3.208680000000002086e-01,-1.502929666232749000e+16
3.227120000000001654e-01,-1.496220158794975800e+16
3.245560000000001777e-01,-1.489510651357295800e+16
3.264000000000001345e-01,-1.482801143919569000e+16
3.282440000000000913e-01,-1.469382129043464000e+16
3.300920000000001631e-01,-1.455963114167359200e+16
3.319360000000001198e-01,-1.449253606729632400e+16
3.337800000000000766e-01,-1.449253606730424000e+16
3.356240000000000889e-01,-1.449253606731075800e+16
3.374680000000000457e-01,-1.442544099293395800e+16
3.393160000000001175e-01,-1.435834591855715800e+16
3.411600000000000743e-01,-1.435834591856414000e+16
3.430040000000000311e-01,-1.429125084418780400e+16
3.448480000000000434e-01,-1.422415576981007200e+16
3.466960000000000597e-01,-1.415706069543420400e+16
3.485400000000000720e-01,-1.408996562104995400e+16
3.503840000000000288e-01,-1.408996562104902200e+16
3.522279999999999855e-01,-1.408996562104995400e+16
3.540719999999999978e-01,-1.408996562104902200e+16
3.559159999999999546e-01,-1.415706069543327200e+16
3.577599999999999114e-01,-1.415706069542582200e+16
3.596079999999999832e-01,-1.422415576980262400e+16
3.614519999999999400e-01,-1.422415576980355400e+16
3.632959999999999523e-01,-1.422415576979610600e+16
3.651399999999999091e-01,-1.422415576978865800e+16
3.669879999999999254e-01,-1.422415576978214000e+16
3.688319999999999377e-01,-1.422415576977469000e+16
3.706759999999998945e-01,-1.422415576976817200e+16
3.725239999999999663e-01,-1.415706069537647200e+16
3.743679999999999231e-01,-1.408996562098384400e+16
3.762119999999998798e-01,-1.408996562097732600e+16
3.780560000000003362e-01,-1.395577547220137800e+16
3.799000000000002930e-01,-1.382158532342543000e+16
3.817480000000003093e-01,-1.368739517464948000e+16
3.835920000000003216e-01,-1.368739517464203400e+16
3.854360000000002784e-01,-1.368739517463551600e+16
3.872800000000002907e-01,-1.362030010024381800e+16
3.891240000000002475e-01,-1.355320502586608400e+16
3.909720000000002638e-01,-1.362030010024381800e+16
3.928160000000002761e-01,-1.368739517462061800e+16
3.946600000000002328e-01,-1.375449024900486600e+16
3.965040000000001896e-01,-1.375449024900486600e+16
3.983520000000002614e-01,-1.375449024900393600e+16
4.001960000000002182e-01,-1.368739517462806400e+16
4.020400000000002305e-01,-1.355320502586701400e+16
4.038840000000001873e-01,-1.348610995148928400e+16
4.057280000000001441e-01,-1.341901487711248200e+16
4.075720000000001564e-01,-1.335191980273475200e+16
4.094160000000001132e-01,-1.328482472835795000e+16
4.112640000000001850e-01,-1.328482472836446800e+16
4.131080000000001418e-01,-1.328482472837098600e+16
4.149520000000000985e-01,-1.328482472837750400e+16
4.167960000000001108e-01,-1.328482472838402400e+16
4.186440000000001271e-01,-1.328482472839147200e+16
4.204880000000000839e-01,-1.328482472839147200e+16
4.223320000000000962e-01,-1.328482472839240200e+16
4.241760000000000530e-01,-1.328482472840171400e+16
4.260200000000000653e-01,-1.321772965401746600e+16
4.278640000000000221e-01,-1.315063457963321600e+16
4.297120000000000384e-01,-1.301644443087030400e+16
4.315560000000000507e-01,-1.294934935648512200e+16
4.334000000000000075e-01,-1.294934935648512200e+16
4.352440000000000198e-01,-1.288225428209249200e+16
4.370879999999999765e-01,-1.274806413332399400e+16
4.389359999999999928e-01,-1.261387398455642600e+16
4.407800000000000051e-01,-1.261387398454990800e+16
4.426239999999999619e-01,-1.261387398454432200e+16
4.444679999999999742e-01,-1.254677891016100400e+16
4.463119999999999310e-01,-1.241258876138505600e+16
4.481560000000003319e-01,-1.234549368699521800e+16
4.500000000000002887e-01,-1.227839861260259000e+16
4.518479999999999164e-01,-1.214420846382664000e+16
4.536920000000003173e-01,-1.214420846381919200e+16
4.555360000000003295e-01,-1.214420846381081200e+16
4.573800000000002863e-01,-1.214420846380336200e+16
4.592240000000002431e-01,-1.207711338941073200e+16
4.610720000000003149e-01,-1.201001831501903400e+16
4.629160000000002717e-01,-1.194292324062826400e+16
4.647600000000002840e-01,-1.187582816623656800e+16
4.666040000000002408e-01,-1.187582816623750000e+16
4.684520000000002571e-01,-1.180873309184580000e+16
4.702960000000002694e-01,-1.174163801745410200e+16
4.721400000000002262e-01,-1.167454294307823400e+16
4.739840000000001830e-01,-1.160744786869957000e+16
4.758280000000001952e-01,-1.160744786869863800e+16
4.776760000000002115e-01,-1.160744786870515600e+16
4.795200000000002238e-01,-1.160744786871353800e+16
4.813640000000001806e-01,-1.147325771995341800e+16
4.832080000000001374e-01,-1.140616264557568600e+16
4.850520000000001497e-01,-1.140616264558406600e+16
4.869000000000001660e-01,-1.140616264559151400e+16
4.887440000000001783e-01,-1.140616264559803200e+16
4.905880000000001351e-01,-1.140616264560455000e+16
4.924360000000001514e-01,-1.140616264561013600e+16
4.942800000000001637e-01,-1.133906757123333600e+16
4.961240000000001205e-01,-1.127197249685747000e+16
4.979680000000001328e-01,-1.120487742248067000e+16
4.998120000000000895e-01,-1.120487742248905000e+16
5.016560000000001018e-01,-1.113778234810573000e+16
5.035000000000000586e-01,-1.100359219934468000e+16
5.053480000000001304e-01,-1.093649712496881000e+16
5.071920000000000872e-01,-1.086940205058549200e+16
5.090360000000000440e-01,-1.080230697620124400e+16
5.108800000000000008e-01,-1.080230697620124400e+16
5.127239999999999576e-01,-1.086940205058456200e+16
5.145679999999999144e-01,-1.086940205058456200e+16
5.164159999999999862e-01,-1.086940205058362800e+16
5.182599999999999429e-01,-1.086940205058269800e+16
5.201040000000000108e-01,-1.086940205058269800e+16
5.219479999999999675e-01,-1.086940205057431800e+16
5.237919999999999243e-01,-1.093649712495204800e+16
5.256360000000003252e-01,-1.093649712494646400e+16
5.274839999999999529e-01,-1.086940205055476400e+16
5.293279999999999097e-01,-1.080230697616399600e+16
5.311720000000003106e-01,-1.080230697615561600e+16
5.330160000000002674e-01,-1.086940205053148600e+16
5.348639999999998951e-01,-1.080230697614071800e+16
5.367080000000002959e-01,-1.073521190174716000e+16
5.385520000000002527e-01,-1.066811682735639000e+16
5.403960000000003205e-01,-1.060102175296562200e+16
5.422440000000002813e-01,-1.053392667858137400e+16
5.440880000000003491e-01,-1.039973652982032400e+16
5.459320000000003059e-01,-1.039973652981194400e+16
5.477760000000002627e-01,-1.033264145543514200e+16
5.496200000000002195e-01,-1.026554638105927400e+16
5.514680000000002913e-01,-1.026554638105834200e+16
5.533120000000002481e-01,-1.026554638106486200e+16
5.551560000000002049e-01,-1.026554638107138000e+16
5.570000000000001616e-01,-1.026554638107044600e+16
5.588480000000002335e-01,-1.026554638107789800e+16
5.606920000000001902e-01,-1.026554638108441600e+16
5.625360000000001470e-01,-1.033264145547704400e+16
5.643800000000002148e-01,-1.039973652986874200e+16
5.662240000000001716e-01,-1.039973652987619400e+16
5.680680000000001284e-01,-1.033264145549939200e+16
5.699120000000000852e-01,-1.026554638112073000e+16
5.717600000000001570e-01,-1.026554638112817800e+16
5.736040000000001138e-01,-1.026554638112724800e+16
5.754480000000000706e-01,-1.019845130674858400e+16
5.772920000000001384e-01,-1.013135623237178400e+16
5.791360000000000952e-01,-1.006426115799405000e+16
5.809800000000000519e-01,-1.006426115800243200e+16
5.828280000000001237e-01,-1.006426115801174400e+16
5.846720000000000805e-01,-9.997166083627494000e+15
5.865160000000000373e-01,-9.997166083627494000e+15
5.883599999999999941e-01,-9.997166083626564000e+15
5.902039999999999509e-01,-1.006426115800988200e+16
5.920520000000000227e-01,-1.013135623239413000e+16
5.938959999999999795e-01,-1.019845130677093000e+16
5.957399999999999363e-01,-1.013135623238761200e+16
5.975880000000000081e-01,-1.013135623238761200e+16
5.994319999999999649e-01,-1.013135623238202800e+16
6.012760000000000327e-01,-1.013135623237644000e+16
6.031199999999999894e-01,-1.013135623236899000e+16
6.049679999999999502e-01,-1.006426115797822200e+16
6.068120000000000180e-01,-9.997166083585592000e+15
6.086559999999999748e-01,-9.930071009191100000e+15
6.104999999999999316e-01,-9.997166083566970000e+15
6.123440000000003325e-01,-1.006426115794284000e+16
6.141880000000002893e-01,-1.006426115793725200e+16
6.160320000000002461e-01,-1.006426115792980200e+16
6.178800000000003179e-01,-1.006426115792235400e+16
6.197240000000002746e-01,-1.006426115792421800e+16
6.215680000000003425e-01,-1.013135623230194800e+16
6.234120000000002992e-01,-1.026554638106300000e+16
6.252600000000002600e-01,-1.026554638106300000e+16
6.271040000000003278e-01,-1.026554638106113600e+16
6.289480000000002846e-01,-1.033264145543700600e+16
6.307920000000002414e-01,-1.039973652982777200e+16
6.326360000000001982e-01,-1.046683160421109000e+16
6.344800000000001550e-01,-1.046683160421109000e+16
6.363240000000002228e-01,-1.053392667860186000e+16
6.381720000000001836e-01,-1.053392667860930800e+16
6.400160000000001403e-01,-1.053392667861862000e+16
6.418600000000002082e-01,-1.053392667862606800e+16
6.437040000000001649e-01,-1.046683160425020000e+16
6.455480000000001217e-01,-1.053392667864283000e+16
6.473960000000001935e-01,-1.060102175303359400e+16
6.492400000000001503e-01,-1.066811682742436400e+16
6.510840000000001071e-01,-1.080230697619286200e+16
6.529280000000000639e-01,-1.086940205058363000e+16
6.547720000000001317e-01,-1.093649712497439800e+16
6.566200000000000925e-01,-1.107068727374289600e+16
6.584640000000000493e-01,-1.120487742251325800e+16
6.603080000000001171e-01,-1.127197249690588600e+16
6.621520000000000739e-01,-1.127197249690588800e+16
6.640000000000001457e-01,-1.127197249690588600e+16
6.658440000000001024e-01,-1.133906757128920600e+16
6.676880000000000592e-01,-1.133906757128920400e+16
6.695320000000000160e-01,-1.127197249690402400e+16
6.713759999999999728e-01,-1.120487742251884400e+16
6.732199999999999296e-01,-1.120487742251884400e+16
6.750680000000000014e-01,-1.120487742251884600e+16
6.769119999999999582e-01,-1.120487742252070800e+16
6.787560000000000260e-01,-1.120487742252070800e+16
6.805999999999999828e-01,-1.120487742251325800e+16
6.824439999999999396e-01,-1.120487742250580800e+16
6.842880000000003404e-01,-1.113778234811317800e+16
6.861359999999999681e-01,-1.113778234810573000e+16
6.879799999999999249e-01,-1.113778234809828000e+16
6.898240000000003258e-01,-1.113778234808896800e+16
6.916680000000002826e-01,-1.120487742246484000e+16
6.935120000000003504e-01,-1.127197249684070800e+16
6.953600000000003112e-01,-1.127197249683326000e+16
6.972040000000002680e-01,-1.127197249682581000e+16
6.990480000000003358e-01,-1.133906757120167800e+16
7.008920000000002926e-01,-1.140616264558127400e+16
7.027360000000002493e-01,-1.140616264557568600e+16
7.045840000000003212e-01,-1.133906757118492000e+16
7.064280000000002779e-01,-1.127197249680905000e+16
7.082720000000002347e-01,-1.120487742243132000e+16
7.101160000000001915e-01,-1.113778234805172400e+16
7.119600000000001483e-01,-1.113778234805917400e+16
7.138040000000002161e-01,-1.120487742244994200e+16
7.156520000000001769e-01,-1.113778234807407200e+16
7.174960000000002447e-01,-1.107068727369820200e+16
7.193400000000002015e-01,-1.107068727370565200e+16
7.211840000000001583e-01,-1.107068727371496200e+16
7.230280000000001150e-01,-1.107068727372055000e+16
7.248760000000001869e-01,-1.113778234811131600e+16
7.267200000000001436e-01,-1.113778234811876800e+16
7.285640000000001004e-01,-1.113778234811690400e+16
7.304080000000000572e-01,-1.113778234812435200e+16
7.322520000000001250e-01,-1.120487742250767200e+16
7.341000000000000858e-01,-1.120487742250580800e+16
7.359440000000000426e-01,-1.120487742251325800e+16
7.377880000000001104e-01,-1.120487742251325800e+16
7.396320000000000672e-01,-1.120487742251512000e+16
7.414760000000000240e-01,-1.113778234813925000e+16
7.433240000000000958e-01,-1.107068727375593200e+16
7.451680000000000526e-01,-1.100359219937261400e+16
7.470120000000000093e-01,-1.093649712498557000e+16
7.488559999999999661e-01,-1.093649712498557000e+16
7.506999999999999229e-01,-1.093649712498557000e+16
7.525479999999999947e-01,-1.093649712498370800e+16
7.543919999999999515e-01,-1.093649712498557000e+16
7.562360000000000193e-01,-1.093649712498557000e+16
7.580799999999999761e-01,-1.100359219936330400e+16
7.599279999999999369e-01,-1.100359219936516400e+16
7.617720000000000047e-01,-1.100359219936516400e+16
7.636159999999999615e-01,-1.093649712497439800e+16
7.654599999999999183e-01,-1.086940205058177000e+16
7.673079999999999901e-01,-1.080230697618727600e+16
7.691519999999999468e-01,-1.080230697617982800e+16
7.709960000000003477e-01,-1.080230697617237800e+16
7.728400000000003045e-01,-1.080230697616492800e+16
7.746840000000002613e-01,-1.073521190177416200e+16
7.765320000000003331e-01,-1.073521190176671200e+16
7.783760000000002899e-01,-1.066811682738339400e+16
7.802200000000003577e-01,-1.066811682737594600e+16
7.820640000000003145e-01,-1.060102175298517800e+16
7.839080000000002713e-01,-1.053392667860744600e+16
7.857560000000003431e-01,-1.046683160422971400e+16
7.876000000000002998e-01,-1.039973652985198200e+16
7.894440000000002566e-01,-1.039973652985943200e+16
7.912880000000002134e-01,-1.046683160425020000e+16
7.931320000000001702e-01,-1.046683160425951200e+16
7.949800000000002420e-01,-1.039973652988364000e+16
7.968240000000001988e-01,-1.039973652989109000e+16
7.986680000000001556e-01,-1.046683160428372000e+16
8.005120000000002234e-01,-1.046683160429116800e+16
8.023560000000001802e-01,-1.039973652991530000e+16
8.042000000000001370e-01,-1.039973652992274800e+16
8.060480000000002088e-01,-1.039973652992833600e+16
8.078920000000001655e-01,-1.033264145555060400e+16
8.097360000000001223e-01,-1.026554638117101000e+16
8.115800000000000791e-01,-1.019845130679327800e+16
8.134240000000001469e-01,-1.019845130680072600e+16
8.152680000000001037e-01,-1.019845130680072600e+16
8.171160000000000645e-01,-1.006426115803967800e+16
8.189600000000001323e-01,-9.997166083663808000e+15
8.208040000000000891e-01,-9.930071009280490000e+15
8.226480000000000459e-01,-9.930071009282352000e+15
8.244960000000001177e-01,-9.930071009280490000e+15
8.263400000000000745e-01,-9.862975934897170000e+15
8.281840000000000312e-01,-9.862975934897170000e+15
8.300279999999999880e-01,-9.795880860510128000e+15
8.318760000000000598e-01,-9.795880860510128000e+15
8.337200000000000166e-01,-9.795880860510128000e+15
8.355639999999999734e-01,-9.661690711741630000e+15
8.374080000000000412e-01,-9.594595637358312000e+15
8.392519999999999980e-01,-9.527500562974994000e+15
8.410999999999999588e-01,-9.393310414199044000e+15
8.429440000000000266e-01,-9.259120265423096000e+15
8.447879999999999834e-01,-9.124930116645284000e+15
8.466319999999999402e-01,-8.990739967871199000e+15
8.484760000000003410e-01,-8.856549819093388000e+15
8.503239999999999688e-01,-8.789454744702623000e+15
8.521679999999999255e-01,-8.722359670311854000e+15
8.540120000000003264e-01,-8.722359670304406000e+15
8.558560000000002832e-01,-8.789454744683999000e+15
8.577000000000003510e-01,-8.722359670293232000e+15
8.595440000000003078e-01,-8.655264595902464000e+15
8.613920000000002686e-01,-8.655264595902464000e+15
8.632360000000003364e-01,-8.655264595900602000e+15
8.650800000000002932e-01,-8.655264595906190000e+15
8.669240000000002500e-01,-8.655264595913639000e+15
8.687720000000003218e-01,-8.655264595919225000e+15
8.706160000000002785e-01,-8.655264595926675000e+15
8.724600000000002353e-01,-8.655264595934124000e+15
8.743040000000001921e-01,-8.722359670326752000e+15
8.761480000000001489e-01,-8.655264595950883000e+15
8.779920000000002167e-01,-8.588169521575014000e+15
8.798360000000001735e-01,-8.521074447199143000e+15
8.816800000000001303e-01,-8.453979372823276000e+15
8.835280000000002021e-01,-8.319789224062225000e+15
8.853720000000001589e-01,-8.252694149684495000e+15
8.872160000000001157e-01,-8.185599075304899000e+15
8.890600000000000724e-01,-8.185599075310487000e+15
8.909040000000001402e-01,-8.185599075310487000e+15
8.927520000000001010e-01,-8.185599075310487000e+15
8.945960000000000578e-01,-8.185599075312349000e+15
8.964400000000001256e-01,-8.185599075312349000e+15
8.982840000000000824e-01,-8.118504000929030000e+15
9.001320000000001542e-01,-8.118504000929031000e+15
9.019760000000001110e-01,-8.185599075312348000e+15
9.038200000000000678e-01,-8.185599075312349000e+15
9.056640000000000246e-01,-8.185599075312348000e+15
9.075120000000000964e-01,-8.252694149697529000e+15
9.093560000000000532e-01,-8.252694149697529000e+15
9.112000000000000099e-01,-8.252694149699391000e+15
9.130439999999999667e-01,-8.252694149703117000e+15
9.148880000000000345e-01,-8.185599075321660000e+15
9.167359999999999953e-01,-8.118504000929031000e+15
9.185799999999999521e-01,-8.118504000921580000e+15
9.204240000000000199e-01,-8.051408926528952000e+15
9.222679999999999767e-01,-7.984313852136322000e+15
9.241119999999999335e-01,-7.850123703356650000e+15
9.259600000000000053e-01,-7.850123703347339000e+15
9.278039999999999621e-01,-7.850123703338028000e+15
9.296479999999999189e-01,-7.850123703328715000e+15
9.314920000000003197e-01,-7.850123703321267000e+15
9.333360000000002765e-01,-7.783028628928637000e+15
9.351800000000003443e-01,-7.783028628919325000e+15
9.370280000000003051e-01,-7.783028628919325000e+15
9.388720000000003729e-01,-7.715933554536007000e+15
9.407160000000003297e-01,-7.648838480152688000e+15
9.425600000000002865e-01,-7.514648331393501000e+15
9.444040000000002433e-01,-7.447553257010182000e+15
9.462480000000002001e-01,-7.380458182626864000e+15
9.480960000000002719e-01,-7.380458182636176000e+15
9.499400000000002287e-01,-7.380458182641763000e+15
9.517840000000001854e-01,-7.313363108267755000e+15
9.536280000000002532e-01,-7.313363108277066000e+15
9.554720000000002100e-01,-7.313363108282653000e+15
9.573200000000001708e-01,-7.246268033908647000e+15
9.591640000000002386e-01,-7.179172959529052000e+15
9.610080000000001954e-01,-7.112077885151321000e+15
9.628520000000001522e-01,-7.112077885156909000e+15
9.646960000000001090e-01,-7.112077885162495000e+15
9.665440000000001808e-01,-7.044982810782901000e+15
9.683880000000001376e-01,-6.977887736395858000e+15
9.702320000000000944e-01,-6.910792662008815000e+15
9.720760000000000511e-01,-6.910792662008815000e+15
9.739240000000001229e-01,-6.910792662006953000e+15
9.757680000000000797e-01,-6.843697587621772000e+15
9.776120000000001475e-01,-6.776602513238454000e+15
9.794560000000001043e-01,-6.776602513236591000e+15
9.813000000000000611e-01,-6.709507438855136000e+15
9.831440000000000179e-01,-6.642412364471817000e+15
9.849920000000000897e-01,-6.508222215705180000e+15
9.868360000000000465e-01,-6.508222215707042000e+15
9.886800000000000033e-01,-6.441127141323724000e+15
9.905239999999999601e-01,-6.374032066942268000e+15
9.923680000000000279e-01,-6.306936992557087000e+15
9.942159999999999886e-01,-6.306936992560812000e+15
9.960599999999999454e-01,-6.306936992564536000e+15
9.979040000000000132e-01,-6.239841918179355000e+15
9.997479999999999700e-01,-6.172746843786725000e+15
1.001595999999999931e+00,-6.172746843777414000e+15
1.003439999999999888e+00,-6.172746843768103000e+15
1.005283999999999844e+00,-6.105651769373612000e+15
1.007128000000000467e+00,-6.038556694979119000e+15
1.008972000000000424e+00,-5.971461620586489000e+15
1.010816000000000381e+00,-5.971461620577178000e+15
1.012660000000000338e+00,-5.971461620567867000e+15
1.014508000000000409e+00,-5.971461620560418000e+15
1.016352000000000366e+00,-5.904366546167788000e+15
1.018196000000000323e+00,-5.837271471775159000e+15
1.020040000000000280e+00,-5.837271471777020000e+15
1.021888000000000352e+00,-5.770176397393702000e+15
1.023732000000000308e+00,-5.703081323010384000e+15
1.025576000000000265e+00,-5.703081323019695000e+15
1.027420000000000222e+00,-5.703081323029007000e+15
1.029268000000000294e+00,-5.703081323040181000e+15
1.031112000000000251e+00,-5.703081323047630000e+15
1.032956000000000207e+00,-5.770176397442122000e+15
