-7.19822081e-04,-1.27216437e-04
-7.19422081e-04,-1.22928235e-04
-7.19022081e-04,-1.23379636e-04
-7.18622081e-04,-1.32783563e-04
-7.18222081e-04,-1.19768512e-04
-7.17822081e-04,-1.14728005e-04
-7.17422081e-04,-1.09612272e-04
-7.17022081e-04,-1.04045139e-04
-7.16622081e-04,-1.11267356e-04
-7.16222081e-04,-1.06226849e-04
-7.15822081e-04,-1.14126160e-04
-7.15422081e-04,-1.03292819e-04
-7.15022081e-04,-1.11342590e-04
-7.14622081e-04,-1.19768512e-04
-7.14222081e-04,-1.07204862e-04
-7.13822081e-04,-1.05248844e-04
-7.13422081e-04,-9.72743073e-05
-7.13022081e-04,-9.74247669e-05
-7.12622081e-04,-9.61458354e-05
-7.12222081e-04,-8.71180528e-05
-7.11822081e-04,-9.09548617e-05
-7.11422081e-04,-1.03217593e-04
-7.11022081e-04,-8.73437530e-05
-7.10622081e-04,-7.86921300e-05
-7.10222081e-04,-7.95196756e-05
-7.09822081e-04,-7.44791687e-05
-7.09422081e-04,-7.97453686e-05
-7.09022081e-04,-6.53009265e-05
-7.08622081e-04,-7.04918930e-05
-7.08222081e-04,-6.57523124e-05
-7.07822081e-04,-6.76331038e-05
-7.07422081e-04,-7.53819477e-05
-7.07022081e-04,-8.50868018e-05
-7.06622081e-04,-7.46296282e-05
-7.06222081e-04,-7.61342599e-05
-7.05822081e-04,-7.15451388e-05
-7.05422081e-04,-6.48495406e-05
-7.05022081e-04,-6.51504670e-05
-7.04622081e-04,-6.25925895e-05
-7.04222081e-04,-6.86111089e-05
-7.03822081e-04,-5.32638915e-05
-7.03422081e-04,-4.85243036e-05
-7.03022081e-04,-4.40856493e-05
-7.02622081e-04,-3.93460650e-05
-7.02222081e-04,-3.69386580e-05
-7.01822081e-04,-3.66377317e-05
-7.01422081e-04,-1.69270825e-05
-7.01022081e-04,-2.43749982e-05
-7.00622081e-04,-1.96354158e-05
-7.00222081e-04,-1.88078702e-05
-6.99822081e-04,-1.82060176e-05
-6.99422081e-04,-2.33217597e-05
-6.99022081e-04,-2.89641212e-05
-6.98622081e-04,-2.12152790e-05
-6.98222081e-04,-1.43692132e-05
-6.97822081e-04,-1.33159729e-05
-6.97422081e-04,-1.75289351e-05
-6.97022081e-04,-2.23437510e-05
-6.96622081e-04,-1.92592597e-05
-6.96222081e-04,-6.77083278e-07
-6.95822081e-04,1.80555560e-06
-6.95422081e-04,-5.49189826e-06
-6.95022081e-04,2.70833311e-06
-6.94622081e-04,3.76157402e-07
-6.94222081e-04,-5.79282414e-06
-6.93822081e-04,-2.70833311e-06
-6.93422081e-04,1.43692132e-05
-6.93022081e-04,-6.24421273e-06
-6.92622081e-04,9.17824127e-06
-6.92222081e-04,3.23495374e-06
-6.91822081e-04,5.34143510e-06
-6.91422081e-04,1.37673615e-05
-6.91022081e-04,1.51967588e-05
-6.90622081e-04,1.09837965e-05
-6.90222081e-04,9.25347194e-06
-6.89822081e-04,1.12094913e-05
-6.89422081e-04,7.22222239e-06
-6.89022081e-04,1.28645834e-05
-6.88622081e-04,6.01851843e-06
-6.88222081e-04,1.70023141e-05
-6.87822081e-04,1.15856483e-05
-6.87422081e-04,7.59837940e-06
-6.87022081e-04,9.93055528e-06
-6.86622081e-04,1.21874991e-05
-6.86222081e-04,1.83564825e-05
-6.85822081e-04,2.26446755e-05
-6.85422081e-04,1.81307878e-05
-6.85022081e-04,1.80555544e-05
-6.84622081e-04,2.26446755e-05
-6.84222081e-04,2.37731492e-05
-6.83822081e-04,2.43749982e-05
-6.83422081e-04,1.89583352e-05
-6.83022081e-04,2.49768509e-05
-6.82622081e-04,2.87384264e-05
-6.82222081e-04,2.53530088e-05
-6.81822081e-04,2.79108790e-05
-6.81422081e-04,1.96354158e-05
-6.81022081e-04,2.48263896e-05
-6.80622081e-04,2.31712966e-05
-6.80222081e-04,3.62615756e-05
-6.79822081e-04,2.85127317e-05
-6.79422081e-04,3.59606493e-05
-6.79022081e-04,3.76157404e-05
-6.78622081e-04,4.01736143e-05
-6.78222081e-04,2.58043983e-05
-6.77822081e-04,2.34722229e-05
-6.77422081e-04,3.55844895e-05
-6.77022081e-04,4.00983772e-05
-6.76622081e-04,2.94907404e-05
-6.76222081e-04,4.21296318e-05
-6.75822081e-04,3.97222211e-05
-6.75422081e-04,4.06250037e-05
-6.75022081e-04,4.49884246e-05
-6.74622081e-04,4.34837966e-05
-6.74222081e-04,4.77719877e-05
-6.73822081e-04,4.46122685e-05
-6.73422081e-04,4.82233772e-05
-6.73022081e-04,4.10011562e-05
-6.72622081e-04,4.54398141e-05
-6.72222081e-04,5.16840264e-05
-6.71822081e-04,4.40856493e-05
-6.71422081e-04,5.46180563e-05
-6.71022081e-04,5.43923597e-05
-6.70622081e-04,4.67187492e-05
-6.70222081e-04,6.36458353e-05
-6.69822081e-04,6.50752336e-05
-6.69422081e-04,5.93576369e-05
-6.69022081e-04,6.65798652e-05
-6.68622081e-04,6.43229141e-05
-6.68222081e-04,6.12384247e-05
-6.67822081e-04,6.01851862e-05
-6.67422081e-04,7.86921300e-05
-6.67022081e-04,7.66608791e-05
-6.66622081e-04,7.58333408e-05
-6.66222081e-04,7.98206020e-05
-6.65822081e-04,7.40277756e-05
-6.65422081e-04,7.11689790e-05
-6.65022081e-04,5.94328703e-05
-6.64622081e-04,6.39467617e-05
-6.64222081e-04,6.46990738e-05
-6.63822081e-04,6.85358827e-05
-6.63422081e-04,6.26678229e-05
-6.63022081e-04,7.38773160e-05
-6.62622081e-04,6.24421300e-05
-6.62222081e-04,6.19155107e-05
-6.61822081e-04,6.20659703e-05
-6.61422081e-04,7.38020826e-05
-6.61022081e-04,7.75636581e-05
-6.60622081e-04,6.56770862e-05
-6.60222081e-04,6.40972212e-05
-6.59822081e-04,6.82349491e-05
-6.59422081e-04,7.10185195e-05
-6.59022081e-04,7.65104196e-05
-6.58622081e-04,6.71064845e-05
-6.58222081e-04,6.04861125e-05
-6.57822081e-04,6.37962949e-05
-6.57422081e-04,7.19965319e-05
-6.57022081e-04,6.59780053e-05
-6.56622081e-04,6.30439827e-05
-6.56222081e-04,7.73379652e-05
-6.55822081e-04,6.98148142e-05
-6.55422081e-04,6.33449090e-05
-6.55022081e-04,7.61342599e-05
-6.54622081e-04,7.62847194e-05
-6.54222081e-04,7.42534685e-05
-6.53822081e-04,8.57638952e-05
-6.53422081e-04,7.08680527e-05
-6.53022081e-04,8.07986144e-05
-6.52622081e-04,7.50810214e-05
-6.52222081e-04,7.65104196e-05
-6.51822081e-04,8.55381950e-05
-6.51422081e-04,7.89178230e-05
-6.51022081e-04,7.80902774e-05
-6.50622081e-04,7.51562475e-05
-6.50222081e-04,6.17650439e-05
-6.49822081e-04,7.26736107e-05
-6.49422081e-04,7.32754634e-05
-6.49022081e-04,6.57523124e-05
-6.48622081e-04,7.10185195e-05
-6.48222081e-04,8.09490739e-05
-6.47822081e-04,6.74074108e-05
-6.47422081e-04,8.78703722e-05
-6.47022081e-04,8.20775458e-05
-6.46622081e-04,8.03472285e-05
-6.46222081e-04,7.92187493e-05
-6.45822081e-04,8.02719951e-05
-6.45422081e-04,8.75694386e-05
-6.45022081e-04,8.61400404e-05
-6.44622081e-04,9.52430564e-05
-6.44222081e-04,9.92303248e-05
-6.43822081e-04,9.77256932e-05
-6.43422081e-04,9.38136582e-05
-6.43022081e-04,9.91550914e-05
-6.42622081e-04,9.45659704e-05
-6.42222081e-04,9.29108792e-05
-6.41822081e-04,9.53935159e-05
-6.41422081e-04,9.62962949e-05
-6.41022081e-04,9.99826370e-05
-6.40622081e-04,9.67476881e-05
-6.40222081e-04,1.06302083e-04
-6.39822081e-04,9.99074036e-05
-6.39422081e-04,1.02239581e-04
-6.39022081e-04,9.04282424e-05
-6.38622081e-04,1.01712962e-04
-6.38222081e-04,9.48668967e-05
-6.37822081e-04,8.96759302e-05
-6.37422081e-04,9.68229142e-05
-6.37022081e-04,9.27604196e-05
-6.36622081e-04,9.38136582e-05
-6.36222081e-04,8.95254634e-05
-6.35822081e-04,7.51562475e-05
-6.35422081e-04,7.92939827e-05
-6.35022081e-04,8.59143547e-05
-6.34622081e-04,7.38773160e-05
-6.34222081e-04,6.32696756e-05
-6.33822081e-04,7.53067070e-05
-6.33422081e-04,7.50057879e-05
-6.33022081e-04,7.47800877e-05
-6.32622081e-04,7.08680527e-05
-6.32222081e-04,8.17766268e-05
-6.31822081e-04,7.65104196e-05
-6.31422081e-04,5.88310177e-05
-6.31022081e-04,7.49305545e-05
-6.30622081e-04,9.18576407e-05
-6.30222081e-04,6.84606493e-05
-6.29822081e-04,7.63599601e-05
-6.29422081e-04,7.47048616e-05
-6.29022081e-04,7.37268492e-05
-6.28622081e-04,7.18460651e-05
-6.28222081e-04,7.72627245e-05
-6.27822081e-04,6.09375020e-05
-6.27422081e-04,6.99652737e-05
-6.27022081e-04,7.25983773e-05
-6.26622081e-04,7.85416632e-05
-6.26222081e-04,8.21527719e-05
-6.25822081e-04,7.86921300e-05
-6.25422081e-04,8.86226844e-05
-6.25022081e-04,7.79398179e-05
-6.24622081e-04,8.69675932e-05
-6.24222081e-04,8.67419003e-05
-6.23822081e-04,7.56828667e-05
-6.23422081e-04,7.19212985e-05
-6.23022081e-04,7.95196756e-05
-6.22622081e-04,7.84664371e-05
-6.22222081e-04,7.13946720e-05
-6.21822081e-04,5.40914334e-05
-6.21422081e-04,5.27372722e-05
-6.21022081e-04,6.56770862e-05
-6.20622081e-04,5.80787018e-05
-6.20222081e-04,6.81597230e-05
-6.19822081e-04,6.42476880e-05
-6.19422081e-04,6.30439827e-05
-6.19022081e-04,5.97337967e-05
-6.18622081e-04,5.79282423e-05
-6.18222081e-04,6.16898178e-05
-6.17822081e-04,6.31192161e-05
-6.17422081e-04,4.62673597e-05
-6.17022081e-04,4.82986143e-05
-6.16622081e-04,4.93518528e-05
-6.16222081e-04,3.40798615e-05
-6.15822081e-04,2.58043983e-05
-6.15422081e-04,2.33217597e-05
-6.15022081e-04,2.88888896e-05
-6.14622081e-04,3.49074071e-05
-6.14222081e-04,2.70081018e-05
-6.13822081e-04,2.16666649e-05
-6.13422081e-04,2.06886580e-05
-6.13022081e-04,3.12210650e-05
-6.12622081e-04,2.76099545e-05
-6.12222081e-04,2.72337966e-05
-6.11822081e-04,1.79803246e-05
-6.11422081e-04,1.50462965e-05
-6.11022081e-04,2.11400456e-05
-6.10622081e-04,2.55034738e-05
-6.10222081e-04,1.51967588e-05
-6.09822081e-04,2.48263882e-06
-6.09422081e-04,1.43692132e-05
-6.09022081e-04,1.19618062e-05
-6.08622081e-04,9.93055528e-06
-6.08222081e-04,5.11574081e-06
-6.07822081e-04,4.81481493e-06
-6.07422081e-04,4.81481493e-06
-6.07022081e-04,6.62037019e-06
-6.06622081e-04,-2.48263882e-06
-6.06222081e-04,-9.78009211e-06
-6.05822081e-04,-1.27893518e-05
-6.05422081e-04,-4.51388900e-07
-6.05022081e-04,-1.65509255e-06
-6.04622081e-04,-1.17361114e-05
-6.04222081e-04,-5.94328731e-06
-6.03822081e-04,-1.13599535e-05
-6.03422081e-04,-1.60995369e-05
-6.03022081e-04,-1.00057869e-05
-6.02622081e-04,-1.73032404e-05
-6.02222081e-04,-2.70833311e-06
-6.01822081e-04,-2.55787036e-05
-6.01422081e-04,-1.79803246e-05
-6.01022081e-04,-1.81307878e-05
-6.00622081e-04,-2.62557878e-05
-6.00222081e-04,-2.12152790e-05
-5.99822081e-04,-2.73842597e-05
-5.99422081e-04,-3.02430562e-05
-5.99022081e-04,-2.61053228e-05
-5.98622081e-04,-2.42245369e-05
-5.98222081e-04,-3.93460650e-05
-5.97822081e-04,-4.77719877e-05
-5.97422081e-04,-3.24247703e-05
-5.97022081e-04,-3.82175931e-05
-5.96622081e-04,-3.69386580e-05
-5.96222081e-04,-4.14525457e-05
-5.95822081e-04,-4.84490738e-05
-5.95422081e-04,-3.75405107e-05
-5.95022081e-04,-4.32581000e-05
-5.94622081e-04,-2.74594895e-05
-5.94222081e-04,-4.54398141e-05
-5.93822081e-04,-3.22743035e-05
-5.93422081e-04,-3.25000001e-05
-5.93022081e-04,-4.13773159e-05
-5.92622081e-04,-4.03993072e-05
-5.92222081e-04,-3.61863458e-05
-5.91822081e-04,-3.68634246e-05
-5.91422081e-04,-3.75405107e-05
-5.91022081e-04,-3.64120351e-05
-5.90622081e-04,-3.81423597e-05
-5.90222081e-04,-4.10763860e-05
-5.89822081e-04,-5.28877317e-05
-5.89422081e-04,-5.74768528e-05
-5.89022081e-04,-4.78472248e-05
-5.88622081e-04,-6.58275458e-05
-5.88222081e-04,-7.23726916e-05
-5.87822081e-04,-7.41782424e-05
-5.87422081e-04,-7.11689790e-05
-5.87022081e-04,-6.88368091e-05
-5.86622081e-04,-6.90625020e-05
-5.86222081e-04,-7.88425968e-05
-5.85822081e-04,-8.49363423e-05
-5.85422081e-04,-9.02025495e-05
-5.85022081e-04,-1.00810183e-04
-5.84622081e-04,-9.38136582e-05
-5.84222081e-04,-8.71932934e-05
-5.83822081e-04,-9.39641177e-05
-5.83422081e-04,-7.90682898e-05
-5.83022081e-04,-9.08044021e-05
-5.82622081e-04,-8.76446720e-05
-5.82222081e-04,-9.50173562e-05
-5.81822081e-04,-8.29803248e-05
-5.81422081e-04,-8.01967544e-05
-5.81022081e-04,-9.35879580e-05
-5.80622081e-04,-7.83159776e-05
-5.80222081e-04,-8.06481476e-05
-5.79822081e-04,-8.17013861e-05
-5.79422081e-04,-8.49363423e-05
-5.79022081e-04,-8.25289317e-05
-5.78622081e-04,-8.20775458e-05
-5.78222081e-04,-8.20775458e-05
-5.77822081e-04,-8.04976880e-05
-5.77422081e-04,-8.56134211e-05
-5.77022081e-04,-8.23784721e-05
-5.76622081e-04,-8.79455984e-05
-5.76222081e-04,-8.82465320e-05
-5.75822081e-04,-7.62094860e-05
-5.75422081e-04,-8.71932934e-05
-5.75022081e-04,-9.33622650e-05
-5.74622081e-04,-8.81712986e-05
-5.74222081e-04,-9.42650440e-05
-5.73822081e-04,-9.59201352e-05
-5.73422081e-04,-9.70486071e-05
-5.73022081e-04,-9.99074036e-05
-5.72622081e-04,-9.28356458e-05
-5.72222081e-04,-9.41898179e-05
-5.71822081e-04,-9.24594860e-05
-5.71422081e-04,-8.87731512e-05
-5.71022081e-04,-1.00960642e-04
-5.70622081e-04,-9.93807844e-05
-5.70222081e-04,-1.15179399e-04
-5.69822081e-04,-1.05248844e-04
-5.69422081e-04,-1.07129628e-04
-5.69022081e-04,-1.04646992e-04
-5.68622081e-04,-1.17586802e-04
-5.68222081e-04,-1.16684023e-04
-5.67822081e-04,-1.08935186e-04
-5.67422081e-04,-1.12546295e-04
-5.67022081e-04,-1.13975693e-04
-5.66622081e-04,-1.18790515e-04
-5.66222081e-04,-1.31956011e-04
-5.65822081e-04,-1.27968742e-04
-5.65422081e-04,-1.35943279e-04
-5.65022081e-04,-1.27065970e-04
-5.64622081e-04,-1.21047451e-04
-5.64222081e-04,-1.22326397e-04
-5.63822081e-04,-1.29172462e-04
-5.63422081e-04,-1.31278939e-04
-5.63022081e-04,-1.29623833e-04
-5.62622081e-04,-1.37673618e-04
-5.62222081e-04,-1.30526620e-04
-5.61822081e-04,-1.37824070e-04
-5.61422081e-04,-1.27968742e-04
-5.61022081e-04,-1.37673618e-04
-5.60622081e-04,-1.39855329e-04
-5.60222081e-04,-1.24131941e-04
-5.59822081e-04,-1.35115741e-04
-5.59422081e-04,-1.22251164e-04
-5.59022081e-04,-1.38576390e-04
-5.58622081e-04,-1.26915504e-04
-5.58222081e-04,-1.27216437e-04
-5.57822081e-04,-1.32031244e-04
-5.57422081e-04,-1.35190974e-04
-5.57022081e-04,-1.33385416e-04
-5.56622081e-04,-1.31655092e-04
-5.56222081e-04,-1.36695598e-04
-5.55822081e-04,-1.24583326e-04
-5.55422081e-04,-1.29172462e-04
-5.55022081e-04,-1.33836802e-04
-5.54622081e-04,-1.29699081e-04
-5.54222081e-04,-1.31278939e-04
-5.53822081e-04,-1.23454854e-04
-5.53422081e-04,-1.19618053e-04
-5.53022081e-04,-1.35266208e-04
-5.52622081e-04,-1.44218749e-04
-5.52222081e-04,-1.33912035e-04
-5.51822081e-04,-1.40306714e-04
-5.51422081e-04,-1.38501156e-04
-5.51022081e-04,-1.29172462e-04
-5.50622081e-04,-1.36996518e-04
-5.50222081e-04,-1.37523151e-04
-5.49822081e-04,-1.38501156e-04
-5.49422081e-04,-1.39027776e-04
-5.49022081e-04,-1.47453698e-04
-5.48622081e-04,-1.54299763e-04
-5.48222081e-04,-1.45121536e-04
-5.47822081e-04,-1.32181711e-04
-5.47422081e-04,-1.23755788e-04
-5.47022081e-04,-1.28871528e-04
-5.46622081e-04,-1.34137736e-04
-5.46222081e-04,-1.34814822e-04
-5.45822081e-04,-1.28871528e-04
-5.45422081e-04,-1.32783563e-04
-5.45022081e-04,-1.47679413e-04
-5.44622081e-04,-1.38350690e-04
-5.44222081e-04,-1.40005781e-04
-5.43822081e-04,-1.35792827e-04
-5.43422081e-04,-1.36846065e-04
-5.43022081e-04,-1.30526620e-04
-5.42622081e-04,-1.40381948e-04
-5.42222081e-04,-1.30376153e-04
-5.41822081e-04,-1.35567127e-04
-5.41422081e-04,-1.31203706e-04
-5.41022081e-04,-1.36093760e-04
-5.40622081e-04,-1.29623833e-04
-5.40222081e-04,-1.30300934e-04
-5.39822081e-04,-1.28645828e-04
-5.39422081e-04,-1.42337958e-04
-5.39022081e-04,-1.42714125e-04
-5.38622081e-04,-1.48055551e-04
-5.38222081e-04,-1.49484942e-04
-5.37822081e-04,-1.40457167e-04
-5.37422081e-04,-1.32633111e-04
-5.37022081e-04,-1.40381948e-04
-5.36622081e-04,-1.48958337e-04
-5.36222081e-04,-1.37372685e-04
-5.35822081e-04,-1.27442123e-04
-5.35422081e-04,-1.50538181e-04
-5.35022081e-04,-1.40156248e-04
-5.34622081e-04,-1.37523151e-04
-5.34222081e-04,-1.30677086e-04
-5.33822081e-04,-1.32708330e-04
-5.33422081e-04,-1.41435186e-04
-5.33022081e-04,-1.48431704e-04
-5.32622081e-04,-1.38200237e-04
-5.32222081e-04,-1.43165511e-04
-5.31822081e-04,-1.40758100e-04
-5.31422081e-04,-1.40532415e-04
-5.31022081e-04,-1.52494205e-04
-5.30622081e-04,-1.49184023e-04
-5.30222081e-04,-1.48506937e-04
-5.29822081e-04,-1.51741900e-04
-5.29422081e-04,-1.58587965e-04
-5.29022081e-04,-1.44971069e-04
-5.28622081e-04,-1.54074078e-04
-5.28222081e-04,-1.44745383e-04
-5.27822081e-04,-1.49184023e-04
-5.27422081e-04,-1.48657404e-04
-5.27022081e-04,-1.45873855e-04
-5.26622081e-04,-1.57384260e-04
-5.26222081e-04,-1.57008108e-04
-5.25822081e-04,-1.55127316e-04
-5.25422081e-04,-1.62199067e-04
-5.25022081e-04,-1.65434016e-04
-5.24622081e-04,-1.60167823e-04
-5.24222081e-04,-1.61973381e-04
-5.23822081e-04,-1.55729169e-04
-5.23422081e-04,-1.32031244e-04
-5.23022081e-04,-1.47829865e-04
-5.22622081e-04,-1.54149311e-04
-5.22222081e-04,-1.62349534e-04
-5.21822081e-04,-1.45347221e-04
-5.21422081e-04,-1.50086809e-04
-5.21022081e-04,-1.51892367e-04
-5.20622081e-04,-1.44895836e-04
-5.20222081e-04,-1.44068283e-04
-5.19822081e-04,-1.38425923e-04
-5.19422081e-04,-1.26915504e-04
-5.19022081e-04,-1.18339121e-04
-5.18622081e-04,-1.24884260e-04
-5.18222081e-04,-1.21799771e-04
-5.17822081e-04,-1.28269676e-04
-5.17422081e-04,-1.23304402e-04
-5.17022081e-04,-1.40908567e-04
-5.16622081e-04,-1.30752320e-04
-5.16222081e-04,-1.39704862e-04
-5.15822081e-04,-1.23831021e-04
-5.15422081e-04,-1.23379636e-04
-5.15022081e-04,-1.23831021e-04
-5.14622081e-04,-1.17962962e-04
-5.14222081e-04,-1.15931718e-04
-5.13822081e-04,-1.16533563e-04
-5.13422081e-04,-1.20671291e-04
-5.13022081e-04,-1.01487261e-04
-5.12622081e-04,-1.06151623e-04
-5.12222081e-04,-9.26099601e-05
-5.11822081e-04,-8.81712986e-05
-5.11422081e-04,-1.05399304e-04
-5.11022081e-04,-9.75752337e-05
-5.10622081e-04,-9.05787019e-05
-5.10222081e-04,-8.99768493e-05
-5.09822081e-04,-8.69675932e-05
-5.09422081e-04,-9.02777829e-05
-5.09022081e-04,-8.64409740e-05
-5.08622081e-04,-7.64351862e-05
-5.08222081e-04,-7.25231512e-05
-5.07822081e-04,-6.25925895e-05
-5.07422081e-04,-6.62037055e-05
-5.07022081e-04,-7.91435159e-05
-5.06622081e-04,-7.24479178e-05
-5.06222081e-04,-7.19965319e-05
-5.05822081e-04,-6.68807843e-05
-5.05422081e-04,-6.75578704e-05
-5.05022081e-04,-5.60474546e-05
-5.04622081e-04,-5.74016194e-05
-5.04222081e-04,-6.26678229e-05
-5.03822081e-04,-5.77025494e-05
-5.03422081e-04,-6.33449090e-05
-5.03022081e-04,-6.56770862e-05
-5.02622081e-04,-5.64988441e-05
-5.02222081e-04,-5.70254633e-05
-5.01822081e-04,-5.99594932e-05
-5.01422081e-04,-5.41666668e-05
-5.01022081e-04,-5.31886544e-05
-5.00622081e-04,-4.41608790e-05
-5.00222081e-04,-5.58969878e-05
-4.99822081e-04,-5.37905107e-05
-4.99422081e-04,-5.25115756e-05
-4.99022081e-04,-5.55960651e-05
-4.98622081e-04,-6.13136581e-05
-4.98222081e-04,-5.26620352e-05
-4.97822081e-04,-5.26620352e-05
-4.97422081e-04,-4.85243036e-05
-4.97022081e-04,-5.06307879e-05
-4.96622081e-04,-4.82233772e-05
-4.96222081e-04,-5.58969878e-05
-4.95822081e-04,-5.24363422e-05
-4.95422081e-04,-3.66377317e-05
-4.95022081e-04,-5.01041686e-05
-4.94622081e-04,-4.31828703e-05
-4.94222081e-04,-3.01678228e-05
-4.93822081e-04,-4.33333298e-05
-4.93422081e-04,-2.91898141e-05
-4.93022081e-04,-2.70833334e-05
-4.92622081e-04,-3.45312510e-05
-4.92222081e-04,-2.55787036e-05
-4.91822081e-04,-3.82175931e-05
-4.91422081e-04,-2.26446755e-05
-4.91022081e-04,-3.18229177e-05
-4.90622081e-04,-3.61111088e-05
-4.90222081e-04,-2.68576405e-05
-4.89822081e-04,-1.39930562e-05
-4.89422081e-04,-1.97858790e-05
-4.89022081e-04,-1.21122685e-05
-4.88622081e-04,-1.73032402e-06
-4.88222081e-04,-2.25694430e-06
-4.87822081e-04,2.48263882e-06
-4.87422081e-04,1.17361114e-05
-4.87022081e-04,8.20023160e-06
-4.86622081e-04,5.49189826e-06
-4.86222081e-04,1.93344913e-05
-4.85822081e-04,9.32870353e-06
-4.85422081e-04,4.89004606e-06
-4.85022081e-04,5.41666623e-06
-4.84622081e-04,5.79282414e-06
-4.84222081e-04,8.42592635e-06
-4.83822081e-04,1.82060176e-05
-4.83422081e-04,2.16666649e-05
-4.83022081e-04,5.26620397e-07
-4.82622081e-04,1.69270825e-05
-4.82222081e-04,2.94907404e-05
-4.81822081e-04,2.39988422e-05
-4.81422081e-04,3.20486106e-05
-4.81022081e-04,3.74652773e-05
-4.80622081e-04,1.96354158e-05
-4.80222081e-04,3.25752335e-05
-4.79822081e-04,2.58796299e-05
-4.79422081e-04,3.94965282e-05
-4.79022081e-04,5.04050913e-05
-4.78622081e-04,4.09259264e-05
-4.78222081e-04,4.25057879e-05
-4.77822081e-04,4.52141212e-05
-4.77422081e-04,4.79224545e-05
-4.77022081e-04,4.00231474e-05
-4.76622081e-04,4.16030089e-05
-4.76222081e-04,4.40856493e-05
-4.75822081e-04,4.71701387e-05
-4.75422081e-04,4.95023123e-05
-4.75022081e-04,5.02546281e-05
-4.74622081e-04,3.83680526e-05
-4.74222081e-04,4.39351861e-05
-4.73822081e-04,3.45312510e-05
-4.73422081e-04,4.21296318e-05
-4.73022081e-04,3.11458316e-05
-4.72622081e-04,3.07696755e-05
-4.72222081e-04,2.85127317e-05
-4.71822081e-04,4.79976843e-05
-4.71422081e-04,3.69386580e-05
-4.71022081e-04,4.91261562e-05
-4.70622081e-04,5.74016194e-05
-4.70222081e-04,5.46932861e-05
-4.69822081e-04,5.27372722e-05
-4.69422081e-04,4.85243036e-05
-4.69022081e-04,5.24363422e-05
-4.68622081e-04,3.83680526e-05
-4.68222081e-04,4.55902809e-05
-4.67822081e-04,4.72453685e-05
-4.67422081e-04,4.58912036e-05
-4.67022081e-04,4.89004633e-05
-4.66622081e-04,4.36342598e-05
-4.66222081e-04,5.31134247e-05
-4.65822081e-04,3.85185194e-05
-4.65422081e-04,4.00983772e-05
-4.65022081e-04,4.34837966e-05
-4.64622081e-04,5.08564808e-05
-4.64222081e-04,4.51388914e-05
-4.63822081e-04,5.18344896e-05
-4.63422081e-04,5.67245370e-05
-4.63022081e-04,4.89004633e-05
-4.62622081e-04,4.49131949e-05
-4.62222081e-04,5.31886544e-05
-4.61822081e-04,3.48321773e-05
-4.61422081e-04,3.71643509e-05
-4.61022081e-04,4.43865756e-05
-4.60622081e-04,4.04745369e-05
-4.60222081e-04,3.31018528e-05
-4.59822081e-04,3.64120351e-05
-4.59422081e-04,3.70891212e-05
-4.59022081e-04,4.82233772e-05
-4.58622081e-04,4.06250037e-05
-4.58222081e-04,3.38541649e-05
-4.57822081e-04,5.31134247e-05
-4.57422081e-04,5.07812510e-05
-4.57022081e-04,5.03298616e-05
-4.56622081e-04,5.58217580e-05
-4.56222081e-04,6.24421300e-05
-4.55822081e-04,6.13136581e-05
-4.55422081e-04,7.03414335e-05
-4.55022081e-04,6.62789316e-05
-4.54622081e-04,6.73321774e-05
-4.54222081e-04,7.38020826e-05
-4.53822081e-04,7.14699054e-05
-4.53422081e-04,7.44039353e-05
-4.53022081e-04,7.25231512e-05
-4.52622081e-04,8.11747668e-05
-4.52222081e-04,5.96585669e-05
-4.51822081e-04,7.79398179e-05
-4.51422081e-04,6.55266194e-05
-4.51022081e-04,6.80844896e-05
-4.50622081e-04,6.84606493e-05
-4.50222081e-04,6.92129615e-05
-4.49822081e-04,7.89930564e-05
-4.49422081e-04,6.74826370e-05
-4.49022081e-04,6.24421300e-05
-4.48622081e-04,5.52951387e-05
-4.48222081e-04,6.49247668e-05
-4.47822081e-04,7.36516158e-05
-4.47422081e-04,6.13888915e-05
-4.47022081e-04,6.54513860e-05
-4.46622081e-04,6.61284721e-05
-4.46222081e-04,6.75578704e-05
-4.45822081e-04,6.78587967e-05
-4.45422081e-04,5.46180563e-05
-4.45022081e-04,6.13888915e-05
-4.44622081e-04,6.80844896e-05
-4.44222081e-04,7.86168966e-05
-4.43822081e-04,7.35763897e-05
-4.43422081e-04,7.59838003e-05
-4.43022081e-04,7.22222176e-05
-4.42622081e-04,8.11747668e-05
-4.42222081e-04,7.90682898e-05
-4.41822081e-04,7.91435159e-05
-4.41422081e-04,8.76446720e-05
-4.41022081e-04,8.89988441e-05
-4.40622081e-04,8.71180528e-05
-4.40222081e-04,1.00509256e-04
-4.39822081e-04,1.10740737e-04
-4.39422081e-04,1.07129628e-04
-4.39022081e-04,8.82465320e-05
-4.38622081e-04,7.79398179e-05
-4.38222081e-04,9.15567070e-05
-4.37822081e-04,9.84027793e-05
-4.37422081e-04,7.51562475e-05
-4.37022081e-04,8.31307843e-05
-4.36622081e-04,8.71180528e-05
-4.36222081e-04,9.50925969e-05
-4.35822081e-04,7.84664371e-05
-4.35422081e-04,7.61342599e-05
-4.35022081e-04,7.95949090e-05
-4.34622081e-04,9.31365794e-05
-4.34222081e-04,8.16261527e-05
-4.33822081e-04,8.10995334e-05
-4.33422081e-04,8.16261527e-05
