-7.19822081e-04,-1.50000000e-02
-7.19422081e-04,-1.78125000e-02
-7.19022081e-04,-2.12500000e-02
-7.18622081e-04,-1.93750000e-02
-7.18222081e-04,-1.65625000e-02
-7.17822081e-04,-2.37500000e-02
-7.17422081e-04,-2.03125000e-02
-7.17022081e-04,-2.68750000e-02
-7.16622081e-04,-2.34375000e-02
-7.16222081e-04,-2.25000000e-02
-7.15822081e-04,-3.37500000e-02
-7.15422081e-04,-3.18750000e-02
-7.15022081e-04,-2.78125000e-02
-7.14622081e-04,-2.37500000e-02
-7.14222081e-04,-2.68750000e-02
-7.13822081e-04,-2.40625000e-02
-7.13422081e-04,-9.68750000e-03
-7.13022081e-04,-2.68750000e-02
-7.12622081e-04,-2.12500000e-02
-7.12222081e-04,-2.50000000e-02
-7.11822081e-04,-5.62500000e-03
-7.11422081e-04,-9.06250000e-03
-7.11022081e-04,-8.75000000e-03
-7.10622081e-04,-1.93750000e-02
-7.10222081e-04,-1.12500000e-02
-7.09822081e-04,-2.25000000e-02
-7.09422081e-04,-1.37500000e-02
-7.09022081e-04,-2.18750000e-02
-7.08622081e-04,-2.25000000e-02
-7.08222081e-04,-2.00000000e-02
-7.07822081e-04,-1.78125000e-02
-7.07422081e-04,-1.50000000e-02
-7.07022081e-04,-1.46875000e-02
-7.06622081e-04,-1.81250000e-02
-7.06222081e-04,-1.12500000e-02
-7.05822081e-04,-1.78125000e-02
-7.05422081e-04,-1.78125000e-02
-7.05022081e-04,-1.71875000e-02
-7.04622081e-04,-1.18750000e-02
-7.04222081e-04,-8.43750000e-03
-7.03822081e-04,-1.40625000e-02
-7.03422081e-04,-1.59375000e-02
-7.03022081e-04,-1.21875000e-02
-7.02622081e-04,-1.87500000e-02
-7.02222081e-04,-1.12500000e-02
-7.01822081e-04,-1.21875000e-02
-7.01422081e-04,-2.12500000e-02
-7.01022081e-04,-1.68750000e-02
-7.00622081e-04,-2.31250000e-02
-7.00222081e-04,-1.53125000e-02
-6.99822081e-04,-1.28125000e-02
-6.99422081e-04,-1.21875000e-02
-6.99022081e-04,-1.25000000e-02
-6.98622081e-04,-9.68750000e-03
-6.98222081e-04,-2.03125000e-02
-6.97822081e-04,-1.87500000e-02
-6.97422081e-04,-1.43750000e-02
-6.97022081e-04,-1.78125000e-02
-6.96622081e-04,-1.12500000e-02
-6.96222081e-04,-1.59375000e-02
-6.95822081e-04,-1.75000000e-02
-6.95422081e-04,-1.56250000e-02
-6.95022081e-04,-9.06250000e-03
-6.94622081e-04,-1.09375000e-02
-6.94222081e-04,-1.34375000e-02
-6.93822081e-04,-1.15625000e-02
-6.93422081e-04,-1.87500000e-02
-6.93022081e-04,-9.06250000e-03
-6.92622081e-04,-1.65625000e-02
-6.92222081e-04,-8.75000000e-03
-6.91822081e-04,-1.78125000e-02
-6.91422081e-04,-1.78125000e-02
-6.91022081e-04,-1.90625000e-02
-6.90622081e-04,-2.50000000e-03
-6.90222081e-04,-8.12500000e-03
-6.89822081e-04,-2.06250000e-02
-6.89422081e-04,-1.62500000e-02
-6.89022081e-04,-1.93750000e-02
-6.88622081e-04,-1.93750000e-02
-6.88222081e-04,-1.50000000e-02
-6.87822081e-04,-1.84375000e-02
-6.87422081e-04,-1.90625000e-02
-6.87022081e-04,-9.06250000e-03
-6.86622081e-04,-1.40625000e-02
-6.86222081e-04,-1.34375000e-02
-6.85822081e-04,-1.50000000e-02
-6.85422081e-04,-1.75000000e-02
-6.85022081e-04,-1.06250000e-02
-6.84622081e-04,-7.50000000e-03
-6.84222081e-04,-1.68750000e-02
-6.83822081e-04,-1.18750000e-02
-6.83422081e-04,-1.40625000e-02
-6.83022081e-04,-1.62500000e-02
-6.82622081e-04,-1.25000000e-02
-6.82222081e-04,-1.21875000e-02
-6.81822081e-04,-1.09375000e-02
-6.81422081e-04,-5.31250000e-03
-6.81022081e-04,-1.87500000e-03
-6.80622081e-04,-3.12500000e-04
-6.80222081e-04,-2.21875000e-02
-6.79822081e-04,-1.37500000e-02
-6.79422081e-04,-1.15625000e-02
-6.79022081e-04,-1.40625000e-02
-6.78622081e-04,-8.43750000e-03
-6.78222081e-04,-1.50000000e-02
-6.77822081e-04,-6.87500000e-03
-6.77422081e-04,-5.31250000e-03
-6.77022081e-04,-1.62500000e-02
-6.76622081e-04,-5.62500000e-03
-6.76222081e-04,-9.37500000e-03
-6.75822081e-04,-1.37500000e-02
-6.75422081e-04,-1.71875000e-02
-6.75022081e-04,-1.46875000e-02
-6.74622081e-04,-1.37500000e-02
-6.74222081e-04,-1.25000000e-02
-6.73822081e-04,-1.68750000e-02
-6.73422081e-04,-8.75000000e-03
-6.73022081e-04,-1.96875000e-02
-6.72622081e-04,-1.31250000e-02
-6.72222081e-04,-8.43750000e-03
-6.71822081e-04,-1.34375000e-02
-6.71422081e-04,-2.21875000e-02
-6.71022081e-04,-2.46875000e-02
-6.70622081e-04,-1.43750000e-02
-6.70222081e-04,-2.40625000e-02
-6.69822081e-04,4.06250000e-03
-6.69422081e-04,-5.93750000e-03
-6.69022081e-04,-5.62500000e-03
-6.68622081e-04,-7.18750000e-03
-6.68222081e-04,-1.00000000e-02
-6.67822081e-04,-1.15625000e-02
-6.67422081e-04,-2.00000000e-02
-6.67022081e-04,-7.50000000e-03
-6.66622081e-04,-1.43750000e-02
-6.66222081e-04,-1.43750000e-02
-6.65822081e-04,-1.40625000e-02
-6.65422081e-04,-1.65625000e-02
-6.65022081e-04,-5.00000000e-03
-6.64622081e-04,-1.15625000e-02
-6.64222081e-04,-1.56250000e-02
-6.63822081e-04,-4.68750000e-03
-6.63422081e-04,-6.25000000e-03
-6.63022081e-04,-1.03125000e-02
-6.62622081e-04,-1.28125000e-02
-6.62222081e-04,-7.81250000e-03
-6.61822081e-04,-6.56250000e-03
-6.61422081e-04,-9.06250000e-03
-6.61022081e-04,-9.68750000e-03
-6.60622081e-04,-1.12500000e-02
-6.60222081e-04,-1.37500000e-02
-6.59822081e-04,-2.18750000e-03
-6.59422081e-04,-2.81250000e-02
-6.59022081e-04,-2.06250000e-02
-6.58622081e-04,-1.53125000e-02
-6.58222081e-04,-2.12500000e-02
-6.57822081e-04,-1.78125000e-02
-6.57422081e-04,-2.15625000e-02
-6.57022081e-04,-1.59375000e-02
-6.56622081e-04,-2.12500000e-02
-6.56222081e-04,-1.96875000e-02
-6.55822081e-04,-1.53125000e-02
-6.55422081e-04,-2.40625000e-02
-6.55022081e-04,-1.68750000e-02
-6.54622081e-04,-2.34375000e-02
-6.54222081e-04,-2.00000000e-02
-6.53822081e-04,-2.18750000e-02
-6.53422081e-04,-1.90625000e-02
-6.53022081e-04,-2.21875000e-02
-6.52622081e-04,-1.21875000e-02
-6.52222081e-04,-1.62500000e-02
-6.51822081e-04,-1.62500000e-02
-6.51422081e-04,-1.93750000e-02
-6.51022081e-04,-1.50000000e-02
-6.50622081e-04,-7.50000000e-03
-6.50222081e-04,-1.28125000e-02
-6.49822081e-04,-1.90625000e-02
-6.49422081e-04,-1.93750000e-02
-6.49022081e-04,-8.75000000e-03
-6.48622081e-04,7.81250000e-03
-6.48222081e-04,-4.68750000e-03
-6.47822081e-04,-1.28125000e-02
-6.47422081e-04,-4.06250000e-03
-6.47022081e-04,-8.75000000e-03
-6.46622081e-04,-3.12500000e-03
-6.46222081e-04,-4.06250000e-03
-6.45822081e-04,-6.25000000e-03
-6.45422081e-04,-5.31250000e-03
-6.45022081e-04,-4.68750000e-03
-6.44622081e-04,-3.75000000e-03
-6.44222081e-04,-5.31250000e-03
-6.43822081e-04,-8.12500000e-03
-6.43422081e-04,-6.25000000e-03
-6.43022081e-04,-5.62500000e-03
-6.42622081e-04,-1.87500000e-03
-6.42222081e-04,-5.62500000e-03
-6.41822081e-04,-6.25000000e-03
-6.41422081e-04,-7.50000000e-03
-6.41022081e-04,-3.75000000e-03
-6.40622081e-04,-1.03125000e-02
-6.40222081e-04,-1.71875000e-02
-6.39822081e-04,-5.62500000e-03
-6.39422081e-04,-1.53125000e-02
-6.39022081e-04,-1.71875000e-02
-6.38622081e-04,-1.65625000e-02
-6.38222081e-04,-4.21875000e-02
-6.37822081e-04,-2.18750000e-02
-6.37422081e-04,-2.31250000e-02
-6.37022081e-04,-1.81250000e-02
-6.36622081e-04,-1.90625000e-02
-6.36222081e-04,-1.65625000e-02
-6.35822081e-04,-2.37500000e-02
-6.35422081e-04,-2.62500000e-02
-6.35022081e-04,-2.46875000e-02
-6.34622081e-04,-1.34375000e-02
-6.34222081e-04,-2.00000000e-02
-6.33822081e-04,-2.12500000e-02
-6.33422081e-04,-1.56250000e-02
-6.33022081e-04,-2.00000000e-02
-6.32622081e-04,-2.65625000e-02
-6.32222081e-04,-2.09375000e-02
-6.31822081e-04,-1.62500000e-02
-6.31422081e-04,-1.18750000e-02
-6.31022081e-04,-2.21875000e-02
-6.30622081e-04,-2.46875000e-02
-6.30222081e-04,-2.59375000e-02
-6.29822081e-04,-2.28125000e-02
-6.29422081e-04,-2.12500000e-02
-6.29022081e-04,-2.21875000e-02
-6.28622081e-04,-2.50000000e-02
-6.28222081e-04,-2.93750000e-02
-6.27822081e-04,-8.12500000e-03
-6.27422081e-04,-1.59375000e-02
-6.27022081e-04,-2.21875000e-02
-6.26622081e-04,-2.96875000e-02
-6.26222081e-04,-1.93750000e-02
-6.25822081e-04,-2.31250000e-02
-6.25422081e-04,-1.21875000e-02
-6.25022081e-04,-1.37500000e-02
-6.24622081e-04,-1.34375000e-02
-6.24222081e-04,-1.28125000e-02
-6.23822081e-04,-1.71875000e-02
-6.23422081e-04,-1.18750000e-02
-6.23022081e-04,-1.40625000e-02
-6.22622081e-04,-1.40625000e-02
-6.22222081e-04,-9.68750000e-03
-6.21822081e-04,-1.46875000e-02
-6.21422081e-04,-5.93750000e-03
-6.21022081e-04,-1.03125000e-02
-6.20622081e-04,-9.37500000e-03
-6.20222081e-04,-1.53125000e-02
-6.19822081e-04,-1.75000000e-02
-6.19422081e-04,-2.00000000e-02
-6.19022081e-04,-1.75000000e-02
-6.18622081e-04,-1.06250000e-02
-6.18222081e-04,-1.62500000e-02
-6.17822081e-04,-1.53125000e-02
-6.17422081e-04,-3.34375000e-02
-6.17022081e-04,-2.96875000e-02
-6.16622081e-04,-2.00000000e-02
-6.16222081e-04,-1.59375000e-02
-6.15822081e-04,-1.68750000e-02
-6.15422081e-04,-2.12500000e-02
-6.15022081e-04,-1.53125000e-02
-6.14622081e-04,-1.93750000e-02
-6.14222081e-04,-1.37500000e-02
-6.13822081e-04,-2.34375000e-02
-6.13422081e-04,-2.34375000e-02
-6.13022081e-04,-1.96875000e-02
-6.12622081e-04,-2.28125000e-02
-6.12222081e-04,-1.25000000e-02
-6.11822081e-04,-1.31250000e-02
-6.11422081e-04,-2.15625000e-02
-6.11022081e-04,-1.75000000e-02
-6.10622081e-04,-1.59375000e-02
-6.10222081e-04,-1.43750000e-02
-6.09822081e-04,-2.06250000e-02
-6.09422081e-04,-1.56250000e-02
-6.09022081e-04,-2.15625000e-02
-6.08622081e-04,-2.06250000e-02
-6.08222081e-04,-1.25000000e-02
-6.07822081e-04,-2.00000000e-02
-6.07422081e-04,-1.71875000e-02
-6.07022081e-04,3.75000000e-03
-6.06622081e-04,-9.68750000e-03
-6.06222081e-04,-5.62500000e-03
-6.05822081e-04,-8.75000000e-03
-6.05422081e-04,-1.28125000e-02
-6.05022081e-04,-1.31250000e-02
-6.04622081e-04,-1.56250000e-02
-6.04222081e-04,-1.78125000e-02
-6.03822081e-04,-1.81250000e-02
-6.03422081e-04,-1.15625000e-02
-6.03022081e-04,-6.25000000e-03
-6.02622081e-04,-9.37500000e-03
-6.02222081e-04,-1.56250000e-02
-6.01822081e-04,-1.46875000e-02
-6.01422081e-04,-1.53125000e-02
-6.01022081e-04,-1.65625000e-02
-6.00622081e-04,-1.87500000e-02
-6.00222081e-04,-9.68750000e-03
-5.99822081e-04,-2.25000000e-02
-5.99422081e-04,-9.68750000e-03
-5.99022081e-04,-9.06250000e-03
-5.98622081e-04,-1.21875000e-02
-5.98222081e-04,-1.53125000e-02
-5.97822081e-04,-1.56250000e-02
-5.97422081e-04,-1.87500000e-02
-5.97022081e-04,-1.28125000e-02
-5.96622081e-04,-2.31250000e-02
-5.96222081e-04,-2.81250000e-02
-5.95822081e-04,-1.90625000e-02
-5.95422081e-04,-2.53125000e-02
-5.95022081e-04,-2.28125000e-02
-5.94622081e-04,-2.18750000e-02
-5.94222081e-04,-1.12500000e-02
-5.93822081e-04,-7.50000000e-03
-5.93422081e-04,-1.53125000e-02
-5.93022081e-04,-7.18750000e-03
-5.92622081e-04,-1.81250000e-02
-5.92222081e-04,-8.43750000e-03
-5.91822081e-04,-7.18750000e-03
-5.91422081e-04,-1.50000000e-02
-5.91022081e-04,-6.25000000e-03
-5.90622081e-04,-1.65625000e-02
-5.90222081e-04,-2.03125000e-02
-5.89822081e-04,-1.71875000e-02
-5.89422081e-04,-1.96875000e-02
-5.89022081e-04,-2.34375000e-02
-5.88622081e-04,-2.28125000e-02
-5.88222081e-04,-1.71875000e-02
-5.87822081e-04,-1.40625000e-02
-5.87422081e-04,-1.31250000e-02
-5.87022081e-04,-1.15625000e-02
-5.86622081e-04,-1.68750000e-02
-5.86222081e-04,-2.12500000e-02
-5.85822081e-04,-2.18750000e-03
-5.85422081e-04,-6.25000000e-03
-5.85022081e-04,-1.18750000e-02
-5.84622081e-04,-8.75000000e-03
-5.84222081e-04,-9.06250000e-03
-5.83822081e-04,-1.81250000e-02
-5.83422081e-04,-2.06250000e-02
-5.83022081e-04,-1.96875000e-02
-5.82622081e-04,-2.09375000e-02
-5.82222081e-04,-2.03125000e-02
-5.81822081e-04,-2.93750000e-02
-5.81422081e-04,-1.93750000e-02
-5.81022081e-04,-1.21875000e-02
-5.80622081e-04,-1.62500000e-02
-5.80222081e-04,-2.03125000e-02
-5.79822081e-04,-1.56250000e-02
-5.79422081e-04,-2.15625000e-02
-5.79022081e-04,-2.12500000e-02
-5.78622081e-04,-2.90625000e-02
-5.78222081e-04,-1.87500000e-02
-5.77822081e-04,-2.50000000e-02
-5.77422081e-04,-1.93750000e-02
-5.77022081e-04,-1.71875000e-02
-5.76622081e-04,-1.81250000e-02
-5.76222081e-04,-2.09375000e-02
-5.75822081e-04,-1.28125000e-02
-5.75422081e-04,-3.56250000e-02
-5.75022081e-04,-3.50000000e-02
-5.74622081e-04,-2.62500000e-02
-5.74222081e-04,-2.53125000e-02
-5.73822081e-04,-2.34375000e-02
-5.73422081e-04,-2.53125000e-02
-5.73022081e-04,-2.78125000e-02
-5.72622081e-04,-1.50000000e-02
-5.72222081e-04,-2.53125000e-02
-5.71822081e-04,-1.50000000e-02
-5.71422081e-04,-2.34375000e-02
-5.71022081e-04,-2.34375000e-02
-5.70622081e-04,-2.06250000e-02
-5.70222081e-04,-1.87500000e-02
-5.69822081e-04,-1.43750000e-02
-5.69422081e-04,-2.21875000e-02
-5.69022081e-04,-1.53125000e-02
-5.68622081e-04,-1.53125000e-02
-5.68222081e-04,-1.65625000e-02
-5.67822081e-04,-2.37500000e-02
-5.67422081e-04,-1.71875000e-02
-5.67022081e-04,-2.62500000e-02
-5.66622081e-04,-1.96875000e-02
-5.66222081e-04,-1.75000000e-02
-5.65822081e-04,-1.78125000e-02
-5.65422081e-04,-1.31250000e-02
-5.65022081e-04,-1.56250000e-03
-5.64622081e-04,-1.87500000e-03
-5.64222081e-04,-8.12500000e-03
-5.63822081e-04,-1.12500000e-02
-5.63422081e-04,-4.68750000e-03
-5.63022081e-04,-1.12500000e-02
-5.62622081e-04,-8.43750000e-03
-5.62222081e-04,-1.12500000e-02
-5.61822081e-04,-1.28125000e-02
-5.61422081e-04,-1.21875000e-02
-5.61022081e-04,-1.81250000e-02
-5.60622081e-04,-7.50000000e-03
-5.60222081e-04,-6.25000000e-03
-5.59822081e-04,-1.15625000e-02
-5.59422081e-04,-1.00000000e-02
-5.59022081e-04,-6.56250000e-03
-5.58622081e-04,-4.06250000e-03
-5.58222081e-04,-5.62500000e-03
-5.57822081e-04,-5.93750000e-03
-5.57422081e-04,-1.78125000e-02
-5.57022081e-04,-1.65625000e-02
-5.56622081e-04,-6.25000000e-03
-5.56222081e-04,-1.78125000e-02
-5.55822081e-04,-1.12500000e-02
-5.55422081e-04,-1.12500000e-02
-5.55022081e-04,-1.43750000e-02
-5.54622081e-04,-2.28125000e-02
-5.54222081e-04,-3.00000000e-02
-5.53822081e-04,-2.34375000e-02
-5.53422081e-04,-1.68750000e-02
-5.53022081e-04,-1.87500000e-02
-5.52622081e-04,-1.37500000e-02
-5.52222081e-04,-2.06250000e-02
-5.51822081e-04,-1.96875000e-02
-5.51422081e-04,-1.56250000e-02
-5.51022081e-04,-1.28125000e-02
-5.50622081e-04,-1.34375000e-02
-5.50222081e-04,-2.31250000e-02
-5.49822081e-04,-1.93750000e-02
-5.49422081e-04,-2.31250000e-02
-5.49022081e-04,-1.84375000e-02
-5.48622081e-04,-1.62500000e-02
-5.48222081e-04,-1.28125000e-02
-5.47822081e-04,-2.96875000e-02
-5.47422081e-04,-1.59375000e-02
-5.47022081e-04,-1.84375000e-02
-5.46622081e-04,-2.00000000e-02
-5.46222081e-04,-1.56250000e-02
-5.45822081e-04,-1.81250000e-02
-5.45422081e-04,-2.21875000e-02
-5.45022081e-04,-2.28125000e-02
-5.44622081e-04,-1.56250000e-02
-5.44222081e-04,-1.46875000e-02
-5.43822081e-04,1.56250000e-03
-5.43422081e-04,-6.56250000e-03
-5.43022081e-04,-8.75000000e-03
-5.42622081e-04,-5.93750000e-03
-5.42222081e-04,-1.03125000e-02
-5.41822081e-04,-8.75000000e-03
-5.41422081e-04,-6.25000000e-03
-5.41022081e-04,-1.12500000e-02
-5.40622081e-04,-1.81250000e-02
-5.40222081e-04,-1.03125000e-02
-5.39822081e-04,-4.37500000e-03
-5.39422081e-04,-1.03125000e-02
-5.39022081e-04,-5.93750000e-03
-5.38622081e-04,-9.68750000e-03
-5.38222081e-04,-1.12500000e-02
-5.37822081e-04,-1.25000000e-02
-5.37422081e-04,-2.50000000e-03
-5.37022081e-04,-1.68750000e-02
-5.36622081e-04,-1.03125000e-02
-5.36222081e-04,-8.75000000e-03
-5.35822081e-04,-1.59375000e-02
-5.35422081e-04,-1.40625000e-02
-5.35022081e-04,-1.25000000e-02
-5.34622081e-04,-1.37500000e-02
-5.34222081e-04,-1.03125000e-02
-5.33822081e-04,-5.93750000e-03
-5.33422081e-04,-2.87500000e-02
-5.33022081e-04,-2.56250000e-02
-5.32622081e-04,-1.21875000e-02
-5.32222081e-04,-1.28125000e-02
-5.31822081e-04,-1.00000000e-02
-5.31422081e-04,-1.37500000e-02
-5.31022081e-04,-1.84375000e-02
-5.30622081e-04,-2.40625000e-02
-5.30222081e-04,-1.46875000e-02
-5.29822081e-04,-2.15625000e-02
-5.29422081e-04,-1.68750000e-02
-5.29022081e-04,-2.03125000e-02
-5.28622081e-04,-1.68750000e-02
-5.28222081e-04,-2.53125000e-02
-5.27822081e-04,-2.40625000e-02
-5.27422081e-04,-2.00000000e-02
-5.27022081e-04,-1.90625000e-02
-5.26622081e-04,-1.46875000e-02
-5.26222081e-04,-1.81250000e-02
-5.25822081e-04,-1.50000000e-02
-5.25422081e-04,-1.65625000e-02
-5.25022081e-04,-1.90625000e-02
-5.24622081e-04,-2.46875000e-02
-5.24222081e-04,-1.90625000e-02
-5.23822081e-04,-2.12500000e-02
-5.23422081e-04,-1.37500000e-02
-5.23022081e-04,-6.25000000e-04
-5.22622081e-04,-2.81250000e-03
-5.22222081e-04,-1.43750000e-02
-5.21822081e-04,-1.75000000e-02
-5.21422081e-04,-1.03125000e-02
-5.21022081e-04,-1.34375000e-02
-5.20622081e-04,-1.31250000e-02
-5.20222081e-04,-8.75000000e-03
-5.19822081e-04,-1.34375000e-02
-5.19422081e-04,-9.68750000e-03
-5.19022081e-04,-1.53125000e-02
-5.18622081e-04,-1.71875000e-02
-5.18222081e-04,-6.25000000e-03
-5.17822081e-04,-1.43750000e-02
-5.17422081e-04,-7.18750000e-03
-5.17022081e-04,-1.43750000e-02
-5.16622081e-04,-8.43750000e-03
-5.16222081e-04,-1.68750000e-02
-5.15822081e-04,-9.06250000e-03
-5.15422081e-04,-1.59375000e-02
-5.15022081e-04,-8.75000000e-03
-5.14622081e-04,-1.93750000e-02
-5.14222081e-04,-2.50000000e-03
-5.13822081e-04,-1.78125000e-02
-5.13422081e-04,-1.09375000e-02
-5.13022081e-04,-1.12500000e-02
-5.12622081e-04,-2.46875000e-02
-5.12222081e-04,-2.09375000e-02
-5.11822081e-04,-1.90625000e-02
-5.11422081e-04,-1.81250000e-02
-5.11022081e-04,-2.03125000e-02
-5.10622081e-04,-1.68750000e-02
-5.10222081e-04,-1.56250000e-02
-5.09822081e-04,-1.90625000e-02
-5.09422081e-04,-2.03125000e-02
-5.09022081e-04,-1.93750000e-02
-5.08622081e-04,-2.18750000e-02
-5.08222081e-04,-1.59375000e-02
-5.07822081e-04,-2.34375000e-02
-5.07422081e-04,-1.75000000e-02
-5.07022081e-04,-1.28125000e-02
-5.06622081e-04,-1.78125000e-02
-5.06222081e-04,-1.50000000e-02
-5.05822081e-04,-2.00000000e-02
-5.05422081e-04,-2.15625000e-02
-5.05022081e-04,-1.90625000e-02
-5.04622081e-04,-2.25000000e-02
-5.04222081e-04,-2.09375000e-02
-5.03822081e-04,-1.75000000e-02
-5.03422081e-04,-1.75000000e-02
-5.03022081e-04,-1.50000000e-02
-5.02622081e-04,-2.18750000e-02
-5.02222081e-04,-1.00000000e-02
-5.01822081e-04,4.68750000e-03
-5.01422081e-04,1.87500000e-03
-5.01022081e-04,-9.37500000e-04
-5.00622081e-04,-2.18750000e-03
-5.00222081e-04,-9.68750000e-03
-4.99822081e-04,-8.12500000e-03
-4.99422081e-04,-1.53125000e-02
-4.99022081e-04,-1.37500000e-02
-4.98622081e-04,-1.56250000e-02
-4.98222081e-04,-1.12500000e-02
-4.97822081e-04,-1.40625000e-02
-4.97422081e-04,-1.43750000e-02
-4.97022081e-04,-1.21875000e-02
-4.96622081e-04,-1.37500000e-02
-4.96222081e-04,-1.81250000e-02
-4.95822081e-04,-1.34375000e-02
-4.95422081e-04,-1.75000000e-02
-4.95022081e-04,-9.37500000e-03
-4.94622081e-04,-1.68750000e-02
-4.94222081e-04,-1.12500000e-02
-4.93822081e-04,-1.43750000e-02
-4.93422081e-04,-1.12500000e-02
-4.93022081e-04,-1.09375000e-02
-4.92622081e-04,-1.15625000e-02
-4.92222081e-04,-1.65625000e-02
-4.91822081e-04,-4.37500000e-03
-4.91422081e-04,-2.87500000e-02
-4.91022081e-04,-2.81250000e-02
-4.90622081e-04,-1.75000000e-02
-4.90222081e-04,-2.50000000e-02
-4.89822081e-04,-2.06250000e-02
-4.89422081e-04,-1.87500000e-02
-4.89022081e-04,-2.46875000e-02
-4.88622081e-04,-2.12500000e-02
-4.88222081e-04,-2.53125000e-02
-4.87822081e-04,-2.00000000e-02
-4.87422081e-04,-2.25000000e-02
-4.87022081e-04,-2.31250000e-02
-4.86622081e-04,-1.25000000e-02
-4.86222081e-04,-1.78125000e-02
-4.85822081e-04,-1.34375000e-02
-4.85422081e-04,-9.37500000e-03
-4.85022081e-04,-1.09375000e-02
-4.84622081e-04,-1.78125000e-02
-4.84222081e-04,-1.28125000e-02
-4.83822081e-04,-1.00000000e-02
-4.83422081e-04,-1.62500000e-02
-4.83022081e-04,-9.06250000e-03
-4.82622081e-04,-5.93750000e-03
-4.82222081e-04,-6.25000000e-03
-4.81822081e-04,-6.87500000e-03
-4.81422081e-04,-2.00000000e-02
-4.81022081e-04,9.37500000e-04
-4.80622081e-04,-2.18750000e-03
-4.80222081e-04,-1.65625000e-02
-4.79822081e-04,-2.18750000e-03
-4.79422081e-04,-4.06250000e-03
-4.79022081e-04,-1.28125000e-02
-4.78622081e-04,-5.62500000e-03
-4.78222081e-04,-3.43750000e-03
-4.77822081e-04,-8.12500000e-03
-4.77422081e-04,-8.12500000e-03
-4.77022081e-04,-7.81250000e-03
-4.76622081e-04,-6.25000000e-03
-4.76222081e-04,-6.56250000e-03
-4.75822081e-04,-6.87500000e-03
-4.75422081e-04,-4.68750000e-03
-4.75022081e-04,-7.81250000e-03
-4.74622081e-04,-1.87500000e-03
-4.74222081e-04,-4.06250000e-03
-4.73822081e-04,5.00000000e-03
-4.73422081e-04,-1.25000000e-03
-4.73022081e-04,-3.12500000e-04
-4.72622081e-04,-1.56250000e-03
-4.72222081e-04,-6.25000000e-03
-4.71822081e-04,-8.75000000e-03
-4.71422081e-04,-8.43750000e-03
-4.71022081e-04,-1.21875000e-02
-4.70622081e-04,-1.71875000e-02
-4.70222081e-04,-1.96875000e-02
-4.69822081e-04,-1.96875000e-02
-4.69422081e-04,-1.56250000e-02
-4.69022081e-04,-1.93750000e-02
-4.68622081e-04,-1.81250000e-02
-4.68222081e-04,-1.78125000e-02
-4.67822081e-04,-1.59375000e-02
-4.67422081e-04,-1.50000000e-02
-4.67022081e-04,-9.68750000e-03
-4.66622081e-04,-8.12500000e-03
-4.66222081e-04,-9.37500000e-03
-4.65822081e-04,-6.87500000e-03
-4.65422081e-04,-1.81250000e-02
-4.65022081e-04,-1.43750000e-02
-4.64622081e-04,-1.46875000e-02
-4.64222081e-04,-1.53125000e-02
-4.63822081e-04,-1.56250000e-02
-4.63422081e-04,-1.75000000e-02
-4.63022081e-04,-1.75000000e-02
-4.62622081e-04,-1.18750000e-02
-4.62222081e-04,-1.75000000e-02
-4.61822081e-04,-1.15625000e-02
-4.61422081e-04,-1.28125000e-02
-4.61022081e-04,-1.43750000e-02
-4.60622081e-04,-1.87500000e-02
-4.60222081e-04,-8.75000000e-03
-4.59822081e-04,-7.50000000e-03
-4.59422081e-04,-3.43750000e-03
-4.59022081e-04,-1.09375000e-02
-4.58622081e-04,0.00000000e+00
-4.58222081e-04,-1.87500000e-03
-4.57822081e-04,-8.75000000e-03
-4.57422081e-04,-5.31250000e-03
-4.57022081e-04,-7.18750000e-03
-4.56622081e-04,-1.12500000e-02
-4.56222081e-04,-7.50000000e-03
-4.55822081e-04,-9.68750000e-03
-4.55422081e-04,-9.37500000e-03
-4.55022081e-04,-5.31250000e-03
-4.54622081e-04,-2.81250000e-03
-4.54222081e-04,-1.00000000e-02
-4.53822081e-04,-7.18750000e-03
-4.53422081e-04,-1.12500000e-02
-4.53022081e-04,-8.75000000e-03
-4.52622081e-04,-8.75000000e-03
-4.52222081e-04,-9.06250000e-03
-4.51822081e-04,-2.18750000e-03
-4.51422081e-04,-6.56250000e-03
-4.51022081e-04,-1.87500000e-03
-4.50622081e-04,-5.93750000e-03
-4.50222081e-04,-4.37500000e-03
-4.49822081e-04,-7.18750000e-03
-4.49422081e-04,-2.53125000e-02
-4.49022081e-04,-2.21875000e-02
-4.48622081e-04,-1.28125000e-02
-4.48222081e-04,-1.03125000e-02
-4.47822081e-04,-1.25000000e-02
-4.47422081e-04,-8.43750000e-03
-4.47022081e-04,-8.75000000e-03
-4.46622081e-04,-1.81250000e-02
-4.46222081e-04,-8.43750000e-03
-4.45822081e-04,-1.03125000e-02
-4.45422081e-04,-1.12500000e-02
-4.45022081e-04,-9.06250000e-03
-4.44622081e-04,-2.18750000e-03
-4.44222081e-04,-6.25000000e-03
-4.43822081e-04,-9.37500000e-03
-4.43422081e-04,-1.18750000e-02
-4.43022081e-04,-1.50000000e-02
-4.42622081e-04,-2.18750000e-03
-4.42222081e-04,-1.12500000e-02
-4.41822081e-04,-1.34375000e-02
-4.41422081e-04,-8.75000000e-03
-4.41022081e-04,-1.37500000e-02
-4.40622081e-04,-1.59375000e-02
-4.40222081e-04,-1.03125000e-02
