Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.12256125,,Zero Index,719.12256125,,Zero Index,719.12256125,,Zero Index,719.12256125,,Zero Index,719.12256125,,Zero Index,719.12256125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19122561e-04,-2.22656250e-01,1.02171875e-02,-2.78125000e-03,4.53906250e-03,,-7.19122561e-04,7.19494324e-07,,-7.19122561e-04,2.29689922e+01
-7.18122561e-04,-2.07812500e-01,1.03187500e-02,-1.98437500e-03,4.57031250e-03,,-7.18122561e-04,1.44256478e-06,,-7.18122561e-04,2.14513397e+01
-7.17122561e-04,-2.02343750e-01,1.01765625e-02,-1.95312500e-03,4.57812500e-03,,-7.17122561e-04,2.16420472e-06,,-7.17122561e-04,2.08979836e+01
-7.16122561e-04,-2.03906250e-01,1.00953125e-02,-3.00000000e-03,4.48437500e-03,,-7.16122561e-04,2.87797752e-06,,-7.16122561e-04,2.10721931e+01
-7.15122561e-04,-1.98437500e-01,9.72968750e-03,-3.12500000e-03,4.39062500e-03,,-7.15122561e-04,3.57601584e-06,,-7.15122561e-04,2.05246353e+01
-7.14122561e-04,-2.05468750e-01,9.99375000e-03,-2.75000000e-03,4.44531250e-03,,-7.14122561e-04,4.27047826e-06,,-7.14122561e-04,2.12650738e+01
-7.13122561e-04,-2.10937500e-01,9.10000000e-03,-1.87500000e-03,4.53906250e-03,,-7.13122561e-04,4.94276901e-06,,-7.13122561e-04,2.18411198e+01
-7.12122561e-04,-2.02343750e-01,9.83125000e-03,-2.21875000e-03,4.43750000e-03,,-7.12122561e-04,5.60933813e-06,,-7.12122561e-04,2.09660149e+01
-7.11122561e-04,-1.98437500e-01,9.36406250e-03,-2.82812500e-03,4.31250000e-03,,-7.11122561e-04,6.28520502e-06,,-7.11122561e-04,2.05766830e+01
-7.10122561e-04,-2.00000000e-01,9.68906250e-03,-3.18750000e-03,4.28906250e-03,,-7.10122561e-04,6.95606559e-06,,-7.10122561e-04,2.07537079e+01
-7.09122561e-04,-2.01562500e-01,9.44531250e-03,-2.43750000e-03,4.25781250e-03,,-7.09122561e-04,7.62978652e-06,,-7.09122561e-04,2.09296951e+01
-7.08122561e-04,-2.17187500e-01,9.50625000e-03,-1.50000000e-03,4.29687500e-03,,-7.08122561e-04,8.29707187e-06,,-7.08122561e-04,2.25509548e+01
-7.07122561e-04,-2.26562500e-01,9.16093750e-03,-2.10937500e-03,4.29687500e-03,,-7.07122561e-04,8.95434368e-06,,-7.07122561e-04,2.35270138e+01
-7.06122561e-04,-2.17187500e-01,9.50625000e-03,-2.75000000e-03,4.27343750e-03,,-7.06122561e-04,9.61161459e-06,,-7.06122561e-04,2.25733967e+01
-7.05122561e-04,-2.17187500e-01,9.34375000e-03,-2.73437500e-03,4.27343750e-03,,-7.05122561e-04,1.02753229e-05,,-7.05122561e-04,2.25879307e+01
-7.04122561e-04,-2.17187500e-01,9.93281250e-03,-2.03125000e-03,4.27343750e-03,,-7.04122561e-04,1.09540506e-05,,-7.04122561e-04,2.26005592e+01
-7.03122561e-04,-2.21093750e-01,1.02171875e-02,-1.34375000e-03,4.29687500e-03,,-7.03122561e-04,1.16635329e-05,,-7.03122561e-04,2.30122108e+01
-7.02122561e-04,-2.17187500e-01,1.07250000e-02,-1.79687500e-03,4.34375000e-03,,-7.02122561e-04,1.24009075e-05,,-7.02122561e-04,2.26178265e+01
-7.01122561e-04,-2.06250000e-01,1.02375000e-02,-3.00000000e-03,4.46093750e-03,,-7.01122561e-04,1.31389961e-05,,-7.01122561e-04,2.15029602e+01
-7.00122561e-04,-2.10937500e-01,1.01765625e-02,-3.23437500e-03,4.53906250e-03,,-7.00122561e-04,1.38577752e-05,,-7.00122561e-04,2.20027275e+01
-6.99122561e-04,-2.14843750e-01,9.93281250e-03,-2.43750000e-03,4.48437500e-03,,-6.99122561e-04,1.45658269e-05,,-6.99122561e-04,2.24204655e+01
-6.98122561e-04,-2.06250000e-01,9.54687500e-03,-1.81250000e-03,4.40625000e-03,,-6.98122561e-04,1.52517068e-05,,-6.98122561e-04,2.15457726e+01
-6.97122561e-04,-1.92968750e-01,9.20156250e-03,-2.29687500e-03,4.38281250e-03,,-6.97122561e-04,1.59118390e-05,,-6.97122561e-04,2.01874638e+01
-6.96122561e-04,-1.87500000e-01,9.48593750e-03,-3.23437500e-03,4.35156250e-03,,-6.96122561e-04,1.65698257e-05,,-6.96122561e-04,1.96383324e+01
-6.95122561e-04,-1.92968750e-01,9.36406250e-03,-3.12500000e-03,4.32812500e-03,,-6.95122561e-04,1.72335349e-05,,-6.95122561e-04,2.02189732e+01
-6.94122561e-04,-2.03906250e-01,9.58750000e-03,-2.45312500e-03,4.34375000e-03,,-6.94122561e-04,1.79008184e-05,,-6.94122561e-04,2.13613319e+01
-6.93122561e-04,-2.10937500e-01,9.50625000e-03,-1.87500000e-03,4.31250000e-03,,-6.93122561e-04,1.85731114e-05,,-6.93122561e-04,2.20976734e+01
-6.92122561e-04,-2.03906250e-01,9.44531250e-03,-2.18750000e-03,4.38281250e-03,,-6.92122561e-04,1.92403950e-05,,-6.92122561e-04,2.13835678e+01
-6.91122561e-04,-2.00000000e-01,9.64843750e-03,-3.10937500e-03,4.32812500e-03,,-6.91122561e-04,1.99126862e-05,,-6.91122561e-04,2.09948978e+01
-6.90122561e-04,-1.92968750e-01,9.50625000e-03,-2.70312500e-03,4.17968750e-03,,-6.90122561e-04,2.05871220e-05,,-6.90122561e-04,2.02854309e+01
-6.89122561e-04,-1.87500000e-01,9.20156250e-03,-2.03125000e-03,4.19531250e-03,,-6.89122561e-04,2.12458235e-05,,-6.89122561e-04,1.97341881e+01
-6.88122561e-04,-1.90625000e-01,9.44531250e-03,-1.43750000e-03,4.25000000e-03,,-6.88122561e-04,2.19023805e-05,,-6.88122561e-04,2.00655441e+01
-6.87122561e-04,-2.10937500e-01,9.12031250e-03,-2.32812500e-03,4.21875000e-03,,-6.87122561e-04,2.25560761e-05,,-6.87122561e-04,2.21695957e+01
-6.86122561e-04,-2.22656250e-01,9.64843750e-03,-2.96875000e-03,4.21875000e-03,,-6.86122561e-04,2.32169223e-05,,-6.86122561e-04,2.33917503e+01
-6.85122561e-04,-2.20312500e-01,9.30312500e-03,-2.51562500e-03,4.20312500e-03,,-6.85122561e-04,2.38842058e-05,,-6.85122561e-04,2.31646614e+01
-6.84122561e-04,-2.14843750e-01,9.48593750e-03,-1.71875000e-03,4.19531250e-03,,-6.84122561e-04,2.45457704e-05,,-6.84122561e-04,2.26120930e+01
-6.83122561e-04,-2.10937500e-01,9.10000000e-03,-1.53125000e-03,4.20312500e-03,,-6.83122561e-04,2.52001810e-05,,-6.83122561e-04,2.22179985e+01
-6.82122561e-04,-2.10937500e-01,9.93281250e-03,-2.09375000e-03,4.25000000e-03,,-6.82122561e-04,2.58703258e-05,,-6.82122561e-04,2.22276058e+01
-6.81122561e-04,-2.07812500e-01,9.85156250e-03,-2.67187500e-03,4.29687500e-03,,-6.81122561e-04,2.65669332e-05,,-6.81122561e-04,2.19180698e+01
-6.80122561e-04,-2.10937500e-01,9.99375000e-03,-2.82812500e-03,4.44531250e-03,,-6.80122561e-04,2.72656853e-05,,-6.80122561e-04,2.22548103e+01
-6.79122561e-04,-2.10937500e-01,1.03390625e-02,-1.95312500e-03,4.46093750e-03,,-6.79122561e-04,2.79816049e-05,,-6.79122561e-04,2.22674789e+01
-6.78122561e-04,-2.07812500e-01,1.02171875e-02,-2.03125000e-03,4.40625000e-03,,-6.78122561e-04,2.87053899e-05,,-6.78122561e-04,2.19558735e+01
-6.77122561e-04,-2.02343750e-01,1.06640625e-02,-3.03125000e-03,4.47656250e-03,,-6.77122561e-04,2.94406182e-05,,-6.77122561e-04,2.14055004e+01
-6.76122561e-04,-1.83593750e-01,1.02171875e-02,-3.04687500e-03,4.48437500e-03,,-6.76122561e-04,3.01758482e-05,,-6.76122561e-04,1.94886189e+01
-6.75122561e-04,-1.73437500e-01,1.04812500e-02,-2.67187500e-03,4.47656250e-03,,-6.75122561e-04,3.09046409e-05,,-6.75122561e-04,1.84567375e+01
-6.74122561e-04,-1.85156250e-01,9.60781250e-03,-2.17187500e-03,4.44531250e-03,,-6.74122561e-04,3.16119767e-05,,-6.74122561e-04,1.96776924e+01
-6.73122561e-04,-1.92968750e-01,1.01765625e-02,-2.64062500e-03,4.38281250e-03,,-6.73122561e-04,3.23085842e-05,,-6.73122561e-04,2.04958572e+01
-6.72122561e-04,-1.96875000e-01,9.20156250e-03,-3.10937500e-03,4.32812500e-03,,-6.72122561e-04,3.29908871e-05,,-6.72122561e-04,2.09138012e+01
-6.71122561e-04,-2.01562500e-01,9.58750000e-03,-3.34375000e-03,4.27343750e-03,,-6.71122561e-04,3.36524499e-05,,-6.71122561e-04,2.14141483e+01
-6.70122561e-04,-1.96875000e-01,9.34375000e-03,-2.73437500e-03,4.14062500e-03,,-6.70122561e-04,3.43190186e-05,,-6.70122561e-04,2.09470081e+01
-6.69122561e-04,-1.92968750e-01,9.40468750e-03,-2.37500000e-03,4.07031250e-03,,-6.69122561e-04,3.49791517e-05,,-6.69122561e-04,2.05578423e+01
-6.68122561e-04,-1.87500000e-01,9.58750000e-03,-3.00000000e-03,4.14062500e-03,,-6.68122561e-04,3.56478668e-05,,-6.68122561e-04,2.00082970e+01
-6.67122561e-04,-1.83593750e-01,9.28281250e-03,-3.34375000e-03,4.27343750e-03,,-6.67122561e-04,3.63122890e-05,,-6.67122561e-04,1.96224022e+01
-6.66122561e-04,-1.92187500e-01,1.00750000e-02,-3.15625000e-03,4.28906250e-03,,-6.66122561e-04,3.69938789e-05,,-6.66122561e-04,2.05255814e+01
-6.65122561e-04,-2.03906250e-01,9.36406250e-03,-2.46875000e-03,4.23437500e-03,,-6.65122561e-04,3.76783282e-05,,-6.65122561e-04,2.17486057e+01
-6.64122561e-04,-1.96875000e-01,1.00343750e-02,-2.43750000e-03,4.21875000e-03,,-6.64122561e-04,3.83613442e-05,,-6.64122561e-04,2.10367355e+01
-6.63122561e-04,-1.92968750e-01,9.10000000e-03,-3.00000000e-03,4.19531250e-03,,-6.63122561e-04,3.90350688e-05,,-6.63122561e-04,2.06484394e+01
-6.62122561e-04,-2.00000000e-01,9.99375000e-03,-3.50000000e-03,4.17968750e-03,,-6.62122561e-04,3.97073563e-05,,-6.62122561e-04,2.13905354e+01
-6.61122561e-04,-2.02343750e-01,1.00953125e-02,-2.82812500e-03,4.16406250e-03,,-6.61122561e-04,4.04146922e-05,,-6.61122561e-04,2.16489277e+01
-6.60122561e-04,-1.96875000e-01,1.00343750e-02,-2.40625000e-03,4.25000000e-03,,-6.60122561e-04,4.11234614e-05,,-6.60122561e-04,2.10990105e+01
-6.59122561e-04,-1.96875000e-01,1.03187500e-02,-2.89062500e-03,4.39062500e-03,,-6.59122561e-04,4.18400923e-05,,-6.59122561e-04,2.11130486e+01
-6.58122561e-04,-1.92968750e-01,9.72968750e-03,-2.96875000e-03,4.38281250e-03,,-6.58122561e-04,4.25459984e-05,,-6.58122561e-04,2.07258682e+01
-6.57122561e-04,-1.89062500e-01,1.03390625e-02,-3.15625000e-03,4.29687500e-03,,-6.57122561e-04,4.32526213e-05,,-6.57122561e-04,2.03393936e+01
-6.56122561e-04,-1.82812500e-01,9.40468750e-03,-2.35937500e-03,4.27343750e-03,,-6.56122561e-04,4.39477990e-05,,-6.56122561e-04,1.97096786e+01
-6.55122561e-04,-1.70312500e-01,1.00953125e-02,-2.29687500e-03,4.32812500e-03,,-6.55122561e-04,4.46343947e-05,,-6.55122561e-04,1.84333591e+01
-6.54122561e-04,-1.75781250e-01,8.87656250e-03,-2.81250000e-03,4.38281250e-03,,-6.54122561e-04,4.53023931e-05,,-6.54122561e-04,1.90106869e+01
-6.53122561e-04,-1.86718750e-01,9.54687500e-03,-3.50000000e-03,4.38281250e-03,,-6.53122561e-04,4.59510811e-05,,-6.53122561e-04,2.01549931e+01
-6.52122561e-04,-1.94531250e-01,8.99843750e-03,-2.92187500e-03,4.34375000e-03,,-6.52122561e-04,4.66040619e-05,,-6.52122561e-04,2.09774227e+01
-6.51122561e-04,-1.98437500e-01,9.48593750e-03,-2.10937500e-03,4.23437500e-03,,-6.51122561e-04,4.72548963e-05,,-6.51122561e-04,2.13934612e+01
-6.50122561e-04,-2.01562500e-01,8.91718750e-03,-2.06250000e-03,4.28906250e-03,,-6.50122561e-04,4.79028713e-05,,-6.50122561e-04,2.17266827e+01
-6.49122561e-04,-2.05468750e-01,9.12031250e-03,-2.82812500e-03,4.21093750e-03,,-6.49122561e-04,4.85379715e-05,,-6.49122561e-04,2.21423473e+01
-6.48122561e-04,-2.02343750e-01,9.28281250e-03,-3.42187500e-03,4.07031250e-03,,-6.48122561e-04,4.91859500e-05,,-6.48122561e-04,2.18367462e+01
-6.47122561e-04,-1.94531250e-01,9.30312500e-03,-2.81250000e-03,4.12500000e-03,,-6.47122561e-04,4.98403606e-05,,-6.47122561e-04,2.10478554e+01
-6.46122561e-04,-1.94531250e-01,9.58750000e-03,-1.84375000e-03,4.10937500e-03,,-6.46122561e-04,5.05054995e-05,,-6.46122561e-04,2.10601940e+01
-6.45122561e-04,-2.03906250e-01,9.05937500e-03,-1.92187500e-03,4.17968750e-03,,-6.45122561e-04,5.11620601e-05,,-6.45122561e-04,2.20366688e+01
-6.44122561e-04,-2.07812500e-01,9.79062500e-03,-3.15625000e-03,4.25000000e-03,,-6.44122561e-04,5.18257657e-05,,-6.44122561e-04,2.24528313e+01
-6.43122561e-04,-2.10937500e-01,9.48593750e-03,-3.42187500e-03,4.28125000e-03,,-6.43122561e-04,5.25044925e-05,,-6.43122561e-04,2.27924290e+01
-6.42122561e-04,-2.10937500e-01,9.50625000e-03,-3.01562500e-03,4.31250000e-03,,-6.42122561e-04,5.31732076e-05,,-6.42122561e-04,2.28094883e+01
-6.41122561e-04,-2.09375000e-01,9.68906250e-03,-2.62500000e-03,4.29687500e-03,,-6.41122561e-04,5.38490749e-05,,-6.41122561e-04,2.26633530e+01
-6.40122561e-04,-2.09375000e-01,1.01765625e-02,-2.54687500e-03,4.31250000e-03,,-6.40122561e-04,5.45485454e-05,,-6.40122561e-04,2.26770592e+01
-6.39122561e-04,-2.09375000e-01,9.97343750e-03,-3.37500000e-03,4.28906250e-03,,-6.39122561e-04,5.52580241e-05,,-6.39122561e-04,2.26927528e+01
-6.38122561e-04,-2.15625000e-01,9.72968750e-03,-3.50000000e-03,4.42187500e-03,,-6.38122561e-04,5.59517721e-05,,-6.38122561e-04,2.33553009e+01
-6.37122561e-04,-2.18750000e-01,9.89218750e-03,-2.70312500e-03,4.51562500e-03,,-6.37122561e-04,5.66426606e-05,,-6.37122561e-04,2.36939030e+01
-6.36122561e-04,-2.10937500e-01,9.81093750e-03,-2.17187500e-03,4.46093750e-03,,-6.36122561e-04,5.73364086e-05,,-6.36122561e-04,2.29014091e+01
-6.35122561e-04,-2.06250000e-01,9.93281250e-03,-2.18750000e-03,4.32031250e-03,,-6.35122561e-04,5.80315864e-05,,-6.35122561e-04,2.24297142e+01
-6.34122561e-04,-1.90625000e-01,9.60781250e-03,-3.04687500e-03,4.21875000e-03,,-6.34122561e-04,5.87196118e-05,,-6.34122561e-04,2.08327599e+01
-6.33122561e-04,-1.85156250e-01,9.97343750e-03,-3.20312500e-03,4.20312500e-03,,-6.33122561e-04,5.94090670e-05,,-6.33122561e-04,2.02855358e+01
-6.32122561e-04,-1.90625000e-01,9.34375000e-03,-2.73437500e-03,4.19531250e-03,,-6.32122561e-04,6.00892236e-05,,-6.32122561e-04,2.08650570e+01
-6.31122561e-04,-1.94531250e-01,9.54687500e-03,-2.03125000e-03,4.25000000e-03,,-6.31122561e-04,6.07543661e-05,,-6.31122561e-04,2.12803917e+01
-6.30122561e-04,-2.01562500e-01,8.77500000e-03,-2.65625000e-03,4.25000000e-03,,-6.30122561e-04,6.13994780e-05,,-6.30122561e-04,2.20176849e+01
-6.29122561e-04,-1.96875000e-01,9.24218750e-03,-3.26562500e-03,4.27343750e-03,,-6.29122561e-04,6.20338615e-05,,-6.29122561e-04,2.15501328e+01
-6.28122561e-04,-1.86718750e-01,8.99843750e-03,-2.82812500e-03,4.16406250e-03,,-6.28122561e-04,6.26761175e-05,,-6.28122561e-04,2.05192432e+01
-6.27122561e-04,-1.82812500e-01,9.30312500e-03,-2.10937500e-03,3.93750000e-03,,-6.27122561e-04,6.33205127e-05,,-6.27122561e-04,2.01296215e+01
-6.26122561e-04,-1.87500000e-01,9.16093750e-03,-1.96875000e-03,3.92968750e-03,,-6.26122561e-04,6.39706341e-05,,-6.26122561e-04,2.06236763e+01
-6.25122561e-04,-1.90625000e-01,9.44531250e-03,-2.67187500e-03,4.03125000e-03,,-6.25122561e-04,6.46257613e-05,,-6.25122561e-04,2.09581394e+01
-6.24122561e-04,-2.06250000e-01,8.99843750e-03,-3.29687500e-03,4.08593750e-03,,-6.24122561e-04,6.52751623e-05,,-6.24122561e-04,2.25847797e+01
-6.23122561e-04,-2.18750000e-01,9.34375000e-03,-3.39062500e-03,4.03125000e-03,,-6.23122561e-04,6.59209909e-05,,-6.23122561e-04,2.38911629e+01
-6.22122561e-04,-2.20312500e-01,9.40468750e-03,-2.64062500e-03,4.02343750e-03,,-6.22122561e-04,6.65811240e-05,,-6.22122561e-04,2.40682278e+01
-6.21122561e-04,-2.15625000e-01,9.30312500e-03,-2.51562500e-03,4.06250000e-03,,-6.21122561e-04,6.72398310e-05,,-6.21122561e-04,2.35986443e+01
-6.20122561e-04,-2.15625000e-01,9.75000000e-03,-3.01562500e-03,4.07031250e-03,,-6.20122561e-04,6.79106961e-05,,-6.20122561e-04,2.36133022e+01
-6.19122561e-04,-2.07812500e-01,9.58750000e-03,-3.68750000e-03,4.03125000e-03,,-6.19122561e-04,6.85915657e-05,,-6.19122561e-04,2.28256531e+01
-6.18122561e-04,-2.03906250e-01,1.00953125e-02,-3.87500000e-03,4.08593750e-03,,-6.18122561e-04,6.92846006e-05,,-6.18122561e-04,2.24429874e+01
-6.17122561e-04,-2.01562500e-01,9.72968750e-03,-2.85937500e-03,4.25781250e-03,,-6.17122561e-04,6.99826342e-05,,-6.17122561e-04,2.22192097e+01
-6.16122561e-04,-2.05468750e-01,9.75000000e-03,-2.43750000e-03,4.26562500e-03,,-6.16122561e-04,7.06685169e-05,,-6.16122561e-04,2.26359520e+01
-6.15122561e-04,-1.96093750e-01,9.79062500e-03,-2.96875000e-03,4.25000000e-03,,-6.15122561e-04,7.13565460e-05,,-6.15122561e-04,2.16837845e+01
-6.14122561e-04,-1.79687500e-01,9.54687500e-03,-3.26562500e-03,4.27343750e-03,,-6.14122561e-04,7.20374155e-05,,-6.14122561e-04,2.00089397e+01
-6.13122561e-04,-1.60937500e-01,9.72968750e-03,-2.81250000e-03,4.28906250e-03,,-6.13122561e-04,7.27161460e-05,,-6.13122561e-04,1.80920582e+01
-6.12122561e-04,-1.67968750e-01,9.01875000e-03,-2.35937500e-03,4.34375000e-03,,-6.12122561e-04,7.33762790e-05,,-6.12122561e-04,1.88306351e+01
-6.11122561e-04,-1.85156250e-01,9.68906250e-03,-2.25000000e-03,4.35156250e-03,,-6.11122561e-04,7.40349860e-05,,-6.11122561e-04,2.06147575e+01
-6.10122561e-04,-1.94531250e-01,9.30312500e-03,-2.71875000e-03,4.35156250e-03,,-6.10122561e-04,7.47037047e-05,,-6.10122561e-04,2.15944176e+01
-6.09122561e-04,-1.96093750e-01,9.36406250e-03,-3.20312500e-03,4.34375000e-03,,-6.09122561e-04,7.53609711e-05,,-6.09122561e-04,2.17711945e+01
-6.08122561e-04,-1.96093750e-01,8.95781250e-03,-2.85937500e-03,4.31250000e-03,,-6.08122561e-04,7.60060793e-05,,-6.08122561e-04,2.17872601e+01
-6.07122561e-04,-1.92187500e-01,9.44531250e-03,-2.40625000e-03,4.16406250e-03,,-6.07122561e-04,7.66540543e-05,,-6.07122561e-04,2.13985081e+01
-6.06122561e-04,-1.94531250e-01,9.26250000e-03,-2.50000000e-03,4.02343750e-03,,-6.06122561e-04,7.73127613e-05,,-6.06122561e-04,2.16531315e+01
-6.05122561e-04,-1.94531250e-01,9.26250000e-03,-3.12500000e-03,4.07031250e-03,,-6.05122561e-04,7.79650290e-05,,-6.05122561e-04,2.16680374e+01
-6.04122561e-04,-2.03906250e-01,9.34375000e-03,-3.00000000e-03,4.16406250e-03,,-6.04122561e-04,7.86201490e-05,,-6.04122561e-04,2.26507645e+01
-6.03122561e-04,-2.22656250e-01,8.99843750e-03,-2.29687500e-03,4.16406250e-03,,-6.03122561e-04,7.92659848e-05,,-6.03122561e-04,2.45977898e+01
-6.02122561e-04,-2.26562500e-01,9.54687500e-03,-1.84375000e-03,4.12500000e-03,,-6.02122561e-04,7.99189584e-05,,-6.02122561e-04,2.50114689e+01
-6.01122561e-04,-2.11718750e-01,8.87656250e-03,-1.84375000e-03,4.12500000e-03,,-6.01122561e-04,8.05676464e-05,,-6.01122561e-04,2.34909592e+01
-6.00122561e-04,-2.07812500e-01,9.34375000e-03,-2.92187500e-03,4.13281250e-03,,-6.00122561e-04,8.12091894e-05,,-6.00122561e-04,2.31008816e+01
-5.99122561e-04,-2.10937500e-01,8.99843750e-03,-2.75000000e-03,4.17968750e-03,,-5.99122561e-04,8.18550179e-05,,-5.99122561e-04,2.34380760e+01
-5.98122561e-04,-2.14843750e-01,9.89218750e-03,-2.35937500e-03,4.15625000e-03,,-5.98122561e-04,8.25201569e-05,,-5.98122561e-04,2.38543224e+01
-5.97122561e-04,-2.14843750e-01,9.30312500e-03,-2.09375000e-03,4.19531250e-03,,-5.97122561e-04,8.31960278e-05,,-5.97122561e-04,2.38661232e+01
-5.96122561e-04,-2.15625000e-01,9.60781250e-03,-2.48437500e-03,4.36718750e-03,,-5.96122561e-04,8.38618798e-05,,-5.96122561e-04,2.39587975e+01
-5.95122561e-04,-2.21093750e-01,9.22187500e-03,-3.23437500e-03,4.34375000e-03,,-5.95122561e-04,8.45248724e-05,,-5.95122561e-04,2.45377407e+01
-5.94122561e-04,-2.18750000e-01,9.36406250e-03,-3.00000000e-03,4.23437500e-03,,-5.94122561e-04,8.51792865e-05,,-5.94122561e-04,2.43126373e+01
-5.93122561e-04,-2.09375000e-01,9.36406250e-03,-2.03125000e-03,4.20312500e-03,,-5.93122561e-04,8.58386993e-05,,-5.93122561e-04,2.33594761e+01
-5.92122561e-04,-1.86718750e-01,9.30312500e-03,-1.87500000e-03,4.20312500e-03,,-5.92122561e-04,8.64959729e-05,,-5.92122561e-04,2.10341301e+01
-5.91122561e-04,-1.90625000e-01,9.40468750e-03,-2.70312500e-03,4.17968750e-03,,-5.91122561e-04,8.71546799e-05,,-5.91122561e-04,2.14489689e+01
-5.90122561e-04,-2.00000000e-01,9.68906250e-03,-3.12500000e-03,4.16406250e-03,,-5.90122561e-04,8.78269639e-05,,-5.90122561e-04,2.24309082e+01
-5.89122561e-04,-2.00000000e-01,9.85156250e-03,-2.75000000e-03,4.17968750e-03,,-5.89122561e-04,8.85149930e-05,,-5.89122561e-04,2.24464779e+01
-5.88122561e-04,-2.02343750e-01,9.64843750e-03,-2.10937500e-03,4.17968750e-03,,-5.88122561e-04,8.92015887e-05,,-5.88122561e-04,2.27009773e+01
-5.87122561e-04,-2.07812500e-01,9.40468750e-03,-2.32812500e-03,4.16406250e-03,,-5.87122561e-04,8.98724538e-05,,-5.87122561e-04,2.32765255e+01
-5.86122561e-04,-2.15625000e-01,9.50625000e-03,-3.42187500e-03,4.08593750e-03,,-5.86122561e-04,9.05383058e-05,,-5.86122561e-04,2.40971756e+01
-5.85122561e-04,-2.14843750e-01,9.16093750e-03,-3.56250000e-03,4.00781250e-03,,-5.85122561e-04,9.11955794e-05,,-5.85122561e-04,2.40351429e+01
-5.84122561e-04,-2.13281250e-01,9.85156250e-03,-3.01562500e-03,4.04687500e-03,,-5.84122561e-04,9.18650112e-05,,-5.84122561e-04,2.38914928e+01
-5.83122561e-04,-2.20312500e-01,9.44531250e-03,-2.32812500e-03,4.00781250e-03,,-5.83122561e-04,9.25444547e-05,,-5.83122561e-04,2.46305256e+01
-5.82122561e-04,-2.28906250e-01,9.89218750e-03,-2.96875000e-03,4.07031250e-03,,-5.82122561e-04,9.32253242e-05,,-5.82122561e-04,2.55305157e+01
-5.81122561e-04,-2.41406250e-01,9.40468750e-03,-3.57812500e-03,4.10156250e-03,,-5.81122561e-04,9.39047750e-05,,-5.81122561e-04,2.68365231e+01
-5.80122561e-04,-2.38281250e-01,9.58750000e-03,-3.50000000e-03,4.10937500e-03,,-5.80122561e-04,9.45734937e-05,,-5.80122561e-04,2.65331154e+01
-5.79122561e-04,-2.26562500e-01,9.40468750e-03,-2.70312500e-03,4.07812500e-03,,-5.79122561e-04,9.52422124e-05,,-5.79122561e-04,2.53414364e+01
-5.78122561e-04,-2.22656250e-01,9.75000000e-03,-1.87500000e-03,4.07031250e-03,,-5.78122561e-04,9.59166427e-05,,-5.78122561e-04,2.49508610e+01
-5.77122561e-04,-2.18750000e-01,9.99375000e-03,-2.57812500e-03,4.06250000e-03,,-5.77122561e-04,9.66118241e-05,,-5.77122561e-04,2.45599556e+01
-5.76122561e-04,-2.17187500e-01,1.00140625e-02,-3.10937500e-03,4.06250000e-03,,-5.76122561e-04,9.73162969e-05,,-5.76122561e-04,2.44139462e+01
-5.75122561e-04,-2.15625000e-01,1.00953125e-02,-3.00000000e-03,4.23437500e-03,,-5.75122561e-04,9.80243494e-05,,-5.75122561e-04,2.42690544e+01
-5.74122561e-04,-2.14843750e-01,9.72968750e-03,-2.14062500e-03,4.38281250e-03,,-5.74122561e-04,9.87223830e-05,,-5.74122561e-04,2.42021351e+01
-5.73122561e-04,-2.14843750e-01,1.01765625e-02,-2.28125000e-03,4.32812500e-03,,-5.73122561e-04,9.94232832e-05,,-5.73122561e-04,2.42138519e+01
-5.72122561e-04,-2.14843750e-01,9.85156250e-03,-3.00000000e-03,4.31250000e-03,,-5.72122561e-04,1.00128476e-04,,-5.72122561e-04,2.42278481e+01
-5.71122561e-04,-2.07812500e-01,1.01765625e-02,-3.68750000e-03,4.35156250e-03,,-5.71122561e-04,1.00833669e-04,,-5.71122561e-04,2.35206985e+01
-5.70122561e-04,-2.09375000e-01,1.00750000e-02,-3.29687500e-03,4.35156250e-03,,-5.70122561e-04,1.01546728e-04,,-5.70122561e-04,2.37002907e+01
-5.69122561e-04,-2.11718750e-01,9.97343750e-03,-2.35937500e-03,4.34375000e-03,,-5.69122561e-04,1.02252634e-04,,-5.69122561e-04,2.39569035e+01
-5.68122561e-04,-2.14843750e-01,1.02375000e-02,-2.92187500e-03,4.28906250e-03,,-5.68122561e-04,1.02964266e-04,,-5.68122561e-04,2.42930622e+01
