Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.15008000,,Zero Index,719.15008000,,Zero Index,719.15008000,,Zero Index,719.15008000,,Zero Index,719.15008000,,Zero Index,719.15008000,,Zero Index,719.15008000,,Zero Index,719.15008000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19150080e-04,8.20312500e-02,5.54531250e-03,-1.23437500e-03,4.67187500e-03,4.53125000e-03,1.16250000e-01,,-7.19150080e-04,3.90500929e-07,,-7.19150080e-04,-8.45028782e+00
-7.18150080e-04,9.14062500e-02,5.24062500e-03,-2.98437500e-03,4.64843750e-03,4.31250000e-03,1.14843750e-01,,-7.18150080e-04,7.70273800e-07,,-7.18150080e-04,-9.40560246e+00
-7.17150080e-04,1.02343750e-01,5.62656250e-03,-3.67187500e-03,4.66406250e-03,4.25000000e-03,1.14257812e-01,,-7.17150080e-04,1.15290743e-06,,-7.17150080e-04,-1.05155411e+01
-7.16150080e-04,1.09375000e-01,5.54531250e-03,-2.28125000e-03,4.71875000e-03,4.09375000e-03,1.12851562e-01,,-7.16150080e-04,1.54626912e-06,,-7.16150080e-04,-1.12246361e+01
-7.15150080e-04,9.68750000e-02,5.50468750e-03,-1.17187500e-03,4.68750000e-03,3.50000000e-03,1.10625000e-01,,-7.15150080e-04,1.93533947e-06,,-7.15150080e-04,-9.92682552e+00
-7.14150080e-04,9.06250000e-02,5.50468750e-03,-1.48437500e-03,4.63281250e-03,3.78125000e-03,1.11679687e-01,,-7.14150080e-04,2.32297953e-06,,-7.14150080e-04,-9.27545738e+00
-7.13150080e-04,8.67187500e-02,5.15937500e-03,-2.96875000e-03,4.62500000e-03,4.40625000e-03,1.13203125e-01,,-7.13150080e-04,2.69846100e-06,,-7.13150080e-04,-8.86095047e+00
-7.12150080e-04,8.35937500e-02,5.34218750e-03,-3.50000000e-03,4.64843750e-03,4.25000000e-03,1.12265625e-01,,-7.12150080e-04,3.06822130e-06,,-7.12150080e-04,-8.52164268e+00
-7.11150080e-04,9.06250000e-02,4.95625000e-03,-2.21875000e-03,4.66406250e-03,4.00000000e-03,1.11445312e-01,,-7.11150080e-04,3.43082911e-06,,-7.11150080e-04,-9.23135948e+00
-7.10150080e-04,1.01562500e-01,5.13906250e-03,-1.35937500e-03,4.68750000e-03,3.65625000e-03,1.11210937e-01,,-7.10150080e-04,3.78628511e-06,,-7.10150080e-04,-1.03494549e+01
-7.09150080e-04,1.06250000e-01,5.09843750e-03,-2.00000000e-03,4.64843750e-03,3.78125000e-03,1.10625000e-01,,-7.09150080e-04,4.14674741e-06,,-7.09150080e-04,-1.08238001e+01
-7.08150080e-04,1.02343750e-01,4.99687500e-03,-3.12500000e-03,4.59375000e-03,4.09375000e-03,1.10859375e-01,,-7.08150080e-04,4.50220341e-06,,-7.08150080e-04,-1.04075127e+01
-7.07150080e-04,9.53125000e-02,5.01718750e-03,-3.01562500e-03,4.53125000e-03,4.18750000e-03,1.11093750e-01,,-7.07150080e-04,4.85479859e-06,,-7.07150080e-04,-9.66636848e+00
-7.06150080e-04,7.81250000e-02,4.61093750e-03,-1.95312500e-03,4.38281250e-03,4.00000000e-03,1.10859375e-01,,-7.06150080e-04,5.19380501e-06,,-7.06150080e-04,-7.88129425e+00
-7.05150080e-04,7.96875000e-02,4.65156250e-03,-1.43750000e-03,4.32812500e-03,4.25000000e-03,1.12265625e-01,,-7.05150080e-04,5.51993708e-06,,-7.05150080e-04,-8.03339100e+00
-7.04150080e-04,8.20312500e-02,4.95625000e-03,-2.00000000e-03,4.38281250e-03,4.93750000e-03,1.14843750e-01,,-7.04150080e-04,5.85822863e-06,,-7.04150080e-04,-8.26590538e+00
-7.03150080e-04,8.35937500e-02,4.61093750e-03,-3.20312500e-03,4.43750000e-03,4.68750000e-03,1.12851562e-01,,-7.03150080e-04,6.19508910e-06,,-7.03150080e-04,-8.41319942e+00
-7.02150080e-04,8.75000000e-02,4.67187500e-03,-3.10937500e-03,4.38281250e-03,4.40625000e-03,1.11445312e-01,,-7.02150080e-04,6.52193694e-06,,-7.02150080e-04,-8.79917812e+00
-7.01150080e-04,9.45312500e-02,4.65156250e-03,-1.92187500e-03,4.40625000e-03,4.53125000e-03,1.11679687e-01,,-7.01150080e-04,6.85021541e-06,,-7.01150080e-04,-9.51071644e+00
-7.00150080e-04,9.29687500e-02,4.61093750e-03,-1.34375000e-03,4.43750000e-03,4.68750000e-03,1.11679687e-01,,-7.00150080e-04,7.17634794e-06,,-7.00150080e-04,-9.34097958e+00
-6.99150080e-04,8.20312500e-02,4.71250000e-03,-2.06250000e-03,4.42187500e-03,4.62500000e-03,1.11796875e-01,,-6.99150080e-04,7.50462641e-06,,-6.99150080e-04,-8.20437622e+00
-6.98150080e-04,8.12500000e-02,4.81406250e-03,-3.29687500e-03,4.43750000e-03,4.37500000e-03,1.11679687e-01,,-6.98150080e-04,7.84005624e-06,,-6.98150080e-04,-8.10963249e+00
-6.97150080e-04,8.35937500e-02,5.05781250e-03,-3.03125000e-03,4.42187500e-03,4.25000000e-03,1.10390625e-01,,-6.97150080e-04,8.18764511e-06,,-6.97150080e-04,-8.33448696e+00
-6.96150080e-04,1.00781250e-01,5.26093750e-03,-1.73437500e-03,4.57031250e-03,4.25000000e-03,1.09687500e-01,,-6.96150080e-04,8.55096823e-06,,-6.96150080e-04,-1.00937643e+01
-6.95150080e-04,1.10156250e-01,5.44375000e-03,-1.39062500e-03,4.68750000e-03,4.09375000e-03,1.09218750e-01,,-6.95150080e-04,8.92788012e-06,,-6.95150080e-04,-1.10519791e+01
-6.94150080e-04,1.00000000e-01,5.24062500e-03,-2.25000000e-03,4.60937500e-03,3.65625000e-03,1.06640625e-01,,-6.94150080e-04,9.30407714e-06,,-6.94150080e-04,-9.99529457e+00
-6.93150080e-04,8.35937500e-02,4.99687500e-03,-3.39062500e-03,4.53906250e-03,3.40625000e-03,1.05585937e-01,,-6.93150080e-04,9.66453899e-06,,-6.93150080e-04,-8.28898144e+00
-6.92150080e-04,9.06250000e-02,5.26093750e-03,-2.73437500e-03,4.57812500e-03,3.62500000e-03,1.07460937e-01,,-6.92150080e-04,1.00257175e-05,,-6.92150080e-04,-8.99762154e+00
-6.91150080e-04,9.06250000e-02,5.26093750e-03,-1.62500000e-03,4.53125000e-03,3.93750000e-03,1.07812500e-01,,-6.91150080e-04,1.03961929e-05,,-6.91150080e-04,-8.98606873e+00
-6.90150080e-04,8.20312500e-02,5.20000000e-03,-1.60937500e-03,4.43750000e-03,4.18750000e-03,1.07460937e-01,,-6.90150080e-04,1.07645228e-05,,-6.90150080e-04,-8.09154415e+00
-6.89150080e-04,8.51562500e-02,5.13906250e-03,-2.59375000e-03,4.43750000e-03,4.00000000e-03,1.08046875e-01,,-6.89150080e-04,1.11285608e-05,,-6.89150080e-04,-8.40257072e+00
-6.88150080e-04,8.67187500e-02,5.20000000e-03,-3.39062500e-03,4.40625000e-03,3.71875000e-03,1.07460937e-01,,-6.88150080e-04,1.14925988e-05,,-6.88150080e-04,-8.54779530e+00
-6.87150080e-04,8.90625000e-02,5.38281250e-03,-2.70312500e-03,4.44531250e-03,3.56250000e-03,1.07812500e-01,,-6.87150080e-04,1.18652206e-05,,-6.87150080e-04,-8.77326965e+00
-6.86150080e-04,8.12500000e-02,5.09843750e-03,-1.76562500e-03,4.38281250e-03,3.56250000e-03,1.08281250e-01,,-6.86150080e-04,1.22342644e-05,,-6.86150080e-04,-7.95601511e+00
-6.85150080e-04,7.03125000e-02,4.61093750e-03,-1.76562500e-03,4.27343750e-03,3.56250000e-03,1.06992187e-01,,-6.85150080e-04,1.25761317e-05,,-6.85150080e-04,-6.81907988e+00
-6.84150080e-04,6.48437500e-02,4.52968750e-03,-2.64062500e-03,4.28906250e-03,3.78125000e-03,1.07812500e-01,,-6.84150080e-04,1.28979727e-05,,-6.84150080e-04,-6.24361467e+00
-6.83150080e-04,5.93750000e-02,4.52968750e-03,-3.20312500e-03,4.29687500e-03,4.46875000e-03,1.09218750e-01,,-6.83150080e-04,1.32169534e-05,,-6.83150080e-04,-5.66434002e+00
-6.82150080e-04,6.25000000e-02,4.65156250e-03,-2.40625000e-03,4.42187500e-03,4.62500000e-03,1.09453125e-01,,-6.82150080e-04,1.35402252e-05,,-6.82150080e-04,-5.97164011e+00
-6.81150080e-04,5.93750000e-02,4.50937500e-03,-1.43750000e-03,4.42187500e-03,4.68750000e-03,1.09804687e-01,,-6.81150080e-04,1.38627820e-05,,-6.81150080e-04,-5.63928938e+00
-6.80150080e-04,5.39062500e-02,4.50937500e-03,-1.87500000e-03,4.34375000e-03,4.40625000e-03,1.08984375e-01,,-6.80150080e-04,1.41803321e-05,,-6.80150080e-04,-5.06672287e+00
-6.79150080e-04,6.32812500e-02,4.57031250e-03,-3.12500000e-03,4.34375000e-03,3.93750000e-03,1.07695312e-01,,-6.79150080e-04,1.45000276e-05,,-6.79150080e-04,-6.01996756e+00
-6.78150080e-04,6.64062500e-02,4.57031250e-03,-3.42187500e-03,4.38281250e-03,3.93750000e-03,1.07226562e-01,,-6.78150080e-04,1.48218696e-05,,-6.78150080e-04,-6.32478333e+00
-6.77150080e-04,6.32812500e-02,4.40781250e-03,-2.14062500e-03,4.36718750e-03,3.87500000e-03,1.07460937e-01,,-6.77150080e-04,1.51379891e-05,,-6.77150080e-04,-5.98787785e+00
-6.76150080e-04,6.25000000e-02,4.42812500e-03,-1.84375000e-03,4.34375000e-03,4.15625000e-03,1.06992187e-01,,-6.76150080e-04,1.54491026e-05,,-6.76150080e-04,-5.89677763e+00
-6.75150080e-04,7.26562500e-02,4.85468750e-03,-2.40625000e-03,4.43750000e-03,4.09375000e-03,1.06406250e-01,,-6.75150080e-04,1.57759514e-05,,-6.75150080e-04,-6.93255138e+00
-6.74150080e-04,7.73437500e-02,4.67187500e-03,-3.01562500e-03,4.48437500e-03,3.87500000e-03,1.06640625e-01,,-6.74150080e-04,1.61113803e-05,,-6.74150080e-04,-7.40143061e+00
-6.73150080e-04,7.73437500e-02,4.95625000e-03,-2.81250000e-03,4.44531250e-03,3.46875000e-03,1.04882812e-01,,-6.73150080e-04,1.64503872e-05,,-6.73150080e-04,-7.38598633e+00
-6.72150080e-04,8.67187500e-02,4.89531250e-03,-1.60937500e-03,4.53906250e-03,3.34375000e-03,1.04062500e-01,,-6.72150080e-04,1.67972612e-05,,-6.72150080e-04,-8.34076405e+00
-6.71150080e-04,8.90625000e-02,5.26093750e-03,-1.39062500e-03,4.59375000e-03,3.78125000e-03,1.05585937e-01,,-6.71150080e-04,1.71548636e-05,,-6.71150080e-04,-8.57443619e+00
-6.70150080e-04,8.20312500e-02,4.85468750e-03,-2.56250000e-03,4.55468750e-03,3.93750000e-03,1.06289062e-01,,-6.70150080e-04,1.75110363e-05,,-6.70150080e-04,-7.83909035e+00
-6.69150080e-04,7.81250000e-02,4.65156250e-03,-3.48437500e-03,4.47656250e-03,3.81250000e-03,1.05585937e-01,,-6.69150080e-04,1.78457503e-05,,-6.69150080e-04,-7.42035961e+00
-6.68150080e-04,7.57812500e-02,5.05781250e-03,-3.18750000e-03,4.43750000e-03,3.34375000e-03,1.03828125e-01,,-6.68150080e-04,1.81876185e-05,,-6.68150080e-04,-7.16105556e+00
-6.67150080e-04,8.51562500e-02,4.99687500e-03,-2.10937500e-03,4.51562500e-03,3.34375000e-03,1.02421875e-01,,-6.67150080e-04,1.85416429e-05,,-6.67150080e-04,-8.11351299e+00
-6.66150080e-04,8.67187500e-02,5.44375000e-03,-1.98437500e-03,4.53906250e-03,3.62500000e-03,1.04062500e-01,,-6.66150080e-04,1.89092571e-05,,-6.66150080e-04,-8.26374817e+00
-6.65150080e-04,7.26562500e-02,4.81406250e-03,-2.98437500e-03,4.46093750e-03,3.93750000e-03,1.04882812e-01,,-6.65150080e-04,1.92704338e-05,,-6.65150080e-04,-6.80083799e+00
-6.64150080e-04,5.31250000e-02,4.46875000e-03,-3.93750000e-03,4.31250000e-03,4.15625000e-03,1.04882812e-01,,-6.64150080e-04,1.95972825e-05,,-6.64150080e-04,-4.76896429e+00
-6.63150080e-04,5.00000000e-02,4.61093750e-03,-3.37500000e-03,4.25781250e-03,4.40625000e-03,1.05234375e-01,,-6.63150080e-04,1.99169790e-05,,-6.63150080e-04,-4.42742157e+00
-6.62150080e-04,6.25000000e-02,4.65156250e-03,-1.82812500e-03,4.32812500e-03,5.00000000e-03,1.05820312e-01,,-6.62150080e-04,2.02431129e-05,,-6.62150080e-04,-5.70229244e+00
-6.61150080e-04,7.42187500e-02,4.99687500e-03,-1.98437500e-03,4.43750000e-03,4.75000000e-03,1.05000000e-01,,-6.61150080e-04,2.05828328e-05,,-6.61150080e-04,-6.90030861e+00
-6.60150080e-04,7.03125000e-02,5.09843750e-03,-3.39062500e-03,4.42187500e-03,4.40625000e-03,1.04179687e-01,,-6.60150080e-04,2.09382906e-05,,-6.60150080e-04,-6.48335791e+00
-6.59150080e-04,5.70312500e-02,4.42812500e-03,-4.40625000e-03,4.35156250e-03,4.31250000e-03,1.04414062e-01,,-6.59150080e-04,2.12737195e-05,,-6.59150080e-04,-5.09349537e+00
-6.58150080e-04,5.85937500e-02,4.85468750e-03,-3.60937500e-03,4.32812500e-03,4.62500000e-03,1.04648437e-01,,-6.58150080e-04,2.16005683e-05,,-6.58150080e-04,-5.23333645e+00
-6.57150080e-04,6.32812500e-02,4.61093750e-03,-1.73437500e-03,4.39062500e-03,4.90625000e-03,1.04882812e-01,,-6.57150080e-04,2.19338526e-05,,-6.57150080e-04,-5.70242310e+00
-6.56150080e-04,7.18750000e-02,4.91562500e-03,-1.73437500e-03,4.43750000e-03,4.84375000e-03,1.04648437e-01,,-6.56150080e-04,2.22692834e-05,,-6.56150080e-04,-6.57918453e+00
-6.55150080e-04,8.20312500e-02,4.75312500e-03,-3.18750000e-03,4.42187500e-03,4.53125000e-03,1.04648437e-01,,-6.55150080e-04,2.26097181e-05,,-6.55150080e-04,-7.61317778e+00
-6.54150080e-04,9.68750000e-02,5.09843750e-03,-4.31250000e-03,4.57812500e-03,4.40625000e-03,1.03593750e-01,,-6.54150080e-04,2.29565940e-05,,-6.54150080e-04,-9.12358570e+00
-6.53150080e-04,1.02343750e-01,5.44375000e-03,-3.37500000e-03,4.57031250e-03,4.31250000e-03,1.03007812e-01,,-6.53150080e-04,2.33277842e-05,,-6.53150080e-04,-9.66700363e+00
-6.52150080e-04,9.06250000e-02,4.89531250e-03,-1.42187500e-03,4.42187500e-03,3.87500000e-03,1.02773437e-01,,-6.52150080e-04,2.36918222e-05,,-6.52150080e-04,-8.44617271e+00
-6.51150080e-04,9.06250000e-02,5.20000000e-03,-1.23437500e-03,4.44531250e-03,3.50000000e-03,1.01835937e-01,,-6.51150080e-04,2.40472782e-05,,-6.51150080e-04,-8.43913364e+00
-6.50150080e-04,9.45312500e-02,5.13906250e-03,-3.04687500e-03,4.44531250e-03,3.34375000e-03,1.02187500e-01,,-6.50150080e-04,2.44113180e-05,,-6.50150080e-04,-8.83049488e+00
-6.49150080e-04,9.14062500e-02,5.01718750e-03,-4.51562500e-03,4.43750000e-03,3.40625000e-03,1.01835937e-01,,-6.49150080e-04,2.47689204e-05,,-6.49150080e-04,-8.48828888e+00
-6.48150080e-04,9.45312500e-02,5.01718750e-03,-3.07812500e-03,4.43750000e-03,3.71875000e-03,1.02773437e-01,,-6.48150080e-04,2.51222318e-05,,-6.48150080e-04,-8.79033089e+00
-6.47150080e-04,8.75000000e-02,4.91562500e-03,-9.37500000e-04,4.42187500e-03,3.71875000e-03,1.02773437e-01,,-6.47150080e-04,2.54719653e-05,,-6.47150080e-04,-8.05481815e+00
-6.46150080e-04,7.42187500e-02,5.05781250e-03,-8.28125000e-04,4.38281250e-03,3.56250000e-03,1.02187500e-01,,-6.46150080e-04,2.58231321e-05,,-6.46150080e-04,-6.68093824e+00
-6.45150080e-04,7.03125000e-02,5.15937500e-03,-2.75000000e-03,4.32812500e-03,3.65625000e-03,1.01367187e-01,,-6.45150080e-04,2.61828791e-05,,-6.45150080e-04,-6.26874971e+00
-6.44150080e-04,6.64062500e-02,4.75312500e-03,-4.43750000e-03,4.32812500e-03,3.65625000e-03,1.00195312e-01,,-6.44150080e-04,2.65318995e-05,,-6.44150080e-04,-5.84699631e+00
-6.43150080e-04,5.15625000e-02,4.42812500e-03,-3.45312500e-03,4.19531250e-03,3.71875000e-03,9.98437500e-02,,-6.43150080e-04,2.68551703e-05,,-6.43150080e-04,-4.29580307e+00
-6.42150080e-04,5.54687500e-02,3.87968750e-03,-1.53125000e-03,4.21875000e-03,4.03125000e-03,1.00781250e-01,,-6.42150080e-04,2.71476893e-05,,-6.42150080e-04,-4.68530035e+00
-6.41150080e-04,6.09375000e-02,4.16406250e-03,-1.43750000e-03,4.23437500e-03,4.40625000e-03,1.01835937e-01,,-6.41150080e-04,2.74309095e-05,,-6.41150080e-04,-5.24122238e+00
-6.40150080e-04,5.85937500e-02,4.06250000e-03,-3.28125000e-03,4.20312500e-03,4.53125000e-03,1.01601562e-01,,-6.40150080e-04,2.77205672e-05,,-6.40150080e-04,-4.98709345e+00
-6.39150080e-04,5.00000000e-02,3.87968750e-03,-4.65625000e-03,4.23437500e-03,4.25000000e-03,1.01250000e-01,,-6.39150080e-04,2.80002096e-05,,-6.39150080e-04,-4.08010578e+00
-6.38150080e-04,4.92187500e-02,4.26562500e-03,-3.31250000e-03,4.31250000e-03,4.18750000e-03,1.01367187e-01,,-6.38150080e-04,2.82870078e-05,,-6.38150080e-04,-3.97844744e+00
-6.37150080e-04,5.54687500e-02,4.16406250e-03,-1.20312500e-03,4.38281250e-03,4.53125000e-03,1.01250000e-01,,-6.37150080e-04,2.85838178e-05,,-6.37150080e-04,-4.61081076e+00
-6.36150080e-04,6.09375000e-02,4.42812500e-03,-1.20312500e-03,4.40625000e-03,4.62500000e-03,1.02421875e-01,,-6.36150080e-04,2.88863466e-05,,-6.36150080e-04,-5.16822290e+00
-6.35150080e-04,6.09375000e-02,4.18437500e-03,-3.03125000e-03,4.31250000e-03,4.68750000e-03,1.03007812e-01,,-6.35150080e-04,2.91895940e-05,,-6.35150080e-04,-5.15700197e+00
-6.34150080e-04,7.42187500e-02,4.46875000e-03,-4.21875000e-03,4.36718750e-03,4.68750000e-03,1.03828125e-01,,-6.34150080e-04,2.94942693e-05,,-6.34150080e-04,-6.50699043e+00
-6.33150080e-04,9.84375000e-02,5.05781250e-03,-2.82812500e-03,4.60937500e-03,4.59375000e-03,1.06054687e-01,,-6.33150080e-04,2.98297000e-05,,-6.33150080e-04,-8.98509502e+00
-6.32150080e-04,1.00000000e-01,5.24062500e-03,-1.46875000e-03,4.60937500e-03,4.62500000e-03,1.05585937e-01,,-6.32150080e-04,3.01923083e-05,,-6.32150080e-04,-9.13479042e+00
-6.31150080e-04,8.75000000e-02,5.15937500e-03,-1.62500000e-03,4.53125000e-03,4.37500000e-03,1.03476562e-01,,-6.31150080e-04,3.05584908e-05,,-6.31150080e-04,-7.83793163e+00
-6.30150080e-04,8.35937500e-02,5.13906250e-03,-2.82812500e-03,4.46093750e-03,4.00000000e-03,1.02070312e-01,,-6.30150080e-04,3.09210991e-05,,-6.30150080e-04,-7.42342472e+00
-6.29150080e-04,8.75000000e-02,4.85468750e-03,-3.90625000e-03,4.43750000e-03,3.65625000e-03,1.01601562e-01,,-6.29150080e-04,3.12729790e-05,,-6.29150080e-04,-7.80828476e+00
-6.28150080e-04,7.73437500e-02,5.05781250e-03,-3.03125000e-03,4.44531250e-03,3.81250000e-03,1.01367187e-01,,-6.28150080e-04,3.16219994e-05,,-6.28150080e-04,-6.74286461e+00
-6.27150080e-04,7.73437500e-02,5.17968750e-03,-1.73437500e-03,4.51562500e-03,4.15625000e-03,1.02070312e-01,,-6.27150080e-04,3.19824612e-05,,-6.27150080e-04,-6.73023558e+00
-6.26150080e-04,7.96875000e-02,5.05781250e-03,-1.81250000e-03,4.53125000e-03,4.37500000e-03,1.02773437e-01,,-6.26150080e-04,3.23429267e-05,,-6.26150080e-04,-6.96246004e+00
-6.25150080e-04,7.26562500e-02,5.09843750e-03,-2.98437500e-03,4.43750000e-03,4.40625000e-03,1.04062500e-01,,-6.25150080e-04,3.27005291e-05,,-6.25150080e-04,-6.22487736e+00
-6.24150080e-04,6.48437500e-02,4.89531250e-03,-3.75000000e-03,4.36718750e-03,4.56250000e-03,1.03593750e-01,,-6.24150080e-04,3.30524090e-05,,-6.24150080e-04,-5.40161896e+00
-6.23150080e-04,6.32812500e-02,5.05781250e-03,-3.04687500e-03,4.35156250e-03,4.68750000e-03,1.04062500e-01,,-6.23150080e-04,3.34028555e-05,,-6.23150080e-04,-5.22252464e+00
-6.22150080e-04,5.15625000e-02,4.71250000e-03,-2.00000000e-03,4.25781250e-03,4.84375000e-03,1.04414062e-01,,-6.22150080e-04,3.37468700e-05,,-6.22150080e-04,-4.00103188e+00
-6.21150080e-04,5.15625000e-02,4.85468750e-03,-2.10937500e-03,4.27343750e-03,5.21875000e-03,1.04648437e-01,,-6.21150080e-04,3.40837323e-05,,-6.21150080e-04,-3.99014187e+00
-6.20150080e-04,5.15625000e-02,4.67187500e-03,-3.12500000e-03,4.31250000e-03,5.59375000e-03,1.05585937e-01,,-6.20150080e-04,3.44191649e-05,,-6.20150080e-04,-3.97627068e+00
-6.19150080e-04,4.76562500e-02,4.57031250e-03,-3.60937500e-03,4.27343750e-03,5.65625000e-03,1.04179687e-01,,-6.19150080e-04,3.47445821e-05,,-6.19150080e-04,-3.55571842e+00
-6.18150080e-04,5.00000000e-02,4.40781250e-03,-2.70312500e-03,4.27343750e-03,5.50000000e-03,1.02070312e-01,,-6.18150080e-04,3.50607006e-05,,-6.18150080e-04,-3.78061414e+00
-6.17150080e-04,5.31250000e-02,4.75312500e-03,-2.35937500e-03,4.34375000e-03,5.28125000e-03,9.98437500e-02,,-6.17150080e-04,3.53832547e-05,,-6.17150080e-04,-4.08936357e+00
-6.16150080e-04,5.54687500e-02,4.61093750e-03,-2.75000000e-03,4.34375000e-03,5.28125000e-03,9.93750000e-02,,-6.16150080e-04,3.57129611e-05,,-6.16150080e-04,-4.31744719e+00
-6.15150080e-04,6.25000000e-02,4.71250000e-03,-3.48437500e-03,4.32812500e-03,5.59375000e-03,9.93750000e-02,,-6.15150080e-04,3.60412414e-05,,-6.15150080e-04,-5.02579737e+00
-6.14150080e-04,6.48437500e-02,4.77343750e-03,-3.54687500e-03,4.28906250e-03,5.50000000e-03,9.93750000e-02,,-6.14150080e-04,3.63752406e-05,,-6.14150080e-04,-5.24878836e+00
-6.13150080e-04,6.48437500e-02,4.57031250e-03,-2.56250000e-03,4.29687500e-03,4.96875000e-03,9.82031250e-02,,-6.13150080e-04,3.67042303e-05,,-6.13150080e-04,-5.23259830e+00
-6.12150080e-04,7.81250000e-02,5.34218750e-03,-2.14062500e-03,4.48437500e-03,4.53125000e-03,9.65625000e-02,,-6.12150080e-04,3.70532507e-05,,-6.12150080e-04,-6.58933640e+00
-6.11150080e-04,7.73437500e-02,4.95625000e-03,-2.51562500e-03,4.48437500e-03,4.15625000e-03,9.59765625e-02,,-6.11150080e-04,3.74158590e-05,,-6.11150080e-04,-6.49645567e+00
-6.10150080e-04,7.18750000e-02,4.99687500e-03,-3.10937500e-03,4.36718750e-03,3.56250000e-03,9.45703125e-02,,-6.10150080e-04,3.77663091e-05,,-6.10150080e-04,-5.91776085e+00
-6.09150080e-04,8.67187500e-02,4.99687500e-03,-2.96875000e-03,4.42187500e-03,3.87500000e-03,9.45703125e-02,,-6.09150080e-04,3.81181890e-05,,-6.09150080e-04,-7.43193817e+00
-6.08150080e-04,9.84375000e-02,4.91562500e-03,-2.37500000e-03,4.50000000e-03,4.03125000e-03,9.51562500e-02,,-6.08150080e-04,3.84672057e-05,,-6.08150080e-04,-8.62589550e+00
-6.07150080e-04,8.90625000e-02,4.95625000e-03,-2.25000000e-03,4.43750000e-03,4.15625000e-03,9.51562500e-02,,-6.07150080e-04,3.88147964e-05,,-6.07150080e-04,-7.64714384e+00
-6.06150080e-04,8.51562500e-02,4.52968750e-03,-2.92187500e-03,4.46093750e-03,4.31250000e-03,9.50390625e-02,,-6.06150080e-04,3.91487956e-05,,-6.06150080e-04,-7.23073196e+00
-6.05150080e-04,8.67187500e-02,4.85468750e-03,-3.71875000e-03,4.55468750e-03,4.31250000e-03,9.48046875e-02,,-6.05150080e-04,3.94792187e-05,,-6.05150080e-04,-7.37421751e+00
-6.04150080e-04,8.35937500e-02,4.65156250e-03,-3.01562500e-03,4.55468750e-03,3.93750000e-03,9.50390625e-02,,-6.04150080e-04,3.98139346e-05,,-6.04150080e-04,-7.03420591e+00
-6.03150080e-04,8.20312500e-02,4.52968750e-03,-1.92187500e-03,4.47656250e-03,3.65625000e-03,9.53906250e-02,,-6.03150080e-04,4.01372054e-05,,-6.03150080e-04,-6.86003971e+00
-6.02150080e-04,7.42187500e-02,4.40781250e-03,-2.35937500e-03,4.35156250e-03,3.78125000e-03,9.56250000e-02,,-6.02150080e-04,4.04518942e-05,,-6.02150080e-04,-6.04328156e+00
-6.01150080e-04,6.25000000e-02,3.98125000e-03,-3.23437500e-03,4.25000000e-03,3.81250000e-03,9.65625000e-02,,-6.01150080e-04,4.07472726e-05,,-6.01150080e-04,-4.82033968e+00
-6.00150080e-04,6.64062500e-02,4.06250000e-03,-3.82812500e-03,4.25781250e-03,4.18750000e-03,9.84375000e-02,,-6.00150080e-04,4.10304965e-05,,-6.00150080e-04,-5.20432997e+00
-5.99150080e-04,7.03125000e-02,4.40781250e-03,-3.00000000e-03,4.31250000e-03,4.78125000e-03,1.00195312e-01,,-5.99150080e-04,4.13287380e-05,,-5.99150080e-04,-5.58894157e+00
-5.98150080e-04,7.42187500e-02,3.98125000e-03,-1.92187500e-03,4.34375000e-03,4.75000000e-03,9.99609375e-02,,-5.98150080e-04,4.16241164e-05,,-5.98150080e-04,-5.97860527e+00
-5.97150080e-04,7.42187500e-02,4.46875000e-03,-2.39062500e-03,4.38281250e-03,4.78125000e-03,1.00781250e-01,,-5.97150080e-04,4.19216412e-05,,-5.97150080e-04,-5.96717691e+00
-5.96150080e-04,6.87500000e-02,4.12343750e-03,-3.25000000e-03,4.39062500e-03,5.06250000e-03,1.01367187e-01,,-5.96150080e-04,4.22241719e-05,,-5.96150080e-04,-5.38844061e+00
