Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.17568000,,Zero Index,719.17568000,,Zero Index,719.17568000,,Zero Index,719.17568000,,Zero Index,719.17568000,,Zero Index,719.17568000,,Zero Index,719.17568000,,Zero Index,719.17568000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19175680e-04,1.94531250e-01,1.09687500e-02,-3.64062500e-03,6.80468750e-03,6.06250000e-03,-2.70937500e-01,,-7.19175680e-04,7.72419412e-07,,-7.19175680e-04,-2.00354729e+01
-7.18175680e-04,1.98437500e-01,1.06843750e-02,-3.68750000e-03,6.81250000e-03,5.87500000e-03,-2.72929688e-01,,-7.18175680e-04,1.53482586e-06,,-7.18175680e-04,-2.04187584e+01
-7.17175680e-04,2.01562500e-01,1.07250000e-02,-3.01562500e-03,6.82812500e-03,5.53125000e-03,-2.75156250e-01,,-7.17175680e-04,2.28864997e-06,,-7.17175680e-04,-2.07231598e+01
-7.16175680e-04,2.14843750e-01,1.09281250e-02,-2.37500000e-03,6.90625000e-03,5.59375000e-03,-2.75742188e-01,,-7.16175680e-04,3.05105641e-06,,-7.16175680e-04,-2.20780773e+01
-7.15175680e-04,2.13281250e-01,1.06640625e-02,-2.92187500e-03,6.86718750e-03,5.43750000e-03,-2.76679688e-01,,-7.15175680e-04,3.81131736e-06,,-7.15175680e-04,-2.19029579e+01
-7.14175680e-04,1.94531250e-01,1.05218750e-02,-4.14062500e-03,6.75781250e-03,4.93750000e-03,-2.77968750e-01,,-7.14175680e-04,4.55727422e-06,,-7.14175680e-04,-1.99512520e+01
-7.13175680e-04,1.90625000e-01,1.04609375e-02,-4.62500000e-03,6.77343750e-03,5.21875000e-03,-2.77148438e-01,,-7.13175680e-04,5.29607860e-06,,-7.13175680e-04,-1.95253162e+01
-7.12175680e-04,1.90625000e-01,1.04812500e-02,-3.50000000e-03,6.80468750e-03,5.21875000e-03,-2.76914063e-01,,-7.12175680e-04,6.03345279e-06,,-7.12175680e-04,-1.95037861e+01
-7.11175680e-04,1.89062500e-01,1.04203125e-02,-2.54687500e-03,6.77343750e-03,5.00000000e-03,-2.77734375e-01,,-7.11175680e-04,6.76939726e-06,,-7.11175680e-04,-1.93266792e+01
-7.10175680e-04,2.00000000e-01,1.06843750e-02,-4.06250000e-03,6.84375000e-03,5.15625000e-03,-2.78085938e-01,,-7.10175680e-04,7.51249308e-06,,-7.10175680e-04,-2.04367428e+01
-7.09175680e-04,2.13281250e-01,1.09281250e-02,-5.34375000e-03,6.86718750e-03,5.37500000e-03,-2.78085938e-01,,-7.09175680e-04,8.27346867e-06,,-7.09175680e-04,-2.17810173e+01
-7.08175680e-04,2.07812500e-01,1.11718750e-02,-4.21875000e-03,6.81250000e-03,5.68750000e-03,-2.77148438e-01,,-7.08175680e-04,9.05161050e-06,,-7.08175680e-04,-2.11918869e+01
-7.07175680e-04,2.01562500e-01,1.03796875e-02,-2.40625000e-03,6.75000000e-03,5.87500000e-03,-2.77148438e-01,,-7.07175680e-04,9.81044104e-06,,-7.07175680e-04,-2.05300007e+01
-7.06175680e-04,1.96093750e-01,1.10703125e-02,-2.56250000e-03,6.77343750e-03,5.59375000e-03,-2.78085938e-01,,-7.06175680e-04,1.05656954e-05,,-7.06175680e-04,-1.99530449e+01
-7.05175680e-04,2.03906250e-01,1.09078125e-02,-4.40625000e-03,6.82812500e-03,5.21875000e-03,-2.78554688e-01,,-7.05175680e-04,1.13395454e-05,,-7.05175680e-04,-2.07399902e+01
-7.04175680e-04,2.21093750e-01,1.12125000e-02,-5.14062500e-03,7.00000000e-03,5.43750000e-03,-2.76562500e-01,,-7.04175680e-04,1.21184012e-05,,-7.04175680e-04,-2.24865990e+01
-7.03175680e-04,2.18750000e-01,1.12531250e-02,-4.09375000e-03,6.97656250e-03,5.81250000e-03,-2.75156250e-01,,-7.03175680e-04,1.29094160e-05,,-7.03175680e-04,-2.22205029e+01
-7.02175680e-04,2.07031250e-01,1.05828125e-02,-2.93750000e-03,6.88281250e-03,5.65625000e-03,-2.74570313e-01,,-7.02175680e-04,1.36782601e-05,,-7.02175680e-04,-2.09937515e+01
-7.01175680e-04,2.09375000e-01,1.11718750e-02,-3.10937500e-03,6.96093750e-03,5.87500000e-03,-2.73281250e-01,,-7.01175680e-04,1.44442420e-05,,-7.01175680e-04,-2.12193527e+01
-7.00175680e-04,2.10937500e-01,1.06640625e-02,-4.20312500e-03,7.01562500e-03,6.03125000e-03,-2.73281250e-01,,-7.00175680e-04,1.52130860e-05,,-7.00175680e-04,-2.13610554e+01
-6.99175680e-04,1.96093750e-01,1.09281250e-02,-4.96875000e-03,6.97656250e-03,6.03125000e-03,-2.72929688e-01,,-6.99175680e-04,1.59733481e-05,,-6.99175680e-04,-1.98064671e+01
-6.98175680e-04,1.89062500e-01,1.06234375e-02,-4.59375000e-03,6.92187500e-03,6.28125000e-03,-2.72109375e-01,,-6.98175680e-04,1.67321778e-05,,-6.98175680e-04,-1.90562553e+01
-6.97175680e-04,1.94531250e-01,1.06843750e-02,-3.31250000e-03,6.94531250e-03,6.25000000e-03,-2.72109375e-01,,-6.97175680e-04,1.74824272e-05,,-6.97175680e-04,-1.95990925e+01
-6.96175680e-04,1.98437500e-01,1.10093750e-02,-2.89062500e-03,7.05468750e-03,6.03125000e-03,-2.72343750e-01,,-6.96175680e-04,1.82462627e-05,,-6.96175680e-04,-1.99853592e+01
-6.95175680e-04,2.00000000e-01,1.08265625e-02,-3.81250000e-03,7.09375000e-03,5.81250000e-03,-2.73281250e-01,,-6.95175680e-04,1.90151059e-05,,-6.95175680e-04,-2.01286793e+01
-6.94175680e-04,1.92968750e-01,1.10500000e-02,-4.39062500e-03,6.99218750e-03,5.37500000e-03,-2.73515625e-01,,-6.94175680e-04,1.97853806e-05,,-6.94175680e-04,-1.93820705e+01
-6.93175680e-04,1.78906250e-01,1.05218750e-02,-4.09375000e-03,6.80468750e-03,4.84375000e-03,-2.75156250e-01,,-6.93175680e-04,2.05449251e-05,,-6.93175680e-04,-1.79098434e+01
-6.92175680e-04,1.82812500e-01,1.08062500e-02,-3.37500000e-03,6.82812500e-03,4.93750000e-03,-2.75507813e-01,,-6.92175680e-04,2.12958876e-05,,-6.92175680e-04,-1.82927570e+01
-6.91175680e-04,1.92187500e-01,1.12125000e-02,-3.10937500e-03,6.94531250e-03,5.21875000e-03,-2.74921875e-01,,-6.91175680e-04,2.20711681e-05,,-6.91175680e-04,-1.92420692e+01
-6.90175680e-04,1.90625000e-01,1.08062500e-02,-3.53125000e-03,6.93750000e-03,5.28125000e-03,-2.74570313e-01,,-6.90175680e-04,2.28464487e-05,,-6.90175680e-04,-1.90633888e+01
-6.89175680e-04,1.85156250e-01,1.10500000e-02,-3.85937500e-03,6.92187500e-03,5.43750000e-03,-2.74101563e-01,,-6.89175680e-04,2.36160067e-05,,-6.89175680e-04,-1.84800167e+01
-6.88175680e-04,1.83593750e-01,1.13546875e-02,-4.09375000e-03,6.88281250e-03,5.21875000e-03,-2.74570313e-01,,-6.88175680e-04,2.44048751e-05,,-6.88175680e-04,-1.82978573e+01
-6.87175680e-04,1.88281250e-01,1.12125000e-02,-3.85937500e-03,6.85156250e-03,5.15625000e-03,-2.74921875e-01,,-6.87175680e-04,2.51994661e-05,,-6.87175680e-04,-1.87600288e+01
-6.86175680e-04,1.85156250e-01,1.14562500e-02,-3.45312500e-03,6.88281250e-03,5.21875000e-03,-2.74570313e-01,,-6.86175680e-04,2.59976332e-05,,-6.86175680e-04,-1.84184875e+01
-6.85175680e-04,1.88281250e-01,1.09281250e-02,-3.82812500e-03,6.89843750e-03,5.12500000e-03,-2.75507813e-01,,-6.85175680e-04,2.67857868e-05,,-6.85175680e-04,-1.87213554e+01
-6.84175680e-04,1.96093750e-01,1.06640625e-02,-4.90625000e-03,6.99218750e-03,5.43750000e-03,-2.74570313e-01,,-6.84175680e-04,2.75460479e-05,,-6.84175680e-04,-1.95036221e+01
-6.83175680e-04,2.11718750e-01,1.11515625e-02,-5.07812500e-03,7.18750000e-03,6.03125000e-03,-2.73164063e-01,,-6.83175680e-04,2.83141762e-05,,-6.83175680e-04,-2.10879879e+01
-6.82175680e-04,2.21093750e-01,1.12937500e-02,-3.71875000e-03,7.24218750e-03,6.12500000e-03,-2.74101563e-01,,-6.82175680e-04,2.91044762e-05,,-6.82175680e-04,-2.20311718e+01
-6.81175680e-04,2.10937500e-01,1.10703125e-02,-2.78125000e-03,7.09375000e-03,6.12500000e-03,-2.73515625e-01,,-6.81175680e-04,2.98919149e-05,,-6.81175680e-04,-2.09669094e+01
-6.80175680e-04,2.17187500e-01,1.15984375e-02,-3.70312500e-03,7.08593750e-03,6.40625000e-03,-2.72929688e-01,,-6.80175680e-04,3.06900838e-05,,-6.80175680e-04,-2.15940571e+01
-6.79175680e-04,2.24218750e-01,1.13953125e-02,-4.43750000e-03,7.10937500e-03,6.28125000e-03,-2.73281250e-01,,-6.79175680e-04,3.14996905e-05,,-6.79175680e-04,-2.22973557e+01
-6.78175680e-04,2.30468750e-01,1.13953125e-02,-4.01562500e-03,7.13281250e-03,6.25000000e-03,-2.74570313e-01,,-6.78175680e-04,3.23021486e-05,,-6.78175680e-04,-2.29192829e+01
-6.77175680e-04,2.30468750e-01,1.11718750e-02,-3.04687500e-03,7.08593750e-03,6.40625000e-03,-2.75156250e-01,,-6.77175680e-04,3.30967414e-05,,-6.77175680e-04,-2.29005680e+01
-6.76175680e-04,2.28125000e-01,1.09687500e-02,-2.89062500e-03,7.05468750e-03,6.50000000e-03,-2.74570313e-01,,-6.76175680e-04,3.38763093e-05,,-6.76175680e-04,-2.26432114e+01
-6.75175680e-04,2.29687500e-01,1.14562500e-02,-3.67187500e-03,7.08593750e-03,6.18750000e-03,-2.74335938e-01,,-6.75175680e-04,3.46658926e-05,,-6.75175680e-04,-2.27869015e+01
-6.74175680e-04,2.29687500e-01,1.07656250e-02,-4.17187500e-03,7.03125000e-03,5.90625000e-03,-2.74570313e-01,,-6.74175680e-04,3.54483236e-05,,-6.74175680e-04,-2.27661152e+01
-6.73175680e-04,2.20312500e-01,1.08671875e-02,-3.95312500e-03,6.88281250e-03,5.65625000e-03,-2.75507813e-01,,-6.73175680e-04,3.62100145e-05,,-6.73175680e-04,-2.17780895e+01
-6.72175680e-04,2.00000000e-01,1.02171875e-02,-3.23437500e-03,6.73437500e-03,5.28125000e-03,-2.76562500e-01,,-6.72175680e-04,3.69523950e-05,,-6.72175680e-04,-1.96649704e+01
-6.71175680e-04,2.07031250e-01,1.04812500e-02,-3.07812500e-03,6.81250000e-03,5.37500000e-03,-2.76093750e-01,,-6.71175680e-04,3.76811877e-05,,-6.71175680e-04,-2.03731136e+01
-6.70175680e-04,2.18750000e-01,1.08671875e-02,-3.64062500e-03,6.85156250e-03,5.65625000e-03,-2.75507813e-01,,-6.70175680e-04,3.84328669e-05,,-6.70175680e-04,-2.15634270e+01
-6.69175680e-04,2.24218750e-01,1.07250000e-02,-3.85937500e-03,6.89843750e-03,5.75000000e-03,-2.74335938e-01,,-6.69175680e-04,3.91931280e-05,,-6.69175680e-04,-2.21073418e+01
-6.68175680e-04,2.21093750e-01,1.12937500e-02,-3.29687500e-03,6.90625000e-03,5.68750000e-03,-2.73515625e-01,,-6.68175680e-04,3.99684068e-05,,-6.68175680e-04,-2.17662125e+01
-6.67175680e-04,2.17187500e-01,1.08265625e-02,-2.73437500e-03,6.89843750e-03,5.53125000e-03,-2.73515625e-01,,-6.67175680e-04,4.07472617e-05,,-6.67175680e-04,-2.13475246e+01
-6.66175680e-04,2.17187500e-01,1.12531250e-02,-3.40625000e-03,6.93750000e-03,5.59375000e-03,-2.73867188e-01,,-6.66175680e-04,4.15246868e-05,,-6.66175680e-04,-2.13312511e+01
-6.65175680e-04,2.21093750e-01,1.10703125e-02,-4.35937500e-03,6.92187500e-03,5.50000000e-03,-2.74687500e-01,,-6.65175680e-04,4.23106976e-05,,-6.65175680e-04,-2.17133789e+01
-6.64175680e-04,2.13281250e-01,1.10093750e-02,-4.35937500e-03,6.81250000e-03,5.28125000e-03,-2.75507813e-01,,-6.64175680e-04,4.30881228e-05,,-6.64175680e-04,-2.08848610e+01
-6.63175680e-04,2.09375000e-01,1.08265625e-02,-4.12500000e-03,6.75781250e-03,5.37500000e-03,-2.75273438e-01,,-6.63175680e-04,4.38569659e-05,,-6.63175680e-04,-2.04596729e+01
-6.62175680e-04,2.28125000e-01,1.12531250e-02,-3.79687500e-03,6.96093750e-03,6.06250000e-03,-2.73867188e-01,,-6.62175680e-04,4.46343911e-05,,-6.62175680e-04,-2.23716679e+01
-6.61175680e-04,2.39062500e-01,1.13953125e-02,-3.50000000e-03,7.07031250e-03,6.12500000e-03,-2.74101563e-01,,-6.61175680e-04,4.54318433e-05,,-6.61175680e-04,-2.34799080e+01
-6.60175680e-04,2.25781250e-01,1.10500000e-02,-3.71875000e-03,6.89843750e-03,5.96875000e-03,-2.74687500e-01,,-6.60175680e-04,4.62221433e-05,,-6.60175680e-04,-2.20915775e+01
-6.59175680e-04,2.14843750e-01,1.05218750e-02,-4.35937500e-03,6.82812500e-03,5.96875000e-03,-2.75156250e-01,,-6.59175680e-04,4.69816878e-05,,-6.59175680e-04,-2.09425926e+01
-6.58175680e-04,2.20312500e-01,1.08671875e-02,-5.00000000e-03,6.92187500e-03,5.81250000e-03,-2.76093750e-01,,-6.58175680e-04,4.77347967e-05,,-6.58175680e-04,-2.14815807e+01
-6.57175680e-04,2.25781250e-01,1.08062500e-02,-4.59375000e-03,7.01562500e-03,5.68750000e-03,-2.75976563e-01,,-6.57175680e-04,4.84979209e-05,,-6.57175680e-04,-2.20199432e+01
-6.56175680e-04,2.29687500e-01,1.10093750e-02,-3.82812500e-03,7.01562500e-03,5.75000000e-03,-2.75507813e-01,,-6.56175680e-04,4.92660474e-05,,-6.56175680e-04,-2.24003315e+01
-6.55175680e-04,2.26562500e-01,1.10093750e-02,-3.39062500e-03,6.97656250e-03,5.59375000e-03,-2.76562500e-01,,-6.55175680e-04,5.00413262e-05,,-6.55175680e-04,-2.20590382e+01
-6.54175680e-04,2.21093750e-01,1.04609375e-02,-3.68750000e-03,6.90625000e-03,5.43750000e-03,-2.77382813e-01,,-6.54175680e-04,5.07972982e-05,,-6.54175680e-04,-2.14764938e+01
-6.53175680e-04,2.24218750e-01,1.07250000e-02,-4.31250000e-03,6.88281250e-03,5.31250000e-03,-2.77734375e-01,,-6.53175680e-04,5.15432512e-05,,-6.53175680e-04,-2.17774582e+01
-6.52175680e-04,2.26562500e-01,1.08265625e-02,-4.09375000e-03,6.89843750e-03,5.06250000e-03,-2.78906250e-01,,-6.52175680e-04,5.23020863e-05,,-6.52175680e-04,-2.19968052e+01
-6.51175680e-04,2.22656250e-01,1.04812500e-02,-3.71875000e-03,6.84375000e-03,4.62500000e-03,-2.81132813e-01,,-6.51175680e-04,5.30523357e-05,,-6.51175680e-04,-2.15733948e+01
-6.50175680e-04,2.28125000e-01,1.09281250e-02,-3.56250000e-03,6.89843750e-03,4.90625000e-03,-2.81132813e-01,,-6.50175680e-04,5.38061577e-05,,-6.50175680e-04,-2.21178894e+01
-6.49175680e-04,2.22656250e-01,1.10703125e-02,-3.26562500e-03,6.93750000e-03,5.21875000e-03,-2.79960938e-01,,-6.49175680e-04,5.45807234e-05,,-6.49175680e-04,-2.15360050e+01
-6.48175680e-04,2.18750000e-01,1.06640625e-02,-3.15625000e-03,6.94531250e-03,5.31250000e-03,-2.78554688e-01,,-6.48175680e-04,5.53459904e-05,,-6.48175680e-04,-2.11162815e+01
-6.47175680e-04,2.18750000e-01,1.13546875e-02,-3.18750000e-03,7.00000000e-03,5.15625000e-03,-2.79140625e-01,,-6.47175680e-04,5.61212728e-05,,-6.47175680e-04,-2.10994701e+01
-6.46175680e-04,2.20312500e-01,1.08671875e-02,-3.56250000e-03,7.08593750e-03,5.15625000e-03,-2.80898438e-01,,-6.46175680e-04,5.69037074e-05,,-6.46175680e-04,-2.12426662e+01
-6.45175680e-04,2.14843750e-01,1.11515625e-02,-4.01562500e-03,7.07031250e-03,5.21875000e-03,-2.80312500e-01,,-6.45175680e-04,5.76789862e-05,,-6.45175680e-04,-2.06587944e+01
-6.44175680e-04,2.05468750e-01,1.05218750e-02,-3.87500000e-03,7.01562500e-03,5.06250000e-03,-2.79960938e-01,,-6.44175680e-04,5.84421105e-05,,-6.44175680e-04,-1.96713886e+01
-6.43175680e-04,2.01562500e-01,1.05218750e-02,-3.07812500e-03,7.00000000e-03,5.15625000e-03,-2.79492188e-01,,-6.43175680e-04,5.91830612e-05,,-6.43175680e-04,-1.92502575e+01
-6.42175680e-04,2.07812500e-01,1.09281250e-02,-2.59375000e-03,7.03125000e-03,5.21875000e-03,-2.78789063e-01,,-6.42175680e-04,5.99383129e-05,,-6.42175680e-04,-1.98795586e+01
-6.41175680e-04,2.21093750e-01,1.06843750e-02,-3.01562500e-03,7.05468750e-03,6.03125000e-03,-2.75390625e-01,,-6.41175680e-04,6.06992908e-05,,-6.41175680e-04,-2.12338943e+01
-6.40175680e-04,2.29687500e-01,1.12125000e-02,-3.82812500e-03,7.05468750e-03,6.18750000e-03,-2.73164063e-01,,-6.40175680e-04,6.14702803e-05,,-6.40175680e-04,-2.21017113e+01
-6.39175680e-04,2.32031250e-01,1.09078125e-02,-4.28125000e-03,7.05468750e-03,6.06250000e-03,-2.72109375e-01,,-6.39175680e-04,6.22491352e-05,,-6.39175680e-04,-2.23218460e+01
-6.38175680e-04,2.26562500e-01,1.12125000e-02,-3.87500000e-03,6.96093750e-03,6.18750000e-03,-2.70937500e-01,,-6.38175680e-04,6.30279901e-05,,-6.38175680e-04,-2.17364426e+01
-6.37175680e-04,2.21093750e-01,1.12531250e-02,-2.93750000e-03,6.94531250e-03,6.12500000e-03,-2.71054688e-01,,-6.37175680e-04,6.38190104e-05,,-6.37175680e-04,-2.11546021e+01
-6.36175680e-04,2.16406250e-01,1.12125000e-02,-3.26562500e-03,6.93750000e-03,6.12500000e-03,-2.71875000e-01,,-6.36175680e-04,6.46100234e-05,,-6.36175680e-04,-2.06549149e+01
-6.35175680e-04,2.11718750e-01,1.12531250e-02,-3.64062500e-03,6.90625000e-03,6.12500000e-03,-2.72109375e-01,,-6.35175680e-04,6.54010364e-05,,-6.35175680e-04,-2.01533661e+01
-6.34175680e-04,2.11718750e-01,1.11109375e-02,-3.56250000e-03,6.96093750e-03,6.03125000e-03,-2.72695313e-01,,-6.34175680e-04,6.61884769e-05,,-6.34175680e-04,-2.01342773e+01
-6.33175680e-04,2.07812500e-01,1.12125000e-02,-3.45312500e-03,6.97656250e-03,6.12500000e-03,-2.72929688e-01,,-6.33175680e-04,6.69744841e-05,,-6.33175680e-04,-1.97129803e+01
-6.32175680e-04,2.17187500e-01,1.15578125e-02,-3.67187500e-03,7.00000000e-03,6.43750000e-03,-2.73515625e-01,,-6.32175680e-04,6.77762291e-05,,-6.32175680e-04,-2.06605949e+01
-6.31175680e-04,2.21093750e-01,1.13953125e-02,-3.34375000e-03,7.03125000e-03,5.96875000e-03,-2.75273438e-01,,-6.31175680e-04,6.85844061e-05,,-6.31175680e-04,-2.10447083e+01
-6.30175680e-04,2.21093750e-01,1.11718750e-02,-2.48437500e-03,6.93750000e-03,5.31250000e-03,-2.76679688e-01,,-6.30175680e-04,6.93789989e-05,,-6.30175680e-04,-2.10292645e+01
-6.29175680e-04,2.37500000e-01,1.12531250e-02,-2.56250000e-03,6.99218750e-03,5.37500000e-03,-2.76914063e-01,,-6.29175680e-04,7.01685858e-05,,-6.29175680e-04,-2.27072544e+01
-6.28175680e-04,2.45312500e-01,1.14968750e-02,-3.45312500e-03,7.03906250e-03,5.50000000e-03,-2.78906250e-01,,-6.28175680e-04,7.09696178e-05,,-6.28175680e-04,-2.34967251e+01
-6.27175680e-04,2.35156250e-01,1.15578125e-02,-3.76562500e-03,7.03125000e-03,5.81250000e-03,-2.80195313e-01,,-6.27175680e-04,7.17813746e-05,,-6.27175680e-04,-2.24305611e+01
-6.26175680e-04,2.24218750e-01,1.07250000e-02,-3.48437500e-03,6.96093750e-03,6.18750000e-03,-2.80312500e-01,,-6.26175680e-04,7.25659556e-05,,-6.26175680e-04,-2.12837715e+01
-6.25175680e-04,2.22656250e-01,1.08671875e-02,-3.18750000e-03,6.92187500e-03,6.25000000e-03,-2.80546875e-01,,-6.25175680e-04,7.33262132e-05,,-6.25175680e-04,-2.11050072e+01
-6.24175680e-04,2.22656250e-01,1.05828125e-02,-3.07812500e-03,6.96093750e-03,5.96875000e-03,-2.81367188e-01,,-6.24175680e-04,7.40814648e-05,,-6.24175680e-04,-2.10884037e+01
-6.23175680e-04,2.21093750e-01,1.06234375e-02,-3.00000000e-03,6.93750000e-03,5.75000000e-03,-2.81132813e-01,,-6.23175680e-04,7.48281382e-05,,-6.23175680e-04,-2.09112148e+01
-6.22175680e-04,2.21093750e-01,1.06234375e-02,-3.45312500e-03,6.84375000e-03,5.87500000e-03,-2.79960938e-01,,-6.22175680e-04,7.55762376e-05,,-6.22175680e-04,-2.08941135e+01
-6.21175680e-04,2.25781250e-01,1.07656250e-02,-4.31250000e-03,6.81250000e-03,6.06250000e-03,-2.78554688e-01,,-6.21175680e-04,7.63293501e-05,,-6.21175680e-04,-2.13567810e+01
-6.20175680e-04,2.41406250e-01,1.13546875e-02,-4.06250000e-03,7.01562500e-03,6.62500000e-03,-2.76210938e-01,,-6.20175680e-04,7.71082050e-05,,-6.20175680e-04,-2.29454117e+01
-6.19175680e-04,2.35156250e-01,1.18015625e-02,-3.15625000e-03,7.03906250e-03,6.78125000e-03,-2.76328125e-01,,-6.19175680e-04,7.79235343e-05,,-6.19175680e-04,-2.22819538e+01
-6.18175680e-04,2.16406250e-01,1.13140625e-02,-3.01562500e-03,6.90625000e-03,6.25000000e-03,-2.77500000e-01,,-6.18175680e-04,7.87374374e-05,,-6.18175680e-04,-2.03326092e+01
-6.17175680e-04,2.16406250e-01,1.13953125e-02,-3.31250000e-03,6.89843750e-03,5.68750000e-03,-2.78554688e-01,,-6.17175680e-04,7.95370361e-05,,-6.17175680e-04,-2.03158398e+01
-6.16175680e-04,2.22656250e-01,1.14156250e-02,-3.50000000e-03,6.96093750e-03,5.53125000e-03,-2.79492188e-01,,-6.16175680e-04,8.03402145e-05,,-6.16175680e-04,-2.09421158e+01
-6.15175680e-04,2.20312500e-01,1.11718750e-02,-3.50000000e-03,6.99218750e-03,5.31250000e-03,-2.80546875e-01,,-6.15175680e-04,8.11355203e-05,,-6.15175680e-04,-2.06819420e+01
-6.14175680e-04,2.07031250e-01,1.14968750e-02,-3.20312500e-03,6.99218750e-03,5.50000000e-03,-2.80312500e-01,,-6.14175680e-04,8.19336856e-05,,-6.14175680e-04,-1.92949772e+01
-6.13175680e-04,1.96093750e-01,1.08671875e-02,-2.73437500e-03,6.89843750e-03,5.87500000e-03,-2.77500000e-01,,-6.13175680e-04,8.27211188e-05,,-6.13175680e-04,-1.81516666e+01
-6.12175680e-04,1.93750000e-01,1.07656250e-02,-2.92187500e-03,6.77343750e-03,5.68750000e-03,-2.76562500e-01,,-6.12175680e-04,8.34828097e-05,,-6.12175680e-04,-1.78950520e+01
-6.11175680e-04,2.02343750e-01,1.06640625e-02,-3.68750000e-03,6.81250000e-03,5.50000000e-03,-2.77500000e-01,,-6.11175680e-04,8.42373556e-05,,-6.11175680e-04,-1.87634907e+01
-6.10175680e-04,1.94531250e-01,1.02781250e-02,-3.92187500e-03,6.71875000e-03,5.12500000e-03,-2.79960938e-01,,-6.10175680e-04,8.49747303e-05,,-6.10175680e-04,-1.79379139e+01
-6.09175680e-04,1.82812500e-01,1.01359375e-02,-3.18750000e-03,6.58593750e-03,4.53125000e-03,-2.81367188e-01,,-6.09175680e-04,8.56935076e-05,,-6.09175680e-04,-1.67109566e+01
-6.08175680e-04,1.92187500e-01,9.83125000e-03,-2.70312500e-03,6.65625000e-03,4.90625000e-03,-2.78789063e-01,,-6.08175680e-04,8.63965543e-05,,-6.08175680e-04,-1.76618404e+01
-6.07175680e-04,1.94531250e-01,9.97343750e-03,-3.82812500e-03,6.67968750e-03,5.06250000e-03,-2.78554688e-01,,-6.07175680e-04,8.70938820e-05,,-6.07175680e-04,-1.78861561e+01
-6.06175680e-04,2.00000000e-01,9.79062500e-03,-5.26562500e-03,6.73437500e-03,4.93750000e-03,-2.79140625e-01,,-6.06175680e-04,8.77897692e-05,,-6.06175680e-04,-1.84258461e+01
-6.05175680e-04,2.01562500e-01,9.83125000e-03,-4.54687500e-03,6.81250000e-03,5.06250000e-03,-2.78554688e-01,,-6.05175680e-04,8.84806577e-05,,-6.05175680e-04,-1.85609245e+01
-6.04175680e-04,1.98437500e-01,9.79062500e-03,-2.68750000e-03,6.77343750e-03,5.21875000e-03,-2.78320313e-01,,-6.04175680e-04,8.91715463e-05,,-6.04175680e-04,-1.82195892e+01
-6.03175680e-04,2.05468750e-01,9.58750000e-03,-2.43750000e-03,6.75781250e-03,5.37500000e-03,-2.76914063e-01,,-6.03175680e-04,8.98538492e-05,,-6.03175680e-04,-1.89308796e+01
-6.02175680e-04,2.16406250e-01,1.03187500e-02,-4.26562500e-03,6.85156250e-03,5.87500000e-03,-2.74921875e-01,,-6.02175680e-04,9.05547495e-05,,-6.02175680e-04,-2.00406952e+01
-6.01175680e-04,2.24218750e-01,1.01765625e-02,-5.21875000e-03,6.89843750e-03,5.87500000e-03,-2.75273438e-01,,-6.01175680e-04,9.12763862e-05,,-6.01175680e-04,-2.08209724e+01
-6.00175680e-04,2.24218750e-01,1.00546875e-02,-3.90625000e-03,6.86718750e-03,5.87500000e-03,-2.74921875e-01,,-6.00175680e-04,9.19887316e-05,,-6.00175680e-04,-2.07967911e+01
-5.99175680e-04,2.29687500e-01,1.09687500e-02,-2.32812500e-03,6.97656250e-03,6.12500000e-03,-2.72695313e-01,,-5.99175680e-04,9.27289657e-05,,-5.99175680e-04,-2.13440590e+01
-5.98175680e-04,2.21093750e-01,1.06843750e-02,-2.17187500e-03,6.90625000e-03,6.06250000e-03,-2.73281250e-01,,-5.98175680e-04,9.34913696e-05,,-5.98175680e-04,-2.04461823e+01
-5.97175680e-04,2.18750000e-01,1.12125000e-02,-3.15625000e-03,6.87500000e-03,5.75000000e-03,-2.75507813e-01,,-5.97175680e-04,9.42623519e-05,,-5.97175680e-04,-2.01904373e+01
