4.920000000002283658e-04,6.387699581405533000e+15
2.372000000000339115e-03,6.321847008398769000e+15
4.252000000000016183e-03,6.255994435399089000e+15
6.132000000000126932e-03,6.255994435399089000e+15
8.008000000000174701e-03,6.255994435395662000e+15
9.888000000000285450e-03,6.190141862388899000e+15
1.176800000000039620e-02,6.058436716378798000e+15
1.364800000000007327e-02,6.058436716382454000e+15
1.552800000000018402e-02,6.058436716378798000e+15
1.740400000000023178e-02,5.992584143368380000e+15
1.928400000000034253e-02,5.926731570365272000e+15
2.116400000000001960e-02,5.795026424358599000e+15
2.304400000000013035e-02,5.795026424358370000e+15
2.492400000000024110e-02,5.795026424354714000e+15
2.680000000000028887e-02,5.795026424354943000e+15
2.868000000000039962e-02,5.729173851351834000e+15
3.056000000000007669e-02,5.663321278351925000e+15
3.244000000000019091e-02,5.663321278348498000e+15
3.431600000000023520e-02,5.663321278348613000e+15
3.619600000000034595e-02,5.663321278351926000e+15
3.807600000000002649e-02,5.663321278352155000e+15
3.995600000000013030e-02,5.597468705341850000e+15
4.183600000000024799e-02,5.663321278345186000e+15
4.371600000000035180e-02,5.663321278344843000e+15
4.559600000000003234e-02,5.663321278348613000e+15
4.747200000000008357e-02,5.663321278348385000e+15
4.935200000000018739e-02,5.663321278348385000e+15
5.123200000000030507e-02,5.663321278341302000e+15
5.311199999999997867e-02,5.729173851355148000e+15
5.499200000000008942e-02,5.795026424361911000e+15
5.687200000000020017e-02,5.860878997368904000e+15
5.874800000000024447e-02,5.860878997361822000e+15
6.062800000000036216e-02,5.860878997368790000e+15
6.250800000000003576e-02,5.926731570375782000e+15
6.438400000000008006e-02,5.992584143382545000e+15
6.626400000000019774e-02,6.058436716388965000e+15
6.814400000000030155e-02,6.058436716381940000e+15
7.002399999999997515e-02,5.992584143382087000e+15
7.190400000000009284e-02,5.926731570375381000e+15
7.378400000000021053e-02,5.860878997368732000e+15
7.566400000000031434e-02,5.860878997361707000e+15
7.754000000000035864e-02,5.860878997368675000e+15
7.942000000000004611e-02,5.860878997368789000e+15
8.130000000000014992e-02,5.795026424362083000e+15
8.318000000000025373e-02,5.729173851354977000e+15
8.506000000000037142e-02,5.729173851347494000e+15
8.693599999999998551e-02,5.729173851354920000e+15
8.881600000000008932e-02,5.729173851355034000e+15
9.069600000000020701e-02,5.729173851354692000e+15
9.257600000000032470e-02,5.729173851347666000e+15
9.445200000000036900e-02,5.729173851354634000e+15
9.633200000000004259e-02,5.729173851354749000e+15
9.821200000000016028e-02,5.729173851354863000e+15
1.000920000000002641e-01,5.729173851347837000e+15
1.019720000000003679e-01,5.729173851347723000e+15
1.038520000000000554e-01,5.729173851354692000e+15
1.057280000000000997e-01,5.729173851354805000e+15
1.076080000000002035e-01,5.729173851354462000e+15
1.094880000000003212e-01,5.729173851347437000e+15
1.113679999999999948e-01,5.729173851354863000e+15
1.132480000000001125e-01,5.597468705340936000e+15
1.151240000000001568e-01,5.531616132333829000e+15
1.170040000000002745e-01,5.531616132326804000e+15
1.188840000000003783e-01,5.531616132333773000e+15
1.207640000000000519e-01,5.465763559333979000e+15
1.226440000000001695e-01,5.399910986327329000e+15
1.245240000000002734e-01,5.399910986327443000e+15
1.264000000000003177e-01,5.399910986320417000e+15
1.282800000000000051e-01,5.399910986327500000e+15
1.301600000000001089e-01,5.334058413320736000e+15
1.320400000000002128e-01,5.202353267306867000e+15
1.339160000000002571e-01,5.070648121293568000e+15
1.357960000000003886e-01,5.070648121300879000e+15
1.376760000000000483e-01,5.070648121300651000e+15
1.395560000000001799e-01,5.070648121300651000e+15
1.414360000000002837e-01,5.004795548286920000e+15
1.433160000000003875e-01,4.938942975280042000e+15
1.451920000000000155e-01,4.873090402280133000e+15
1.470720000000001193e-01,4.873090402280361000e+15
1.489520000000002231e-01,4.873090402273278000e+15
1.508320000000003269e-01,4.873090402273164000e+15
1.527120000000000144e-01,4.938942975287468000e+15
1.545920000000001182e-01,4.938942975287010000e+15
1.564680000000001625e-01,4.938942975286782000e+15
1.583480000000002941e-01,4.938942975279699000e+15
1.602280000000003979e-01,4.938942975279928000e+15
1.621080000000000854e-01,4.938942975280156000e+15
1.639880000000001892e-01,4.938942975279242000e+15
1.658680000000002930e-01,4.938942975271245000e+15
1.677440000000003373e-01,5.004795548278238000e+15
1.696240000000000248e-01,5.070648121292540000e+15
1.715040000000001286e-01,5.136500694299532000e+15
1.733840000000002324e-01,5.136500694299532000e+15
1.752640000000003639e-01,5.136500694292678000e+15
1.771400000000004082e-01,5.202353267298984000e+15
1.790200000000000680e-01,5.268205840305748000e+15
1.809000000000001718e-01,5.334058413312740000e+15
1.827800000000003033e-01,5.334058413305657000e+15
1.846560000000003476e-01,5.334058413305886000e+15
1.865360000000000351e-01,5.334058413313425000e+15
1.884160000000001389e-01,5.399910986320417000e+15
1.902960000000002427e-01,5.334058413312969000e+15
1.921760000000003465e-01,5.268205840306434000e+15
1.940560000000000340e-01,5.202353267307210000e+15
1.959320000000000783e-01,5.136500694300446000e+15
1.978120000000001821e-01,5.202353267307210000e+15
1.996920000000003137e-01,5.268205840307119000e+15
2.015720000000004175e-01,5.268205840306434000e+15
2.034520000000000772e-01,5.202353267306067000e+15
2.053320000000002088e-01,5.202353267306296000e+15
2.072120000000003126e-01,5.268205840305976000e+15
2.090880000000003569e-01,5.334058413313197000e+15
2.109680000000000444e-01,5.334058413313425000e+15
2.128480000000001482e-01,5.268205840305977000e+15
2.147280000000002520e-01,5.202353267299212000e+15
2.166040000000002963e-01,5.268205840298893000e+15
2.184840000000004001e-01,5.334058413306115000e+15
2.203640000000000876e-01,5.399910986312878000e+15
2.222440000000001914e-01,5.399910986312878000e+15
2.241240000000003230e-01,5.334058413299259000e+15
2.260039999999999827e-01,5.268205840298893000e+15
2.278800000000000270e-01,5.334058413305657000e+15
2.297600000000001585e-01,5.334058413305657000e+15
2.316400000000002624e-01,5.268205840299351000e+15
2.335200000000003662e-01,5.202353267292587000e+15
2.354000000000000536e-01,5.136500694293591000e+15
2.372800000000001575e-01,5.070648121285915000e+15
2.391560000000002018e-01,5.070648121285914000e+15
2.410360000000003056e-01,5.004795548272297000e+15
2.429159999999999930e-01,4.938942975272845000e+15
2.447960000000000969e-01,4.873090402266081000e+15
2.466760000000002284e-01,4.938942975272844000e+15
2.485520000000002727e-01,4.938942975265990000e+15
2.504320000000003765e-01,4.938942975272388000e+15
2.523120000000000362e-01,4.873090402265624000e+15
2.541920000000001401e-01,4.741385256252554000e+15
2.560720000000002994e-01,4.675532683245791000e+15
2.579480000000003437e-01,4.675532683238937000e+15
2.598280000000000034e-01,4.675532683245335000e+15
2.617080000000001072e-01,4.741385256252098000e+15
2.635880000000002110e-01,4.741385256252098000e+15
2.654680000000003148e-01,4.675532683238480000e+15
2.673440000000003591e-01,4.675532683245791000e+15
2.692240000000000744e-01,4.675532683245791000e+15
2.711040000000001782e-01,4.741385256253011000e+15
2.729840000000002820e-01,4.741385256252554000e+15
2.748640000000003858e-01,4.741385256252554000e+15
2.767440000000000455e-01,4.741385256259865000e+15
2.786240000000001493e-01,4.741385256260322000e+15
2.805000000000001936e-01,4.741385256260322000e+15
2.823800000000003529e-01,4.741385256253468000e+15
2.842600000000000127e-01,4.675532683253102000e+15
2.861400000000001165e-01,4.609680110245425000e+15
2.880200000000002203e-01,4.609680110245425000e+15
2.898960000000002646e-01,4.675532683245334000e+15
2.917760000000003684e-01,4.609680110239028000e+15
2.936560000000000836e-01,4.543827537239575000e+15
2.955360000000001874e-01,4.477974964233269500e+15
2.974160000000002912e-01,4.412122391225592000e+15
2.992920000000003355e-01,4.346269818217914500e+15
3.011719999999999953e-01,4.346269818225682000e+15
3.030520000000000991e-01,4.346269818226139000e+15
3.049320000000002584e-01,4.280417245219376000e+15
3.068120000000003622e-01,4.214564672212155000e+15
3.086880000000004065e-01,4.280417245218462000e+15
3.105680000000000662e-01,4.346269818225225000e+15
3.124480000000001700e-01,4.346269818225226000e+15
3.143280000000002739e-01,4.346269818225225000e+15
3.162080000000003777e-01,4.280417245218919000e+15
3.180880000000000929e-01,4.214564672219466500e+15
3.199640000000001372e-01,4.214564672219009000e+15
3.218440000000002410e-01,4.280417245217547500e+15
3.237240000000003448e-01,4.280417245217547500e+15
3.256040000000000045e-01,4.280417245225315500e+15
3.274840000000001083e-01,4.214564672218552500e+15
3.293640000000002677e-01,4.214564672218552500e+15
3.312400000000003120e-01,4.280417245218462000e+15
3.331200000000004158e-01,4.346269818224768500e+15
3.350000000000000755e-01,4.346269818224768500e+15
3.368800000000001793e-01,4.346269818224768500e+15
3.387560000000002236e-01,4.346269818217914500e+15
3.406360000000003274e-01,4.280417245211150500e+15
3.425160000000000426e-01,4.280417245218918000e+15
3.443960000000001465e-01,4.280417245219376000e+15
3.462760000000002503e-01,4.280417245218462000e+15
3.481560000000003541e-01,4.280417245218462000e+15
3.500320000000003984e-01,4.214564672219009500e+15
3.519120000000001136e-01,4.148712099213160000e+15
3.537920000000002174e-01,4.148712099214074000e+15
3.556720000000003212e-01,4.148712099206763000e+15
3.575520000000004250e-01,4.148712099205849500e+15
3.594280000000000252e-01,4.082859526205482500e+15
3.613080000000001291e-01,4.017006953198719000e+15
3.631880000000002329e-01,4.017006953198719000e+15
3.650680000000003922e-01,4.017006953199633500e+15
3.669480000000000519e-01,4.017006953199633500e+15
3.688240000000000962e-01,4.017006953198719000e+15
3.707040000000002000e-01,3.951154380191956000e+15
3.725840000000003038e-01,3.951154380191956000e+15
3.744640000000004076e-01,4.017006953198719000e+15
3.763440000000001229e-01,4.017006953198719000e+15
3.782240000000002267e-01,4.082859526206396500e+15
3.801000000000002710e-01,4.148712099205848500e+15
3.819800000000003748e-01,4.148712099204935500e+15
3.838600000000000345e-01,4.214564672211698500e+15
3.857400000000001383e-01,4.214564672211698500e+15
3.876200000000002421e-01,4.214564672211698500e+15
3.895000000000004015e-01,4.148712099205848500e+15
3.913800000000000612e-01,4.148712099206763000e+15
3.932560000000001055e-01,4.148712099205848500e+15
3.951360000000002093e-01,4.148712099205848500e+15
3.970160000000003131e-01,4.148712099198537500e+15
3.988960000000000283e-01,4.148712099205848500e+15
4.007720000000000726e-01,4.214564672213526000e+15
4.026520000000001764e-01,4.280417245220289500e+15
4.045320000000002802e-01,4.280417245220290000e+15
4.064120000000003841e-01,4.280417245219375000e+15
4.082920000000000438e-01,4.280417245219376000e+15
4.101720000000001476e-01,4.280417245219375000e+15
4.120520000000003069e-01,4.346269818226139000e+15
4.139280000000003512e-01,4.346269818227966500e+15
4.158080000000000109e-01,4.280417245229429000e+15
4.176880000000001147e-01,4.280417245229429000e+15
4.195680000000002186e-01,4.346269818236192000e+15
4.214480000000003224e-01,4.346269818227967500e+15
4.233240000000003667e-01,4.346269818227053500e+15
4.252040000000000819e-01,4.412122391234731000e+15
4.270840000000001857e-01,4.412122391234731000e+15
4.289640000000002895e-01,4.346269818227053500e+15
4.308440000000003933e-01,4.280417245219376000e+15
4.327240000000000530e-01,4.214564672219010500e+15
4.346000000000000973e-01,4.082859526204569000e+15
4.364800000000002012e-01,4.082859526204569000e+15
4.383600000000003605e-01,4.017006953190494500e+15
4.402400000000000202e-01,3.951154380190128500e+15
4.421200000000001240e-01,3.951154380189214000e+15
4.440000000000002278e-01,3.951154380188301000e+15
4.458760000000002721e-01,3.951154380188301000e+15
4.477560000000003759e-01,3.951154380187386500e+15
4.496360000000000912e-01,3.885301807187020500e+15
4.515160000000001950e-01,3.819449234179343000e+15
4.533960000000002988e-01,3.819449234178429000e+15
4.552720000000003431e-01,3.753596661170751500e+15
4.571520000000000028e-01,3.753596661178062500e+15
4.590320000000001066e-01,3.753596661176234500e+15
4.609120000000002659e-01,3.753596661177149000e+15
4.627920000000003697e-01,3.687744088169471500e+15
4.646720000000000295e-01,3.621891515161794000e+15
4.665480000000000738e-01,3.621891515161794000e+15
4.684280000000001776e-01,3.621891515161794000e+15
4.703080000000002814e-01,3.556038942155944500e+15
4.721880000000003852e-01,3.556038942155944500e+15
4.740680000000001004e-01,3.556038942163255500e+15
4.759440000000001447e-01,3.490186369155578500e+15
4.778240000000002485e-01,3.490186369155579000e+15
4.797040000000003523e-01,3.556038942162342000e+15
4.815840000000000121e-01,3.621891515169105500e+15
4.834640000000001159e-01,3.687744088175869000e+15
4.853440000000002752e-01,3.753596661183546000e+15
4.872200000000003195e-01,3.753596661183546000e+15
4.891000000000004233e-01,3.819449234190310000e+15
4.909800000000000830e-01,3.885301807197073000e+15
4.928600000000001868e-01,3.951154380203836500e+15
4.947400000000002906e-01,4.017006953202374000e+15
4.966160000000003349e-01,4.017006953201461000e+15
4.984960000000000502e-01,4.082859526209137500e+15
5.003760000000001540e-01,4.148712099216815000e+15
5.022560000000002578e-01,4.148712099216815000e+15
5.041360000000003616e-01,4.214564672223578000e+15
5.060160000000000213e-01,4.280417245228514500e+15
5.078960000000001251e-01,4.346269818236192000e+15
5.097720000000002250e-01,4.346269818237106000e+15
5.116520000000003288e-01,4.346269818229794500e+15
5.135320000000004326e-01,4.346269818229794500e+15
5.154120000000000923e-01,4.346269818238019500e+15
5.172880000000001921e-01,4.346269818238933000e+15
5.191680000000002959e-01,4.280417245231255500e+15
5.210480000000003997e-01,4.280417245232169500e+15
5.229280000000000594e-01,4.280417245232169500e+15
5.248080000000001633e-01,4.280417245232169500e+15
5.266880000000002671e-01,4.280417245232170500e+15
5.285640000000003669e-01,4.346269818238934000e+15
5.304440000000004707e-01,4.412122391239300000e+15
5.323240000000001304e-01,4.412122391239300000e+15
5.342040000000002342e-01,4.412122391240214500e+15
5.360840000000003380e-01,4.412122391232902500e+15
5.379600000000003268e-01,4.477974964239666500e+15
5.398400000000000976e-01,4.543827537246431000e+15
5.417200000000002014e-01,4.543827537246431000e+15
5.436000000000003052e-01,4.543827537246430000e+15
5.454800000000004090e-01,4.543827537247344000e+15
5.473600000000000687e-01,4.675532683253559000e+15
5.492360000000000575e-01,4.741385256260322000e+15
5.511160000000002723e-01,4.741385256260322000e+15
5.529960000000003761e-01,4.741385256253011000e+15
5.548760000000000359e-01,4.741385256260322000e+15
5.567560000000001397e-01,4.675532683255388000e+15
5.586320000000001285e-01,4.675532683256301000e+15
5.605120000000002323e-01,4.675532683249904000e+15
5.623920000000003361e-01,4.675532683249903000e+15
5.642720000000001068e-01,4.675532683249903000e+15
5.661520000000002106e-01,4.609680110242226000e+15
5.680320000000003144e-01,4.543827537234548000e+15
5.699080000000003032e-01,4.609680110234915000e+15
5.717879999999999630e-01,4.609680110242226000e+15
5.736680000000000668e-01,4.609680110242226000e+15
5.755480000000002816e-01,4.543827537234548000e+15
5.774280000000003854e-01,4.543827537226323000e+15
5.793080000000000451e-01,4.543827537225410000e+15
5.811840000000000339e-01,4.609680110233086000e+15
5.830640000000001377e-01,4.543827537225411000e+15
5.849440000000002415e-01,4.477974964217732500e+15
5.868240000000004564e-01,4.412122391210056000e+15
5.887040000000001161e-01,4.412122391217366000e+15
5.905800000000001049e-01,4.412122391217366000e+15
5.924600000000002087e-01,4.412122391217366000e+15
5.943400000000003125e-01,4.346269818203292500e+15
5.962199999999999722e-01,4.280417245202925500e+15
5.981000000000001871e-01,4.280417245202925500e+15
5.999800000000002909e-01,4.280417245202925500e+15
6.018560000000002796e-01,4.346269818201464000e+15
6.037360000000003835e-01,4.412122391205486500e+15
6.056160000000000432e-01,4.412122391205486500e+15
6.074960000000001470e-01,4.412122391205486500e+15
6.093760000000002508e-01,4.477974964213163000e+15
6.112560000000004656e-01,4.477974964213163000e+15
6.131320000000000103e-01,4.477974964220474000e+15
6.150120000000001141e-01,4.477974964218646500e+15
6.168920000000002180e-01,4.543827537226324000e+15
6.187720000000003218e-01,4.609680110226690000e+15
6.206519999999999815e-01,4.675532683234368000e+15
6.225280000000000813e-01,4.741385256242045000e+15
6.244080000000001851e-01,4.741385256242045000e+15
6.262880000000002889e-01,4.807237829249723000e+15
6.281680000000003927e-01,4.873090402255572000e+15
6.300480000000000524e-01,4.938942975263249000e+15
6.319240000000001523e-01,5.004795548270926000e+15
6.338040000000002561e-01,5.004795548270926000e+15
6.356840000000003599e-01,5.004795548272754000e+15
6.375640000000000196e-01,5.070648121280431000e+15
6.394400000000001194e-01,5.070648121280431000e+15
6.413200000000002232e-01,5.070648121280431000e+15
6.432000000000003270e-01,5.136500694280798000e+15
6.450800000000004308e-01,5.136500694280798000e+15
6.469600000000000906e-01,5.136500694282625000e+15
6.488400000000001944e-01,5.136500694282625000e+15
6.507200000000002982e-01,5.202353267281164000e+15
6.526000000000004020e-01,5.268205840287013000e+15
6.544760000000000577e-01,5.268205840294324000e+15
6.563560000000001615e-01,5.268205840294324000e+15
6.582360000000002653e-01,5.334058413300173000e+15
6.601160000000003691e-01,5.399910986307851000e+15
6.619920000000004690e-01,5.399910986307851000e+15
6.638720000000001287e-01,5.465763559315528000e+15
6.657520000000002325e-01,5.465763559315528000e+15
6.676320000000003363e-01,5.465763559308217000e+15
6.695120000000004401e-01,5.465763559308217000e+15
6.713920000000000998e-01,5.465763559308217000e+15
6.732680000000001996e-01,5.465763559308217000e+15
6.751480000000003034e-01,5.531616132308583000e+15
6.770280000000004073e-01,5.531616132308583000e+15
6.789080000000000670e-01,5.531616132315895000e+15
6.807840000000000558e-01,5.531616132315894000e+15
6.826640000000001596e-01,5.465763559311873000e+15
6.845440000000003744e-01,5.465763559306389000e+15
6.864240000000004782e-01,5.399910986306023000e+15
6.883040000000001379e-01,5.334058413298346000e+15
6.901800000000001267e-01,5.334058413298346000e+15
6.920600000000002305e-01,5.268205840285186000e+15
6.939400000000003343e-01,5.202353267281163000e+15
6.958200000000001051e-01,5.136500694275314000e+15
6.977000000000002089e-01,5.136500694275314000e+15
6.995800000000003127e-01,5.136500694275314000e+15
7.014600000000004165e-01,5.070648121269465000e+15
7.033400000000000762e-01,5.070648121269465000e+15
7.052160000000000650e-01,5.136500694275314000e+15
7.070960000000002799e-01,5.202353267282992000e+15
7.089760000000003837e-01,5.202353267275680000e+15
7.108560000000004875e-01,5.136500694275314000e+15
7.127320000000000322e-01,5.070648121269465000e+15
7.146120000000001360e-01,5.004795548263615000e+15
7.164920000000002398e-01,5.004795548256304000e+15
7.183720000000003436e-01,4.938942975255937000e+15
7.202520000000001144e-01,4.938942975255937000e+15
7.221320000000002182e-01,4.873090402248260000e+15
7.240080000000002070e-01,4.807237829240583000e+15
7.258880000000003108e-01,4.741385256234733000e+15
7.277679999999999705e-01,4.741385256242044000e+15
7.296480000000000743e-01,4.741385256242045000e+15
7.315280000000002891e-01,4.675532683234367000e+15
7.334080000000003929e-01,4.609680110219379000e+15
7.352840000000003817e-01,4.477974964213163000e+15
7.371640000000000414e-01,4.477974964213163000e+15
7.390440000000001453e-01,4.477974964213163000e+15
7.409240000000002491e-01,4.477974964213163000e+15
7.428040000000004639e-01,4.477974964213163000e+15
7.446840000000001236e-01,4.477974964218646500e+15
7.465600000000001124e-01,4.543827537224496000e+15
7.484400000000002162e-01,4.609680110230345000e+15
7.503200000000003200e-01,4.609680110223035000e+15
7.521999999999999797e-01,4.543827537222668000e+15
7.540800000000001946e-01,4.543827537222669000e+15
7.559560000000001834e-01,4.543827537222668000e+15
7.578360000000002872e-01,4.477974964214990500e+15
7.597160000000003910e-01,4.477974964213163000e+15
7.615960000000000507e-01,4.477974964213164000e+15
7.634760000000001545e-01,4.543827537220840000e+15
7.653520000000002543e-01,4.609680110228519000e+15
7.672320000000003581e-01,4.675532683228884000e+15
7.691120000000000179e-01,4.675532683236195000e+15
7.709920000000001217e-01,4.741385256242045000e+15
7.728720000000002255e-01,4.807237829249723000e+15
7.747520000000003293e-01,4.873090402250088000e+15
7.766280000000004291e-01,4.873090402250088000e+15
7.785080000000000888e-01,4.873090402250088000e+15
7.803880000000001926e-01,4.873090402250088000e+15
7.822680000000002964e-01,4.938942975257765000e+15
7.841480000000004003e-01,5.004795548263614000e+15
7.860280000000000600e-01,4.938942975263249000e+15
7.879080000000001638e-01,4.938942975263249000e+15
7.897840000000002636e-01,4.938942975263249000e+15
7.916640000000003674e-01,4.938942975257765000e+15
7.935440000000000271e-01,4.873090402259227000e+15
7.954240000000001309e-01,4.807237829251550000e+15
7.973000000000002307e-01,4.741385256243873000e+15
7.991800000000003346e-01,4.807237829244239000e+15
8.010600000000004384e-01,4.807237829244239000e+15
8.029400000000000981e-01,4.741385256247529000e+15
8.048200000000002019e-01,4.675532683241679000e+15
8.067000000000003057e-01,4.609680110234001000e+15
8.085760000000004055e-01,4.609680110234001000e+15
8.104560000000000652e-01,4.609680110241312000e+15
8.123360000000001691e-01,4.543827537235463000e+15
8.142160000000002729e-01,4.477974964229613000e+15
8.160960000000003767e-01,4.412122391225592000e+15
8.179760000000000364e-01,4.412122391232902500e+15
8.198520000000001362e-01,4.346269818232537000e+15
8.217320000000002400e-01,4.280417245226687000e+15
8.236120000000003438e-01,4.214564672213526000e+15
8.254920000000004476e-01,4.148712099207677000e+15
8.273720000000001074e-01,4.148712099216815000e+15
8.292480000000002072e-01,4.214564672224493000e+15
8.311280000000003110e-01,4.214564672224492500e+15
8.330080000000004148e-01,4.148712099216815000e+15
8.348880000000000745e-01,4.082859526218277000e+15
8.367680000000001783e-01,4.082859526218276000e+15
8.386440000000001671e-01,4.082859526220104500e+15
8.405240000000003819e-01,4.082859526214621000e+15
8.424040000000004857e-01,4.082859526214621000e+15
8.442840000000001455e-01,4.017006953214255500e+15
8.461640000000002493e-01,3.951154380208405500e+15
8.480440000000003531e-01,3.885301807195245500e+15
8.499240000000004569e-01,3.885301807197072000e+15
8.518000000000001126e-01,3.885301807204384000e+15
8.536800000000002164e-01,3.885301807204384000e+15
8.555600000000003202e-01,3.885301807204384000e+15
8.574400000000004241e-01,3.819449234198534500e+15
8.593160000000004128e-01,3.819449234205845500e+15
8.611960000000000726e-01,3.819449234205845500e+15
8.630760000000002874e-01,3.819449234205845500e+15
8.649560000000003912e-01,3.819449234198534500e+15
8.668360000000004950e-01,3.753596661190857000e+15
8.687120000000000397e-01,3.687744088185008000e+15
8.705920000000001435e-01,3.753596661190857000e+15
8.724720000000002473e-01,3.753596661190857500e+15
8.743520000000003511e-01,3.753596661190857000e+15
8.762320000000001219e-01,3.753596661190857500e+15
8.781120000000002257e-01,3.753596661190857000e+15
8.799880000000002145e-01,3.753596661189029500e+15
8.818680000000003183e-01,3.753596661189029500e+15
8.837480000000004221e-01,3.753596661196340500e+15
8.856280000000000818e-01,3.753596661196340500e+15
8.875080000000002967e-01,3.753596661196340500e+15
8.893880000000004005e-01,3.819449234194879000e+15
8.912640000000003893e-01,3.819449234193051000e+15
8.931440000000000490e-01,3.819449234193051000e+15
8.950240000000001528e-01,3.819449234193051000e+15
8.969040000000002566e-01,3.819449234193051000e+15
8.987840000000004714e-01,3.885301807200729000e+15
9.006600000000000161e-01,3.885301807206211500e+15
9.025400000000001199e-01,3.951154380212061500e+15
9.044200000000002237e-01,3.951154380212061500e+15
9.063000000000003276e-01,3.951154380204749500e+15
9.081799999999999873e-01,3.951154380213888500e+15
9.100560000000000871e-01,4.017006953223394000e+15
9.119360000000001909e-01,4.082859526232899000e+15
9.138160000000002947e-01,4.214564672237288000e+15
9.156960000000003985e-01,4.214564672235459500e+15
9.175760000000000582e-01,4.214564672233632500e+15
9.194560000000001621e-01,4.280417245239481500e+15
9.213320000000002619e-01,4.280417245241310000e+15
9.232120000000003657e-01,4.346269818243503000e+15
9.250920000000000254e-01,4.280417245244965000e+15
9.269720000000001292e-01,4.214564672239115500e+15
9.288480000000002290e-01,4.082859526225589000e+15
9.307280000000003328e-01,3.951154380204751500e+15
9.326080000000004366e-01,3.885301807198901500e+15
9.344880000000000964e-01,3.819449234196707000e+15
9.363680000000002002e-01,3.687744088183180500e+15
9.382480000000003040e-01,3.556038942169653000e+15
9.401280000000004078e-01,3.424333796156126000e+15
9.420080000000000675e-01,3.226776077142233000e+15
9.438840000000001673e-01,2.963365785120663000e+15
9.457640000000002711e-01,2.699955493102747500e+15
9.476440000000003749e-01,2.304840055063995000e+15
9.495240000000000347e-01,1.909724617030725750e+15
9.514000000000001345e-01,1.448756605989779000e+15
9.532800000000002383e-01,9.877885949488322500e+14
9.551600000000003421e-01,5.268205839151964375e+14
9.570400000000004459e-01,6.585257287424974219e+13
9.589200000000001056e-01,-3.292628651571920000e+14
9.608000000000002094e-01,-7.243783031904613750e+14
9.626760000000003092e-01,-1.119493741223730750e+15
9.645560000000004131e-01,-1.514609179257000250e+15
9.664360000000000728e-01,-1.909724617290269500e+15
9.683160000000001766e-01,-2.304840055323539000e+15
9.701960000000002804e-01,-2.699955493356808500e+15
9.720760000000003842e-01,-3.095070931388250500e+15
9.739560000000000439e-01,-3.424333796421153000e+15
9.758360000000001477e-01,-3.753596661450401500e+15
9.777120000000002475e-01,-4.082859526479649000e+15
9.795920000000003514e-01,-4.412122391508897000e+15
9.814720000000004552e-01,-4.675532683539606000e+15
9.833520000000001149e-01,-4.938942975561176000e+15
9.852280000000002147e-01,-5.136500694575069000e+15
9.871080000000003185e-01,-5.465763559600661000e+15
9.889880000000004223e-01,-5.795026424633565000e+15
9.908680000000000820e-01,-6.058436716660618000e+15
9.927480000000001858e-01,-6.321847008680361000e+15
9.946240000000001746e-01,-6.585257300698276000e+15
9.965040000000003895e-01,-6.914520165731179000e+15
9.983840000000004933e-01,-7.177930457760060000e+15
1.000264000000000042e+00,-7.375488176775780000e+15
1.002144000000000146e+00,-7.573045895791502000e+15
1.004024000000000250e+00,-7.836456187822211000e+15
1.005900000000000460e+00,-8.099866479851092000e+15
1.007780000000000120e+00,-8.297424198872298000e+15
1.009660000000000224e+00,-8.494981917888018000e+15
1.011540000000000328e+00,-8.692539636903739000e+15
1.013420000000000432e+00,-8.824244782926404000e+15
1.015296000000000420e+00,-8.955949928941759000e+15
1.017176000000000080e+00,-9.153507647951998000e+15
1.019056000000000184e+00,-9.416917939969912000e+15
1.020936000000000288e+00,-9.614475658994770000e+15
1.022816000000000392e+00,-9.812033378017804000e+15
1.024696000000000051e+00,-1.007544367003937400e+16
1.026572000000000262e+00,-1.027300138905326800e+16
1.028452000000000366e+00,-1.053641168107483800e+16
1.030332000000000470e+00,-1.079982197310372000e+16
1.032212000000000129e+00,-1.099737969212492400e+16
1.034092000000000233e+00,-1.112908483813296600e+16
1.035972000000000337e+00,-1.126078998414101000e+16
1.037848000000000326e+00,-1.145834770316769600e+16
1.039728000000000430e+00,-1.172175799519292200e+16
1.041608000000000089e+00,-1.198516828721083600e+16
1.043488000000000193e+00,-1.224857857922875200e+16
1.045368000000000297e+00,-1.238028372525142000e+16
1.047247999999999957e+00,-1.257784144427262400e+16
1.049128000000000061e+00,-1.277539916328651600e+16
1.051004000000000271e+00,-1.297295688230040800e+16
1.052884000000000375e+00,-1.317051460132161200e+16
1.054764000000000479e+00,-1.330221974734245200e+16
1.056644000000000139e+00,-1.343392489335049600e+16
1.058524000000000242e+00,-1.363148261236438800e+16
1.060400000000000231e+00,-1.382904033137828000e+16
1.062280000000000335e+00,-1.402659805040679600e+16
1.064159999999999995e+00,-1.422415576942068800e+16
1.066040000000000099e+00,-1.442171348843458000e+16
1.067916000000000309e+00,-1.455341863444079600e+16
1.069796000000000413e+00,-1.468512378046346400e+16
1.071676000000000517e+00,-1.481682892647881600e+16
1.073556000000000177e+00,-1.494853407248503400e+16
1.075436000000000281e+00,-1.508023921849124800e+16
1.077312000000000269e+00,-1.527779693750514200e+16
1.079192000000000373e+00,-1.540950208352598000e+16
1.081072000000000033e+00,-1.560705980253987600e+16
1.082952000000000137e+00,-1.573876494854974400e+16
1.084832000000000241e+00,-1.587047009455961400e+16
1.086712000000000344e+00,-1.600217524058411200e+16
1.088592000000000004e+00,-1.613388038659763400e+16
