Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.37536000,,Zero Index,719.37536000,,Zero Index,719.37536000,,Zero Index,719.37536000,,Zero Index,719.37536000,,Zero Index,719.37536000,,Zero Index,719.37536000,,Zero Index,719.37536000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19375360e-04,1.83593750e-01,1.04609375e-02,-3.56250000e-03,1.13125000e-02,3.04687500e-02,1.00429687e-01,,-7.19375360e-04,7.36659274e-07,,-7.19375360e-04,-1.89083099e+01
-7.18375360e-04,1.85156250e-01,1.01359375e-02,-5.43750000e-03,1.12812500e-02,2.81250000e-02,9.71484375e-02,,-7.18375360e-04,1.46187517e-06,,-7.18375360e-04,-1.90455437e+01
-7.17375360e-04,1.81250000e-01,9.79062500e-03,-3.12500000e-03,1.10937500e-02,2.67187500e-02,9.70312500e-02,,-7.17375360e-04,2.16348940e-06,,-7.17375360e-04,-1.86201458e+01
-7.16375360e-04,1.75781250e-01,9.05937500e-03,-3.43750000e-04,1.10937500e-02,2.54687500e-02,9.99609375e-02,,-7.16375360e-04,2.82719816e-06,,-7.16375360e-04,-1.80471649e+01
-7.15375360e-04,1.70312500e-01,9.68906250e-03,-2.00000000e-03,1.12187500e-02,2.28125000e-02,9.93750000e-02,,-7.15375360e-04,3.48733056e-06,,-7.15375360e-04,-1.74771633e+01
-7.14375360e-04,1.64062500e-01,9.44531250e-03,-4.85937500e-03,1.10937500e-02,2.18750000e-02,9.71484375e-02,,-7.14375360e-04,4.16105195e-06,,-7.14375360e-04,-1.68146572e+01
-7.13375360e-04,1.64062500e-01,9.75000000e-03,-5.35937500e-03,1.10625000e-02,2.25000000e-02,9.50390625e-02,,-7.13375360e-04,4.83691929e-06,,-7.13375360e-04,-1.67875786e+01
-7.12375360e-04,1.65625000e-01,9.24218750e-03,-2.93750000e-03,1.10000000e-02,2.29687500e-02,9.51562500e-02,,-7.12375360e-04,5.50563391e-06,,-7.12375360e-04,-1.69266720e+01
-7.11375360e-04,1.85156250e-01,9.83125000e-03,-1.17187500e-03,1.09375000e-02,2.48437500e-02,9.79687500e-02,,-7.11375360e-04,6.17720980e-06,,-7.11375360e-04,-1.89293156e+01
-7.10375360e-04,1.97656250e-01,9.83125000e-03,-1.76562500e-03,1.10625000e-02,2.48437500e-02,1.01835937e-01,,-7.10375360e-04,6.86952626e-06,,-7.10375360e-04,-2.02101898e+01
-7.09375360e-04,1.89062500e-01,1.03796875e-02,-3.95312500e-03,1.09062500e-02,2.48437500e-02,1.04062500e-01,,-7.09375360e-04,7.58115311e-06,,-7.09375360e-04,-1.93090820e+01
-7.08375360e-04,1.81250000e-01,1.02375000e-02,-5.79687500e-03,1.08437500e-02,2.54687500e-02,1.03476562e-01,,-7.08375360e-04,8.30708450e-06,,-7.08375360e-04,-1.84778328e+01
-7.07375360e-04,1.86718750e-01,1.03796875e-02,-4.59375000e-03,1.06250000e-02,2.56250000e-02,1.03593750e-01,,-7.07375360e-04,9.03301589e-06,,-7.07375360e-04,-1.90140858e+01
-7.06375360e-04,1.90625000e-01,9.85156250e-03,-1.09375000e-03,1.07187500e-02,2.70312500e-02,1.02773437e-01,,-7.06375360e-04,9.74535851e-06,,-7.06375360e-04,-1.94017200e+01
-7.05375360e-04,1.86718750e-01,9.89218750e-03,-1.23437500e-03,1.07812500e-02,2.85937500e-02,9.92578125e-02,,-7.05375360e-04,1.04405353e-05,,-7.05375360e-04,-1.89928436e+01
-7.04375360e-04,1.90625000e-01,1.03187500e-02,-4.71875000e-03,1.08437500e-02,2.85937500e-02,9.56250000e-02,,-7.04375360e-04,1.11521622e-05,,-7.04375360e-04,-1.93797741e+01
-7.03375360e-04,1.90625000e-01,1.08265625e-02,-5.45312500e-03,1.10000000e-02,2.85937500e-02,9.50390625e-02,,-7.03375360e-04,1.18966891e-05,,-7.03375360e-04,-1.93528194e+01
-7.02375360e-04,1.92187500e-01,1.03796875e-02,-3.48437500e-03,1.12812500e-02,2.78125000e-02,9.51562500e-02,,-7.02375360e-04,1.26433615e-05,,-7.02375360e-04,-1.94902172e+01
-7.01375360e-04,1.94531250e-01,1.05828125e-02,-2.45312500e-03,1.14375000e-02,2.70312500e-02,9.48046875e-02,,-7.01375360e-04,1.33814510e-05,,-7.01375360e-04,-1.97161064e+01
-7.00375360e-04,1.86718750e-01,1.00953125e-02,-2.40625000e-03,1.12812500e-02,2.85937500e-02,9.76171875e-02,,-7.00375360e-04,1.41095279e-05,,-7.00375360e-04,-1.88978157e+01
-6.99375360e-04,1.89062500e-01,1.03796875e-02,-3.15625000e-03,1.13125000e-02,2.89062500e-02,9.92578125e-02,,-6.99375360e-04,1.48304525e-05,,-6.99375360e-04,-1.91247005e+01
-6.98375360e-04,1.92187500e-01,1.09281250e-02,-4.17187500e-03,1.10937500e-02,2.92187500e-02,9.84375000e-02,,-6.98375360e-04,1.55807011e-05,,-6.98375360e-04,-1.94274464e+01
-6.97375360e-04,1.89062500e-01,1.09281250e-02,-4.10937500e-03,1.08437500e-02,3.15625000e-02,9.58593750e-02,,-6.97375360e-04,1.63502591e-05,,-6.97375360e-04,-1.90833359e+01
-6.96375360e-04,1.88281250e-01,1.06640625e-02,-2.56250000e-03,1.07812500e-02,3.31250000e-02,9.50390625e-02,,-6.96375360e-04,1.71105203e-05,,-6.96375360e-04,-1.89851131e+01
-6.95375360e-04,1.94531250e-01,1.08062500e-02,-1.81250000e-03,1.09375000e-02,3.34375000e-02,9.76171875e-02,,-6.95375360e-04,1.78664905e-05,,-6.95375360e-04,-1.96178493e+01
-6.94375360e-04,1.96093750e-01,1.06640625e-02,-3.04687500e-03,1.10625000e-02,3.31250000e-02,9.71484375e-02,,-6.94375360e-04,1.86224606e-05,,-6.94375360e-04,-1.97660542e+01
-6.93375360e-04,1.98437500e-01,1.10500000e-02,-4.57812500e-03,1.09062500e-02,3.23437500e-02,9.51562500e-02,,-6.93375360e-04,1.93870128e-05,,-6.93375360e-04,-1.99874706e+01
-6.92375360e-04,2.05468750e-01,1.06640625e-02,-3.56250000e-03,1.10000000e-02,3.20312500e-02,9.56250000e-02,,-6.92375360e-04,2.01515650e-05,,-6.92375360e-04,-2.06907692e+01
-6.91375360e-04,2.07812500e-01,1.05218750e-02,-2.09375000e-03,1.11562500e-02,3.34375000e-02,9.45703125e-02,,-6.91375360e-04,2.08975216e-05,,-6.91375360e-04,-2.09174061e+01
-6.90375360e-04,2.18750000e-01,1.05625000e-02,-2.25000000e-03,1.12812500e-02,3.50000000e-02,9.33984375e-02,,-6.90375360e-04,2.16399021e-05,,-6.90375360e-04,-2.20334721e+01
-6.89375360e-04,2.26562500e-01,1.12531250e-02,-2.51562500e-03,1.15312500e-02,3.71875000e-02,9.84375000e-02,,-6.89375360e-04,2.24080322e-05,,-6.89375360e-04,-2.28262539e+01
-6.88375360e-04,2.21093750e-01,1.12937500e-02,-2.17187500e-03,1.16875000e-02,3.60937500e-02,1.05468750e-01,,-6.88375360e-04,2.32019083e-05,,-6.88375360e-04,-2.22500458e+01
-6.87375360e-04,2.14843750e-01,1.15578125e-02,-4.00000000e-03,1.17500000e-02,3.50000000e-02,1.06289062e-01,,-6.87375360e-04,2.40065110e-05,,-6.87375360e-04,-2.15893593e+01
-6.86375360e-04,2.11718750e-01,1.12531250e-02,-4.65625000e-03,1.16875000e-02,3.48437500e-02,1.04882812e-01,,-6.86375360e-04,2.48096840e-05,,-6.86375360e-04,-2.12442551e+01
-6.85375360e-04,2.13281250e-01,1.08671875e-02,-2.23437500e-03,1.17500000e-02,3.23437500e-02,1.04414062e-01,,-6.85375360e-04,2.55885407e-05,,-6.85375360e-04,-2.13870773e+01
-6.84375360e-04,2.14843750e-01,1.06234375e-02,-7.96875000e-04,1.18125000e-02,2.93750000e-02,1.05234375e-01,,-6.84375360e-04,2.63452257e-05,,-6.84375360e-04,-2.15401268e+01
-6.83375360e-04,2.07812500e-01,1.07656250e-02,-2.73437500e-03,1.16562500e-02,2.78125000e-02,1.05585937e-01,,-6.83375360e-04,2.70983346e-05,,-6.83375360e-04,-2.08058987e+01
-6.82375360e-04,2.03906250e-01,1.09078125e-02,-4.46875000e-03,1.16875000e-02,2.73437500e-02,1.05820312e-01,,-6.82375360e-04,2.78614552e-05,,-6.82375360e-04,-2.03841038e+01
-6.81375360e-04,2.07812500e-01,1.09890625e-02,-3.82812500e-03,1.17500000e-02,2.75000000e-02,1.07226562e-01,,-6.81375360e-04,2.86324448e-05,,-6.81375360e-04,-2.07648239e+01
-6.80375360e-04,2.02343750e-01,1.08671875e-02,-2.48437500e-03,1.15937500e-02,2.92187500e-02,1.07695312e-01,,-6.80375360e-04,2.94020028e-05,,-6.80375360e-04,-2.01843052e+01
-6.79375360e-04,1.83593750e-01,1.09281250e-02,-1.87500000e-03,1.16562500e-02,3.07812500e-02,1.07460937e-01,,-6.79375360e-04,3.01694145e-05,,-6.79375360e-04,-1.82397652e+01
-6.78375360e-04,1.79687500e-01,1.08062500e-02,-2.09375000e-03,1.15937500e-02,3.10937500e-02,1.10390625e-01,,-6.78375360e-04,3.09346833e-05,,-6.78375360e-04,-1.78265419e+01
-6.77375360e-04,1.88281250e-01,1.09281250e-02,-3.53125000e-03,1.14687500e-02,3.29687500e-02,1.11679687e-01,,-6.77375360e-04,3.16999503e-05,,-6.77375360e-04,-1.86975880e+01
-6.76375360e-04,1.92968750e-01,1.09281250e-02,-4.68750000e-03,1.13750000e-02,3.39062500e-02,1.10039062e-01,,-6.76375360e-04,3.24695066e-05,,-6.76375360e-04,-1.91590576e+01
-6.75375360e-04,2.02343750e-01,1.09281250e-02,-2.70312500e-03,1.14375000e-02,3.26562500e-02,1.08984375e-01,,-6.75375360e-04,3.32390664e-05,,-6.75375360e-04,-2.01059647e+01
-6.74375360e-04,2.07812500e-01,1.08265625e-02,-1.40625000e-04,1.14687500e-02,3.20312500e-02,1.12031250e-01,,-6.74375360e-04,3.40050465e-05,,-6.74375360e-04,-2.06622181e+01
-6.73375360e-04,2.09375000e-01,1.10703125e-02,-1.85937500e-03,1.15937500e-02,3.15625000e-02,1.11796875e-01,,-6.73375360e-04,3.47760360e-05,,-6.73375360e-04,-2.08180027e+01
-6.72375360e-04,2.01562500e-01,1.14562500e-02,-5.18750000e-03,1.16562500e-02,3.04687500e-02,1.08398437e-01,,-6.72375360e-04,3.55691991e-05,,-6.72375360e-04,-1.99939137e+01
-6.71375360e-04,1.92968750e-01,1.14156250e-02,-5.23437500e-03,1.15937500e-02,3.15625000e-02,1.06875000e-01,,-6.71375360e-04,3.63745166e-05,,-6.71375360e-04,-1.90803432e+01
-6.70375360e-04,1.92968750e-01,1.13546875e-02,-2.37500000e-03,1.15312500e-02,3.29687500e-02,1.06640625e-01,,-6.70375360e-04,3.71762580e-05,,-6.70375360e-04,-1.90601788e+01
-6.69375360e-04,1.98437500e-01,1.11515625e-02,-5.31250000e-04,1.18125000e-02,3.15625000e-02,1.05585937e-01,,-6.69375360e-04,3.79687044e-05,,-6.69375360e-04,-1.96162643e+01
-6.68375360e-04,2.07812500e-01,1.15984375e-02,-2.37500000e-03,1.17500000e-02,3.00000000e-02,1.04882812e-01,,-6.68375360e-04,3.87697291e-05,,-6.68375360e-04,-2.05750580e+01
-6.67375360e-04,2.03906250e-01,1.16593750e-02,-5.03125000e-03,1.16875000e-02,3.12500000e-02,1.06289062e-01,,-6.67375360e-04,3.95886382e-05,,-6.67375360e-04,-2.01527252e+01
-6.66375360e-04,2.01562500e-01,1.18421875e-02,-5.48437500e-03,1.16562500e-02,3.18750000e-02,1.08398437e-01,,-6.66375360e-04,4.04161292e-05,,-6.66375360e-04,-1.98832340e+01
-6.65375360e-04,1.92187500e-01,1.11718750e-02,-3.25000000e-03,1.15312500e-02,3.12500000e-02,1.06640625e-01,,-6.65375360e-04,4.12264562e-05,,-6.65375360e-04,-1.88935947e+01
-6.64375360e-04,1.92187500e-01,1.13140625e-02,-8.28125000e-04,1.14687500e-02,2.92187500e-02,1.04179687e-01,,-6.64375360e-04,4.20181823e-05,,-6.64375360e-04,-1.88827877e+01
-6.63375360e-04,1.94531250e-01,1.08671875e-02,-1.64062500e-03,1.14687500e-02,2.92187500e-02,1.02773437e-01,,-6.63375360e-04,4.27991836e-05,,-6.63375360e-04,-1.91178684e+01
-6.62375360e-04,1.92187500e-01,1.12531250e-02,-5.45312500e-03,1.13125000e-02,2.82812500e-02,1.01601562e-01,,-6.62375360e-04,4.35780385e-05,,-6.62375360e-04,-1.88574467e+01
-6.61375360e-04,1.97656250e-01,1.08671875e-02,-5.59375000e-03,1.12812500e-02,2.75000000e-02,1.00195312e-01,,-6.61375360e-04,4.43568933e-05,,-6.61375360e-04,-1.93919601e+01
-6.60375360e-04,1.92968750e-01,1.05218750e-02,-1.62500000e-03,1.12187500e-02,2.82812500e-02,9.96093750e-02,,-6.60375360e-04,4.51100022e-05,,-6.60375360e-04,-1.88895855e+01
-6.59375360e-04,1.86718750e-01,9.85156250e-03,-2.96875000e-04,1.08437500e-02,2.75000000e-02,9.76171875e-02,,-6.59375360e-04,4.58273535e-05,,-6.59375360e-04,-1.82401619e+01
-6.58375360e-04,1.75781250e-01,1.02171875e-02,-3.45312500e-03,1.07187500e-02,2.56250000e-02,9.71484375e-02,,-6.58375360e-04,4.65339726e-05,,-6.58375360e-04,-1.71026459e+01
-6.57375360e-04,1.75781250e-01,1.00953125e-02,-5.67187500e-03,1.09375000e-02,2.62500000e-02,9.79687500e-02,,-6.57375360e-04,4.72491774e-05,,-6.57375360e-04,-1.70784645e+01
-6.56375360e-04,1.79687500e-01,1.05218750e-02,-4.21875000e-03,1.10625000e-02,2.64062500e-02,1.01835937e-01,,-6.56375360e-04,4.79751106e-05,,-6.56375360e-04,-1.74549618e+01
-6.55375360e-04,1.78906250e-01,1.01765625e-02,-1.71875000e-03,1.10625000e-02,2.82812500e-02,1.04414062e-01,,-6.55375360e-04,4.87039033e-05,,-6.55375360e-04,-1.73586845e+01
-6.54375360e-04,1.77343750e-01,9.99375000e-03,-1.59375000e-03,1.13125000e-02,3.04687500e-02,1.03828125e-01,,-6.54375360e-04,4.94140986e-05,,-6.54375360e-04,-1.71888256e+01
-6.53375360e-04,1.79687500e-01,9.79062500e-03,-3.42187500e-03,1.14375000e-02,2.96875000e-02,1.03007812e-01,,-6.53375360e-04,5.01107061e-05,,-6.53375360e-04,-1.74171581e+01
-6.52375360e-04,1.78906250e-01,9.85156250e-03,-5.10937500e-03,1.13125000e-02,2.92187500e-02,1.02773437e-01,,-6.52375360e-04,5.08023077e-05,,-6.52375360e-04,-1.73140087e+01
-6.51375360e-04,1.85156250e-01,1.02781250e-02,-4.76562500e-03,1.13750000e-02,3.01562500e-02,1.01601562e-01,,-6.51375360e-04,5.15110769e-05,,-6.51375360e-04,-1.79321709e+01
-6.50375360e-04,1.82812500e-01,1.03187500e-02,-2.34375000e-03,1.13125000e-02,3.20312500e-02,1.01250000e-01,,-6.50375360e-04,5.22362934e-05,,-6.50375360e-04,-1.76717052e+01
-6.49375360e-04,1.79687500e-01,1.01359375e-02,-1.53125000e-03,1.13750000e-02,3.01562500e-02,1.01601562e-01,,-6.49375360e-04,5.29565004e-05,,-6.49375360e-04,-1.73392715e+01
-6.48375360e-04,1.88281250e-01,1.05828125e-02,-3.60937500e-03,1.13125000e-02,2.82812500e-02,9.90234375e-02,,-6.48375360e-04,5.36860061e-05,,-6.48375360e-04,-1.82116032e+01
-6.47375360e-04,1.97656250e-01,1.13140625e-02,-4.82812500e-03,1.12812500e-02,2.73437500e-02,9.67968750e-02,,-6.47375360e-04,5.44569957e-05,,-6.47375360e-04,-1.91557388e+01
-6.46375360e-04,1.98437500e-01,1.13546875e-02,-2.92187500e-03,1.12187500e-02,2.64062500e-02,9.94921875e-02,,-6.46375360e-04,5.52551610e-05,,-6.46375360e-04,-1.92157421e+01
-6.45375360e-04,2.07031250e-01,1.11718750e-02,-1.54687500e-03,1.12812500e-02,2.75000000e-02,1.03945312e-01,,-6.45375360e-04,5.60483240e-05,,-6.45375360e-04,-2.00898533e+01
-6.44375360e-04,2.10937500e-01,1.12531250e-02,-2.85937500e-03,1.11562500e-02,2.82812500e-02,1.06875000e-01,,-6.44375360e-04,5.68379073e-05,,-6.44375360e-04,-2.04808826e+01
-6.43375360e-04,2.10937500e-01,1.09281250e-02,-3.48437500e-03,1.10000000e-02,3.04687500e-02,1.05468750e-01,,-6.43375360e-04,5.76189050e-05,,-6.43375360e-04,-2.04640732e+01
-6.42375360e-04,2.11718750e-01,1.12125000e-02,-3.04687500e-03,1.09375000e-02,3.26562500e-02,1.03476562e-01,,-6.42375360e-04,5.83984765e-05,,-6.42375360e-04,-2.05273056e+01
-6.41375360e-04,2.14843750e-01,1.10703125e-02,-2.56250000e-03,1.10937500e-02,3.15625000e-02,1.04882812e-01,,-6.41375360e-04,5.91830576e-05,,-6.41375360e-04,-2.08346062e+01
-6.40375360e-04,2.11718750e-01,1.11109375e-02,-2.45312500e-03,1.12812500e-02,3.01562500e-02,1.04648437e-01,,-6.40375360e-04,5.99640589e-05,,-6.40375360e-04,-2.04991493e+01
-6.39375360e-04,2.13281250e-01,1.06234375e-02,-3.10937500e-03,1.13125000e-02,2.82812500e-02,1.03828125e-01,,-6.39375360e-04,6.07293259e-05,,-6.39375360e-04,-2.06454926e+01
-6.38375360e-04,2.10937500e-01,1.10500000e-02,-3.60937500e-03,1.13750000e-02,2.56250000e-02,1.04062500e-01,,-6.38375360e-04,6.14924502e-05,,-6.38375360e-04,-2.03860626e+01
-6.37375360e-04,1.89062500e-01,1.03187500e-02,-3.67187500e-03,1.12812500e-02,2.54687500e-02,1.03007812e-01,,-6.37375360e-04,6.22448424e-05,,-6.37375360e-04,-1.81116142e+01
-6.36375360e-04,1.85156250e-01,1.06640625e-02,-2.89062500e-03,1.12812500e-02,2.59375000e-02,1.01601562e-01,,-6.36375360e-04,6.29836504e-05,,-6.36375360e-04,-1.76915169e+01
-6.35375360e-04,1.88281250e-01,1.02375000e-02,-2.21875000e-03,1.12812500e-02,2.54687500e-02,1.02656250e-01,,-6.35375360e-04,6.37195917e-05,,-6.35375360e-04,-1.80001411e+01
-6.34375360e-04,1.88281250e-01,1.07656250e-02,-3.92187500e-03,1.12812500e-02,2.56250000e-02,1.04062500e-01,,-6.34375360e-04,6.44591128e-05,,-6.34375360e-04,-1.79838696e+01
-6.33375360e-04,1.85156250e-01,1.05218750e-02,-4.59375000e-03,1.13125000e-02,2.78125000e-02,1.04648437e-01,,-6.33375360e-04,6.52086455e-05,,-6.33375360e-04,-1.76391392e+01
-6.32375360e-04,1.81250000e-01,1.08265625e-02,-2.64062500e-03,1.14375000e-02,3.00000000e-02,1.08046875e-01,,-6.32375360e-04,6.59603247e-05,,-6.32375360e-04,-1.72172604e+01
-6.31375360e-04,1.86718750e-01,1.05218750e-02,-1.79687500e-03,1.13125000e-02,3.26562500e-02,1.08632812e-01,,-6.31375360e-04,6.67120039e-05,,-6.31375360e-04,-1.77692890e+01
-6.30375360e-04,1.86718750e-01,1.11109375e-02,-4.17187500e-03,1.12812500e-02,3.42187500e-02,1.06406250e-01,,-6.30375360e-04,6.74736948e-05,,-6.30375360e-04,-1.77534714e+01
-6.29375360e-04,1.82812500e-01,1.04812500e-02,-4.89062500e-03,1.11562500e-02,3.26562500e-02,1.05468750e-01,,-6.29375360e-04,6.82339523e-05,,-6.29375360e-04,-1.73267498e+01
-6.28375360e-04,1.82812500e-01,1.05625000e-02,-3.54687500e-03,1.10937500e-02,3.04687500e-02,1.05234375e-01,,-6.28375360e-04,6.89748995e-05,,-6.28375360e-04,-1.73043919e+01
-6.27375360e-04,2.03906250e-01,1.04812500e-02,-2.28125000e-03,1.13750000e-02,3.10937500e-02,1.04062500e-01,,-6.27375360e-04,6.97158466e-05,,-6.27375360e-04,-1.94635601e+01
-6.26375360e-04,2.17187500e-01,1.12125000e-02,-2.73437500e-03,1.16562500e-02,3.15625000e-02,1.02421875e-01,,-6.26375360e-04,7.04796839e-05,,-6.26375360e-04,-2.08194714e+01
-6.25375360e-04,2.05468750e-01,1.05625000e-02,-3.85937500e-03,1.15312500e-02,3.26562500e-02,1.01367187e-01,,-6.25375360e-04,7.12463807e-05,,-6.25375360e-04,-1.95938778e+01
-6.24375360e-04,2.07812500e-01,1.09078125e-02,-4.43750000e-03,1.12812500e-02,3.34375000e-02,1.02421875e-01,,-6.24375360e-04,7.20023454e-05,,-6.24375360e-04,-1.98135147e+01
-6.23375360e-04,2.05468750e-01,1.04609375e-02,-3.87500000e-03,1.12812500e-02,3.40625000e-02,1.03828125e-01,,-6.23375360e-04,7.27547376e-05,,-6.23375360e-04,-1.95498619e+01
-6.22375360e-04,1.96093750e-01,1.07250000e-02,-2.64062500e-03,1.12812500e-02,3.57812500e-02,1.04062500e-01,,-6.22375360e-04,7.35006979e-05,,-6.22375360e-04,-1.85661030e+01
-6.21375360e-04,1.97656250e-01,1.06234375e-02,-2.35937500e-03,1.13125000e-02,3.39062500e-02,1.02773437e-01,,-6.21375360e-04,7.42523698e-05,,-6.21375360e-04,-1.87139339e+01
-6.20375360e-04,2.00000000e-01,1.11515625e-02,-4.59375000e-03,1.13125000e-02,3.23437500e-02,1.00664062e-01,,-6.20375360e-04,7.50190666e-05,,-6.20375360e-04,-1.89371319e+01
-6.19375360e-04,1.94531250e-01,1.08671875e-02,-5.45312500e-03,1.13125000e-02,3.23437500e-02,9.92578125e-02,,-6.19375360e-04,7.57943417e-05,,-6.19375360e-04,-1.83467197e+01
-6.18375360e-04,1.92968750e-01,1.06843750e-02,-2.71875000e-03,1.13125000e-02,3.04687500e-02,1.00664062e-01,,-6.18375360e-04,7.65531731e-05,,-6.18375360e-04,-1.81639824e+01
-6.17375360e-04,1.92968750e-01,1.02171875e-02,-1.31250000e-03,1.12187500e-02,2.85937500e-02,1.01250000e-01,,-6.17375360e-04,7.72891217e-05,,-6.17375360e-04,-1.81532993e+01
-6.16375360e-04,1.89062500e-01,1.06234375e-02,-3.98437500e-03,1.10625000e-02,2.70312500e-02,9.96093750e-02,,-6.16375360e-04,7.80229166e-05,,-6.16375360e-04,-1.77365570e+01
-6.15375360e-04,1.96093750e-01,1.06234375e-02,-5.28125000e-03,1.09375000e-02,2.67187500e-02,9.99609375e-02,,-6.15375360e-04,7.87710233e-05,,-6.15375360e-04,-1.84368725e+01
-6.14375360e-04,2.03906250e-01,1.08062500e-02,-3.48437500e-03,1.10000000e-02,2.59375000e-02,1.01835937e-01,,-6.14375360e-04,7.95255619e-05,,-6.14375360e-04,-1.92190571e+01
-6.13375360e-04,1.98437500e-01,1.03390625e-02,-2.17187500e-03,1.09062500e-02,2.51562500e-02,1.03593750e-01,,-6.13375360e-04,8.02700888e-05,,-6.13375360e-04,-1.86402779e+01
-6.12375360e-04,1.89062500e-01,1.04203125e-02,-2.70312500e-03,1.07187500e-02,2.40625000e-02,1.06640625e-01,,-6.12375360e-04,8.10010315e-05,,-6.12375360e-04,-1.76608658e+01
-6.11375360e-04,1.92187500e-01,1.02375000e-02,-4.09375000e-03,1.06875000e-02,2.51562500e-02,1.10273437e-01,,-6.11375360e-04,8.17283872e-05,,-6.11375360e-04,-1.79650192e+01
-6.10375360e-04,1.92187500e-01,1.05218750e-02,-4.87500000e-03,1.05625000e-02,2.56250000e-02,1.09218750e-01,,-6.10375360e-04,8.24593299e-05,,-6.10375360e-04,-1.79412518e+01
-6.09375360e-04,1.85156250e-01,1.01765625e-02,-4.14062500e-03,1.07187500e-02,2.62500000e-02,1.06875000e-01,,-6.09375360e-04,8.31881262e-05,,-6.09375360e-04,-1.71924896e+01
-6.08375360e-04,1.92968750e-01,1.05218750e-02,-2.64062500e-03,1.08437500e-02,2.48437500e-02,1.05585937e-01,,-6.08375360e-04,8.39169224e-05,,-6.08375360e-04,-1.79799309e+01
-6.07375360e-04,2.07812500e-01,1.03796875e-02,-2.34375000e-03,1.09062500e-02,2.17187500e-02,1.06640625e-01,,-6.07375360e-04,8.46528637e-05,,-6.07375360e-04,-1.94970055e+01
-6.06375360e-04,2.13281250e-01,1.09687500e-02,-4.25000000e-03,1.09375000e-02,2.09375000e-02,1.04062500e-01,,-6.06375360e-04,8.54045356e-05,,-6.06375360e-04,-2.00433216e+01
-6.05375360e-04,2.10937500e-01,1.09281250e-02,-5.43750000e-03,1.09375000e-02,2.09375000e-02,1.00781250e-01,,-6.05375360e-04,8.61755252e-05,,-6.05375360e-04,-1.97760258e+01
-6.04375360e-04,2.00000000e-01,1.07250000e-02,-3.42187500e-03,1.07812500e-02,2.18750000e-02,1.00781250e-01,,-6.04375360e-04,8.69379292e-05,,-6.04375360e-04,-1.86249714e+01
-6.03375360e-04,1.90625000e-01,1.02375000e-02,-1.12500000e-03,1.07187500e-02,2.18750000e-02,1.02773437e-01,,-6.03375360e-04,8.76760168e-05,,-6.03375360e-04,-1.76464272e+01
-6.02375360e-04,1.92187500e-01,1.06234375e-02,-2.93750000e-03,1.07812500e-02,2.17187500e-02,1.03242187e-01,,-6.02375360e-04,8.84105248e-05,,-6.02375360e-04,-1.77967434e+01
-6.01375360e-04,1.92187500e-01,1.05625000e-02,-4.96875000e-03,1.08437500e-02,2.21875000e-02,1.04179687e-01,,-6.01375360e-04,8.91564850e-05,,-6.01375360e-04,-1.77757931e+01
-6.00375360e-04,1.89062500e-01,1.07656250e-02,-4.40625000e-03,1.10000000e-02,2.40625000e-02,1.05820312e-01,,-6.00375360e-04,8.99074512e-05,,-6.00375360e-04,-1.74287834e+01
-5.99375360e-04,1.92187500e-01,1.06437500e-02,-2.64062500e-03,1.11562500e-02,2.62500000e-02,1.06289062e-01,,-5.99375360e-04,9.06612695e-05,,-5.99375360e-04,-1.77322750e+01
-5.98375360e-04,1.92187500e-01,1.06843750e-02,-2.43750000e-03,1.13125000e-02,2.81250000e-02,1.04414062e-01,,-5.98375360e-04,9.14122284e-05,,-5.98375360e-04,-1.77188168e+01
-5.97375360e-04,1.90625000e-01,1.06234375e-02,-3.10937500e-03,1.13750000e-02,2.92187500e-02,1.03007812e-01,,-5.97375360e-04,9.21624815e-05,,-5.97375360e-04,-1.75430355e+01
-5.96375360e-04,1.78906250e-01,1.04609375e-02,-4.20312500e-03,1.12812500e-02,2.70312500e-02,1.01250000e-01,,-5.96375360e-04,9.29048620e-05,,-5.96375360e-04,-1.63155384e+01
