Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.43560312,,Zero Index,1799.43560312,,Zero Index,1799.43560312,,Zero Index,1799.43560312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19774241e-04,6.21875000e-03,1.88281250e-03,3.92187500e-04,1.00937500e-02
-7.19374241e-04,6.59375000e-03,1.77968750e-03,1.98437500e-04,9.65625000e-03
-7.18974241e-04,6.65625000e-03,1.75000000e-03,3.79687500e-04,9.96875000e-03
-7.18574241e-04,7.21875000e-03,2.41718750e-03,1.79687500e-04,1.01875000e-02
-7.18174241e-04,7.06250000e-03,2.19218750e-03,1.37500000e-04,9.40625000e-03
-7.17774241e-04,6.59375000e-03,1.88750000e-03,-6.87500000e-05,1.08437500e-02
-7.17374241e-04,6.90625000e-03,1.75937500e-03,4.03125000e-04,1.11562500e-02
-7.16974241e-04,6.93750000e-03,1.75000000e-03,1.62500000e-04,1.05937500e-02
-7.16574241e-04,6.75000000e-03,1.98437500e-03,3.01562500e-04,1.12500000e-02
-7.16174241e-04,6.87500000e-03,2.19218750e-03,5.45312500e-04,1.02187500e-02
-7.15774241e-04,6.53125000e-03,2.08750000e-03,8.67187500e-04,1.01562500e-02
-7.15374241e-04,6.75000000e-03,1.89687500e-03,4.67187500e-04,1.07812500e-02
-7.14974241e-04,6.06250000e-03,2.17031250e-03,5.87500000e-04,9.90625000e-03
-7.14574241e-04,6.43750000e-03,1.98906250e-03,4.79687500e-04,1.02187500e-02
-7.14174241e-04,5.59375000e-03,1.82968750e-03,5.96875000e-04,1.07500000e-02
-7.13774241e-04,5.15625000e-03,1.67343750e-03,6.20312500e-04,1.01562500e-02
-7.13374241e-04,6.15625000e-03,1.90156250e-03,8.82812500e-04,1.02187500e-02
-7.12974241e-04,6.09375000e-03,1.93281250e-03,9.56250000e-04,1.09687500e-02
-7.12574241e-04,5.34375000e-03,2.11406250e-03,5.85937500e-04,1.09687500e-02
-7.12174241e-04,4.65625000e-03,1.86250000e-03,6.81250000e-04,1.12812500e-02
-7.11774241e-04,6.09375000e-03,1.82343750e-03,8.75000000e-04,1.06562500e-02
-7.11374241e-04,5.93750000e-03,1.66093750e-03,5.85937500e-04,9.84375000e-03
-7.10974241e-04,5.15625000e-03,1.73437500e-03,7.04687500e-04,1.06562500e-02
-7.10574241e-04,6.59375000e-03,1.71093750e-03,6.95312500e-04,1.05937500e-02
-7.10174241e-04,5.96875000e-03,1.73437500e-03,4.92187500e-04,1.06250000e-02
-7.09774241e-04,5.75000000e-03,1.45937500e-03,6.35937500e-04,1.03750000e-02
-7.09374241e-04,6.43750000e-03,1.67500000e-03,4.98437500e-04,1.07812500e-02
-7.08974241e-04,6.12500000e-03,1.54531250e-03,6.89062500e-04,1.00000000e-02
-7.08574241e-04,6.21875000e-03,1.55625000e-03,6.65625000e-04,1.03437500e-02
-7.08174241e-04,6.56250000e-03,1.68437500e-03,9.00000000e-04,1.11250000e-02
-7.07774241e-04,6.59375000e-03,1.77187500e-03,9.46875000e-04,1.18125000e-02
-7.07374241e-04,6.12500000e-03,1.78593750e-03,6.76562500e-04,8.65625000e-03
-7.06974241e-04,6.46875000e-03,1.60937500e-03,1.03750000e-03,1.03437500e-02
-7.06574241e-04,6.06250000e-03,1.99843750e-03,6.25000000e-04,1.04375000e-02
-7.06174241e-04,6.00000000e-03,1.77656250e-03,6.42187500e-04,9.31250000e-03
-7.05774241e-04,6.09375000e-03,1.55000000e-03,4.92187500e-04,9.37500000e-03
-7.05374241e-04,5.81250000e-03,1.57343750e-03,6.17187500e-04,9.06250000e-03
-7.04974241e-04,6.28125000e-03,1.80000000e-03,4.60937500e-04,1.00937500e-02
-7.04574241e-04,6.46875000e-03,1.89375000e-03,6.09375000e-04,1.00000000e-02
-7.04174241e-04,6.75000000e-03,2.01406250e-03,4.81250000e-04,9.15625000e-03
-7.03774241e-04,5.78125000e-03,1.80000000e-03,6.51562500e-04,9.65625000e-03
-7.03374241e-04,6.18750000e-03,1.65156250e-03,5.71875000e-04,8.71875000e-03
-7.02974241e-04,6.21875000e-03,1.56093750e-03,9.06250000e-05,8.78125000e-03
-7.02574241e-04,6.12500000e-03,1.56562500e-03,3.39062500e-04,9.12500000e-03
-7.02174241e-04,5.90625000e-03,1.41093750e-03,2.46875000e-04,1.00000000e-02
-7.01774241e-04,8.00000000e-03,1.87968750e-03,7.87500000e-04,8.78125000e-03
-7.01374241e-04,7.18750000e-03,1.72968750e-03,6.00000000e-04,9.62500000e-03
-7.00974241e-04,6.93750000e-03,1.42500000e-03,6.89062500e-04,9.28125000e-03
-7.00574241e-04,7.03125000e-03,1.55468750e-03,7.62500000e-04,9.56250000e-03
-7.00174241e-04,6.62500000e-03,1.65468750e-03,5.70312500e-04,8.78125000e-03
-6.99774241e-04,6.03125000e-03,1.88281250e-03,5.71875000e-04,9.50000000e-03
-6.99374241e-04,6.50000000e-03,1.89062500e-03,4.75000000e-04,9.37500000e-03
-6.98974241e-04,6.46875000e-03,1.67656250e-03,6.85937500e-04,8.84375000e-03
-6.98574241e-04,5.37500000e-03,1.60312500e-03,5.39062500e-04,8.96875000e-03
-6.98174241e-04,5.75000000e-03,1.99218750e-03,5.59375000e-04,9.03125000e-03
-6.97774241e-04,5.90625000e-03,2.25156250e-03,7.48437500e-04,9.40625000e-03
-6.97374241e-04,6.53125000e-03,2.34687500e-03,5.75000000e-04,8.81250000e-03
-6.96974241e-04,5.37500000e-03,2.40000000e-03,8.35937500e-04,9.81250000e-03
-6.96574241e-04,6.21875000e-03,2.12968750e-03,7.51562500e-04,1.08125000e-02
-6.96174241e-04,5.96875000e-03,2.19687500e-03,6.92187500e-04,1.04687500e-02
-6.95774241e-04,5.65625000e-03,2.10937500e-03,7.60937500e-04,1.00625000e-02
-6.95374241e-04,5.43750000e-03,1.98281250e-03,5.90625000e-04,1.06562500e-02
-6.94974241e-04,4.75000000e-03,1.97031250e-03,8.00000000e-04,9.68750000e-03
-6.94574241e-04,5.50000000e-03,2.12187500e-03,7.92187500e-04,9.84375000e-03
-6.94174241e-04,6.00000000e-03,2.13593750e-03,5.71875000e-04,9.75000000e-03
-6.93774241e-04,5.68750000e-03,1.92031250e-03,6.40625000e-04,9.71875000e-03
-6.93374241e-04,5.46875000e-03,1.89218750e-03,9.79687500e-04,1.05312500e-02
-6.92974241e-04,5.50000000e-03,1.92812500e-03,7.50000000e-04,1.00937500e-02
-6.92574241e-04,6.40625000e-03,1.79687500e-03,8.04687500e-04,9.40625000e-03
-6.92174241e-04,5.87500000e-03,1.85312500e-03,2.65625000e-04,9.53125000e-03
-6.91774241e-04,6.12500000e-03,1.77187500e-03,5.81250000e-04,1.00625000e-02
-6.91374241e-04,4.65625000e-03,1.86562500e-03,5.42187500e-04,9.68750000e-03
-6.90974241e-04,5.03125000e-03,1.73906250e-03,4.89062500e-04,9.40625000e-03
-6.90574241e-04,5.40625000e-03,1.54687500e-03,4.60937500e-04,9.65625000e-03
-6.90174241e-04,4.93750000e-03,1.42031250e-03,1.04687500e-04,9.46875000e-03
-6.89774241e-04,5.50000000e-03,1.71406250e-03,3.09375000e-04,9.03125000e-03
-6.89374241e-04,5.81250000e-03,1.69531250e-03,9.21875000e-05,8.84375000e-03
-6.88974241e-04,4.81250000e-03,1.67187500e-03,-1.15625000e-04,9.31250000e-03
-6.88574241e-04,5.03125000e-03,1.73281250e-03,8.90625000e-05,9.09375000e-03
-6.88174241e-04,5.25000000e-03,1.59062500e-03,1.75000000e-04,8.37500000e-03
-6.87774241e-04,5.68750000e-03,1.61718750e-03,3.75000000e-05,7.68750000e-03
-6.87374241e-04,5.46875000e-03,1.48281250e-03,2.43750000e-04,7.56250000e-03
-6.86974241e-04,5.65625000e-03,1.64531250e-03,4.25000000e-04,8.43750000e-03
-6.86574241e-04,5.53125000e-03,1.62812500e-03,1.09375000e-04,8.12500000e-03
-6.86174241e-04,5.93750000e-03,1.75000000e-03,1.56250000e-04,6.65625000e-03
-6.85774241e-04,5.75000000e-03,1.59375000e-03,5.15625000e-04,7.84375000e-03
-6.85374241e-04,5.68750000e-03,1.36093750e-03,-3.21875000e-04,7.62500000e-03
-6.84974241e-04,5.93750000e-03,1.24687500e-03,1.03125000e-04,8.50000000e-03
-6.84574241e-04,5.12500000e-03,1.11562500e-03,-1.64062500e-04,8.28125000e-03
-6.84174241e-04,5.53125000e-03,1.39218750e-03,5.31250000e-05,7.90625000e-03
-6.83774241e-04,5.62500000e-03,1.73750000e-03,3.06250000e-04,8.43750000e-03
-6.83374241e-04,5.81250000e-03,1.36250000e-03,-2.14062500e-04,9.25000000e-03
-6.82974241e-04,5.71875000e-03,1.21406250e-03,7.81250000e-05,8.75000000e-03
-6.82574241e-04,5.59375000e-03,1.24375000e-03,1.18750000e-04,8.68750000e-03
-6.82174241e-04,5.62500000e-03,1.46718750e-03,7.34375000e-05,8.37500000e-03
-6.81774241e-04,5.93750000e-03,1.56875000e-03,-2.18750000e-04,8.78125000e-03
-6.81374241e-04,6.15625000e-03,1.42031250e-03,2.03125000e-05,9.25000000e-03
-6.80974241e-04,7.37500000e-03,1.10468750e-03,1.56250000e-06,8.03125000e-03
-6.80574241e-04,7.78125000e-03,1.26093750e-03,2.31250000e-04,9.15625000e-03
-6.80174241e-04,6.84375000e-03,1.50468750e-03,1.01562500e-04,8.50000000e-03
-6.79774241e-04,6.00000000e-03,1.56718750e-03,1.62500000e-04,9.75000000e-03
-6.79374241e-04,5.96875000e-03,1.64218750e-03,-1.87500000e-05,8.90625000e-03
-6.78974241e-04,6.21875000e-03,1.81718750e-03,1.92187500e-04,8.59375000e-03
-6.78574241e-04,6.31250000e-03,1.81562500e-03,-1.35937500e-04,9.21875000e-03
-6.78174241e-04,6.37500000e-03,1.65625000e-03,-1.54687500e-04,9.06250000e-03
-6.77774241e-04,6.25000000e-03,1.83281250e-03,-1.40625000e-05,9.15625000e-03
-6.77374241e-04,5.21875000e-03,2.08593750e-03,-9.84375000e-05,9.18750000e-03
-6.76974241e-04,5.71875000e-03,2.16562500e-03,-3.90625000e-05,8.00000000e-03
-6.76574241e-04,5.62500000e-03,2.39218750e-03,1.25000000e-04,9.37500000e-03
-6.76174241e-04,6.25000000e-03,2.19062500e-03,5.53125000e-04,8.21875000e-03
-6.75774241e-04,5.12500000e-03,2.59062500e-03,3.18750000e-04,1.05937500e-02
-6.75374241e-04,6.25000000e-03,2.36250000e-03,2.79687500e-04,9.59375000e-03
-6.74974241e-04,6.09375000e-03,2.52187500e-03,1.76562500e-04,1.00000000e-02
-6.74574241e-04,5.50000000e-03,2.47187500e-03,3.89062500e-04,9.68750000e-03
-6.74174241e-04,5.59375000e-03,2.31562500e-03,2.10937500e-04,9.78125000e-03
-6.73774241e-04,6.28125000e-03,2.37187500e-03,3.57812500e-04,1.06562500e-02
-6.73374241e-04,5.93750000e-03,2.33593750e-03,1.12500000e-04,9.28125000e-03
-6.72974241e-04,5.62500000e-03,2.14062500e-03,3.28125000e-04,1.01250000e-02
-6.72574241e-04,6.25000000e-03,2.26093750e-03,4.45312500e-04,1.02187500e-02
-6.72174241e-04,5.81250000e-03,2.33906250e-03,3.01562500e-04,1.10312500e-02
-6.71774241e-04,6.40625000e-03,1.84687500e-03,4.78125000e-04,1.12812500e-02
-6.71374241e-04,6.18750000e-03,1.84843750e-03,7.45312500e-04,1.10312500e-02
-6.70974241e-04,6.34375000e-03,1.86093750e-03,6.09375000e-04,1.06562500e-02
-6.70574241e-04,5.37500000e-03,2.07968750e-03,6.07812500e-04,1.03125000e-02
-6.70174241e-04,4.78125000e-03,1.81406250e-03,-8.90625000e-05,1.02812500e-02
-6.69774241e-04,4.93750000e-03,1.91875000e-03,2.54687500e-04,9.62500000e-03
-6.69374241e-04,4.93750000e-03,1.90312500e-03,5.10937500e-04,1.03125000e-02
-6.68974241e-04,4.81250000e-03,1.93281250e-03,7.21875000e-04,1.00312500e-02
-6.68574241e-04,5.25000000e-03,1.92968750e-03,2.56250000e-04,9.90625000e-03
-6.68174241e-04,5.68750000e-03,1.87500000e-03,9.84375000e-04,9.71875000e-03
-6.67774241e-04,5.65625000e-03,1.69062500e-03,6.34375000e-04,9.65625000e-03
-6.67374241e-04,4.96875000e-03,1.70625000e-03,4.01562500e-04,9.40625000e-03
-6.66974241e-04,5.06250000e-03,1.71406250e-03,3.43750000e-04,1.00312500e-02
-6.66574241e-04,5.15625000e-03,1.70625000e-03,1.56250000e-04,1.05312500e-02
-6.66174241e-04,4.71875000e-03,1.71875000e-03,2.04687500e-04,9.93750000e-03
-6.65774241e-04,5.59375000e-03,1.75937500e-03,7.81250000e-05,1.04062500e-02
-6.65374241e-04,5.81250000e-03,1.84687500e-03,6.18750000e-04,8.37500000e-03
-6.64974241e-04,5.84375000e-03,2.04531250e-03,2.87500000e-04,9.03125000e-03
-6.64574241e-04,6.09375000e-03,2.10937500e-03,3.48437500e-04,9.56250000e-03
-6.64174241e-04,5.34375000e-03,1.81875000e-03,3.39062500e-04,8.96875000e-03
-6.63774241e-04,5.68750000e-03,1.87031250e-03,2.87500000e-04,9.75000000e-03
-6.63374241e-04,6.34375000e-03,2.14218750e-03,4.26562500e-04,9.93750000e-03
-6.62974241e-04,5.37500000e-03,2.30312500e-03,5.98437500e-04,8.75000000e-03
-6.62574241e-04,5.71875000e-03,2.33437500e-03,4.39062500e-04,9.59375000e-03
-6.62174241e-04,5.90625000e-03,1.87343750e-03,6.92187500e-04,9.87500000e-03
-6.61774241e-04,5.50000000e-03,2.01093750e-03,6.23437500e-04,9.75000000e-03
-6.61374241e-04,5.18750000e-03,2.05781250e-03,4.62500000e-04,9.59375000e-03
-6.60974241e-04,5.03125000e-03,2.06718750e-03,8.15625000e-04,9.78125000e-03
-6.60574241e-04,6.34375000e-03,2.21562500e-03,2.56250000e-04,9.37500000e-03
-6.60174241e-04,5.25000000e-03,2.00312500e-03,3.90625000e-04,9.37500000e-03
-6.59774241e-04,7.00000000e-03,2.12187500e-03,3.07812500e-04,1.06562500e-02
-6.59374241e-04,6.06250000e-03,2.22343750e-03,2.17187500e-04,9.93750000e-03
-6.58974241e-04,5.28125000e-03,1.89687500e-03,5.39062500e-04,1.01562500e-02
-6.58574241e-04,6.56250000e-03,1.71875000e-03,6.56250000e-04,1.01250000e-02
-6.58174241e-04,5.81250000e-03,1.82656250e-03,4.59375000e-04,8.96875000e-03
-6.57774241e-04,6.03125000e-03,2.03125000e-03,2.01562500e-04,9.78125000e-03
-6.57374241e-04,5.43750000e-03,2.12187500e-03,5.82812500e-04,9.15625000e-03
-6.56974241e-04,6.28125000e-03,2.26093750e-03,6.71875000e-04,9.93750000e-03
-6.56574241e-04,6.00000000e-03,2.04218750e-03,7.37500000e-04,9.50000000e-03
-6.56174241e-04,5.71875000e-03,2.26406250e-03,7.87500000e-04,1.04062500e-02
-6.55774241e-04,5.28125000e-03,1.84687500e-03,6.46875000e-04,9.75000000e-03
-6.55374241e-04,5.03125000e-03,2.28281250e-03,4.81250000e-04,8.71875000e-03
-6.54974241e-04,5.09375000e-03,2.24531250e-03,6.29687500e-04,1.02187500e-02
-6.54574241e-04,5.37500000e-03,2.27968750e-03,6.54687500e-04,1.12500000e-02
-6.54174241e-04,6.34375000e-03,1.89218750e-03,5.18750000e-04,1.04375000e-02
-6.53774241e-04,5.71875000e-03,2.20937500e-03,4.70312500e-04,9.71875000e-03
-6.53374241e-04,6.65625000e-03,2.15625000e-03,3.76562500e-04,1.13437500e-02
-6.52974241e-04,6.21875000e-03,1.88281250e-03,4.90625000e-04,1.04687500e-02
-6.52574241e-04,5.84375000e-03,1.84843750e-03,4.35937500e-04,1.00312500e-02
-6.52174241e-04,6.03125000e-03,2.03125000e-03,5.92187500e-04,1.03750000e-02
-6.51774241e-04,5.65625000e-03,1.98125000e-03,6.54687500e-04,1.13125000e-02
-6.51374241e-04,5.78125000e-03,1.51406250e-03,6.29687500e-04,1.04375000e-02
-6.50974241e-04,6.18750000e-03,1.22343750e-03,6.15625000e-04,1.05000000e-02
-6.50574241e-04,5.50000000e-03,1.57187500e-03,8.90625000e-04,1.02187500e-02
-6.50174241e-04,5.53125000e-03,1.71093750e-03,6.65625000e-04,9.71875000e-03
-6.49774241e-04,5.90625000e-03,1.83906250e-03,5.20312500e-04,9.81250000e-03
-6.49374241e-04,4.21875000e-03,1.41875000e-03,5.71875000e-04,1.01250000e-02
-6.48974241e-04,4.00000000e-03,1.26562500e-03,2.50000000e-04,1.00625000e-02
-6.48574241e-04,5.18750000e-03,1.73750000e-03,2.43750000e-04,9.96875000e-03
-6.48174241e-04,5.37500000e-03,1.68125000e-03,1.98437500e-04,8.96875000e-03
-6.47774241e-04,4.62500000e-03,1.60312500e-03,2.40625000e-04,1.05000000e-02
-6.47374241e-04,4.62500000e-03,1.67812500e-03,2.87500000e-04,9.03125000e-03
-6.46974241e-04,5.37500000e-03,1.87812500e-03,1.23437500e-04,1.02812500e-02
-6.46574241e-04,5.43750000e-03,1.49062500e-03,1.98437500e-04,9.90625000e-03
-6.46174241e-04,5.18750000e-03,1.97968750e-03,3.32812500e-04,1.09062500e-02
-6.45774241e-04,5.71875000e-03,1.95625000e-03,1.43750000e-04,1.04062500e-02
-6.45374241e-04,4.90625000e-03,1.72656250e-03,1.53125000e-04,9.78125000e-03
-6.44974241e-04,4.59375000e-03,2.00781250e-03,1.50000000e-04,1.07812500e-02
-6.44574241e-04,4.81250000e-03,1.76718750e-03,9.21875000e-05,1.05625000e-02
-6.44174241e-04,4.53125000e-03,1.39218750e-03,7.18750000e-05,9.25000000e-03
-6.43774241e-04,4.75000000e-03,1.71250000e-03,3.79687500e-04,9.84375000e-03
-6.43374241e-04,4.59375000e-03,1.59375000e-03,7.15625000e-04,1.00000000e-02
-6.42974241e-04,4.90625000e-03,1.56875000e-03,5.04687500e-04,1.04375000e-02
-6.42574241e-04,4.40625000e-03,1.57343750e-03,2.95312500e-04,1.00000000e-02
-6.42174241e-04,4.56250000e-03,1.59218750e-03,1.39062500e-04,1.05937500e-02
-6.41774241e-04,5.00000000e-03,1.93906250e-03,3.46875000e-04,1.08125000e-02
-6.41374241e-04,4.68750000e-03,1.79687500e-03,3.90625000e-04,9.96875000e-03
-6.40974241e-04,4.43750000e-03,2.38906250e-03,5.37500000e-04,9.56250000e-03
-6.40574241e-04,5.03125000e-03,1.76093750e-03,4.26562500e-04,9.71875000e-03
-6.40174241e-04,4.56250000e-03,1.74375000e-03,4.03125000e-04,9.62500000e-03
-6.39774241e-04,4.87500000e-03,1.62812500e-03,6.42187500e-04,8.90625000e-03
-6.39374241e-04,5.15625000e-03,1.64843750e-03,2.95312500e-04,9.78125000e-03
-6.38974241e-04,6.40625000e-03,1.32656250e-03,1.76562500e-04,9.62500000e-03
-6.38574241e-04,5.40625000e-03,1.36093750e-03,6.17187500e-04,9.46875000e-03
-6.38174241e-04,5.43750000e-03,1.54843750e-03,3.84375000e-04,9.53125000e-03
-6.37774241e-04,5.34375000e-03,1.21562500e-03,3.14062500e-04,9.46875000e-03
-6.37374241e-04,6.03125000e-03,1.48125000e-03,1.14062500e-04,9.96875000e-03
-6.36974241e-04,5.46875000e-03,1.69531250e-03,4.00000000e-04,1.10312500e-02
-6.36574241e-04,6.15625000e-03,1.28437500e-03,2.50000000e-04,9.84375000e-03
-6.36174241e-04,5.87500000e-03,1.26093750e-03,1.57812500e-04,1.04375000e-02
-6.35774241e-04,6.40625000e-03,1.15625000e-03,-6.56250000e-05,1.01250000e-02
-6.35374241e-04,5.90625000e-03,1.38281250e-03,1.53125000e-04,1.05937500e-02
-6.34974241e-04,6.31250000e-03,1.24218750e-03,4.17187500e-04,9.37500000e-03
-6.34574241e-04,6.34375000e-03,9.64062500e-04,1.76562500e-04,1.02500000e-02
-6.34174241e-04,6.59375000e-03,1.09375000e-03,5.53125000e-04,9.25000000e-03
-6.33774241e-04,6.28125000e-03,1.04531250e-03,4.53125000e-04,1.21562500e-02
-6.33374241e-04,6.12500000e-03,1.00312500e-03,5.56250000e-04,1.21875000e-02
-6.32974241e-04,6.75000000e-03,1.24843750e-03,5.23437500e-04,1.05312500e-02
-6.32574241e-04,5.65625000e-03,1.04531250e-03,4.57812500e-04,1.04375000e-02
-6.32174241e-04,6.71875000e-03,1.24843750e-03,2.20312500e-04,9.65625000e-03
-6.31774241e-04,6.84375000e-03,1.17812500e-03,6.65625000e-04,9.59375000e-03
-6.31374241e-04,6.53125000e-03,1.27187500e-03,5.37500000e-04,1.05937500e-02
-6.30974241e-04,5.96875000e-03,1.31093750e-03,6.68750000e-04,1.09687500e-02
-6.30574241e-04,6.25000000e-03,1.45625000e-03,6.53125000e-04,1.06250000e-02
-6.30174241e-04,5.31250000e-03,1.41875000e-03,6.15625000e-04,9.87500000e-03
-6.29774241e-04,6.12500000e-03,1.33593750e-03,5.93750000e-04,1.05937500e-02
-6.29374241e-04,5.59375000e-03,1.51718750e-03,4.84375000e-04,1.04062500e-02
-6.28974241e-04,6.28125000e-03,2.21250000e-03,7.34375000e-04,1.10625000e-02
-6.28574241e-04,4.71875000e-03,1.66250000e-03,7.62500000e-04,1.09375000e-02
-6.28174241e-04,4.71875000e-03,1.60625000e-03,3.85937500e-04,1.05312500e-02
-6.27774241e-04,5.25000000e-03,1.64062500e-03,5.43750000e-04,1.05937500e-02
-6.27374241e-04,5.28125000e-03,1.33281250e-03,5.34375000e-04,1.06250000e-02
-6.26974241e-04,4.93750000e-03,1.71093750e-03,5.00000000e-04,1.04687500e-02
-6.26574241e-04,5.90625000e-03,1.65937500e-03,4.01562500e-04,1.03125000e-02
-6.26174241e-04,5.15625000e-03,1.77968750e-03,6.26562500e-04,1.01562500e-02
-6.25774241e-04,5.59375000e-03,1.57968750e-03,3.26562500e-04,1.00000000e-02
-6.25374241e-04,4.62500000e-03,1.80937500e-03,3.25000000e-04,1.07500000e-02
-6.24974241e-04,5.43750000e-03,1.49218750e-03,8.98437500e-04,1.01875000e-02
-6.24574241e-04,5.06250000e-03,1.57812500e-03,5.79687500e-04,1.08125000e-02
-6.24174241e-04,5.18750000e-03,1.38906250e-03,6.39062500e-04,1.05625000e-02
-6.23774241e-04,5.93750000e-03,1.22812500e-03,8.34375000e-04,1.06562500e-02
-6.23374241e-04,5.56250000e-03,1.52031250e-03,7.20312500e-04,8.62500000e-03
-6.22974241e-04,5.12500000e-03,1.79062500e-03,4.87500000e-04,8.68750000e-03
-6.22574241e-04,5.68750000e-03,1.73437500e-03,5.37500000e-04,9.00000000e-03
-6.22174241e-04,5.50000000e-03,1.65625000e-03,2.82812500e-04,9.50000000e-03
-6.21774241e-04,5.84375000e-03,1.64375000e-03,5.71875000e-04,9.15625000e-03
-6.21374241e-04,5.78125000e-03,1.58593750e-03,7.09375000e-04,9.00000000e-03
-6.20974241e-04,6.56250000e-03,1.79843750e-03,7.95312500e-04,9.12500000e-03
-6.20574241e-04,5.43750000e-03,1.64531250e-03,-2.50000000e-05,9.03125000e-03
-6.20174241e-04,5.62500000e-03,1.68437500e-03,7.42187500e-04,9.37500000e-03
-6.19774241e-04,6.00000000e-03,1.82343750e-03,7.34375000e-04,1.04687500e-02
-6.19374241e-04,5.81250000e-03,1.91562500e-03,1.15000000e-03,9.40625000e-03
-6.18974241e-04,6.43750000e-03,1.89687500e-03,9.00000000e-04,9.40625000e-03
-6.18574241e-04,6.81250000e-03,1.82343750e-03,8.95312500e-04,9.15625000e-03
-6.18174241e-04,6.81250000e-03,1.94687500e-03,5.95312500e-04,1.00625000e-02
-6.17774241e-04,8.37500000e-03,1.75468750e-03,7.93750000e-04,1.05312500e-02
-6.17374241e-04,6.40625000e-03,1.37500000e-03,5.54687500e-04,1.05000000e-02
-6.16974241e-04,6.37500000e-03,1.64062500e-03,1.00625000e-03,1.04687500e-02
-6.16574241e-04,6.68750000e-03,1.48125000e-03,5.87500000e-04,9.90625000e-03
-6.16174241e-04,5.81250000e-03,1.21718750e-03,7.64062500e-04,1.02812500e-02
-6.15774241e-04,6.40625000e-03,1.30625000e-03,4.20312500e-04,8.71875000e-03
-6.15374241e-04,6.43750000e-03,1.32031250e-03,3.65625000e-04,9.93750000e-03
-6.14974241e-04,6.12500000e-03,1.45937500e-03,7.90625000e-04,9.37500000e-03
-6.14574241e-04,5.90625000e-03,1.64843750e-03,6.76562500e-04,9.40625000e-03
-6.14174241e-04,6.00000000e-03,1.52500000e-03,1.25156250e-03,9.84375000e-03
-6.13774241e-04,6.43750000e-03,1.77343750e-03,8.89062500e-04,9.78125000e-03
-6.13374241e-04,5.75000000e-03,1.67343750e-03,1.32031250e-03,9.62500000e-03
-6.12974241e-04,6.46875000e-03,1.74375000e-03,1.25937500e-03,1.15000000e-02
-6.12574241e-04,6.59375000e-03,1.59218750e-03,1.00156250e-03,1.13750000e-02
-6.12174241e-04,5.93750000e-03,1.67187500e-03,1.00625000e-03,1.12500000e-02
-6.11774241e-04,6.50000000e-03,1.54687500e-03,8.18750000e-04,1.09375000e-02
-6.11374241e-04,5.96875000e-03,1.55625000e-03,6.53125000e-04,1.08125000e-02
-6.10974241e-04,6.06250000e-03,1.69062500e-03,8.12500000e-04,1.15000000e-02
-6.10574241e-04,6.37500000e-03,1.57812500e-03,6.71875000e-04,1.19687500e-02
-6.10174241e-04,6.43750000e-03,1.56875000e-03,8.57812500e-04,1.02187500e-02
-6.09774241e-04,5.71875000e-03,1.31562500e-03,5.96875000e-04,1.02812500e-02
-6.09374241e-04,6.18750000e-03,1.54218750e-03,5.43750000e-04,9.93750000e-03
-6.08974241e-04,6.34375000e-03,1.46093750e-03,5.46875000e-04,1.02812500e-02
-6.08574241e-04,5.90625000e-03,1.20625000e-03,5.39062500e-04,1.09375000e-02
-6.08174241e-04,6.65625000e-03,1.32968750e-03,4.56250000e-04,9.59375000e-03
-6.07774241e-04,6.12500000e-03,1.48906250e-03,2.14062500e-04,9.21875000e-03
-6.07374241e-04,4.78125000e-03,1.32812500e-03,5.28125000e-04,9.00000000e-03
-6.06974241e-04,5.12500000e-03,1.38281250e-03,4.67187500e-04,9.96875000e-03
-6.06574241e-04,5.53125000e-03,1.73593750e-03,8.82812500e-04,8.59375000e-03
-6.06174241e-04,5.53125000e-03,1.61093750e-03,9.43750000e-04,9.50000000e-03
-6.05774241e-04,4.71875000e-03,1.59687500e-03,1.02812500e-03,1.02187500e-02
-6.05374241e-04,5.65625000e-03,1.51406250e-03,5.79687500e-04,9.84375000e-03
-6.04974241e-04,5.90625000e-03,1.57500000e-03,4.76562500e-04,1.01875000e-02
-6.04574241e-04,5.59375000e-03,1.67031250e-03,7.60937500e-04,9.71875000e-03
-6.04174241e-04,5.00000000e-03,1.56718750e-03,6.00000000e-04,9.96875000e-03
-6.03774241e-04,5.50000000e-03,1.77500000e-03,8.59375000e-04,9.34375000e-03
-6.03374241e-04,4.59375000e-03,1.56250000e-03,9.40625000e-04,9.46875000e-03
-6.02974241e-04,5.62500000e-03,1.40781250e-03,1.00156250e-03,1.00937500e-02
-6.02574241e-04,4.93750000e-03,1.73437500e-03,8.48437500e-04,8.03125000e-03
