Time,ch1,ch2,ch3,ch4,ch5,ch6,ch7,ch8
0.0,0.0006716020000000003,-0.0004915119999999995,-0.0013011680000000001,0.0019723160000000017,-0.0002033699999999996,0.0001967170000000025,8.986263422,-0.00031327700000000026
1.0003334444814938e-05,0.0013088279999999997,0.0017210900000000015,-0.0006635459999999992,-0.00024105599999999644,0.00012018100000000045,-0.00012686499999999858,8.993381434,9.98199999999996e-06
2.0006668889629877e-05,0.073633979,0.21824000000000002,-0.053904983000000004,-0.01415368,0.03279883200000001,0.041938795,9.097886792,0.06498504100000001
3.0010003334444814e-05,0.06535004100000001,0.15470671400000002,-0.008952632,7.514000000000132e-05,0.003355691000000001,0.004403283000000001,8.941614074,9.98199999999996e-06
4.0013337779259754e-05,0.037312097,0.09370211600000002,-0.0016199789999999988,0.0076638439999999995,0.002708589000000001,0.006668357000000003,9.050001984,-0.003222608
5.0016672224074694e-05,0.027753707000000002,0.059564828,0.009219595,0.011458196,0.002708589000000001,0.008609849000000003,9.003734906,-0.004838903
6.002000666888963e-05,0.018832543,0.037122722000000004,0.009538406000000001,0.012722980000000005,0.0020614870000000007,0.008609849000000003,9.046442978,-0.0035458670000000003
7.002334111370457e-05,0.015009187000000002,0.021318422000000004,0.012726516,0.013987764000000003,0.0010908340000000006,0.008933431000000002,9.047737162,-0.0035458670000000003
8.002667555851951e-05,0.008318314,0.009939325999999998,0.012726516,0.012406784,0.0004437320000000005,0.009257013000000001,9.064238008,-0.0035458670000000003
9.003001000333444e-05,0.004176345,0.00014066000000000078,0.012726516,0.011774392000000005,0.0007672830000000005,0.009257013000000001,9.068444106,-0.0035458670000000003
0.00010003334444814939,-0.0018773020000000008,-0.007129318000000001,0.012088894000000001,0.010193412000000002,-0.0002033699999999996,0.009257013000000001,9.071032474,-0.0038691260000000005
0.00011003667889296432,-0.004744819000000001,-0.012186694000000001,0.011770083,0.008612432,-0.0002033699999999996,0.009904177000000004,9.06973829,-0.0035458670000000003
0.00012004001333777925,-0.007293723000000002,-0.014399296000000002,0.009857217000000001,0.0063990600000000016,-0.0005269209999999996,0.008933431000000002,9.070385382,-0.003222608
0.0001300433477825942,-0.007293723000000002,-0.012818866000000002,0.008581973000000001,0.005134276000000004,-0.0005269209999999996,0.009580595000000004,9.069091198,-0.0028993490000000003
0.00014004668222740915,-0.006337884000000002,-0.009974092,0.006031485000000001,0.003553296000000001,-0.0005269209999999996,0.009580595000000004,9.07459148,-0.0028993490000000003
0.00015005001667222408,-0.004107593,-0.005864974000000002,0.0028433750000000004,0.0019723160000000017,-0.0008504719999999997,0.008933431000000002,9.080091762,-0.0028993490000000003
0.00016005335111703902,-0.0006028500000000003,-0.0008075979999999996,0.0015681310000000004,7.514000000000132e-05,-0.0008504719999999997,0.009257013000000001,9.088503958,-0.0028993490000000003
0.00017005668556185395,0.0019460540000000009,0.003617605999999999,-0.0006635459999999992,7.514000000000132e-05,-0.0011740229999999997,0.008609849000000003,9.098533884,-0.0025760900000000005
0.00018006002000666888,0.004176345,0.006778466,-0.0022576009999999997,-0.0015058399999999979,-0.0011740229999999997,0.008609849000000003,9.111152178,-0.0025760900000000005
0.00019006335445148384,0.005450797,0.007410638000000001,-0.002895222999999999,-0.00024105599999999644,-0.0011740229999999997,0.008609849000000003,9.12635884,-0.0022528310000000003
0.00020006668889629878,0.005132184,0.0070945520000000005,-0.0013011680000000001,0.0007075320000000038,-0.0011740229999999997,0.008609849000000003,9.135094582,-0.0028993490000000003
0.0002100700233411137,0.003857732000000001,0.004565863999999999,-0.0006635459999999992,0.0010237280000000015,-0.0008504719999999997,0.008933431000000002,9.141565502,-0.0022528310000000003
0.00022007335778592864,0.0016274410000000003,0.0007728320000000011,-2.592399999999835e-05,0.0007075320000000038,-0.0014975739999999998,0.008933431000000002,9.150948336,-0.0022528310000000003
0.00023007669223074358,-0.0006028500000000003,-0.0027041140000000005,0.0015681310000000004,0.0013399240000000028,-0.0014975739999999998,0.008609849000000003,9.15386025,-0.0022528310000000003
0.0002400800266755585,-0.002833141000000001,-0.005548888000000002,0.0028433750000000004,0.0007075320000000038,-0.0011740229999999997,0.008609849000000003,9.15386025,-0.0022528310000000003
0.00025008336112037347,-0.004426206000000002,-0.007761490000000001,0.0025245640000000017,0.0013399240000000028,-0.0011740229999999997,0.008609849000000003,9.155801526,-0.0025760900000000005
0.0002600866955651884,-0.004426206000000002,-0.007761490000000001,0.0025245640000000017,0.0007075320000000038,-0.0011740229999999997,0.008286267000000003,9.15709571,-0.0022528310000000003
0.00027009003001000334,-0.004107593,-0.006181060000000002,0.0022057530000000013,-0.00024105599999999644,-0.0008504719999999997,0.008933431000000002,9.159036986,-0.0016063130000000003
0.0002800933644548183,-0.002833141000000001,-0.0027041140000000005,0.0015681310000000004,-0.00024105599999999644,-0.0014975739999999998,0.007962685000000004,9.164860814,-0.0019295720000000003
0.0002900966988996332,-0.0015586890000000003,-0.0004915119999999995,-2.592399999999835e-05,-0.0005572519999999977,-0.0011740229999999997,0.007639103000000001,9.170684642,-0.0022528310000000003
0.00030010003334444816,0.0013088279999999997,0.002669348000000002,-0.0009823569999999997,-0.0011896439999999966,-0.0014975739999999998,0.007962685000000004,9.176184924,-0.0019295720000000003
0.00031010336778926307,0.002901893000000001,0.005198036,-0.0025764119999999984,-0.0011896439999999966,-0.0014975739999999998,0.007962685000000004,9.187509034,-0.0019295720000000003
0.00032010670223407803,0.0035391190000000003,0.0070945520000000005,-0.0025764119999999984,-0.00024105599999999644,-0.0014975739999999998,0.007639103000000001,9.198186052,-0.0019295720000000003
0.000330110036678893,0.004176345,0.005830208,-0.0022576009999999997,-0.0011896439999999966,-0.0018211249999999998,0.007962685000000004,9.206598248,-0.0016063130000000003
0.0003401133711237079,0.0032205059999999997,0.004249777999999999,-0.0013011680000000001,-0.00024105599999999644,-0.0018211249999999998,0.008286267000000003,9.212745622,-0.0022528310000000003
0.00035011670556852286,0.0022646669999999997,0.0020371760000000017,-0.0006635459999999992,0.0007075320000000038,-0.0014975739999999998,0.008286267000000003,9.221481364,-0.0019295720000000003
0.00036012004001333776,0.00035298899999999973,-0.0008075979999999996,0.00029288700000000036,0.0010237280000000015,-0.0011740229999999997,0.008286267000000003,9.226334554,-0.0016063130000000003
0.0003701233744581527,-0.0015586890000000003,-0.003336286000000001,0.00124932,0.0010237280000000015,-0.0014975739999999998,0.007962685000000004,9.227952284,-0.0019295720000000003
0.0003801267089029677,-0.0018773020000000008,-0.004284544000000001,0.0015681310000000004,0.0007075320000000038,-0.0014975739999999998,0.008609849000000003,9.229570014,-0.0016063130000000003
0.0003901300433477826,-0.002833141000000001,-0.0049167160000000015,0.0025245640000000017,0.0007075320000000038,-0.0014975739999999998,0.008286267000000003,9.234099658,-0.0019295720000000003
0.00040013337779259755,-0.0021959149999999997,-0.004284544000000001,0.0022057530000000013,0.0007075320000000038,-0.0011740229999999997,0.008286267000000003,9.235070296,-0.0019295720000000003
0.00041013671223741246,-0.0018773020000000008,-0.0027041140000000005,0.00124932,-0.0005572519999999977,-0.0011740229999999997,0.007962685000000004,9.23959994,-0.0019295720000000003
0.0004201400466822274,-0.0006028500000000003,-0.0008075979999999996,-2.592399999999835e-05,-0.0008734479999999989,-0.0011740229999999997,0.007315521000000002,9.245747314,-0.0016063130000000003
0.0004301433811270424,0.0009902149999999992,0.0010889180000000012,-0.0003447349999999988,-0.00024105599999999644,-0.0014975739999999998,0.007639103000000001,9.250276958,-0.0012830540000000003
0.0004401467155718573,0.0013088279999999997,0.002985434000000002,-0.0016199789999999988,-0.0011896439999999966,-0.0014975739999999998,0.007639103000000001,9.259336246,-0.0012830540000000003
0.00045015005001667225,0.0032205059999999997,0.004249777999999999,-0.0025764119999999984,-0.00024105599999999644,-0.0018211249999999998,0.007962685000000004,9.269689718,-0.0016063130000000003
0.00046015338446148715,0.0032205059999999997,0.004249777999999999,-0.0019387899999999993,-0.00024105599999999644,-0.0011740229999999997,0.007639103000000001,9.275513545999999,-0.0012830540000000003
0.0004701567189063021,0.002901893000000001,0.0033015199999999988,-0.0013011680000000001,-0.0005572519999999977,-0.0011740229999999997,0.007962685000000004,9.280690282,-0.0016063130000000003
0.000480160053351117,0.0019460540000000009,0.0020371760000000017,-0.0006635459999999992,0.0010237280000000015,-0.0014975739999999998,0.007962685000000004,9.290073116,-0.0019295720000000003
0.000490163387795932,0.0013088279999999997,0.00045674600000000093,0.0009305090000000012,0.0007075320000000038,-0.0018211249999999998,0.007639103000000001,9.296544036,-0.0016063130000000003
0.0005001667222407469,-0.0006028500000000003,-0.00143977,0.0006116980000000008,0.0013399240000000028,-0.0008504719999999997,0.008286267000000003,9.296867581999999,-0.0019295720000000003
0.0005101700566855618,-0.0015586890000000003,-0.0027041140000000005,0.0018869420000000008,0.0007075320000000038,-0.0014975739999999998,0.007962685000000004,9.299779496,-0.0016063130000000003
0.0005201733911303768,-0.0018773020000000008,-0.003968458000000001,0.0015681310000000004,0.0007075320000000038,-0.0014975739999999998,0.007639103000000001,9.304632686,-0.0016063130000000003
0.0005301767255751918,-0.0018773020000000008,-0.003652372000000001,0.00124932,0.0007075320000000038,-0.0011740229999999997,0.008286267000000003,9.307221054,-0.0016063130000000003
0.0005401800600200067,-0.0021959149999999997,-0.0027041140000000005,0.0006116980000000008,7.514000000000132e-05,-0.0011740229999999997,0.007639103000000001,9.312074244,-0.0016063130000000003
0.0005501833944648216,-0.0012400759999999997,-0.00143977,-0.0006635459999999992,-0.0008734479999999989,-0.0018211249999999998,0.007639103000000001,9.317574526,-0.0012830540000000003
0.0005601867289096366,-0.0002842369999999997,0.00014066000000000078,-0.0009823569999999997,-0.00024105599999999644,-0.0011740229999999997,0.007315521000000002,9.322427716,-0.0016063130000000003
0.0005701900633544515,0.0013088279999999997,0.0010889180000000012,-0.0013011680000000001,-0.0011896439999999966,-0.0014975739999999998,0.007639103000000001,9.329545728,-0.0016063130000000003
0.0005801933977992664,0.0009902149999999992,0.002353262000000002,-0.0013011680000000001,-0.0005572519999999977,-0.0014975739999999998,0.007639103000000001,9.340222746,-0.0016063130000000003
0.0005901967322440814,0.0025832800000000003,0.003617605999999999,-0.0013011680000000001,-0.0005572519999999977,-0.0014975739999999998,0.007639103000000001,9.346693666,-0.0012830540000000003
0.0006002000666888963,0.0032205059999999997,0.0033015199999999988,-0.0003447349999999988,0.0007075320000000038,-0.0011740229999999997,0.007962685000000004,9.351870402,-0.0016063130000000003
0.0006102034011337112,0.0016274410000000003,0.002353262000000002,-0.0009823569999999997,0.0016561200000000005,-0.0011740229999999997,0.007962685000000004,9.361253236,-0.0012830540000000003
0.0006202067355785261,0.0013088279999999997,0.0014050040000000014,0.00029288700000000036,0.0007075320000000038,-0.0011740229999999997,0.007315521000000002,9.368371248,-0.0016063130000000003
0.0006302100700233412,-0.0002842369999999997,-0.0011236839999999998,0.0006116980000000008,0.0010237280000000015,-0.0018211249999999998,0.007639103000000001,9.369988978,-0.0016063130000000003
0.0006402134044681561,-0.0002842369999999997,-0.0020719420000000002,0.00124932,0.0007075320000000038,-0.0011740229999999997,0.007639103000000001,9.374842168,-0.0016063130000000003
0.000650216738912971,-0.0021959149999999997,-0.0030202000000000007,0.0009305090000000012,-0.0005572519999999977,-0.0011740229999999997,0.007315521000000002,9.380665996,-0.0016063130000000003
0.000660220073357786,-0.0015586890000000003,-0.0030202000000000007,0.00124932,-0.00024105599999999644,-0.0014975739999999998,0.007315521000000002,9.382607272,-0.0016063130000000003
0.0006702234078026009,-0.0015586890000000003,-0.00143977,0.0009305090000000012,-0.00024105599999999644,-0.0011740229999999997,0.007315521000000002,9.385519186,-0.0019295720000000003
0.0006802267422474158,-0.0006028500000000003,-0.0011236839999999998,-0.0003447349999999988,-0.0005572519999999977,-0.0014975739999999998,0.007315521000000002,9.393931382,-0.0012830540000000003
0.0006902300766922307,3.437599999999916e-05,-0.00017542599999999936,-0.0006635459999999992,-0.00024105599999999644,-0.0014975739999999998,0.007315521000000002,9.398784572,-0.0016063130000000003
0.0007002334111370457,0.0013088279999999997,0.0014050040000000014,-0.0003447349999999988,-0.00024105599999999644,-0.0014975739999999998,0.007639103000000001,9.405255492,-0.0012830540000000003
0.0007102367455818606,0.0013088279999999997,0.002669348000000002,-0.0003447349999999988,-0.00024105599999999644,-0.0014975739999999998,0.007315521000000002,9.41593251,-0.0016063130000000003
0.0007202400800266755,0.0019460540000000009,0.002985434000000002,-0.0009823569999999997,0.0007075320000000038,-0.0014975739999999998,0.007639103000000001,9.421432792,-0.0012830540000000003
0.0007302434144714905,0.0013088279999999997,0.002353262000000002,-0.0009823569999999997,7.514000000000132e-05,-0.0011740229999999997,0.007315521000000002,9.42725662,-0.0016063130000000003
0.0007402467489163054,0.0013088279999999997,0.0014050040000000014,-0.0003447349999999988,0.00039133600000000254,-0.0011740229999999997,0.007962685000000004,9.436639454,-0.0012830540000000003
0.0007502500833611204,0.0006716020000000003,0.0007728320000000011,-2.592399999999835e-05,7.514000000000132e-05,-0.0014975739999999998,0.007315521000000002,9.44343392,-0.0016063130000000003
0.0007602534178059354,-0.0002842369999999997,-0.0008075979999999996,-0.0003447349999999988,-0.00024105599999999644,-0.0011740229999999997,0.007639103000000001,9.446022288,-0.0016063130000000003
0.0007702567522507503,-0.0009214630000000008,-0.001755856,0.00029288700000000036,-0.00024105599999999644,-0.0011740229999999997,0.007315521000000002,9.452169662,-0.0016063130000000003
0.0007802600866955652,-0.0009214630000000008,-0.0020719420000000002,0.00029288700000000036,7.514000000000132e-05,-0.0014975739999999998,0.007315521000000002,9.459287674,-0.0016063130000000003
0.0007902634211403801,-0.0006028500000000003,-0.001755856,0.0006116980000000008,7.514000000000132e-05,-0.0014975739999999998,0.007315521000000002,9.462523134,-0.0012830540000000003
0.0008002667555851951,-0.0012400759999999997,-0.00143977,0.00029288700000000036,0.0007075320000000038,-0.0014975739999999998,0.007315521000000002,9.468023416,-0.0012830540000000003
0.00081027009003001,-0.0006028500000000003,-0.0008075979999999996,0.00124932,-0.00024105599999999644,-0.0011740229999999997,0.007315521000000002,9.475464974,-0.0012830540000000003
0.0008202734244748249,0.00035298899999999973,0.00045674600000000093,-0.0003447349999999988,-0.00024105599999999644,-0.0014975739999999998,0.007639103000000001,9.481288802,-0.0012830540000000003
0.0008302767589196399,0.0006716020000000003,0.0010889180000000012,-2.592399999999835e-05,0.00039133600000000254,-0.0014975739999999998,0.007962685000000004,9.48711263,-0.0016063130000000003
0.0008402800933644548,0.0009902149999999992,0.0010889180000000012,-0.0006635459999999992,-0.00024105599999999644,-0.0014975739999999998,0.007315521000000002,9.497142556,-0.0009597950000000003
0.0008502834278092697,0.0022646669999999997,0.0020371760000000017,-0.0003447349999999988,-0.00024105599999999644,-0.0008504719999999997,0.007315521000000002,9.50490766,-0.0016063130000000003
0.0008602867622540848,0.0019460540000000009,0.0010889180000000012,-0.0006635459999999992,-0.00024105599999999644,-0.0011740229999999997,0.007639103000000001,9.509437304,-0.0012830540000000003
0.0008702900966988997,0.0009902149999999992,0.00045674600000000093,-0.0009823569999999997,7.514000000000132e-05,-0.0011740229999999997,0.007315521000000002,9.51946723,-0.0012830540000000003
0.0008802934311437146,0.00035298899999999973,-0.0004915119999999995,-2.592399999999835e-05,-0.0005572519999999977,-0.0011740229999999997,0.006668357000000003,9.526908788,-0.0012830540000000003
0.0008902967655885295,-0.0002842369999999997,-0.00017542599999999936,0.00029288700000000036,7.514000000000132e-05,-0.0014975739999999998,0.007315521000000002,9.53079134,-0.0012830540000000003
0.0009003001000333445,-0.0002842369999999997,-0.0008075979999999996,0.0006116980000000008,0.00039133600000000254,-0.0011740229999999997,0.007639103000000001,9.536291622,-0.0012830540000000003
0.0009103034344781594,-0.0006028500000000003,-0.00143977,0.00029288700000000036,7.514000000000132e-05,-0.0014975739999999998,0.007315521000000002,9.542762542,-0.0012830540000000003
0.0009203067689229743,-0.0002842369999999997,-0.0004915119999999995,0.0006116980000000008,0.00039133600000000254,-0.0014975739999999998,0.007639103000000001,9.548262824,-0.0016063130000000003
0.0009303101033677893,3.437599999999916e-05,-0.0004915119999999995,0.00124932,0.00039133600000000254,-0.0011740229999999997,0.006991939000000003,9.55505729,-0.0016063130000000003
0.0009403134378126042,-0.0002842369999999997,-0.0008075979999999996,0.00029288700000000036,7.514000000000132e-05,-0.0014975739999999998,0.007315521000000002,9.562498848,-0.0012830540000000003
0.0009503167722574191,3.437599999999916e-05,-0.0004915119999999995,0.00029288700000000036,-0.00024105599999999644,-0.0014975739999999998,0.007639103000000001,9.570263952,-0.0016063130000000003
0.000960320106702234,0.0013088279999999997,0.0010889180000000012,-0.0003447349999999988,0.00039133600000000254,-0.0014975739999999998,0.007315521000000002,9.578676148,-0.0012830540000000003
0.000970323441147049,0.0006716020000000003,0.0010889180000000012,-0.0003447349999999988,7.514000000000132e-05,-0.0011740229999999997,0.006991939000000003,9.586441252,-0.0016063130000000003
0.000980326775591864,0.0009902149999999992,0.0010889180000000012,-0.0006635459999999992,7.514000000000132e-05,-0.0011740229999999997,0.007315521000000002,9.593559264,-0.0009597950000000003
0.000990330110036679,0.0009902149999999992,0.0007728320000000011,-0.0003447349999999988,-0.0005572519999999977,-0.0018211249999999998,0.007315521000000002,9.600030184,-0.0012830540000000003
0.0010003334444814939,0.0013088279999999997,0.0010889180000000012,-0.0003447349999999988,0.00039133600000000254,-0.0014975739999999998,0.006991939000000003,9.607148196,-0.0012830540000000003
0.0010103367789263088,0.00035298899999999973,0.00014066000000000078,-0.0003447349999999988,0.00039133600000000254,-0.0011740229999999997,0.007315521000000002,9.614266208,-0.0012830540000000003
0.0010203401133711237,0.0006716020000000003,-0.0004915119999999995,-0.0003447349999999988,7.514000000000132e-05,-0.0014975739999999998,0.007639103000000001,9.616207484,-0.0012830540000000003
0.0010303434478159386,0.0022646669999999997,0.002353262000000002,0.00029288700000000036,0.0007075320000000038,-0.0011740229999999997,0.007639103000000001,9.610383656,-0.0016063130000000003
0.0010403467822607535,0.004813571000000001,0.00646238,-0.0009823569999999997,0.0010237280000000015,-0.0008504719999999997,0.007315521000000002,9.629796416,-0.0012830540000000003
0.0010503501167055686,0.008955540000000001,0.011203669999999999,-0.0022576009999999997,0.0016561200000000005,0.0017379360000000007,0.011198505000000004,9.64403244,0.00388909
0.0010603534511503835,0.013734735000000001,0.016577132,-0.0006635459999999992,0.0013399240000000028,0.004649895000000001,0.015405071000000003,9.669269028,-0.012273860000000001
0.0010703567855951984,0.010867218000000001,0.013100186,-0.0019387899999999993,0.002920904000000002,-0.0008504719999999997,0.007962685000000004,9.685122782,-0.0009597950000000003
0.0010803601200400133,0.007681088000000001,0.009307153999999998,-0.0016199789999999988,0.0019723160000000017,-0.0008504719999999997,0.007639103000000001,9.691593702,-0.0009597950000000003
0.0010903634544848283,0.004176345,0.003617605999999999,-0.0003447349999999988,0.0026047080000000007,-0.0005269209999999996,0.007962685000000004,9.706476818,-0.0006365360000000005
0.0011003667889296432,0.0009902149999999992,-0.001755856,0.0025245640000000017,0.003553296000000001,-0.0005269209999999996,0.008286267000000003,9.705829726,-0.0006365360000000005
0.001110370123374458,-0.0031517539999999997,-0.008077576000000001,0.0034809970000000013,0.004185688000000003,-0.0002033699999999996,0.007962685000000004,9.707771002,-0.0006365360000000005
0.0011203734578192732,-0.005700658000000001,-0.011870608000000001,0.005712674000000001,0.003237100000000003,-0.0005269209999999996,0.007315521000000002,9.70550618,-0.0009597950000000003
0.001130376792264088,-0.006656497000000001,-0.012818866000000002,0.005712674000000001,0.0026047080000000007,-0.0005269209999999996,0.008286267000000003,9.704535542,-0.0009597950000000003
0.001140380126708903,-0.00697511,-0.01092235,0.004756241000000001,0.0013399240000000028,-0.0002033699999999996,0.008286267000000003,9.704211996,-0.0009597950000000003
0.001150383461153718,-0.004744819000000001,-0.006813232000000001,0.0025245640000000017,0.00039133600000000254,-0.0005269209999999996,0.007639103000000001,9.707771002,-0.0009597950000000003
0.0011603867955985328,-0.002514528000000002,-0.0023880280000000004,0.0006116980000000008,-0.0008734479999999989,-0.0002033699999999996,0.007962685000000004,9.716506744,-0.0006365360000000005
0.0011703901300433477,0.0016274410000000003,0.003933691999999999,-0.0013011680000000001,-0.0011896439999999966,-0.0008504719999999997,0.008286267000000003,9.727830854,-0.0009597950000000003
0.0011803934644881628,0.004494958,0.008358896000000001,-0.002895222999999999,-0.0011896439999999966,-0.0002033699999999996,0.007315521000000002,9.74109624,-0.0006365360000000005
0.0011903967989329777,0.005769410000000001,0.010255411999999998,-0.003851656,-0.0011896439999999966,-0.0005269209999999996,0.007639103000000001,9.75565581,-0.0009597950000000003
0.0012004001333777927,0.006406636,0.010571497999999999,-0.003851656,-0.0005572519999999977,-0.0005269209999999996,0.007962685000000004,9.76859765,-0.0009597950000000003
0.0012104034678226076,0.006406636,0.008042810000000001,-0.0025764119999999984,0.0007075320000000038,-0.0005269209999999996,0.008286267000000003,9.778627576,-0.0009597950000000003
0.0012204068022674225,0.0060880230000000006,0.004565863999999999,0.0015681310000000004,0.003869492000000002,0.0004437320000000005,0.011198505000000004,9.77992176,0.019728781
0.0012304101367122374,0.00035298899999999973,-0.0008075979999999996,0.00124932,0.0016561200000000005,-0.0002033699999999996,0.007962685000000004,9.796746152,-0.0016063130000000003
0.0012404134711570523,-0.0015586890000000003,-0.004600630000000001,0.003162186000000001,0.0016561200000000005,-0.0005269209999999996,0.007962685000000004,9.786069134,-0.0012830540000000003
0.0012504168056018674,-0.0031517539999999997,-0.006813232000000001,0.0034809970000000013,0.0026047080000000007,-0.0002033699999999996,0.008286267000000003,9.793510692,-0.0009597950000000003
0.0012604201400466823,-0.004426206000000002,-0.007761490000000001,0.0041186190000000004,0.0016561200000000005,-0.0002033699999999996,0.007962685000000004,9.793510692,-0.0009597950000000003
0.0012704234744914972,-0.004107593,-0.007445404000000001,0.0034809970000000013,0.0013399240000000028,-0.0002033699999999996,0.008286267000000003,9.794804876,-0.0009597950000000003
0.0012804268089363121,-0.0031517539999999997,-0.0049167160000000015,0.0018869420000000008,7.514000000000132e-05,-0.0002033699999999996,0.007962685000000004,9.798687428,-0.0012830540000000003
0.001290430143381127,-0.0021959149999999997,-0.00143977,0.00029288700000000036,-0.0008734479999999989,-0.0002033699999999996,0.007315521000000002,9.806776078,-0.0009597950000000003
0.001300433477825942,0.0006716020000000003,0.002353262000000002,-0.0013011680000000001,-0.0011896439999999966,0.00012018100000000045,0.007962685000000004,9.814864728,-0.0012830540000000003
0.0013104368122707568,0.0035391190000000003,0.005198036,-0.0025764119999999984,-0.001822035999999999,-0.0005269209999999996,0.007639103000000001,9.825541746,-0.0006365360000000005
0.001320440146715572,0.004494958,0.007410638000000001,-0.0025764119999999984,-0.0005572519999999977,-0.0002033699999999996,0.007639103000000001,9.835248126,-0.0012830540000000003
0.0013304434811603869,0.005132184,0.006778466,-0.0025764119999999984,-0.0008734479999999989,-0.0002033699999999996,0.007639103000000001,9.845278052,-0.0012830540000000003
0.0013404468156052018,0.004813571000000001,0.006146294,-0.0016199789999999988,0.0007075320000000038,-0.0002033699999999996,0.007962685000000004,9.853690248,-0.0012830540000000003
0.0013504501500500167,0.002901893000000001,0.002669348000000002,-0.0003447349999999988,0.0007075320000000038,-0.0002033699999999996,0.007962685000000004,9.860484714,-0.0006365360000000005
0.0013604534844948316,0.0009902149999999992,0.00014066000000000078,0.0009305090000000012,0.0016561200000000005,-0.0002033699999999996,0.007639103000000001,9.864690812,-0.0009597950000000003
0.0013704568189396465,-0.0012400759999999997,-0.0030202000000000007,0.0018869420000000008,0.0016561200000000005,0.00012018100000000045,0.007962685000000004,9.866308542,-0.0009597950000000003
0.0013804601533844614,-0.002833141000000001,-0.0049167160000000015,0.0025245640000000017,0.0016561200000000005,-0.0002033699999999996,0.008286267000000003,9.869867548,-0.0006365360000000005
0.0013904634878292765,-0.003470367000000002,-0.005232802000000002,0.0025245640000000017,0.0016561200000000005,-0.0002033699999999996,0.007639103000000001,9.869544002,-0.0006365360000000005
0.0014004668222740914,-0.003470367000000002,-0.005548888000000002,0.0022057530000000013,0.00039133600000000254,0.00012018100000000045,0.007639103000000001,9.870838186,-0.0009597950000000003
0.0014104701567189063,-0.0031517539999999997,-0.003652372000000001,0.00124932,-0.00024105599999999644,-0.0002033699999999996,0.007639103000000001,9.87536783,-0.0012830540000000003
0.0014204734911637212,-0.0009214630000000008,-0.0011236839999999998,0.00029288700000000036,-0.00024105599999999644,0.00012018100000000045,0.007962685000000004,9.879573928,-0.0006365360000000005
0.0014304768256085362,0.0009902149999999992,0.0020371760000000017,-0.0013011680000000001,-0.0011896439999999966,0.00012018100000000045,0.007315521000000002,9.886044848,-0.0012830540000000003
0.001440480160053351,0.002901893000000001,0.004565863999999999,-0.0016199789999999988,-0.00024105599999999644,0.00012018100000000045,0.007962685000000004,9.893809952,-0.0006365360000000005
0.0014504834944981662,0.0035391190000000003,0.005830208,-0.0019387899999999993,-0.00024105599999999644,0.00012018100000000045,0.007962685000000004,9.901898602,-0.0009597950000000003
0.001460486828942981,0.0032205059999999997,0.004565863999999999,-0.0022576009999999997,-0.0011896439999999966,-0.0005269209999999996,0.007639103000000001,9.910310798,-0.0006365360000000005
0.001470490163387796,0.016920865,0.011519755999999999,0.0053938630000000005,0.004818080000000002,-0.007968594,0.018964473000000006,9.910310798,0.08438058100000001
0.001480493497832611,0.0009902149999999992,0.0014050040000000014,-0.0013011680000000001,-0.00024105599999999644,-0.0005269209999999996,0.008609849000000003,9.919370086,0.0009797589999999998
0.0014904968322774258,0.0013088279999999997,0.0010889180000000012,0.0009305090000000012,0.0019723160000000017,-0.0005269209999999996,0.007315521000000002,9.935547386,-0.0009597950000000003
0.0015005001667222407,3.437599999999916e-05,-0.00143977,0.0015681310000000004,0.0007075320000000038,-0.0005269209999999996,0.007315521000000002,9.919693632,-0.0009597950000000003
0.0015105035011670556,-0.0021959149999999997,-0.003652372000000001,0.0009305090000000012,0.0013399240000000028,0.00012018100000000045,0.007315521000000002,9.93684157,-0.0009597950000000003
0.0015205068356118707,-0.0021959149999999997,-0.003652372000000001,0.00124932,0.00039133600000000254,0.00012018100000000045,0.007639103000000001,9.931341288,-0.0006365360000000005
0.0015305101700566856,-0.0018773020000000008,-0.003652372000000001,0.0009305090000000012,-0.00024105599999999644,-0.0005269209999999996,0.008286267000000003,9.934900294,-0.0009597950000000003
0.0015405135045015006,-0.0012400759999999997,-0.0030202000000000007,0.0009305090000000012,-0.0005572519999999977,-0.0002033699999999996,0.007639103000000001,9.934900294,-0.0006365360000000005
0.0015505168389463155,-0.0015586890000000003,-0.0011236839999999998,-0.0003447349999999988,-0.0005572519999999977,-0.0002033699999999996,0.007639103000000001,9.939106392,-0.0009597950000000003
0.0015605201733911304,0.00035298899999999973,0.0007728320000000011,-0.0006635459999999992,-0.00024105599999999644,-0.0002033699999999996,0.007639103000000001,9.943959582,-0.0009597950000000003
0.0015705235078359453,0.0019460540000000009,0.002985434000000002,-0.0009823569999999997,-0.00024105599999999644,-0.0002033699999999996,0.007315521000000002,9.948812772,-0.0006365360000000005
0.0015805268422807602,0.0032205059999999997,0.004249777999999999,-0.0003447349999999988,7.514000000000132e-05,0.0007672830000000005,0.006991939000000003,9.957224968,-0.00031327700000000026
0.0015905301767255753,0.0022646669999999997,0.0033015199999999988,-0.0006635459999999992,-0.00024105599999999644,0.00012018100000000045,0.008286267000000003,9.963372342,-0.0012830540000000003
0.0016005335111703902,0.0022646669999999997,0.0033015199999999988,-0.0009823569999999997,0.0007075320000000038,0.00012018100000000045,0.007962685000000004,9.968225532,-0.0006365360000000005
0.0016105368456152051,0.0016274410000000003,0.0010889180000000012,-0.0003447349999999988,0.00039133600000000254,-0.0002033699999999996,0.007639103000000001,9.974372906,-0.0009597950000000003
