Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.27648000,,Zero Index,719.27648000,,Zero Index,719.27648000,,Zero Index,719.27648000,,Zero Index,719.27648000,,Zero Index,719.27648000,,Zero Index,719.27648000,,Zero Index,719.27648000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19276480e-04,1.22656250e-01,5.72812500e-03,-2.03125000e-03,1.00625000e-02,3.65625000e-03,-2.39062500e-01,,-7.19276480e-04,4.03374571e-07,,-7.19276480e-04,-1.26342077e+01
-7.18276480e-04,1.02343750e-01,5.15937500e-03,-1.81250000e-03,9.96875000e-03,3.40625000e-03,-2.40468750e-01,,-7.18276480e-04,7.86723433e-07,,-7.18276480e-04,-1.05299511e+01
-7.17276480e-04,8.51562500e-02,5.01718750e-03,-2.35937500e-03,9.87500000e-03,3.34375000e-03,-2.40820313e-01,,-7.17276480e-04,1.14504019e-06,,-7.17276480e-04,-8.74698734e+00
-7.16276480e-04,8.67187500e-02,4.71250000e-03,-2.21875000e-03,9.94531250e-03,3.71875000e-03,-2.39179688e-01,,-7.16276480e-04,1.48762251e-06,,-7.16276480e-04,-8.89593887e+00
-7.15276480e-04,9.06250000e-02,4.77343750e-03,-2.21875000e-03,9.94531250e-03,4.03125000e-03,-2.39062500e-01,,-7.15276480e-04,1.82162239e-06,,-7.15276480e-04,-9.28688526e+00
-7.14276480e-04,9.68750000e-02,4.77343750e-03,-2.00000000e-03,9.91406250e-03,4.09375000e-03,-2.39648438e-01,,-7.14276480e-04,2.15776777e-06,,-7.14276480e-04,-9.92003441e+00
-7.13276480e-04,1.00000000e-01,5.15937500e-03,-1.62500000e-03,9.96875000e-03,3.87500000e-03,-2.39765625e-01,,-7.13276480e-04,2.50750213e-06,,-7.13276480e-04,-1.02325945e+01
-7.12276480e-04,1.00000000e-01,4.85468750e-03,-1.81250000e-03,9.98437500e-03,3.46875000e-03,-2.40585938e-01,,-7.12276480e-04,2.86009731e-06,,-7.12276480e-04,-1.02234850e+01
-7.11276480e-04,1.02343750e-01,5.50468750e-03,-1.95312500e-03,9.96093750e-03,3.25000000e-03,-2.40703125e-01,,-7.11276480e-04,3.22485084e-06,,-7.11276480e-04,-1.04551296e+01
-7.10276480e-04,1.06250000e-01,4.89531250e-03,-1.79687500e-03,9.94531250e-03,3.40625000e-03,-2.39648438e-01,,-7.10276480e-04,3.59103478e-06,,-7.10276480e-04,-1.08478985e+01
-7.09276480e-04,1.07812500e-01,5.74843750e-03,-1.57812500e-03,9.92968750e-03,3.62500000e-03,-2.38007813e-01,,-7.09276480e-04,3.96580117e-06,,-7.09276480e-04,-1.10000372e+01
-7.08276480e-04,1.14062500e-01,5.60625000e-03,-1.46875000e-03,9.98437500e-03,3.56250000e-03,-2.38593750e-01,,-7.08276480e-04,4.36560003e-06,,-7.08276480e-04,-1.16362925e+01
-7.07276480e-04,1.22656250e-01,5.87031250e-03,-1.79687500e-03,1.01015625e-02,3.40625000e-03,-2.40234375e-01,,-7.07276480e-04,4.76968944e-06,,-7.07276480e-04,-1.25135918e+01
-7.06276480e-04,1.14062500e-01,6.07343750e-03,-2.10937500e-03,1.01015625e-02,3.40625000e-03,-2.40585938e-01,,-7.06276480e-04,5.19022933e-06,,-7.06276480e-04,-1.16172876e+01
-7.05276480e-04,1.09375000e-01,5.34218750e-03,-1.73437500e-03,1.00390625e-02,3.03125000e-03,-2.42578125e-01,,-7.05276480e-04,5.59217324e-06,,-7.05276480e-04,-1.11238537e+01
-7.04276480e-04,1.10156250e-01,5.89062500e-03,-1.09375000e-03,1.00078125e-02,3.18750000e-03,-2.41992188e-01,,-7.04276480e-04,5.98768065e-06,,-7.04276480e-04,-1.11969004e+01
-7.03276480e-04,1.09375000e-01,5.50468750e-03,-1.12500000e-03,9.98437500e-03,3.12500000e-03,-2.41640625e-01,,-7.03276480e-04,6.38890970e-06,,-7.03276480e-04,-1.11104794e+01
-7.02276480e-04,1.02343750e-01,5.72812500e-03,-1.90625000e-03,9.98437500e-03,2.90625000e-03,-2.41875000e-01,,-7.02276480e-04,6.78441711e-06,,-7.02276480e-04,-1.03775759e+01
-7.01276480e-04,1.10156250e-01,5.62656250e-03,-2.28125000e-03,1.00234375e-02,3.25000000e-03,-2.42226563e-01,,-7.01276480e-04,7.18421552e-06,,-7.01276480e-04,-1.11718912e+01
-7.00276480e-04,1.14062500e-01,5.38281250e-03,-1.62500000e-03,1.00625000e-02,3.12500000e-03,-2.44218750e-01,,-7.00276480e-04,7.57185580e-06,,-7.00276480e-04,-1.15642462e+01
-6.99276480e-04,1.10156250e-01,5.72812500e-03,-8.59375000e-04,1.00000000e-02,2.96875000e-03,-2.45859375e-01,,-6.99276480e-04,7.96307177e-06,,-6.99276480e-04,-1.11549559e+01
-6.98276480e-04,1.09375000e-01,5.38281250e-03,-9.53125000e-04,9.98437500e-03,2.90625000e-03,-2.45273438e-01,,-6.98276480e-04,8.35428818e-06,,-6.98276480e-04,-1.10696115e+01
-6.97276480e-04,1.04687500e-01,5.58593750e-03,-1.71875000e-03,9.95312500e-03,3.03125000e-03,-2.45273438e-01,,-6.97276480e-04,8.74049783e-06,,-6.97276480e-04,-1.05792837e+01
-6.96276480e-04,9.68750000e-02,4.89531250e-03,-2.09375000e-03,9.85156250e-03,3.56250000e-03,-2.43984375e-01,,-6.96276480e-04,9.10954259e-06,,-6.96276480e-04,-9.76376724e+00
-6.95276480e-04,1.00781250e-01,5.24062500e-03,-1.79687500e-03,9.82031250e-03,4.46875000e-03,-2.40234375e-01,,-6.95276480e-04,9.46642922e-06,,-6.95276480e-04,-1.01561632e+01
-6.94276480e-04,1.02343750e-01,5.40312500e-03,-1.34375000e-03,9.82031250e-03,4.84375000e-03,-2.38242188e-01,,-6.94276480e-04,9.84119561e-06,,-6.94276480e-04,-1.03089247e+01
-6.93276480e-04,1.00000000e-01,5.40312500e-03,-1.50000000e-03,9.83593750e-03,4.62500000e-03,-2.39765625e-01,,-6.93276480e-04,1.02216836e-05,,-6.93276480e-04,-1.00597649e+01
-6.92276480e-04,1.02343750e-01,5.78906250e-03,-2.25000000e-03,9.85156250e-03,4.31250000e-03,-2.41875000e-01,,-6.92276480e-04,1.06157604e-05,,-6.92276480e-04,-1.02914505e+01
-6.91276480e-04,1.02343750e-01,5.24062500e-03,-2.73437500e-03,9.85156250e-03,4.31250000e-03,-2.42460938e-01,,-6.91276480e-04,1.10041165e-05,,-6.91276480e-04,-1.02782421e+01
-6.90276480e-04,9.84375000e-02,5.44375000e-03,-2.32812500e-03,9.83593750e-03,4.06250000e-03,-2.43398438e-01,,-6.90276480e-04,1.13803135e-05,,-6.90276480e-04,-9.86212063e+00
-6.89276480e-04,9.84375000e-02,5.05781250e-03,-1.84375000e-03,9.90625000e-03,3.93750000e-03,-2.43281250e-01,,-6.89276480e-04,1.17500731e-05,,-6.89276480e-04,-9.85106468e+00
-6.88276480e-04,1.09375000e-01,5.72812500e-03,-2.10937500e-03,9.98437500e-03,3.93750000e-03,-2.42812500e-01,,-6.88276480e-04,1.21298463e-05,,-6.88276480e-04,-1.09681664e+01
-6.87276480e-04,1.07812500e-01,5.20000000e-03,-2.54687500e-03,1.00234375e-02,3.56250000e-03,-2.43046875e-01,,-6.87276480e-04,1.25146253e-05,,-6.87276480e-04,-1.07947445e+01
-6.86276480e-04,1.19531250e-01,5.82968750e-03,-3.39062500e-03,1.01328125e-02,3.25000000e-03,-2.44804688e-01,,-6.86276480e-04,1.29029804e-05,,-6.86276480e-04,-1.19871292e+01
-6.85276480e-04,1.25000000e-01,5.48437500e-03,-2.85937500e-03,1.01328125e-02,2.90625000e-03,-2.46445313e-01,,-6.85276480e-04,1.33013482e-05,,-6.85276480e-04,-1.25343542e+01
-6.84276480e-04,1.17187500e-01,5.89062500e-03,-2.17187500e-03,1.00078125e-02,2.43750000e-03,-2.48203125e-01,,-6.84276480e-04,1.37018624e-05,,-6.84276480e-04,-1.17156096e+01
-6.83276480e-04,1.13281250e-01,5.24062500e-03,-2.14062500e-03,1.00000000e-02,2.65625000e-03,-2.47382813e-01,,-6.83276480e-04,1.40937937e-05,,-6.83276480e-04,-1.13014755e+01
-6.82276480e-04,1.06250000e-01,5.24062500e-03,-2.70312500e-03,1.00390625e-02,2.87500000e-03,-2.47031250e-01,,-6.82276480e-04,1.44628375e-05,,-6.82276480e-04,-1.05637684e+01
-6.81276480e-04,1.02343750e-01,5.20000000e-03,-3.10937500e-03,9.96875000e-03,2.90625000e-03,-2.47265625e-01,,-6.81276480e-04,1.48304525e-05,,-6.81276480e-04,-1.01456594e+01
-6.80276480e-04,9.14062500e-02,4.71250000e-03,-2.78125000e-03,9.92968750e-03,2.81250000e-03,-2.46679688e-01,,-6.80276480e-04,1.51794711e-05,,-6.80276480e-04,-9.00247097e+00
-6.79276480e-04,8.12500000e-02,5.13906250e-03,-1.79687500e-03,9.86718750e-03,2.65625000e-03,-2.47031250e-01,,-6.79276480e-04,1.55263442e-05,,-6.79276480e-04,-7.94330311e+00
-6.78276480e-04,8.67187500e-02,4.75312500e-03,-1.62500000e-03,9.87500000e-03,2.65625000e-03,-2.47265625e-01,,-6.78276480e-04,1.58746479e-05,,-6.78276480e-04,-8.49802494e+00
-6.77276480e-04,8.75000000e-02,5.26093750e-03,-2.43750000e-03,9.94531250e-03,2.65625000e-03,-2.45976563e-01,,-6.77276480e-04,1.62272445e-05,,-6.77276480e-04,-8.56779957e+00
-6.76276480e-04,7.26562500e-02,4.71250000e-03,-3.10937500e-03,9.90625000e-03,2.87500000e-03,-2.44804688e-01,,-6.76276480e-04,1.65784095e-05,,-6.76276480e-04,-7.02281713e+00
-6.75276480e-04,5.85937500e-02,4.24531250e-03,-2.93750000e-03,9.74218750e-03,2.90625000e-03,-2.43632813e-01,,-6.75276480e-04,1.68938150e-05,,-6.75276480e-04,-5.55705023e+00
-6.74276480e-04,7.18750000e-02,4.61093750e-03,-2.18750000e-03,9.77343750e-03,3.34375000e-03,-2.41757813e-01,,-6.74276480e-04,1.72056425e-05,,-6.74276480e-04,-6.91267014e+00
-6.73276480e-04,8.75000000e-02,4.50937500e-03,-1.68750000e-03,9.82031250e-03,3.56250000e-03,-2.42460938e-01,,-6.73276480e-04,1.75267687e-05,,-6.73276480e-04,-8.51322651e+00
-6.72276480e-04,9.06250000e-02,4.75312500e-03,-1.98437500e-03,9.82031250e-03,3.34375000e-03,-2.45039063e-01,,-6.72276480e-04,1.78529026e-05,,-6.72276480e-04,-8.82566166e+00
-6.71276480e-04,8.75000000e-02,4.36718750e-03,-2.43750000e-03,9.81250000e-03,3.34375000e-03,-2.44804688e-01,,-6.71276480e-04,1.81740288e-05,,-6.71276480e-04,-8.49177742e+00
-6.70276480e-04,9.29687500e-02,4.57031250e-03,-2.32812500e-03,9.81250000e-03,3.56250000e-03,-2.44687500e-01,,-6.70276480e-04,1.84887176e-05,,-6.70276480e-04,-9.04293728e+00
-6.69276480e-04,1.02343750e-01,4.81406250e-03,-1.90625000e-03,9.89062500e-03,3.46875000e-03,-2.45273438e-01,,-6.69276480e-04,1.88191425e-05,,-6.69276480e-04,-9.99821186e+00
-6.68276480e-04,1.09375000e-01,5.05781250e-03,-1.39062500e-03,9.89062500e-03,3.25000000e-03,-2.46445313e-01,,-6.68276480e-04,1.91667314e-05,,-6.68276480e-04,-1.07143459e+01
-6.67276480e-04,1.00781250e-01,5.09843750e-03,-1.53125000e-03,9.85156250e-03,3.28125000e-03,-2.47382813e-01,,-6.67276480e-04,1.95243338e-05,,-6.67276480e-04,-9.82064915e+00
-6.66276480e-04,1.00781250e-01,5.01718750e-03,-2.17187500e-03,9.87500000e-03,3.46875000e-03,-2.46679688e-01,,-6.66276480e-04,1.98805046e-05,,-6.66276480e-04,-9.81083584e+00
-6.65276480e-04,1.17187500e-01,5.64687500e-03,-2.21875000e-03,9.96093750e-03,3.25000000e-03,-2.47265625e-01,,-6.65276480e-04,2.02559859e-05,,-6.65276480e-04,-1.14905663e+01
-6.64276480e-04,1.22656250e-01,5.50468750e-03,-1.84375000e-03,9.96093750e-03,2.65625000e-03,-2.49492188e-01,,-6.64276480e-04,2.06486311e-05,,-6.64276480e-04,-1.20435896e+01
-6.63276480e-04,1.19531250e-01,5.50468750e-03,-1.35937500e-03,9.91406250e-03,2.15625000e-03,-2.51835938e-01,,-6.63276480e-04,2.10362723e-05,,-6.63276480e-04,-1.17129364e+01
-6.62276480e-04,1.14062500e-01,5.44375000e-03,-1.57812500e-03,9.89062500e-03,2.75000000e-03,-2.50664063e-01,,-6.62276480e-04,2.14217653e-05,,-6.62276480e-04,-1.11413641e+01
-6.61276480e-04,1.09375000e-01,5.26093750e-03,-1.95312500e-03,9.89062500e-03,2.87500000e-03,-2.49609375e-01,,-6.61276480e-04,2.17986781e-05,,-6.61276480e-04,-1.06487579e+01
-6.60276480e-04,1.02343750e-01,5.15937500e-03,-2.35937500e-03,9.79687500e-03,2.71875000e-03,-2.49609375e-01,,-6.60276480e-04,2.21655773e-05,,-6.60276480e-04,-9.91245937e+00
-6.59276480e-04,1.03906250e-01,4.95625000e-03,-1.57812500e-03,9.79687500e-03,2.50000000e-03,-2.49257813e-01,,-6.59276480e-04,2.25217482e-05,,-6.59276480e-04,-1.00631075e+01
-6.58276480e-04,1.04687500e-01,5.01718750e-03,-1.17187500e-03,9.83593750e-03,2.50000000e-03,-2.49023438e-01,,-6.58276480e-04,2.28729150e-05,,-6.58276480e-04,-1.01363611e+01
-6.57276480e-04,9.84375000e-02,4.81406250e-03,-1.54687500e-03,9.79687500e-03,2.53125000e-03,-2.48437500e-01,,-6.57276480e-04,2.32190723e-05,,-6.57276480e-04,-9.48482704e+00
-6.56276480e-04,9.68750000e-02,5.13906250e-03,-1.98437500e-03,9.79687500e-03,2.50000000e-03,-2.48789063e-01,,-6.56276480e-04,2.35695206e-05,,-6.56276480e-04,-9.31438541e+00
-6.55276480e-04,8.90625000e-02,4.65156250e-03,-2.56250000e-03,9.81250000e-03,2.50000000e-03,-2.49492188e-01,,-6.55276480e-04,2.39142482e-05,,-6.55276480e-04,-8.49692440e+00
-6.54276480e-04,7.73437500e-02,4.71250000e-03,-2.64062500e-03,9.67968750e-03,2.43750000e-03,-2.50898438e-01,,-6.54276480e-04,2.42439564e-05,,-6.54276480e-04,-7.27501726e+00
-6.53276480e-04,8.75000000e-02,4.06250000e-03,-2.28125000e-03,9.67968750e-03,2.90625000e-03,-2.49023438e-01,,-6.53276480e-04,2.45529227e-05,,-6.53276480e-04,-8.30901051e+00
-6.52276480e-04,8.67187500e-02,4.65156250e-03,-1.95312500e-03,9.67968750e-03,2.81250000e-03,-2.49492188e-01,,-6.52276480e-04,2.48597444e-05,,-6.52276480e-04,-8.21724892e+00
-6.51276480e-04,9.14062500e-02,4.40781250e-03,-1.92187500e-03,9.74218750e-03,2.81250000e-03,-2.50195313e-01,,-6.51276480e-04,2.51787242e-05,,-6.51276480e-04,-8.69022655e+00
-6.50276480e-04,9.29687500e-02,4.67187500e-03,-2.35937500e-03,9.82031250e-03,2.75000000e-03,-2.50664063e-01,,-6.50276480e-04,2.54984207e-05,,-6.50276480e-04,-8.83996391e+00
-6.49276480e-04,9.45312500e-02,4.91562500e-03,-2.54687500e-03,9.79687500e-03,2.75000000e-03,-2.51015625e-01,,-6.49276480e-04,2.58359978e-05,,-6.49276480e-04,-8.98804569e+00
-6.48276480e-04,9.68750000e-02,4.52968750e-03,-2.35937500e-03,9.78125000e-03,2.81250000e-03,-2.51484375e-01,,-6.48276480e-04,2.61685673e-05,,-6.48276480e-04,-9.21666718e+00
-6.47276480e-04,1.01562500e-01,5.20000000e-03,-1.81250000e-03,9.81250000e-03,2.50000000e-03,-2.53007813e-01,,-6.47276480e-04,2.65111485e-05,,-6.47276480e-04,-9.68885899e+00
-6.46276480e-04,1.09375000e-01,5.03750000e-03,-1.92187500e-03,9.91406250e-03,2.34375000e-03,-2.53828125e-01,,-6.46276480e-04,2.68716103e-05,,-6.46276480e-04,-1.04843750e+01
-6.45276480e-04,1.03906250e-01,5.34218750e-03,-2.59375000e-03,9.92968750e-03,2.43750000e-03,-2.54062500e-01,,-6.45276480e-04,2.72370780e-05,,-6.45276480e-04,-9.90862083e+00
-6.44276480e-04,1.19531250e-01,5.48437500e-03,-2.93750000e-03,9.96875000e-03,2.50000000e-03,-2.54296875e-01,,-6.44276480e-04,2.76182818e-05,,-6.44276480e-04,-1.15047874e+01
-6.43276480e-04,1.26562500e-01,5.30156250e-03,-2.37500000e-03,9.96093750e-03,2.21875000e-03,-2.54882813e-01,,-6.43276480e-04,2.79980541e-05,,-6.43276480e-04,-1.22155809e+01
-6.42276480e-04,1.23437500e-01,5.30156250e-03,-1.60937500e-03,9.89062500e-03,1.75000000e-03,-2.57109375e-01,,-6.42276480e-04,2.83713907e-05,,-6.42276480e-04,-1.18828564e+01
-6.41276480e-04,1.22656250e-01,5.05781250e-03,-1.62500000e-03,9.89062500e-03,1.75000000e-03,-2.57226563e-01,,-6.41276480e-04,2.87361436e-05,,-6.41276480e-04,-1.17937441e+01
-6.40276480e-04,1.25000000e-01,5.38281250e-03,-2.51562500e-03,9.92968750e-03,1.75000000e-03,-2.56875000e-01,,-6.40276480e-04,2.91037577e-05,,-6.40276480e-04,-1.20243950e+01
-6.39276480e-04,1.25000000e-01,4.97656250e-03,-2.93750000e-03,9.92968750e-03,2.06250000e-03,-2.55468750e-01,,-6.39276480e-04,2.94685105e-05,,-6.39276480e-04,-1.20099449e+01
-6.38276480e-04,1.25000000e-01,4.81406250e-03,-2.54687500e-03,9.92968750e-03,2.15625000e-03,-2.54648438e-01,,-6.38276480e-04,2.98132381e-05,,-6.38276480e-04,-1.19954109e+01
-6.37276480e-04,1.22656250e-01,4.85468750e-03,-1.76562500e-03,9.92968750e-03,2.00000000e-03,-2.54882813e-01,,-6.37276480e-04,3.01536729e-05,,-6.37276480e-04,-1.17423592e+01
-6.36276480e-04,1.25000000e-01,5.09843750e-03,-1.90625000e-03,9.96093750e-03,2.00000000e-03,-2.54414063e-01,,-6.36276480e-04,3.05041231e-05,,-6.36276480e-04,-1.19742527e+01
-6.35276480e-04,1.30468750e-01,5.30156250e-03,-2.62500000e-03,1.00000000e-02,2.15625000e-03,-2.54062500e-01,,-6.35276480e-04,3.08703056e-05,,-6.35276480e-04,-1.25260334e+01
-6.34276480e-04,1.22656250e-01,4.97656250e-03,-3.01562500e-03,9.90625000e-03,2.53125000e-03,-2.53828125e-01,,-6.34276480e-04,3.12322009e-05,,-6.34276480e-04,-1.17056732e+01
-6.33276480e-04,1.06250000e-01,4.75312500e-03,-2.59375000e-03,9.74218750e-03,2.71875000e-03,-2.53242188e-01,,-6.33276480e-04,3.15747820e-05,,-6.33276480e-04,-9.99944305e+00
-6.32276480e-04,1.09375000e-01,4.75312500e-03,-2.09375000e-03,9.81250000e-03,3.25000000e-03,-2.50429688e-01,,-6.32276480e-04,3.19094979e-05,,-6.32276480e-04,-1.03091850e+01
-6.31276480e-04,1.03906250e-01,5.44375000e-03,-2.10937500e-03,9.83593750e-03,3.40625000e-03,-2.49492188e-01,,-6.31276480e-04,3.22685300e-05,,-6.31276480e-04,-9.73425865e+00
-6.30276480e-04,9.84375000e-02,4.89531250e-03,-2.10937500e-03,9.87500000e-03,3.18750000e-03,-2.50195313e-01,,-6.30276480e-04,3.26325680e-05,,-6.30276480e-04,-9.15929031e+00
-6.29276480e-04,1.00000000e-01,5.64687500e-03,-2.89062500e-03,9.86718750e-03,3.09375000e-03,-2.51015625e-01,,-6.29276480e-04,3.30037583e-05,,-6.29276480e-04,-9.30712318e+00
-6.28276480e-04,1.04687500e-01,4.77343750e-03,-2.48437500e-03,9.85156250e-03,2.87500000e-03,-2.51601563e-01,,-6.28276480e-04,3.33706557e-05,,-6.28276480e-04,-9.77612686e+00
-6.27276480e-04,1.09375000e-01,5.93125000e-03,-1.95312500e-03,9.90625000e-03,2.53125000e-03,-2.53710938e-01,,-6.27276480e-04,3.37475685e-05,,-6.27276480e-04,-1.02476139e+01
-6.26276480e-04,1.15625000e-01,5.44375000e-03,-1.71875000e-03,9.96093750e-03,2.65625000e-03,-2.53828125e-01,,-6.26276480e-04,3.41480845e-05,,-6.26276480e-04,-1.08822136e+01
-6.25276480e-04,1.14062500e-01,5.89062500e-03,-2.14062500e-03,9.92968750e-03,2.65625000e-03,-2.53242188e-01,,-6.25276480e-04,3.45471672e-05,,-6.25276480e-04,-1.07109041e+01
-6.24276480e-04,1.04687500e-01,5.82968750e-03,-2.75000000e-03,9.92968750e-03,2.71875000e-03,-2.52304688e-01,,-6.24276480e-04,3.49598376e-05,,-6.24276480e-04,-9.73144913e+00
-6.23276480e-04,1.15625000e-01,5.40312500e-03,-2.64062500e-03,1.00000000e-02,2.71875000e-03,-2.52656250e-01,,-6.23276480e-04,3.53553442e-05,,-6.23276480e-04,-1.08447409e+01
-6.22276480e-04,1.25000000e-01,6.35781250e-03,-1.71875000e-03,1.00000000e-02,2.34375000e-03,-2.54882813e-01,,-6.22276480e-04,3.57694480e-05,,-6.22276480e-04,-1.17996836e+01
-6.21276480e-04,1.22656250e-01,5.48437500e-03,-1.42187500e-03,9.91406250e-03,2.00000000e-03,-2.56640625e-01,,-6.21276480e-04,3.61864113e-05,,-6.21276480e-04,-1.15497370e+01
-6.20276480e-04,1.22656250e-01,5.99218750e-03,-2.09375000e-03,9.87500000e-03,2.34375000e-03,-2.56875000e-01,,-6.20276480e-04,3.65904998e-05,,-6.20276480e-04,-1.15404205e+01
-6.19276480e-04,1.18750000e-01,5.40312500e-03,-2.85937500e-03,9.83593750e-03,2.50000000e-03,-2.57929688e-01,,-6.19276480e-04,3.69917288e-05,,-6.19276480e-04,-1.11245880e+01
-6.18276480e-04,1.10156250e-01,5.24062500e-03,-2.64062500e-03,9.81250000e-03,2.37500000e-03,-2.59101563e-01,,-6.18276480e-04,3.73664952e-05,,-6.18276480e-04,-1.02240601e+01
-6.17276480e-04,1.15625000e-01,5.68750000e-03,-1.65625000e-03,9.85156250e-03,2.71875000e-03,-2.58867188e-01,,-6.17276480e-04,3.77512733e-05,,-6.17276480e-04,-1.07764626e+01
-6.16276480e-04,1.21093750e-01,5.48437500e-03,-1.20312500e-03,9.96093750e-03,3.18750000e-03,-2.57109375e-01,,-6.16276480e-04,3.81446371e-05,,-6.16276480e-04,-1.13326731e+01
-6.15276480e-04,1.22656250e-01,5.89062500e-03,-1.90625000e-03,9.96875000e-03,3.09375000e-03,-2.56289063e-01,,-6.15276480e-04,3.85451531e-05,,-6.15276480e-04,-1.14855156e+01
-6.14276480e-04,1.23437500e-01,5.30156250e-03,-2.56250000e-03,9.96875000e-03,2.90625000e-03,-2.56289063e-01,,-6.14276480e-04,3.89392299e-05,,-6.14276480e-04,-1.15542154e+01
-6.13276480e-04,1.15625000e-01,5.05781250e-03,-2.35937500e-03,9.89062500e-03,2.90625000e-03,-2.55468750e-01,,-6.13276480e-04,3.93039845e-05,,-6.13276480e-04,-1.07357597e+01
-6.12276480e-04,1.03906250e-01,4.75312500e-03,-1.76562500e-03,9.79687500e-03,3.12500000e-03,-2.54648438e-01,,-6.12276480e-04,3.96494288e-05,,-6.12276480e-04,-9.51671028e+00
-6.11276480e-04,1.17187500e-01,5.17968750e-03,-1.43750000e-03,9.91406250e-03,3.71875000e-03,-2.52656250e-01,,-6.11276480e-04,3.99991623e-05,,-6.11276480e-04,-1.08774223e+01
-6.10276480e-04,1.22656250e-01,5.78906250e-03,-1.79687500e-03,9.98437500e-03,4.09375000e-03,-2.51484375e-01,,-6.10276480e-04,4.03853701e-05,,-6.10276480e-04,-1.14326401e+01
-6.09276480e-04,1.14062500e-01,5.44375000e-03,-2.03125000e-03,9.96875000e-03,4.25000000e-03,-2.51835938e-01,,-6.09276480e-04,4.07808802e-05,,-6.09276480e-04,-1.05365429e+01
-6.08276480e-04,1.14062500e-01,5.64687500e-03,-1.79687500e-03,9.96093750e-03,4.37500000e-03,-2.52304688e-01,,-6.08276480e-04,4.11713772e-05,,-6.08276480e-04,-1.05263977e+01
-6.07276480e-04,1.25000000e-01,5.40312500e-03,-1.12500000e-03,9.96093750e-03,4.18750000e-03,-2.52890625e-01,,-6.07276480e-04,4.15604518e-05,,-6.07276480e-04,-1.16462317e+01
-6.06276480e-04,1.26562500e-01,5.74843750e-03,-9.68750000e-04,1.00000000e-02,3.81250000e-03,-2.53476563e-01,,-6.06276480e-04,4.19530952e-05,,-6.06276480e-04,-1.18017664e+01
-6.05276480e-04,1.18750000e-01,5.24062500e-03,-1.34375000e-03,9.92968750e-03,3.56250000e-03,-2.54882813e-01,,-6.05276480e-04,4.23400234e-05,,-6.05276480e-04,-1.09902248e+01
-6.04276480e-04,1.15625000e-01,5.05781250e-03,-1.71875000e-03,9.92968750e-03,3.65625000e-03,-2.55468750e-01,,-6.04276480e-04,4.27026280e-05,,-6.04276480e-04,-1.06599455e+01
-6.03276480e-04,1.22656250e-01,5.44375000e-03,-1.81250000e-03,9.98437500e-03,3.71875000e-03,-2.55703125e-01,,-6.03276480e-04,4.30723921e-05,,-6.03276480e-04,-1.13754578e+01
-6.02276480e-04,1.42187500e-01,5.89062500e-03,-9.68750000e-04,1.01328125e-02,3.46875000e-03,-2.55468750e-01,,-6.02276480e-04,4.34714748e-05,,-6.02276480e-04,-1.33816195e+01
-6.01276480e-04,1.41406250e-01,6.11406250e-03,-8.59375000e-04,1.01015625e-02,3.40625000e-03,-2.55703125e-01,,-6.01276480e-04,4.38941570e-05,,-6.01276480e-04,-1.32962332e+01
-6.00276480e-04,1.28906250e-01,5.54531250e-03,-1.42187500e-03,9.96875000e-03,3.09375000e-03,-2.57226563e-01,,-6.00276480e-04,4.43046847e-05,,-6.00276480e-04,-1.20015278e+01
-5.99276480e-04,1.26562500e-01,5.62656250e-03,-1.73437500e-03,9.92968750e-03,3.28125000e-03,-2.56289063e-01,,-5.99276480e-04,4.46980448e-05,,-5.99276480e-04,-1.17515411e+01
-5.98276480e-04,1.22656250e-01,5.38281250e-03,-1.73437500e-03,9.91406250e-03,2.96875000e-03,-2.57460938e-01,,-5.98276480e-04,4.50856824e-05,,-5.98276480e-04,-1.13396416e+01
-5.97276480e-04,1.21093750e-01,5.93125000e-03,-1.09375000e-03,9.90625000e-03,2.65625000e-03,-2.58515625e-01,,-5.97276480e-04,4.54840556e-05,,-5.97276480e-04,-1.11710644e+01
