Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.35168000,,Zero Index,719.35168000,,Zero Index,719.35168000,,Zero Index,719.35168000,,Zero Index,719.35168000,,Zero Index,719.35168000,,Zero Index,719.35168000,,Zero Index,719.35168000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19351680e-04,1.90625000e-01,8.32812500e-03,-2.48437500e-03,4.06250000e-03,1.17968750e-01,6.60937500e-02,,-7.19351680e-04,5.86466570e-07,,-7.19351680e-04,-1.96388950e+01
-7.18351680e-04,1.85156250e-01,8.16562500e-03,-2.89062500e-03,4.00781250e-03,1.25781250e-01,6.63281250e-02,,-7.18351680e-04,1.16721139e-06,,-7.18351680e-04,-1.90608635e+01
-7.17351680e-04,1.88281250e-01,8.16562500e-03,-3.04687500e-03,4.10156250e-03,1.33593750e-01,6.69140625e-02,,-7.17351680e-04,1.74223476e-06,,-7.17351680e-04,-1.93672924e+01
-7.16351680e-04,1.86718750e-01,8.53125000e-03,-3.00000000e-03,4.08593750e-03,1.31250000e-01,6.71484375e-02,,-7.16351680e-04,2.33013179e-06,,-7.16351680e-04,-1.91901855e+01
-7.15351680e-04,1.88281250e-01,8.63281250e-03,-2.73437500e-03,4.03125000e-03,1.21875000e-01,6.63281250e-02,,-7.15351680e-04,2.93447829e-06,,-7.15351680e-04,-1.93360729e+01
-7.14351680e-04,1.89062500e-01,8.77500000e-03,-2.43750000e-03,4.06250000e-03,1.14843750e-01,6.60937500e-02,,-7.14351680e-04,3.54740746e-06,,-7.14351680e-04,-1.94029083e+01
-7.13351680e-04,1.92187500e-01,8.67343750e-03,-2.43750000e-03,4.08593750e-03,1.14843750e-01,6.65625000e-02,,-7.13351680e-04,4.16176681e-06,,-7.13351680e-04,-1.97121544e+01
-7.12351680e-04,1.89062500e-01,8.42968750e-03,-2.70312500e-03,4.06250000e-03,1.17968750e-01,6.63281250e-02,,-7.12351680e-04,4.76396781e-06,,-7.12351680e-04,-1.93763676e+01
-7.11351680e-04,1.90625000e-01,8.61250000e-03,-2.70312500e-03,4.10937500e-03,1.25781250e-01,6.71484375e-02,,-7.11351680e-04,5.36402331e-06,,-7.11351680e-04,-1.95231228e+01
-7.10351680e-04,1.94531250e-01,8.61250000e-03,-2.45312500e-03,4.15625000e-03,1.24218750e-01,6.72656250e-02,,-7.10351680e-04,5.97051576e-06,,-7.10351680e-04,-1.99121647e+01
-7.09351680e-04,1.92187500e-01,8.85625000e-03,-2.35937500e-03,4.25781250e-03,1.22656250e-01,6.89062500e-02,,-7.09351680e-04,6.58559020e-06,,-7.09351680e-04,-1.96577892e+01
-7.08351680e-04,2.00000000e-01,9.12031250e-03,-2.67187500e-03,4.34375000e-03,1.21875000e-01,6.97265625e-02,,-7.08351680e-04,7.21854531e-06,,-7.08351680e-04,-2.04498672e+01
-7.07351680e-04,2.03906250e-01,9.01875000e-03,-3.10937500e-03,4.36718750e-03,1.24218750e-01,7.03125000e-02,,-7.07351680e-04,7.85722114e-06,,-7.07351680e-04,-2.08372536e+01
-7.06351680e-04,2.07031250e-01,9.16093750e-03,-3.10937500e-03,4.36718750e-03,1.28125000e-01,7.00781250e-02,,-7.06351680e-04,8.49732805e-06,,-7.06351680e-04,-2.11429386e+01
-7.05351680e-04,2.07812500e-01,8.95781250e-03,-2.81250000e-03,4.38281250e-03,1.27343750e-01,6.97265625e-02,,-7.05351680e-04,9.13528947e-06,,-7.05351680e-04,-2.12077866e+01
-7.04351680e-04,2.01562500e-01,9.01875000e-03,-2.62500000e-03,4.34375000e-03,1.21875000e-01,7.03125000e-02,,-7.04351680e-04,9.76824413e-06,,-7.04351680e-04,-2.05490475e+01
-7.03351680e-04,1.90625000e-01,8.95781250e-03,-2.96875000e-03,4.31250000e-03,1.20312500e-01,7.05468750e-02,,-7.03351680e-04,1.04011988e-05,,-7.03351680e-04,-1.94066467e+01
-7.02351680e-04,1.94531250e-01,9.10000000e-03,-3.23437500e-03,4.35156250e-03,1.27343750e-01,7.00781250e-02,,-7.02351680e-04,1.10370147e-05,,-7.02351680e-04,-1.97929153e+01
-7.01351680e-04,1.89062500e-01,9.24218750e-03,-3.26562500e-03,4.31250000e-03,1.29687500e-01,7.00781250e-02,,-7.01351680e-04,1.16828423e-05,,-7.01351680e-04,-1.92119026e+01
-7.00351680e-04,1.89062500e-01,9.12031250e-03,-3.01562500e-03,4.25781250e-03,1.33593750e-01,7.00781250e-02,,-7.00351680e-04,1.23293858e-05,,-7.00351680e-04,-1.91952572e+01
-6.99351680e-04,1.92968750e-01,9.16093750e-03,-2.82812500e-03,4.25000000e-03,1.35156250e-01,6.89062500e-02,,-6.99351680e-04,1.29730688e-05,,-6.99351680e-04,-1.95824776e+01
-6.98351680e-04,1.85156250e-01,8.75468750e-03,-2.82812500e-03,4.12500000e-03,1.25781250e-01,6.66796875e-02,,-6.98351680e-04,1.36038780e-05,,-6.98351680e-04,-1.87620754e+01
-6.97351680e-04,1.82812500e-01,8.53125000e-03,-2.85937500e-03,4.06250000e-03,1.16406250e-01,6.72656250e-02,,-6.97351680e-04,1.42125155e-05,,-6.97351680e-04,-1.85053787e+01
-6.96351680e-04,1.79687500e-01,8.42968750e-03,-3.12500000e-03,4.04687500e-03,1.09375000e-01,6.85546875e-02,,-6.96351680e-04,1.48097106e-05,,-6.96351680e-04,-1.81673565e+01
-6.95351680e-04,1.70312500e-01,8.28750000e-03,-3.07812500e-03,4.00781250e-03,1.09375000e-01,6.93750000e-02,,-6.95351680e-04,1.53983219e-05,,-6.95351680e-04,-1.71844215e+01
-6.94351680e-04,1.69531250e-01,8.47031250e-03,-2.75000000e-03,4.04687500e-03,1.05468750e-01,6.93750000e-02,,-6.94351680e-04,1.59883657e-05,,-6.94351680e-04,-1.70884361e+01
-6.93351680e-04,1.74218750e-01,8.47031250e-03,-2.64062500e-03,4.10156250e-03,1.05468750e-01,6.86718750e-02,,-6.93351680e-04,1.65848451e-05,,-6.93351680e-04,-1.75573978e+01
-6.92351680e-04,1.67968750e-01,8.53125000e-03,-3.07812500e-03,4.10156250e-03,1.10937500e-01,6.97265625e-02,,-6.92351680e-04,1.71834690e-05,,-6.92351680e-04,-1.68979149e+01
-6.91351680e-04,1.67968750e-01,8.63281250e-03,-3.50000000e-03,4.12500000e-03,1.09375000e-01,6.99609375e-02,,-6.91351680e-04,1.77878155e-05,,-6.91351680e-04,-1.68804817e+01
-6.90351680e-04,1.67968750e-01,8.67343750e-03,-3.23437500e-03,4.12500000e-03,1.05468750e-01,7.00781250e-02,,-6.90351680e-04,1.83971679e-05,,-6.90351680e-04,-1.68626366e+01
-6.89351680e-04,1.64062500e-01,8.53125000e-03,-2.92187500e-03,4.10937500e-03,1.09375000e-01,7.00781250e-02,,-6.89351680e-04,1.90029459e-05,,-6.89351680e-04,-1.64436169e+01
-6.88351680e-04,1.70312500e-01,8.71406250e-03,-2.92187500e-03,4.19531250e-03,1.16406250e-01,7.14843750e-02,,-6.88351680e-04,1.96101537e-05,,-6.88351680e-04,-1.70724602e+01
-6.87351680e-04,1.80468750e-01,9.16093750e-03,-3.23437500e-03,4.32812500e-03,1.18750000e-01,7.23046875e-02,,-6.87351680e-04,2.02395313e-05,,-6.87351680e-04,-1.81031818e+01
-6.86351680e-04,1.82812500e-01,8.85625000e-03,-3.68750000e-03,4.36718750e-03,1.16406250e-01,7.14843750e-02,,-6.86351680e-04,2.08739166e-05,,-6.86351680e-04,-1.83264618e+01
-6.85351680e-04,1.81250000e-01,8.85625000e-03,-3.56250000e-03,4.39062500e-03,1.14843750e-01,7.13671875e-02,,-6.85351680e-04,2.14975753e-05,,-6.85351680e-04,-1.81461678e+01
-6.84351680e-04,1.83593750e-01,9.05937500e-03,-2.75000000e-03,4.40625000e-03,1.10937500e-01,7.13671875e-02,,-6.84351680e-04,2.21283844e-05,,-6.84351680e-04,-1.83710632e+01
-6.83351680e-04,1.83593750e-01,9.01875000e-03,-2.37500000e-03,4.42187500e-03,1.05468750e-01,7.07812500e-02,,-6.83351680e-04,2.27649161e-05,,-6.83351680e-04,-1.83574829e+01
-6.82351680e-04,1.88281250e-01,9.16093750e-03,-2.82812500e-03,4.38281250e-03,1.03125000e-01,7.03125000e-02,,-6.82351680e-04,2.34050221e-05,,-6.82351680e-04,-1.88269424e+01
-6.81351680e-04,1.82812500e-01,8.77500000e-03,-3.42187500e-03,4.34375000e-03,1.01562500e-01,7.11328125e-02,,-6.81351680e-04,2.40365443e-05,,-6.81351680e-04,-1.82465897e+01
-6.80351680e-04,1.79687500e-01,9.01875000e-03,-3.31250000e-03,4.28906250e-03,1.04687500e-01,7.23046875e-02,,-6.80351680e-04,2.46630625e-05,,-6.80351680e-04,-1.79065800e+01
-6.79351680e-04,1.79687500e-01,8.71406250e-03,-2.81250000e-03,4.28906250e-03,1.05468750e-01,7.23046875e-02,,-6.79351680e-04,2.52874361e-05,,-6.79351680e-04,-1.78903484e+01
-6.78351680e-04,1.79687500e-01,8.91718750e-03,-2.59375000e-03,4.19531250e-03,1.03125000e-01,7.00781250e-02,,-6.78351680e-04,2.59082317e-05,,-6.78351680e-04,-1.78760204e+01
-6.77351680e-04,1.69531250e-01,8.85625000e-03,-2.70312500e-03,3.99218750e-03,1.08593750e-01,6.83203125e-02,,-6.77351680e-04,2.65340350e-05,,-6.77351680e-04,-1.68149471e+01
-6.76351680e-04,1.70312500e-01,8.53125000e-03,-2.96875000e-03,3.96875000e-03,1.17968750e-01,6.83203125e-02,,-6.76351680e-04,2.71462486e-05,,-6.76351680e-04,-1.68804588e+01
-6.75351680e-04,1.85156250e-01,9.24218750e-03,-3.12500000e-03,4.10156250e-03,1.17968750e-01,6.83203125e-02,,-6.75351680e-04,2.77720519e-05,,-6.75351680e-04,-1.83945942e+01
-6.74351680e-04,1.92187500e-01,9.01875000e-03,-3.01562500e-03,4.17968750e-03,1.14062500e-01,6.93750000e-02,,-6.74351680e-04,2.84150210e-05,,-6.74351680e-04,-1.91031933e+01
-6.73351680e-04,1.89062500e-01,9.10000000e-03,-2.73437500e-03,4.17968750e-03,1.08593750e-01,6.86718750e-02,,-6.73351680e-04,2.90529806e-05,,-6.73351680e-04,-1.87657909e+01
-6.72351680e-04,1.85156250e-01,8.75468750e-03,-2.89062500e-03,4.19531250e-03,9.92187500e-02,6.77343750e-02,,-6.72351680e-04,2.96816434e-05,,-6.72351680e-04,-1.83481789e+01
-6.71351680e-04,1.83593750e-01,8.67343750e-03,-3.46875000e-03,4.21875000e-03,9.76562500e-02,6.75000000e-02,,-6.71351680e-04,3.02952885e-05,,-6.71351680e-04,-1.81702423e+01
-6.70351680e-04,1.85156250e-01,8.91718750e-03,-3.64062500e-03,4.23437500e-03,1.01562500e-01,6.72656250e-02,,-6.70351680e-04,3.09146562e-05,,-6.70351680e-04,-1.83124866e+01
-6.69351680e-04,1.82812500e-01,8.71406250e-03,-3.29687500e-03,4.25781250e-03,1.08593750e-01,6.77343750e-02,,-6.69351680e-04,3.15354519e-05,,-6.69351680e-04,-1.80524769e+01
-6.68351680e-04,1.86718750e-01,8.87656250e-03,-2.92187500e-03,4.27343750e-03,1.09375000e-01,6.72656250e-02,,-6.68351680e-04,3.21548177e-05,,-6.68351680e-04,-1.84387035e+01
-6.67351680e-04,1.92187500e-01,8.81562500e-03,-2.89062500e-03,4.36718750e-03,1.09375000e-01,6.86718750e-02,,-6.67351680e-04,3.27777598e-05,,-6.67351680e-04,-1.89870892e+01
-6.66351680e-04,2.02343750e-01,9.01875000e-03,-3.10937500e-03,4.48437500e-03,1.09375000e-01,7.00781250e-02,,-6.66351680e-04,3.34057077e-05,,-6.66351680e-04,-2.00182247e+01
-6.65351680e-04,2.02343750e-01,9.12031250e-03,-3.20312500e-03,4.46093750e-03,1.08593750e-01,6.91406250e-02,,-6.65351680e-04,3.40443839e-05,,-6.65351680e-04,-2.00014973e+01
-6.64351680e-04,1.97656250e-01,8.85625000e-03,-3.15625000e-03,4.36718750e-03,1.16406250e-01,6.89062500e-02,,-6.64351680e-04,3.46773413e-05,,-6.64351680e-04,-1.95013962e+01
-6.63351680e-04,1.92968750e-01,9.10000000e-03,-2.82812500e-03,4.23437500e-03,1.17968750e-01,6.89062500e-02,,-6.63351680e-04,3.53095820e-05,,-6.63351680e-04,-1.90022926e+01
-6.62351680e-04,1.97656250e-01,8.99843750e-03,-2.70312500e-03,4.19531250e-03,1.10937500e-01,6.89062500e-02,,-6.62351680e-04,3.59468286e-05,,-6.62351680e-04,-1.94708805e+01
-6.61351680e-04,2.00000000e-01,9.10000000e-03,-2.89062500e-03,4.25781250e-03,1.12500000e-01,6.97265625e-02,,-6.61351680e-04,3.65840751e-05,,-6.61351680e-04,-1.96976814e+01
-6.60351680e-04,2.01562500e-01,9.20156250e-03,-3.26562500e-03,4.27343750e-03,1.08593750e-01,7.08984375e-02,,-6.60351680e-04,3.72284740e-05,,-6.60351680e-04,-1.98424492e+01
-6.59351680e-04,2.02343750e-01,8.99843750e-03,-3.37500000e-03,4.25781250e-03,1.07031250e-01,7.03125000e-02,,-6.59351680e-04,3.78692966e-05,,-6.59351680e-04,-1.99053936e+01
-6.58351680e-04,2.10937500e-01,9.26250000e-03,-3.23437500e-03,4.32812500e-03,1.09375000e-01,7.05468750e-02,,-6.58351680e-04,3.85122621e-05,,-6.58351680e-04,-2.07738323e+01
-6.57351680e-04,2.11718750e-01,9.05937500e-03,-3.18750000e-03,4.28906250e-03,1.14062500e-01,7.14843750e-02,,-6.57351680e-04,3.91573776e-05,,-6.57351680e-04,-2.08373566e+01
-6.56351680e-04,1.94531250e-01,8.63281250e-03,-3.45312500e-03,4.12500000e-03,1.09375000e-01,6.99609375e-02,,-6.56351680e-04,3.97803196e-05,,-6.56351680e-04,-1.90478497e+01
-6.55351680e-04,1.74218750e-01,8.22656250e-03,-3.68750000e-03,4.06250000e-03,1.10937500e-01,6.94921875e-02,,-6.55351680e-04,4.03739396e-05,,-6.55351680e-04,-1.69348545e+01
-6.54351680e-04,1.79687500e-01,8.32812500e-03,-3.56250000e-03,4.14062500e-03,1.14062500e-01,6.91406250e-02,,-6.54351680e-04,4.09568311e-05,,-6.54351680e-04,-1.74794312e+01
-6.53351680e-04,1.85156250e-01,8.47031250e-03,-3.18750000e-03,4.23437500e-03,1.10937500e-01,6.91406250e-02,,-6.53351680e-04,4.15483046e-05,,-6.53351680e-04,-1.80253334e+01
-6.52351680e-04,1.79687500e-01,8.16562500e-03,-3.10937500e-03,4.17968750e-03,1.09375000e-01,6.94921875e-02,,-6.52351680e-04,4.21340555e-05,,-6.52351680e-04,-1.74448586e+01
-6.51351680e-04,1.81250000e-01,8.28750000e-03,-3.34375000e-03,4.16406250e-03,1.08593750e-01,7.11328125e-02,,-6.51351680e-04,4.27133709e-05,,-6.51351680e-04,-1.75888405e+01
-6.50351680e-04,1.82812500e-01,8.36875000e-03,-3.50000000e-03,4.20312500e-03,1.10937500e-01,7.07812500e-02,,-6.50351680e-04,4.32998349e-05,,-6.50351680e-04,-1.77317848e+01
-6.49351680e-04,1.94531250e-01,8.51093750e-03,-3.48437500e-03,4.32812500e-03,1.16406250e-01,6.99609375e-02,,-6.49351680e-04,4.38941679e-05,,-6.49351680e-04,-1.89213963e+01
-6.48351680e-04,1.96093750e-01,8.67343750e-03,-3.37500000e-03,4.34375000e-03,1.14062500e-01,6.91406250e-02,,-6.48351680e-04,4.44992293e-05,,-6.48351680e-04,-1.90643005e+01
-6.47351680e-04,1.89062500e-01,8.51093750e-03,-3.26562500e-03,4.25781250e-03,1.10937500e-01,6.79687500e-02,,-6.47351680e-04,4.51042906e-05,,-6.47351680e-04,-1.83218327e+01
-6.46351680e-04,1.92968750e-01,8.57187500e-03,-3.26562500e-03,4.21875000e-03,1.12500000e-01,6.94921875e-02,,-6.46351680e-04,4.57057758e-05,,-6.46351680e-04,-1.87072315e+01
-6.45351680e-04,2.05468750e-01,8.51093750e-03,-3.29687500e-03,4.31250000e-03,1.14062500e-01,7.13671875e-02,,-6.45351680e-04,4.63072611e-05,,-6.45351680e-04,-1.99784985e+01
-6.44351680e-04,2.01562500e-01,8.75468750e-03,-3.56250000e-03,4.31250000e-03,1.12500000e-01,7.03125000e-02,,-6.44351680e-04,4.69151819e-05,,-6.44351680e-04,-1.95576153e+01
-6.43351680e-04,2.02343750e-01,8.99843750e-03,-3.45312500e-03,4.36718750e-03,1.08593750e-01,6.97265625e-02,,-6.43351680e-04,4.75402703e-05,,-6.43351680e-04,-1.96195660e+01
-6.42351680e-04,2.05468750e-01,9.12031250e-03,-3.12500000e-03,4.35156250e-03,1.01562500e-01,6.94921875e-02,,-6.42351680e-04,4.81782299e-05,,-6.42351680e-04,-1.99242973e+01
-6.41351680e-04,1.98437500e-01,9.01875000e-03,-3.10937500e-03,4.32812500e-03,1.00000000e-01,7.03125000e-02,,-6.41351680e-04,4.88169062e-05,,-6.41351680e-04,-1.91829071e+01
-6.40351680e-04,2.07031250e-01,8.81562500e-03,-3.35937500e-03,4.32812500e-03,1.00000000e-01,7.11328125e-02,,-6.40351680e-04,4.94448577e-05,,-6.40351680e-04,-2.00517178e+01
-6.39351680e-04,2.10937500e-01,8.63281250e-03,-3.31250000e-03,4.31250000e-03,1.03125000e-01,7.05468750e-02,,-6.39351680e-04,5.00592178e-05,,-6.39351680e-04,-2.04367447e+01
-6.38351680e-04,2.05468750e-01,8.36875000e-03,-3.10937500e-03,4.31250000e-03,1.09375000e-01,6.91406250e-02,,-6.38351680e-04,5.06578399e-05,,-6.38351680e-04,-1.98559361e+01
-6.37351680e-04,2.00000000e-01,8.47031250e-03,-3.23437500e-03,4.28906250e-03,1.14062500e-01,6.91406250e-02,,-6.37351680e-04,5.12507431e-05,,-6.37351680e-04,-1.92753372e+01
-6.36351680e-04,1.94531250e-01,8.57187500e-03,-3.37500000e-03,4.27343750e-03,1.09375000e-01,6.77343750e-02,,-6.36351680e-04,5.18507986e-05,,-6.36351680e-04,-1.86940346e+01
-6.35351680e-04,1.88281250e-01,8.22656250e-03,-3.12500000e-03,4.17968750e-03,1.08593750e-01,6.69140625e-02,,-6.35351680e-04,5.24422758e-05,,-6.35351680e-04,-1.80324802e+01
-6.34351680e-04,1.82812500e-01,8.12500000e-03,-3.07812500e-03,4.10937500e-03,1.12500000e-01,6.93750000e-02,,-6.34351680e-04,5.30180150e-05,,-6.34351680e-04,-1.74522514e+01
-6.33351680e-04,1.88281250e-01,8.16562500e-03,-3.15625000e-03,4.23437500e-03,1.16406250e-01,7.11328125e-02,,-6.33351680e-04,5.35916079e-05,,-6.33351680e-04,-1.79995213e+01
-6.32351680e-04,1.88281250e-01,8.53125000e-03,-3.10937500e-03,4.25781250e-03,1.09375000e-01,6.94921875e-02,,-6.32351680e-04,5.41795016e-05,,-6.32351680e-04,-1.79829159e+01
-6.31351680e-04,1.90625000e-01,8.67343750e-03,-2.81250000e-03,4.31250000e-03,1.01562500e-01,6.71484375e-02,,-6.31351680e-04,5.47852796e-05,,-6.31351680e-04,-1.82088470e+01
-6.30351680e-04,1.90625000e-01,8.81562500e-03,-2.64062500e-03,4.34375000e-03,9.76562500e-02,6.66796875e-02,,-6.30351680e-04,5.54010694e-05,,-6.30351680e-04,-1.81943951e+01
-6.29351680e-04,1.94531250e-01,8.91718750e-03,-2.75000000e-03,4.38281250e-03,1.01562500e-01,6.72656250e-02,,-6.29351680e-04,5.60254375e-05,,-6.29351680e-04,-1.85828171e+01
-6.28351680e-04,1.94531250e-01,8.75468750e-03,-2.93750000e-03,4.29687500e-03,1.04687500e-01,6.77343750e-02,,-6.28351680e-04,5.66476629e-05,,-6.28351680e-04,-1.85677452e+01
-6.27351680e-04,1.89843750e-01,8.91718750e-03,-2.82812500e-03,4.25781250e-03,1.07031250e-01,6.85546875e-02,,-6.27351680e-04,5.72698882e-05,,-6.27351680e-04,-1.80692177e+01
-6.26351680e-04,1.82812500e-01,8.67343750e-03,-2.45312500e-03,4.23437500e-03,1.16406250e-01,6.89062500e-02,,-6.26351680e-04,5.78892541e-05,,-6.26351680e-04,-1.73303528e+01
-6.25351680e-04,1.89062500e-01,8.61250000e-03,-2.29687500e-03,4.29687500e-03,1.28125000e-01,7.07812500e-02,,-6.25351680e-04,5.84978952e-05,,-6.25351680e-04,-1.79620953e+01
-6.24351680e-04,1.98437500e-01,8.81562500e-03,-2.54687500e-03,4.39062500e-03,1.36718750e-01,7.17187500e-02,,-6.24351680e-04,5.91115386e-05,,-6.24351680e-04,-1.89157524e+01
-6.23351680e-04,2.00000000e-01,8.75468750e-03,-2.59375000e-03,4.39062500e-03,1.39062500e-01,7.13671875e-02,,-6.23351680e-04,5.97301878e-05,,-6.23351680e-04,-1.90632133e+01
-6.22351680e-04,1.98437500e-01,8.95781250e-03,-2.43750000e-03,4.31250000e-03,1.36718750e-01,7.13671875e-02,,-6.22351680e-04,6.03538465e-05,,-6.22351680e-04,-1.88887978e+01
-6.21351680e-04,1.96093750e-01,8.77500000e-03,-2.35937500e-03,4.25000000e-03,1.32031250e-01,6.99609375e-02,,-6.21351680e-04,6.09782146e-05,,-6.21351680e-04,-1.86344624e+01
-6.20351680e-04,2.01562500e-01,8.95781250e-03,-2.48437500e-03,4.31250000e-03,1.27343750e-01,6.93750000e-02,,-6.20351680e-04,6.16025864e-05,,-6.20351680e-04,-1.91854153e+01
-6.19351680e-04,1.98437500e-01,8.67343750e-03,-3.01562500e-03,4.27343750e-03,1.22656250e-01,7.05468750e-02,,-6.19351680e-04,6.22233783e-05,,-6.19351680e-04,-1.88486748e+01
-6.18351680e-04,1.97656250e-01,8.67343750e-03,-3.29687500e-03,4.25781250e-03,1.21875000e-01,7.11328125e-02,,-6.18351680e-04,6.28341659e-05,,-6.18351680e-04,-1.87514057e+01
-6.17351680e-04,2.05468750e-01,8.81562500e-03,-3.18750000e-03,4.27343750e-03,1.20312500e-01,7.14843750e-02,,-6.17351680e-04,6.34499520e-05,,-6.17351680e-04,-1.95396347e+01
-6.16351680e-04,2.01562500e-01,8.51093750e-03,-2.96875000e-03,4.19531250e-03,1.18750000e-01,7.03125000e-02,,-6.16351680e-04,6.40600192e-05,,-6.16351680e-04,-1.91206131e+01
-6.15351680e-04,1.94531250e-01,8.63281250e-03,-3.01562500e-03,4.16406250e-03,1.24218750e-01,6.91406250e-02,,-6.15351680e-04,6.46636545e-05,,-6.15351680e-04,-1.83798847e+01
-6.14351680e-04,1.82812500e-01,8.26718750e-03,-3.31250000e-03,4.03125000e-03,1.29687500e-01,6.77343750e-02,,-6.14351680e-04,6.52587041e-05,,-6.14351680e-04,-1.71549969e+01
-6.13351680e-04,1.75781250e-01,8.18593750e-03,-3.39062500e-03,4.02343750e-03,1.36718750e-01,6.71484375e-02,,-6.13351680e-04,6.58380159e-05,,-6.13351680e-04,-1.64123631e+01
-6.12351680e-04,1.71875000e-01,8.26718750e-03,-3.23437500e-03,4.08593750e-03,1.36718750e-01,6.77343750e-02,,-6.12351680e-04,6.64173276e-05,,-6.12351680e-04,-1.59920998e+01
-6.11351680e-04,1.70312500e-01,8.36875000e-03,-3.04687500e-03,4.17968750e-03,1.29687500e-01,6.86718750e-02,,-6.11351680e-04,6.70030786e-05,,-6.11351680e-04,-1.58143711e+01
-6.10351680e-04,1.73437500e-01,8.63281250e-03,-3.20312500e-03,4.20312500e-03,1.21875000e-01,6.94921875e-02,,-6.10351680e-04,6.76017080e-05,,-6.10351680e-04,-1.61199760e+01
-6.09351680e-04,1.77343750e-01,8.40937500e-03,-3.31250000e-03,4.10937500e-03,1.16406250e-01,6.80859375e-02,,-6.09351680e-04,6.82017635e-05,,-6.09351680e-04,-1.65054150e+01
-6.08351680e-04,1.79687500e-01,8.28750000e-03,-3.20312500e-03,4.10156250e-03,1.14843750e-01,6.77343750e-02,,-6.08351680e-04,6.87896609e-05,,-6.08351680e-04,-1.67297726e+01
-6.07351680e-04,1.79687500e-01,8.04375000e-03,-2.89062500e-03,4.10937500e-03,1.21875000e-01,6.83203125e-02,,-6.07351680e-04,6.93646871e-05,,-6.07351680e-04,-1.67136230e+01
-6.06351680e-04,1.75781250e-01,8.02343750e-03,-2.81250000e-03,4.08593750e-03,1.27343750e-01,6.89062500e-02,,-6.06351680e-04,6.99304146e-05,,-6.06351680e-04,-1.62958050e+01
-6.05351680e-04,1.71875000e-01,8.28750000e-03,-3.04687500e-03,4.15625000e-03,1.31250000e-01,7.13671875e-02,,-6.05351680e-04,7.05047205e-05,,-6.05351680e-04,-1.58775711e+01
-6.04351680e-04,1.86718750e-01,8.53125000e-03,-3.12500000e-03,4.31250000e-03,1.25781250e-01,7.39453125e-02,,-6.04351680e-04,7.10969107e-05,,-6.04351680e-04,-1.73914986e+01
-6.03351680e-04,2.07031250e-01,8.99843750e-03,-3.10937500e-03,4.42187500e-03,1.27343750e-01,7.28906250e-02,,-6.03351680e-04,7.17141229e-05,,-6.03351680e-04,-1.94690495e+01
-6.02351680e-04,1.92968750e-01,8.57187500e-03,-3.00000000e-03,4.28906250e-03,1.31250000e-01,7.05468750e-02,,-6.02351680e-04,7.23327757e-05,,-6.02351680e-04,-1.80031185e+01
-6.01351680e-04,1.82812500e-01,8.32812500e-03,-3.00000000e-03,4.16406250e-03,1.31250000e-01,7.00781250e-02,,-6.01351680e-04,7.29278254e-05,,-6.01351680e-04,-1.69401817e+01
-6.00351680e-04,1.83593750e-01,8.42968750e-03,-3.12500000e-03,4.20312500e-03,1.28125000e-01,7.00781250e-02,,-6.00351680e-04,7.35178692e-05,,-6.00351680e-04,-1.70044918e+01
-5.99351680e-04,1.83593750e-01,8.18593750e-03,-3.31250000e-03,4.17968750e-03,1.25781250e-01,6.94921875e-02,,-5.99351680e-04,7.41029071e-05,,-5.99351680e-04,-1.69874325e+01
-5.98351680e-04,1.85156250e-01,8.26718750e-03,-3.26562500e-03,4.21875000e-03,1.28125000e-01,6.79687500e-02,,-5.98351680e-04,7.46822188e-05,,-5.98351680e-04,-1.71310825e+01
-5.97351680e-04,1.96093750e-01,8.08437500e-03,-3.00000000e-03,4.31250000e-03,1.29687500e-01,6.77343750e-02,,-5.97351680e-04,7.52579581e-05,,-5.97351680e-04,-1.82420559e+01
-5.96351680e-04,1.88281250e-01,8.28750000e-03,-3.01562500e-03,4.31250000e-03,1.27343750e-01,6.66796875e-02,,-5.96351680e-04,7.58344104e-05,,-5.96351680e-04,-1.74207020e+01
