Time,U_loop,Bt,Ip
-0.8870450999999999,0.0,0.0,0.0
-0.8860450999999999,0.0,-3.542415527418877e-08,0.0
-0.8850450999999999,0.0,-7.299391992337856e-08,0.0
-0.8840450999999999,0.0,-9.769002832256805e-08,0.0
-0.8830451,0.0,-1.0307565234675648e-07,0.0
-0.8820450999999999,0.0,-1.0917647949594552e-07,0.0
-0.8810450999999999,0.0,-1.252901503951348e-07,0.0
-0.8800450999999999,0.0,-1.4998625879432427e-07,0.0
-0.8790451,0.0,-1.7110635156851141e-07,0.0
-0.8780450999999999,0.0,-1.8364400684270058e-07,0.0
-0.8770450999999999,0.0,-1.9475125586688975e-07,0.0
-0.8760450999999999,0.0,-2.08719317391079e-07,0.0
-0.8750450999999999,0.0,-2.2483298829026826e-07,0.0
-0.8740451,0.0,-2.395162529394559e-07,0.0
-0.8730450999999999,0.0,-2.592059394636453e-07,0.0
-0.8720450999999999,0.0,-2.846172509878348e-07,0.0
-0.8710450999999999,0.0,-3.064525468870242e-07,0.0
-0.8700451,0.0,-3.2113581153621185e-07,0.0
-0.8690451,0.0,-3.2938224806040097e-07,0.0
-0.8680450999999999,0.0,-3.426351064595901e-07,0.0
-0.8670450999999999,0.0,-3.5517276173377933e-07,0.0
-0.8660451,0.0,-3.5483676075796825e-07,0.0
-0.8650451,0.0,-3.430575097821568e-07,0.0
-0.8640450999999999,0.0,-3.2126541505634517e-07,0.0
-0.8630450999999999,0.0,-2.851692578305332e-07,0.0
-0.8620450999999999,0.0,-2.390602392497209e-07,0.0
-0.8610451,0.0,-2.0224886129391291e-07,0.0
-0.8600451,0.0,-1.8403278219310135e-07,0.0
-0.8590450999999999,0.0,-1.7582954684229004e-07,0.0
-0.8580450999999999,0.0,-1.6834151461647873e-07,0.0
-0.8570451,0.0,-1.6585990426566783e-07,0.0
-0.8560451,0.0,-1.6337829391485665e-07,0.0
-0.8550451,0.0,-1.6447269918904556e-07,0.0
-0.8540450999999999,0.0,-1.7200393258823463e-07,0.0
-0.8530450999999999,0.0,-1.7810475973742365e-07,0.0
-0.8520451,0.0,-1.8992721188661154e-07,0.0
-0.8510451,0.0,-2.0174966403580068e-07,0.0
-0.8500450999999999,0.0,-2.0785049118498973e-07,0.0
-0.8490450999999999,0.0,-2.1824253708417887e-07,0.0
-0.8480451,0.0,-2.3221059860836658e-07,0.0
-0.8470451,0.0,-2.4331784763255574e-07,0.0
-0.8460451,0.0,-2.4441225290674466e-07,0.0
-0.8450450999999999,0.0,-2.4050023630593345e-07,0.0
-0.8440450999999999,0.0,-2.487466728301225e-07,0.0
-0.8430451,0.0,-2.6700595310430993e-07,0.0
-0.8420451,0.0,-2.75967592753499e-07,0.0
-0.8410450999999999,0.0,-2.79922810527688e-07,0.0
-0.8400450999999999,0.0,-2.8030201267687693e-07,0.0
-0.8390451,0.0,-2.7066837107606657e-07,0.0
-0.8380451,0.0,-2.481610732252549e-07,0.0
-0.8370451,0.0,-2.1349532224944294e-07,0.0
-0.8360450999999999,0.0,-1.7310792866863086e-07,0.0
-0.8350450999999999,0.0,-1.3272053508781873e-07,0.0
-0.8340451,0.0,-9.590917473701071e-08,0.0
-0.8330451,0.0,-6.553464251119886e-08,0.0
-0.8320451,0.0,-4.7318563410387296e-08,0.0
-0.8310450999999999,0.0,-3.768492180957594e-08,0.0
-0.8300451,0.0,-3.80641239587648e-08,0.0
-0.8290451,0.0,-4.845616985795393e-08,0.0
-0.8280451,0.0,-6.242423138214316e-08,0.0
-0.8270450999999999,0.0,-7.567708978133236e-08,0.0
-0.8260450999999999,0.0,-8.392352630552145e-08,0.0
-0.8250451,0.0,-8.644833782971012e-08,0.0
-0.8240451,0.0,-8.897314935389906e-08,0.0
-0.8230451,0.0,-8.506113275308785e-08,0.0
-0.8220450999999999,0.0,-7.54274911522765e-08,0.0
-0.8210451,0.0,-6.007222455146668e-08,0.0
-0.8200451,0.0,-3.6849723575654996e-08,0.0
-0.8190451,0.0,-1.8633644474843437e-08,0.0
-0.8180451,0.0,-1.1860815374032155e-08,0.0
-0.8170451,0.0,-1.0809611273221127e-08,0.0
-0.8160451,0.0,-1.8340844672410195e-08,0.0
-0.8150451,0.0,-3.445451557159947e-08,0.0
-0.8140451,0.0,-5.414420209578883e-08,0.0
-0.8130450999999999,0.0,-8.24163261199784e-08,0.0
-0.8120451,0.0,-1.0782763764416514e-07,0.0
-0.8110451,0.0,-1.2465651166835442e-07,0.0
-0.8100451,0.0,-1.4077018256754371e-07,0.0
-0.8090451,0.0,-1.6045986909173308e-07,0.0
-0.8080451,0.0,-1.8372557124092e-07,0.0
-0.8070451,0.0,-2.0270005464010936e-07,0.0
-0.8060451,0.0,-2.1023128803929845e-07,0.0
-0.8050451,0.0,-2.1490170893848744e-07,0.0
-0.8040451,0.0,-2.2386334858767653e-07,0.0
-0.8030451,0.0,-2.3139458198686478e-07,0.0
-0.8020451,0.0,-2.3749540913605382e-07,0.0
-0.8010451,0.0,-2.3644420503524266e-07,0.0
-0.8000451,0.0,-2.2323454780943122e-07,0.0
-0.7990451,0.0,-2.0144245308362194e-07,0.0
-0.7980451,0.0,-1.8036556148281033e-07,0.0
-0.7970451,0.0,-1.7073191988199896e-07,0.0
-0.7960451,0.0,-1.7826315328118806e-07,0.0
-0.7950451,0.0,-1.9866804293037743e-07,0.0
-0.7940451,0.0,-2.1478171382956495e-07,0.0
-0.7930451,0.0,-2.266041659787541e-07,0.0
-0.7920451,0.0,-2.2841377437794303e-07,0.0
-0.7910451,0.0,-2.2164094527713177e-07,0.0
-0.7900451,0.0,-2.0771608492632181e-07,0.0
-0.7890450999999999,0.0,-1.959368339505104e-07,0.0
-0.7880450999999999,0.0,-1.9488562984969927e-07,0.0
-0.7870450999999999,0.0,-1.938344257488881e-07,0.0
-0.7860450999999999,0.0,-1.9135281539807692e-07,0.0
-0.7850450999999999,0.0,-1.9101681442226584e-07,0.0
-0.7840450999999999,0.0,-2.0069365719645496e-07,0.0
-0.7830450999999999,0.0,-2.1037049997064407e-07,0.0
-0.7820450999999999,0.0,-2.1003449899483296e-07,0.0
-0.7810451,0.0,-2.011160605190226e-07,0.0
-0.7800450999999999,0.0,-1.9148241891821127e-07,0.0
-0.7790450999999999,0.0,-1.7827276169239983e-07,0.0
-0.7780450999999999,0.0,-1.5433505759158815e-07,0.0
-0.7770450999999999,0.0,-1.3683418161577658e-07,0.0
-0.7760450999999999,0.0,-1.2219411813996668e-07,0.0
-0.7750450999999999,0.0,-1.0397803903915513e-07,0.0
-0.7740450999999999,0.0,-8.361635056334352e-08,0.0
-0.7730450999999999,0.0,-5.4672224587531705e-08,0.0
-0.7720451,0.0,-2.787370798672284e-08,0.0
-0.7710450999999999,0.0,-8.227222635911244e-09,0.0
-0.7700450999999999,0.0,3.5520283399001608e-09,0.0
-0.7690450999999999,0.0,1.175526369071148e-08,0.0
-0.7680450999999999,0.0,1.924329591652278e-08,0.0
-0.7670450999999999,0.0,2.8161734392333146e-08,0.0
-0.7660450999999999,0.0,4.423220411814465e-08,0.0
-0.7650450999999999,0.0,6.387868946895625e-08,0.0
-0.7640450999999999,0.0,7.851875294476773e-08,0.0
-0.7630451,0.0,8.314597267057845e-08,0.0
-0.7620450999999999,0.0,8.634278614638965e-08,0.0
-0.7610450999999999,0.0,8.81091933722008e-08,0.0
-0.7600450999999999,0.0,8.916039747301194e-08,0.0
-0.7590451,0.0,8.806599219882314e-08,0.0
-0.7580451,0.0,9.197800879963435e-08,0.0
-0.7570450999999999,0.0,9.803563477544561e-08,0.0
-0.7560450999999999,0.0,1.0766927637625696e-07,0.0
-0.7550450999999999,0.0,1.1515730860206826e-07,0.0
-0.7540451,0.0,1.1620851270287929e-07,0.0
-0.7530450999999999,0.0,1.1725971680369042e-07,0.0
-0.7520450999999999,0.0,1.2474774902950172e-07,0.0
-0.7510450999999999,0.0,1.4224862500531326e-07,0.0
-0.7500451,0.0,1.597495009811229e-07,0.0
-0.7490451,0.0,1.7438956445693435e-07,0.0
-0.7480450999999999,0.0,1.7758637793274554e-07,0.0
-0.7470450999999999,0.0,1.7220075390855652e-07,0.0
-0.7460450999999999,0.0,1.6466952050936746e-07,0.0
-0.7450451,0.0,1.5999909961017897e-07,0.0
-0.7440451,0.0,1.488918505859898e-07,0.0
-0.7430450999999999,0.0,1.2634135156180038e-07,0.0
-0.7420450999999999,0.0,1.0307564941261092e-07,0.0
-0.7410451,0.0,7.623393163842527e-08,0.0
-0.7400451,0.0,4.1524979489236515e-08,0.0
-0.7390450999999999,0.0,9.67683984004686e-09,0.0
-0.7380450999999999,0.0,-1.9310487309142725e-08,0.0
-0.7370450999999999,0.0,-4.4006595708332214e-08,0.0
-0.7360451,0.0,-6.369628223251945e-08,0.0
-0.7350451,0.0,-8.69619843817089e-08,0.0
-0.7340450999999999,0.0,-1.1308849903089842e-07,0.0
-0.7330450999999999,0.0,-1.3635420118008785e-07,0.0
-0.7320451,0.0,-1.5818949707927492e-07,0.0
-0.7310451,0.0,-1.7144235547846413e-07,0.0
-0.7300450999999999,0.0,-1.7110635450265303e-07,0.0
-0.7290450999999999,0.0,-1.6361832227684171e-07,0.0
-0.7280450999999999,0.0,-1.639975244260306e-07,0.0
-0.7270451,0.0,-1.8368721095021783e-07,0.0
-0.7260451,0.0,-2.1982656934940757e-07,0.0
-0.7250450999999999,0.0,-2.559659277485973e-07,0.0
-0.7240450999999999,0.0,-2.828076455227869e-07,0.0
-0.7230451,0.0,-2.9749091017197455e-07,0.0
-0.7220451,0.0,-3.071677529461637e-07,0.0
-0.7210451,0.0,-3.1326858009535276e-07,0.0
-0.7200450999999999,0.0,-3.129325791195416e-07,0.0
-0.7190450999999999,0.0,-3.0687495314373034e-07,0.0
-0.7180451,0.0,-3.0224773341791963e-07,0.0
-0.7170451,0.0,-2.983357168171084e-07,0.0
-0.7160450999999999,0.0,-2.8369565334129693e-07,0.0
-0.7150450999999999,0.0,-2.704859961154855e-07,0.0
-0.7140451,0.0,-2.658587763896748e-07,0.0
-0.7130451,0.0,-2.7124440041386375e-07,0.0
-0.7120451,0.0,-2.773452275630528e-07,0.0
-0.7110450999999999,0.0,-2.7700922658724166e-07,0.0
-0.7100450999999999,0.0,-2.6451477248643025e-07,0.0
-0.7090451,0.0,-2.484443027606205e-07,0.0
-0.7080451,0.0,-2.423866767848092e-07,0.0
-0.7070451,0.0,-2.499179101839983e-07,0.0
-0.7060450999999999,0.0,-2.6746198733318766e-07,0.0
-0.7050451,0.0,-2.8715167385737486e-07,0.0
-0.7040451,0.0,-3.0755656350656425e-07,0.0
-0.7030451,0.0,-3.1866381253075337e-07,0.0
-0.7020450999999999,0.0,-3.226190303049424e-07,0.0
-0.7010451,0.0,-3.187070137041316e-07,0.0
-0.7000451,0.0,-3.1622540335332044e-07,0.0
-0.6990451,0.0,-3.2518704300250953e-07,0.0
-0.6980451,0.0,-3.341486826516986e-07,0.0
-0.6970450999999999,0.0,-3.4024950980088766e-07,0.0
-0.6960451,0.0,-3.5707838382507513e-07,0.0
-0.6950451,0.0,-3.839201015992647e-07,0.0
-0.6940451,0.0,-4.0718580374845415e-07,0.0
-0.6930451,0.0,-4.2043866214764334e-07,0.0
-0.6920451,0.0,-4.193874580468323e-07,0.0
-0.6910451,0.0,-4.147602383210211e-07,0.0
-0.6900451,0.0,-4.087026123452098e-07,0.0
-0.6890451,0.0,-3.997841738693985e-07,0.0
-0.6880450999999999,0.0,-3.8442890726858696e-07,0.0
-0.6870451,0.0,-3.662128281677774e-07,0.0
-0.6860451,0.0,-3.6516162406696625e-07,0.0
-0.6850451,0.0,-3.6911684184115527e-07,0.0
-0.6840451,0.0,-3.7092645024034416e-07,0.0
-0.6830451,0.0,-3.770272773895325e-07,0.0
-0.6820451,0.0,-3.816976982887215e-07,0.0
-0.6810451,0.0,-3.7707047856291026e-07,0.0
-0.6800451,0.0,-3.674368369620989e-07,0.0
-0.6790450999999998,0.0,-3.5851839848628757e-07,0.0
-0.6780451,0.0,-3.510303662604771e-07,0.0
-0.6770451,0.0,-3.5355517778466604e-07,0.0
-0.6760451,0.0,-3.6251681743385513e-07,0.0
-0.6750451,0.0,-3.7433926958304433e-07,0.0
-0.6740451,0.0,-3.811552998572326e-07,0.0
-0.6730451,0.0,-3.815345020064215e-07,0.0
-0.6720451,0.0,-3.869201260306105e-07,0.0
-0.6710451,0.0,-4.037490000547998e-07,0.0
-0.6700451,0.0,-4.2772990532898924e-07,0.0
-0.6690451,0.0,-4.4527398247817663e-07,0.0
-0.6680451,0.0,-4.62818059627366e-07,0.0
-0.6670451,0.0,-4.839381524015554e-07,0.0
-0.6660451,0.0,-5.107798701757449e-07,0.0
-0.6650451,0.0,-5.397671973249314e-07,0.0
-0.6640450999999999,0.0,-5.616024932241208e-07,0.0
-0.6630450999999999,0.0,-5.7914657037331e-07,0.0
-0.6620450999999999,0.0,-5.909690225224992e-07,0.0
-0.6610450999999999,0.0,-6.063674902966884e-07,0.0
-0.6600450999999999,0.0,-6.131835205708768e-07,0.0
-0.6590450999999999,0.0,-6.121323164700655e-07,0.0
-0.6580450999999999,0.0,-6.117963154942544e-07,0.0
-0.6570450999999999,0.0,-6.157515332684434e-07,0.0
-0.6560450999999999,0.0,-6.147003291676323e-07,0.0
-0.6550450999999999,0.0,-6.122187188168212e-07,0.0
-0.6540451,0.0,-6.061610928410105e-07,0.0
-0.6530451,0.0,-5.929514356151991e-07,0.0
-0.6520451,0.0,-5.797417783893877e-07,0.0
-0.6510450999999999,0.0,-5.672473242885762e-07,0.0
-0.6500451,0.0,-5.719177451877647e-07,0.0
-0.6490451,0.0,-5.90177025461954e-07,0.0
-0.6480451,0.0,-6.148731338611434e-07,0.0
-0.6470451,0.0,-6.41714851635333e-07,0.0
-0.6460451,0.0,-6.656957569095198e-07,0.0
-0.6450451,0.0,-6.75372599683709e-07,0.0
-0.6440451,0.0,-6.657389580828976e-07,0.0
-0.6430451,0.0,-6.418012539820858e-07,0.0
-0.6420450999999999,0.0,-6.114267217562739e-07,0.0
-0.6410451,0.0,-5.882042207804648e-07,0.0
-0.6400451,0.0,-5.664121260546531e-07,0.0
-0.6390451,0.0,-5.410440157038414e-07,0.0
-0.6380451,0.0,-5.192519209780298e-07,0.0
-0.6370451,0.0,-5.081878731272195e-07,0.0
-0.6360451,0.0,-5.021302471514083e-07,0.0
-0.6350451,0.0,-4.96072621175597e-07,0.0
-0.6340451,0.0,-4.971670264497859e-07,0.0
-0.6330451,0.0,-4.982614317239747e-07,0.0
-0.6320451,0.0,-4.907733994981643e-07,0.0
-0.6310451,0.0,-4.768485391473528e-07,0.0
-0.6300451,0.0,-4.6578449129654144e-07,0.0
-0.6290451,0.0,-4.5972686532073015e-07,0.0
-0.6280451,0.0,-4.558148487199194e-07,0.0
-0.6270451,0.0,-4.583396602441084e-07,0.0
-0.6260451,0.0,-4.572884561432972e-07,0.0
-0.6250451,0.0,-4.4407879891748573e-07,0.0
-0.6240451,0.0,-4.222867041916741e-07,0.0
-0.6230451,0.0,-3.9405778134086535e-07,0.0
-0.6220451,0.0,-3.758417022400538e-07,0.0
-0.6210451,0.0,-3.726448887642426e-07,0.0
-0.6200451,0.0,-3.694480752884314e-07,0.0
-0.6190451,0.0,-3.576688243126213e-07,0.0
-0.6180451,0.0,-3.473199795868099e-07,0.0
-0.6170451,0.0,-3.455535723609988e-07,0.0
-0.6160451,0.0,-3.495087901351878e-07,0.0
-0.6150451,0.0,-3.4702717978437664e-07,0.0
-0.6140451,0.0,-3.3453272568356655e-07,0.0
-0.6130451,0.0,-3.16316646582755e-07,0.0
-0.6120451,0.0,-2.938093487319433e-07,0.0
-0.6110451,0.0,-2.6271959577613144e-07,0.0
-0.6100451000000001,0.0,-2.201865752153239e-07,0.0
-0.6090451,0.0,-1.8480560350951193e-07,0.0
-0.6080451,0.0,-1.6301350878370026e-07,0.0
-0.6070451,0.0,-1.4336702343288867e-07,0.0
-0.6060451,0.0,-1.1370769433207682e-07,0.0
-0.6050451,0.0,-7.188989450126922e-08,0.0
-0.6040451,0.0,-3.364811029545716e-08,0.0
-0.6030451,0.0,-3.9887811946453265e-09,0.0
-0.6020451,0.0,2.567054790616651e-08,0.0
-0.6010451000000001,0.0,6.605792388197423e-08,0.0
-0.6000451,0.0,1.050148936077863e-07,0.0
-0.5990451,0.0,1.332438164585981e-07,0.0
-0.5980451,0.0,1.6004233305940987e-07,0.0
-0.5970451,0.0,1.8398003716022156e-07,0.0
-0.5960451000000001,0.0,2.0791774126103066e-07,0.0
-0.5950451,0.0,2.3185544536184234e-07,0.0
-0.5940451,0.0,2.486411182126539e-07,0.0
-0.5930451,0.0,2.597051660634653e-07,0.0
-0.5920451000000001,0.0,2.7792124516427485e-07,0.0
-0.5910451,0.0,2.9828293364008643e-07,0.0
-0.5900451,0.0,3.172142158658981e-07,0.0
-0.5890451,0.0,3.3757590434170966e-07,0.0
-0.5880451000000001,0.0,3.658048271925184e-07,0.0
-0.5870451000000001,0.0,4.061922207733305e-07,0.0
-0.5860451,0.0,4.5230123935414277e-07,0.0
-0.5850451,0.0,4.96979851684955e-07,0.0
-0.5840451,0.0,5.32360823390767e-07,0.0
-0.5830451000000001,0.0,5.620201524915755e-07,0.0
-0.5820451,0.0,5.888186690923873e-07,0.0
-0.5810451,0.0,6.206236075681991e-07,0.0
-0.5800451,0.0,6.474221241690109e-07,0.0
-0.5790451000000001,0.0,6.627773907698207e-07,0.0
-0.5780451000000001,0.0,6.724110323706321e-07,0.0
-0.5770451,0.0,6.734622364714433e-07,0.0
-0.5760451,0.0,6.780894561972545e-07,0.0
-0.5750451,0.0,6.862926915480657e-07,0.0
-0.5740451000000001,0.0,6.85913489398877e-07,0.0
-0.5730451000000001,0.0,6.79812662249688e-07,0.0
-0.5720451,0.0,6.708510226004989e-07,0.0
-0.5710451,0.0,6.7190222670131e-07,0.0
-0.5700451000000001,0.0,6.808206651771204e-07,0.0
-0.5690451000000001,0.0,6.933151192779319e-07,0.0
-0.5680451,0.0,7.065247765037433e-07,0.0
-0.5670451,0.0,7.197344337295548e-07,0.0
-0.5660451,0.0,7.307984815803662e-07,0.0
-0.5650451000000001,0.0,7.404321231811764e-07,0.0
-0.5640451000000001,0.0,7.414833272819876e-07,0.0
-0.5630451,0.0,7.268000626327984e-07,0.0
-0.5620451,0.0,7.156928136086092e-07,0.0
-0.5610451000000001,0.0,7.181744239594202e-07,0.0
-0.5600451000000001,0.0,7.306688780602317e-07,0.0
-0.5590451000000001,0.0,7.281440665360427e-07,0.0
-0.5580451,0.0,7.098847862618534e-07,0.0
-0.5570451,0.0,6.844734747376638e-07,0.0
-0.5560451000000001,0.0,6.626381788384769e-07,0.0
-0.5550451000000001,0.0,6.393724766892884e-07,0.0
-0.5540451,0.0,6.096699464150997e-07,0.0
-0.5530451,0.0,5.7138497864091e-07,0.0
-0.5520451000000001,0.0,5.238023702417251e-07,0.0
-0.5510451000000001,0.0,4.797957774675351e-07,0.0
-0.5500451000000001,0.0,4.2792195031834496e-07,0.0
-0.5490451,0.0,3.7390251379415474e-07,0.0
-0.5480451,0.0,3.277503116449647e-07,0.0
-0.5470451000000001,0.0,2.90180546995779e-07,0.0
-0.5460451000000001,0.0,2.533259854715892e-07,0.0
-0.5450451,0.0,2.2219304894739957e-07,0.0
-0.5440451,0.0,1.9463612804821e-07,0.0
-0.5430451000000001,0.0,1.792376602740224e-07,0.0
-0.5420451000000001,0.0,1.860104893748337e-07,0.0
-0.5410451000000001,0.0,2.0136575597564518e-07,0.0
-0.5400451,0.0,2.2387305382645684e-07,0.0
-0.5390450999999999,0.0,2.420891329272684e-07,0.0
-0.5380451,0.0,2.460011495280792e-07,0.0
-0.5370451,0.0,2.420459317538902e-07,0.0
-0.5360451,0.0,2.3165388585470108e-07,0.0
-0.5350450999999999,0.0,2.2126183995551194e-07,0.0
-0.5340451,0.0,2.137306065563237e-07,0.0
-0.5330451,0.0,2.0405376378213458e-07,0.0
-0.5320451,0.0,1.8937049913294533e-07,0.0
-0.5310450999999999,0.0,1.6467439073375584e-07,0.0
-0.5300451,0.0,1.3640226670956936e-07,0.0
-0.5290451,0.0,1.1528217393537996e-07,0.0
-0.5280451,0.0,9.98837061611907e-08,0.0
-0.5270451,0.0,8.23396290120014e-08,0.0
-0.5260450999999999,0.0,6.408034873781207e-08,0.0
-0.5250451,0.0,5.08274903386243e-08,0.0
-0.5240451,0.0,5.044828818943541e-08,0.0
-0.5230451,0.0,5.5790711040246655e-08,0.0
-0.5220451,0.0,6.113313389105791e-08,0.0
-0.5210451,0.0,6.576035361686863e-08,0.0
-0.5200451,0.0,6.82419639676798e-08,0.0
-0.5190451,0.0,6.786276181849091e-08,0.0
-0.5180451,0.0,6.104673154430186e-08,0.0
-0.5170450999999999,0.0,5.065468564511273e-08,0.0
-0.5160451,0.0,3.6686624120925026e-08,0.0
-0.5150451,0.0,1.9142546971735714e-08,0.0
-0.5140451,0.0,3.028876072546438e-09,0.0
-0.5130451,0.0,-1.4515201076642872e-08,0.0
-0.5120451,0.0,-3.348968447583016e-08,0.0
-0.5110451,0.0,-5.675538662501961e-08,0.0
-0.5100451,0.0,-8.431230752420917e-08,0.0
-0.5090451,0.0,-1.2188207217339898e-07,0.0
-0.5080450999999999,0.0,-1.608822430725888e-07,0.0
-0.5070451,0.0,-1.8772396084677543e-07,0.0
-0.5060451,0.0,-2.074136473709648e-07,0.0
-0.5050451,0.0,-2.2567292764515412e-07,0.0
-0.5040451,0.0,-2.4965383291934356e-07,0.0
-0.5030451,0.0,-2.7506514444353033e-07,0.0
-0.5020451,0.0,-2.969004403427197e-07,0.0
-0.5010451,0.0,-3.030012674919088e-07,0.0
-0.5000451,0.0,-3.0552607901609773e-07,0.0
-0.49904509999999996,0.0,-3.2020934366528697e-07,0.0
-0.4980451000000001,0.0,-3.3489260831447463e-07,0.0
-0.4970451,0.0,-3.445694510886638e-07,0.0
-0.4960451,0.0,-3.535310907378529e-07,0.0
-0.49504509999999996,0.0,-3.6964476163704213e-07,0.0
-0.49404510000000007,0.0,-3.900496512862293e-07,0.0
-0.4930451,0.0,-4.1188494718541875e-07,0.0
-0.4920451,0.0,-4.351506493346082e-07,0.0
-0.4910451,0.0,-4.634227733587968e-07,0.0
-0.49004509999999996,0.0,-5.002773348829856e-07,0.0
-0.48904510000000007,0.0,-5.478599432821704e-07,0.0
-0.4880451,0.0,-5.975881610563605e-07,0.0
-0.4870451,0.0,-6.315819100805502e-07,0.0
-0.4860451,0.0,-6.498411903547386e-07,0.0
-0.4850451,0.0,-6.487899862539274e-07,0.0
-0.48404510000000006,0.0,-6.341499227781167e-07,0.0
-0.4830451,0.0,-6.11642624927305e-07,0.0
-0.48204510000000006,0.0,-5.848441083264947e-07,0.0
-0.4810451,0.0,-5.544695761006828e-07,0.0
-0.4800451,0.0,-5.22664637624871e-07,0.0
-0.4790451,0.0,-4.958661210240606e-07,0.0
-0.4780451,0.0,-4.790804481732491e-07,0.0
-0.47704510000000006,0.0,-4.744532284474381e-07,0.0
-0.4760451,0.0,-4.6839560247162685e-07,0.0
-0.47504510000000005,0.0,-4.616227733708159e-07,0.0
-0.4740451,0.0,-4.562803505200047e-07,0.0
-0.47304510000000005,0.0,-4.445010995441939e-07,0.0
-0.4720451,0.0,-4.2986103606838246e-07,0.0
-0.4710451,0.0,-4.2737942571757125e-07,0.0
-0.47004510000000005,0.0,-4.3491065911675987e-07,0.0
-0.4690451,0.0,-4.402962831409489e-07,0.0
-0.46804510000000005,0.0,-4.514035321651374e-07,0.0
-0.4670451,0.0,-4.7323882806432686e-07,0.0
-0.46604510000000005,0.0,-5.015109520885139e-07,0.0
-0.4650451,0.0,-5.212006386127023e-07,0.0
-0.46404510000000004,0.0,-5.215798407618911e-07,0.0
-0.46304510000000004,0.0,-5.183830272860799e-07,0.0
-0.46204510000000004,0.0,-5.194774325602688e-07,0.0
-0.46104510000000004,0.0,-5.255782597094579e-07,0.0
-0.4600451,0.0,-5.295334774836468e-07,0.0
-0.45904510000000004,0.0,-5.356343046328355e-07,0.0
-0.4580451,0.0,-5.352983036570243e-07,0.0
-0.45704510000000004,0.0,-5.278102714312134e-07,0.0
-0.4560451,0.0,-5.203222392054022e-07,0.0
-0.45504510000000004,0.0,-5.149798163545913e-07,0.0
-0.45404510000000003,0.0,-5.146438153787801e-07,0.0
-0.45304510000000003,0.0,-5.257510644029686e-07,0.0
-0.45204510000000003,0.0,-5.318518915521576e-07,0.0
-0.4510451,0.0,-5.157814218263461e-07,0.0
-0.45004510000000003,0.0,-4.904133114755357e-07,0.0
-0.4490451,0.0,-4.6003877924972384e-07,0.0
-0.44804510000000003,0.0,-4.332402626489135e-07,0.0
-0.44704510000000003,0.0,-4.0930255854810185e-07,0.0
-0.4460451,0.0,-3.889408700722913e-07,0.0
-0.4450451,0.0,-3.7930722847147996e-07,0.0
-0.4440451,0.0,-3.718191962456691e-07,0.0
-0.4430451,0.0,-3.521727108948575e-07,0.0
-0.44204509999999997,0.0,-3.1965255168904555e-07,0.0
-0.4410451,0.0,-2.8856279873323536e-07,0.0
-0.4400451,0.0,-2.696315165074238e-07,0.0
-0.4390451,0.0,-2.542762499066131e-07,0.0
-0.4380451,0.0,-2.3391456143080147e-07,0.0
-0.4370451,0.0,-2.1426807607999094e-07,0.0
-0.4360451,0.0,-1.9605199697917938e-07,0.0
-0.4350451,0.0,-1.7569030850336885e-07,0.0
-0.4340451,0.0,-1.574742294025573e-07,0.0
-0.43304510000000007,0.0,-1.4283416592674665e-07,0.0
-0.4320451,0.0,-1.2318768057593503e-07,0.0
-0.4310451,0.0,-1.0354119522512343e-07,0.0
-0.4300451,0.0,-9.533795987431256e-08,0.0
-0.4290451,0.0,-8.999553702350131e-08,0.0
-0.4280451,0.0,-7.964669229769049e-08,0.0
-0.4270451,0.0,-6.071541007187891e-08,0.0
-0.42604510000000007,0.0,-3.534729972106856e-08,0.0
-0.4250451,0.0,-9.979189370256826e-09,0.0
-0.42404510000000006,0.0,1.2528108480553622e-08,0.0
-0.4230451,0.0,3.074418758136518e-08,0.0
-0.4220451,0.0,4.323864168217661e-08,0.0
-0.4210451,0.0,5.2872283282987434e-08,0.0
-0.4200451,0.0,5.535389363379861e-08,0.0
-0.4190451,0.0,5.425948835960976e-08,0.0
-0.4180451,0.0,5.3165083085420854e-08,0.0
-0.41704510000000006,0.0,4.7064255936232156e-08,0.0
-0.4160451,0.0,3.5957006912043e-08,0.0
-0.41504510000000006,0.0,1.5552117262854725e-08,0.0
-0.4140451,0.0,-1.629602238633493e-08,0.0
-0.4130451,0.0,-5.67265995355248e-08,0.0
-0.4120451,0.0,-9.28659579347126e-08,0.0
-0.4110451,0.0,-1.1827726945890211e-07,0.0
-0.41004510000000005,0.0,-1.343909403580905e-07,0.0
-0.4090451,0.0,-1.5908704875727998e-07,0.0
-0.40804510000000005,0.0,-1.9236559465646787e-07,0.0
-0.4070451,0.0,-2.184921093056574e-07,0.0
-0.40604510000000005,0.0,-2.446186239548455e-07,0.0
-0.4050451,0.0,-2.814731854790353e-07,0.0
-0.40404510000000005,0.0,-3.276253876282228e-07,0.0
-0.40304510000000004,0.0,-3.7020157415241274e-07,0.0
-0.4020451,0.0,-3.9847369817660225e-07,0.0
-0.40104510000000004,0.0,-4.1244175970079073e-07,0.0
-0.4000451,0.0,-4.3570746184998023e-07,0.0
-0.39904510000000004,0.0,-4.675556014991682e-07,0.0
-0.3980451,0.0,-4.886756942733577e-07,0.0
-0.39704510000000004,0.0,-4.933461151725463e-07,0.0
-0.39604510000000004,0.0,-4.801364579467349e-07,0.0
-0.39504510000000004,0.0,-4.5977476947092447e-07,0.0
-0.39404510000000004,0.0,-4.4012828412011285e-07,0.0
