-7.193933e-04,-1.953125e-02
-7.183933e-04,-2.187500e-02
-7.173933e-04,-2.031250e-02
-7.163933e-04,-2.500000e-02
-7.153933e-04,-2.343750e-02
-7.143933e-04,-1.953125e-02
-7.133933e-04,-1.250000e-02
-7.123933e-04,-1.640625e-02
-7.113933e-04,-1.796875e-02
-7.103933e-04,-3.281250e-02
-7.093933e-04,-4.765625e-02
-7.083933e-04,-4.453125e-02
-7.073933e-04,-3.906250e-02
-7.063933e-04,-4.218750e-02
-7.053933e-04,-4.843750e-02
-7.043933e-04,-4.843750e-02
-7.033933e-04,-5.390625e-02
-7.023933e-04,-6.093750e-02
-7.013933e-04,-5.703125e-02
-7.003933e-04,-5.156250e-02
-6.993933e-04,-3.906250e-02
-6.983933e-04,-4.062500e-02
-6.973933e-04,-3.515625e-02
-6.963933e-04,-2.578125e-02
-6.953933e-04,-2.968750e-02
-6.943933e-04,-3.828125e-02
-6.933933e-04,-4.375000e-02
-6.923933e-04,-3.671875e-02
-6.913933e-04,-3.437500e-02
-6.903933e-04,-4.062500e-02
-6.893933e-04,-5.312500e-02
-6.883933e-04,-6.328125e-02
-6.873933e-04,-5.703125e-02
-6.863933e-04,-5.781250e-02
-6.853933e-04,-4.843750e-02
-6.843933e-04,-4.609375e-02
-6.833933e-04,-4.609375e-02
-6.823933e-04,-3.828125e-02
-6.813933e-04,-3.281250e-02
-6.803933e-04,-3.828125e-02
-6.793933e-04,-2.968750e-02
-6.783933e-04,-1.250000e-02
-6.773933e-04,-1.406250e-02
-6.763933e-04,-2.343750e-02
-6.753933e-04,-2.890625e-02
-6.743933e-04,-2.968750e-02
-6.733933e-04,-2.734375e-02
-6.723933e-04,-2.500000e-02
-6.713933e-04,-2.500000e-02
-6.703933e-04,-2.187500e-02
-6.693933e-04,-2.578125e-02
-6.683933e-04,-4.218750e-02
-6.673933e-04,-4.375000e-02
-6.663933e-04,-3.203125e-02
-6.653933e-04,-1.953125e-02
-6.643933e-04,-1.796875e-02
-6.633933e-04,-2.343750e-02
-6.623933e-04,-3.437500e-02
-6.613933e-04,-5.156250e-02
-6.603933e-04,-5.390625e-02
-6.593933e-04,-4.453125e-02
-6.583933e-04,-2.968750e-02
-6.573933e-04,-4.687500e-03
-6.563933e-04,-8.593750e-03
-6.553933e-04,-1.953125e-02
-6.543933e-04,-3.281250e-02
-6.533933e-04,-3.281250e-02
-6.523933e-04,-3.281250e-02
-6.513933e-04,-3.671875e-02
-6.503933e-04,-3.515625e-02
-6.493933e-04,-2.500000e-02
-6.483933e-04,-2.343750e-02
-6.473933e-04,-3.828125e-02
-6.463933e-04,-4.765625e-02
-6.453933e-04,-4.062500e-02
-6.443933e-04,-3.828125e-02
-6.433933e-04,-2.968750e-02
-6.423933e-04,-2.890625e-02
-6.413933e-04,-3.671875e-02
-6.403933e-04,-3.125000e-02
-6.393933e-04,-2.031250e-02
-6.383933e-04,-2.578125e-02
-6.373933e-04,-2.343750e-02
-6.363933e-04,-4.687500e-03
-6.353933e-04,3.125000e-03
-6.343933e-04,-1.562500e-03
-6.333933e-04,-1.562500e-03
-6.323933e-04,7.812500e-03
-6.313933e-04,1.406250e-02
-6.303933e-04,1.171875e-02
-6.293933e-04,7.812500e-04
-6.283933e-04,-1.640625e-02
-6.273933e-04,-2.890625e-02
-6.263933e-04,-4.609375e-02
-6.253933e-04,-5.781250e-02
-6.243933e-04,-5.312500e-02
-6.233933e-04,-4.843750e-02
-6.223933e-04,-3.671875e-02
-6.213933e-04,-3.281250e-02
-6.203933e-04,-3.671875e-02
-6.193933e-04,-3.906250e-02
-6.183933e-04,-4.218750e-02
-6.173933e-04,-4.609375e-02
-6.163933e-04,-4.765625e-02
-6.153933e-04,-2.890625e-02
-6.143933e-04,-2.031250e-02
-6.133933e-04,-2.343750e-02
-6.123933e-04,-3.125000e-02
-6.113933e-04,-3.515625e-02
-6.103933e-04,-4.375000e-02
-6.093933e-04,-4.609375e-02
-6.083933e-04,-5.000000e-02
-6.073933e-04,-5.546875e-02
-6.063933e-04,-5.156250e-02
-6.053933e-04,-5.937500e-02
-6.043933e-04,-6.640625e-02
-6.033933e-04,-5.546875e-02
-6.023933e-04,-4.843750e-02
-6.013933e-04,-5.312500e-02
-6.003933e-04,-5.703125e-02
-5.993933e-04,-5.546875e-02
-5.983933e-04,-5.703125e-02
-5.973933e-04,-6.250000e-02
-5.963933e-04,-6.484375e-02
-5.953933e-04,-4.765625e-02
-5.943933e-04,-2.500000e-02
-5.933933e-04,-2.500000e-02
-5.923933e-04,-2.890625e-02
-5.913933e-04,-2.734375e-02
-5.903933e-04,-2.968750e-02
-5.893933e-04,-2.734375e-02
-5.883933e-04,-2.734375e-02
-5.873933e-04,-2.968750e-02
-5.863933e-04,-3.125000e-02
-5.853933e-04,-3.828125e-02
-5.843933e-04,-6.718750e-02
-5.833933e-04,-7.109375e-02
-5.823933e-04,-6.015625e-02
-5.813933e-04,-5.703125e-02
-5.803933e-04,-5.546875e-02
-5.793933e-04,-5.000000e-02
-5.783933e-04,-4.765625e-02
-5.773933e-04,-4.062500e-02
-5.763933e-04,-3.437500e-02
-5.753933e-04,-3.515625e-02
-5.743933e-04,-2.500000e-02
-5.733933e-04,-7.031250e-03
-5.723933e-04,-1.640625e-02
-5.713933e-04,-2.890625e-02
-5.703933e-04,-3.515625e-02
-5.693933e-04,-4.375000e-02
-5.683933e-04,-3.671875e-02
-5.673933e-04,-3.671875e-02
-5.663933e-04,-3.828125e-02
-5.653933e-04,-2.968750e-02
-5.643933e-04,-3.515625e-02
-5.633933e-04,-5.781250e-02
-5.623933e-04,-7.109375e-02
-5.613933e-04,-6.484375e-02
-5.603933e-04,-5.312500e-02
-5.593933e-04,-4.609375e-02
-5.583933e-04,-4.453125e-02
-5.573933e-04,-4.609375e-02
-5.563933e-04,-5.156250e-02
-5.553933e-04,-5.156250e-02
-5.543933e-04,-4.765625e-02
-5.533933e-04,-3.515625e-02
-5.523933e-04,-2.500000e-02
-5.513933e-04,-3.046875e-02
-5.503933e-04,-3.515625e-02
-5.493933e-04,-4.375000e-02
-5.483933e-04,-4.218750e-02
-5.473933e-04,-2.890625e-02
-5.463933e-04,-2.578125e-02
-5.453933e-04,-3.203125e-02
-5.443933e-04,-3.515625e-02
-5.433933e-04,-3.515625e-02
-5.423933e-04,-5.000000e-02
-5.413933e-04,-5.703125e-02
-5.403933e-04,-4.843750e-02
-5.393933e-04,-5.000000e-02
-5.383933e-04,-5.703125e-02
-5.373933e-04,-5.937500e-02
-5.363933e-04,-5.703125e-02
-5.353933e-04,-5.156250e-02
-5.343933e-04,-5.312500e-02
-5.333933e-04,-4.453125e-02
-5.323933e-04,-1.796875e-02
-5.313933e-04,4.687500e-03
-5.303933e-04,-7.031250e-03
-5.293933e-04,-1.640625e-02
-5.283933e-04,-8.593750e-03
-5.273933e-04,-6.250000e-03
-5.263933e-04,-7.031250e-03
-5.253933e-04,-7.031250e-03
-5.243933e-04,-6.250000e-03
-5.233933e-04,-3.125000e-03
-5.223933e-04,-8.593750e-03
-5.213933e-04,-2.343750e-02
-5.203933e-04,-3.671875e-02
-5.193933e-04,-3.906250e-02
-5.183933e-04,-4.218750e-02
-5.173933e-04,-5.390625e-02
-5.163933e-04,-5.703125e-02
-5.153933e-04,-5.000000e-02
-5.143933e-04,-4.765625e-02
-5.133933e-04,-5.000000e-02
-5.123933e-04,-5.703125e-02
