-7.193933e-04,5.906250e-04
-7.183933e-04,5.531250e-04
-7.173933e-04,5.312500e-04
-7.163933e-04,5.312500e-04
-7.153933e-04,5.437500e-04
-7.143933e-04,5.593750e-04
-7.133933e-04,5.437500e-04
-7.123933e-04,5.281250e-04
-7.113933e-04,5.281250e-04
-7.103933e-04,5.281250e-04
-7.093933e-04,5.062500e-04
-7.083933e-04,4.906250e-04
-7.073933e-04,4.937500e-04
-7.063933e-04,5.218750e-04
-7.053933e-04,5.281250e-04
-7.043933e-04,5.218750e-04
-7.033933e-04,5.156250e-04
-7.023933e-04,5.156250e-04
-7.013933e-04,5.062500e-04
-7.003933e-04,5.062500e-04
-6.993933e-04,4.906250e-04
-6.983933e-04,4.906250e-04
-6.973933e-04,5.156250e-04
-6.963933e-04,5.062500e-04
-6.953933e-04,5.093750e-04
-6.943933e-04,5.218750e-04
-6.933933e-04,5.750000e-04
-6.923933e-04,6.187500e-04
-6.913933e-04,6.125000e-04
-6.903933e-04,6.062500e-04
-6.893933e-04,5.750000e-04
-6.883933e-04,5.468750e-04
-6.873933e-04,5.375000e-04
-6.863933e-04,5.281250e-04
-6.853933e-04,4.937500e-04
-6.843933e-04,4.843750e-04
-6.833933e-04,4.843750e-04
-6.823933e-04,4.968750e-04
-6.813933e-04,5.000000e-04
-6.803933e-04,5.062500e-04
-6.793933e-04,4.906250e-04
-6.783933e-04,4.562500e-04
-6.773933e-04,4.312500e-04
-6.763933e-04,4.312500e-04
-6.753933e-04,4.562500e-04
-6.743933e-04,4.937500e-04
-6.733933e-04,5.062500e-04
-6.723933e-04,4.937500e-04
-6.713933e-04,4.531250e-04
-6.703933e-04,4.718750e-04
-6.693933e-04,5.093750e-04
-6.683933e-04,5.281250e-04
-6.673933e-04,5.312500e-04
-6.663933e-04,5.468750e-04
-6.653933e-04,5.750000e-04
-6.643933e-04,6.062500e-04
-6.633933e-04,6.187500e-04
-6.623933e-04,6.218750e-04
-6.613933e-04,6.125000e-04
-6.603933e-04,5.843750e-04
-6.593933e-04,5.812500e-04
-6.583933e-04,5.750000e-04
-6.573933e-04,5.812500e-04
-6.563933e-04,5.812500e-04
-6.553933e-04,5.687500e-04
-6.543933e-04,5.562500e-04
-6.533933e-04,5.593750e-04
-6.523933e-04,5.593750e-04
-6.513933e-04,5.281250e-04
-6.503933e-04,5.000000e-04
-6.493933e-04,5.000000e-04
-6.483933e-04,5.218750e-04
-6.473933e-04,5.437500e-04
-6.463933e-04,5.687500e-04
-6.453933e-04,5.750000e-04
-6.443933e-04,5.812500e-04
-6.433933e-04,5.906250e-04
-6.423933e-04,6.125000e-04
-6.413933e-04,6.062500e-04
-6.403933e-04,6.125000e-04
-6.393933e-04,5.968750e-04
-6.383933e-04,6.125000e-04
-6.373933e-04,6.062500e-04
-6.363933e-04,5.656250e-04
-6.353933e-04,5.156250e-04
-6.343933e-04,5.093750e-04
-6.333933e-04,5.312500e-04
-6.323933e-04,5.531250e-04
-6.313933e-04,5.687500e-04
-6.303933e-04,5.500000e-04
-6.293933e-04,5.312500e-04
-6.283933e-04,5.593750e-04
-6.273933e-04,5.812500e-04
-6.263933e-04,6.187500e-04
-6.253933e-04,6.281250e-04
-6.243933e-04,6.437500e-04
-6.233933e-04,6.343750e-04
-6.223933e-04,6.125000e-04
-6.213933e-04,6.031250e-04
-6.203933e-04,5.968750e-04
-6.193933e-04,5.750000e-04
-6.183933e-04,5.750000e-04
-6.173933e-04,5.687500e-04
-6.163933e-04,5.531250e-04
-6.153933e-04,5.156250e-04
-6.143933e-04,5.093750e-04
-6.133933e-04,5.093750e-04
-6.123933e-04,5.000000e-04
-6.113933e-04,4.906250e-04
-6.103933e-04,5.000000e-04
-6.093933e-04,4.906250e-04
-6.083933e-04,4.625000e-04
-6.073933e-04,4.406250e-04
-6.063933e-04,4.687500e-04
-6.053933e-04,4.937500e-04
-6.043933e-04,4.906250e-04
-6.033933e-04,5.000000e-04
-6.023933e-04,5.375000e-04
-6.013933e-04,5.687500e-04
-6.003933e-04,5.437500e-04
-5.993933e-04,5.156250e-04
-5.983933e-04,5.531250e-04
-5.973933e-04,5.593750e-04
-5.963933e-04,5.312500e-04
-5.953933e-04,5.156250e-04
-5.943933e-04,4.906250e-04
-5.933933e-04,4.906250e-04
-5.923933e-04,5.000000e-04
-5.913933e-04,4.937500e-04
-5.903933e-04,4.781250e-04
-5.893933e-04,4.781250e-04
-5.883933e-04,4.906250e-04
-5.873933e-04,5.093750e-04
-5.863933e-04,5.093750e-04
-5.853933e-04,4.906250e-04
-5.843933e-04,5.218750e-04
-5.833933e-04,5.656250e-04
-5.823933e-04,5.812500e-04
-5.813933e-04,5.812500e-04
-5.803933e-04,5.687500e-04
-5.793933e-04,5.843750e-04
-5.783933e-04,5.812500e-04
-5.773933e-04,5.656250e-04
-5.763933e-04,5.375000e-04
-5.753933e-04,5.375000e-04
-5.743933e-04,5.312500e-04
-5.733933e-04,5.437500e-04
-5.723933e-04,5.468750e-04
-5.713933e-04,5.437500e-04
-5.703933e-04,5.281250e-04
-5.693933e-04,5.218750e-04
-5.683933e-04,5.218750e-04
-5.673933e-04,5.000000e-04
-5.663933e-04,4.906250e-04
-5.653933e-04,4.406250e-04
-5.643933e-04,4.906250e-04
-5.633933e-04,5.312500e-04
-5.623933e-04,5.437500e-04
-5.613933e-04,5.437500e-04
-5.603933e-04,5.375000e-04
-5.593933e-04,5.531250e-04
-5.583933e-04,5.531250e-04
-5.573933e-04,5.437500e-04
-5.563933e-04,5.312500e-04
-5.553933e-04,5.062500e-04
-5.543933e-04,4.843750e-04
-5.533933e-04,4.562500e-04
-5.523933e-04,4.312500e-04
-5.513933e-04,4.000000e-04
-5.503933e-04,4.000000e-04
-5.493933e-04,4.187500e-04
-5.483933e-04,4.312500e-04
-5.473933e-04,4.625000e-04
-5.463933e-04,5.281250e-04
-5.453933e-04,5.312500e-04
-5.443933e-04,5.218750e-04
-5.433933e-04,5.156250e-04
-5.423933e-04,5.093750e-04
-5.413933e-04,4.906250e-04
-5.403933e-04,5.062500e-04
-5.393933e-04,5.062500e-04
-5.383933e-04,4.687500e-04
-5.373933e-04,4.375000e-04
-5.363933e-04,4.250000e-04
-5.353933e-04,4.375000e-04
-5.343933e-04,4.781250e-04
-5.333933e-04,4.843750e-04
-5.323933e-04,4.906250e-04
-5.313933e-04,5.000000e-04
-5.303933e-04,5.062500e-04
-5.293933e-04,4.937500e-04
-5.283933e-04,4.906250e-04
-5.273933e-04,4.687500e-04
-5.263933e-04,4.937500e-04
-5.253933e-04,5.093750e-04
-5.243933e-04,5.218750e-04
-5.233933e-04,5.281250e-04
-5.223933e-04,5.437500e-04
-5.213933e-04,5.468750e-04
-5.203933e-04,5.218750e-04
-5.193933e-04,4.937500e-04
-5.183933e-04,5.000000e-04
-5.173933e-04,4.781250e-04
-5.163933e-04,4.687500e-04
-5.153933e-04,5.062500e-04
-5.143933e-04,5.375000e-04
-5.133933e-04,5.156250e-04
-5.123933e-04,4.937500e-04
-5.113933e-04,5.156250e-04
-5.103933e-04,5.281250e-04
-5.093933e-04,5.218750e-04
-5.083933e-04,5.218750e-04
-5.073933e-04,4.937500e-04
-5.063933e-04,4.718750e-04
-5.053933e-04,4.687500e-04
-5.043933e-04,4.718750e-04
-5.033933e-04,4.718750e-04
-5.023933e-04,4.937500e-04
-5.013933e-04,4.937500e-04
-5.003933e-04,4.937500e-04
-4.993933e-04,5.093750e-04
-4.983933e-04,5.062500e-04
-4.973933e-04,5.000000e-04
-4.963933e-04,5.312500e-04
-4.953933e-04,5.281250e-04
-4.943933e-04,5.468750e-04
-4.933933e-04,5.656250e-04
-4.923933e-04,5.437500e-04
-4.913933e-04,5.312500e-04
-4.903933e-04,5.468750e-04
-4.893933e-04,5.375000e-04
-4.883933e-04,5.093750e-04
-4.873933e-04,5.000000e-04
-4.863933e-04,4.906250e-04
-4.853933e-04,4.843750e-04
-4.843933e-04,5.000000e-04
-4.833933e-04,4.937500e-04
-4.823933e-04,4.843750e-04
-4.813933e-04,5.375000e-04
-4.803933e-04,5.656250e-04
-4.793933e-04,5.531250e-04
-4.783933e-04,5.375000e-04
-4.773933e-04,5.218750e-04
-4.763933e-04,4.843750e-04
-4.753933e-04,4.687500e-04
-4.743933e-04,4.937500e-04
-4.733933e-04,5.218750e-04
-4.723933e-04,5.281250e-04
-4.713933e-04,5.000000e-04
-4.703933e-04,5.000000e-04
-4.693933e-04,4.906250e-04
-4.683933e-04,5.000000e-04
-4.673933e-04,5.218750e-04
-4.663933e-04,5.437500e-04
-4.653933e-04,5.437500e-04
-4.643933e-04,5.375000e-04
-4.633933e-04,5.437500e-04
-4.623933e-04,5.312500e-04
-4.613933e-04,5.156250e-04
-4.603933e-04,5.000000e-04
-4.593933e-04,4.687500e-04
-4.583933e-04,4.687500e-04
-4.573933e-04,5.156250e-04
-4.563933e-04,5.375000e-04
-4.553933e-04,5.281250e-04
-4.543933e-04,5.062500e-04
-4.533933e-04,5.062500e-04
-4.523933e-04,5.093750e-04
-4.513933e-04,5.375000e-04
-4.503933e-04,5.281250e-04
-4.493933e-04,5.437500e-04
-4.483933e-04,6.031250e-04
-4.473933e-04,6.125000e-04
-4.463933e-04,6.031250e-04
-4.453933e-04,6.062500e-04
-4.443933e-04,6.218750e-04
-4.433933e-04,6.218750e-04
-4.423933e-04,6.187500e-04
-4.413933e-04,6.125000e-04
-4.403933e-04,6.125000e-04
-4.393933e-04,5.812500e-04
-4.383933e-04,5.750000e-04
-4.373933e-04,5.906250e-04
-4.363933e-04,5.750000e-04
-4.353933e-04,5.531250e-04
-4.343933e-04,5.312500e-04
-4.333933e-04,5.093750e-04
-4.323933e-04,5.062500e-04
-4.313933e-04,5.062500e-04
-4.303933e-04,5.000000e-04
-4.293933e-04,4.531250e-04
-4.283933e-04,4.093750e-04
-4.273933e-04,4.187500e-04
-4.263933e-04,4.312500e-04
-4.253933e-04,4.406250e-04
-4.243933e-04,4.625000e-04
-4.233933e-04,5.062500e-04
-4.223933e-04,5.093750e-04
-4.213933e-04,5.093750e-04
-4.203933e-04,5.281250e-04
-4.193933e-04,5.218750e-04
-4.183933e-04,5.406250e-04
-4.173933e-04,5.656250e-04
-4.163933e-04,5.437500e-04
-4.153933e-04,5.312500e-04
-4.143933e-04,5.468750e-04
-4.133933e-04,5.625000e-04
-4.123933e-04,5.843750e-04
-4.113933e-04,6.062500e-04
-4.103933e-04,6.281250e-04
-4.093933e-04,6.406250e-04
-4.083933e-04,6.343750e-04
-4.073933e-04,6.406250e-04
-4.063933e-04,6.406250e-04
-4.053933e-04,6.218750e-04
-4.043933e-04,6.062500e-04
-4.033933e-04,5.968750e-04
-4.023933e-04,5.687500e-04
-4.013933e-04,5.281250e-04
-4.003933e-04,5.218750e-04
-3.993933e-04,5.093750e-04
-3.983933e-04,5.468750e-04
-3.973933e-04,5.750000e-04
-3.963933e-04,5.687500e-04
-3.953933e-04,5.468750e-04
-3.943933e-04,5.375000e-04
-3.933933e-04,5.468750e-04
-3.923933e-04,5.750000e-04
-3.913933e-04,5.843750e-04
-3.903933e-04,5.843750e-04
-3.893933e-04,5.812500e-04
-3.883933e-04,5.687500e-04
-3.873933e-04,5.375000e-04
-3.863933e-04,5.156250e-04
-3.853933e-04,5.062500e-04
-3.843933e-04,4.906250e-04
-3.833933e-04,4.718750e-04
-3.823933e-04,5.062500e-04
-3.813933e-04,5.312500e-04
-3.803933e-04,5.218750e-04
-3.793933e-04,5.218750e-04
-3.783933e-04,5.000000e-04
-3.773933e-04,4.531250e-04
-3.763933e-04,4.250000e-04
-3.753933e-04,4.531250e-04
-3.743933e-04,4.906250e-04
-3.733933e-04,5.156250e-04
-3.723933e-04,5.093750e-04
-3.713933e-04,4.843750e-04
-3.703933e-04,4.781250e-04
-3.693933e-04,4.625000e-04
-3.683933e-04,4.687500e-04
-3.673933e-04,4.687500e-04
-3.663933e-04,4.562500e-04
-3.653933e-04,4.531250e-04
-3.643933e-04,4.562500e-04
-3.633933e-04,4.687500e-04
-3.623933e-04,4.406250e-04
-3.613933e-04,4.468750e-04
-3.603933e-04,4.781250e-04
-3.593933e-04,4.843750e-04
-3.583933e-04,4.718750e-04
-3.573933e-04,4.687500e-04
-3.563933e-04,4.406250e-04
-3.553933e-04,4.156250e-04
-3.543933e-04,4.093750e-04
-3.533933e-04,4.375000e-04
-3.523933e-04,4.687500e-04
-3.513933e-04,4.843750e-04
-3.503933e-04,5.218750e-04
-3.493933e-04,5.468750e-04
-3.483933e-04,5.437500e-04
-3.473933e-04,5.156250e-04
-3.463933e-04,5.281250e-04
-3.453933e-04,4.937500e-04
-3.443933e-04,5.062500e-04
-3.433933e-04,5.281250e-04
-3.423933e-04,5.437500e-04
-3.413933e-04,5.468750e-04
-3.403933e-04,5.593750e-04
-3.393933e-04,5.812500e-04
-3.383933e-04,5.531250e-04
-3.373933e-04,5.375000e-04
-3.363933e-04,5.437500e-04
-3.353933e-04,5.375000e-04
-3.343933e-04,5.156250e-04
-3.333933e-04,5.062500e-04
-3.323933e-04,4.906250e-04
-3.313933e-04,4.906250e-04
-3.303933e-04,5.000000e-04
-3.293933e-04,5.156250e-04
-3.283933e-04,5.281250e-04
-3.273933e-04,5.468750e-04
-3.263933e-04,5.968750e-04
-3.253933e-04,6.218750e-04
-3.243933e-04,6.093750e-04
-3.233933e-04,5.593750e-04
-3.223933e-04,5.468750e-04
-3.213933e-04,5.656250e-04
-3.203933e-04,5.812500e-04
-3.193933e-04,5.593750e-04
-3.183933e-04,5.312500e-04
-3.173933e-04,5.218750e-04
-3.163933e-04,5.281250e-04
-3.153933e-04,5.468750e-04
-3.143933e-04,5.593750e-04
-3.133933e-04,5.531250e-04
-3.123933e-04,5.468750e-04
-3.113933e-04,5.281250e-04
-3.103933e-04,5.093750e-04
-3.093933e-04,5.312500e-04
-3.083933e-04,5.312500e-04
-3.073933e-04,5.156250e-04
-3.063933e-04,4.843750e-04
-3.053933e-04,4.687500e-04
-3.043933e-04,4.687500e-04
-3.033933e-04,4.781250e-04
-3.023933e-04,4.718750e-04
-3.013933e-04,5.000000e-04
-3.003933e-04,5.375000e-04
-2.993933e-04,5.281250e-04
-2.983933e-04,5.375000e-04
-2.973933e-04,5.062500e-04
-2.963933e-04,4.843750e-04
-2.953933e-04,4.687500e-04
-2.943933e-04,4.531250e-04
-2.933933e-04,4.468750e-04
-2.923933e-04,4.625000e-04
-2.913933e-04,4.906250e-04
-2.903933e-04,5.156250e-04
-2.893933e-04,5.093750e-04
-2.883933e-04,5.000000e-04
-2.873933e-04,4.906250e-04
-2.863933e-04,5.000000e-04
-2.853933e-04,4.843750e-04
-2.843933e-04,4.562500e-04
-2.833933e-04,4.718750e-04
-2.823933e-04,4.781250e-04
-2.813933e-04,4.937500e-04
-2.803933e-04,5.218750e-04
-2.793933e-04,5.281250e-04
-2.783933e-04,5.000000e-04
-2.773933e-04,4.843750e-04
-2.763933e-04,4.562500e-04
-2.753933e-04,4.562500e-04
-2.743933e-04,4.375000e-04
-2.733933e-04,4.250000e-04
-2.723933e-04,4.468750e-04
-2.713933e-04,4.406250e-04
-2.703933e-04,4.375000e-04
-2.693933e-04,4.406250e-04
-2.683933e-04,4.406250e-04
-2.673933e-04,4.250000e-04
-2.663933e-04,4.093750e-04
-2.653933e-04,4.468750e-04
-2.643933e-04,4.687500e-04
-2.633933e-04,4.406250e-04
-2.623933e-04,4.312500e-04
-2.613933e-04,4.312500e-04
-2.603933e-04,4.187500e-04
-2.593933e-04,4.156250e-04
-2.583933e-04,4.375000e-04
-2.573933e-04,4.312500e-04
-2.563933e-04,4.156250e-04
-2.553933e-04,4.093750e-04
-2.543933e-04,4.531250e-04
-2.533933e-04,4.843750e-04
-2.523933e-04,5.093750e-04
-2.513933e-04,5.593750e-04
-2.503933e-04,5.968750e-04
-2.493933e-04,5.750000e-04
-2.483933e-04,5.468750e-04
-2.473933e-04,5.312500e-04
-2.463933e-04,5.375000e-04
-2.453933e-04,5.468750e-04
-2.443933e-04,5.812500e-04
-2.433933e-04,5.906250e-04
-2.423933e-04,6.062500e-04
-2.413933e-04,5.750000e-04
-2.403933e-04,5.312500e-04
-2.393933e-04,5.062500e-04
-2.383933e-04,4.906250e-04
-2.373933e-04,4.562500e-04
-2.363933e-04,5.000000e-04
-2.353933e-04,5.312500e-04
-2.343933e-04,5.375000e-04
-2.333933e-04,5.281250e-04
-2.323933e-04,5.312500e-04
-2.313933e-04,5.531250e-04
-2.303933e-04,5.437500e-04
-2.293933e-04,5.312500e-04
-2.283933e-04,5.281250e-04
-2.273933e-04,5.156250e-04
-2.263933e-04,4.937500e-04
-2.253933e-04,4.562500e-04
-2.243933e-04,4.375000e-04
-2.233933e-04,4.468750e-04
-2.223933e-04,4.406250e-04
-2.213933e-04,4.468750e-04
-2.203933e-04,4.625000e-04
-2.193933e-04,4.625000e-04
-2.183933e-04,4.406250e-04
-2.173933e-04,4.187500e-04
-2.163933e-04,4.093750e-04
-2.153933e-04,3.937500e-04
-2.143933e-04,4.031250e-04
-2.133933e-04,4.156250e-04
-2.123933e-04,4.531250e-04
-2.113933e-04,4.687500e-04
-2.103933e-04,4.687500e-04
-2.093933e-04,5.093750e-04
-2.083933e-04,5.437500e-04
-2.073933e-04,5.656250e-04
-2.063933e-04,5.750000e-04
-2.053933e-04,5.656250e-04
-2.043933e-04,5.906250e-04
-2.033933e-04,5.750000e-04
-2.023933e-04,5.437500e-04
-2.013933e-04,5.000000e-04
-2.003933e-04,5.000000e-04
-1.993933e-04,5.218750e-04
-1.983933e-04,5.093750e-04
-1.973933e-04,4.687500e-04
-1.963933e-04,4.250000e-04
-1.953933e-04,4.375000e-04
-1.943933e-04,4.718750e-04
-1.933933e-04,4.781250e-04
-1.923933e-04,4.843750e-04
-1.913933e-04,5.156250e-04
-1.903933e-04,5.375000e-04
-1.893933e-04,5.375000e-04
-1.883933e-04,5.156250e-04
-1.873933e-04,5.281250e-04
-1.863933e-04,5.375000e-04
-1.853933e-04,5.437500e-04
-1.843933e-04,5.312500e-04
-1.833933e-04,5.218750e-04
-1.823933e-04,5.093750e-04
-1.813933e-04,5.218750e-04
-1.803933e-04,5.156250e-04
-1.793933e-04,5.062500e-04
-1.783933e-04,5.093750e-04
-1.773933e-04,5.000000e-04
-1.763933e-04,4.531250e-04
-1.753933e-04,4.625000e-04
-1.743933e-04,4.843750e-04
-1.733933e-04,4.781250e-04
-1.723933e-04,5.000000e-04
-1.713933e-04,5.375000e-04
-1.703933e-04,5.281250e-04
-1.693933e-04,5.093750e-04
-1.683933e-04,5.218750e-04
-1.673933e-04,5.468750e-04
-1.663933e-04,5.750000e-04
-1.653933e-04,5.656250e-04
-1.643933e-04,5.437500e-04
-1.633933e-04,5.531250e-04
-1.623933e-04,5.750000e-04
-1.613933e-04,5.843750e-04
-1.603933e-04,5.812500e-04
-1.593933e-04,5.687500e-04
-1.583933e-04,5.687500e-04
-1.573933e-04,5.593750e-04
-1.563933e-04,5.437500e-04
-1.553933e-04,5.468750e-04
-1.543933e-04,5.843750e-04
-1.533933e-04,5.593750e-04
-1.523933e-04,5.531250e-04
-1.513933e-04,5.468750e-04
-1.503933e-04,5.218750e-04
-1.493933e-04,4.937500e-04
-1.483933e-04,4.531250e-04
-1.473933e-04,4.156250e-04
-1.463933e-04,4.156250e-04
-1.453933e-04,4.093750e-04
-1.443933e-04,3.875000e-04
-1.433933e-04,3.812500e-04
-1.423933e-04,3.937500e-04
-1.413933e-04,4.187500e-04
-1.403933e-04,4.562500e-04
-1.393933e-04,4.781250e-04
-1.383933e-04,4.781250e-04
-1.373933e-04,4.843750e-04
-1.363933e-04,5.156250e-04
-1.353933e-04,5.437500e-04
-1.343933e-04,5.468750e-04
-1.333933e-04,5.656250e-04
-1.323933e-04,5.843750e-04
-1.313933e-04,5.812500e-04
-1.303933e-04,5.593750e-04
-1.293933e-04,5.687500e-04
-1.283933e-04,6.062500e-04
-1.273933e-04,6.562500e-04
-1.263933e-04,6.562500e-04
-1.253933e-04,6.406250e-04
-1.243933e-04,6.187500e-04
-1.233933e-04,5.843750e-04
-1.223933e-04,5.468750e-04
-1.213933e-04,5.000000e-04
-1.203933e-04,4.718750e-04
-1.193933e-04,4.718750e-04
-1.183933e-04,4.718750e-04
-1.173933e-04,4.937500e-04
-1.163933e-04,4.843750e-04
-1.153933e-04,4.406250e-04
-1.143933e-04,4.312500e-04
-1.133933e-04,4.312500e-04
-1.123933e-04,4.093750e-04
-1.113933e-04,4.250000e-04
-1.103933e-04,4.406250e-04
-1.093933e-04,4.687500e-04
-1.083933e-04,4.906250e-04
-1.073933e-04,4.906250e-04
-1.063933e-04,4.781250e-04
-1.053933e-04,4.718750e-04
-1.043933e-04,4.687500e-04
-1.033933e-04,4.562500e-04
-1.023933e-04,4.687500e-04
-1.013933e-04,4.468750e-04
-1.003933e-04,4.687500e-04
-9.939328e-05,5.000000e-04
-9.839328e-05,4.625000e-04
-9.739328e-05,4.250000e-04
-9.639328e-05,4.531250e-04
-9.539328e-05,4.718750e-04
-9.439328e-05,4.906250e-04
-9.339328e-05,4.937500e-04
-9.239328e-05,4.906250e-04
-9.139328e-05,4.843750e-04
-9.039328e-05,4.843750e-04
-8.939328e-05,5.000000e-04
-8.839328e-05,5.062500e-04
-8.739328e-05,5.156250e-04
-8.639328e-05,5.093750e-04
-8.539328e-05,5.062500e-04
-8.439328e-05,5.093750e-04
-8.339328e-05,5.062500e-04
-8.239328e-05,5.281250e-04
-8.139328e-05,5.750000e-04
-8.039328e-05,5.750000e-04
-7.939328e-05,5.281250e-04
-7.839328e-05,5.093750e-04
-7.739328e-05,5.312500e-04
-7.639328e-05,5.656250e-04
-7.539328e-05,5.437500e-04
-7.439328e-05,5.156250e-04
-7.339328e-05,4.781250e-04
-7.239328e-05,4.687500e-04
-7.139328e-05,4.687500e-04
-7.039328e-05,4.843750e-04
-6.939328e-05,4.906250e-04
-6.839328e-05,4.906250e-04
-6.739328e-05,5.156250e-04
-6.639328e-05,5.312500e-04
-6.539328e-05,5.062500e-04
-6.439328e-05,4.937500e-04
-6.339328e-05,5.062500e-04
-6.239328e-05,4.937500e-04
-6.139328e-05,4.468750e-04
-6.039328e-05,4.312500e-04
-5.939328e-05,4.625000e-04
-5.839328e-05,4.625000e-04
-5.739328e-05,4.312500e-04
-5.639328e-05,4.031250e-04
-5.539328e-05,4.375000e-04
-5.439328e-05,4.687500e-04
-5.339328e-05,5.093750e-04
-5.239328e-05,5.312500e-04
-5.139328e-05,5.437500e-04
-5.039328e-05,5.375000e-04
-4.939328e-05,5.437500e-04
-4.839328e-05,5.437500e-04
-4.739328e-05,5.375000e-04
-4.639328e-05,5.656250e-04
-4.539328e-05,5.906250e-04
-4.439328e-05,5.750000e-04
-4.339328e-05,5.656250e-04
-4.239328e-05,5.468750e-04
-4.139328e-05,5.375000e-04
-4.039328e-05,5.093750e-04
-3.939328e-05,4.937500e-04
-3.839328e-05,5.093750e-04
-3.739328e-05,5.000000e-04
-3.639328e-05,4.687500e-04
-3.539328e-05,4.687500e-04
-3.439328e-05,4.781250e-04
-3.339328e-05,4.562500e-04
-3.239328e-05,4.406250e-04
-3.139328e-05,4.375000e-04
-3.039328e-05,4.625000e-04
-2.939328e-05,4.625000e-04
-2.839328e-05,4.562500e-04
-2.739328e-05,4.781250e-04
-2.639328e-05,4.937500e-04
-2.539328e-05,5.093750e-04
-2.439328e-05,5.156250e-04
-2.339328e-05,5.312500e-04
-2.239328e-05,5.218750e-04
-2.139328e-05,4.906250e-04
-2.039328e-05,4.687500e-04
-1.939328e-05,4.468750e-04
-1.839328e-05,4.312500e-04
-1.739328e-05,4.468750e-04
-1.639328e-05,4.718750e-04
-1.539328e-05,4.843750e-04
-1.439328e-05,4.906250e-04
-1.339328e-05,5.000000e-04
-1.239328e-05,5.156250e-04
-1.139328e-05,5.531250e-04
-1.039328e-05,5.468750e-04
-9.393280e-06,5.375000e-04
-8.393280e-06,5.375000e-04
-7.393280e-06,5.531250e-04
-6.393280e-06,5.750000e-04
-5.393280e-06,5.968750e-04
-4.393280e-06,6.062500e-04
-3.393280e-06,6.281250e-04
-2.393280e-06,6.187500e-04
-1.393280e-06,6.187500e-04
-3.932800e-07,6.437500e-04
6.067200e-07,6.656250e-04
1.606720e-06,6.437500e-04
2.606720e-06,6.062500e-04
3.606720e-06,6.125000e-04
4.606720e-06,6.125000e-04
5.606720e-06,6.031250e-04
6.606720e-06,5.906250e-04
7.606720e-06,5.812500e-04
8.606720e-06,5.531250e-04
9.606720e-06,5.187500e-04
1.060672e-05,4.843750e-04
1.160672e-05,4.781250e-04
1.260672e-05,5.062500e-04
1.360672e-05,5.156250e-04
1.460672e-05,5.062500e-04
1.560672e-05,4.937500e-04
1.660672e-05,4.906250e-04
1.760672e-05,4.937500e-04
1.860672e-05,5.062500e-04
1.960672e-05,4.906250e-04
2.060672e-05,5.093750e-04
2.160672e-05,5.062500e-04
2.260672e-05,4.625000e-04
2.360672e-05,4.468750e-04
2.460672e-05,4.531250e-04
2.560672e-05,4.718750e-04
2.660672e-05,4.718750e-04
2.760672e-05,4.468750e-04
2.860672e-05,4.406250e-04
2.960672e-05,4.625000e-04
3.060672e-05,4.625000e-04
3.160672e-05,4.937500e-04
3.260672e-05,5.156250e-04
3.360672e-05,5.218750e-04
3.460672e-05,5.312500e-04
3.560672e-05,5.468750e-04
3.660672e-05,5.687500e-04
3.760672e-05,5.687500e-04
3.860672e-05,5.468750e-04
3.960672e-05,5.375000e-04
4.060672e-05,5.156250e-04
4.160672e-05,4.750000e-04
4.260672e-05,4.562500e-04
4.360672e-05,4.312500e-04
4.460672e-05,4.406250e-04
4.560672e-05,4.687500e-04
4.660672e-05,4.781250e-04
4.760672e-05,4.937500e-04
4.860672e-05,5.093750e-04
4.960672e-05,5.093750e-04
5.060672e-05,5.062500e-04
5.160672e-05,4.906250e-04
5.260672e-05,4.625000e-04
5.360672e-05,4.718750e-04
5.460672e-05,4.781250e-04
5.560672e-05,4.562500e-04
5.660672e-05,4.781250e-04
5.760672e-05,5.468750e-04
5.860672e-05,6.031250e-04
5.960672e-05,6.031250e-04
6.060672e-05,5.812500e-04
6.160672e-05,5.812500e-04
6.260672e-05,5.843750e-04
6.360672e-05,5.687500e-04
6.460672e-05,5.968750e-04
6.560672e-05,5.968750e-04
6.660672e-05,5.687500e-04
6.760672e-05,5.687500e-04
6.860672e-05,5.312500e-04
6.960672e-05,4.906250e-04
7.060672e-05,4.687500e-04
7.160672e-05,4.843750e-04
7.260672e-05,4.781250e-04
7.360672e-05,4.718750e-04
7.460672e-05,4.718750e-04
7.560672e-05,4.687500e-04
7.660672e-05,4.906250e-04
7.760672e-05,5.156250e-04
7.860672e-05,5.375000e-04
7.960672e-05,5.312500e-04
8.060672e-05,5.312500e-04
8.160672e-05,5.375000e-04
8.260672e-05,4.906250e-04
8.360672e-05,4.718750e-04
8.460672e-05,4.781250e-04
8.560672e-05,4.625000e-04
8.660672e-05,4.406250e-04
8.760672e-05,4.625000e-04
8.860672e-05,4.781250e-04
8.960672e-05,4.906250e-04
9.060672e-05,4.781250e-04
9.160672e-05,4.625000e-04
9.260672e-05,4.687500e-04
9.360672e-05,5.093750e-04
9.460672e-05,5.687500e-04
9.560672e-05,5.812500e-04
9.660672e-05,5.531250e-04
9.760672e-05,5.531250e-04
9.860672e-05,5.843750e-04
9.960672e-05,6.218750e-04
1.006067e-04,6.406250e-04
1.016067e-04,6.281250e-04
1.026067e-04,6.281250e-04
1.036067e-04,6.281250e-04
1.046067e-04,5.968750e-04
1.056067e-04,5.562500e-04
1.066067e-04,5.593750e-04
1.076067e-04,5.468750e-04
1.086067e-04,5.812500e-04
1.096067e-04,5.656250e-04
