Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.74560000,,Zero Index,719.74560000,,Zero Index,719.74560000,,Zero Index,719.74560000,,Zero Index,719.74560000,,Zero Index,719.74560000,,Zero Index,719.74560000,,Zero Index,719.74560000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19745600e-04,1.18750000e-01,5.30156250e-03,-1.60937500e-03,9.58593750e-03,3.56250000e-03,4.62890625e-02,,-7.19745600e-04,3.73336007e-07,,-7.19745600e-04,-1.22337379e+01
-7.18745600e-04,1.23437500e-01,5.26093750e-03,-1.25000000e-03,9.60937500e-03,3.28125000e-03,4.57031250e-02,,-7.18745600e-04,7.45241607e-07,,-7.18745600e-04,-1.27094088e+01
-7.17745600e-04,1.32812500e-01,5.48437500e-03,-1.54687500e-03,9.67968750e-03,3.25000000e-03,4.48828125e-02,,-7.17745600e-04,1.12358407e-06,,-7.17745600e-04,-1.36684914e+01
-7.16745600e-04,1.25000000e-01,5.30156250e-03,-1.95312500e-03,9.67968750e-03,3.25000000e-03,4.42968750e-02,,-7.16745600e-04,1.50335700e-06,,-7.16745600e-04,-1.28538036e+01
-7.15745600e-04,1.04687500e-01,5.15937500e-03,-2.28125000e-03,9.57031250e-03,3.25000000e-03,4.46484375e-02,,-7.15745600e-04,1.87168655e-06,,-7.15745600e-04,-1.07485113e+01
-7.14745600e-04,1.10156250e-01,5.44375000e-03,-1.95312500e-03,9.54687500e-03,3.25000000e-03,4.54687500e-02,,-7.14745600e-04,2.24502264e-06,,-7.14745600e-04,-1.13010788e+01
-7.13745600e-04,1.03906250e-01,5.24062500e-03,-1.65625000e-03,9.47656250e-03,3.09375000e-03,4.48828125e-02,,-7.13745600e-04,2.62121944e-06,,-7.13745600e-04,-1.06471834e+01
-7.12745600e-04,9.84375000e-02,4.99687500e-03,-1.65625000e-03,9.47656250e-03,2.65625000e-03,4.42968750e-02,,-7.12745600e-04,2.98168175e-06,,-7.12745600e-04,-1.00746174e+01
-7.11745600e-04,1.06250000e-01,5.24062500e-03,-1.95312500e-03,9.53125000e-03,2.43750000e-03,4.34765625e-02,,-7.11745600e-04,3.34214405e-06,,-7.11745600e-04,-1.08704643e+01
-7.10745600e-04,1.09375000e-01,5.24062500e-03,-2.25000000e-03,9.57031250e-03,2.06250000e-03,4.14843750e-02,,-7.10745600e-04,3.71118904e-06,,-7.10745600e-04,-1.11814909e+01
-7.09745600e-04,1.10156250e-01,5.24062500e-03,-2.00000000e-03,9.55468750e-03,2.28125000e-03,4.16015625e-02,,-7.09745600e-04,4.08023379e-06,,-7.09745600e-04,-1.12507706e+01
-7.08745600e-04,1.03906250e-01,4.99687500e-03,-1.73437500e-03,9.50000000e-03,2.81250000e-03,4.34765625e-02,,-7.08745600e-04,4.44069610e-06,,-7.08745600e-04,-1.05965443e+01
-7.07745600e-04,9.29687500e-02,5.05781250e-03,-1.79687500e-03,9.43750000e-03,2.87500000e-03,4.38281250e-02,,-7.07745600e-04,4.79472192e-06,,-7.07745600e-04,-9.45960808e+00
-7.06745600e-04,8.75000000e-02,5.34218750e-03,-2.03125000e-03,9.47656250e-03,2.81250000e-03,4.34765625e-02,,-7.06745600e-04,5.16090586e-06,,-7.06745600e-04,-8.88567543e+00
-7.05745600e-04,1.07031250e-01,5.64687500e-03,-2.00000000e-03,9.64843750e-03,2.90625000e-03,4.34765625e-02,,-7.05745600e-04,5.54783082e-06,,-7.05745600e-04,-1.08885231e+01
-7.04745600e-04,1.19531250e-01,6.03281250e-03,-1.71875000e-03,9.67968750e-03,2.53125000e-03,4.28906250e-02,,-7.04745600e-04,5.95907295e-06,,-7.04745600e-04,-1.21673288e+01
-7.03745600e-04,1.10156250e-01,5.58593750e-03,-1.53125000e-03,9.59375000e-03,2.50000000e-03,4.21875000e-02,,-7.03745600e-04,6.36816912e-06,,-7.03745600e-04,-1.11922216e+01
-7.02745600e-04,1.07812500e-01,5.72812500e-03,-1.65625000e-03,9.53125000e-03,2.53125000e-03,4.26562500e-02,,-7.02745600e-04,6.76653690e-06,,-7.02745600e-04,-1.09421511e+01
-7.01745600e-04,1.03906250e-01,5.34218750e-03,-1.90625000e-03,9.49218750e-03,2.53125000e-03,4.21875000e-02,,-7.01745600e-04,7.15632268e-06,,-7.01745600e-04,-1.05300045e+01
-7.00745600e-04,9.84375000e-02,5.13906250e-03,-1.79687500e-03,9.47656250e-03,3.28125000e-03,4.38281250e-02,,-7.00745600e-04,7.52536744e-06,,-7.00745600e-04,-9.95640278e+00
-6.99745600e-04,1.03906250e-01,5.28125000e-03,-1.46875000e-03,9.57031250e-03,3.50000000e-03,4.48828125e-02,,-6.99745600e-04,7.89226669e-06,,-6.99745600e-04,-1.05115366e+01
-6.98745600e-04,1.11718750e-01,5.20000000e-03,-1.46875000e-03,9.63281250e-03,3.40625000e-03,4.42968750e-02,,-6.98745600e-04,8.26131145e-06,,-6.98745600e-04,-1.13091650e+01
-6.97745600e-04,1.09375000e-01,5.62656250e-03,-1.79687500e-03,9.64843750e-03,3.28125000e-03,4.42968750e-02,,-6.97745600e-04,8.64251433e-06,,-6.97745600e-04,-1.10588875e+01
-6.96745600e-04,1.03906250e-01,5.48437500e-03,-1.84375000e-03,9.64843750e-03,3.25000000e-03,4.42968750e-02,,-6.96745600e-04,9.03372984e-06,,-6.96745600e-04,-1.04854507e+01
-6.95745600e-04,9.68750000e-02,5.38281250e-03,-1.71875000e-03,9.51562500e-03,3.09375000e-03,4.46484375e-02,,-6.95745600e-04,9.41636335e-06,,-6.95745600e-04,-9.75113869e+00
-6.94745600e-04,8.75000000e-02,5.05781250e-03,-1.34375000e-03,9.43750000e-03,2.90625000e-03,4.48828125e-02,,-6.94745600e-04,9.78397838e-06,,-6.94745600e-04,-8.77652836e+00
-6.93745600e-04,1.00000000e-01,5.34218750e-03,-1.50000000e-03,9.50000000e-03,2.81250000e-03,4.50000000e-02,,-6.93745600e-04,1.01501619e-05,,-6.93745600e-04,-1.00576525e+01
-6.92745600e-04,1.03906250e-01,5.44375000e-03,-2.03125000e-03,9.57031250e-03,3.09375000e-03,4.54687500e-02,,-6.92745600e-04,1.05299341e-05,,-6.92745600e-04,-1.04510012e+01
-6.91745600e-04,1.09375000e-01,5.38281250e-03,-2.40625000e-03,9.58593750e-03,3.28125000e-03,4.58203125e-02,,-6.91745600e-04,1.09111379e-05,,-6.91745600e-04,-1.10030298e+01
-6.90745600e-04,1.06250000e-01,5.38281250e-03,-2.14062500e-03,9.53125000e-03,3.03125000e-03,4.50000000e-02,,-6.90745600e-04,1.12901953e-05,,-6.90745600e-04,-1.06688166e+01
-6.89745600e-04,1.06250000e-01,5.44375000e-03,-1.76562500e-03,9.51562500e-03,2.50000000e-03,4.35937500e-02,,-6.89745600e-04,1.16713991e-05,,-6.89745600e-04,-1.06584644e+01
-6.88745600e-04,1.14062500e-01,5.58593750e-03,-2.03125000e-03,9.59375000e-03,2.43750000e-03,4.35937500e-02,,-6.88745600e-04,1.20597551e-05,,-6.88745600e-04,-1.14538155e+01
-6.87745600e-04,1.21093750e-01,5.72812500e-03,-2.73437500e-03,9.66406250e-03,2.71875000e-03,4.38281250e-02,,-6.87745600e-04,1.24581229e-05,,-6.87745600e-04,-1.21660566e+01
-6.86745600e-04,1.21093750e-01,5.40312500e-03,-2.78125000e-03,9.68750000e-03,3.18750000e-03,4.48828125e-02,,-6.86745600e-04,1.28500542e-05,,-6.86745600e-04,-1.21514406e+01
-6.85745600e-04,1.17187500e-01,5.34218750e-03,-2.00000000e-03,9.68750000e-03,3.25000000e-03,4.50000000e-02,,-6.85745600e-04,1.32283967e-05,,-6.85745600e-04,-1.17360640e+01
-6.84745600e-04,1.23437500e-01,5.44375000e-03,-1.62500000e-03,9.79687500e-03,3.03125000e-03,4.40625000e-02,,-6.84745600e-04,1.36081690e-05,,-6.84745600e-04,-1.23707876e+01
-6.83745600e-04,1.23437500e-01,5.62656250e-03,-2.14062500e-03,9.82031250e-03,3.09375000e-03,4.46484375e-02,,-6.83745600e-04,1.39979547e-05,,-6.83745600e-04,-1.23608093e+01
-6.82745600e-04,1.14062500e-01,5.40312500e-03,-2.75000000e-03,9.68750000e-03,3.12500000e-03,4.52343750e-02,,-6.82745600e-04,1.43863099e-05,,-6.82745600e-04,-1.13813543e+01
-6.81745600e-04,1.09375000e-01,5.34218750e-03,-2.81250000e-03,9.62500000e-03,2.87500000e-03,4.52343750e-02,,-6.81745600e-04,1.47646524e-05,,-6.81745600e-04,-1.08833656e+01
-6.80745600e-04,1.21093750e-01,5.54531250e-03,-2.10937500e-03,9.64843750e-03,2.59375000e-03,4.46484375e-02,,-6.80745600e-04,1.51480017e-05,,-6.80745600e-04,-1.20784416e+01
-6.79745600e-04,1.28906250e-01,5.72812500e-03,-1.60937500e-03,9.63281250e-03,3.12500000e-03,4.52343750e-02,,-6.79745600e-04,1.55449397e-05,,-6.79745600e-04,-1.28739986e+01
-6.78745600e-04,1.26562500e-01,5.64687500e-03,-2.17187500e-03,9.58593750e-03,3.34375000e-03,4.58203125e-02,,-6.78745600e-04,1.59454539e-05,,-6.78745600e-04,-1.26223555e+01
-6.77745600e-04,1.32812500e-01,5.72812500e-03,-3.01562500e-03,9.59375000e-03,3.12500000e-03,4.50000000e-02,,-6.77745600e-04,1.63459663e-05,,-6.77745600e-04,-1.32529383e+01
-6.76745600e-04,1.38281250e-01,5.72812500e-03,-2.82812500e-03,9.63281250e-03,3.12500000e-03,4.42968750e-02,,-6.76745600e-04,1.67493417e-05,,-6.76745600e-04,-1.38012419e+01
-6.75745600e-04,1.30468750e-01,5.68750000e-03,-1.60937500e-03,9.60937500e-03,3.46875000e-03,4.52343750e-02,,-6.75745600e-04,1.71512856e-05,,-6.75745600e-04,-1.29840698e+01
-6.74745600e-04,1.22656250e-01,5.50468750e-03,-1.06250000e-03,9.53125000e-03,3.50000000e-03,4.57031250e-02,,-6.74745600e-04,1.75453624e-05,,-6.74745600e-04,-1.21715765e+01
-6.73745600e-04,1.11718750e-01,5.26093750e-03,-1.92187500e-03,9.43750000e-03,3.12500000e-03,4.46484375e-02,,-6.73745600e-04,1.79244198e-05,,-6.73745600e-04,-1.10360909e+01
-6.72745600e-04,1.17187500e-01,5.44375000e-03,-3.04687500e-03,9.46093750e-03,2.87500000e-03,4.46484375e-02,,-6.72745600e-04,1.83013326e-05,,-6.72745600e-04,-1.15867119e+01
-6.71745600e-04,1.28906250e-01,5.38281250e-03,-3.01562500e-03,9.54687500e-03,2.81250000e-03,4.50000000e-02,,-6.71745600e-04,1.86825364e-05,,-6.71745600e-04,-1.27787647e+01
-6.70745600e-04,1.28125000e-01,5.24062500e-03,-1.87500000e-03,9.55468750e-03,2.87500000e-03,4.48828125e-02,,-6.70745600e-04,1.90565861e-05,,-6.70745600e-04,-1.26852636e+01
-6.69745600e-04,1.26562500e-01,4.95625000e-03,-1.35937500e-03,9.55468750e-03,2.37500000e-03,4.28906250e-02,,-6.69745600e-04,1.94156182e-05,,-6.69745600e-04,-1.25156107e+01
-6.68745600e-04,1.22656250e-01,5.15937500e-03,-2.06250000e-03,9.58593750e-03,1.90625000e-03,4.07812500e-02,,-6.68745600e-04,1.97717891e-05,,-6.68745600e-04,-1.21038351e+01
-6.67745600e-04,1.07812500e-01,5.09843750e-03,-3.12500000e-03,9.49218750e-03,1.96875000e-03,4.16015625e-02,,-6.67745600e-04,2.01329658e-05,,-6.67745600e-04,-1.05598059e+01
-6.66745600e-04,1.06250000e-01,4.77343750e-03,-3.04687500e-03,9.50000000e-03,2.06250000e-03,4.21875000e-02,,-6.66745600e-04,2.04805547e-05,,-6.66745600e-04,-1.03823681e+01
-6.65745600e-04,1.15625000e-01,5.05781250e-03,-2.06250000e-03,9.51562500e-03,2.21875000e-03,4.18359375e-02,,-6.65745600e-04,2.08267138e-05,,-6.65745600e-04,-1.13353224e+01
-6.64745600e-04,1.21093750e-01,4.71250000e-03,-1.35937500e-03,9.55468750e-03,2.34375000e-03,4.12500000e-02,,-6.64745600e-04,2.11707247e-05,,-6.64745600e-04,-1.18900433e+01
-6.63745600e-04,1.34375000e-01,5.26093750e-03,-1.73437500e-03,9.67968750e-03,2.37500000e-03,4.04296875e-02,,-6.63745600e-04,2.15218915e-05,,-6.63745600e-04,-1.32510462e+01
-6.62745600e-04,1.30468750e-01,5.09843750e-03,-2.65625000e-03,9.67968750e-03,2.71875000e-03,4.14843750e-02,,-6.62745600e-04,2.18866444e-05,,-6.62745600e-04,-1.28367052e+01
-6.61745600e-04,1.14062500e-01,4.91562500e-03,-3.01562500e-03,9.60937500e-03,2.90625000e-03,4.24218750e-02,,-6.61745600e-04,2.22392391e-05,,-6.61745600e-04,-1.11303082e+01
-6.60745600e-04,1.11718750e-01,4.81406250e-03,-2.21875000e-03,9.60937500e-03,2.43750000e-03,4.21875000e-02,,-6.60745600e-04,2.25818203e-05,,-6.60745600e-04,-1.08748131e+01
-6.59745600e-04,1.10156250e-01,4.40781250e-03,-1.35937500e-03,9.62500000e-03,2.34375000e-03,4.32421875e-02,,-6.59745600e-04,2.29065226e-05,,-6.59745600e-04,-1.07042494e+01
-6.58745600e-04,1.07812500e-01,4.81406250e-03,-1.57812500e-03,9.64843750e-03,2.87500000e-03,4.54687500e-02,,-6.58745600e-04,2.32312250e-05,,-6.58745600e-04,-1.04548407e+01
-6.57745600e-04,1.06250000e-01,4.67187500e-03,-2.40625000e-03,9.63281250e-03,3.18750000e-03,4.50000000e-02,,-6.57745600e-04,2.35652242e-05,,-6.57745600e-04,-1.02832003e+01
-6.56745600e-04,1.13281250e-01,5.01718750e-03,-2.67187500e-03,9.64843750e-03,2.71875000e-03,4.35937500e-02,,-6.56745600e-04,2.39063756e-05,,-6.56745600e-04,-1.09946136e+01
-6.55745600e-04,1.10156250e-01,5.09843750e-03,-2.17187500e-03,9.67968750e-03,2.28125000e-03,4.24218750e-02,,-6.55745600e-04,2.42625483e-05,,-6.55745600e-04,-1.06596127e+01
-6.54745600e-04,1.03906250e-01,4.99687500e-03,-1.76562500e-03,9.70312500e-03,2.21875000e-03,4.26562500e-02,,-6.54745600e-04,2.46180043e-05,,-6.54745600e-04,-1.00048485e+01
-6.53745600e-04,9.53125000e-02,5.05781250e-03,-1.81250000e-03,9.64843750e-03,2.59375000e-03,4.40625000e-02,,-6.53745600e-04,2.49720306e-05,,-6.53745600e-04,-9.10941315e+00
-6.52745600e-04,8.90625000e-02,4.50937500e-03,-2.35937500e-03,9.54687500e-03,2.65625000e-03,4.54687500e-02,,-6.52745600e-04,2.53088911e-05,,-6.52745600e-04,-8.45402718e+00
-6.51745600e-04,1.02343750e-01,4.89531250e-03,-2.62500000e-03,9.59375000e-03,2.75000000e-03,4.50000000e-02,,-6.51745600e-04,2.56400308e-05,,-6.51745600e-04,-9.81002045e+00
-6.50745600e-04,1.06250000e-01,4.67187500e-03,-2.09375000e-03,9.58593750e-03,3.12500000e-03,4.59375000e-02,,-6.50745600e-04,2.59768913e-05,,-6.50745600e-04,-1.02002220e+01
-6.49745600e-04,1.03906250e-01,4.77343750e-03,-1.43750000e-03,9.53125000e-03,3.56250000e-03,4.76953125e-02,,-6.49745600e-04,2.63094607e-05,,-6.49745600e-04,-9.94923973e+00
-6.48745600e-04,1.02343750e-01,4.91562500e-03,-1.42187500e-03,9.50000000e-03,3.34375000e-03,4.60546875e-02,,-6.48745600e-04,2.66506140e-05,,-6.48745600e-04,-9.78058052e+00
-6.47745600e-04,9.68750000e-02,4.85468750e-03,-2.14062500e-03,9.53125000e-03,3.12500000e-03,4.46484375e-02,,-6.47745600e-04,2.69946268e-05,,-6.47745600e-04,-9.20735073e+00
-6.46745600e-04,1.02343750e-01,5.20000000e-03,-2.51562500e-03,9.55468750e-03,3.18750000e-03,4.54687500e-02,,-6.46745600e-04,2.73486512e-05,,-6.46745600e-04,-9.75880051e+00
-6.45745600e-04,1.09375000e-01,4.99687500e-03,-2.17187500e-03,9.54687500e-03,3.25000000e-03,4.52343750e-02,,-6.45745600e-04,2.77076833e-05,,-6.45745600e-04,-1.04712496e+01
-6.44745600e-04,1.09375000e-01,4.99687500e-03,-1.57812500e-03,9.51562500e-03,3.09375000e-03,4.48828125e-02,,-6.44745600e-04,2.80595632e-05,,-6.44745600e-04,-1.04613123e+01
-6.43745600e-04,1.10156250e-01,5.13906250e-03,-1.65625000e-03,9.50000000e-03,3.09375000e-03,4.44140625e-02,,-6.43745600e-04,2.84164489e-05,,-6.43745600e-04,-1.05332823e+01
-6.42745600e-04,1.28125000e-01,5.50468750e-03,-2.06250000e-03,9.62500000e-03,3.25000000e-03,4.35937500e-02,,-6.42745600e-04,2.87912153e-05,,-6.42745600e-04,-1.23758764e+01
-6.41745600e-04,1.28125000e-01,5.93125000e-03,-2.35937500e-03,9.67968750e-03,3.12500000e-03,4.38281250e-02,,-6.41745600e-04,2.91938759e-05,,-6.41745600e-04,-1.23641586e+01
-6.40745600e-04,1.18750000e-01,5.44375000e-03,-2.18750000e-03,9.66406250e-03,3.03125000e-03,4.34765625e-02,,-6.40745600e-04,2.95943883e-05,,-6.40745600e-04,-1.13856134e+01
-6.39745600e-04,1.19531250e-01,5.50468750e-03,-1.87500000e-03,9.64843750e-03,2.90625000e-03,4.38281250e-02,,-6.39745600e-04,2.99798830e-05,,-6.39745600e-04,-1.14553900e+01
-6.38745600e-04,1.25000000e-01,5.20000000e-03,-1.76562500e-03,9.64843750e-03,2.81250000e-03,4.35937500e-02,,-6.38745600e-04,3.03567958e-05,,-6.38745600e-04,-1.20095301e+01
-6.37745600e-04,1.28906250e-01,5.26093750e-03,-1.87500000e-03,9.77343750e-03,3.50000000e-03,4.40625000e-02,,-6.37745600e-04,3.07251248e-05,,-6.37745600e-04,-1.24025888e+01
-6.36745600e-04,1.21093750e-01,5.24062500e-03,-2.03125000e-03,9.72656250e-03,4.09375000e-03,4.52343750e-02,,-6.36745600e-04,3.10948853e-05,,-6.36745600e-04,-1.15868254e+01
-6.35745600e-04,1.14062500e-01,4.99687500e-03,-2.00000000e-03,9.63281250e-03,4.00000000e-03,4.51171875e-02,,-6.35745600e-04,3.14553472e-05,,-6.35745600e-04,-1.08512716e+01
-6.34745600e-04,1.11718750e-01,5.13906250e-03,-2.00000000e-03,9.60937500e-03,3.87500000e-03,4.44140625e-02,,-6.34745600e-04,3.18122329e-05,,-6.34745600e-04,-1.05990477e+01
-6.33745600e-04,1.19531250e-01,5.24062500e-03,-2.00000000e-03,9.71875000e-03,3.78125000e-03,4.50000000e-02,,-6.33745600e-04,3.21777006e-05,,-6.33745600e-04,-1.13938599e+01
-6.32745600e-04,1.13281250e-01,4.95625000e-03,-1.90625000e-03,9.67968750e-03,3.62500000e-03,4.54687500e-02,,-6.32745600e-04,3.25367328e-05,,-6.32745600e-04,-1.07391787e+01
-6.31745600e-04,9.53125000e-02,4.57031250e-03,-1.90625000e-03,9.57031250e-03,3.62500000e-03,4.57031250e-02,,-6.31745600e-04,3.28721617e-05,,-6.31745600e-04,-8.87662697e+00
-6.30745600e-04,9.53125000e-02,4.57031250e-03,-2.00000000e-03,9.55468750e-03,3.87500000e-03,4.71093750e-02,,-6.30745600e-04,3.31940028e-05,,-6.30745600e-04,-8.86627579e+00
-6.29745600e-04,1.02343750e-01,5.05781250e-03,-2.28125000e-03,9.53125000e-03,4.03125000e-03,4.74609375e-02,,-6.29745600e-04,3.35330114e-05,,-6.29745600e-04,-9.57980156e+00
-6.28745600e-04,1.07812500e-01,5.13906250e-03,-2.28125000e-03,9.54687500e-03,4.00000000e-03,4.72265625e-02,,-6.28745600e-04,3.38920436e-05,,-6.28745600e-04,-1.01314993e+01
-6.27745600e-04,1.13281250e-01,5.20000000e-03,-1.92187500e-03,9.55468750e-03,3.65625000e-03,4.54687500e-02,,-6.27745600e-04,3.42560816e-05,,-6.27745600e-04,-1.06841497e+01
-6.26745600e-04,1.15625000e-01,5.34218750e-03,-1.54687500e-03,9.51562500e-03,2.75000000e-03,4.30078125e-02,,-6.26745600e-04,3.46272718e-05,,-6.26745600e-04,-1.09165812e+01
-6.25745600e-04,1.21093750e-01,5.34218750e-03,-1.84375000e-03,9.58593750e-03,2.65625000e-03,4.30078125e-02,,-6.25745600e-04,3.50034679e-05,,-6.25745600e-04,-1.14713850e+01
-6.24745600e-04,1.19531250e-01,5.78906250e-03,-2.51562500e-03,9.64843750e-03,2.81250000e-03,4.38281250e-02,,-6.24745600e-04,3.53954019e-05,,-6.24745600e-04,-1.12987499e+01
-6.23745600e-04,1.10156250e-01,5.24062500e-03,-2.56250000e-03,9.57031250e-03,2.75000000e-03,4.34765625e-02,,-6.23745600e-04,3.57837562e-05,,-6.23745600e-04,-1.03187981e+01
-6.22745600e-04,1.15625000e-01,5.44375000e-03,-1.92187500e-03,9.58593750e-03,2.90625000e-03,4.30078125e-02,,-6.22745600e-04,3.61599559e-05,,-6.22745600e-04,-1.08707027e+01
-6.21745600e-04,1.32812500e-01,5.76875000e-03,-1.23437500e-03,9.77343750e-03,3.40625000e-03,4.44140625e-02,,-6.21745600e-04,3.65547457e-05,,-6.21745600e-04,-1.26342459e+01
-6.20745600e-04,1.35937500e-01,5.87031250e-03,-1.35937500e-03,9.82031250e-03,3.81250000e-03,4.48828125e-02,,-6.20745600e-04,3.69645568e-05,,-6.20745600e-04,-1.29495382e+01
-6.19745600e-04,1.21093750e-01,5.68750000e-03,-2.35937500e-03,9.71875000e-03,3.50000000e-03,4.30078125e-02,,-6.19745600e-04,3.73715084e-05,,-6.19745600e-04,-1.14093990e+01
-6.18745600e-04,1.17187500e-01,5.24062500e-03,-2.82812500e-03,9.66406250e-03,3.40625000e-03,4.16015625e-02,,-6.18745600e-04,3.77562901e-05,,-6.18745600e-04,-1.09929466e+01
-6.17745600e-04,1.15625000e-01,5.44375000e-03,-2.09375000e-03,9.60937500e-03,3.65625000e-03,4.24218750e-02,,-6.17745600e-04,3.81324862e-05,,-6.17745600e-04,-1.08188210e+01
-6.16745600e-04,1.17187500e-01,5.15937500e-03,-1.01562500e-03,9.59375000e-03,4.25000000e-03,4.58203125e-02,,-6.16745600e-04,3.85058229e-05,,-6.16745600e-04,-1.09716635e+01
-6.15745600e-04,1.15625000e-01,5.26093750e-03,-1.15625000e-03,9.59375000e-03,4.31250000e-03,4.64062500e-02,,-6.15745600e-04,3.88727203e-05,,-6.15745600e-04,-1.08048258e+01
-6.14745600e-04,1.17187500e-01,4.95625000e-03,-2.21875000e-03,9.51562500e-03,4.00000000e-03,4.50000000e-02,,-6.14745600e-04,3.92324691e-05,,-6.14745600e-04,-1.09569645e+01
-6.13745600e-04,1.15625000e-01,4.75312500e-03,-3.04687500e-03,9.50000000e-03,3.81250000e-03,4.44140625e-02,,-6.13745600e-04,3.95743373e-05,,-6.13745600e-04,-1.07819281e+01
-6.12745600e-04,1.21093750e-01,5.20000000e-03,-2.51562500e-03,9.62500000e-03,3.93750000e-03,4.50000000e-02,,-6.12745600e-04,3.99247874e-05,,-6.12745600e-04,-1.13309765e+01
-6.11745600e-04,1.22656250e-01,5.34218750e-03,-1.54687500e-03,9.64843750e-03,4.00000000e-03,4.57031250e-02,,-6.11745600e-04,4.02959777e-05,,-6.11745600e-04,-1.14812927e+01
-6.10745600e-04,1.06250000e-01,5.09843750e-03,-1.62500000e-03,9.50000000e-03,4.25000000e-03,4.58203125e-02,,-6.10745600e-04,4.06635918e-05,,-6.10745600e-04,-9.78152180e+00
-6.09745600e-04,1.02343750e-01,5.15937500e-03,-2.78125000e-03,9.47656250e-03,4.37500000e-03,4.60546875e-02,,-6.09745600e-04,4.10247740e-05,,-6.09745600e-04,-9.36713886e+00
-6.08745600e-04,1.09375000e-01,5.30156250e-03,-3.48437500e-03,9.50000000e-03,4.25000000e-03,4.60546875e-02,,-6.08745600e-04,4.13931011e-05,,-6.08745600e-04,-1.00754061e+01
-6.07745600e-04,1.18750000e-01,5.64687500e-03,-2.78125000e-03,9.58593750e-03,4.00000000e-03,4.54687500e-02,,-6.07745600e-04,4.17785923e-05,,-6.07745600e-04,-1.10252972e+01
-6.06745600e-04,1.21093750e-01,5.82968750e-03,-1.50000000e-03,9.59375000e-03,3.46875000e-03,4.35937500e-02,,-6.06745600e-04,4.21826844e-05,,-6.06745600e-04,-1.12555752e+01
-6.05745600e-04,1.17187500e-01,5.89062500e-03,-1.15625000e-03,9.62500000e-03,2.87500000e-03,4.20703125e-02,,-6.05745600e-04,4.25953549e-05,,-6.05745600e-04,-1.08458300e+01
-6.04745600e-04,1.11718750e-01,5.68750000e-03,-2.10937500e-03,9.58593750e-03,2.75000000e-03,4.24218750e-02,,-6.04745600e-04,4.30030195e-05,,-6.04745600e-04,-1.02733879e+01
-6.03745600e-04,1.09375000e-01,5.44375000e-03,-2.89062500e-03,9.60937500e-03,2.71875000e-03,4.28906250e-02,,-6.03745600e-04,4.33949535e-05,,-6.03745600e-04,-1.00185137e+01
-6.02745600e-04,1.18750000e-01,5.72812500e-03,-2.37500000e-03,9.66406250e-03,2.59375000e-03,4.32421875e-02,,-6.02745600e-04,4.37883173e-05,,-6.02745600e-04,-1.09710541e+01
-6.01745600e-04,1.28906250e-01,5.62656250e-03,-9.68750000e-04,9.68750000e-03,2.28125000e-03,4.24218750e-02,,-6.01745600e-04,4.41881130e-05,,-6.01745600e-04,-1.20092297e+01
-6.00745600e-04,1.39843750e-01,5.99218750e-03,-7.03125000e-04,9.83593750e-03,2.15625000e-03,4.20703125e-02,,-6.00745600e-04,4.45972109e-05,,-6.00745600e-04,-1.31323776e+01
-5.99745600e-04,1.30468750e-01,5.89062500e-03,-1.90625000e-03,9.72656250e-03,2.06250000e-03,4.20703125e-02,,-5.99745600e-04,4.50156040e-05,,-5.99745600e-04,-1.21589680e+01
-5.98745600e-04,1.21093750e-01,5.34218750e-03,-3.01562500e-03,9.53125000e-03,2.06250000e-03,4.30078125e-02,,-5.98745600e-04,4.54111141e-05,,-5.98745600e-04,-1.11794291e+01
-5.97745600e-04,1.19531250e-01,5.38281250e-03,-2.67187500e-03,9.50000000e-03,2.15625000e-03,4.34765625e-02,,-5.97745600e-04,4.57887400e-05,,-5.97745600e-04,-1.10032749e+01
-5.96745600e-04,1.17187500e-01,5.38281250e-03,-1.39062500e-03,9.54687500e-03,2.00000000e-03,4.26562500e-02,,-5.96745600e-04,4.61677955e-05,,-5.96745600e-04,-1.07508850e+01
