Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.95888125,,Zero Index,719.95888125,,Zero Index,719.95888125,,Zero Index,719.95888125,,Zero Index,719.95888125,,Zero Index,719.95888125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19958881e-04,-1.75781250e-01,8.87656250e-03,-3.00000000e-03,5.86718750e-03,,-7.19958881e-04,6.25087523e-07,,-7.19958881e-04,1.81376781e+01
-7.18958881e-04,-1.74218750e-01,9.01875000e-03,-2.43750000e-03,5.92968750e-03,,-7.18958881e-04,1.25518147e-06,,-7.18958881e-04,1.79910049e+01
-7.17958881e-04,-1.81250000e-01,9.12031250e-03,-2.56250000e-03,5.86718750e-03,,-7.17958881e-04,1.89385787e-06,,-7.17958881e-04,1.87291279e+01
-7.16958881e-04,-1.87500000e-01,9.01875000e-03,-2.70312500e-03,5.70312500e-03,,-7.16958881e-04,2.53253438e-06,,-7.16958881e-04,1.93874111e+01
-7.15958881e-04,-1.90625000e-01,9.10000000e-03,-2.70312500e-03,5.66406250e-03,,-7.15958881e-04,3.17049535e-06,,-7.15958881e-04,1.97239017e+01
-7.14958881e-04,-1.75781250e-01,9.24218750e-03,-2.59375000e-03,5.75781250e-03,,-7.14958881e-04,3.81632390e-06,,-7.14958881e-04,1.82076550e+01
-7.13958881e-04,-1.64062500e-01,9.12031250e-03,-2.51562500e-03,5.85156250e-03,,-7.13958881e-04,4.46286731e-06,,-7.13958881e-04,1.70130768e+01
-7.12958881e-04,-1.67968750e-01,9.48593750e-03,-2.73437500e-03,5.87500000e-03,,-7.12958881e-04,5.11799317e-06,,-7.12958881e-04,1.74296951e+01
-7.11958881e-04,-1.78125000e-01,9.54687500e-03,-2.96875000e-03,5.87500000e-03,,-7.11958881e-04,5.78813842e-06,,-7.11958881e-04,1.84918442e+01
-7.10958881e-04,-1.82812500e-01,9.60781250e-03,-2.64062500e-03,5.86718750e-03,,-7.10958881e-04,6.46257467e-06,,-7.10958881e-04,1.89899559e+01
-7.09958881e-04,-1.86718750e-01,9.58750000e-03,-2.40625000e-03,5.87500000e-03,,-7.09958881e-04,7.13844156e-06,,-7.09958881e-04,1.94060364e+01
-7.08958881e-04,-1.96875000e-01,9.83125000e-03,-2.40625000e-03,5.92187500e-03,,-7.08958881e-04,7.82217558e-06,,-7.08958881e-04,2.04658260e+01
-7.07958881e-04,-2.01562500e-01,9.50625000e-03,-2.28125000e-03,5.92187500e-03,,-7.07958881e-04,8.50304878e-06,,-7.07958881e-04,2.09614944e+01
-7.06958881e-04,-2.00000000e-01,9.64843750e-03,-2.45312500e-03,6.01562500e-03,,-7.06958881e-04,9.17748548e-06,,-7.06958881e-04,2.08129597e+01
-7.05958881e-04,-2.09375000e-01,9.50625000e-03,-2.51562500e-03,6.20312500e-03,,-7.05958881e-04,9.85192310e-06,,-7.05958881e-04,2.17926216e+01
-7.04958881e-04,-2.11718750e-01,9.72968750e-03,-2.64062500e-03,6.25000000e-03,,-7.04958881e-04,1.05292202e-05,,-7.04958881e-04,2.20479088e+01
-7.03958881e-04,-2.02343750e-01,9.50625000e-03,-2.85937500e-03,6.25000000e-03,,-7.03958881e-04,1.12065163e-05,,-7.03958881e-04,2.10959892e+01
-7.02958881e-04,-2.01562500e-01,9.72968750e-03,-2.93750000e-03,6.20312500e-03,,-7.02958881e-04,1.18838134e-05,,-7.02958881e-04,2.10308094e+01
-7.01958881e-04,-2.07812500e-01,9.48593750e-03,-2.59375000e-03,6.10937500e-03,,-7.01958881e-04,1.25603965e-05,,-7.01958881e-04,2.16897964e+01
-7.00958881e-04,-2.17187500e-01,9.44531250e-03,-2.25000000e-03,6.06250000e-03,,-7.00958881e-04,1.32269652e-05,,-7.00958881e-04,2.26691284e+01
-6.99958881e-04,-2.21093750e-01,9.10000000e-03,-2.40625000e-03,6.05468750e-03,,-6.99958881e-04,1.38799460e-05,,-6.99958881e-04,2.30841732e+01
-6.98958881e-04,-2.10937500e-01,8.85625000e-03,-2.59375000e-03,6.06250000e-03,,-6.98958881e-04,1.45121849e-05,,-6.98958881e-04,2.20503864e+01
-6.97958881e-04,-1.92968750e-01,9.40468750e-03,-2.73437500e-03,6.05468750e-03,,-6.97958881e-04,1.51551531e-05,,-6.97958881e-04,2.02120590e+01
-6.96958881e-04,-1.86718750e-01,9.75000000e-03,-2.78125000e-03,5.98437500e-03,,-6.96958881e-04,1.58295898e-05,,-6.96958881e-04,1.95823441e+01
-6.95958881e-04,-1.87500000e-01,9.48593750e-03,-2.73437500e-03,5.85156250e-03,,-6.95958881e-04,1.65068868e-05,,-6.95958881e-04,1.96775017e+01
-6.94958881e-04,-1.90625000e-01,9.24218750e-03,-2.85937500e-03,5.75781250e-03,,-6.94958881e-04,1.71663050e-05,,-6.94958881e-04,2.00144901e+01
-6.93958881e-04,-1.86718750e-01,9.40468750e-03,-3.01562500e-03,5.81250000e-03,,-6.93958881e-04,1.78228602e-05,,-6.93958881e-04,1.96273537e+01
-6.92958881e-04,-1.74218750e-01,9.34375000e-03,-3.01562500e-03,5.85156250e-03,,-6.92958881e-04,1.84829933e-05,,-6.92958881e-04,1.83546753e+01
-6.91958881e-04,-1.74218750e-01,9.40468750e-03,-3.10937500e-03,5.78125000e-03,,-6.91958881e-04,1.91431263e-05,,-6.91958881e-04,1.83709068e+01
-6.90958881e-04,-1.71875000e-01,9.44531250e-03,-3.01562500e-03,5.81250000e-03,,-6.90958881e-04,1.98068337e-05,,-6.90958881e-04,1.81455154e+01
-6.89958881e-04,-1.71875000e-01,9.68906250e-03,-2.81250000e-03,5.82812500e-03,,-6.89958881e-04,2.04805547e-05,,-6.89958881e-04,1.81609592e+01
-6.88958881e-04,-1.77343750e-01,1.02375000e-02,-2.85937500e-03,5.82812500e-03,,-6.88958881e-04,2.11821698e-05,,-6.88958881e-04,1.87397804e+01
-6.87958881e-04,-1.96875000e-01,1.02171875e-02,-3.00000000e-03,5.83593750e-03,,-6.87958881e-04,2.19023805e-05,,-6.87958881e-04,2.07688370e+01
-6.86958881e-04,-2.05468750e-01,9.83125000e-03,-3.23437500e-03,5.86718750e-03,,-6.86958881e-04,2.26082848e-05,,-6.86958881e-04,2.16713104e+01
-6.85958881e-04,-2.01562500e-01,9.58750000e-03,-3.15625000e-03,5.92968750e-03,,-6.85958881e-04,2.32920193e-05,,-6.85958881e-04,2.12855396e+01
-6.84958881e-04,-2.06250000e-01,9.58750000e-03,-2.64062500e-03,6.05468750e-03,,-6.84958881e-04,2.39671699e-05,,-6.84958881e-04,2.17841492e+01
-6.83958881e-04,-2.07812500e-01,9.50625000e-03,-2.10937500e-03,6.05468750e-03,,-6.83958881e-04,2.46394629e-05,,-6.83958881e-04,2.19578209e+01
-6.82958881e-04,-1.98437500e-01,9.56718750e-03,-2.37500000e-03,6.03906250e-03,,-6.82958881e-04,2.53110375e-05,,-6.82958881e-04,2.10032082e+01
-6.81958881e-04,-2.00000000e-01,9.89218750e-03,-3.00000000e-03,6.07812500e-03,,-6.81958881e-04,2.59962017e-05,,-6.81958881e-04,2.11785355e+01
-6.80958881e-04,-2.12500000e-01,9.72968750e-03,-2.81250000e-03,6.06250000e-03,,-6.80958881e-04,2.66870884e-05,,-6.80958881e-04,2.24825974e+01
-6.79958881e-04,-2.17187500e-01,9.54687500e-03,-2.40625000e-03,5.98437500e-03,,-6.79958881e-04,2.73658170e-05,,-6.79958881e-04,2.29796753e+01
-6.78958881e-04,-2.13281250e-01,8.91718750e-03,-2.35937500e-03,6.00000000e-03,,-6.78958881e-04,2.80159366e-05,,-6.78958881e-04,2.25895977e+01
-6.77958881e-04,-1.98437500e-01,8.75468750e-03,-2.81250000e-03,6.06250000e-03,,-6.77958881e-04,2.86381619e-05,,-6.77958881e-04,2.10730190e+01
-6.76958881e-04,-1.78125000e-01,8.87656250e-03,-3.34375000e-03,6.06250000e-03,,-6.76958881e-04,2.92589575e-05,,-6.76958881e-04,1.89952602e+01
-6.75958881e-04,-1.78125000e-01,8.87656250e-03,-3.29687500e-03,5.98437500e-03,,-6.75958881e-04,2.98840459e-05,,-6.75958881e-04,1.90128593e+01
-6.74958881e-04,-1.83593750e-01,8.77500000e-03,-2.85937500e-03,5.75781250e-03,,-6.74958881e-04,3.05055582e-05,,-6.74958881e-04,1.95929623e+01
-6.73958881e-04,-1.87500000e-01,8.63281250e-03,-3.04687500e-03,5.58593750e-03,,-6.73958881e-04,3.11184849e-05,,-6.73958881e-04,2.00113201e+01
-6.72958881e-04,-1.86718750e-01,8.63281250e-03,-3.20312500e-03,5.57031250e-03,,-6.72958881e-04,3.17264094e-05,,-6.72958881e-04,1.99473400e+01
-6.71958881e-04,-1.79687500e-01,8.42968750e-03,-3.39062500e-03,5.53125000e-03,,-6.71958881e-04,3.23271779e-05,,-6.71958881e-04,1.92399426e+01
-6.70958881e-04,-1.81250000e-01,8.53125000e-03,-3.34375000e-03,5.54687500e-03,,-6.70958881e-04,3.29243740e-05,,-6.70958881e-04,1.94188728e+01
-6.69958881e-04,-1.78125000e-01,8.18593750e-03,-2.93750000e-03,5.60937500e-03,,-6.69958881e-04,3.35129880e-05,,-6.69958881e-04,1.91133518e+01
-6.68958881e-04,-1.79687500e-01,8.77500000e-03,-2.70312500e-03,5.60937500e-03,,-6.68958881e-04,3.41101804e-05,,-6.68958881e-04,1.92893829e+01
-6.67958881e-04,-1.86718750e-01,9.24218750e-03,-2.81250000e-03,5.62500000e-03,,-6.67958881e-04,3.47445639e-05,,-6.67958881e-04,2.00288696e+01
-6.66958881e-04,-1.96093750e-01,9.34375000e-03,-2.85937500e-03,5.64843750e-03,,-6.66958881e-04,3.53989781e-05,,-6.66958881e-04,2.10103951e+01
-6.65958881e-04,-2.02343750e-01,9.10000000e-03,-2.89062500e-03,5.68750000e-03,,-6.65958881e-04,3.60483828e-05,,-6.65958881e-04,2.16699619e+01
-6.64958881e-04,-2.03906250e-01,9.40468750e-03,-2.93750000e-03,5.78125000e-03,,-6.64958881e-04,3.66999338e-05,,-6.64958881e-04,2.18464890e+01
-6.63958881e-04,-1.96093750e-01,9.20156250e-03,-2.75000000e-03,5.92187500e-03,,-6.63958881e-04,3.73550574e-05,,-6.63958881e-04,2.10561485e+01
-6.62958881e-04,-1.87500000e-01,9.40468750e-03,-2.73437500e-03,5.90625000e-03,,-6.62958881e-04,3.80101810e-05,,-6.62958881e-04,2.01847286e+01
-6.61958881e-04,-1.92187500e-01,9.60781250e-03,-2.92187500e-03,5.86718750e-03,,-6.61958881e-04,3.86796128e-05,,-6.61958881e-04,2.06829662e+01
-6.60958881e-04,-1.94531250e-01,9.64843750e-03,-3.04687500e-03,5.83593750e-03,,-6.60958881e-04,3.93576265e-05,,-6.60958881e-04,2.09404068e+01
-6.59958881e-04,-1.98437500e-01,9.58750000e-03,-3.00000000e-03,5.83593750e-03,,-6.59958881e-04,4.00349236e-05,,-6.59958881e-04,2.13591366e+01
-6.58958881e-04,-2.01562500e-01,9.34375000e-03,-2.54687500e-03,5.82812500e-03,,-6.58958881e-04,4.07014923e-05,,-6.58958881e-04,2.16959991e+01
-6.57958881e-04,-2.00000000e-01,9.16093750e-03,-2.09375000e-03,5.81250000e-03,,-6.57958881e-04,4.13530433e-05,,-6.57958881e-04,2.15472164e+01
-6.56958881e-04,-1.85156250e-01,8.95781250e-03,-2.17187500e-03,5.83593750e-03,,-6.56958881e-04,4.19910029e-05,,-6.56958881e-04,2.00282364e+01
-6.55958881e-04,-1.71875000e-01,9.01875000e-03,-2.54687500e-03,5.89062500e-03,,-6.55958881e-04,4.26239603e-05,,-6.55958881e-04,1.86715393e+01
-6.54958881e-04,-1.73437500e-01,9.30312500e-03,-2.65625000e-03,5.79687500e-03,,-6.54958881e-04,4.32690722e-05,,-6.54958881e-04,1.88464127e+01
-6.53958881e-04,-1.77343750e-01,9.40468750e-03,-2.29687500e-03,5.62500000e-03,,-6.53958881e-04,4.39277756e-05,,-6.53958881e-04,1.92622433e+01
-6.52958881e-04,-1.78125000e-01,9.50625000e-03,-2.25000000e-03,5.53125000e-03,,-6.52958881e-04,4.45936312e-05,,-6.52958881e-04,1.93548317e+01
-6.51958881e-04,-1.75781250e-01,9.40468750e-03,-2.45312500e-03,5.55468750e-03,,-6.51958881e-04,4.52594832e-05,,-6.51958881e-04,1.91256733e+01
-6.50958881e-04,-1.74218750e-01,9.36406250e-03,-2.54687500e-03,5.64062500e-03,,-6.50958881e-04,4.59203329e-05,,-6.50958881e-04,1.89778404e+01
-6.49958881e-04,-1.68750000e-01,9.16093750e-03,-2.37500000e-03,5.68750000e-03,,-6.49958881e-04,4.65725971e-05,,-6.49958881e-04,1.84270954e+01
-6.48958881e-04,-1.79687500e-01,9.12031250e-03,-2.43750000e-03,5.64843750e-03,,-6.48958881e-04,4.72162828e-05,,-6.48958881e-04,1.95674248e+01
-6.47958881e-04,-1.87500000e-01,9.32343750e-03,-2.48437500e-03,5.64062500e-03,,-6.47958881e-04,4.78656875e-05,,-6.47958881e-04,2.03858795e+01
-6.46958881e-04,-1.89062500e-01,9.83125000e-03,-2.78125000e-03,5.64843750e-03,,-6.46958881e-04,4.85401215e-05,,-6.46958881e-04,2.05609169e+01
-6.45958881e-04,-1.96875000e-01,9.75000000e-03,-2.78125000e-03,5.68750000e-03,,-6.45958881e-04,4.92295767e-05,,-6.45958881e-04,2.13810711e+01
-6.44958881e-04,-1.98437500e-01,9.60781250e-03,-2.56250000e-03,5.70312500e-03,,-6.44958881e-04,4.99111629e-05,,-6.44958881e-04,2.15563126e+01
-6.43958881e-04,-1.96093750e-01,9.75000000e-03,-2.54687500e-03,5.83593750e-03,,-6.43958881e-04,5.05927528e-05,,-6.43958881e-04,2.13282299e+01
-6.42958881e-04,-1.86718750e-01,9.79062500e-03,-2.54687500e-03,5.96875000e-03,,-6.42958881e-04,5.12807783e-05,,-6.42958881e-04,2.03752327e+01
-6.41958881e-04,-1.78125000e-01,9.75000000e-03,-2.62500000e-03,5.92968750e-03,,-6.41958881e-04,5.19688037e-05,,-6.41958881e-04,1.95029850e+01
-6.40958881e-04,-1.81250000e-01,9.89218750e-03,-2.56250000e-03,5.87500000e-03,,-6.40958881e-04,5.26604053e-05,,-6.40958881e-04,1.98388977e+01
-6.39958881e-04,-1.90625000e-01,9.93281250e-03,-2.51562500e-03,5.77343750e-03,,-6.39958881e-04,5.33584462e-05,,-6.39958881e-04,2.08188477e+01
-6.38958881e-04,-1.92968750e-01,9.79062500e-03,-2.56250000e-03,5.77343750e-03,,-6.38958881e-04,5.40529072e-05,,-6.38958881e-04,2.10739307e+01
-6.37958881e-04,-1.92187500e-01,9.64843750e-03,-2.85937500e-03,5.75781250e-03,,-6.37958881e-04,5.47373565e-05,,-6.37958881e-04,2.10077572e+01
-6.36958881e-04,-1.87500000e-01,9.01875000e-03,-2.89062500e-03,5.78125000e-03,,-6.36958881e-04,5.53946265e-05,,-6.36958881e-04,2.05397453e+01
-6.35958881e-04,-1.81250000e-01,8.87656250e-03,-3.07812500e-03,5.79687500e-03,,-6.35958881e-04,5.60247208e-05,,-6.35958881e-04,1.99112339e+01
-6.34958881e-04,-1.73437500e-01,9.12031250e-03,-3.23437500e-03,5.75781250e-03,,-6.34958881e-04,5.66583913e-05,,-6.34958881e-04,1.91225510e+01
-6.33958881e-04,-1.66406250e-01,8.95781250e-03,-3.12500000e-03,5.71875000e-03,,-6.33958881e-04,5.72949211e-05,,-6.33958881e-04,1.84145298e+01
-6.32958881e-04,-1.60937500e-01,8.71406250e-03,-2.89062500e-03,5.55468750e-03,,-6.32958881e-04,5.79171465e-05,,-6.32958881e-04,1.78666840e+01
-6.31958881e-04,-1.59375000e-01,8.87656250e-03,-2.78125000e-03,5.50781250e-03,,-6.31958881e-04,5.85365160e-05,,-6.31958881e-04,1.77206306e+01
-6.30958881e-04,-1.62500000e-01,8.85625000e-03,-2.85937500e-03,5.54687500e-03,,-6.30958881e-04,5.91608841e-05,,-6.30958881e-04,1.80577431e+01
-6.29958881e-04,-1.75781250e-01,8.53125000e-03,-2.70312500e-03,5.54687500e-03,,-6.29958881e-04,5.97730977e-05,,-6.29958881e-04,1.94416847e+01
-6.28958881e-04,-1.83593750e-01,9.20156250e-03,-2.93750000e-03,5.57031250e-03,,-6.28958881e-04,6.03974695e-05,,-6.28958881e-04,2.02620449e+01
-6.27958881e-04,-1.74218750e-01,9.10000000e-03,-2.89062500e-03,5.64062500e-03,,-6.27958881e-04,6.10418647e-05,,-6.27958881e-04,1.93109951e+01
-6.26958881e-04,-1.68750000e-01,9.44531250e-03,-2.81250000e-03,5.67968750e-03,,-6.26958881e-04,6.16948455e-05,,-6.26958881e-04,1.87623196e+01
-6.25958881e-04,-1.73437500e-01,9.79062500e-03,-3.00000000e-03,5.71875000e-03,,-6.25958881e-04,6.23721426e-05,,-6.25958881e-04,1.92609711e+01
-6.24958881e-04,-1.87500000e-01,9.64843750e-03,-2.89062500e-03,5.70312500e-03,,-6.24958881e-04,6.30565919e-05,,-6.24958881e-04,2.07263222e+01
-6.23958881e-04,-1.96093750e-01,9.72968750e-03,-2.81250000e-03,5.71875000e-03,,-6.23958881e-04,6.37388948e-05,,-6.23958881e-04,2.16273899e+01
-6.22958881e-04,-1.92968750e-01,9.99375000e-03,-2.78125000e-03,5.83593750e-03,,-6.22958881e-04,6.44333559e-05,,-6.22958881e-04,2.13200493e+01
-6.21958881e-04,-1.90625000e-01,9.79062500e-03,-2.62500000e-03,5.92187500e-03,,-6.21958881e-04,6.51299633e-05,,-6.21958881e-04,2.10927505e+01
-6.20958881e-04,-1.94531250e-01,9.72968750e-03,-2.85937500e-03,5.90625000e-03,,-6.20958881e-04,6.58172721e-05,,-6.20958881e-04,2.15099907e+01
-6.19958881e-04,-1.96875000e-01,9.72968750e-03,-3.00000000e-03,5.87500000e-03,,-6.19958881e-04,6.65024345e-05,,-6.19958881e-04,2.17671432e+01
-6.18958881e-04,-1.98437500e-01,9.64843750e-03,-2.92187500e-03,5.83593750e-03,,-6.18958881e-04,6.71847374e-05,,-6.18958881e-04,2.19439163e+01
-6.17958881e-04,-2.00000000e-01,9.89218750e-03,-2.85937500e-03,5.81250000e-03,,-6.17958881e-04,6.78727665e-05,,-6.17958881e-04,2.21203194e+01
-6.16958881e-04,-1.94531250e-01,9.89218750e-03,-2.73437500e-03,5.83593750e-03,,-6.16958881e-04,6.85693813e-05,,-6.16958881e-04,2.15713539e+01
-6.15958881e-04,-1.89843750e-01,9.44531250e-03,-2.67187500e-03,5.86718750e-03,,-6.15958881e-04,6.92502508e-05,,-6.15958881e-04,2.11024323e+01
-6.14958881e-04,-1.74218750e-01,9.36406250e-03,-2.56250000e-03,5.89062500e-03,,-6.14958881e-04,6.99125376e-05,,-6.14958881e-04,1.95054798e+01
-6.13958881e-04,-1.66406250e-01,9.48593750e-03,-2.43750000e-03,5.87500000e-03,,-6.13958881e-04,7.05762432e-05,,-6.13958881e-04,1.87133179e+01
-6.12958881e-04,-1.74218750e-01,9.72968750e-03,-2.78125000e-03,5.83593750e-03,,-6.12958881e-04,7.12528199e-05,,-6.12958881e-04,1.95325584e+01
-6.11958881e-04,-1.82812500e-01,9.60781250e-03,-3.10937500e-03,5.71875000e-03,,-6.11958881e-04,7.19336967e-05,,-6.11958881e-04,2.04341240e+01
-6.10958881e-04,-1.83593750e-01,9.68906250e-03,-3.10937500e-03,5.60156250e-03,,-6.10958881e-04,7.26131402e-05,,-6.10958881e-04,2.05311451e+01
-6.09958881e-04,-1.83593750e-01,9.36406250e-03,-2.56250000e-03,5.64062500e-03,,-6.09958881e-04,7.32840053e-05,,-6.09958881e-04,2.05461750e+01
-6.08958881e-04,-1.87500000e-01,9.50625000e-03,-2.50000000e-03,5.67968750e-03,,-6.08958881e-04,7.39484312e-05,,-6.08958881e-04,2.09622974e+01
-6.07958881e-04,-1.87500000e-01,9.64843750e-03,-2.92187500e-03,5.64843750e-03,,-6.07958881e-04,7.46228689e-05,,-6.07958881e-04,2.09766655e+01
-6.06958881e-04,-1.81250000e-01,9.72968750e-03,-3.15625000e-03,5.66406250e-03,,-6.06958881e-04,7.53051718e-05,,-6.06958881e-04,2.03484421e+01
-6.05958881e-04,-1.83593750e-01,1.01765625e-02,-3.07812500e-03,5.73437500e-03,,-6.05958881e-04,7.60060720e-05,,-6.05958881e-04,2.06065865e+01
-6.04958881e-04,-1.96875000e-01,1.02375000e-02,-2.75000000e-03,5.67968750e-03,,-6.04958881e-04,7.67248494e-05,,-6.04958881e-04,2.19912338e+01
-6.03958881e-04,-2.14843750e-01,1.00343750e-02,-2.62500000e-03,5.70312500e-03,,-6.03958881e-04,7.74386281e-05,,-6.03958881e-04,2.38579235e+01
-6.02958881e-04,-2.11718750e-01,1.00953125e-02,-2.85937500e-03,5.64843750e-03,,-6.02958881e-04,7.81473937e-05,,-6.02958881e-04,2.35502930e+01
-6.01958881e-04,-2.03906250e-01,1.01765625e-02,-3.12500000e-03,5.74218750e-03,,-6.01958881e-04,7.88611651e-05,,-6.01958881e-04,2.27607403e+01
-6.00958881e-04,-2.02343750e-01,9.89218750e-03,-3.10937500e-03,5.89062500e-03,,-6.00958881e-04,7.95677843e-05,,-6.00958881e-04,2.26161766e+01
-5.99958881e-04,-2.01562500e-01,9.99375000e-03,-2.82812500e-03,5.87500000e-03,,-5.99958881e-04,8.02679642e-05,,-5.99958881e-04,2.25513706e+01
-5.98958881e-04,-1.98437500e-01,1.00343750e-02,-2.45312500e-03,5.74218750e-03,,-5.98958881e-04,8.09731646e-05,,-5.98958881e-04,2.22432003e+01
-5.97958881e-04,-1.96875000e-01,9.75000000e-03,-2.35937500e-03,5.71875000e-03,,-5.97958881e-04,8.16697720e-05,,-5.97958881e-04,2.20948734e+01
-5.96958881e-04,-2.03125000e-01,9.79062500e-03,-2.81250000e-03,5.81250000e-03,,-5.96958881e-04,8.23578011e-05,,-5.96958881e-04,2.27529068e+01
-5.95958881e-04,-2.07812500e-01,9.64843750e-03,-3.29687500e-03,5.81250000e-03,,-5.95958881e-04,8.30422505e-05,,-5.95958881e-04,2.32523441e+01
-5.94958881e-04,-2.13281250e-01,9.16093750e-03,-3.20312500e-03,5.73437500e-03,,-5.94958881e-04,8.37045300e-05,,-5.94958881e-04,2.38333588e+01
-5.93958881e-04,-2.02343750e-01,9.10000000e-03,-3.01562500e-03,5.68750000e-03,,-5.93958881e-04,8.43474991e-05,,-5.93958881e-04,2.27222595e+01
-5.92958881e-04,-1.87500000e-01,9.44531250e-03,-2.75000000e-03,5.68750000e-03,,-5.92958881e-04,8.50004799e-05,,-5.92958881e-04,2.12072563e+01
-5.91958881e-04,-1.89062500e-01,9.36406250e-03,-2.62500000e-03,5.67968750e-03,,-5.91958881e-04,8.56627594e-05,,-5.91958881e-04,2.13825836e+01
-5.90958881e-04,-1.90625000e-01,9.75000000e-03,-2.92187500e-03,5.57031250e-03,,-5.90958881e-04,8.63357709e-05,,-5.90958881e-04,2.15583630e+01
-5.89958881e-04,-1.85156250e-01,9.44531250e-03,-3.00000000e-03,5.51562500e-03,,-5.89958881e-04,8.70116346e-05,,-5.89958881e-04,2.10102692e+01
-5.88958881e-04,-1.87500000e-01,9.58750000e-03,-2.78125000e-03,5.55468750e-03,,-5.88958881e-04,8.76817794e-05,,-5.88958881e-04,2.12672119e+01
-5.87958881e-04,-1.87500000e-01,9.58750000e-03,-2.48437500e-03,5.60156250e-03,,-5.87958881e-04,8.83569373e-05,,-5.87958881e-04,2.12811661e+01
-5.86958881e-04,-1.85156250e-01,9.68906250e-03,-2.51562500e-03,5.66406250e-03,,-5.86958881e-04,8.90356605e-05,,-5.86958881e-04,2.10527935e+01
-5.85958881e-04,-1.79687500e-01,9.40468750e-03,-2.73437500e-03,5.66406250e-03,,-5.85958881e-04,8.97079517e-05,,-5.85958881e-04,2.05029163e+01
-5.84958881e-04,-1.82812500e-01,9.97343750e-03,-2.78125000e-03,5.60156250e-03,,-5.84958881e-04,9.03902546e-05,,-5.84958881e-04,2.08396969e+01
-5.83958881e-04,-1.92187500e-01,1.00343750e-02,-2.51562500e-03,5.57031250e-03,,-5.83958881e-04,9.10947274e-05,,-5.83958881e-04,2.18202305e+01
-5.82958881e-04,-2.09375000e-01,1.00750000e-02,-2.21875000e-03,5.57031250e-03,,-5.82958881e-04,9.18027799e-05,,-5.82958881e-04,2.36046829e+01
-5.81958881e-04,-2.06250000e-01,1.02171875e-02,-2.43750000e-03,5.55468750e-03,,-5.81958881e-04,9.25172644e-05,,-5.81958881e-04,2.32948570e+01
-5.80958881e-04,-2.00000000e-01,9.70937500e-03,-2.51562500e-03,5.64062500e-03,,-5.80958881e-04,9.32188850e-05,,-5.80958881e-04,2.26636524e+01
-5.79958881e-04,-2.02343750e-01,9.60781250e-03,-2.54687500e-03,5.74218750e-03,,-5.79958881e-04,9.38990415e-05,,-5.79958881e-04,2.29186916e+01
-5.78958881e-04,-2.01562500e-01,9.83125000e-03,-2.62500000e-03,5.73437500e-03,,-5.78958881e-04,9.45834909e-05,,-5.78958881e-04,2.28518562e+01
-5.77958881e-04,-2.06250000e-01,9.60781250e-03,-2.37500000e-03,5.73437500e-03,,-5.77958881e-04,9.52679402e-05,,-5.77958881e-04,2.33483524e+01
-5.76958881e-04,-2.09375000e-01,9.58750000e-03,-2.48437500e-03,5.75781250e-03,,-5.76958881e-04,9.59438112e-05,,-5.76958881e-04,2.36833973e+01
-5.75958881e-04,-2.05468750e-01,9.97343750e-03,-2.59375000e-03,5.73437500e-03,,-5.75958881e-04,9.66325533e-05,,-5.75958881e-04,2.32941456e+01
-5.74958881e-04,-1.98437500e-01,9.64843750e-03,-2.37500000e-03,5.73437500e-03,,-5.74958881e-04,9.73234346e-05,,-5.74958881e-04,2.25824432e+01
-5.73958881e-04,-1.96093750e-01,9.34375000e-03,-2.32812500e-03,5.70312500e-03,,-5.73958881e-04,9.79921533e-05,,-5.73958881e-04,2.23532829e+01
-5.72958881e-04,-1.86718750e-01,9.58750000e-03,-2.43750000e-03,5.60937500e-03,,-5.72958881e-04,9.86587329e-05,,-5.72958881e-04,2.13994160e+01
-5.71958881e-04,-1.82812500e-01,9.64843750e-03,-2.64062500e-03,5.60937500e-03,,-5.71958881e-04,9.93360300e-05,,-5.71958881e-04,2.10101662e+01
-5.70958881e-04,-1.82812500e-01,9.68906250e-03,-2.93750000e-03,5.57031250e-03,,-5.70958881e-04,1.00016900e-04,,-5.70958881e-04,2.10249481e+01
-5.69958881e-04,-1.78125000e-01,9.36406250e-03,-2.85937500e-03,5.47656250e-03,,-5.69958881e-04,1.00687765e-04,,-5.69958881e-04,2.05570621e+01
-5.68958881e-04,-1.75781250e-01,9.34375000e-03,-2.75000000e-03,5.55468750e-03,,-5.68958881e-04,1.01346472e-04,,-5.68958881e-04,2.03303051e+01
