Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.09056000,,Zero Index,719.09056000,,Zero Index,719.09056000,,Zero Index,719.09056000,,Zero Index,719.09056000,,Zero Index,719.09056000,,Zero Index,719.09056000,,Zero Index,719.09056000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19090560e-04,1.15625000e-01,5.24062500e-03,-2.48437500e-03,2.93750000e-03,9.60937500e-02,7.00781250e-02,,-7.19090560e-04,3.69044812e-07,,-7.19090560e-04,-1.19069357e+01
-7.18090560e-04,1.14062500e-01,5.30156250e-03,-2.96875000e-03,2.95312500e-03,9.37500000e-02,6.80859375e-02,,-7.18090560e-04,7.40235237e-07,,-7.18090560e-04,-1.17314024e+01
-7.17090560e-04,1.15625000e-01,5.58593750e-03,-3.34375000e-03,2.97656250e-03,9.53125000e-02,6.86718750e-02,,-7.17090560e-04,1.12358407e-06,,-7.17090560e-04,-1.18757572e+01
-7.16090560e-04,1.15625000e-01,5.72812500e-03,-3.12500000e-03,2.99218750e-03,1.01562500e-01,6.94921875e-02,,-7.16090560e-04,1.52195219e-06,,-7.16090560e-04,-1.18586149e+01
-7.15090560e-04,1.18750000e-01,5.72812500e-03,-2.78125000e-03,2.99218750e-03,1.10937500e-01,6.91406250e-02,,-7.15090560e-04,1.92532684e-06,,-7.15090560e-04,-1.21651278e+01
-7.14090560e-04,1.19531250e-01,5.78906250e-03,-2.70312500e-03,3.01562500e-03,1.14062500e-01,6.86718750e-02,,-7.14090560e-04,2.33084711e-06,,-7.14090560e-04,-1.22311354e+01
-7.13090560e-04,1.25000000e-01,5.68750000e-03,-2.92187500e-03,3.05468750e-03,1.17968750e-01,6.86718750e-02,,-7.13090560e-04,2.73493697e-06,,-7.13090560e-04,-1.27800179e+01
-7.12090560e-04,1.30468750e-01,5.82968750e-03,-3.29687500e-03,3.10937500e-03,1.16406250e-01,6.91406250e-02,,-7.12090560e-04,3.14045701e-06,,-7.12090560e-04,-1.33273277e+01
-7.11090560e-04,1.25000000e-01,5.72812500e-03,-3.10937500e-03,3.07031250e-03,1.12500000e-01,6.89062500e-02,,-7.11090560e-04,3.54740769e-06,,-7.11090560e-04,-1.27465620e+01
-7.10090560e-04,1.11718750e-01,5.64687500e-03,-2.73437500e-03,3.03125000e-03,1.07031250e-01,6.86718750e-02,,-7.10090560e-04,3.94792141e-06,,-7.10090560e-04,-1.13618746e+01
-7.09090560e-04,1.10156250e-01,6.07343750e-03,-2.45312500e-03,3.12500000e-03,1.03125000e-01,6.83203125e-02,,-7.09090560e-04,4.36059372e-06,,-7.09090560e-04,-1.11870461e+01
-7.08090560e-04,1.18750000e-01,6.21562500e-03,-2.68750000e-03,3.24218750e-03,1.00000000e-01,6.97265625e-02,,-7.08090560e-04,4.79329174e-06,,-7.08090560e-04,-1.20593758e+01
-7.07090560e-04,1.10156250e-01,5.97187500e-03,-3.10937500e-03,3.16406250e-03,1.00000000e-01,6.93750000e-02,,-7.07090560e-04,5.22241362e-06,,-7.07090560e-04,-1.11580620e+01
-7.06090560e-04,9.68750000e-02,5.50468750e-03,-3.12500000e-03,3.05468750e-03,1.00000000e-01,6.85546875e-02,,-7.06090560e-04,5.62650348e-06,,-7.06090560e-04,-9.77233887e+00
-7.05090560e-04,9.14062500e-02,5.44375000e-03,-2.67187500e-03,3.01562500e-03,1.04687500e-01,7.00781250e-02,,-7.05090560e-04,6.01199781e-06,,-7.05090560e-04,-9.19318867e+00
-7.04090560e-04,1.02343750e-01,5.50468750e-03,-2.40625000e-03,3.07031250e-03,1.08593750e-01,6.94921875e-02,,-7.04090560e-04,6.39749260e-06,,-7.04090560e-04,-1.03073092e+01
-7.03090560e-04,1.15625000e-01,5.78906250e-03,-2.73437500e-03,3.14843750e-03,1.08593750e-01,6.71484375e-02,,-7.03090560e-04,6.79514551e-06,,-7.03090560e-04,-1.16628876e+01
-7.02090560e-04,1.22656250e-01,6.13437500e-03,-3.04687500e-03,3.21875000e-03,1.04687500e-01,6.58593750e-02,,-7.02090560e-04,7.21496963e-06,,-7.02090560e-04,-1.23724375e+01
-7.01090560e-04,1.11718750e-01,5.82968750e-03,-2.92187500e-03,3.09375000e-03,1.08593750e-01,6.77343750e-02,,-7.01090560e-04,7.63622393e-06,,-7.01090560e-04,-1.12290440e+01
-7.00090560e-04,9.53125000e-02,5.40312500e-03,-2.43750000e-03,2.97656250e-03,1.07031250e-01,6.94921875e-02,,-7.00090560e-04,8.03173134e-06,,-7.00090560e-04,-9.52347565e+00
-6.99090560e-04,8.35937500e-02,5.09843750e-03,-2.17187500e-03,2.84375000e-03,1.05468750e-01,6.89062500e-02,,-6.99090560e-04,8.40149096e-06,,-6.99090560e-04,-8.30314159e+00
-6.98090560e-04,7.42187500e-02,4.75312500e-03,-2.40625000e-03,2.75000000e-03,1.01562500e-01,6.66796875e-02,,-6.98090560e-04,8.74836496e-06,,-6.98090560e-04,-7.32451534e+00
-6.97090560e-04,8.12500000e-02,4.89531250e-03,-2.75000000e-03,2.80468750e-03,1.07031250e-01,6.52734375e-02,,-6.97090560e-04,9.08808579e-06,,-6.97090560e-04,-8.03572178e+00
-6.96090560e-04,8.90625000e-02,4.77343750e-03,-3.01562500e-03,2.84375000e-03,1.16406250e-01,6.58593750e-02,,-6.96090560e-04,9.42852239e-06,,-6.96090560e-04,-8.82585526e+00
-6.95090560e-04,8.75000000e-02,4.67187500e-03,-3.00000000e-03,2.86718750e-03,1.21875000e-01,6.72656250e-02,,-6.95090560e-04,9.76109186e-06,,-6.95090560e-04,-8.64883137e+00
-6.94090560e-04,9.14062500e-02,4.67187500e-03,-2.82812500e-03,2.93750000e-03,1.22656250e-01,6.89062500e-02,,-6.94090560e-04,1.00900852e-05,,-6.94090560e-04,-9.03609371e+00
-6.93090560e-04,9.84375000e-02,4.81406250e-03,-2.67187500e-03,2.96093750e-03,1.22656250e-01,6.91406250e-02,,-6.93090560e-04,1.04240853e-05,,-6.93090560e-04,-9.74639034e+00
-6.92090560e-04,9.68750000e-02,5.01718750e-03,-2.75000000e-03,3.03125000e-03,1.20312500e-01,6.93750000e-02,,-6.92090560e-04,1.07702435e-05,,-6.92090560e-04,-9.57093906e+00
-6.91090560e-04,1.02343750e-01,5.09843750e-03,-2.75000000e-03,3.10937500e-03,1.17968750e-01,6.86718750e-02,,-6.91090560e-04,1.11264144e-05,,-6.91090560e-04,-1.01201534e+01
-6.90090560e-04,1.03906250e-01,5.24062500e-03,-2.67187500e-03,3.14843750e-03,1.09375000e-01,6.83203125e-02,,-6.90090560e-04,1.14904524e-05,,-6.90090560e-04,-1.02668676e+01
-6.89090560e-04,1.02343750e-01,4.77343750e-03,-2.51562500e-03,3.10937500e-03,1.08593750e-01,6.91406250e-02,,-6.89090560e-04,1.18430480e-05,,-6.89090560e-04,-1.00920382e+01
-6.88090560e-04,1.06250000e-01,5.05781250e-03,-2.40625000e-03,3.10937500e-03,1.04687500e-01,7.03125000e-02,,-6.88090560e-04,1.21892062e-05,,-6.88090560e-04,-1.04817019e+01
-6.87090560e-04,1.17187500e-01,5.30156250e-03,-2.59375000e-03,3.21875000e-03,1.07031250e-01,7.28906250e-02,,-6.87090560e-04,1.25539591e-05,,-6.87090560e-04,-1.15960283e+01
-6.86090560e-04,1.14062500e-01,5.40312500e-03,-2.75000000e-03,3.21875000e-03,1.07031250e-01,7.34765625e-02,,-6.86090560e-04,1.29308719e-05,,-6.86090560e-04,-1.12597027e+01
-6.85090560e-04,1.00000000e-01,5.30156250e-03,-2.75000000e-03,3.14062500e-03,1.03125000e-01,7.27734375e-02,,-6.85090560e-04,1.33077838e-05,,-6.85090560e-04,-9.79538536e+00
-6.84090560e-04,9.53125000e-02,4.99687500e-03,-2.59375000e-03,3.05468750e-03,9.92187500e-02,7.27734375e-02,,-6.84090560e-04,1.36703920e-05,,-6.84090560e-04,-9.29797649e+00
-6.83090560e-04,1.00781250e-01,5.24062500e-03,-2.59375000e-03,3.09375000e-03,1.01562500e-01,7.21875000e-02,,-6.83090560e-04,1.40308548e-05,,-6.83090560e-04,-9.84801865e+00
-6.82090560e-04,1.11718750e-01,5.09843750e-03,-2.92187500e-03,3.08593750e-03,1.03125000e-01,7.25390625e-02,,-6.82090560e-04,1.43948928e-05,,-6.82090560e-04,-1.09609795e+01
-6.81090560e-04,1.15625000e-01,5.26093750e-03,-3.07812500e-03,3.05468750e-03,1.00000000e-01,7.21875000e-02,,-6.81090560e-04,1.47596456e-05,,-6.81090560e-04,-1.13477859e+01
-6.80090560e-04,1.15625000e-01,5.34218750e-03,-3.00000000e-03,3.04687500e-03,1.05468750e-01,7.19531250e-02,,-6.80090560e-04,1.51329814e-05,,-6.80090560e-04,-1.13316784e+01
-6.79090560e-04,1.07812500e-01,5.05781250e-03,-2.70312500e-03,3.00000000e-03,1.14062500e-01,7.25390625e-02,,-6.79090560e-04,1.54991649e-05,,-6.79090560e-04,-1.05111532e+01
-6.78090560e-04,9.84375000e-02,5.13906250e-03,-2.48437500e-03,2.97656250e-03,1.09375000e-01,7.19531250e-02,,-6.78090560e-04,1.58581970e-05,,-6.78090560e-04,-9.53091145e+00
-6.77090560e-04,7.73437500e-02,4.50937500e-03,-2.78125000e-03,2.77343750e-03,1.04687500e-01,7.00781250e-02,,-6.77090560e-04,1.61979187e-05,,-6.77090560e-04,-7.34234381e+00
-6.76090560e-04,8.67187500e-02,4.89531250e-03,-3.18750000e-03,2.82812500e-03,1.03125000e-01,6.86718750e-02,,-6.76090560e-04,1.65290585e-05,,-6.76090560e-04,-8.29302216e+00
-6.75090560e-04,9.84375000e-02,5.40312500e-03,-3.26562500e-03,2.93750000e-03,1.03125000e-01,6.85546875e-02,,-6.75090560e-04,1.68916667e-05,,-6.75090560e-04,-9.48404026e+00
-6.74090560e-04,1.04687500e-01,5.64687500e-03,-3.07812500e-03,2.95312500e-03,1.05468750e-01,6.77343750e-02,,-6.74090560e-04,1.72807377e-05,,-6.74090560e-04,-1.01115589e+01
-6.73090560e-04,1.02343750e-01,5.68750000e-03,-2.89062500e-03,2.95312500e-03,1.08593750e-01,6.65625000e-02,,-6.73090560e-04,1.76798203e-05,,-6.73090560e-04,-9.85411835e+00
-6.72090560e-04,1.00781250e-01,5.58593750e-03,-3.01562500e-03,2.97656250e-03,1.08593750e-01,6.71484375e-02,,-6.72090560e-04,1.80767565e-05,,-6.72090560e-04,-9.67738342e+00
-6.71090560e-04,1.07812500e-01,5.68750000e-03,-3.26562500e-03,3.01562500e-03,1.10937500e-01,6.79687500e-02,,-6.71090560e-04,1.84736946e-05,,-6.71090560e-04,-1.03856096e+01
-6.70090560e-04,1.14062500e-01,5.62656250e-03,-3.37500000e-03,3.08593750e-03,1.14843750e-01,6.79687500e-02,,-6.70090560e-04,1.88720624e-05,,-6.70090560e-04,-1.10123415e+01
-6.69090560e-04,1.13281250e-01,5.40312500e-03,-3.12500000e-03,3.04687500e-03,1.09375000e-01,6.77343750e-02,,-6.69090560e-04,1.92604166e-05,,-6.69090560e-04,-1.09145756e+01
-6.68090560e-04,1.13281250e-01,5.30156250e-03,-2.79687500e-03,3.00000000e-03,1.09375000e-01,6.72656250e-02,,-6.68090560e-04,1.96373294e-05,,-6.68090560e-04,-1.08988819e+01
-6.67090560e-04,1.23437500e-01,5.38281250e-03,-2.59375000e-03,3.07031250e-03,1.09375000e-01,6.72656250e-02,,-6.67090560e-04,2.00135273e-05,,-6.67090560e-04,-1.19316330e+01
-6.66090560e-04,1.26562500e-01,5.58593750e-03,-2.64062500e-03,3.12500000e-03,1.10937500e-01,6.86718750e-02,,-6.66090560e-04,2.03997370e-05,,-6.66090560e-04,-1.22399273e+01
-6.65090560e-04,1.26562500e-01,5.24062500e-03,-2.59375000e-03,3.10937500e-03,1.10937500e-01,6.94921875e-02,,-6.65090560e-04,2.07809389e-05,,-6.65090560e-04,-1.22260571e+01
-6.64090560e-04,1.32031250e-01,5.24062500e-03,-2.45312500e-03,3.17968750e-03,1.05468750e-01,7.03125000e-02,,-6.64090560e-04,2.11499846e-05,,-6.64090560e-04,-1.27764711e+01
-6.63090560e-04,1.32031250e-01,5.30156250e-03,-2.51562500e-03,3.18750000e-03,1.05468750e-01,6.98437500e-02,,-6.63090560e-04,2.15211749e-05,,-6.63090560e-04,-1.27633038e+01
-6.62090560e-04,1.32031250e-01,5.40312500e-03,-2.67187500e-03,3.16406250e-03,1.09375000e-01,7.05468750e-02,,-6.62090560e-04,2.18980858e-05,,-6.62090560e-04,-1.27495565e+01
-6.61090560e-04,1.28125000e-01,5.74843750e-03,-2.73437500e-03,3.12500000e-03,1.14843750e-01,7.14843750e-02,,-6.61090560e-04,2.22907329e-05,,-6.61090560e-04,-1.23325243e+01
-6.60090560e-04,1.23437500e-01,5.64687500e-03,-2.75000000e-03,3.14062500e-03,1.16406250e-01,7.11328125e-02,,-6.60090560e-04,2.26919601e-05,,-6.60090560e-04,-1.18347425e+01
-6.59090560e-04,1.18750000e-01,5.68750000e-03,-2.81250000e-03,3.20312500e-03,1.14062500e-01,7.08984375e-02,,-6.59090560e-04,2.30910427e-05,,-6.59090560e-04,-1.13367538e+01
-6.58090560e-04,1.17187500e-01,5.50468750e-03,-2.75000000e-03,3.18750000e-03,1.14062500e-01,7.07812500e-02,,-6.58090560e-04,2.34851195e-05,,-6.58090560e-04,-1.11609316e+01
-6.57090560e-04,1.15625000e-01,5.40312500e-03,-2.75000000e-03,3.12500000e-03,1.12500000e-01,6.97265625e-02,,-6.57090560e-04,2.38691828e-05,,-6.57090560e-04,-1.09852743e+01
-6.56090560e-04,1.02343750e-01,5.09843750e-03,-2.73437500e-03,3.01562500e-03,1.12500000e-01,6.83203125e-02,,-6.56090560e-04,2.42389433e-05,,-6.56090560e-04,-9.60153961e+00
-6.55090560e-04,1.06250000e-01,5.15937500e-03,-2.73437500e-03,3.04687500e-03,1.14062500e-01,6.80859375e-02,,-6.55090560e-04,2.46001200e-05,,-6.55090560e-04,-9.98975372e+00
-6.54090560e-04,1.15625000e-01,5.38281250e-03,-2.78125000e-03,3.05468750e-03,1.17968750e-01,6.85546875e-02,,-6.54090560e-04,2.49713103e-05,,-6.54090560e-04,-1.09416323e+01
-6.53090560e-04,1.13281250e-01,4.95625000e-03,-2.67187500e-03,2.92187500e-03,1.14062500e-01,6.77343750e-02,,-6.53090560e-04,2.53353483e-05,,-6.53090560e-04,-1.06855574e+01
-6.52090560e-04,1.10156250e-01,4.75312500e-03,-2.37500000e-03,2.80468750e-03,1.12500000e-01,6.77343750e-02,,-6.52090560e-04,2.56772146e-05,,-6.52090560e-04,-1.03500185e+01
-6.51090560e-04,1.14062500e-01,4.95625000e-03,-2.32812500e-03,2.84375000e-03,1.16406250e-01,6.83203125e-02,,-6.51090560e-04,2.60190827e-05,,-6.51090560e-04,-1.07402611e+01
-6.50090560e-04,1.15625000e-01,4.89531250e-03,-2.45312500e-03,2.89843750e-03,1.14843750e-01,6.85546875e-02,,-6.50090560e-04,2.63659567e-05,,-6.50090560e-04,-1.08886738e+01
-6.49090560e-04,1.11718750e-01,5.05781250e-03,-2.62500000e-03,2.92187500e-03,1.22656250e-01,6.86718750e-02,,-6.49090560e-04,2.67164050e-05,,-6.49090560e-04,-1.04725103e+01
-6.48090560e-04,1.15625000e-01,5.09843750e-03,-2.45312500e-03,3.01562500e-03,1.25781250e-01,6.89062500e-02,,-6.48090560e-04,2.70740074e-05,,-6.48090560e-04,-1.08617592e+01
-6.47090560e-04,1.17187500e-01,5.26093750e-03,-2.32812500e-03,3.03125000e-03,1.21875000e-01,6.86718750e-02,,-6.47090560e-04,2.74387621e-05,,-6.47090560e-04,-1.10101709e+01
-6.46090560e-04,1.34375000e-01,5.72812500e-03,-2.48437500e-03,3.23437500e-03,1.20312500e-01,6.93750000e-02,,-6.46090560e-04,2.78256866e-05,,-6.46090560e-04,-1.27693262e+01
-6.45090560e-04,1.43750000e-01,6.03281250e-03,-2.95312500e-03,3.37500000e-03,1.20312500e-01,7.21875000e-02,,-6.45090560e-04,2.82397905e-05,,-6.45090560e-04,-1.37214108e+01
-6.44090560e-04,1.46875000e-01,5.97187500e-03,-3.00000000e-03,3.31250000e-03,1.18750000e-01,7.17187500e-02,,-6.44090560e-04,2.86624763e-05,,-6.44090560e-04,-1.40277996e+01
-6.43090560e-04,1.45312500e-01,5.68750000e-03,-2.70312500e-03,3.31250000e-03,1.12500000e-01,7.11328125e-02,,-6.43090560e-04,2.90730022e-05,,-6.43090560e-04,-1.38516045e+01
-6.42090560e-04,1.42187500e-01,5.68750000e-03,-2.48437500e-03,3.25781250e-03,1.10937500e-01,7.17187500e-02,,-6.42090560e-04,2.94735164e-05,,-6.42090560e-04,-1.35156927e+01
-6.41090560e-04,1.46875000e-01,5.74843750e-03,-2.51562500e-03,3.27343750e-03,1.14843750e-01,7.07812500e-02,,-6.41090560e-04,2.98761752e-05,,-6.41090560e-04,-1.39856892e+01
-6.40090560e-04,1.46875000e-01,5.74843750e-03,-2.59375000e-03,3.21875000e-03,1.09375000e-01,7.05468750e-02,,-6.40090560e-04,3.02809804e-05,,-6.40090560e-04,-1.39721498e+01
-6.39090560e-04,1.43750000e-01,5.82968750e-03,-2.45312500e-03,3.23437500e-03,1.03125000e-01,7.08984375e-02,,-6.39090560e-04,3.06886468e-05,,-6.39090560e-04,-1.36366110e+01
-6.38090560e-04,1.41406250e-01,5.68750000e-03,-2.25000000e-03,3.17968750e-03,1.00000000e-01,7.13671875e-02,,-6.38090560e-04,3.10941687e-05,,-6.38090560e-04,-1.33825245e+01
-6.37090560e-04,1.31250000e-01,5.74843750e-03,-2.18750000e-03,3.07031250e-03,1.01562500e-01,7.11328125e-02,,-6.37090560e-04,3.14968274e-05,,-6.37090560e-04,-1.23237286e+01
-6.36090560e-04,1.19531250e-01,5.38281250e-03,-2.29687500e-03,3.01562500e-03,1.00000000e-01,7.08984375e-02,,-6.36090560e-04,3.18887578e-05,,-6.36090560e-04,-1.11037264e+01
-6.35090560e-04,1.11718750e-01,5.09843750e-03,-2.40625000e-03,2.88281250e-03,1.04687500e-01,6.91406250e-02,,-6.35090560e-04,3.22578016e-05,,-6.35090560e-04,-1.02858505e+01
-6.34090560e-04,1.15625000e-01,5.09843750e-03,-2.40625000e-03,2.88281250e-03,1.03125000e-01,6.71484375e-02,,-6.34090560e-04,3.26168338e-05,,-6.34090560e-04,-1.06758041e+01
-6.33090560e-04,1.14062500e-01,5.15937500e-03,-2.37500000e-03,2.86718750e-03,1.05468750e-01,6.71484375e-02,,-6.33090560e-04,3.29780123e-05,,-6.33090560e-04,-1.05020514e+01
-6.32090560e-04,1.15625000e-01,5.40312500e-03,-2.48437500e-03,2.92187500e-03,1.03125000e-01,6.69140625e-02,,-6.32090560e-04,3.33499156e-05,,-6.32090560e-04,-1.06502562e+01
-6.31090560e-04,1.19531250e-01,5.58593750e-03,-2.78125000e-03,3.05468750e-03,9.92187500e-02,6.66796875e-02,,-6.31090560e-04,3.37368401e-05,,-6.31090560e-04,-1.10390081e+01
-6.30090560e-04,1.18750000e-01,5.62656250e-03,-2.93750000e-03,3.08593750e-03,9.53125000e-02,6.57421875e-02,,-6.30090560e-04,3.41316299e-05,,-6.30090560e-04,-1.09433117e+01
-6.29090560e-04,1.17187500e-01,5.15937500e-03,-2.89062500e-03,3.01562500e-03,8.98437500e-02,6.51562500e-02,,-6.29090560e-04,3.45114022e-05,,-6.29090560e-04,-1.07667856e+01
-6.28090560e-04,1.17187500e-01,4.99687500e-03,-2.85937500e-03,3.03125000e-03,8.82812500e-02,6.41015625e-02,,-6.28090560e-04,3.48690046e-05,,-6.28090560e-04,-1.07515478e+01
-6.27090560e-04,1.15625000e-01,5.15937500e-03,-2.87500000e-03,3.04687500e-03,9.06250000e-02,6.43359375e-02,,-6.27090560e-04,3.52266034e-05,,-6.27090560e-04,-1.05752697e+01
-6.26090560e-04,1.11718750e-01,5.13906250e-03,-2.89062500e-03,3.00000000e-03,9.06250000e-02,6.52734375e-02,,-6.26090560e-04,3.55892116e-05,,-6.26090560e-04,-1.01572847e+01
-6.25090560e-04,1.15625000e-01,5.50468750e-03,-2.93750000e-03,3.07031250e-03,9.21875000e-02,6.69140625e-02,,-6.25090560e-04,3.59639780e-05,,-6.25090560e-04,-1.05445461e+01
-6.24090560e-04,1.17187500e-01,5.30156250e-03,-2.93750000e-03,3.08593750e-03,9.37500000e-02,6.93750000e-02,,-6.24090560e-04,3.63444669e-05,,-6.24090560e-04,-1.06900597e+01
-6.23090560e-04,1.21093750e-01,5.09843750e-03,-2.73437500e-03,3.04687500e-03,8.98437500e-02,7.05468750e-02,,-6.23090560e-04,3.67106477e-05,,-6.23090560e-04,-1.10777349e+01
-6.22090560e-04,1.25000000e-01,4.99687500e-03,-2.56250000e-03,3.07031250e-03,9.21875000e-02,7.00781250e-02,,-6.22090560e-04,3.70661037e-05,,-6.22090560e-04,-1.14664049e+01
-6.21090560e-04,1.28906250e-01,5.26093750e-03,-2.62500000e-03,3.10937500e-03,1.01562500e-01,6.94921875e-02,,-6.21090560e-04,3.74272822e-05,,-6.21090560e-04,-1.18553638e+01
-6.20090560e-04,1.26562500e-01,5.54531250e-03,-2.73437500e-03,3.12500000e-03,1.09375000e-01,6.99609375e-02,,-6.20090560e-04,3.78077712e-05,,-6.20090560e-04,-1.15995388e+01
-6.19090560e-04,1.23437500e-01,5.68750000e-03,-2.89062500e-03,3.10937500e-03,1.10937500e-01,6.99609375e-02,,-6.19090560e-04,3.82032777e-05,,-6.19090560e-04,-1.12624674e+01
-6.18090560e-04,1.26562500e-01,6.07343750e-03,-2.78125000e-03,3.14062500e-03,1.09375000e-01,6.93750000e-02,,-6.18090560e-04,3.86173815e-05,,-6.18090560e-04,-1.15696020e+01
-6.17090560e-04,1.22656250e-01,5.99218750e-03,-2.43750000e-03,3.16406250e-03,9.92187500e-02,6.99609375e-02,,-6.17090560e-04,3.90422101e-05,,-6.17090560e-04,-1.11530657e+01
-6.16090560e-04,1.17187500e-01,5.82968750e-03,-2.48437500e-03,3.18750000e-03,9.60937500e-02,7.00781250e-02,,-6.16090560e-04,3.94584567e-05,,-6.16090560e-04,-1.05762339e+01
-6.15090560e-04,1.04687500e-01,5.58593750e-03,-2.81250000e-03,3.12500000e-03,9.53125000e-02,7.05468750e-02,,-6.15090560e-04,3.98604025e-05,,-6.15090560e-04,-9.27353764e+00
-6.14090560e-04,1.00000000e-01,5.34218750e-03,-2.92187500e-03,3.05468750e-03,9.06250000e-02,6.91406250e-02,,-6.14090560e-04,4.02451806e-05,,-6.14090560e-04,-8.77509403e+00
-6.13090560e-04,1.00000000e-01,5.40312500e-03,-2.75000000e-03,3.03125000e-03,9.37500000e-02,6.80859375e-02,,-6.13090560e-04,4.06235231e-05,,-6.13090560e-04,-8.76006317e+00
-6.12090560e-04,8.90625000e-02,5.24062500e-03,-2.51562500e-03,2.97656250e-03,9.21875000e-02,6.86718750e-02,,-6.12090560e-04,4.09982895e-05,,-6.12090560e-04,-7.61853218e+00
-6.11090560e-04,8.35937500e-02,5.24062500e-03,-2.43750000e-03,3.00000000e-03,9.76562500e-02,6.93750000e-02,,-6.11090560e-04,4.13673333e-05,,-6.11090560e-04,-7.04161787e+00
-6.10090560e-04,8.35937500e-02,5.34218750e-03,-2.56250000e-03,3.04687500e-03,9.76562500e-02,6.99609375e-02,,-6.10090560e-04,4.17399533e-05,,-6.10090560e-04,-7.02836800e+00
-6.09090560e-04,8.35937500e-02,5.26093750e-03,-2.82812500e-03,3.01562500e-03,9.21875000e-02,6.94921875e-02,,-6.09090560e-04,4.21132900e-05,,-6.09090560e-04,-7.01408243e+00
-6.08090560e-04,9.68750000e-02,5.30156250e-03,-2.81250000e-03,3.03125000e-03,9.37500000e-02,6.94921875e-02,,-6.08090560e-04,4.24851969e-05,,-6.08090560e-04,-8.36833572e+00
-6.07090560e-04,1.00000000e-01,5.15937500e-03,-2.73437500e-03,3.03125000e-03,1.00000000e-01,6.86718750e-02,,-6.07090560e-04,4.28535241e-05,,-6.07090560e-04,-8.67580223e+00
-6.06090560e-04,1.02343750e-01,5.30156250e-03,-2.93750000e-03,3.01562500e-03,1.03125000e-01,6.85546875e-02,,-6.06090560e-04,4.32218512e-05,,-6.06090560e-04,-8.90239525e+00
-6.05090560e-04,1.14062500e-01,5.40312500e-03,-3.39062500e-03,3.08593750e-03,1.07031250e-01,6.85546875e-02,,-6.05090560e-04,4.35987604e-05,,-6.05090560e-04,-1.00937443e+01
-6.04090560e-04,1.32031250e-01,5.58593750e-03,-3.34375000e-03,3.17968750e-03,1.07031250e-01,6.99609375e-02,,-6.04090560e-04,4.39856885e-05,,-6.04090560e-04,-1.19283466e+01
-6.03090560e-04,1.37500000e-01,5.74843750e-03,-2.92187500e-03,3.17968750e-03,1.03125000e-01,7.13671875e-02,,-6.03090560e-04,4.43847712e-05,,-6.03090560e-04,-1.24755306e+01
-6.02090560e-04,1.25000000e-01,5.40312500e-03,-2.75000000e-03,2.99218750e-03,1.01562500e-01,7.08984375e-02,,-6.02090560e-04,4.47774146e-05,,-6.02090560e-04,-1.11718407e+01
-6.01090560e-04,1.25000000e-01,5.68750000e-03,-2.75000000e-03,3.00000000e-03,1.05468750e-01,7.03125000e-02,,-6.01090560e-04,4.51679152e-05,,-6.01090560e-04,-1.11572657e+01
-6.00090560e-04,1.28125000e-01,5.74843750e-03,-2.92187500e-03,3.09375000e-03,1.10937500e-01,7.07812500e-02,,-6.00090560e-04,4.55705776e-05,,-6.00090560e-04,-1.14644003e+01
-5.99090560e-04,1.23437500e-01,5.87031250e-03,-3.04687500e-03,3.14062500e-03,1.14062500e-01,7.17187500e-02,,-5.99090560e-04,4.59796756e-05,,-5.99090560e-04,-1.09653358e+01
-5.98090560e-04,1.18750000e-01,5.87031250e-03,-2.96875000e-03,3.12500000e-03,1.14062500e-01,7.25390625e-02,,-5.98090560e-04,4.63930628e-05,,-5.98090560e-04,-1.04661465e+01
-5.97090560e-04,1.21093750e-01,5.62656250e-03,-2.78125000e-03,3.12500000e-03,1.09375000e-01,7.23046875e-02,,-5.97090560e-04,4.67978716e-05,,-5.97090560e-04,-1.06925325e+01
-5.96090560e-04,1.21093750e-01,5.38281250e-03,-2.70312500e-03,3.10937500e-03,1.04687500e-01,7.08984375e-02,,-5.96090560e-04,4.71855092e-05,,-5.96090560e-04,-1.06779995e+01
