4.752000e-08,-2.203125e-01
1.275200e-07,-2.281250e-01
2.075200e-07,-2.062500e-01
2.875200e-07,-2.109375e-01
3.675200e-07,-2.109375e-01
4.475200e-07,-2.234375e-01
5.275200e-07,-2.250000e-01
6.075200e-07,-2.015625e-01
6.875200e-07,-2.171875e-01
7.675200e-07,-2.171875e-01
8.475200e-07,-1.984375e-01
9.275200e-07,-2.171875e-01
1.007520e-06,-2.062500e-01
1.087520e-06,-2.156250e-01
1.167520e-06,-2.218750e-01
1.247520e-06,-2.093750e-01
1.327520e-06,-2.312500e-01
1.407520e-06,-2.171875e-01
1.487520e-06,-2.187500e-01
1.567520e-06,-2.250000e-01
1.647520e-06,-2.390625e-01
1.727520e-06,-2.406250e-01
1.807520e-06,-2.343750e-01
1.887520e-06,-2.453125e-01
1.967520e-06,-2.046875e-01
2.047520e-06,-2.265625e-01
2.127520e-06,-2.171875e-01
2.207520e-06,-2.265625e-01
2.287520e-06,-2.062500e-01
2.367520e-06,-2.078125e-01
2.447520e-06,-2.109375e-01
2.527520e-06,-2.187500e-01
2.607520e-06,-2.125000e-01
2.687520e-06,-2.250000e-01
2.767520e-06,-2.312500e-01
2.847520e-06,-2.203125e-01
2.927520e-06,-2.328125e-01
3.007520e-06,-2.312500e-01
3.087520e-06,-2.187500e-01
3.167520e-06,-2.281250e-01
3.247520e-06,-2.343750e-01
3.327520e-06,-2.203125e-01
3.407520e-06,-2.250000e-01
3.487520e-06,-2.187500e-01
3.567520e-06,-2.171875e-01
3.647520e-06,-2.125000e-01
3.727520e-06,-2.062500e-01
3.807520e-06,-1.968750e-01
3.887520e-06,-1.968750e-01
3.967520e-06,-1.875000e-01
4.047520e-06,-2.046875e-01
4.127520e-06,-2.218750e-01
4.207520e-06,-2.156250e-01
4.287520e-06,-2.281250e-01
4.367520e-06,-2.078125e-01
4.447520e-06,-1.953125e-01
4.527520e-06,-2.031250e-01
4.607520e-06,-2.015625e-01
4.687520e-06,-2.093750e-01
4.767520e-06,-2.156250e-01
4.847520e-06,-2.187500e-01
4.927520e-06,-2.187500e-01
5.007520e-06,-2.125000e-01
5.087520e-06,-2.078125e-01
5.167520e-06,-2.062500e-01
5.247520e-06,-2.187500e-01
5.327520e-06,-2.000000e-01
5.407520e-06,-2.156250e-01
5.487520e-06,-2.125000e-01
5.567520e-06,-2.234375e-01
5.647520e-06,-2.109375e-01
5.727520e-06,-2.062500e-01
5.807520e-06,-2.250000e-01
5.887520e-06,-2.046875e-01
5.967520e-06,-2.156250e-01
6.047520e-06,-2.125000e-01
6.127520e-06,-2.218750e-01
6.207520e-06,-2.218750e-01
6.287520e-06,-2.312500e-01
6.367520e-06,-2.531250e-01
6.447520e-06,-2.234375e-01
6.527520e-06,-2.125000e-01
6.607520e-06,-2.109375e-01
6.687520e-06,-2.125000e-01
6.767520e-06,-2.187500e-01
6.847520e-06,-2.250000e-01
6.927520e-06,-2.265625e-01
7.007520e-06,-2.187500e-01
7.087520e-06,-2.328125e-01
7.167520e-06,-2.296875e-01
7.247520e-06,-2.156250e-01
7.327520e-06,-2.140625e-01
7.407520e-06,-2.046875e-01
7.487520e-06,-2.109375e-01
7.567520e-06,-2.109375e-01
7.647520e-06,-2.062500e-01
7.727520e-06,-1.984375e-01
7.807520e-06,-2.078125e-01
7.887520e-06,-2.234375e-01
7.967520e-06,-2.343750e-01
8.047520e-06,-2.109375e-01
8.127520e-06,-2.250000e-01
8.207520e-06,-2.171875e-01
8.287520e-06,-2.281250e-01
8.367520e-06,-2.203125e-01
8.447520e-06,-2.203125e-01
8.527520e-06,-2.265625e-01
8.607520e-06,-2.281250e-01
8.687520e-06,-2.156250e-01
8.767520e-06,-2.156250e-01
8.847520e-06,-2.359375e-01
8.927520e-06,-2.046875e-01
9.007520e-06,-2.078125e-01
9.087520e-06,-2.156250e-01
9.167520e-06,-2.437500e-01
9.247520e-06,-2.078125e-01
9.327520e-06,-2.109375e-01
9.407520e-06,-2.281250e-01
9.487520e-06,-2.312500e-01
9.567520e-06,-2.218750e-01
9.647520e-06,-2.093750e-01
9.727520e-06,-2.203125e-01
9.807520e-06,-2.187500e-01
9.887520e-06,-2.281250e-01
9.967520e-06,-2.046875e-01
1.004752e-05,-2.375000e-01
1.012752e-05,-2.093750e-01
1.020752e-05,-2.250000e-01
1.028752e-05,-2.187500e-01
1.036752e-05,-2.093750e-01
1.044752e-05,-2.015625e-01
1.052752e-05,-2.046875e-01
1.060752e-05,-2.171875e-01
1.068752e-05,-2.109375e-01
1.076752e-05,-1.953125e-01
1.084752e-05,-2.000000e-01
1.092752e-05,-2.015625e-01
1.100752e-05,-2.078125e-01
1.108752e-05,-1.859375e-01
1.116752e-05,-2.031250e-01
1.124752e-05,-2.015625e-01
1.132752e-05,-2.187500e-01
1.140752e-05,-2.203125e-01
1.148752e-05,-1.984375e-01
1.156752e-05,-2.062500e-01
1.164752e-05,-2.125000e-01
1.172752e-05,-2.203125e-01
1.180752e-05,-2.125000e-01
1.188752e-05,-2.312500e-01
1.196752e-05,-2.312500e-01
1.204752e-05,-2.187500e-01
1.212752e-05,-2.078125e-01
1.220752e-05,-2.125000e-01
1.228752e-05,-2.078125e-01
1.236752e-05,-2.281250e-01
1.244752e-05,-2.296875e-01
1.252752e-05,-2.078125e-01
1.260752e-05,-2.031250e-01
1.268752e-05,-1.875000e-01
1.276752e-05,-2.078125e-01
1.284752e-05,-2.187500e-01
1.292752e-05,-2.031250e-01
1.300752e-05,-2.046875e-01
1.308752e-05,-2.312500e-01
1.316752e-05,-2.156250e-01
1.324752e-05,-2.078125e-01
1.332752e-05,-2.250000e-01
1.340752e-05,-2.171875e-01
1.348752e-05,-2.046875e-01
1.356752e-05,-2.125000e-01
1.364752e-05,-2.046875e-01
1.372752e-05,-2.109375e-01
1.380752e-05,-2.015625e-01
1.388752e-05,-1.968750e-01
1.396752e-05,-1.921875e-01
1.404752e-05,-2.046875e-01
1.412752e-05,-2.078125e-01
1.420752e-05,-2.078125e-01
1.428752e-05,-2.234375e-01
1.436752e-05,-1.984375e-01
1.444752e-05,-2.062500e-01
1.452752e-05,-1.984375e-01
1.460752e-05,-2.156250e-01
1.468752e-05,-2.093750e-01
1.476752e-05,-2.125000e-01
1.484752e-05,-2.140625e-01
1.492752e-05,-2.250000e-01
1.500752e-05,-2.140625e-01
1.508752e-05,-2.000000e-01
1.516752e-05,-2.000000e-01
1.524752e-05,-2.171875e-01
1.532752e-05,-2.093750e-01
1.540752e-05,-2.093750e-01
1.548752e-05,-2.125000e-01
1.556752e-05,-2.078125e-01
1.564752e-05,-2.062500e-01
1.572752e-05,-2.250000e-01
1.580752e-05,-2.046875e-01
1.588752e-05,-2.375000e-01
1.596752e-05,-2.218750e-01
1.604752e-05,-2.156250e-01
1.612752e-05,-1.984375e-01
1.620752e-05,-1.968750e-01
1.628752e-05,-2.296875e-01
1.636752e-05,-2.234375e-01
1.644752e-05,-2.031250e-01
1.652752e-05,-2.171875e-01
1.660752e-05,-2.125000e-01
1.668752e-05,-2.156250e-01
1.676752e-05,-2.234375e-01
1.684752e-05,-2.281250e-01
1.692752e-05,-2.375000e-01
1.700752e-05,-2.265625e-01
1.708752e-05,-2.234375e-01
1.716752e-05,-2.187500e-01
1.724752e-05,-2.109375e-01
1.732752e-05,-1.968750e-01
1.740752e-05,-1.859375e-01
1.748752e-05,-1.953125e-01
1.756752e-05,-2.187500e-01
1.764752e-05,-2.093750e-01
1.772752e-05,-1.984375e-01
1.780752e-05,-2.109375e-01
1.788752e-05,-2.078125e-01
1.796752e-05,-2.109375e-01
1.804752e-05,-2.062500e-01
1.812752e-05,-2.296875e-01
1.820752e-05,-2.000000e-01
1.828752e-05,-2.031250e-01
1.836752e-05,-2.000000e-01
1.844752e-05,-2.015625e-01
1.852752e-05,-2.296875e-01
1.860752e-05,-2.250000e-01
1.868752e-05,-2.171875e-01
1.876752e-05,-2.265625e-01
1.884752e-05,-2.171875e-01
1.892752e-05,-2.078125e-01
1.900752e-05,-1.906250e-01
1.908752e-05,-2.046875e-01
1.916752e-05,-1.953125e-01
1.924752e-05,-2.109375e-01
1.932752e-05,-2.031250e-01
1.940752e-05,-2.218750e-01
1.948752e-05,-2.250000e-01
1.956752e-05,-2.140625e-01
1.964752e-05,-2.140625e-01
1.972752e-05,-2.062500e-01
1.980752e-05,-2.187500e-01
1.988752e-05,-2.140625e-01
1.996752e-05,-2.093750e-01
2.004752e-05,-2.296875e-01
2.012752e-05,-1.984375e-01
2.020752e-05,-2.031250e-01
2.028752e-05,-2.046875e-01
2.036752e-05,-2.078125e-01
2.044752e-05,-2.171875e-01
2.052752e-05,-2.265625e-01
2.060752e-05,-2.187500e-01
2.068752e-05,-2.203125e-01
2.076752e-05,-2.187500e-01
2.084752e-05,-2.312500e-01
2.092752e-05,-2.281250e-01
2.100752e-05,-2.187500e-01
2.108752e-05,-2.187500e-01
2.116752e-05,-2.015625e-01
2.124752e-05,-2.109375e-01
2.132752e-05,-2.218750e-01
2.140752e-05,-2.171875e-01
2.148752e-05,-2.031250e-01
2.156752e-05,-2.125000e-01
2.164752e-05,-2.156250e-01
2.172752e-05,-2.312500e-01
2.180752e-05,-2.281250e-01
2.188752e-05,-2.187500e-01
2.196752e-05,-2.140625e-01
2.204752e-05,-2.203125e-01
2.212752e-05,-2.109375e-01
2.220752e-05,-2.078125e-01
2.228752e-05,-2.296875e-01
2.236752e-05,-2.265625e-01
2.244752e-05,-2.000000e-01
2.252752e-05,-2.078125e-01
2.260752e-05,-2.312500e-01
2.268752e-05,-2.046875e-01
2.276752e-05,-2.000000e-01
2.284752e-05,-1.968750e-01
2.292752e-05,-1.984375e-01
2.300752e-05,-2.171875e-01
2.308752e-05,-1.968750e-01
2.316752e-05,-2.140625e-01
2.324752e-05,-2.421875e-01
2.332752e-05,-2.515625e-01
2.340752e-05,-2.171875e-01
2.348752e-05,-2.218750e-01
2.356752e-05,-2.265625e-01
2.364752e-05,-2.218750e-01
2.372752e-05,-2.265625e-01
2.380752e-05,-2.203125e-01
2.388752e-05,-2.312500e-01
2.396752e-05,-2.296875e-01
2.404752e-05,-2.359375e-01
2.412752e-05,-2.390625e-01
2.420752e-05,-2.171875e-01
2.428752e-05,-2.359375e-01
2.436752e-05,-2.265625e-01
2.444752e-05,-2.296875e-01
2.452752e-05,-2.156250e-01
2.460752e-05,-2.375000e-01
2.468752e-05,-2.187500e-01
2.476752e-05,-2.125000e-01
2.484752e-05,-2.265625e-01
2.492752e-05,-2.312500e-01
2.500752e-05,-2.171875e-01
2.508752e-05,-2.250000e-01
2.516752e-05,-2.359375e-01
2.524752e-05,-2.531250e-01
2.532752e-05,-2.421875e-01
2.540752e-05,-2.531250e-01
2.548752e-05,-2.328125e-01
2.556752e-05,-2.406250e-01
2.564752e-05,-2.281250e-01
2.572752e-05,-2.421875e-01
2.580752e-05,-2.265625e-01
2.588752e-05,-2.343750e-01
2.596752e-05,-2.375000e-01
2.604752e-05,-2.343750e-01
2.612752e-05,-2.343750e-01
2.620752e-05,-2.375000e-01
2.628752e-05,-2.375000e-01
2.636752e-05,-2.281250e-01
2.644752e-05,-2.312500e-01
2.652752e-05,-2.281250e-01
2.660752e-05,-2.421875e-01
2.668752e-05,-2.484375e-01
2.676752e-05,-2.390625e-01
2.684752e-05,-2.468750e-01
2.692752e-05,-2.375000e-01
2.700752e-05,-2.343750e-01
2.708752e-05,-2.234375e-01
2.716752e-05,-2.375000e-01
2.724752e-05,-2.265625e-01
2.732752e-05,-2.296875e-01
2.740752e-05,-2.328125e-01
2.748752e-05,-2.218750e-01
2.756752e-05,-2.468750e-01
2.764752e-05,-2.296875e-01
2.772752e-05,-2.359375e-01
2.780752e-05,-2.000000e-01
2.788752e-05,-2.281250e-01
2.796752e-05,-2.218750e-01
2.804752e-05,-2.171875e-01
2.812752e-05,-2.000000e-01
2.820752e-05,-2.000000e-01
2.828752e-05,-2.203125e-01
2.836752e-05,-2.187500e-01
2.844752e-05,-2.187500e-01
2.852752e-05,-2.437500e-01
2.860752e-05,-2.125000e-01
2.868752e-05,-2.203125e-01
2.876752e-05,-2.156250e-01
2.884752e-05,-2.312500e-01
2.892752e-05,-2.187500e-01
2.900752e-05,-2.250000e-01
2.908752e-05,-2.093750e-01
2.916752e-05,-2.296875e-01
2.924752e-05,-2.187500e-01
2.932752e-05,-2.375000e-01
2.940752e-05,-2.281250e-01
2.948752e-05,-2.328125e-01
2.956752e-05,-2.281250e-01
2.964752e-05,-2.453125e-01
2.972752e-05,-2.328125e-01
2.980752e-05,-2.265625e-01
2.988752e-05,-2.421875e-01
2.996752e-05,-2.234375e-01
3.004752e-05,-2.312500e-01
3.012752e-05,-2.562500e-01
3.020752e-05,-2.453125e-01
3.028752e-05,-2.390625e-01
3.036752e-05,-2.218750e-01
3.044752e-05,-2.265625e-01
3.052752e-05,-2.187500e-01
3.060752e-05,-2.171875e-01
3.068752e-05,-2.125000e-01
3.076752e-05,-2.406250e-01
3.084752e-05,-2.500000e-01
3.092752e-05,-2.296875e-01
3.100752e-05,-2.109375e-01
3.108752e-05,-2.156250e-01
3.116752e-05,-2.140625e-01
3.124752e-05,-2.234375e-01
3.132752e-05,-2.203125e-01
3.140752e-05,-2.281250e-01
3.148752e-05,-2.296875e-01
3.156752e-05,-2.281250e-01
3.164752e-05,-2.234375e-01
3.172752e-05,-2.250000e-01
3.180752e-05,-2.218750e-01
3.188752e-05,-2.390625e-01
3.196752e-05,-2.312500e-01
3.204752e-05,-2.234375e-01
3.212752e-05,-2.281250e-01
3.220752e-05,-2.343750e-01
3.228752e-05,-2.468750e-01
3.236752e-05,-2.312500e-01
3.244752e-05,-2.453125e-01
3.252752e-05,-2.437500e-01
3.260752e-05,-2.328125e-01
3.268752e-05,-2.437500e-01
3.276752e-05,-2.468750e-01
3.284752e-05,-2.250000e-01
3.292752e-05,-2.281250e-01
3.300752e-05,-2.281250e-01
3.308752e-05,-2.093750e-01
3.316752e-05,-2.265625e-01
3.324752e-05,-2.140625e-01
3.332752e-05,-2.203125e-01
3.340752e-05,-2.328125e-01
3.348752e-05,-2.125000e-01
3.356752e-05,-2.062500e-01
3.364752e-05,-2.171875e-01
3.372752e-05,-2.296875e-01
3.380752e-05,-2.218750e-01
3.388752e-05,-2.250000e-01
3.396752e-05,-2.171875e-01
3.404752e-05,-2.375000e-01
3.412752e-05,-2.265625e-01
3.420752e-05,-2.078125e-01
3.428752e-05,-2.312500e-01
3.436752e-05,-2.312500e-01
3.444752e-05,-2.296875e-01
3.452752e-05,-2.265625e-01
3.460752e-05,-2.312500e-01
3.468752e-05,-2.343750e-01
3.476752e-05,-2.234375e-01
3.484752e-05,-2.000000e-01
3.492752e-05,-2.250000e-01
3.500752e-05,-2.234375e-01
3.508752e-05,-2.171875e-01
3.516752e-05,-2.312500e-01
3.524752e-05,-2.296875e-01
3.532752e-05,-2.187500e-01
3.540752e-05,-2.250000e-01
3.548752e-05,-2.328125e-01
3.556752e-05,-2.187500e-01
3.564752e-05,-2.109375e-01
3.572752e-05,-2.125000e-01
3.580752e-05,-2.328125e-01
3.588752e-05,-2.156250e-01
3.596752e-05,-1.984375e-01
3.604752e-05,-2.046875e-01
3.612752e-05,-1.984375e-01
3.620752e-05,-2.203125e-01
3.628752e-05,-2.171875e-01
3.636752e-05,-2.156250e-01
3.644752e-05,-2.312500e-01
3.652752e-05,-2.281250e-01
3.660752e-05,-2.000000e-01
3.668752e-05,-2.250000e-01
3.676752e-05,-2.328125e-01
3.684752e-05,-2.109375e-01
3.692752e-05,-2.218750e-01
3.700752e-05,-2.218750e-01
3.708752e-05,-2.109375e-01
3.716752e-05,-2.468750e-01
3.724752e-05,-2.265625e-01
3.732752e-05,-2.281250e-01
3.740752e-05,-2.296875e-01
3.748752e-05,-2.312500e-01
3.756752e-05,-2.406250e-01
3.764752e-05,-2.234375e-01
3.772752e-05,-2.375000e-01
3.780752e-05,-2.281250e-01
3.788752e-05,-2.312500e-01
3.796752e-05,-2.312500e-01
3.804752e-05,-2.359375e-01
3.812752e-05,-2.453125e-01
3.820752e-05,-2.328125e-01
3.828752e-05,-2.187500e-01
3.836752e-05,-2.484375e-01
3.844752e-05,-2.406250e-01
3.852752e-05,-2.296875e-01
3.860752e-05,-2.312500e-01
3.868752e-05,-2.281250e-01
3.876752e-05,-2.421875e-01
3.884752e-05,-2.250000e-01
3.892752e-05,-2.171875e-01
3.900752e-05,-2.203125e-01
3.908752e-05,-2.343750e-01
3.916752e-05,-2.343750e-01
3.924752e-05,-2.250000e-01
3.932752e-05,-2.031250e-01
3.940752e-05,-2.015625e-01
3.948752e-05,-2.015625e-01
3.956752e-05,-2.109375e-01
3.964752e-05,-2.265625e-01
3.972752e-05,-2.375000e-01
3.980752e-05,-2.375000e-01
3.988752e-05,-2.312500e-01
3.996752e-05,-1.984375e-01
4.004752e-05,-2.093750e-01
4.012752e-05,-2.140625e-01
4.020752e-05,-2.234375e-01
4.028752e-05,-2.140625e-01
4.036752e-05,-1.843750e-01
4.044752e-05,-2.109375e-01
4.052752e-05,-2.375000e-01
4.060752e-05,-2.218750e-01
4.068752e-05,-2.187500e-01
4.076752e-05,-2.000000e-01
4.084752e-05,-2.187500e-01
4.092752e-05,-2.109375e-01
4.100752e-05,-2.234375e-01
4.108752e-05,-2.031250e-01
4.116752e-05,-2.031250e-01
4.124752e-05,-1.937500e-01
4.132752e-05,-2.031250e-01
4.140752e-05,-1.937500e-01
4.148752e-05,-2.078125e-01
4.156752e-05,-2.265625e-01
4.164752e-05,-2.359375e-01
4.172752e-05,-2.281250e-01
4.180752e-05,-2.125000e-01
4.188752e-05,-2.250000e-01
4.196752e-05,-2.171875e-01
4.204752e-05,-2.062500e-01
4.212752e-05,-2.171875e-01
4.220752e-05,-2.156250e-01
4.228752e-05,-1.984375e-01
4.236752e-05,-2.093750e-01
4.244752e-05,-2.062500e-01
4.252752e-05,-2.000000e-01
4.260752e-05,-1.953125e-01
4.268752e-05,-2.078125e-01
4.276752e-05,-1.968750e-01
4.284752e-05,-1.906250e-01
4.292752e-05,-1.953125e-01
4.300752e-05,-2.250000e-01
4.308752e-05,-2.140625e-01
4.316752e-05,-2.031250e-01
4.324752e-05,-2.140625e-01
4.332752e-05,-2.156250e-01
4.340752e-05,-2.218750e-01
4.348752e-05,-2.203125e-01
4.356752e-05,-2.109375e-01
4.364752e-05,-1.984375e-01
4.372752e-05,-1.875000e-01
4.380752e-05,-1.953125e-01
4.388752e-05,-2.000000e-01
4.396752e-05,-2.015625e-01
4.404752e-05,-2.156250e-01
4.412752e-05,-2.031250e-01
4.420752e-05,-2.093750e-01
4.428752e-05,-2.187500e-01
4.436752e-05,-2.031250e-01
4.444752e-05,-2.062500e-01
4.452752e-05,-2.343750e-01
4.460752e-05,-2.296875e-01
4.468752e-05,-2.281250e-01
4.476752e-05,-2.250000e-01
4.484752e-05,-2.078125e-01
4.492752e-05,-2.250000e-01
4.500752e-05,-2.187500e-01
4.508752e-05,-2.171875e-01
4.516752e-05,-2.328125e-01
4.524752e-05,-2.265625e-01
4.532752e-05,-2.437500e-01
4.540752e-05,-2.343750e-01
4.548752e-05,-2.359375e-01
4.556752e-05,-2.265625e-01
4.564752e-05,-2.203125e-01
4.572752e-05,-2.281250e-01
4.580752e-05,-2.281250e-01
4.588752e-05,-2.296875e-01
4.596752e-05,-2.281250e-01
4.604752e-05,-2.296875e-01
4.612752e-05,-2.046875e-01
4.620752e-05,-2.125000e-01
4.628752e-05,-2.078125e-01
4.636752e-05,-2.062500e-01
4.644752e-05,-2.140625e-01
4.652752e-05,-2.406250e-01
4.660752e-05,-2.203125e-01
4.668752e-05,-2.125000e-01
4.676752e-05,-2.171875e-01
4.684752e-05,-2.109375e-01
4.692752e-05,-2.296875e-01
4.700752e-05,-2.156250e-01
4.708752e-05,-2.375000e-01
4.716752e-05,-2.234375e-01
4.724752e-05,-2.125000e-01
4.732752e-05,-2.171875e-01
4.740752e-05,-2.203125e-01
4.748752e-05,-2.265625e-01
4.756752e-05,-2.312500e-01
4.764752e-05,-2.468750e-01
4.772752e-05,-2.468750e-01
4.780752e-05,-2.375000e-01
4.788752e-05,-2.250000e-01
4.796752e-05,-2.093750e-01
4.804752e-05,-2.296875e-01
4.812752e-05,-2.234375e-01
4.820752e-05,-2.296875e-01
4.828752e-05,-2.234375e-01
4.836752e-05,-1.953125e-01
4.844752e-05,-2.062500e-01
4.852752e-05,-2.156250e-01
4.860752e-05,-2.140625e-01
4.868752e-05,-2.421875e-01
4.876752e-05,-2.375000e-01
4.884752e-05,-2.203125e-01
4.892752e-05,-2.218750e-01
4.900752e-05,-2.281250e-01
4.908752e-05,-2.093750e-01
4.916752e-05,-2.421875e-01
4.924752e-05,-2.359375e-01
4.932752e-05,-2.312500e-01
4.940752e-05,-2.265625e-01
4.948752e-05,-2.234375e-01
4.956752e-05,-2.156250e-01
4.964752e-05,-2.281250e-01
4.972752e-05,-2.328125e-01
4.980752e-05,-2.343750e-01
4.988752e-05,-2.312500e-01
4.996752e-05,-2.093750e-01
5.004752e-05,-2.156250e-01
5.012752e-05,-2.109375e-01
5.020752e-05,-2.296875e-01
5.028752e-05,-2.437500e-01
5.036752e-05,-2.375000e-01
5.044752e-05,-2.359375e-01
5.052752e-05,-2.218750e-01
5.060752e-05,-2.328125e-01
5.068752e-05,-2.640625e-01
5.076752e-05,-2.421875e-01
5.084752e-05,-2.234375e-01
5.092752e-05,-2.375000e-01
5.100752e-05,-2.281250e-01
5.108752e-05,-2.265625e-01
5.116752e-05,-2.406250e-01
5.124752e-05,-2.093750e-01
5.132752e-05,-2.125000e-01
5.140752e-05,-2.140625e-01
5.148752e-05,-2.156250e-01
5.156752e-05,-2.109375e-01
5.164752e-05,-2.046875e-01
5.172752e-05,-2.421875e-01
5.180752e-05,-2.265625e-01
5.188752e-05,-2.265625e-01
5.196752e-05,-2.093750e-01
5.204752e-05,-2.281250e-01
5.212752e-05,-2.156250e-01
5.220752e-05,-2.312500e-01
5.228752e-05,-2.265625e-01
5.236752e-05,-2.468750e-01
5.244752e-05,-2.218750e-01
5.252752e-05,-2.234375e-01
5.260752e-05,-2.234375e-01
5.268752e-05,-2.343750e-01
5.276752e-05,-2.187500e-01
5.284752e-05,-2.250000e-01
5.292752e-05,-2.281250e-01
5.300752e-05,-2.109375e-01
5.308752e-05,-2.234375e-01
5.316752e-05,-2.234375e-01
5.324752e-05,-2.328125e-01
5.332752e-05,-2.234375e-01
5.340752e-05,-2.234375e-01
5.348752e-05,-2.625000e-01
5.356752e-05,-2.468750e-01
5.364752e-05,-2.281250e-01
5.372752e-05,-2.546875e-01
5.380752e-05,-2.265625e-01
5.388752e-05,-2.281250e-01
5.396752e-05,-2.437500e-01
5.404752e-05,-2.328125e-01
5.412752e-05,-2.468750e-01
5.420752e-05,-2.359375e-01
5.428752e-05,-2.218750e-01
5.436752e-05,-2.203125e-01
5.444752e-05,-2.390625e-01
5.452752e-05,-2.281250e-01
5.460752e-05,-2.265625e-01
5.468752e-05,-2.234375e-01
5.476752e-05,-2.500000e-01
5.484752e-05,-2.234375e-01
5.492752e-05,-2.265625e-01
5.500752e-05,-2.562500e-01
5.508752e-05,-2.250000e-01
5.516752e-05,-2.390625e-01
5.524752e-05,-2.468750e-01
5.532752e-05,-2.562500e-01
5.540752e-05,-2.265625e-01
5.548752e-05,-2.546875e-01
5.556752e-05,-2.609375e-01
5.564752e-05,-2.500000e-01
5.572752e-05,-2.359375e-01
5.580752e-05,-2.609375e-01
5.588752e-05,-2.546875e-01
5.596752e-05,-2.531250e-01
5.604752e-05,-2.546875e-01
5.612752e-05,-2.578125e-01
5.620752e-05,-2.234375e-01
5.628752e-05,-2.281250e-01
5.636752e-05,-2.343750e-01
5.644752e-05,-2.250000e-01
5.652752e-05,-2.453125e-01
5.660752e-05,-2.343750e-01
5.668752e-05,-2.421875e-01
5.676752e-05,-2.250000e-01
5.684752e-05,-2.390625e-01
5.692752e-05,-2.187500e-01
5.700752e-05,-2.625000e-01
5.708752e-05,-2.421875e-01
5.716752e-05,-2.406250e-01
5.724752e-05,-2.281250e-01
5.732752e-05,-2.312500e-01
5.740752e-05,-2.468750e-01
5.748752e-05,-2.296875e-01
5.756752e-05,-2.296875e-01
5.764752e-05,-2.406250e-01
5.772752e-05,-2.296875e-01
5.780752e-05,-2.421875e-01
5.788752e-05,-2.281250e-01
5.796752e-05,-2.437500e-01
5.804752e-05,-2.343750e-01
5.812752e-05,-2.484375e-01
5.820752e-05,-2.265625e-01
5.828752e-05,-2.453125e-01
5.836752e-05,-2.500000e-01
5.844752e-05,-2.500000e-01
5.852752e-05,-2.453125e-01
5.860752e-05,-2.359375e-01
5.868752e-05,-2.515625e-01
5.876752e-05,-2.437500e-01
5.884752e-05,-2.515625e-01
5.892752e-05,-2.406250e-01
5.900752e-05,-2.468750e-01
5.908752e-05,-2.343750e-01
5.916752e-05,-2.421875e-01
5.924752e-05,-2.312500e-01
5.932752e-05,-2.406250e-01
5.940752e-05,-2.406250e-01
5.948752e-05,-2.359375e-01
5.956752e-05,-2.281250e-01
5.964752e-05,-2.625000e-01
5.972752e-05,-2.437500e-01
5.980752e-05,-2.390625e-01
5.988752e-05,-2.421875e-01
5.996752e-05,-2.375000e-01
6.004752e-05,-2.406250e-01
6.012752e-05,-2.437500e-01
6.020752e-05,-2.421875e-01
6.028752e-05,-2.421875e-01
6.036752e-05,-2.406250e-01
6.044752e-05,-2.343750e-01
6.052752e-05,-2.390625e-01
6.060752e-05,-2.218750e-01
6.068752e-05,-2.109375e-01
6.076752e-05,-2.234375e-01
6.084752e-05,-2.265625e-01
6.092752e-05,-2.203125e-01
6.100752e-05,-2.140625e-01
6.108752e-05,-2.187500e-01
6.116752e-05,-2.156250e-01
6.124752e-05,-2.156250e-01
6.132752e-05,-2.234375e-01
6.140752e-05,-2.343750e-01
6.148752e-05,-2.390625e-01
6.156752e-05,-2.375000e-01
6.164752e-05,-2.281250e-01
6.172752e-05,-2.343750e-01
6.180752e-05,-2.437500e-01
6.188752e-05,-2.296875e-01
6.196752e-05,-2.187500e-01
6.204752e-05,-2.390625e-01
6.212752e-05,-2.234375e-01
6.220752e-05,-2.250000e-01
6.228752e-05,-2.109375e-01
6.236752e-05,-2.234375e-01
6.244752e-05,-2.203125e-01
6.252752e-05,-2.156250e-01
6.260752e-05,-2.265625e-01
6.268752e-05,-2.312500e-01
6.276752e-05,-2.312500e-01
6.284752e-05,-2.406250e-01
6.292752e-05,-2.218750e-01
6.300752e-05,-2.250000e-01
6.308752e-05,-2.203125e-01
6.316752e-05,-2.359375e-01
6.324752e-05,-2.218750e-01
6.332752e-05,-2.296875e-01
6.340752e-05,-2.234375e-01
6.348752e-05,-2.140625e-01
6.356752e-05,-2.062500e-01
6.364752e-05,-2.171875e-01
6.372752e-05,-2.156250e-01
6.380752e-05,-2.125000e-01
6.388752e-05,-2.281250e-01
6.396752e-05,-2.343750e-01
6.404752e-05,-2.375000e-01
6.412752e-05,-2.218750e-01
6.420752e-05,-2.140625e-01
6.428752e-05,-2.281250e-01
6.436752e-05,-2.296875e-01
6.444752e-05,-2.390625e-01
6.452752e-05,-2.281250e-01
6.460752e-05,-2.421875e-01
6.468752e-05,-2.203125e-01
6.476752e-05,-2.296875e-01
6.484752e-05,-2.218750e-01
6.492752e-05,-2.421875e-01
6.500752e-05,-2.484375e-01
6.508752e-05,-2.328125e-01
6.516752e-05,-2.390625e-01
6.524752e-05,-2.234375e-01
6.532752e-05,-2.406250e-01
6.540752e-05,-2.281250e-01
6.548752e-05,-2.093750e-01
6.556752e-05,-2.343750e-01
6.564752e-05,-2.312500e-01
6.572752e-05,-2.109375e-01
6.580752e-05,-2.250000e-01
