Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.70640312,,Zero Index,1799.70640312,,Zero Index,1799.70640312,,Zero Index,1799.70640312,,Zero Index,1799.70640312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
-7.19882561e-04,-2.34921875e+01,-2.47203125e-03,-1.56250000e-02,,-7.19882561e-04,2.34897156e+01,,-7.19882561e-04,9.15567070e-05
-7.19482561e-04,-2.41718750e+01,-2.59593750e-03,-8.43750000e-03,,-7.19482561e-04,2.41692791e+01,,-7.19482561e-04,9.61458354e-05
-7.19082561e-04,-2.47500000e+01,-2.67718750e-03,-6.87500000e-03,,-7.19082561e-04,2.47473221e+01,,-7.19082561e-04,9.91550914e-05
-7.18682561e-04,-2.52851563e+01,-2.56546875e-03,-1.81250000e-02,,-7.18682561e-04,2.52825909e+01,,-7.18682561e-04,9.50173562e-05
-7.18282561e-04,-2.59296875e+01,-2.60203125e-03,-1.12500000e-02,,-7.18282561e-04,2.59270859e+01,,-7.18282561e-04,9.63715283e-05
-7.17882561e-04,-2.66875000e+01,-3.06515625e-03,-1.90625000e-02,,-7.17882561e-04,2.66844349e+01,,-7.17882561e-04,1.13524307e-04
-7.17482561e-04,-2.72343750e+01,-3.25812500e-03,-7.18750000e-03,,-7.17482561e-04,2.72311172e+01,,-7.17482561e-04,1.20671291e-04
-7.17082561e-04,-2.78242188e+01,-2.82140625e-03,-6.25000000e-03,,-7.17082561e-04,2.78213978e+01,,-7.17082561e-04,1.04496532e-04
-7.16682561e-04,-2.84687500e+01,-2.66906250e-03,-1.46875000e-02,,-7.16682561e-04,2.84660816e+01,,-7.16682561e-04,9.88541651e-05
-7.16282561e-04,-2.90546875e+01,-2.77671875e-03,-1.53125000e-02,,-7.16282561e-04,2.90519104e+01,,-7.16282561e-04,1.02841434e-04
-7.15882561e-04,-2.97226563e+01,-2.45375000e-03,-1.78125000e-02,,-7.15882561e-04,2.97202034e+01,,-7.15882561e-04,9.08796283e-05
-7.15482561e-04,-3.04140625e+01,-2.01296875e-03,-1.81250000e-02,,-7.15482561e-04,3.04120502e+01,,-7.15482561e-04,7.45544021e-05
-7.15082561e-04,-3.09960938e+01,-2.41515625e-03,-1.31250000e-02,,-7.15082561e-04,3.09936790e+01,,-7.15082561e-04,8.94502300e-05
-7.14682561e-04,-3.16132813e+01,-2.51875000e-03,-7.50000000e-03,,-7.14682561e-04,3.16107616e+01,,-7.14682561e-04,9.32870389e-05
-7.14282561e-04,-3.23710938e+01,-2.79703125e-03,-1.53125000e-02,,-7.14282561e-04,3.23682976e+01,,-7.14282561e-04,1.03593753e-04
-7.13882561e-04,-3.29296875e+01,-2.93921875e-03,-1.06250000e-02,,-7.13882561e-04,3.29267502e+01,,-7.13882561e-04,1.08859953e-04
-7.13482561e-04,-3.35664063e+01,-2.77265625e-03,-8.43750000e-03,,-7.13482561e-04,3.35636330e+01,,-7.13482561e-04,1.02690974e-04
-7.13082561e-04,-3.42695313e+01,-2.78078125e-03,-1.93750000e-02,,-7.13082561e-04,3.42667503e+01,,-7.13082561e-04,1.02991900e-04
-7.12682561e-04,-3.47890625e+01,-2.68531250e-03,-2.28125000e-02,,-7.12682561e-04,3.47863770e+01,,-7.12682561e-04,9.94560178e-05
-7.12282561e-04,-3.54218750e+01,-2.69343750e-03,-3.09375000e-02,,-7.12282561e-04,3.54191818e+01,,-7.12282561e-04,9.97569441e-05
-7.11882561e-04,-3.60546875e+01,-2.86203125e-03,-2.15625000e-02,,-7.11882561e-04,3.60518265e+01,,-7.11882561e-04,1.06001164e-04
-7.11482561e-04,-3.67421875e+01,-2.84375000e-03,-2.12500000e-02,,-7.11482561e-04,3.67393456e+01,,-7.11482561e-04,1.05324070e-04
-7.11082561e-04,-3.73046875e+01,-2.64265625e-03,-2.06250000e-02,,-7.11082561e-04,3.73020439e+01,,-7.11082561e-04,9.78761527e-05
-7.10682561e-04,-3.78164063e+01,-2.56953125e-03,-2.03125000e-02,,-7.10682561e-04,3.78138351e+01,,-7.10682561e-04,9.51678303e-05
-7.10282561e-04,-3.79687500e+01,-2.36234375e-03,-5.93750000e-03,,-7.10282561e-04,3.79663887e+01,,-7.10282561e-04,8.74942125e-05
-7.09882561e-04,-3.76406250e+01,-2.51265625e-03,-1.71875000e-02,,-7.09882561e-04,3.76381111e+01,,-7.09882561e-04,9.30613387e-05
-7.09482561e-04,-3.70117188e+01,-2.70968750e-03,-1.90625000e-02,,-7.09482561e-04,3.70090103e+01,,-7.09482561e-04,1.00358797e-04
-7.09082561e-04,-3.62968750e+01,-2.37656250e-03,-2.12500000e-02,,-7.09082561e-04,3.62944984e+01,,-7.09082561e-04,8.80208318e-05
-7.08682561e-04,-3.57617188e+01,-2.32578125e-03,-1.15625000e-02,,-7.08682561e-04,3.57593918e+01,,-7.08682561e-04,8.61400404e-05
-7.08282561e-04,-3.52109375e+01,-2.23437500e-03,-8.43750000e-03,,-7.08282561e-04,3.52087021e+01,,-7.08282561e-04,8.27546319e-05
-7.07882561e-04,-3.44375000e+01,-2.32578125e-03,-1.53125000e-02,,-7.07882561e-04,3.44351730e+01,,-7.07882561e-04,8.61400404e-05
-7.07482561e-04,-3.38398438e+01,-2.04546875e-03,-9.68750000e-03,,-7.07482561e-04,3.38377991e+01,,-7.07482561e-04,7.57581001e-05
-7.07082561e-04,-3.33359375e+01,-1.90734375e-03,-6.87500000e-03,,-7.07082561e-04,3.33340302e+01,,-7.07082561e-04,7.06423598e-05
-7.06682561e-04,-3.27109375e+01,-2.00890625e-03,-1.96875000e-02,,-7.06682561e-04,3.27089272e+01,,-7.06682561e-04,7.44039353e-05
-7.06282561e-04,-3.20117188e+01,-1.70625000e-03,-2.00000000e-02,,-7.06282561e-04,3.20100136e+01,,-7.06282561e-04,6.31944422e-05
-7.05882561e-04,-3.14531250e+01,-1.56406250e-03,-1.96875000e-02,,-7.05882561e-04,3.14515610e+01,,-7.05882561e-04,5.79282423e-05
-7.05482561e-04,-3.08554688e+01,-1.56609375e-03,-1.18750000e-02,,-7.05482561e-04,3.08539028e+01,,-7.05482561e-04,5.80034721e-05
-7.05082561e-04,-3.02539063e+01,-1.99062500e-03,-2.09375000e-02,,-7.05082561e-04,3.02519150e+01,,-7.05082561e-04,7.37268492e-05
-7.04682561e-04,-2.96406250e+01,-1.95000000e-03,-1.46875000e-02,,-7.04682561e-04,2.96386757e+01,,-7.04682561e-04,7.22222176e-05
-7.04282561e-04,-2.90312500e+01,-1.66562500e-03,-1.46875000e-02,,-7.04282561e-04,2.90295849e+01,,-7.04282561e-04,6.16898178e-05
-7.03882561e-04,-2.83828125e+01,-1.72656250e-03,-1.87500000e-02,,-7.03882561e-04,2.83810863e+01,,-7.03882561e-04,6.39467617e-05
-7.03482561e-04,-2.77617188e+01,-1.67171875e-03,-1.18750000e-02,,-7.03482561e-04,2.77600479e+01,,-7.03482561e-04,6.19155107e-05
-7.03082561e-04,-2.71562500e+01,-1.60468750e-03,-1.12500000e-02,,-7.03082561e-04,2.71546459e+01,,-7.03082561e-04,5.94328703e-05
-7.02682561e-04,-2.65468750e+01,-1.52546875e-03,-2.12500000e-02,,-7.02682561e-04,2.65453491e+01,,-7.02682561e-04,5.64988441e-05
-7.02282561e-04,-2.58398438e+01,-1.48281250e-03,-1.25000000e-03,,-7.02282561e-04,2.58383617e+01,,-7.02282561e-04,5.49189790e-05
-7.01882561e-04,-2.53242188e+01,-1.66968750e-03,-5.62500000e-03,,-7.01882561e-04,2.53225498e+01,,-7.01882561e-04,6.18402773e-05
-7.01482561e-04,-2.46328125e+01,-1.71843750e-03,-6.56250000e-03,,-7.01482561e-04,2.46310940e+01,,-7.01482561e-04,6.36458353e-05
-7.01082561e-04,-2.40273438e+01,-1.67984375e-03,-5.00000000e-03,,-7.01082561e-04,2.40256634e+01,,-7.01082561e-04,6.22164371e-05
-7.00682561e-04,-2.33906250e+01,-1.54578125e-03,-1.03125000e-02,,-7.00682561e-04,2.33890800e+01,,-7.00682561e-04,5.72511599e-05
