Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.33040000,,Zero Index,719.33040000,,Zero Index,719.33040000,,Zero Index,719.33040000,,Zero Index,719.33040000,,Zero Index,719.33040000,,Zero Index,719.33040000,,Zero Index,719.33040000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19330400e-04,1.10937500e-01,5.15937500e-03,-1.73437500e-03,1.04687500e-02,3.65625000e-03,-4.10156250e-03,,-7.19330400e-04,3.63323210e-07,,-7.19330400e-04,-1.14276628e+01
-7.18330400e-04,9.45312500e-02,5.01718750e-03,-1.62500000e-03,1.03203125e-02,3.65625000e-03,-4.33593750e-03,,-7.18330400e-04,7.21639935e-07,,-7.18330400e-04,-9.72739601e+00
-7.17330400e-04,9.53125000e-02,4.77343750e-03,-1.39062500e-03,1.02500000e-02,3.40625000e-03,-5.74218750e-03,,-7.17330400e-04,1.06636776e-06,,-7.17330400e-04,-9.79994488e+00
-7.16330400e-04,9.29687500e-02,4.57031250e-03,-1.25000000e-03,1.01953125e-02,3.40625000e-03,-6.56250000e-03,,-7.16330400e-04,1.39536121e-06,,-7.16330400e-04,-9.55132294e+00
-7.15330400e-04,9.84375000e-02,4.81406250e-03,-1.53125000e-03,1.02656250e-02,3.28125000e-03,-7.26562500e-03,,-7.15330400e-04,1.72578518e-06,,-7.15330400e-04,-1.01077423e+01
-7.14330400e-04,1.07812500e-01,4.42812500e-03,-1.95312500e-03,1.02812500e-02,3.28125000e-03,-6.67968750e-03,,-7.14330400e-04,2.05120250e-06,,-7.14330400e-04,-1.10650034e+01
-7.13330400e-04,1.14062500e-01,4.67187500e-03,-1.98437500e-03,1.03046875e-02,3.18750000e-03,-7.14843750e-03,,-7.13330400e-04,2.37161362e-06,,-7.13330400e-04,-1.16988993e+01
-7.12330400e-04,1.15625000e-01,4.40781250e-03,-1.46875000e-03,1.03593750e-02,3.25000000e-03,-6.32812500e-03,,-7.12330400e-04,2.69130942e-06,,-7.12330400e-04,-1.18508301e+01
-7.11330400e-04,1.04687500e-01,4.50937500e-03,-9.84375000e-04,1.02812500e-02,3.34375000e-03,-5.50781250e-03,,-7.11330400e-04,3.00528359e-06,,-7.11330400e-04,-1.07167530e+01
-7.10330400e-04,8.12500000e-02,3.92031250e-03,-1.25000000e-03,1.00937500e-02,3.28125000e-03,-6.56250000e-03,,-7.10330400e-04,3.30209286e-06,,-7.10330400e-04,-8.29459381e+00
-7.09330400e-04,7.57812500e-02,3.51406250e-03,-1.54687500e-03,9.96875000e-03,2.96875000e-03,-8.32031250e-03,,-7.09330400e-04,3.56385726e-06,,-7.09330400e-04,-7.72339392e+00
-7.08330400e-04,8.75000000e-02,3.59531250e-03,-1.50000000e-03,1.00546875e-02,2.59375000e-03,-9.14062500e-03,,-7.08330400e-04,3.81417840e-06,,-7.08330400e-04,-8.92343807e+00
-7.07330400e-04,9.53125000e-02,3.49375000e-03,-1.15625000e-03,1.00937500e-02,2.87500000e-03,-8.08593750e-03,,-7.07330400e-04,4.06378422e-06,,-7.07330400e-04,-9.72181129e+00
-7.06330400e-04,9.53125000e-02,3.94062500e-03,-1.09375000e-03,1.00625000e-02,2.96875000e-03,-7.96875000e-03,,-7.06330400e-04,4.32554907e-06,,-7.06330400e-04,-9.71584892e+00
-7.05330400e-04,8.51562500e-02,3.67656250e-03,-1.46875000e-03,1.00234375e-02,2.96875000e-03,-8.08593750e-03,,-7.05330400e-04,4.59374996e-06,,-7.05330400e-04,-8.66202164e+00
-7.04330400e-04,8.35937500e-02,3.87968750e-03,-2.10937500e-03,1.00390625e-02,2.96875000e-03,-7.96875000e-03,,-7.04330400e-04,4.85980581e-06,,-7.04330400e-04,-8.49145794e+00
-7.03330400e-04,8.75000000e-02,4.02187500e-03,-2.21875000e-03,1.00781250e-02,3.12500000e-03,-7.26562500e-03,,-7.03330400e-04,5.13801979e-06,,-7.03330400e-04,-8.88269424e+00
-7.02330400e-04,8.51562500e-02,3.69687500e-03,-1.79687500e-03,1.00781250e-02,3.09375000e-03,-7.50000000e-03,,-7.02330400e-04,5.40979727e-06,,-7.02330400e-04,-8.63042927e+00
-7.01330400e-04,8.12500000e-02,3.83906250e-03,-1.39062500e-03,1.00625000e-02,2.90625000e-03,-7.50000000e-03,,-7.01330400e-04,5.67513734e-06,,-7.01330400e-04,-8.21927547e+00
-7.00330400e-04,9.21875000e-02,3.67656250e-03,-1.50000000e-03,1.01562500e-02,2.87500000e-03,-7.50000000e-03,,-7.00330400e-04,5.93976210e-06,,-7.00330400e-04,-9.33919334e+00
-6.99330400e-04,1.07812500e-01,4.42812500e-03,-2.10937500e-03,1.03359375e-02,3.09375000e-03,-6.67968750e-03,,-6.99330400e-04,6.22512835e-06,,-6.99330400e-04,-1.09404535e+01
-6.98330400e-04,1.00781250e-01,4.26562500e-03,-2.40625000e-03,1.03203125e-02,3.56250000e-03,-4.33593750e-03,,-6.98330400e-04,6.53123516e-06,,-6.98330400e-04,-1.02036152e+01
-6.97330400e-04,9.29687500e-02,4.26562500e-03,-2.18750000e-03,1.02421875e-02,3.50000000e-03,-4.33593750e-03,,-6.97330400e-04,6.83162034e-06,,-6.97330400e-04,-9.38602924e+00
-6.96330400e-04,8.75000000e-02,4.36718750e-03,-1.65625000e-03,1.01875000e-02,3.09375000e-03,-5.27343750e-03,,-6.96330400e-04,7.13558165e-06,,-6.96330400e-04,-8.81205559e+00
-6.95330400e-04,9.45312500e-02,4.30625000e-03,-1.73437500e-03,1.02500000e-02,2.90625000e-03,-5.50781250e-03,,-6.95330400e-04,7.44097360e-06,,-6.95330400e-04,-9.52794170e+00
-6.94330400e-04,1.00000000e-01,4.71250000e-03,-2.32812500e-03,1.02890625e-02,3.28125000e-03,-5.27343750e-03,,-6.94330400e-04,7.75852368e-06,,-6.94330400e-04,-1.00809641e+01
-6.93330400e-04,1.00781250e-01,4.30625000e-03,-2.59375000e-03,1.02890625e-02,3.50000000e-03,-4.33593750e-03,,-6.93330400e-04,8.07607375e-06,,-6.93330400e-04,-1.01484623e+01
-6.92330400e-04,1.00000000e-01,4.61093750e-03,-2.03125000e-03,1.03046875e-02,3.40625000e-03,-4.33593750e-03,,-6.92330400e-04,8.39004770e-06,,-6.92330400e-04,-1.00556650e+01
-6.91330400e-04,1.00781250e-01,4.57031250e-03,-1.34375000e-03,1.03046875e-02,3.62500000e-03,-4.45312500e-03,,-6.91330400e-04,8.71332031e-06,,-6.91330400e-04,-1.01272621e+01
-6.90330400e-04,1.02343750e-01,4.42812500e-03,-1.28125000e-03,1.03203125e-02,3.40625000e-03,-5.85937500e-03,,-6.90330400e-04,9.03015462e-06,,-6.90330400e-04,-1.02813892e+01
-6.89330400e-04,8.51562500e-02,4.16406250e-03,-1.71875000e-03,1.01484375e-02,3.34375000e-03,-6.91406250e-03,,-6.89330400e-04,9.33268620e-06,,-6.89330400e-04,-8.50153160e+00
-6.88330400e-04,7.42187500e-02,3.49375000e-03,-2.00000000e-03,1.00078125e-02,3.03125000e-03,-7.96875000e-03,,-6.88330400e-04,9.60231682e-06,,-6.88330400e-04,-7.36409950e+00
-6.87330400e-04,8.12500000e-02,4.02187500e-03,-1.73437500e-03,1.00937500e-02,2.87500000e-03,-8.67187500e-03,,-6.87330400e-04,9.86694249e-06,,-6.87330400e-04,-8.07907391e+00
-6.86330400e-04,8.51562500e-02,3.77812500e-03,-1.04687500e-03,1.01328125e-02,3.18750000e-03,-7.96875000e-03,,-6.86330400e-04,1.01415808e-05,,-6.86330400e-04,-8.47441006e+00
-6.85330400e-04,8.90625000e-02,3.94062500e-03,-1.12500000e-03,1.01562500e-02,3.18750000e-03,-7.50000000e-03,,-6.85330400e-04,1.04133578e-05,,-6.85330400e-04,-8.87136078e+00
-6.84330400e-04,9.53125000e-02,4.08281250e-03,-1.76562500e-03,1.02265625e-02,3.18750000e-03,-8.08593750e-03,,-6.84330400e-04,1.06958632e-05,,-6.84330400e-04,-9.50803089e+00
-6.83330400e-04,1.00781250e-01,4.00156250e-03,-2.29687500e-03,1.02656250e-02,3.28125000e-03,-8.67187500e-03,,-6.83330400e-04,1.09805142e-05,,-6.83330400e-04,-1.00610533e+01
-6.82330400e-04,1.03906250e-01,4.06250000e-03,-2.14062500e-03,1.02656250e-02,3.46875000e-03,-9.14062500e-03,,-6.82330400e-04,1.12644502e-05,,-6.82330400e-04,-1.03714600e+01
-6.81330400e-04,1.03906250e-01,3.73750000e-03,-1.71875000e-03,1.02109375e-02,3.40625000e-03,-8.32031250e-03,,-6.81330400e-04,1.15390876e-05,,-6.81330400e-04,-1.03612328e+01
-6.80330400e-04,1.00000000e-01,3.94062500e-03,-1.46875000e-03,1.01875000e-02,3.09375000e-03,-8.32031250e-03,,-6.80330400e-04,1.18094349e-05,,-6.80330400e-04,-9.95007896e+00
-6.79330400e-04,1.07812500e-01,3.98125000e-03,-1.81250000e-03,1.03046875e-02,2.75000000e-03,-8.67187500e-03,,-6.79330400e-04,1.20883633e-05,,-6.79330400e-04,-1.07467966e+01
-6.78330400e-04,1.21093750e-01,4.57031250e-03,-2.06250000e-03,1.04375000e-02,2.81250000e-03,-8.55468750e-03,,-6.78330400e-04,1.23894633e-05,,-6.78330400e-04,-1.21057281e+01
-6.77330400e-04,1.11718750e-01,4.57031250e-03,-1.87500000e-03,1.03750000e-02,3.37500000e-03,-6.32812500e-03,,-6.77330400e-04,1.27113053e-05,,-6.77330400e-04,-1.11287994e+01
-6.76330400e-04,1.00781250e-01,4.16406250e-03,-1.50000000e-03,1.03359375e-02,3.62500000e-03,-5.74218750e-03,,-6.76330400e-04,1.30188419e-05,,-6.76330400e-04,-9.99227810e+00
-6.75330400e-04,1.09375000e-01,4.61093750e-03,-1.39062500e-03,1.03593750e-02,3.40625000e-03,-6.09375000e-03,,-6.75330400e-04,1.33278099e-05,,-6.75330400e-04,-1.08705711e+01
-6.74330400e-04,1.09375000e-01,4.26562500e-03,-1.65625000e-03,1.03437500e-02,3.09375000e-03,-6.91406250e-03,,-6.74330400e-04,1.36403532e-05,,-6.74330400e-04,-1.08624973e+01
-6.73330400e-04,1.03906250e-01,4.67187500e-03,-2.00000000e-03,1.03593750e-02,3.28125000e-03,-7.14843750e-03,,-6.73330400e-04,1.39550420e-05,,-6.73330400e-04,-1.02890196e+01
-6.72330400e-04,1.03906250e-01,4.42812500e-03,-1.87500000e-03,1.03750000e-02,3.50000000e-03,-7.50000000e-03,,-6.72330400e-04,1.42754534e-05,,-6.72330400e-04,-1.02787514e+01
-6.71330400e-04,1.07812500e-01,4.65156250e-03,-1.39062500e-03,1.03984375e-02,3.18750000e-03,-8.32031250e-03,,-6.71330400e-04,1.45951490e-05,,-6.71330400e-04,-1.06728029e+01
-6.70330400e-04,1.06250000e-01,4.77343750e-03,-1.15625000e-03,1.03437500e-02,3.03125000e-03,-8.32031250e-03,,-6.70330400e-04,1.49270036e-05,,-6.70330400e-04,-1.05049715e+01
-6.69330400e-04,1.04687500e-01,4.46875000e-03,-1.42187500e-03,1.03593750e-02,3.18750000e-03,-7.26562500e-03,,-6.69330400e-04,1.52524217e-05,,-6.69330400e-04,-1.03370571e+01
-6.68330400e-04,9.68750000e-02,4.46875000e-03,-2.00000000e-03,1.02890625e-02,3.09375000e-03,-7.50000000e-03,,-6.68330400e-04,1.55671114e-05,,-6.68330400e-04,-9.52257633e+00
-6.67330400e-04,9.14062500e-02,3.87968750e-03,-2.28125000e-03,1.02421875e-02,2.43750000e-03,-9.37500000e-03,,-6.67330400e-04,1.58610601e-05,,-6.67330400e-04,-8.94744301e+00
-6.66330400e-04,8.67187500e-02,3.94062500e-03,-2.00000000e-03,1.02812500e-02,2.15625000e-03,-9.72656250e-03,,-6.66330400e-04,1.61364133e-05,,-6.66330400e-04,-8.45285034e+00
-6.65330400e-04,8.35937500e-02,3.92031250e-03,-1.57812500e-03,1.02656250e-02,2.59375000e-03,-9.37500000e-03,,-6.65330400e-04,1.64131961e-05,,-6.65330400e-04,-8.12120247e+00
-6.64330400e-04,8.75000000e-02,3.94062500e-03,-1.42187500e-03,1.03046875e-02,2.90625000e-03,-8.67187500e-03,,-6.64330400e-04,1.66899808e-05,,-6.64330400e-04,-8.51595879e+00
-6.63330400e-04,9.45312500e-02,4.26562500e-03,-1.62500000e-03,1.03593750e-02,3.40625000e-03,-7.26562500e-03,,-6.63330400e-04,1.69789218e-05,,-6.63330400e-04,-9.23275661e+00
-6.62330400e-04,9.53125000e-02,3.73750000e-03,-2.03125000e-03,1.03437500e-02,3.46875000e-03,-7.26562500e-03,,-6.62330400e-04,1.72607106e-05,,-6.62330400e-04,-9.30360794e+00
-6.61330400e-04,9.14062500e-02,3.87968750e-03,-1.81250000e-03,1.02109375e-02,3.18750000e-03,-9.37500000e-03,,-6.61330400e-04,1.75289133e-05,,-6.61330400e-04,-8.89071560e+00
-6.60330400e-04,9.53125000e-02,3.69687500e-03,-1.42187500e-03,1.02109375e-02,3.03125000e-03,-1.00781250e-02,,-6.60330400e-04,1.77956827e-05,,-6.60330400e-04,-9.28485107e+00
-6.59330400e-04,9.53125000e-02,4.06250000e-03,-1.46875000e-03,1.02500000e-02,2.90625000e-03,-9.49218750e-03,,-6.59330400e-04,1.80688894e-05,,-6.59330400e-04,-9.27719116e+00
-6.58330400e-04,9.53125000e-02,4.12343750e-03,-2.09375000e-03,1.02656250e-02,2.87500000e-03,-9.14062500e-03,,-6.58330400e-04,1.83571174e-05,,-6.58330400e-04,-9.26774979e+00
-6.57330400e-04,1.06250000e-01,4.16406250e-03,-2.54687500e-03,1.03984375e-02,3.28125000e-03,-8.67187500e-03,,-6.57330400e-04,1.86489196e-05,,-6.57330400e-04,-1.03830299e+01
-6.56330400e-04,1.02343750e-01,4.32656250e-03,-2.00000000e-03,1.04140625e-02,3.93750000e-03,-7.26562500e-03,,-6.56330400e-04,1.89478760e-05,,-6.56330400e-04,-9.96827507e+00
-6.55330400e-04,9.29687500e-02,3.63593750e-03,-1.28125000e-03,1.03437500e-02,3.87500000e-03,-6.32812500e-03,,-6.55330400e-04,1.92282350e-05,,-6.55330400e-04,-8.99308395e+00
-6.54330400e-04,9.29687500e-02,3.98125000e-03,-1.15625000e-03,1.03593750e-02,3.93750000e-03,-6.09375000e-03,,-6.54330400e-04,1.94964359e-05,,-6.54330400e-04,-8.98662472e+00
-6.53330400e-04,9.84375000e-02,4.06250000e-03,-1.60937500e-03,1.03593750e-02,4.31250000e-03,-5.50781250e-03,,-6.53330400e-04,1.97796562e-05,,-6.53330400e-04,-9.54308510e+00
-6.52330400e-04,1.00000000e-01,3.94062500e-03,-1.95312500e-03,1.03437500e-02,4.15625000e-03,-5.85937500e-03,,-6.52330400e-04,2.00614468e-05,,-6.52330400e-04,-9.69472694e+00
-6.51330400e-04,1.04687500e-01,4.22500000e-03,-1.73437500e-03,1.03828125e-02,3.71875000e-03,-7.50000000e-03,,-6.51330400e-04,2.03489581e-05,,-6.51330400e-04,-1.01682024e+01
-6.50330400e-04,1.03906250e-01,3.92031250e-03,-1.17187500e-03,1.03593750e-02,3.50000000e-03,-8.08593750e-03,,-6.50330400e-04,2.06357545e-05,,-6.50330400e-04,-1.00799599e+01
-6.49330400e-04,1.02343750e-01,4.22500000e-03,-1.12500000e-03,1.03046875e-02,3.50000000e-03,-7.96875000e-03,,-6.49330400e-04,2.09225509e-05,,-6.49330400e-04,-9.91279030e+00
-6.48330400e-04,1.00000000e-01,3.98125000e-03,-1.59375000e-03,1.02656250e-02,3.62500000e-03,-7.73437500e-03,,-6.48330400e-04,2.12114937e-05,,-6.48330400e-04,-9.66396236e+00
-6.47330400e-04,9.29687500e-02,3.92031250e-03,-1.98437500e-03,1.01718750e-02,3.81250000e-03,-6.91406250e-03,,-6.47330400e-04,2.14897082e-05,,-6.47330400e-04,-8.92960835e+00
-6.46330400e-04,8.75000000e-02,3.83906250e-03,-1.79687500e-03,1.00937500e-02,3.65625000e-03,-9.14062500e-03,,-6.46330400e-04,2.17629149e-05,,-6.46330400e-04,-8.35579967e+00
-6.45330400e-04,9.53125000e-02,3.57500000e-03,-1.15625000e-03,1.01562500e-02,3.12500000e-03,-1.00781250e-02,,-6.45330400e-04,2.20239635e-05,,-6.45330400e-04,-9.15338612e+00
-6.44330400e-04,9.68750000e-02,3.83906250e-03,-8.59375000e-04,1.01718750e-02,3.03125000e-03,-9.37500000e-03,,-6.44330400e-04,2.22850140e-05,,-6.44330400e-04,-9.30912685e+00
-6.43330400e-04,9.84375000e-02,3.69687500e-03,-1.15625000e-03,1.02109375e-02,3.03125000e-03,-8.67187500e-03,,-6.43330400e-04,2.25503554e-05,,-6.43330400e-04,-9.46486855e+00
-6.42330400e-04,1.00781250e-01,3.98125000e-03,-1.50000000e-03,1.02656250e-02,3.34375000e-03,-7.73437500e-03,,-6.42330400e-04,2.28207027e-05,,-6.42330400e-04,-9.69945240e+00
-6.41330400e-04,1.10156250e-01,4.18437500e-03,-1.39062500e-03,1.03203125e-02,3.28125000e-03,-8.08593750e-03,,-6.41330400e-04,2.31082140e-05,,-6.41330400e-04,-1.06582880e+01
-6.40330400e-04,1.19531250e-01,4.36718750e-03,-9.68750000e-04,1.03437500e-02,3.46875000e-03,-7.73437500e-03,,-6.40330400e-04,2.34093150e-05,,-6.40330400e-04,-1.16185303e+01
-6.39330400e-04,1.14062500e-01,4.46875000e-03,-7.03125000e-04,1.02890625e-02,3.81250000e-03,-7.14843750e-03,,-6.39330400e-04,2.37204276e-05,,-6.39330400e-04,-1.10503111e+01
-6.38330400e-04,1.09375000e-01,4.32656250e-03,-1.04687500e-03,1.02812500e-02,4.15625000e-03,-6.67968750e-03,,-6.38330400e-04,2.40301106e-05,,-6.38330400e-04,-1.05624256e+01
-6.37330400e-04,1.15625000e-01,4.85468750e-03,-1.65625000e-03,1.03750000e-02,4.18750000e-03,-6.32812500e-03,,-6.37330400e-04,2.43533814e-05,,-6.37330400e-04,-1.11995926e+01
-6.36330400e-04,1.28125000e-01,4.65156250e-03,-1.92187500e-03,1.03984375e-02,3.78125000e-03,-7.50000000e-03,,-6.36330400e-04,2.46880973e-05,,-6.36330400e-04,-1.24787712e+01
-6.35330400e-04,1.25000000e-01,4.83437500e-03,-1.73437500e-03,1.03750000e-02,3.87500000e-03,-6.91406250e-03,,-6.35330400e-04,2.50220965e-05,,-6.35330400e-04,-1.21469164e+01
-6.34330400e-04,1.23437500e-01,4.85468750e-03,-1.23437500e-03,1.04140625e-02,3.71875000e-03,-7.26562500e-03,,-6.34330400e-04,2.53632497e-05,,-6.34330400e-04,-1.19779663e+01
-6.33330400e-04,1.22656250e-01,4.75312500e-03,-1.17187500e-03,1.04140625e-02,3.78125000e-03,-7.14843750e-03,,-6.33330400e-04,2.57015399e-05,,-6.33330400e-04,-1.18910484e+01
-6.32330400e-04,1.21093750e-01,4.71250000e-03,-1.62500000e-03,1.04140625e-02,3.78125000e-03,-6.32812500e-03,,-6.32330400e-04,2.60348243e-05,,-6.32330400e-04,-1.17225552e+01
-6.31330400e-04,1.19531250e-01,4.36718750e-03,-1.87500000e-03,1.03593750e-02,3.56250000e-03,-5.85937500e-03,,-6.31330400e-04,2.63545207e-05,,-6.31330400e-04,-1.15521975e+01
-6.30330400e-04,1.17187500e-01,4.52968750e-03,-1.65625000e-03,1.03828125e-02,3.28125000e-03,-6.91406250e-03,,-6.30330400e-04,2.66677780e-05,,-6.30330400e-04,-1.13012161e+01
-6.29330400e-04,1.25000000e-01,4.36718750e-03,-1.17187500e-03,1.04531250e-02,3.18750000e-03,-7.50000000e-03,,-6.29330400e-04,2.69810371e-05,,-6.29330400e-04,-1.20991335e+01
-6.28330400e-04,1.17187500e-01,4.36718750e-03,-1.04687500e-03,1.03984375e-02,3.25000000e-03,-8.55468750e-03,,-6.28330400e-04,2.72885736e-05,,-6.28330400e-04,-1.12878418e+01
-6.27330400e-04,1.09375000e-01,4.36718750e-03,-1.68750000e-03,1.03046875e-02,3.40625000e-03,-9.14062500e-03,,-6.27330400e-04,2.75961120e-05,,-6.27330400e-04,-1.04751835e+01
-6.26330400e-04,1.00781250e-01,3.98125000e-03,-2.18750000e-03,1.01953125e-02,3.09375000e-03,-9.96093750e-03,,-6.26330400e-04,2.78900607e-05,,-6.26330400e-04,-9.57896042e+00
-6.25330400e-04,9.84375000e-02,4.18437500e-03,-2.17187500e-03,1.01562500e-02,2.53125000e-03,-1.19531250e-02,,-6.25330400e-04,2.81775719e-05,,-6.25330400e-04,-9.32578564e+00
-6.24330400e-04,1.03906250e-01,4.02187500e-03,-1.68750000e-03,1.02109375e-02,2.43750000e-03,-1.23046875e-02,,-6.24330400e-04,2.84665130e-05,,-6.24330400e-04,-9.87934589e+00
-6.23330400e-04,9.84375000e-02,4.22500000e-03,-1.54687500e-03,1.01328125e-02,2.59375000e-03,-1.06640625e-02,,-6.23330400e-04,2.87568873e-05,,-6.23330400e-04,-9.30698681e+00
-6.22330400e-04,9.45312500e-02,3.77812500e-03,-1.90625000e-03,1.00546875e-02,2.65625000e-03,-9.37500000e-03,,-6.22330400e-04,2.90386761e-05,,-6.22330400e-04,-8.89513016e+00
-6.21330400e-04,8.67187500e-02,3.77812500e-03,-2.21875000e-03,9.96875000e-03,2.59375000e-03,-8.67187500e-03,,-6.21330400e-04,2.93047324e-05,,-6.21330400e-04,-8.07878685e+00
-6.20330400e-04,8.67187500e-02,3.83906250e-03,-1.82812500e-03,1.00781250e-02,2.28125000e-03,-9.37500000e-03,,-6.20330400e-04,2.95729333e-05,,-6.20330400e-04,-8.06806183e+00
-6.19330400e-04,9.29687500e-02,3.83906250e-03,-1.01562500e-03,1.00937500e-02,2.59375000e-03,-8.32031250e-03,,-6.19330400e-04,2.98432806e-05,,-6.19330400e-04,-8.70485497e+00
-6.18330400e-04,9.29687500e-02,4.08281250e-03,-7.03125000e-04,1.01171875e-02,2.59375000e-03,-8.90625000e-03,,-6.18330400e-04,3.01222080e-05,,-6.18330400e-04,-8.70030022e+00
-6.17330400e-04,9.84375000e-02,3.67656250e-03,-1.17187500e-03,1.00937500e-02,2.43750000e-03,-9.72656250e-03,,-6.17330400e-04,3.03954148e-05,,-6.17330400e-04,-9.25912094e+00
-6.16330400e-04,1.11718750e-01,4.16406250e-03,-1.87500000e-03,1.02500000e-02,2.53125000e-03,-9.49218750e-03,,-6.16330400e-04,3.06714828e-05,,-6.16330400e-04,-1.06202478e+01
-6.15330400e-04,1.28125000e-01,4.61093750e-03,-1.81250000e-03,1.04687500e-02,3.03125000e-03,-7.73437500e-03,,-6.15330400e-04,3.09804527e-05,,-6.15330400e-04,-1.23018417e+01
-6.14330400e-04,1.23437500e-01,4.26562500e-03,-1.34375000e-03,1.03828125e-02,3.34375000e-03,-4.92187500e-03,,-6.14330400e-04,3.12929951e-05,,-6.14330400e-04,-1.18102303e+01
-6.13330400e-04,1.19531250e-01,4.42812500e-03,-1.35937500e-03,1.02656250e-02,3.12500000e-03,-6.09375000e-03,,-6.13330400e-04,3.15991019e-05,,-6.13330400e-04,-1.14003611e+01
-6.12330400e-04,1.18750000e-01,4.26562500e-03,-2.09375000e-03,1.02421875e-02,2.96875000e-03,-6.67968750e-03,,-6.12330400e-04,3.19052087e-05,,-6.12330400e-04,-1.13106680e+01
-6.11330400e-04,1.09375000e-01,4.71250000e-03,-2.64062500e-03,1.01953125e-02,2.96875000e-03,-7.14843750e-03,,-6.11330400e-04,3.22213273e-05,,-6.11330400e-04,-1.03316278e+01
-6.10330400e-04,1.13281250e-01,4.36718750e-03,-2.29687500e-03,1.02109375e-02,3.09375000e-03,-7.50000000e-03,,-6.10330400e-04,3.25410256e-05,,-6.10330400e-04,-1.07212496e+01
-6.09330400e-04,1.26562500e-01,4.67187500e-03,-1.76562500e-03,1.02031250e-02,3.34375000e-03,-7.14843750e-03,,-6.09330400e-04,3.28592905e-05,,-6.09330400e-04,-1.20796852e+01
-6.08330400e-04,1.25000000e-01,4.57031250e-03,-1.50000000e-03,1.01562500e-02,3.40625000e-03,-6.56250000e-03,,-6.08330400e-04,3.31847077e-05,,-6.08330400e-04,-1.19099483e+01
-6.07330400e-04,1.11718750e-01,4.46875000e-03,-1.68750000e-03,1.00937500e-02,3.12500000e-03,-6.67968750e-03,,-6.07330400e-04,3.35029727e-05,,-6.07330400e-04,-1.05323009e+01
-6.06330400e-04,1.00781250e-01,4.57031250e-03,-2.09375000e-03,1.01562500e-02,2.71875000e-03,-7.26562500e-03,,-6.06330400e-04,3.38212376e-05,,-6.06330400e-04,-9.39470291e+00
-6.05330400e-04,8.75000000e-02,4.04218750e-03,-1.90625000e-03,1.01015625e-02,2.37500000e-03,-8.08593750e-03,,-6.05330400e-04,3.41244813e-05,,-6.05330400e-04,-8.01490211e+00
-6.04330400e-04,7.42187500e-02,3.94062500e-03,-1.39062500e-03,9.98437500e-03,1.84375000e-03,-9.96093750e-03,,-6.04330400e-04,3.44055588e-05,,-6.04330400e-04,-6.63696480e+00
-6.03330400e-04,7.73437500e-02,3.59531250e-03,-1.15625000e-03,1.00000000e-02,1.59375000e-03,-1.11328125e-02,,-6.03330400e-04,3.46708985e-05,,-6.03330400e-04,-6.95238018e+00
-6.02330400e-04,7.96875000e-02,3.87968750e-03,-1.28125000e-03,1.00390625e-02,1.59375000e-03,-1.08984375e-02,,-6.02330400e-04,3.49340953e-05,,-6.02330400e-04,-7.18754435e+00
-6.01330400e-04,8.35937500e-02,3.83906250e-03,-1.71875000e-03,1.01328125e-02,1.84375000e-03,-9.96093750e-03,,-6.01330400e-04,3.52058742e-05,,-6.01330400e-04,-7.58230066e+00
-6.00330400e-04,8.35937500e-02,3.67656250e-03,-1.87500000e-03,1.00937500e-02,2.37500000e-03,-8.08593750e-03,,-6.00330400e-04,3.54704971e-05,,-6.00330400e-04,-7.57277727e+00
-5.99330400e-04,8.35937500e-02,3.92031250e-03,-1.53125000e-03,1.00937500e-02,2.53125000e-03,-7.14843750e-03,,-5.99330400e-04,3.57379831e-05,,-5.99330400e-04,-7.56375027e+00
-5.98330400e-04,8.90625000e-02,3.57500000e-03,-1.14062500e-03,1.00546875e-02,2.50000000e-03,-7.73437500e-03,,-5.98330400e-04,3.60018930e-05,,-5.98330400e-04,-8.12045860e+00
-5.97330400e-04,9.68750000e-02,4.08281250e-03,-1.06250000e-03,1.00234375e-02,2.53125000e-03,-7.73437500e-03,,-5.97330400e-04,3.62715255e-05,,-5.97330400e-04,-8.92003250e+00
