Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.38180313,,Zero Index,1799.38180313,,Zero Index,1799.38180313,,Zero Index,1799.38180313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19752721e-04,2.43750000e-03,2.42500000e-03,8.04687500e-04,6.84375000e-03
-7.19352721e-04,2.09375000e-03,2.34687500e-03,1.31250000e-04,7.37500000e-03
-7.18952721e-04,2.53125000e-03,2.39375000e-03,1.35937500e-04,7.28125000e-03
-7.18552721e-04,2.06250000e-03,2.22031250e-03,6.50000000e-04,6.62500000e-03
-7.18152721e-04,1.78125000e-03,2.27656250e-03,3.78125000e-04,7.00000000e-03
-7.17752721e-04,2.37500000e-03,2.08750000e-03,1.09375000e-04,7.46875000e-03
-7.17352721e-04,3.00000000e-03,1.97812500e-03,-1.25000000e-05,7.75000000e-03
-7.16952721e-04,2.87500000e-03,2.02812500e-03,1.87500000e-04,6.53125000e-03
-7.16552721e-04,4.37500000e-03,1.92812500e-03,2.14062500e-04,7.25000000e-03
-7.16152721e-04,3.84375000e-03,2.27187500e-03,2.65625000e-05,7.40625000e-03
-7.15752721e-04,3.06250000e-03,2.09375000e-03,-9.68750000e-05,7.21875000e-03
-7.15352721e-04,3.96875000e-03,2.27343750e-03,6.09375000e-05,7.62500000e-03
-7.14952721e-04,3.65625000e-03,2.41562500e-03,3.15625000e-04,7.15625000e-03
-7.14552721e-04,2.43750000e-03,1.91875000e-03,-1.15625000e-04,6.90625000e-03
-7.14152721e-04,3.18750000e-03,2.16562500e-03,-1.29687500e-04,7.34375000e-03
-7.13752721e-04,2.75000000e-03,2.12031250e-03,1.85937500e-04,7.21875000e-03
-7.13352721e-04,3.09375000e-03,1.81406250e-03,5.78125000e-05,7.18750000e-03
-7.12952721e-04,3.12500000e-03,2.35937500e-03,4.81250000e-04,5.78125000e-03
-7.12552721e-04,3.12500000e-03,2.18750000e-03,2.39062500e-04,6.53125000e-03
-7.12152721e-04,2.65625000e-03,1.75156250e-03,1.53125000e-04,6.34375000e-03
-7.11752721e-04,3.09375000e-03,2.00156250e-03,2.45312500e-04,6.43750000e-03
-7.11352721e-04,2.68750000e-03,2.75312500e-03,4.56250000e-04,6.28125000e-03
-7.10952721e-04,2.68750000e-03,1.93906250e-03,-4.60937500e-04,5.96875000e-03
-7.10552721e-04,2.46875000e-03,1.98750000e-03,5.71875000e-04,5.90625000e-03
-7.10152721e-04,3.06250000e-03,2.35000000e-03,5.50000000e-04,5.87500000e-03
-7.09752721e-04,3.00000000e-03,2.05000000e-03,3.95312500e-04,6.31250000e-03
-7.09352721e-04,1.59375000e-03,1.84062500e-03,2.35937500e-04,6.37500000e-03
-7.08952721e-04,2.84375000e-03,1.67656250e-03,4.62500000e-04,6.75000000e-03
-7.08552721e-04,2.62500000e-03,1.74843750e-03,-1.76562500e-04,5.68750000e-03
-7.08152721e-04,3.25000000e-03,1.91718750e-03,4.14062500e-04,6.03125000e-03
-7.07752721e-04,2.21875000e-03,1.88593750e-03,4.92187500e-04,5.84375000e-03
-7.07352721e-04,2.06250000e-03,1.49375000e-03,7.03125000e-05,6.28125000e-03
-7.06952721e-04,2.65625000e-03,2.13906250e-03,1.87500000e-04,6.18750000e-03
-7.06552721e-04,2.34375000e-03,2.40781250e-03,1.78125000e-04,6.75000000e-03
-7.06152721e-04,8.75000000e-04,1.82968750e-03,-5.31250000e-04,6.84375000e-03
-7.05752721e-04,1.96875000e-03,1.82187500e-03,-1.15625000e-04,6.34375000e-03
-7.05352721e-04,2.21875000e-03,2.00000000e-03,1.04687500e-04,6.75000000e-03
-7.04952721e-04,2.25000000e-03,1.88593750e-03,-1.23437500e-04,6.03125000e-03
-7.04552721e-04,2.28125000e-03,1.99375000e-03,-1.62500000e-04,6.06250000e-03
-7.04152721e-04,1.65625000e-03,2.22500000e-03,-1.39062500e-04,6.75000000e-03
-7.03752721e-04,1.25000000e-03,2.24531250e-03,3.65625000e-04,6.28125000e-03
-7.03352721e-04,1.31250000e-03,2.49531250e-03,3.67187500e-04,5.90625000e-03
-7.02952721e-04,1.50000000e-03,2.52500000e-03,4.17187500e-04,6.28125000e-03
-7.02552721e-04,1.87500000e-03,2.61875000e-03,6.54687500e-04,6.84375000e-03
-7.02152721e-04,2.09375000e-03,2.58906250e-03,4.62500000e-04,7.06250000e-03
-7.01752721e-04,1.78125000e-03,2.27187500e-03,1.87500000e-04,6.65625000e-03
-7.01352721e-04,2.00000000e-03,2.41562500e-03,7.34375000e-04,6.06250000e-03
-7.00952721e-04,1.84375000e-03,2.19531250e-03,3.42187500e-04,6.37500000e-03
-7.00552721e-04,1.78125000e-03,1.85937500e-03,6.73437500e-04,6.46875000e-03
-7.00152721e-04,1.78125000e-03,2.32656250e-03,6.84375000e-04,7.40625000e-03
-6.99752721e-04,1.71875000e-03,2.32812500e-03,6.71875000e-04,5.84375000e-03
-6.99352721e-04,1.90625000e-03,2.10468750e-03,8.75000000e-04,6.21875000e-03
-6.98952721e-04,1.62500000e-03,2.09375000e-03,6.71875000e-04,5.90625000e-03
-6.98552721e-04,1.53125000e-03,2.31562500e-03,4.92187500e-04,6.56250000e-03
-6.98152721e-04,1.75000000e-03,2.13906250e-03,4.28125000e-04,7.25000000e-03
-6.97752721e-04,2.28125000e-03,2.38750000e-03,6.09375000e-04,6.18750000e-03
-6.97352721e-04,1.96875000e-03,2.46562500e-03,7.90625000e-04,7.15625000e-03
-6.96952721e-04,2.06250000e-03,2.86093750e-03,6.32812500e-04,6.62500000e-03
-6.96552721e-04,1.65625000e-03,2.32343750e-03,8.23437500e-04,7.03125000e-03
-6.96152721e-04,1.75000000e-03,2.68437500e-03,7.54687500e-04,6.87500000e-03
-6.95752721e-04,2.90625000e-03,2.11875000e-03,5.42187500e-04,6.06250000e-03
-6.95352721e-04,3.15625000e-03,2.40156250e-03,6.79687500e-04,7.06250000e-03
-6.94952721e-04,2.53125000e-03,2.54375000e-03,7.62500000e-04,6.18750000e-03
-6.94552721e-04,2.53125000e-03,2.45312500e-03,8.76562500e-04,5.90625000e-03
-6.94152721e-04,2.12500000e-03,2.07343750e-03,4.45312500e-04,7.00000000e-03
-6.93752721e-04,2.81250000e-03,2.60156250e-03,9.37500000e-04,6.53125000e-03
-6.93352721e-04,2.62500000e-03,2.10625000e-03,7.60937500e-04,6.15625000e-03
-6.92952721e-04,2.87500000e-03,2.26718750e-03,8.84375000e-04,7.00000000e-03
-6.92552721e-04,2.43750000e-03,2.28281250e-03,2.60937500e-04,6.40625000e-03
-6.92152721e-04,2.18750000e-03,2.38437500e-03,7.37500000e-04,5.34375000e-03
-6.91752721e-04,1.81250000e-03,1.80000000e-03,3.56250000e-04,5.56250000e-03
-6.91352721e-04,3.00000000e-03,1.97031250e-03,2.70312500e-04,5.40625000e-03
-6.90952721e-04,2.37500000e-03,2.24062500e-03,3.21875000e-04,5.84375000e-03
-6.90552721e-04,1.56250000e-03,1.99375000e-03,1.17187500e-04,6.21875000e-03
-6.90152721e-04,3.00000000e-03,1.61875000e-03,-1.96875000e-04,5.90625000e-03
-6.89752721e-04,3.06250000e-03,2.48281250e-03,8.48437500e-04,5.75000000e-03
-6.89352721e-04,2.06250000e-03,2.38281250e-03,6.42187500e-04,5.21875000e-03
-6.88952721e-04,2.25000000e-03,1.87968750e-03,2.15625000e-04,5.59375000e-03
-6.88552721e-04,2.09375000e-03,1.79218750e-03,3.53125000e-04,6.28125000e-03
-6.88152721e-04,2.37500000e-03,2.30468750e-03,3.98437500e-04,5.46875000e-03
-6.87752721e-04,3.65625000e-03,2.00156250e-03,3.73437500e-04,5.87500000e-03
-6.87352721e-04,1.71875000e-03,1.98593750e-03,6.68750000e-04,5.25000000e-03
-6.86952721e-04,2.34375000e-03,2.35468750e-03,5.35937500e-04,5.31250000e-03
-6.86552721e-04,2.84375000e-03,2.12812500e-03,3.92187500e-04,5.56250000e-03
-6.86152721e-04,2.18750000e-03,2.06718750e-03,5.26562500e-04,5.28125000e-03
-6.85752721e-04,2.37500000e-03,1.98437500e-03,2.31250000e-04,5.43750000e-03
-6.85352721e-04,1.00000000e-03,2.00625000e-03,3.76562500e-04,5.25000000e-03
-6.84952721e-04,1.31250000e-03,2.18593750e-03,6.71875000e-05,4.65625000e-03
-6.84552721e-04,1.90625000e-03,2.27031250e-03,3.43750000e-04,5.56250000e-03
-6.84152721e-04,2.12500000e-03,2.08281250e-03,1.06250000e-04,5.00000000e-03
-6.83752721e-04,1.53125000e-03,2.01718750e-03,5.35937500e-04,5.09375000e-03
-6.83352721e-04,2.18750000e-03,2.44062500e-03,4.37500000e-04,5.56250000e-03
-6.82952721e-04,2.28125000e-03,2.19218750e-03,1.73437500e-04,5.31250000e-03
-6.82552721e-04,2.18750000e-03,2.36875000e-03,5.43750000e-04,6.12500000e-03
-6.82152721e-04,2.34375000e-03,2.23906250e-03,6.01562500e-04,5.75000000e-03
-6.81752721e-04,2.46875000e-03,1.97812500e-03,8.04687500e-04,6.18750000e-03
-6.81352721e-04,2.43750000e-03,2.05156250e-03,7.50000000e-04,7.84375000e-03
-6.80952721e-04,2.40625000e-03,1.99218750e-03,5.79687500e-04,6.37500000e-03
-6.80552721e-04,2.53125000e-03,2.31406250e-03,4.57812500e-04,5.84375000e-03
-6.80152721e-04,1.68750000e-03,2.20156250e-03,7.50000000e-04,6.50000000e-03
-6.79752721e-04,2.31250000e-03,2.34687500e-03,6.37500000e-04,6.59375000e-03
-6.79352721e-04,2.06250000e-03,2.37031250e-03,9.04687500e-04,6.96875000e-03
-6.78952721e-04,3.15625000e-03,2.37187500e-03,6.78125000e-04,6.43750000e-03
-6.78552721e-04,3.06250000e-03,2.20781250e-03,6.64062500e-04,6.37500000e-03
-6.78152721e-04,2.90625000e-03,2.43437500e-03,5.43750000e-04,6.62500000e-03
-6.77752721e-04,3.06250000e-03,2.28750000e-03,4.03125000e-04,6.78125000e-03
-6.77352721e-04,3.06250000e-03,2.53593750e-03,4.95312500e-04,6.50000000e-03
-6.76952721e-04,2.84375000e-03,2.25937500e-03,6.42187500e-04,6.12500000e-03
-6.76552721e-04,3.21875000e-03,2.32187500e-03,9.14062500e-04,6.53125000e-03
-6.76152721e-04,3.15625000e-03,2.61093750e-03,9.71875000e-04,6.90625000e-03
-6.75752721e-04,4.15625000e-03,2.31875000e-03,7.12500000e-04,6.50000000e-03
-6.75352721e-04,3.62500000e-03,2.44531250e-03,8.29687500e-04,7.15625000e-03
-6.74952721e-04,4.75000000e-03,2.51250000e-03,9.06250000e-04,6.03125000e-03
-6.74552721e-04,4.50000000e-03,2.06562500e-03,4.51562500e-04,6.68750000e-03
-6.74152721e-04,4.18750000e-03,2.73906250e-03,8.20312500e-04,6.65625000e-03
-6.73752721e-04,4.21875000e-03,1.97968750e-03,1.04843750e-03,6.43750000e-03
-6.73352721e-04,3.93750000e-03,2.05468750e-03,1.03281250e-03,6.56250000e-03
-6.72952721e-04,3.65625000e-03,1.75937500e-03,6.10937500e-04,6.87500000e-03
-6.72552721e-04,3.68750000e-03,2.11250000e-03,1.07812500e-03,6.46875000e-03
-6.72152721e-04,3.90625000e-03,1.81093750e-03,7.29687500e-04,6.62500000e-03
-6.71752721e-04,3.40625000e-03,1.72968750e-03,3.87500000e-04,6.31250000e-03
-6.71352721e-04,3.50000000e-03,2.01562500e-03,7.46875000e-04,7.00000000e-03
-6.70952721e-04,4.00000000e-03,1.89375000e-03,4.68750000e-04,5.53125000e-03
-6.70552721e-04,4.09375000e-03,1.53281250e-03,2.29687500e-04,6.43750000e-03
-6.70152721e-04,3.59375000e-03,1.97343750e-03,9.18750000e-04,7.28125000e-03
-6.69752721e-04,4.21875000e-03,2.13437500e-03,4.57812500e-04,6.68750000e-03
-6.69352721e-04,3.78125000e-03,1.68281250e-03,6.43750000e-04,6.56250000e-03
-6.68952721e-04,3.68750000e-03,1.69218750e-03,4.81250000e-04,6.50000000e-03
-6.68552721e-04,3.53125000e-03,2.06718750e-03,4.90625000e-04,6.31250000e-03
-6.68152721e-04,4.00000000e-03,1.65312500e-03,2.65625000e-04,6.37500000e-03
-6.67752721e-04,4.18750000e-03,1.69218750e-03,5.17187500e-04,6.00000000e-03
-6.67352721e-04,4.25000000e-03,2.08125000e-03,3.34375000e-04,6.50000000e-03
-6.66952721e-04,3.75000000e-03,2.32500000e-03,4.48437500e-04,8.00000000e-03
-6.66552721e-04,3.56250000e-03,2.22500000e-03,7.37500000e-04,6.68750000e-03
-6.66152721e-04,3.87500000e-03,2.45625000e-03,5.53125000e-04,6.56250000e-03
-6.65752721e-04,4.03125000e-03,2.45156250e-03,8.28125000e-04,6.53125000e-03
-6.65352721e-04,3.37500000e-03,2.70468750e-03,4.23437500e-04,7.06250000e-03
-6.64952721e-04,3.53125000e-03,2.61250000e-03,4.42187500e-04,6.84375000e-03
-6.64552721e-04,2.90625000e-03,2.37968750e-03,3.35937500e-04,6.62500000e-03
-6.64152721e-04,1.50000000e-03,2.32500000e-03,5.07812500e-04,6.28125000e-03
-6.63752721e-04,2.81250000e-03,2.45156250e-03,7.43750000e-04,7.34375000e-03
-6.63352721e-04,2.96875000e-03,2.42500000e-03,4.73437500e-04,6.78125000e-03
-6.62952721e-04,2.71875000e-03,2.22500000e-03,3.18750000e-04,7.09375000e-03
-6.62552721e-04,3.15625000e-03,2.34531250e-03,6.07812500e-04,7.28125000e-03
-6.62152721e-04,2.65625000e-03,2.55625000e-03,6.18750000e-04,7.31250000e-03
-6.61752721e-04,3.25000000e-03,2.40312500e-03,8.95312500e-04,7.15625000e-03
-6.61352721e-04,2.68750000e-03,2.58750000e-03,8.35937500e-04,6.84375000e-03
-6.60952721e-04,3.15625000e-03,2.57656250e-03,6.59375000e-04,5.96875000e-03
-6.60552721e-04,2.43750000e-03,2.21718750e-03,8.42187500e-04,8.31250000e-03
-6.60152721e-04,3.40625000e-03,2.36406250e-03,4.96875000e-04,6.68750000e-03
-6.59752721e-04,3.21875000e-03,2.52656250e-03,1.00000000e-03,7.37500000e-03
-6.59352721e-04,2.68750000e-03,2.55625000e-03,1.16718750e-03,6.68750000e-03
-6.58952721e-04,2.46875000e-03,2.15781250e-03,9.51562500e-04,7.31250000e-03
-6.58552721e-04,3.18750000e-03,2.26718750e-03,7.87500000e-04,7.09375000e-03
-6.58152721e-04,3.03125000e-03,2.43593750e-03,6.12500000e-04,6.90625000e-03
-6.57752721e-04,3.34375000e-03,2.52500000e-03,9.70312500e-04,7.78125000e-03
-6.57352721e-04,3.12500000e-03,2.69062500e-03,9.40625000e-04,6.87500000e-03
-6.56952721e-04,2.46875000e-03,2.58281250e-03,1.07656250e-03,7.00000000e-03
-6.56552721e-04,2.46875000e-03,2.72968750e-03,1.02343750e-03,7.15625000e-03
-6.56152721e-04,3.43750000e-03,2.26562500e-03,2.81250000e-04,6.78125000e-03
-6.55752721e-04,3.53125000e-03,2.60781250e-03,7.25000000e-04,7.28125000e-03
-6.55352721e-04,3.06250000e-03,2.39375000e-03,9.79687500e-04,7.37500000e-03
-6.54952721e-04,2.90625000e-03,2.05468750e-03,2.37500000e-04,8.00000000e-03
-6.54552721e-04,2.46875000e-03,1.86875000e-03,5.32812500e-04,7.46875000e-03
-6.54152721e-04,2.75000000e-03,1.99531250e-03,3.95312500e-04,7.31250000e-03
-6.53752721e-04,4.81250000e-03,2.17500000e-03,6.09375000e-05,7.25000000e-03
-6.53352721e-04,4.03125000e-03,1.77812500e-03,8.17187500e-04,7.15625000e-03
-6.52952721e-04,3.50000000e-03,2.02656250e-03,6.01562500e-04,7.25000000e-03
-6.52552721e-04,3.78125000e-03,1.86562500e-03,9.53125000e-05,7.03125000e-03
-6.52152721e-04,4.06250000e-03,1.72187500e-03,3.67187500e-04,7.43750000e-03
-6.51752721e-04,3.59375000e-03,1.90000000e-03,5.75000000e-04,7.06250000e-03
-6.51352721e-04,3.12500000e-03,1.85625000e-03,3.50000000e-04,6.40625000e-03
-6.50952721e-04,3.18750000e-03,1.76093750e-03,2.95312500e-04,6.96875000e-03
-6.50552721e-04,2.87500000e-03,1.76562500e-03,3.70312500e-04,7.15625000e-03
-6.50152721e-04,3.28125000e-03,1.42031250e-03,2.90625000e-04,5.31250000e-03
-6.49752721e-04,3.65625000e-03,1.47031250e-03,4.95312500e-04,5.53125000e-03
-6.49352721e-04,3.87500000e-03,1.45156250e-03,1.70312500e-04,6.65625000e-03
-6.48952721e-04,3.50000000e-03,1.37187500e-03,4.96875000e-04,6.59375000e-03
-6.48552721e-04,3.25000000e-03,1.39531250e-03,8.25000000e-04,6.34375000e-03
-6.48152721e-04,3.90625000e-03,1.46562500e-03,6.87500000e-04,6.21875000e-03
-6.47752721e-04,3.68750000e-03,1.56562500e-03,5.87500000e-04,7.12500000e-03
-6.47352721e-04,3.31250000e-03,1.65000000e-03,1.03437500e-03,6.31250000e-03
-6.46952721e-04,3.71875000e-03,1.55312500e-03,8.82812500e-04,6.18750000e-03
-6.46552721e-04,3.09375000e-03,1.37343750e-03,8.85937500e-04,6.56250000e-03
-6.46152721e-04,3.56250000e-03,1.55937500e-03,7.39062500e-04,6.25000000e-03
-6.45752721e-04,2.75000000e-03,1.53750000e-03,7.70312500e-04,6.12500000e-03
-6.45352721e-04,3.34375000e-03,1.31562500e-03,6.04687500e-04,6.59375000e-03
-6.44952721e-04,3.75000000e-03,1.48437500e-03,5.60937500e-04,6.40625000e-03
-6.44552721e-04,3.78125000e-03,1.61718750e-03,9.70312500e-04,6.40625000e-03
-6.44152721e-04,3.84375000e-03,1.58906250e-03,1.96875000e-04,7.15625000e-03
-6.43752721e-04,3.40625000e-03,2.03750000e-03,6.15625000e-04,6.90625000e-03
-6.43352721e-04,1.75000000e-03,1.86718750e-03,7.53125000e-04,6.34375000e-03
-6.42952721e-04,1.75000000e-03,1.80781250e-03,2.50000000e-04,6.71875000e-03
-6.42552721e-04,2.18750000e-03,1.63750000e-03,2.37500000e-04,7.06250000e-03
-6.42152721e-04,1.71875000e-03,2.13906250e-03,5.07812500e-04,6.75000000e-03
-6.41752721e-04,1.81250000e-03,1.75156250e-03,9.34375000e-04,7.00000000e-03
-6.41352721e-04,1.96875000e-03,1.73750000e-03,1.14687500e-03,6.12500000e-03
-6.40952721e-04,2.71875000e-03,1.88750000e-03,7.93750000e-04,6.43750000e-03
-6.40552721e-04,2.50000000e-03,1.98750000e-03,1.02031250e-03,6.25000000e-03
-6.40152721e-04,3.18750000e-03,2.12343750e-03,9.71875000e-04,6.31250000e-03
-6.39752721e-04,2.62500000e-03,2.36562500e-03,8.71875000e-04,8.03125000e-03
-6.39352721e-04,3.06250000e-03,2.23750000e-03,9.81250000e-04,8.00000000e-03
-6.38952721e-04,2.12500000e-03,2.09062500e-03,9.25000000e-04,7.15625000e-03
-6.38552721e-04,2.81250000e-03,1.88750000e-03,7.70312500e-04,7.09375000e-03
-6.38152721e-04,2.62500000e-03,2.12968750e-03,8.60937500e-04,6.59375000e-03
-6.37752721e-04,2.21875000e-03,2.12812500e-03,6.25000000e-04,6.93750000e-03
-6.37352721e-04,2.75000000e-03,2.42656250e-03,9.40625000e-04,6.34375000e-03
-6.36952721e-04,2.31250000e-03,2.37500000e-03,5.60937500e-04,6.78125000e-03
-6.36552721e-04,2.81250000e-03,1.66250000e-03,5.26562500e-04,7.09375000e-03
-6.36152721e-04,2.40625000e-03,1.87968750e-03,4.50000000e-04,7.15625000e-03
-6.35752721e-04,2.87500000e-03,2.32187500e-03,4.62500000e-04,6.50000000e-03
-6.35352721e-04,2.81250000e-03,1.60468750e-03,-2.25000000e-04,6.65625000e-03
-6.34952721e-04,2.75000000e-03,2.47343750e-03,1.02812500e-03,6.37500000e-03
-6.34552721e-04,3.40625000e-03,2.24375000e-03,1.96875000e-04,6.87500000e-03
-6.34152721e-04,3.21875000e-03,1.83281250e-03,-6.25000000e-05,6.93750000e-03
-6.33752721e-04,2.62500000e-03,2.35000000e-03,3.90625000e-05,6.59375000e-03
-6.33352721e-04,2.25000000e-03,2.43593750e-03,7.17187500e-04,5.65625000e-03
-6.32952721e-04,4.15625000e-03,2.15625000e-03,5.70312500e-04,6.37500000e-03
-6.32552721e-04,4.03125000e-03,1.68437500e-03,3.96875000e-04,6.71875000e-03
-6.32152721e-04,3.59375000e-03,1.69218750e-03,6.62500000e-04,6.78125000e-03
-6.31752721e-04,3.81250000e-03,1.55781250e-03,5.07812500e-04,7.28125000e-03
-6.31352721e-04,3.46875000e-03,1.40781250e-03,7.14062500e-04,7.03125000e-03
-6.30952721e-04,3.31250000e-03,1.29687500e-03,6.06250000e-04,6.21875000e-03
-6.30552721e-04,3.18750000e-03,1.57187500e-03,7.25000000e-04,7.00000000e-03
-6.30152721e-04,3.40625000e-03,1.44531250e-03,5.10937500e-04,6.90625000e-03
-6.29752721e-04,2.50000000e-03,1.56875000e-03,7.82812500e-04,7.00000000e-03
-6.29352721e-04,2.18750000e-03,1.35625000e-03,7.76562500e-04,6.90625000e-03
-6.28952721e-04,3.25000000e-03,1.17656250e-03,1.89062500e-04,5.06250000e-03
-6.28552721e-04,2.71875000e-03,1.07968750e-03,6.12500000e-04,6.06250000e-03
-6.28152721e-04,2.90625000e-03,1.17812500e-03,4.00000000e-04,5.96875000e-03
-6.27752721e-04,3.00000000e-03,1.11718750e-03,3.28125000e-04,5.34375000e-03
-6.27352721e-04,3.18750000e-03,1.70000000e-03,5.43750000e-04,6.09375000e-03
-6.26952721e-04,3.31250000e-03,1.38593750e-03,6.28125000e-04,5.87500000e-03
-6.26552721e-04,2.31250000e-03,1.36406250e-03,5.09375000e-04,6.18750000e-03
-6.26152721e-04,2.75000000e-03,1.24843750e-03,4.81250000e-04,5.75000000e-03
-6.25752721e-04,3.37500000e-03,1.39531250e-03,3.32812500e-04,5.81250000e-03
-6.25352721e-04,2.59375000e-03,8.81250000e-04,2.51562500e-04,5.71875000e-03
-6.24952721e-04,3.90625000e-03,1.37031250e-03,1.26562500e-04,6.21875000e-03
-6.24552721e-04,3.75000000e-03,1.82500000e-03,4.04687500e-04,5.75000000e-03
-6.24152721e-04,3.96875000e-03,1.81875000e-03,2.54687500e-04,6.06250000e-03
-6.23752721e-04,3.87500000e-03,1.75468750e-03,6.85937500e-04,5.81250000e-03
-6.23352721e-04,3.59375000e-03,1.90937500e-03,1.00000000e-03,6.37500000e-03
-6.22952721e-04,3.09375000e-03,2.06093750e-03,2.68750000e-04,5.81250000e-03
-6.22552721e-04,1.90625000e-03,1.94687500e-03,2.65625000e-04,6.06250000e-03
-6.22152721e-04,1.84375000e-03,2.19687500e-03,5.06250000e-04,5.37500000e-03
-6.21752721e-04,2.84375000e-03,2.10781250e-03,5.95312500e-04,5.37500000e-03
-6.21352721e-04,2.31250000e-03,1.92968750e-03,6.71875000e-04,5.90625000e-03
-6.20952721e-04,2.50000000e-03,1.80625000e-03,1.05781250e-03,5.84375000e-03
-6.20552721e-04,2.21875000e-03,1.81406250e-03,5.54687500e-04,5.96875000e-03
-6.20152721e-04,2.15625000e-03,1.93593750e-03,5.45312500e-04,5.09375000e-03
-6.19752721e-04,3.06250000e-03,1.74531250e-03,4.59375000e-04,6.00000000e-03
-6.19352721e-04,2.65625000e-03,1.37500000e-03,6.14062500e-04,6.18750000e-03
-6.18952721e-04,2.46875000e-03,1.38437500e-03,5.84375000e-04,5.25000000e-03
-6.18552721e-04,2.50000000e-03,1.51875000e-03,4.42187500e-04,6.50000000e-03
-6.18152721e-04,2.71875000e-03,1.44062500e-03,5.60937500e-04,6.71875000e-03
-6.17752721e-04,2.50000000e-03,1.46406250e-03,5.12500000e-04,6.31250000e-03
-6.17352721e-04,2.59375000e-03,1.39687500e-03,2.75000000e-04,6.18750000e-03
-6.16952721e-04,2.87500000e-03,1.40468750e-03,3.87500000e-04,5.28125000e-03
-6.16552721e-04,2.40625000e-03,1.60625000e-03,6.40625000e-04,5.78125000e-03
-6.16152721e-04,2.87500000e-03,1.64531250e-03,4.14062500e-04,6.06250000e-03
-6.15752721e-04,2.59375000e-03,1.43437500e-03,4.06250000e-05,6.15625000e-03
-6.15352721e-04,2.18750000e-03,1.31562500e-03,6.78125000e-04,6.15625000e-03
-6.14952721e-04,2.68750000e-03,1.18750000e-03,4.70312500e-04,5.81250000e-03
-6.14552721e-04,2.84375000e-03,1.61875000e-03,5.95312500e-04,6.09375000e-03
-6.14152721e-04,3.12500000e-03,1.46718750e-03,7.54687500e-04,5.84375000e-03
-6.13752721e-04,2.90625000e-03,1.72968750e-03,9.04687500e-04,6.03125000e-03
-6.13352721e-04,3.00000000e-03,1.71875000e-03,4.93750000e-04,6.62500000e-03
-6.12952721e-04,2.71875000e-03,1.78125000e-03,6.20312500e-04,6.06250000e-03
-6.12552721e-04,2.53125000e-03,1.62812500e-03,4.10937500e-04,6.65625000e-03
-6.12152721e-04,3.06250000e-03,1.80000000e-03,6.21875000e-04,5.31250000e-03
-6.11752721e-04,4.59375000e-03,1.98437500e-03,9.07812500e-04,6.18750000e-03
-6.11352721e-04,3.59375000e-03,1.67968750e-03,9.31250000e-04,6.09375000e-03
-6.10952721e-04,3.46875000e-03,2.15781250e-03,8.96875000e-04,6.15625000e-03
-6.10552721e-04,3.31250000e-03,2.15625000e-03,4.23437500e-04,5.90625000e-03
-6.10152721e-04,3.34375000e-03,2.16875000e-03,7.70312500e-04,6.28125000e-03
-6.09752721e-04,2.62500000e-03,2.29375000e-03,5.09375000e-04,6.40625000e-03
-6.09352721e-04,3.37500000e-03,1.96093750e-03,6.96875000e-04,5.53125000e-03
-6.08952721e-04,2.78125000e-03,1.82187500e-03,6.82812500e-04,5.90625000e-03
-6.08552721e-04,3.12500000e-03,2.22343750e-03,9.48437500e-04,6.15625000e-03
-6.08152721e-04,2.53125000e-03,2.02968750e-03,9.54687500e-04,3.96875000e-03
-6.07752721e-04,2.75000000e-03,2.31562500e-03,9.20312500e-04,4.59375000e-03
-6.07352721e-04,3.25000000e-03,2.24218750e-03,5.51562500e-04,4.87500000e-03
-6.06952721e-04,3.15625000e-03,1.86250000e-03,6.10937500e-04,5.21875000e-03
-6.06552721e-04,3.75000000e-03,1.69531250e-03,3.76562500e-04,5.40625000e-03
-6.06152721e-04,3.43750000e-03,1.58281250e-03,2.01562500e-04,5.31250000e-03
-6.05752721e-04,3.62500000e-03,1.82187500e-03,3.82812500e-04,5.87500000e-03
-6.05352721e-04,3.15625000e-03,2.06562500e-03,3.14062500e-04,5.68750000e-03
-6.04952721e-04,2.71875000e-03,1.89531250e-03,1.48437500e-04,6.40625000e-03
-6.04552721e-04,2.87500000e-03,1.95468750e-03,3.45312500e-04,6.46875000e-03
-6.04152721e-04,2.90625000e-03,2.13437500e-03,4.34375000e-04,5.90625000e-03
-6.03752721e-04,2.65625000e-03,2.14062500e-03,1.37500000e-04,5.43750000e-03
-6.03352721e-04,2.81250000e-03,2.23750000e-03,1.92187500e-04,6.15625000e-03
-6.02952721e-04,2.71875000e-03,2.42343750e-03,1.37500000e-04,6.18750000e-03
-6.02552721e-04,3.68750000e-03,2.02656250e-03,1.23437500e-04,7.00000000e-03
