Time,r,z,a
2.1609999999999996,51.53602697768392,-66.09625328254278,1.1866551518517952
2.1710000000000003,52.98306258444874,-62.1057559877194,3.364653197075498
2.1809999999999996,45.14297497287727,-53.787330859061115,14.779168686607449
2.191,32.088380710159576,-44.91619216182747,29.79919842141463
2.201,28.71877315581881,-40.05062976733535,35.71693113922848
2.211,31.220739548488563,-38.966505315908684,35.068816211817115
2.221,35.17713226951813,-39.35439880850402,32.21553883683232
2.231,37.07837271855193,-38.458560069146216,31.578407305210533
2.241,27.98694949302526,-36.87991122789256,38.70316215871345
2.251,11.690519973516478,-36.67347319179324,46.508287993382716
2.261,3.1739238410932966,-35.200507555301016,49.65669052423268
2.271,-1.7138567263106923,-32.028132372877934,52.92604533000472
2.281,2.3253694497231447,-29.418104917709634,55.49013317503656
2.291,7.647649473140507,-26.796238181799193,57.13380321680515
2.301,13.042425666537888,-25.969580777193528,55.93930501501477
2.311,19.23410494468166,-25.33697198472989,53.189420904705074
2.321,17.46602097911691,-23.567407208224225,55.66598269310507
2.3309999999999995,12.704535658082706,-23.491559205104256,58.29309864146697
2.341,15.870986357572958,-24.57568178005659,55.74504583977489
2.3510000000000004,20.917905173201124,-24.936443224416852,52.451805618136056
2.3609999999999998,25.68054003261757,-24.64226962450111,49.4088270969685
2.3710000000000004,31.107078919562404,-24.792585297963438,45.22158066658912
2.381,34.40532961025785,-24.569397020382585,42.72255949639725
2.391,36.50691960837393,-24.924480790621267,40.79609833991658
2.4010000000000002,38.56639620235391,-26.121187351606533,38.4201401387395
2.411,41.64597731800211,-25.460390117889613,36.1879226858078
2.421,44.089153539305876,-24.808670653731525,34.4102421490495
2.431,44.60322426688446,-24.976178649684904,33.87997344540042
2.441,45.31518611839864,-25.011578317085483,33.24050673686217
2.451,46.18015714063685,-24.36562135216071,32.78610896120858
2.4610000000000003,46.57132409508285,-24.908428112365804,32.18600546258464
2.471,47.51917297903701,-26.80345118173357,30.442720047062323
2.481,46.311803495288956,-28.747191672173585,30.491430288229495
2.491,41.44229008753825,-29.253157282810736,34.27317653634782
2.5010000000000003,39.3661251793132,-28.496798121690027,36.4020647061862
2.5109999999999997,39.16169313537962,-28.18851959750815,36.74825550999487
2.5210000000000004,37.990245589588014,-27.44345452880658,38.134213370179246
2.5309999999999997,36.650146780273325,-26.448169805427874,39.80333037631726
2.541,36.373425270522766,-25.941492500405236,40.3235285742161
2.551,36.83772954726618,-20.73724936474995,42.72646419551175
2.561,36.66362687878856,-15.450970922093404,45.21364507343751
2.5709999999999997,36.606958447051554,-14.80333397356881,45.51319076606499
2.581,36.27563584238534,-13.484939306028997,46.29902657740199
2.591,36.220819774588946,-13.084742170297332,46.48820618555387
2.601,37.67769413703595,-13.87193056532154,44.84979336176294
2.611,39.36630685357405,-14.256438925590269,43.13172840767323
2.621,39.210384007614586,-14.110433490662805,43.32796444473805
2.631,38.209977378589656,-14.246403350124993,44.22056425492396
2.641,38.36790365671222,-15.716175279098703,43.538039163419874
2.6510000000000002,39.45430010139508,-17.043473622514526,42.02184520465901
2.6609999999999996,40.7758379618283,-17.240157826182905,40.729332472155185
2.6710000000000003,40.49113726859443,-17.780113977201932,40.77710264640671
2.6809999999999996,39.949610089197385,-19.93778187411488,40.351523068096874
2.691,40.45771886994673,-21.23118693647674,39.30984444225141
2.701,40.40554444123331,-19.731746434318524,40.03390345003558
2.711,39.37489266045608,-18.197336397257644,41.62344845452332
2.721,38.1163357998601,-17.866001228886354,42.90428697933404
2.731,37.72675372382701,-17.441326319875476,43.436701161545464
2.741,38.49423674587564,-17.337750709786217,42.781474891675636
2.751,40.164797948291074,-17.710328191574316,41.10390998186377
2.761,39.65550522920897,-17.878777526987356,41.50046229161362
2.771,39.542752214477446,-17.831469680898444,41.622695292626105
2.781,40.83355076266406,-17.99269399809611,40.37807819920587
2.791,40.35475533906468,-18.379189102647914,40.65700877763588
2.801,39.428763217951825,-18.397960144697016,41.49008956130603
2.811,39.721488142610745,-18.386568554512323,41.22943313739989
2.821,40.666190982878355,-17.966659133210378,40.54170572924655
2.831,41.06679580100448,-17.393684312833372,40.401547433392885
2.841,40.73479196872126,-17.41097786803884,40.70027734786214
2.8510000000000004,40.83251103275604,-17.41638750923483,40.60828330519336
2.8609999999999998,41.86668668730905,-17.668800098313778,39.55766345039602
2.8710000000000004,41.85307915184675,-17.952571305904215,39.45908377091734
2.881,41.223401041064534,-17.780625506423004,40.10546317432264
2.891,41.760288447310394,-17.424366531869897,39.75035646284588
2.9010000000000002,42.94705284894604,-17.587984665331852,38.591094033600484
2.911,40.689971623729704,-17.512306123619148,40.70152760526299
2.921,36.89212962995937,-17.39834216164318,44.21113462466335
2.931,34.791805557091365,-17.728874156814992,45.9515337972074
2.941,33.40780029802982,-17.401971974306612,47.331581539071834
2.951,33.372377381881485,-17.039186676265793,47.5293520911721
2.9610000000000003,33.9996732251404,-17.345319121008302,46.83145437895301
2.971,34.368884682389925,-17.61725338628468,46.378919600974704
2.981,35.00782363596932,-17.74529140616156,45.75152126748448
2.991,35.887381216974035,-17.820312161901803,44.93171258763302
3.0010000000000003,34.83606324073214,-17.409137454282845,46.05607404209994
3.0109999999999997,33.681845481661625,-17.51021698374667,47.03851407191205
3.0210000000000004,33.82339107039664,-17.34263641920168,46.989622187228825
3.0309999999999997,34.19586965069831,-17.10245616892954,46.765833235472414
3.041,34.502940535889074,-17.57492708981594,46.2788046693359
3.051,34.464328725841675,-17.76575604476685,46.22614228162169
3.061,34.715314233076484,-18.29727421310826,45.7578888701064
3.0709999999999997,35.54340616750905,-18.50724944067446,44.92691671648081
3.081,35.71291048047877,-18.232794144988105,44.902035496546674
3.091,35.254298340152204,-18.933374116964046,44.98327590982262
3.101,35.243360871980606,-19.471839314379533,44.73528825587261
3.111,35.49579842007726,-18.877271725956234,44.79672782851692
3.121,35.31133534309974,-18.4506196227098,45.15886838737171
3.131,34.519948699563024,-19.032588181051363,45.58088951929586
3.141,34.27543632299366,-19.647308788455046,45.49275664184482
3.1510000000000002,34.4575404678218,-19.165572655353973,45.57106049740586
3.1609999999999996,34.21765068016739,-18.450842929814474,46.124799384560795
3.1710000000000003,33.820349805545995,-18.16505605618104,46.61008827186894
3.1809999999999996,33.94492658845321,-17.84659200487312,46.64952559245351
3.191,34.40582624456177,-17.427695173165137,46.43206722392631
3.201,34.237485099629296,-17.61683960237665,46.49599470804103
3.211,34.688275747992556,-18.121478109701833,45.8635151904368
3.221,36.15856737986215,-18.748643858885902,44.269745378755964
3.2310000000000003,37.39557023996652,-18.894454436158167,43.10215898149015
3.2409999999999997,37.97612815602648,-18.180099783892345,42.89652819689058
3.251,36.67486327295441,-17.837941533715412,44.217188004624425
3.261,33.42037152070921,-17.694680073135387,47.18435594264133
3.271,30.876853672494914,-17.70383011977342,49.407786053373144
3.281,29.771423554178853,-18.220323866234242,50.09558964496348
3.2909999999999995,29.645089185455266,-18.904766869459753,49.840057974987786
3.3009999999999997,29.47074372362822,-19.055854803222548,49.90512376563679
3.311,28.840387100311656,-18.893635177320306,50.52192902279047
3.321,28.16723883455414,-18.89111711412076,51.084404039111426
3.3310000000000004,27.626584398203555,-18.829994131401623,51.56653107289518
3.3409999999999997,27.92876653408282,-18.488734961881118,51.50598082334714
3.351,29.02782014949905,-18.584569501027527,50.532615907641244
3.3609999999999998,29.661463220415285,-18.526750131473214,50.02797016457164
3.3710000000000004,28.558745886232906,-18.788570861182155,50.81502725465343
3.3810000000000002,26.103983344271416,-18.63083405199978,52.92936040689001
3.3909999999999996,23.83543270215024,-18.686294123428407,54.712949298982444
3.401,22.400710185822355,-19.129927986616774,55.542471902714766
3.411,20.72800390006813,-18.55000669815284,57.18358588561863
3.421,19.399750357829564,-18.034715599923054,58.512242814533806
3.431,18.74479413183453,-17.99539455316141,59.0153596875229
3.441,18.311027791062156,-17.971522888262992,59.34323922065743
3.4509999999999996,18.14379141401855,-17.64224588594075,59.69296527098825
3.4610000000000003,17.76301158296225,-17.88341552413065,59.79402588065345
3.471,17.119217497242243,-17.824481239717077,60.28604161242252
3.4810000000000003,16.330777837572594,-16.776604212283736,61.58742317309415
3.4909999999999997,15.315022938314822,-15.499445601690525,63.21049010278402
3.501,15.55647730226712,-15.458623805232152,63.068902535266446
3.5109999999999997,16.441686257592544,-15.880853093695139,62.1410730353187
3.5210000000000004,16.60522261942265,-15.750934459716682,62.11276874336094
3.531,16.31668714343918,-16.349167818469045,61.90174102462835
3.5409999999999995,14.255685912277944,-15.97057106752821,63.592437760163136
3.5509999999999997,11.92183756122432,-14.456096154035933,66.26209918771711
3.561,11.222746095711488,-14.163197179511203,66.92941107006965
3.571,11.750390276635331,-14.018519954175295,66.70818288526651
3.5810000000000004,12.65705067724198,-13.688976718749677,66.35626069017424
3.5909999999999997,12.998269808802856,-13.563858307977782,66.21348168975067
3.6009999999999995,13.76091105351093,-13.183747469862581,65.94287874909362
3.611,14.262151465686369,-13.012131069648863,65.69392532377694
3.621,13.975237644897936,-12.783166343263836,66.06018455763294
3.6310000000000002,12.812388741434368,-11.2219339204561,67.96799758757892
3.6409999999999996,10.779494238466476,-10.362370319670317,70.04753482936287
3.651,10.335807358123118,-10.960051264312373,69.93508587941547
3.6609999999999996,11.153544116926518,-11.64395378291374,68.87600526957239
3.6710000000000003,11.774800596340206,-12.135878152121379,68.09066921469952
3.681,11.77685709249644,-11.810231844002258,68.32139276839433
3.691,11.6209962762416,-11.226578817962105,68.8419176135181
3.701,11.916546466790113,-11.497086633076552,68.44140462648974
3.711,11.390448296138828,-11.566360818521868,68.76660802631656
3.721,11.215894812320014,-11.313466298480016,69.06918658298108
3.7310000000000003,11.715340449365165,-12.117421313515015,68.14529439195809
3.7409999999999997,11.519333029598503,-12.144834802200844,68.2610619865074
3.751,11.205629534299709,-11.606349266657201,68.86700658403394
3.761,11.092083671936644,-11.588417668352987,68.95862399164463
3.771,11.081509782100241,-11.582654395673387,68.97009850621671
3.781,11.097709607277524,-11.38923000761536,69.09799639372994
3.7909999999999995,11.053880098735524,-10.898500055143906,69.47693430120219
3.8009999999999997,11.383076090909789,-10.56689002292104,69.46830382579061
3.811,11.961710712202866,-10.6007238271392,69.0169505781373
3.821,11.972870135795935,-10.825792683418364,68.8585190731151
3.8310000000000004,11.14063968435165,-10.748777931252993,69.51936436731546
3.8409999999999997,10.200170641008748,-10.64256260756623,70.25864253327856
3.851,9.801283049011863,-11.065749672186517,70.21771447933902
3.8609999999999998,9.402567317599088,-10.74389072667509,70.7227642693441
3.871,9.423788034830265,-9.731000882928743,71.45377694303795
3.8810000000000002,10.486415283137505,-9.881908609121842,70.59107834536337
3.8909999999999996,11.069507774777806,-10.338486650091722,69.85343905072867
3.901,10.912360787423525,-10.479063852381515,69.87087586219256
3.9109999999999996,10.605526654135096,-10.42141664929057,70.13113586753579
3.921,10.318921920098541,-9.347487939720347,71.07679345925273
3.9310000000000005,10.502888377489384,-8.548171903675872,71.45814240346638
3.941,10.051969115575444,-8.364442693403022,71.9230743417382
3.9509999999999996,9.401410509819092,-8.07234001103933,72.60850320469866
3.9610000000000003,9.443091237514059,-7.940269989374865,72.66225873086236
3.9709999999999996,9.611462826485589,-8.120075622948473,72.41763751168659
3.9810000000000003,9.409185791948332,-7.561624173412919,72.92892144805009
3.9909999999999997,8.64035577387184,-6.639925500110637,74.10301149187997
4.001,8.217554667079403,-6.624868119226232,74.44457095596874
4.011,8.014585303879619,-6.2829572202098225,74.81623208119166
4.021,7.819839559490161,-5.873612015650407,75.2199586480138
4.031,8.441020219494396,-5.235890292911079,75.06695567787429
4.0409999999999995,8.623684612235804,-4.671565101918004,75.19227565677079
4.051,7.972078425660199,-5.201103508724919,75.48130722560353
4.061,7.236732082088551,-3.202564475296527,77.0862960349555
4.071,6.3962847239949445,-0.9165373306670438,78.53838263676056
4.081,6.939752449280176,-0.884877011146281,78.00406036460109
4.091,7.442945890016513,-0.4624823868121478,77.5426993167886
4.101,6.357648236820571,0.5016608158988869,78.62259028465662
4.111,6.1427125821791275,-0.5688702220274565,78.83100241556447
4.1209999999999996,5.350187166675561,0.07307691352301952,79.64931378664849
4.131,4.043066600358275,2.6475249149687374,80.1672186361979
4.141,3.8152625586457343,3.32296195083121,79.94052329602398
4.151,3.69646716005084,2.221790822264379,80.68720230903043
4.161,3.753801148816095,0.5703627652362087,81.20311486230872
4.171,4.483558043574102,0.8572935512611212,80.43521687665975
4.181,4.347410929046622,-0.1458911404543242,80.65014184014501
4.191,3.9771374565786393,-1.8885311921322478,80.59725399186175
4.201,4.093299135611613,-2.6650525268972025,80.11557549093858
4.211,3.852901387365977,-3.2115575592507284,79.98413007972225
4.221,4.836122875050257,-3.0584769278202697,79.27790549006806
4.231000000000001,5.5801971208307,-2.5703535146827288,78.85627823727594
4.241,5.124248480583931,-1.8783074327066014,79.5423483710915
4.2509999999999994,5.760061563784673,-1.3153614334913755,79.09165971534256
4.261,5.6813059603906115,0.3747856417668903,79.30634548880559
4.271000000000001,3.6012749056507625,2.5831418952883465,80.56809262311769
4.281,1.9496848749628104,2.9792088501200573,81.43952861487521
4.2909999999999995,1.5609544717499664,3.921087164734252,80.7796323126628
4.301,1.9211580546644986,4.735326610213684,79.88979781452827
4.311,1.7575276870838368,3.84537584322327,80.77201951914257
4.321000000000001,1.1888778253453336,3.491980589573611,81.31118461812513
4.331,0.9433726256586292,4.257622546636094,80.63911687149654
4.340999999999999,0.6960105327921734,4.7680046638701326,80.18146296720208
4.351,0.44248075886063687,3.986349727621509,80.98916799493297
4.361000000000001,0.5376222490526823,3.788190346643994,81.17385000488962
4.3709999999999996,1.795626787403096,4.434249171374795,80.21598063617238
4.381,2.6929691072783974,5.164210315793008,79.1758132929568
4.391,1.8285040131852162,5.66567029708297,79.04657688035844
4.401,0.7806002791511808,5.661433667162138,79.28500499007323
4.411,0.9609496525992957,5.218578332370859,79.69368451315592
4.421,1.8943971633959877,4.44763335747112,80.16572827665091
4.431,2.832810309457959,4.485639447683975,79.69474076938837
4.441,2.7979293649286947,4.990321673583019,79.2788358582398
4.4510000000000005,2.3550371633657097,6.2233799696923064,78.345929194245
4.460999999999999,2.0254625693043096,5.310654020840582,79.31620331567683
4.471,1.608377737894568,4.011102802850885,80.67844650122285
4.481000000000001,1.8616784172710121,4.26030275557287,80.35069617055687
4.491,1.0760038330199932,4.257669499925688,80.60847021878809
4.502,0.9536325891923868,5.05362512230337,79.8571854017527
4.512,1.5505452081186775,5.686862853582585,79.10554501604454
4.522,0.8761267452789675,7.038253277865424,77.90742590612008
4.532,-0.13990895504838252,7.659088891976906,77.33963335271041
4.542,-0.35381068604528876,7.264322636472199,77.72706624749529
4.5520000000000005,0.8450789459528937,7.453250173616074,77.49899362915876
4.562,0.8914088012879692,8.013976880583098,76.93659903678764
4.572,-0.5779368183426892,8.880595526053147,76.10061868086599
4.582,-0.6299607891076137,9.236315240677468,75.74222651924427
4.5920000000000005,0.05162205773596983,8.968532892483422,76.0313185428179
4.602,-0.14335931714599362,8.76387027163569,76.23495727153185
4.612,-0.6507170539714938,8.046919103264964,76.92681353251271
4.622,-1.0659861027711741,7.549904244083971,77.37521275928708
4.632,-1.2924124374938606,7.560921229373978,77.32941594496306
4.642,-1.2938095999229278,7.431919927515386,77.45630216075345
4.652,-1.244285790181362,7.429698028120796,77.46682935831736
4.661999999999999,-0.8945072309430195,7.277963846761316,77.66727193051767
4.672,-0.9651099912328296,7.020765256290624,77.9132107355224
4.682,-1.9137436189074086,7.635152024573813,77.12866205291232
4.692,-2.2994189823065243,7.515181003063579,77.14091142911602
4.702000000000001,-2.2792221053979453,5.932791446058861,78.6444616476522
4.712,-2.3394854962450093,5.956345931370057,78.60068368954235
4.7219999999999995,-1.9697938528274825,6.413074780271712,78.29122843137479
4.732,-2.246440618425537,5.94199658063803,78.64753443012667
4.742000000000001,-2.692197059627554,5.6326007229322785,78.75707473119816
4.752,-3.1712650480942335,5.3820924787896125,78.75309344911356
4.762,-3.2027310437479217,4.634453025314202,79.36656046607132
4.772,-2.685666904182247,3.911825588192627,80.25498301871758
4.782,-2.9461582696736537,4.052213467321022,79.98998178299676
4.792,-3.1804013223451997,3.668439674166303,80.14485816745047
4.8020000000000005,-2.713015218830861,2.309290674163952,81.43723772959962
4.811999999999999,-2.3686793388317087,2.10789652198911,81.82921625498963
4.822,-2.684947666096754,3.0846545556863165,80.91049664413944
4.832000000000001,-3.009338291027454,3.276813079924838,80.55099776235046
4.842,-3.4888481897348593,3.140172894704172,80.30609464308759
4.852,-3.5386057555487014,3.536038572010505,79.99747069214497
4.862,-3.589595946325857,2.954215792300415,80.35106571294493
4.872,-3.7623352717712244,1.7659354177069464,80.84383655317484
4.882,-3.2378989764849426,2.6551048588409576,80.81268921700776
4.892,-2.8044435723802583,3.4530152822886104,80.55160497590607
4.902,-3.2002769460492018,2.1258834576365326,81.15797540262082
4.912,-3.2458982723344616,0.25063553116179715,81.74443956225282
4.922000000000001,-3.658871978066998,-0.0729500911855116,81.34040085969954
4.9319999999999995,-3.5037394381883433,0.49718965768734547,81.46116013269494
4.942,-2.504119863633628,0.3558672878675281,82.47071990123302
4.952000000000001,-2.480801071795233,-0.251319817449361,82.50650133177032
4.962,-2.9787767814997554,-1.0727771991051138,81.83393587668824
4.9719999999999995,-4.380229280603179,-1.5128656304179886,80.36586890923947
4.982,-5.267443341264613,-1.696051587185345,79.46623542786406
4.992,-5.009137520856836,-1.6915735873572022,79.71295168318841
5.002000000000001,-4.80556755279544,-2.1600722262083463,79.73128179469455
5.012,-4.520881314985166,-2.116364820144649,80.0082700477562
5.021999999999999,-4.263224082334669,-1.4168847324289688,80.50749046509765
5.032,-4.2780343949132105,-1.4242099980024419,80.49112515116347
5.042000000000001,-4.888091865875639,-1.0397846427329442,80.00254122653294
5.0520000000000005,-5.636815038965335,0.8636503279541087,79.2974062329076
5.061999999999999,-5.191663463189653,1.9625187329125868,79.44978835610287
5.072,-4.139932818491256,1.4085741541138295,80.62700047001393
5.082,-3.877262272381508,1.4673994976327496,80.85434878282243
5.0920000000000005,-4.15960777053077,3.7815306505875594,79.37840673242957
5.102,-4.599424818831898,5.254885532918452,78.01655309835017
5.111999999999999,-5.058383049407813,4.06294693677446,78.5119512266336
5.122,-5.235211592117823,3.1985753914158197,78.86499185421766
5.132000000000001,-5.002373157390581,3.7324389784193532,78.75861890817377
5.1419999999999995,-4.564524889099879,3.775986757407927,79.07606858114205
5.152,-4.1056639956256715,2.0359603721077857,80.41724848134112
5.162,-3.5972701165553986,-0.027364744230043685,81.40262580196482
5.172,-4.3883424419982555,-1.7290182085753605,80.28332178818309
5.182,-5.332681577640113,-2.580751768106607,79.07566269553399
5.192,-5.174028494134295,-2.637513917098553,79.19250049324134
5.202,-5.011147279705427,-2.8303787921190153,79.24477270946002
5.212,-5.131674969385052,-2.5754176296173226,79.25832220005714
5.222,-5.264332114791377,-3.250904861133011,78.81278939820518
5.231999999999999,-5.5273072815181505,-4.643143727387093,77.78128062205646
5.242,-5.475215526882431,-4.303646689892704,78.03585181825954
5.252000000000001,-5.163550160129524,-4.062549196815453,78.42987395610103
5.262,-5.3764944864370605,-3.6332726952239076,78.51098131914019
5.271999999999999,-4.890928426409205,-1.164881007649493,79.9722640647862
5.282,-4.40633876656075,-0.24889130830479408,80.58663753935326
5.292,-4.041069879556021,-0.42693235490268977,80.93644035270582
5.3020000000000005,-3.6774715264326283,0.8426337541339275,81.22722536170943
5.312,-3.768348177741402,1.8305698104289354,80.81055686044783
5.321999999999999,-2.594634596710214,3.132232523545798,80.93269016769024
5.332,-1.518783995477595,3.7387986581815014,80.96449256829594
5.3420000000000005,-1.2389188730252023,4.0586836637002035,80.75643627879526
5.352,-1.551312841961889,4.9079019868540055,79.85276059948623
5.361999999999999,-1.8433183608096777,6.654960579521958,78.09447157023524
5.372,-2.2349834456188997,7.979717454670496,76.71320075912519
5.382,-2.8866686844015264,7.950538219435959,76.54163644241888
5.392,-2.6000061602715245,8.316891836872284,76.28617639266879
5.402,-3.286642862002716,7.43815331361847,76.86807857765172
5.412,-3.5676012258815413,5.798355958056591,78.19201128649277
5.422,-2.6810254362835084,5.7022568503611035,78.69891830099868
5.432,-3.3949676502646344,6.199940039882157,77.93140312052827
5.442,-4.279509538855857,5.0490241167514185,78.38132593152558
5.452,-4.098940358075396,6.792087833213508,77.06691931257811
5.462,-3.624975318323847,8.867755509393648,75.41994082310352
5.472,-3.7336043500085805,7.43048435824539,76.68423790380386
5.482,-4.743274658432347,6.251527055779042,77.15269186188895
5.492,-5.618672442517811,6.0915304508578085,76.71288812371662
5.502,-6.262308991734796,6.2146437490771245,76.17739772879307
5.512,-6.139687251094024,6.368448545695705,76.1539332796762
5.522,-5.425857283911975,5.749739479478166,77.09434181441858
5.532,-4.736340067391528,4.1382911947309236,78.71045540230726
5.542,-4.320728128994127,2.8580760035091384,79.8195280131521
5.5520000000000005,-4.096466352278316,3.0346241424311917,79.90196309731141
5.562,-4.618964132153037,3.000616771026586,79.49195763808208
5.572,-5.742613032107085,3.066354131375823,78.48999753490587
5.582,-5.683387946571118,4.277795452275592,77.88660190325751
5.592,-5.269506423792322,4.3156263301593665,78.18880857911383
5.602,-4.862388923026784,3.29677262536138,79.12534802885263
5.612,-3.9236002772788785,1.699208218332626,80.72426056627488
5.622,-4.573514412017744,0.36333305437235214,80.41207617921422
5.632,-5.320008294192224,0.358092405502174,79.66795363662764
5.642,-4.844884575814235,1.0601403588881018,80.04048347784726
5.652,-5.770471556938309,2.3682855159299905,78.7624429241571
5.662,-7.573223124151817,2.5076555450389892,77.0224035686961
5.672,-7.824649392959863,2.373203476498763,76.82337276967985
5.682,-7.882802550813931,4.246993012307367,76.04592128124249
5.692,-9.685156767832956,5.2945733162190605,73.96212120838794
5.702000000000001,-11.031310179452461,6.220144166037694,72.33587753843227
5.712,-11.427715502525416,7.179405006997868,71.50420295569151
5.7219999999999995,-12.15258869077373,8.345178404845823,70.25797115401592
5.732,-12.437048552638238,9.966147790713608,69.06248832197991
5.742000000000001,-10.789983465937109,9.696785758253219,70.49305692998492
5.752,-9.213343532791724,8.739016050820089,72.30133469258575
5.762,-9.838872583016578,7.148321009920695,72.83850720652646
5.772,-10.587484460606394,6.3372134489914345,72.66083059919916
5.782,-10.917205860506378,5.511971786220177,72.77023235000918
5.792000000000001,-11.046664057047341,4.383087808565062,73.11554605685001
5.8020000000000005,-10.16639705925988,5.464602848756611,73.45801085335951
5.811999999999999,-9.727612649484227,7.000003628334212,73.01557266052743
5.822,-9.750981128083737,7.285542894233604,72.82786919952127
5.832000000000001,-9.606690704726038,7.922484336912064,72.54792128338056
5.842,-9.233830548746186,7.086380979081421,73.3603942513655
5.852,-9.017174413814942,5.697615742285447,74.33359200312037
5.862,-8.478518759127521,6.3362795138587265,74.41540182970449
5.872,-8.01790434638504,5.871215907216149,75.06229572099632
5.882,-8.49741109374584,5.223630992976217,75.02541649757262
5.892,-8.410305462832541,4.30651130092938,75.5512287802496
5.902,-7.586950182095014,3.888160931856993,76.47476636697793
5.912,-6.861231737064453,4.375813532183792,76.86217197170257
5.922000000000001,-6.782793773227507,3.9542834175215695,77.14871674716674
5.9319999999999995,-7.714354308304489,3.6040407028195913,76.48528498529538
5.942,-8.902970953002907,3.5543931443335364,75.41372844039464
5.952000000000001,-8.918232998396139,3.5248289200545755,75.4104588884903
5.962,-9.38308823092656,3.8208200562227645,74.86881000812902
5.9719999999999995,-8.861131547765241,4.339688317357852,75.1332605690323
5.982,-7.754174278531697,4.484581768618495,76.04239471838216
5.992,-7.545331275479298,3.8745809311497252,76.51799543452404
6.002000000000001,-6.622809556310754,3.241042824833746,77.62667205316572
6.012,-6.409221058870299,2.881929956415659,77.97265093686443
6.021999999999999,-7.246327160168698,2.67371606977712,77.27613989419908
6.032,-8.915603821116838,2.285351100647658,75.79615182935177
6.042000000000001,-9.727714520534436,1.536207062859341,75.15173304926215
6.0520000000000005,-9.585823546793804,1.1280474084836014,75.34803108034153
6.061999999999999,-9.963639601797219,0.6552398794269337,75.01483833810923
6.072,-9.39155982963234,2.636188518323891,75.24546844088827
6.082,-9.132427062803286,6.269943846517709,73.92239105691543
6.0920000000000005,-10.759933688298851,6.534687130459874,72.41118318230079
6.102,-12.16019678886526,5.9869951474472884,71.44586790534022
6.111999999999999,-12.56862949461157,5.725519837628071,71.18869938116282
6.122,-12.39780235244597,6.219413528130852,71.1296500475218
6.132000000000001,-10.901882716265392,6.836011730094623,72.13212903650346
6.1419999999999995,-10.591840932195062,5.1918127199288735,73.20415269462436
6.152,-11.759211329591093,3.914821697142964,72.60625641646541
6.162,-12.116183504032968,3.149322487264562,72.48120873118371
6.172,-11.959074654965093,2.544786871201915,72.77316856978595
6.182,-11.895217435289936,2.704162338606233,72.8012831909925
6.192,-12.612655742608428,3.04821691947206,72.02422598571826
6.202,-13.05176045324414,2.952571980951998,71.6184405904405
6.212,-12.886008993924701,2.9826731214625695,71.77330098849288
6.222,-11.808619022260396,3.0608503153872397,72.80113579606297
6.231999999999999,-11.177525032164654,2.755259437013422,73.48789678599437
6.242,-13.10638100697743,1.453511036035684,71.81326737087855
6.252000000000001,-13.891476671811954,0.1390597181793425,71.10782732151965
6.262,-13.271793642459471,-0.41475282113434786,71.72172728135672
6.272,-12.986067013671688,-1.0254343482311365,71.9735096021183
6.282,-14.161055158087322,-1.4384046642876138,70.76607955731676
6.292,-15.78460595087595,-1.5105852573065177,69.14327736119408
6.3020000000000005,-15.857601247912715,-1.3293386053048792,69.08677724452534
6.312,-15.367813587966848,-1.4343601452339245,69.56539331564507
6.321999999999999,-14.509456314363836,-1.3528156538699898,70.42761403435291
6.332,-13.51152394176696,-1.0745742713239166,71.44581285751399
6.3420000000000005,-12.484776417227701,-1.3773180168504677,72.43948061950837
6.352,-12.382076845869555,-2.1641305622591345,72.43022322761765
6.361999999999999,-13.480470947794213,-2.918779616946769,71.20716231420714
6.372,-14.118876608864511,-3.34661272520141,70.48991752508547
6.382,-13.38404351513425,-3.306132257634006,71.21366142443995
6.392,-12.726178275228383,-3.6169748937027286,71.7698026895072
6.402,-11.84110054771052,-4.455214510307656,72.34849421950706
6.412,-11.729908056467483,-3.9662429446753547,72.61768090746456
6.422,-12.770530978017362,-2.661585606411247,71.95505847461337
6.4319999999999995,-12.950183182893454,-2.2112908850851607,71.8623802822217
6.442,-13.262928071397459,-2.0163247068307624,71.58467941678475
6.451999999999999,-12.886234041263897,-2.305262768223047,71.90919161408343
6.462000000000001,-11.103286067035652,-3.420088583182247,73.38191205906747
6.4719999999999995,-11.269472297333333,-3.8334039729668574,73.09638744412766
6.481999999999999,-13.23514015290302,-3.658258032548081,71.26858395140223
6.492,-14.041255583725569,-4.036903408294804,70.38995388455578
6.502,-13.339130176139296,-3.8125651861045733,71.12671462290614
6.5120000000000005,-12.319540477133108,-3.7965055227428857,72.10874204152526
6.522,-13.831059678076635,-3.651854053591764,70.69495718820625
6.532,-16.033412842190458,-3.56741373493581,68.57450858804137
6.542,-15.588269277451884,-3.5843357342915905,69.00495071209626
6.552,-14.679292629119232,-2.216008720356587,70.15438358504402
6.562,-15.681011792264835,-0.840547356699971,69.29647648812522
6.572,-16.123477284212978,0.1638940415520601,68.87568975145331
6.581999999999999,-14.890742381180036,1.6070461006317147,70.02279045241649
6.592,-15.703612527247264,1.8551008334878571,69.18719362325825
6.601999999999999,-16.31009437909437,1.2759658419953464,68.64007128729148
6.612000000000001,-15.772575425066867,1.4044816383809395,69.16501644421528
6.622,-15.509605740813052,1.6597276544599042,69.40184093803246
6.631999999999999,-15.18208938137414,1.6812397243981843,69.72510540151167
6.642,-15.828662045078024,1.411002112534153,69.10857246504048
6.652,-16.73840646321592,1.038732411594707,68.22939428789985
