-7.190446e-04,-3.906250e-02
-7.180446e-04,-3.281250e-02
-7.170446e-04,-3.125000e-02
-7.160446e-04,-1.093750e-02
-7.150446e-04,3.125000e-03
-7.140446e-04,-1.093750e-02
-7.130446e-04,-1.796875e-02
-7.120446e-04,-2.500000e-02
-7.110446e-04,-2.890625e-02
-7.100446e-04,-2.578125e-02
-7.090446e-04,-2.968750e-02
-7.080446e-04,-4.453125e-02
-7.070446e-04,-4.375000e-02
-7.060446e-04,-4.453125e-02
-7.050446e-04,-5.312500e-02
-7.040446e-04,-5.156250e-02
-7.030446e-04,-4.843750e-02
-7.020446e-04,-5.703125e-02
-7.010446e-04,-5.546875e-02
-7.000446e-04,-4.765625e-02
-6.990446e-04,-4.375000e-02
-6.980446e-04,-3.906250e-02
-6.970446e-04,-4.765625e-02
-6.960446e-04,-5.703125e-02
-6.950446e-04,-4.218750e-02
-6.940446e-04,-2.343750e-02
-6.930446e-04,-2.500000e-02
-6.920446e-04,-1.796875e-02
-6.910446e-04,-2.031250e-02
-6.900446e-04,-3.125000e-02
-6.890446e-04,-2.031250e-02
-6.880446e-04,-1.406250e-02
-6.870446e-04,-1.562500e-02
-6.860446e-04,-1.640625e-02
-6.850446e-04,-2.578125e-02
-6.840446e-04,-5.312500e-02
-6.830446e-04,-5.703125e-02
-6.820446e-04,-5.781250e-02
-6.810446e-04,-5.703125e-02
-6.800446e-04,-5.156250e-02
-6.790446e-04,-6.328125e-02
-6.780446e-04,-6.328125e-02
-6.770446e-04,-6.250000e-02
-6.760446e-04,-6.484375e-02
-6.750446e-04,-6.953125e-02
-6.740446e-04,-5.390625e-02
-6.730446e-04,-4.375000e-02
-6.720446e-04,-5.156250e-02
-6.710446e-04,-5.000000e-02
-6.700446e-04,-5.000000e-02
-6.690446e-04,-5.390625e-02
-6.680446e-04,-5.781250e-02
-6.670446e-04,-6.328125e-02
-6.660446e-04,-6.250000e-02
-6.650446e-04,-5.781250e-02
-6.640446e-04,-6.328125e-02
-6.630446e-04,-8.515625e-02
-6.620446e-04,-7.812500e-02
-6.610446e-04,-6.640625e-02
-6.600446e-04,-6.640625e-02
-6.590446e-04,-6.718750e-02
-6.580446e-04,-5.937500e-02
-6.570446e-04,-4.843750e-02
-6.560446e-04,-4.375000e-02
-6.550446e-04,-5.312500e-02
-6.540446e-04,-4.843750e-02
-6.530446e-04,-3.515625e-02
-6.520446e-04,-2.890625e-02
-6.510446e-04,-4.609375e-02
-6.500446e-04,-5.156250e-02
-6.490446e-04,-5.156250e-02
-6.480446e-04,-4.843750e-02
-6.470446e-04,-3.828125e-02
-6.460446e-04,-3.281250e-02
-6.450446e-04,-2.968750e-02
-6.440446e-04,-2.734375e-02
-6.430446e-04,-2.578125e-02
-6.420446e-04,-4.453125e-02
-6.410446e-04,-4.765625e-02
-6.400446e-04,-4.609375e-02
-6.390446e-04,-4.843750e-02
-6.380446e-04,-5.156250e-02
-6.370446e-04,-5.000000e-02
-6.360446e-04,-5.156250e-02
-6.350446e-04,-6.328125e-02
-6.340446e-04,-6.484375e-02
-6.330446e-04,-6.328125e-02
-6.320446e-04,-5.156250e-02
-6.310446e-04,-4.453125e-02
-6.300446e-04,-4.375000e-02
-6.290446e-04,-5.000000e-02
-6.280446e-04,-5.937500e-02
-6.270446e-04,-5.546875e-02
-6.260446e-04,-5.546875e-02
-6.250446e-04,-5.000000e-02
-6.240446e-04,-4.843750e-02
-6.230446e-04,-3.828125e-02
-6.220446e-04,-3.828125e-02
-6.210446e-04,-5.781250e-02
-6.200446e-04,-6.328125e-02
-6.190446e-04,-6.250000e-02
-6.180446e-04,-6.640625e-02
-6.170446e-04,-6.875000e-02
-6.160446e-04,-6.484375e-02
-6.150446e-04,-5.781250e-02
-6.140446e-04,-5.781250e-02
-6.130446e-04,-5.859375e-02
-6.120446e-04,-6.250000e-02
-6.110446e-04,-3.828125e-02
-6.100446e-04,-1.953125e-02
-6.090446e-04,-2.890625e-02
-6.080446e-04,-2.734375e-02
-6.070446e-04,-2.500000e-02
-6.060446e-04,-2.500000e-02
-6.050446e-04,-2.812500e-02
-6.040446e-04,-3.125000e-02
-6.030446e-04,-3.281250e-02
-6.020446e-04,-2.500000e-02
-6.010446e-04,-2.031250e-02
-6.000446e-04,-3.906250e-02
-5.990446e-04,-4.218750e-02
-5.980446e-04,-3.828125e-02
-5.970446e-04,-3.125000e-02
-5.960446e-04,-2.031250e-02
-5.950446e-04,-1.953125e-02
-5.940446e-04,-2.031250e-02
-5.930446e-04,-1.953125e-02
-5.920446e-04,-1.250000e-02
-5.910446e-04,-8.593750e-03
-5.900446e-04,-3.125000e-03
-5.890446e-04,-7.812500e-04
-5.880446e-04,-8.593750e-03
-5.870446e-04,-2.187500e-02
-5.860446e-04,-2.890625e-02
-5.850446e-04,-3.125000e-02
-5.840446e-04,-3.125000e-02
-5.830446e-04,-2.734375e-02
-5.820446e-04,-2.343750e-02
-5.810446e-04,-1.562500e-02
-5.800446e-04,-2.187500e-02
-5.790446e-04,-4.218750e-02
-5.780446e-04,-5.156250e-02
-5.770446e-04,-4.765625e-02
-5.760446e-04,-3.906250e-02
-5.750446e-04,-3.671875e-02
-5.740446e-04,-3.828125e-02
-5.730446e-04,-4.375000e-02
-5.720446e-04,-4.375000e-02
-5.710446e-04,-4.062500e-02
-5.700446e-04,-4.062500e-02
-5.690446e-04,-3.906250e-02
-5.680446e-04,-3.125000e-02
-5.670446e-04,-3.828125e-02
-5.660446e-04,-3.906250e-02
-5.650446e-04,-4.843750e-02
-5.640446e-04,-5.546875e-02
-5.630446e-04,-5.000000e-02
-5.620446e-04,-5.000000e-02
-5.610446e-04,-5.000000e-02
-5.600446e-04,-4.375000e-02
-5.590446e-04,-4.062500e-02
-5.580446e-04,-5.546875e-02
-5.570446e-04,-5.781250e-02
-5.560446e-04,-5.781250e-02
-5.550446e-04,-5.781250e-02
-5.540446e-04,-5.390625e-02
-5.530446e-04,-4.765625e-02
-5.520446e-04,-4.609375e-02
-5.510446e-04,-5.156250e-02
-5.500446e-04,-5.703125e-02
-5.490446e-04,-5.000000e-02
-5.480446e-04,-3.515625e-02
-5.470446e-04,-3.125000e-02
-5.460446e-04,-4.453125e-02
-5.450446e-04,-4.843750e-02
-5.440446e-04,-4.453125e-02
-5.430446e-04,-4.609375e-02
-5.420446e-04,-4.140625e-02
-5.410446e-04,-2.890625e-02
-5.400446e-04,-2.578125e-02
-5.390446e-04,-2.734375e-02
-5.380446e-04,-3.750000e-02
-5.370446e-04,-5.390625e-02
-5.360446e-04,-5.937500e-02
-5.350446e-04,-5.781250e-02
-5.340446e-04,-5.390625e-02
-5.330446e-04,-4.375000e-02
-5.320446e-04,-4.375000e-02
-5.310446e-04,-4.843750e-02
-5.300446e-04,-4.453125e-02
-5.290446e-04,-3.906250e-02
-5.280446e-04,-2.968750e-02
-5.270446e-04,-1.250000e-02
-5.260446e-04,-1.093750e-02
-5.250446e-04,-2.343750e-02
-5.240446e-04,-2.500000e-02
-5.230446e-04,-3.125000e-02
-5.220446e-04,-3.281250e-02
-5.210446e-04,-3.125000e-02
-5.200446e-04,-3.281250e-02
-5.190446e-04,-3.515625e-02
-5.180446e-04,-3.671875e-02
-5.170446e-04,-3.906250e-02
-5.160446e-04,-5.312500e-02
-5.150446e-04,-4.843750e-02
-5.140446e-04,-4.375000e-02
-5.130446e-04,-4.062500e-02
-5.120446e-04,-4.062500e-02
-5.110446e-04,-3.906250e-02
-5.100446e-04,-3.437500e-02
-5.090446e-04,-3.437500e-02
-5.080446e-04,-3.906250e-02
-5.070446e-04,-3.671875e-02
-5.060446e-04,-3.281250e-02
-5.050446e-04,-2.890625e-02
-5.040446e-04,-3.671875e-02
-5.030446e-04,-5.000000e-02
-5.020446e-04,-5.703125e-02
-5.010446e-04,-5.312500e-02
-5.000446e-04,-4.765625e-02
-4.990446e-04,-4.843750e-02
-4.980446e-04,-4.609375e-02
-4.970446e-04,-4.218750e-02
-4.960446e-04,-4.062500e-02
-4.950446e-04,-5.546875e-02
-4.940446e-04,-5.390625e-02
-4.930446e-04,-4.453125e-02
-4.920446e-04,-3.906250e-02
-4.910446e-04,-3.125000e-02
-4.900446e-04,-3.125000e-02
-4.890446e-04,-3.437500e-02
-4.880446e-04,-4.062500e-02
-4.870446e-04,-5.312500e-02
-4.860446e-04,-5.390625e-02
-4.850446e-04,-2.187500e-02
-4.840446e-04,-1.015625e-02
-4.830446e-04,-2.031250e-02
-4.820446e-04,-2.578125e-02
-4.810446e-04,-3.437500e-02
-4.800446e-04,-3.671875e-02
-4.790446e-04,-3.437500e-02
-4.780446e-04,-3.671875e-02
-4.770446e-04,-3.437500e-02
-4.760446e-04,-3.437500e-02
-4.750446e-04,-4.062500e-02
-4.740446e-04,-5.937500e-02
-4.730446e-04,-5.937500e-02
-4.720446e-04,-4.843750e-02
-4.710446e-04,-4.062500e-02
-4.700446e-04,-3.515625e-02
-4.690446e-04,-3.828125e-02
-4.680446e-04,-3.828125e-02
-4.670446e-04,-3.906250e-02
-4.660446e-04,-4.375000e-02
-4.650446e-04,-3.671875e-02
-4.640446e-04,-1.562500e-02
-4.630446e-04,-7.031250e-03
-4.620446e-04,-1.093750e-02
-4.610446e-04,-1.640625e-02
-4.600446e-04,-2.968750e-02
-4.590446e-04,-3.906250e-02
-4.580446e-04,-3.437500e-02
-4.570446e-04,-3.750000e-02
-4.560446e-04,-4.375000e-02
-4.550446e-04,-3.906250e-02
-4.540446e-04,-4.843750e-02
-4.530446e-04,-6.718750e-02
-4.520446e-04,-6.328125e-02
-4.510446e-04,-6.093750e-02
-4.500446e-04,-6.484375e-02
-4.490446e-04,-5.937500e-02
-4.480446e-04,-5.312500e-02
-4.470446e-04,-5.546875e-02
-4.460446e-04,-6.328125e-02
-4.450446e-04,-6.328125e-02
-4.440446e-04,-6.250000e-02
-4.430446e-04,-4.453125e-02
-4.420446e-04,-3.515625e-02
-4.410446e-04,-3.437500e-02
-4.400446e-04,-3.828125e-02
-4.390446e-04,-3.828125e-02
-4.380446e-04,-3.281250e-02
-4.370446e-04,-3.671875e-02
-4.360446e-04,-3.671875e-02
-4.350446e-04,-3.515625e-02
-4.340446e-04,-4.453125e-02
-4.330446e-04,-5.546875e-02
-4.320446e-04,-6.875000e-02
-4.310446e-04,-6.640625e-02
-4.300446e-04,-6.328125e-02
-4.290446e-04,-5.546875e-02
-4.280446e-04,-5.781250e-02
-4.270446e-04,-6.328125e-02
-4.260446e-04,-6.250000e-02
-4.250446e-04,-6.328125e-02
-4.240446e-04,-6.484375e-02
-4.230446e-04,-5.390625e-02
-4.220446e-04,-3.671875e-02
-4.210446e-04,-4.062500e-02
-4.200446e-04,-5.312500e-02
-4.190446e-04,-4.453125e-02
-4.180446e-04,-4.609375e-02
-4.170446e-04,-4.765625e-02
-4.160446e-04,-3.906250e-02
-4.150446e-04,-3.437500e-02
-4.140446e-04,-3.515625e-02
-4.130446e-04,-4.218750e-02
-4.120446e-04,-5.312500e-02
-4.110446e-04,-6.640625e-02
-4.100446e-04,-5.937500e-02
-4.090446e-04,-4.765625e-02
-4.080446e-04,-4.062500e-02
-4.070446e-04,-4.218750e-02
-4.060446e-04,-4.843750e-02
-4.050446e-04,-4.765625e-02
-4.040446e-04,-3.828125e-02
-4.030446e-04,-3.281250e-02
-4.020446e-04,-2.734375e-02
-4.010446e-04,-7.031250e-03
-4.000446e-04,-8.593750e-03
-3.990446e-04,-3.281250e-02
-3.980446e-04,-3.906250e-02
-3.970446e-04,-3.437500e-02
-3.960446e-04,-3.671875e-02
-3.950446e-04,-3.437500e-02
-3.940446e-04,-3.125000e-02
-3.930446e-04,-3.281250e-02
-3.920446e-04,-3.515625e-02
-3.910446e-04,-4.843750e-02
-3.900446e-04,-5.937500e-02
-3.890446e-04,-5.156250e-02
-3.880446e-04,-5.546875e-02
-3.870446e-04,-6.093750e-02
-3.860446e-04,-5.781250e-02
-3.850446e-04,-5.781250e-02
-3.840446e-04,-5.703125e-02
-3.830446e-04,-5.937500e-02
-3.820446e-04,-6.328125e-02
-3.810446e-04,-6.328125e-02
-3.800446e-04,-5.156250e-02
-3.790446e-04,-4.218750e-02
-3.780446e-04,-4.218750e-02
-3.770446e-04,-4.062500e-02
-3.760446e-04,-4.062500e-02
-3.750446e-04,-4.218750e-02
-3.740446e-04,-4.609375e-02
-3.730446e-04,-4.609375e-02
-3.720446e-04,-4.453125e-02
-3.710446e-04,-4.453125e-02
-3.700446e-04,-5.781250e-02
-3.690446e-04,-6.718750e-02
-3.680446e-04,-5.468750e-02
-3.670446e-04,-5.156250e-02
-3.660446e-04,-6.093750e-02
-3.650446e-04,-5.703125e-02
-3.640446e-04,-5.546875e-02
-3.630446e-04,-5.703125e-02
-3.620446e-04,-6.093750e-02
-3.610446e-04,-5.312500e-02
-3.600446e-04,-3.671875e-02
-3.590446e-04,-1.406250e-02
-3.580446e-04,-4.687500e-03
-3.570446e-04,-1.796875e-02
-3.560446e-04,-2.578125e-02
-3.550446e-04,-3.437500e-02
-3.540446e-04,-3.671875e-02
-3.530446e-04,-3.515625e-02
-3.520446e-04,-3.828125e-02
-3.510446e-04,-4.453125e-02
-3.500446e-04,-4.609375e-02
-3.490446e-04,-5.546875e-02
-3.480446e-04,-6.718750e-02
-3.470446e-04,-6.640625e-02
-3.460446e-04,-7.109375e-02
-3.450446e-04,-7.656250e-02
-3.440446e-04,-7.265625e-02
-3.430446e-04,-6.718750e-02
-3.420446e-04,-5.937500e-02
-3.410446e-04,-4.765625e-02
-3.400446e-04,-3.515625e-02
-3.390446e-04,-2.890625e-02
-3.380446e-04,-8.593750e-03
-3.370446e-04,-8.593750e-03
-3.360446e-04,-1.796875e-02
-3.350446e-04,-2.343750e-02
-3.340446e-04,-4.062500e-02
-3.330446e-04,-4.453125e-02
-3.320446e-04,-4.375000e-02
-3.310446e-04,-3.671875e-02
-3.300446e-04,-3.437500e-02
-3.290446e-04,-4.062500e-02
-3.280446e-04,-6.484375e-02
-3.270446e-04,-8.203125e-02
-3.260446e-04,-7.265625e-02
-3.250446e-04,-6.250000e-02
-3.240446e-04,-5.546875e-02
-3.230446e-04,-5.937500e-02
-3.220446e-04,-5.781250e-02
-3.210446e-04,-5.546875e-02
-3.200446e-04,-5.546875e-02
-3.190446e-04,-5.546875e-02
-3.180446e-04,-5.000000e-02
-3.170446e-04,-2.968750e-02
-3.160446e-04,-2.578125e-02
-3.150446e-04,-3.437500e-02
-3.140446e-04,-3.281250e-02
-3.130446e-04,-2.890625e-02
-3.120446e-04,-2.578125e-02
-3.110446e-04,-2.734375e-02
-3.100446e-04,-2.187500e-02
-3.090446e-04,-2.031250e-02
-3.080446e-04,-1.953125e-02
-3.070446e-04,-3.515625e-02
-3.060446e-04,-5.156250e-02
-3.050446e-04,-5.312500e-02
-3.040446e-04,-4.609375e-02
-3.030446e-04,-4.218750e-02
-3.020446e-04,-4.843750e-02
-3.010446e-04,-5.781250e-02
-3.000446e-04,-5.937500e-02
-2.990446e-04,-5.703125e-02
-2.980446e-04,-6.328125e-02
-2.970446e-04,-5.312500e-02
-2.960446e-04,-2.500000e-02
-2.950446e-04,-2.187500e-02
-2.940446e-04,-2.500000e-02
-2.930446e-04,-2.187500e-02
-2.920446e-04,-2.187500e-02
-2.910446e-04,-2.031250e-02
-2.900446e-04,-1.796875e-02
-2.890446e-04,-2.031250e-02
-2.880446e-04,-1.640625e-02
-2.870446e-04,-1.250000e-02
-2.860446e-04,-2.734375e-02
-2.850446e-04,-3.828125e-02
-2.840446e-04,-3.125000e-02
-2.830446e-04,-4.062500e-02
-2.820446e-04,-5.390625e-02
-2.810446e-04,-5.703125e-02
-2.800446e-04,-5.703125e-02
-2.790446e-04,-5.390625e-02
-2.780446e-04,-5.703125e-02
-2.770446e-04,-4.765625e-02
-2.760446e-04,-2.968750e-02
-2.750446e-04,-1.250000e-02
-2.740446e-04,-1.562500e-02
-2.730446e-04,-3.437500e-02
-2.720446e-04,-3.671875e-02
-2.710446e-04,-2.734375e-02
-2.700446e-04,-2.187500e-02
-2.690446e-04,-2.734375e-02
-2.680446e-04,-3.515625e-02
-2.670446e-04,-3.281250e-02
-2.660446e-04,-3.437500e-02
-2.650446e-04,-4.218750e-02
-2.640446e-04,-4.843750e-02
-2.630446e-04,-4.218750e-02
-2.620446e-04,-3.906250e-02
-2.610446e-04,-4.765625e-02
-2.600446e-04,-3.906250e-02
-2.590446e-04,-2.890625e-02
-2.580446e-04,-2.343750e-02
-2.570446e-04,-2.890625e-02
-2.560446e-04,-3.828125e-02
-2.550446e-04,-3.515625e-02
-2.540446e-04,-2.187500e-02
-2.530446e-04,-2.343750e-02
-2.520446e-04,-2.890625e-02
-2.510446e-04,-2.734375e-02
-2.500446e-04,-2.890625e-02
-2.490446e-04,-2.968750e-02
-2.480446e-04,-3.281250e-02
-2.470446e-04,-3.281250e-02
-2.460446e-04,-3.281250e-02
-2.450446e-04,-3.437500e-02
-2.440446e-04,-5.000000e-02
-2.430446e-04,-5.937500e-02
-2.420446e-04,-5.156250e-02
-2.410446e-04,-4.062500e-02
-2.400446e-04,-3.906250e-02
-2.390446e-04,-4.609375e-02
-2.380446e-04,-5.390625e-02
-2.370446e-04,-5.937500e-02
-2.360446e-04,-5.390625e-02
-2.350446e-04,-4.765625e-02
-2.340446e-04,-5.000000e-02
-2.330446e-04,-4.218750e-02
-2.320446e-04,-4.453125e-02
-2.310446e-04,-5.312500e-02
-2.300446e-04,-5.390625e-02
-2.290446e-04,-4.765625e-02
-2.280446e-04,-4.218750e-02
-2.270446e-04,-4.609375e-02
-2.260446e-04,-4.218750e-02
-2.250446e-04,-4.375000e-02
-2.240446e-04,-4.609375e-02
-2.230446e-04,-5.546875e-02
-2.220446e-04,-6.875000e-02
-2.210446e-04,-6.328125e-02
-2.200446e-04,-5.546875e-02
-2.190446e-04,-5.781250e-02
-2.180446e-04,-6.328125e-02
-2.170446e-04,-6.484375e-02
-2.160446e-04,-5.703125e-02
-2.150446e-04,-6.250000e-02
-2.140446e-04,-5.390625e-02
-2.130446e-04,-4.453125e-02
-2.120446e-04,-3.828125e-02
-2.110446e-04,-4.453125e-02
-2.100446e-04,-4.218750e-02
-2.090446e-04,-2.968750e-02
-2.080446e-04,-2.968750e-02
-2.070446e-04,-2.968750e-02
-2.060446e-04,-2.578125e-02
-2.050446e-04,-3.125000e-02
-2.040446e-04,-3.125000e-02
-2.030446e-04,-2.968750e-02
-2.020446e-04,-4.453125e-02
-2.010446e-04,-5.937500e-02
-2.000446e-04,-4.765625e-02
-1.990446e-04,-4.062500e-02
-1.980446e-04,-4.765625e-02
-1.970446e-04,-5.546875e-02
-1.960446e-04,-5.000000e-02
-1.950446e-04,-4.375000e-02
-1.940446e-04,-3.515625e-02
-1.930446e-04,-2.968750e-02
-1.920446e-04,-2.578125e-02
-1.910446e-04,-1.093750e-02
-1.900446e-04,-1.093750e-02
-1.890446e-04,-2.031250e-02
-1.880446e-04,-2.968750e-02
-1.870446e-04,-3.906250e-02
-1.860446e-04,-3.125000e-02
-1.850446e-04,-2.578125e-02
-1.840446e-04,-2.734375e-02
-1.830446e-04,-3.515625e-02
-1.820446e-04,-3.671875e-02
-1.810446e-04,-5.312500e-02
-1.800446e-04,-5.546875e-02
-1.790446e-04,-4.375000e-02
-1.780446e-04,-4.609375e-02
-1.770446e-04,-4.375000e-02
-1.760446e-04,-4.375000e-02
-1.750446e-04,-4.765625e-02
-1.740446e-04,-4.375000e-02
-1.730446e-04,-5.312500e-02
-1.720446e-04,-6.093750e-02
-1.710446e-04,-4.843750e-02
-1.700446e-04,-3.437500e-02
-1.690446e-04,-3.125000e-02
-1.680446e-04,-3.437500e-02
-1.670446e-04,-4.453125e-02
-1.660446e-04,-5.156250e-02
-1.650446e-04,-4.609375e-02
-1.640446e-04,-3.437500e-02
-1.630446e-04,-2.968750e-02
-1.620446e-04,-3.515625e-02
-1.610446e-04,-4.062500e-02
-1.600446e-04,-4.609375e-02
-1.590446e-04,-5.312500e-02
-1.580446e-04,-4.765625e-02
-1.570446e-04,-5.000000e-02
-1.560446e-04,-4.843750e-02
-1.550446e-04,-3.515625e-02
-1.540446e-04,-2.968750e-02
-1.530446e-04,-2.968750e-02
-1.520446e-04,-3.437500e-02
-1.510446e-04,-3.828125e-02
-1.500446e-04,-3.281250e-02
-1.490446e-04,-1.640625e-02
-1.480446e-04,-2.031250e-02
-1.470446e-04,-3.125000e-02
-1.460446e-04,-2.734375e-02
-1.450446e-04,-2.500000e-02
-1.440446e-04,-2.578125e-02
-1.430446e-04,-3.125000e-02
-1.420446e-04,-4.453125e-02
-1.410446e-04,-5.000000e-02
-1.400446e-04,-5.703125e-02
-1.390446e-04,-7.109375e-02
-1.380446e-04,-7.812500e-02
-1.370446e-04,-6.875000e-02
-1.360446e-04,-5.781250e-02
-1.350446e-04,-5.390625e-02
-1.340446e-04,-5.546875e-02
-1.330446e-04,-6.093750e-02
-1.320446e-04,-6.718750e-02
-1.310446e-04,-6.718750e-02
-1.300446e-04,-7.656250e-02
-1.290446e-04,-6.875000e-02
-1.280446e-04,-4.609375e-02
-1.270446e-04,-4.375000e-02
-1.260446e-04,-4.765625e-02
-1.250446e-04,-4.218750e-02
-1.240446e-04,-2.578125e-02
-1.230446e-04,-2.031250e-02
-1.220446e-04,-3.125000e-02
-1.210446e-04,-3.906250e-02
-1.200446e-04,-3.828125e-02
-1.190446e-04,-3.828125e-02
-1.180446e-04,-5.703125e-02
-1.170446e-04,-6.640625e-02
-1.160446e-04,-5.312500e-02
-1.150446e-04,-3.906250e-02
-1.140446e-04,-3.828125e-02
-1.130446e-04,-4.375000e-02
-1.120446e-04,-4.375000e-02
-1.110446e-04,-4.453125e-02
-1.100446e-04,-4.765625e-02
-1.090446e-04,-5.078125e-02
-1.080446e-04,-4.843750e-02
-1.070446e-04,-3.125000e-02
-1.060446e-04,-3.281250e-02
-1.050446e-04,-3.437500e-02
-1.040446e-04,-4.531250e-02
-1.030446e-04,-5.546875e-02
-1.020446e-04,-5.546875e-02
-1.010446e-04,-4.765625e-02
-1.000446e-04,-4.453125e-02
-9.904464e-05,-5.156250e-02
-9.804464e-05,-6.093750e-02
-9.704464e-05,-7.812500e-02
-9.604464e-05,-7.812500e-02
-9.504464e-05,-7.265625e-02
-9.404464e-05,-6.484375e-02
-9.304464e-05,-5.937500e-02
-9.204464e-05,-5.703125e-02
-9.104464e-05,-6.484375e-02
-9.004464e-05,-6.640625e-02
-8.904464e-05,-5.390625e-02
-8.804464e-05,-4.843750e-02
-8.704464e-05,-4.765625e-02
-8.604464e-05,-4.062500e-02
-8.504464e-05,-4.218750e-02
-8.404464e-05,-3.671875e-02
-8.304464e-05,-2.968750e-02
-8.204464e-05,-2.578125e-02
-8.104464e-05,-2.968750e-02
-8.004464e-05,-4.765625e-02
-7.904464e-05,-5.156250e-02
-7.804464e-05,-3.906250e-02
-7.704464e-05,-3.906250e-02
-7.604464e-05,-5.390625e-02
-7.504464e-05,-5.703125e-02
-7.404464e-05,-4.218750e-02
-7.304464e-05,-3.828125e-02
-7.204464e-05,-4.453125e-02
-7.104464e-05,-5.937500e-02
-7.004464e-05,-5.703125e-02
-6.904464e-05,-5.156250e-02
-6.804464e-05,-5.937500e-02
-6.704464e-05,-7.031250e-02
-6.604464e-05,-5.937500e-02
-6.504464e-05,-4.218750e-02
-6.404464e-05,-4.687500e-02
-6.304464e-05,-4.218750e-02
-6.204464e-05,-3.515625e-02
-6.104464e-05,-3.281250e-02
-6.004464e-05,-3.828125e-02
-5.904464e-05,-4.843750e-02
-5.804464e-05,-3.828125e-02
-5.704464e-05,-2.265625e-02
-5.604464e-05,-2.734375e-02
-5.504464e-05,-5.781250e-02
-5.404464e-05,-7.265625e-02
-5.304464e-05,-7.031250e-02
-5.204464e-05,-6.640625e-02
-5.104464e-05,-5.937500e-02
-5.004464e-05,-6.718750e-02
-4.904464e-05,-7.031250e-02
-4.804464e-05,-6.718750e-02
-4.704464e-05,-6.250000e-02
-4.604464e-05,-5.781250e-02
-4.504464e-05,-3.906250e-02
-4.404464e-05,-1.640625e-02
-4.304464e-05,-1.953125e-02
-4.204464e-05,-2.343750e-02
-4.104464e-05,-2.187500e-02
-4.004464e-05,-2.187500e-02
-3.904464e-05,-1.640625e-02
-3.804464e-05,-2.578125e-02
-3.704464e-05,-2.890625e-02
-3.604464e-05,-2.734375e-02
-3.504464e-05,-3.906250e-02
-3.404464e-05,-5.703125e-02
-3.304464e-05,-5.937500e-02
-3.204464e-05,-5.703125e-02
-3.104464e-05,-5.546875e-02
-3.004464e-05,-4.843750e-02
-2.904464e-05,-4.843750e-02
-2.804464e-05,-4.765625e-02
-2.704464e-05,-3.828125e-02
-2.604464e-05,-3.515625e-02
-2.504464e-05,-3.437500e-02
-2.404464e-05,-2.500000e-02
-2.304464e-05,-1.250000e-02
-2.204464e-05,-1.953125e-02
-2.104464e-05,-2.187500e-02
-2.004464e-05,-2.031250e-02
-1.904464e-05,-2.187500e-02
-1.804464e-05,-2.500000e-02
-1.704464e-05,-2.578125e-02
-1.604464e-05,-2.500000e-02
-1.504464e-05,-2.187500e-02
-1.404464e-05,-2.500000e-02
-1.304464e-05,-4.687500e-02
-1.204464e-05,-5.000000e-02
-1.104464e-05,-4.062500e-02
-1.004464e-05,-4.062500e-02
-9.044640e-06,-2.968750e-02
-8.044640e-06,-2.500000e-02
-7.044640e-06,-3.125000e-02
-6.044640e-06,-4.218750e-02
-5.044640e-06,-4.843750e-02
-4.044640e-06,-4.843750e-02
-3.044640e-06,-3.828125e-02
-2.044640e-06,-2.031250e-02
-1.044640e-06,-2.421875e-02
-4.464000e-08,-2.968750e-02
9.553600e-07,-2.968750e-02
1.955360e-06,-2.187500e-02
2.955360e-06,-2.343750e-02
3.955360e-06,-3.515625e-02
4.955360e-06,-4.609375e-02
5.955360e-06,-4.218750e-02
6.955360e-06,-4.062500e-02
7.955360e-06,-5.781250e-02
8.955360e-06,-5.703125e-02
9.955360e-06,-5.546875e-02
1.095536e-05,-5.937500e-02
1.195536e-05,-5.781250e-02
1.295536e-05,-4.609375e-02
1.395536e-05,-4.375000e-02
1.495536e-05,-4.609375e-02
1.595536e-05,-4.062500e-02
1.695536e-05,-3.828125e-02
1.795536e-05,-2.890625e-02
1.895536e-05,-1.250000e-02
1.995536e-05,-1.796875e-02
2.095536e-05,-2.343750e-02
2.195536e-05,-2.500000e-02
2.295536e-05,-2.890625e-02
2.395536e-05,-2.734375e-02
2.495536e-05,-2.890625e-02
2.595536e-05,-2.968750e-02
2.695536e-05,-3.671875e-02
2.795536e-05,-4.453125e-02
2.895536e-05,-6.484375e-02
2.995536e-05,-6.640625e-02
3.095536e-05,-5.546875e-02
3.195536e-05,-4.843750e-02
3.295536e-05,-5.000000e-02
3.395536e-05,-6.328125e-02
3.495536e-05,-6.640625e-02
3.595536e-05,-5.390625e-02
3.695536e-05,-5.000000e-02
3.795536e-05,-4.843750e-02
3.895536e-05,-3.671875e-02
3.995536e-05,-2.343750e-02
4.095536e-05,-3.515625e-02
4.195536e-05,-3.906250e-02
4.295536e-05,-3.828125e-02
4.395536e-05,-3.671875e-02
4.495536e-05,-3.125000e-02
4.595536e-05,-3.281250e-02
4.695536e-05,-4.218750e-02
4.795536e-05,-4.062500e-02
4.895536e-05,-4.765625e-02
4.995536e-05,-7.265625e-02
5.095536e-05,-7.421875e-02
5.195536e-05,-6.484375e-02
5.295536e-05,-6.250000e-02
5.395536e-05,-5.703125e-02
5.495536e-05,-5.390625e-02
5.595536e-05,-5.156250e-02
5.695536e-05,-4.375000e-02
5.795536e-05,-3.437500e-02
5.895536e-05,-3.906250e-02
5.995536e-05,-3.281250e-02
6.095536e-05,-2.500000e-02
