-7.190446e-04,1.025000e-01
-7.180446e-04,1.018750e-01
-7.170446e-04,1.012500e-01
-7.160446e-04,1.009375e-01
-7.150446e-04,1.003125e-01
-7.140446e-04,9.906250e-02
-7.130446e-04,1.009375e-01
-7.120446e-04,9.875000e-02
-7.110446e-04,9.875000e-02
-7.100446e-04,9.875000e-02
-7.090446e-04,1.009375e-01
-7.080446e-04,1.009375e-01
-7.070446e-04,1.003125e-01
-7.060446e-04,9.968750e-02
-7.050446e-04,1.012500e-01
-7.040446e-04,1.046875e-01
-7.030446e-04,1.040625e-01
-7.020446e-04,1.034375e-01
-7.010446e-04,1.087500e-01
-7.000446e-04,1.103125e-01
-6.990446e-04,1.115625e-01
-6.980446e-04,1.118750e-01
-6.970446e-04,1.118750e-01
-6.960446e-04,1.100000e-01
-6.950446e-04,1.078125e-01
-6.940446e-04,1.071875e-01
-6.930446e-04,1.050000e-01
-6.920446e-04,1.034375e-01
-6.910446e-04,1.034375e-01
-6.900446e-04,1.040625e-01
-6.890446e-04,1.040625e-01
-6.880446e-04,1.050000e-01
-6.870446e-04,1.050000e-01
-6.860446e-04,1.056250e-01
-6.850446e-04,1.071875e-01
-6.840446e-04,1.093750e-01
-6.830446e-04,1.100000e-01
-6.820446e-04,1.093750e-01
-6.810446e-04,1.084375e-01
-6.800446e-04,1.087500e-01
-6.790446e-04,1.100000e-01
-6.780446e-04,1.087500e-01
-6.770446e-04,1.093750e-01
-6.760446e-04,1.100000e-01
-6.750446e-04,1.109375e-01
-6.740446e-04,1.103125e-01
-6.730446e-04,1.078125e-01
-6.720446e-04,1.050000e-01
-6.710446e-04,1.040625e-01
-6.700446e-04,1.009375e-01
-6.690446e-04,9.812500e-02
-6.680446e-04,9.906250e-02
-6.670446e-04,1.018750e-01
-6.660446e-04,1.040625e-01
-6.650446e-04,1.018750e-01
-6.640446e-04,1.025000e-01
-6.630446e-04,1.046875e-01
-6.620446e-04,1.062500e-01
-6.610446e-04,1.040625e-01
-6.600446e-04,1.028125e-01
-6.590446e-04,1.050000e-01
-6.580446e-04,1.062500e-01
-6.570446e-04,1.056250e-01
-6.560446e-04,1.025000e-01
-6.550446e-04,1.009375e-01
-6.540446e-04,1.018750e-01
-6.530446e-04,1.012500e-01
-6.520446e-04,1.012500e-01
-6.510446e-04,1.009375e-01
-6.500446e-04,1.034375e-01
-6.490446e-04,1.018750e-01
-6.480446e-04,9.968750e-02
-6.470446e-04,1.028125e-01
-6.460446e-04,1.056250e-01
-6.450446e-04,1.087500e-01
-6.440446e-04,1.100000e-01
-6.430446e-04,1.103125e-01
-6.420446e-04,1.078125e-01
-6.410446e-04,1.065625e-01
-6.400446e-04,1.046875e-01
-6.390446e-04,1.028125e-01
-6.380446e-04,1.025000e-01
-6.370446e-04,9.968750e-02
-6.360446e-04,9.875000e-02
-6.350446e-04,9.812500e-02
-6.340446e-04,9.812500e-02
-6.330446e-04,9.812500e-02
-6.320446e-04,9.875000e-02
-6.310446e-04,9.812500e-02
-6.300446e-04,9.875000e-02
-6.290446e-04,9.875000e-02
-6.280446e-04,9.968750e-02
-6.270446e-04,9.968750e-02
-6.260446e-04,1.009375e-01
-6.250446e-04,1.050000e-01
-6.240446e-04,1.084375e-01
-6.230446e-04,1.093750e-01
-6.220446e-04,1.065625e-01
-6.210446e-04,1.040625e-01
-6.200446e-04,1.012500e-01
-6.190446e-04,9.812500e-02
-6.180446e-04,9.750000e-02
-6.170446e-04,1.003125e-01
-6.160446e-04,1.003125e-01
-6.150446e-04,9.906250e-02
-6.140446e-04,9.875000e-02
-6.130446e-04,1.018750e-01
-6.120446e-04,1.025000e-01
-6.110446e-04,1.009375e-01
-6.100446e-04,1.018750e-01
-6.090446e-04,1.040625e-01
-6.080446e-04,1.050000e-01
-6.070446e-04,1.025000e-01
-6.060446e-04,9.875000e-02
-6.050446e-04,9.968750e-02
-6.040446e-04,9.875000e-02
-6.030446e-04,9.437500e-02
-6.020446e-04,9.125000e-02
-6.010446e-04,9.437500e-02
-6.000446e-04,9.593750e-02
-5.990446e-04,9.343750e-02
-5.980446e-04,9.437500e-02
-5.970446e-04,9.750000e-02
-5.960446e-04,1.018750e-01
-5.950446e-04,1.009375e-01
-5.940446e-04,9.812500e-02
-5.930446e-04,9.906250e-02
-5.920446e-04,9.968750e-02
-5.910446e-04,1.018750e-01
-5.900446e-04,1.040625e-01
-5.890446e-04,1.046875e-01
-5.880446e-04,1.040625e-01
-5.870446e-04,1.034375e-01
-5.860446e-04,1.034375e-01
-5.850446e-04,1.012500e-01
-5.840446e-04,1.025000e-01
-5.830446e-04,1.028125e-01
-5.820446e-04,1.040625e-01
-5.810446e-04,1.025000e-01
-5.800446e-04,1.028125e-01
-5.790446e-04,1.028125e-01
-5.780446e-04,1.046875e-01
-5.770446e-04,1.050000e-01
-5.760446e-04,1.084375e-01
-5.750446e-04,1.103125e-01
-5.740446e-04,1.093750e-01
-5.730446e-04,1.078125e-01
-5.720446e-04,1.050000e-01
-5.710446e-04,1.034375e-01
-5.700446e-04,1.034375e-01
-5.690446e-04,1.040625e-01
-5.680446e-04,1.028125e-01
-5.670446e-04,1.025000e-01
-5.660446e-04,1.046875e-01
-5.650446e-04,1.025000e-01
-5.640446e-04,9.906250e-02
-5.630446e-04,1.003125e-01
-5.620446e-04,1.003125e-01
-5.610446e-04,9.906250e-02
-5.600446e-04,1.012500e-01
-5.590446e-04,1.025000e-01
-5.580446e-04,1.050000e-01
-5.570446e-04,1.062500e-01
-5.560446e-04,1.056250e-01
-5.550446e-04,1.056250e-01
-5.540446e-04,1.056250e-01
-5.530446e-04,1.034375e-01
-5.520446e-04,1.046875e-01
-5.510446e-04,1.050000e-01
-5.500446e-04,1.046875e-01
-5.490446e-04,1.018750e-01
-5.480446e-04,1.034375e-01
-5.470446e-04,1.056250e-01
-5.460446e-04,1.056250e-01
-5.450446e-04,1.034375e-01
-5.440446e-04,1.025000e-01
-5.430446e-04,1.012500e-01
-5.420446e-04,9.906250e-02
-5.410446e-04,9.812500e-02
-5.400446e-04,9.718750e-02
-5.390446e-04,9.531250e-02
-5.380446e-04,9.500000e-02
-5.370446e-04,9.375000e-02
-5.360446e-04,9.437500e-02
-5.350446e-04,9.687500e-02
-5.340446e-04,1.012500e-01
-5.330446e-04,1.040625e-01
-5.320446e-04,1.009375e-01
-5.310446e-04,1.003125e-01
-5.300446e-04,1.040625e-01
-5.290446e-04,1.062500e-01
-5.280446e-04,1.056250e-01
-5.270446e-04,1.028125e-01
-5.260446e-04,1.018750e-01
-5.250446e-04,1.003125e-01
-5.240446e-04,9.906250e-02
-5.230446e-04,9.875000e-02
-5.220446e-04,9.812500e-02
-5.210446e-04,9.968750e-02
-5.200446e-04,1.012500e-01
-5.190446e-04,1.012500e-01
-5.180446e-04,9.968750e-02
-5.170446e-04,9.875000e-02
-5.160446e-04,9.656250e-02
-5.150446e-04,9.531250e-02
-5.140446e-04,9.500000e-02
-5.130446e-04,9.531250e-02
-5.120446e-04,9.875000e-02
-5.110446e-04,1.009375e-01
-5.100446e-04,1.012500e-01
-5.090446e-04,9.906250e-02
-5.080446e-04,9.812500e-02
-5.070446e-04,1.003125e-01
-5.060446e-04,1.025000e-01
-5.050446e-04,1.028125e-01
-5.040446e-04,1.040625e-01
-5.030446e-04,1.056250e-01
-5.020446e-04,1.046875e-01
-5.010446e-04,1.028125e-01
-5.000446e-04,1.025000e-01
-4.990446e-04,1.003125e-01
-4.980446e-04,9.968750e-02
-4.970446e-04,9.875000e-02
-4.960446e-04,9.656250e-02
-4.950446e-04,9.718750e-02
-4.940446e-04,9.718750e-02
-4.930446e-04,1.009375e-01
-4.920446e-04,1.040625e-01
-4.910446e-04,1.046875e-01
-4.900446e-04,1.046875e-01
-4.890446e-04,1.046875e-01
-4.880446e-04,1.050000e-01
-4.870446e-04,1.040625e-01
-4.860446e-04,1.018750e-01
-4.850446e-04,1.012500e-01
-4.840446e-04,9.906250e-02
-4.830446e-04,9.875000e-02
-4.820446e-04,9.593750e-02
-4.810446e-04,9.343750e-02
-4.800446e-04,9.218750e-02
-4.790446e-04,9.343750e-02
-4.780446e-04,9.343750e-02
-4.770446e-04,9.281250e-02
-4.760446e-04,9.281250e-02
-4.750446e-04,9.437500e-02
-4.740446e-04,9.531250e-02
-4.730446e-04,9.343750e-02
-4.720446e-04,9.437500e-02
-4.710446e-04,9.500000e-02
-4.700446e-04,9.593750e-02
-4.690446e-04,9.656250e-02
-4.680446e-04,9.656250e-02
-4.670446e-04,9.656250e-02
-4.660446e-04,9.750000e-02
-4.650446e-04,1.009375e-01
-4.640446e-04,1.046875e-01
-4.630446e-04,1.065625e-01
-4.620446e-04,1.056250e-01
-4.610446e-04,1.050000e-01
-4.600446e-04,1.025000e-01
-4.590446e-04,9.906250e-02
-4.580446e-04,9.906250e-02
-4.570446e-04,9.906250e-02
-4.560446e-04,9.875000e-02
-4.550446e-04,9.812500e-02
-4.540446e-04,9.750000e-02
-4.530446e-04,9.906250e-02
-4.520446e-04,9.812500e-02
-4.510446e-04,9.531250e-02
-4.500446e-04,9.500000e-02
-4.490446e-04,9.812500e-02
-4.480446e-04,1.003125e-01
-4.470446e-04,9.875000e-02
-4.460446e-04,9.718750e-02
-4.450446e-04,9.656250e-02
-4.440446e-04,9.718750e-02
-4.430446e-04,1.025000e-01
-4.420446e-04,1.018750e-01
-4.410446e-04,1.018750e-01
-4.400446e-04,1.046875e-01
-4.390446e-04,1.025000e-01
-4.380446e-04,1.012500e-01
-4.370446e-04,1.034375e-01
-4.360446e-04,1.012500e-01
-4.350446e-04,9.906250e-02
-4.340446e-04,1.003125e-01
-4.330446e-04,9.968750e-02
-4.320446e-04,1.009375e-01
-4.310446e-04,9.968750e-02
-4.300446e-04,1.003125e-01
-4.290446e-04,1.025000e-01
-4.280446e-04,1.034375e-01
-4.270446e-04,1.012500e-01
-4.260446e-04,9.968750e-02
-4.250446e-04,1.003125e-01
-4.240446e-04,9.875000e-02
-4.230446e-04,9.906250e-02
-4.220446e-04,9.968750e-02
-4.210446e-04,1.003125e-01
-4.200446e-04,1.018750e-01
-4.190446e-04,9.875000e-02
-4.180446e-04,9.531250e-02
-4.170446e-04,9.437500e-02
-4.160446e-04,9.593750e-02
-4.150446e-04,9.656250e-02
-4.140446e-04,9.718750e-02
-4.130446e-04,9.531250e-02
-4.120446e-04,9.531250e-02
-4.110446e-04,9.718750e-02
-4.100446e-04,9.968750e-02
-4.090446e-04,1.012500e-01
-4.080446e-04,1.025000e-01
-4.070446e-04,1.056250e-01
-4.060446e-04,1.056250e-01
-4.050446e-04,1.046875e-01
-4.040446e-04,1.046875e-01
-4.030446e-04,1.034375e-01
-4.020446e-04,1.012500e-01
-4.010446e-04,9.875000e-02
-4.000446e-04,9.812500e-02
-3.990446e-04,1.003125e-01
-3.980446e-04,1.009375e-01
-3.970446e-04,1.012500e-01
-3.960446e-04,1.034375e-01
-3.950446e-04,1.034375e-01
-3.940446e-04,1.018750e-01
-3.930446e-04,1.009375e-01
-3.920446e-04,1.018750e-01
-3.910446e-04,1.025000e-01
-3.900446e-04,1.018750e-01
-3.890446e-04,1.009375e-01
-3.880446e-04,1.040625e-01
-3.870446e-04,1.034375e-01
-3.860446e-04,1.034375e-01
-3.850446e-04,1.025000e-01
-3.840446e-04,1.012500e-01
-3.830446e-04,9.968750e-02
-3.820446e-04,9.812500e-02
-3.810446e-04,9.656250e-02
-3.800446e-04,9.718750e-02
-3.790446e-04,9.718750e-02
-3.780446e-04,9.718750e-02
-3.770446e-04,9.812500e-02
-3.760446e-04,9.656250e-02
-3.750446e-04,9.718750e-02
-3.740446e-04,1.003125e-01
-3.730446e-04,9.968750e-02
-3.720446e-04,9.875000e-02
-3.710446e-04,9.968750e-02
-3.700446e-04,9.906250e-02
-3.690446e-04,9.875000e-02
-3.680446e-04,9.750000e-02
-3.670446e-04,1.012500e-01
-3.660446e-04,1.034375e-01
-3.650446e-04,1.025000e-01
-3.640446e-04,1.009375e-01
-3.630446e-04,1.003125e-01
-3.620446e-04,1.012500e-01
-3.610446e-04,1.046875e-01
-3.600446e-04,1.040625e-01
-3.590446e-04,1.050000e-01
-3.580446e-04,1.084375e-01
-3.570446e-04,1.087500e-01
-3.560446e-04,1.087500e-01
-3.550446e-04,1.078125e-01
-3.540446e-04,1.046875e-01
-3.530446e-04,1.056250e-01
-3.520446e-04,1.078125e-01
-3.510446e-04,1.065625e-01
-3.500446e-04,1.046875e-01
-3.490446e-04,1.046875e-01
-3.480446e-04,1.046875e-01
-3.470446e-04,1.034375e-01
-3.460446e-04,1.003125e-01
-3.450446e-04,1.003125e-01
-3.440446e-04,1.025000e-01
-3.430446e-04,1.028125e-01
-3.420446e-04,1.018750e-01
-3.410446e-04,1.009375e-01
-3.400446e-04,1.003125e-01
-3.390446e-04,9.906250e-02
-3.380446e-04,1.018750e-01
-3.370446e-04,1.012500e-01
-3.360446e-04,9.968750e-02
-3.350446e-04,9.875000e-02
-3.340446e-04,9.812500e-02
-3.330446e-04,9.718750e-02
-3.320446e-04,9.906250e-02
-3.310446e-04,1.018750e-01
-3.300446e-04,1.025000e-01
-3.290446e-04,1.009375e-01
-3.280446e-04,9.875000e-02
-3.270446e-04,9.812500e-02
-3.260446e-04,1.009375e-01
-3.250446e-04,1.028125e-01
-3.240446e-04,1.028125e-01
-3.230446e-04,1.034375e-01
-3.220446e-04,9.968750e-02
-3.210446e-04,9.718750e-02
-3.200446e-04,9.750000e-02
-3.190446e-04,1.009375e-01
-3.180446e-04,1.028125e-01
-3.170446e-04,1.034375e-01
-3.160446e-04,1.025000e-01
-3.150446e-04,9.968750e-02
-3.140446e-04,9.812500e-02
-3.130446e-04,9.656250e-02
-3.120446e-04,9.812500e-02
-3.110446e-04,9.906250e-02
-3.100446e-04,1.009375e-01
-3.090446e-04,9.750000e-02
-3.080446e-04,9.531250e-02
-3.070446e-04,9.812500e-02
-3.060446e-04,9.968750e-02
-3.050446e-04,1.009375e-01
-3.040446e-04,1.046875e-01
-3.030446e-04,1.084375e-01
-3.020446e-04,1.087500e-01
-3.010446e-04,1.034375e-01
-3.000446e-04,1.028125e-01
-2.990446e-04,1.046875e-01
-2.980446e-04,1.065625e-01
-2.970446e-04,1.050000e-01
-2.960446e-04,1.012500e-01
-2.950446e-04,9.906250e-02
-2.940446e-04,1.009375e-01
-2.930446e-04,1.003125e-01
-2.920446e-04,9.750000e-02
-2.910446e-04,9.656250e-02
-2.900446e-04,9.656250e-02
-2.890446e-04,9.500000e-02
-2.880446e-04,9.375000e-02
-2.870446e-04,9.593750e-02
-2.860446e-04,9.656250e-02
-2.850446e-04,9.593750e-02
-2.840446e-04,9.593750e-02
-2.830446e-04,9.531250e-02
-2.820446e-04,9.593750e-02
-2.810446e-04,9.593750e-02
-2.800446e-04,9.531250e-02
-2.790446e-04,9.375000e-02
-2.780446e-04,9.375000e-02
-2.770446e-04,9.375000e-02
-2.760446e-04,9.531250e-02
-2.750446e-04,9.593750e-02
-2.740446e-04,9.500000e-02
-2.730446e-04,9.531250e-02
-2.720446e-04,9.593750e-02
-2.710446e-04,9.437500e-02
-2.700446e-04,9.343750e-02
-2.690446e-04,9.500000e-02
-2.680446e-04,9.500000e-02
-2.670446e-04,9.375000e-02
-2.660446e-04,9.343750e-02
-2.650446e-04,9.437500e-02
-2.640446e-04,9.812500e-02
-2.630446e-04,9.812500e-02
-2.620446e-04,9.812500e-02
-2.610446e-04,9.906250e-02
-2.600446e-04,1.012500e-01
-2.590446e-04,1.003125e-01
-2.580446e-04,9.906250e-02
-2.570446e-04,1.003125e-01
-2.560446e-04,9.875000e-02
-2.550446e-04,9.656250e-02
-2.540446e-04,9.812500e-02
-2.530446e-04,9.906250e-02
-2.520446e-04,9.968750e-02
-2.510446e-04,9.968750e-02
-2.500446e-04,9.593750e-02
-2.490446e-04,9.593750e-02
-2.480446e-04,9.812500e-02
-2.470446e-04,9.968750e-02
-2.460446e-04,1.012500e-01
-2.450446e-04,9.968750e-02
-2.440446e-04,9.750000e-02
-2.430446e-04,9.531250e-02
-2.420446e-04,9.750000e-02
-2.410446e-04,1.009375e-01
-2.400446e-04,1.034375e-01
-2.390446e-04,1.034375e-01
-2.380446e-04,1.003125e-01
-2.370446e-04,9.875000e-02
-2.360446e-04,9.750000e-02
-2.350446e-04,1.003125e-01
-2.340446e-04,1.028125e-01
-2.330446e-04,1.012500e-01
-2.320446e-04,1.009375e-01
-2.310446e-04,1.034375e-01
-2.300446e-04,1.040625e-01
-2.290446e-04,9.906250e-02
-2.280446e-04,9.531250e-02
-2.270446e-04,9.281250e-02
-2.260446e-04,9.156250e-02
-2.250446e-04,9.156250e-02
-2.240446e-04,9.062500e-02
-2.230446e-04,9.062500e-02
-2.220446e-04,9.281250e-02
-2.210446e-04,9.218750e-02
-2.200446e-04,9.437500e-02
-2.190446e-04,9.906250e-02
-2.180446e-04,1.018750e-01
-2.170446e-04,9.968750e-02
-2.160446e-04,9.656250e-02
-2.150446e-04,9.718750e-02
-2.140446e-04,9.718750e-02
-2.130446e-04,9.593750e-02
-2.120446e-04,9.593750e-02
-2.110446e-04,9.718750e-02
-2.100446e-04,9.906250e-02
-2.090446e-04,9.812500e-02
-2.080446e-04,9.812500e-02
-2.070446e-04,9.875000e-02
-2.060446e-04,9.718750e-02
-2.050446e-04,9.750000e-02
-2.040446e-04,1.003125e-01
-2.030446e-04,1.040625e-01
-2.020446e-04,1.028125e-01
-2.010446e-04,1.018750e-01
-2.000446e-04,9.968750e-02
-1.990446e-04,1.009375e-01
-1.980446e-04,1.040625e-01
-1.970446e-04,1.056250e-01
-1.960446e-04,1.018750e-01
-1.950446e-04,1.018750e-01
-1.940446e-04,1.028125e-01
-1.930446e-04,1.040625e-01
-1.920446e-04,1.009375e-01
-1.910446e-04,9.906250e-02
-1.900446e-04,9.906250e-02
-1.890446e-04,9.750000e-02
-1.880446e-04,9.750000e-02
-1.870446e-04,9.718750e-02
-1.860446e-04,9.718750e-02
-1.850446e-04,9.656250e-02
-1.840446e-04,9.500000e-02
-1.830446e-04,9.500000e-02
-1.820446e-04,9.500000e-02
-1.810446e-04,9.531250e-02
-1.800446e-04,9.437500e-02
-1.790446e-04,9.531250e-02
-1.780446e-04,9.718750e-02
-1.770446e-04,1.009375e-01
-1.760446e-04,1.025000e-01
-1.750446e-04,1.003125e-01
-1.740446e-04,1.012500e-01
-1.730446e-04,1.025000e-01
-1.720446e-04,1.018750e-01
-1.710446e-04,1.025000e-01
-1.700446e-04,1.012500e-01
-1.690446e-04,1.018750e-01
-1.680446e-04,1.028125e-01
-1.670446e-04,1.040625e-01
-1.660446e-04,1.012500e-01
-1.650446e-04,1.018750e-01
-1.640446e-04,1.025000e-01
-1.630446e-04,9.968750e-02
-1.620446e-04,9.968750e-02
-1.610446e-04,1.009375e-01
-1.600446e-04,9.968750e-02
-1.590446e-04,9.718750e-02
-1.580446e-04,9.718750e-02
-1.570446e-04,9.812500e-02
-1.560446e-04,1.025000e-01
-1.550446e-04,1.056250e-01
-1.540446e-04,1.040625e-01
-1.530446e-04,1.025000e-01
-1.520446e-04,1.018750e-01
-1.510446e-04,1.018750e-01
-1.500446e-04,1.028125e-01
-1.490446e-04,1.012500e-01
-1.480446e-04,9.875000e-02
-1.470446e-04,9.718750e-02
-1.460446e-04,9.437500e-02
-1.450446e-04,9.125000e-02
-1.440446e-04,9.156250e-02
-1.430446e-04,9.062500e-02
-1.420446e-04,9.281250e-02
-1.410446e-04,9.656250e-02
-1.400446e-04,9.718750e-02
-1.390446e-04,9.718750e-02
-1.380446e-04,9.718750e-02
-1.370446e-04,9.531250e-02
-1.360446e-04,9.656250e-02
-1.350446e-04,1.003125e-01
-1.340446e-04,1.003125e-01
-1.330446e-04,9.718750e-02
-1.320446e-04,9.375000e-02
-1.310446e-04,9.125000e-02
-1.300446e-04,9.156250e-02
-1.290446e-04,9.343750e-02
-1.280446e-04,9.375000e-02
-1.270446e-04,9.750000e-02
-1.260446e-04,1.009375e-01
-1.250446e-04,1.012500e-01
-1.240446e-04,9.812500e-02
-1.230446e-04,9.750000e-02
-1.220446e-04,9.718750e-02
-1.210446e-04,9.750000e-02
-1.200446e-04,9.718750e-02
-1.190446e-04,9.812500e-02
-1.180446e-04,9.968750e-02
-1.170446e-04,9.906250e-02
-1.160446e-04,9.656250e-02
-1.150446e-04,9.656250e-02
-1.140446e-04,9.812500e-02
-1.130446e-04,9.875000e-02
-1.120446e-04,9.593750e-02
-1.110446e-04,9.812500e-02
-1.100446e-04,1.012500e-01
-1.090446e-04,1.012500e-01
-1.080446e-04,1.003125e-01
-1.070446e-04,1.012500e-01
-1.060446e-04,1.003125e-01
-1.050446e-04,9.718750e-02
-1.040446e-04,9.500000e-02
-1.030446e-04,9.218750e-02
-1.020446e-04,9.437500e-02
-1.010446e-04,9.500000e-02
-1.000446e-04,9.531250e-02
-9.904464e-05,9.500000e-02
-9.804464e-05,9.375000e-02
-9.704464e-05,9.500000e-02
-9.604464e-05,9.437500e-02
-9.504464e-05,9.437500e-02
-9.404464e-05,9.375000e-02
-9.304464e-05,9.593750e-02
-9.204464e-05,9.968750e-02
-9.104464e-05,9.968750e-02
-9.004464e-05,1.012500e-01
-8.904464e-05,1.018750e-01
-8.804464e-05,1.003125e-01
-8.704464e-05,1.003125e-01
-8.604464e-05,1.028125e-01
-8.504464e-05,1.028125e-01
-8.404464e-05,9.906250e-02
-8.304464e-05,9.500000e-02
-8.204464e-05,9.500000e-02
-8.104464e-05,9.218750e-02
-8.004464e-05,9.156250e-02
-7.904464e-05,9.375000e-02
-7.804464e-05,9.656250e-02
-7.704464e-05,9.656250e-02
-7.604464e-05,9.531250e-02
-7.504464e-05,9.593750e-02
-7.404464e-05,9.375000e-02
-7.304464e-05,9.343750e-02
-7.204464e-05,9.750000e-02
-7.104464e-05,9.875000e-02
-7.004464e-05,9.718750e-02
-6.904464e-05,9.593750e-02
-6.804464e-05,9.656250e-02
-6.704464e-05,9.656250e-02
-6.604464e-05,9.875000e-02
-6.504464e-05,9.656250e-02
-6.404464e-05,9.343750e-02
-6.304464e-05,9.156250e-02
-6.204464e-05,8.906250e-02
-6.104464e-05,8.750000e-02
-6.004464e-05,9.000000e-02
-5.904464e-05,9.125000e-02
-5.804464e-05,8.781250e-02
-5.704464e-05,8.687500e-02
-5.604464e-05,8.843750e-02
-5.504464e-05,9.000000e-02
-5.404464e-05,9.218750e-02
-5.304464e-05,9.156250e-02
-5.204464e-05,9.218750e-02
-5.104464e-05,9.500000e-02
-5.004464e-05,9.500000e-02
-4.904464e-05,9.500000e-02
-4.804464e-05,9.531250e-02
-4.704464e-05,9.812500e-02
-4.604464e-05,1.009375e-01
-4.504464e-05,1.012500e-01
-4.404464e-05,1.025000e-01
-4.304464e-05,1.025000e-01
-4.204464e-05,1.025000e-01
-4.104464e-05,9.968750e-02
-4.004464e-05,9.593750e-02
-3.904464e-05,9.812500e-02
-3.804464e-05,9.875000e-02
-3.704464e-05,9.593750e-02
-3.604464e-05,9.437500e-02
-3.504464e-05,9.156250e-02
-3.404464e-05,9.156250e-02
-3.304464e-05,9.125000e-02
-3.204464e-05,9.062500e-02
-3.104464e-05,9.062500e-02
-3.004464e-05,9.125000e-02
-2.904464e-05,9.531250e-02
-2.804464e-05,9.500000e-02
-2.704464e-05,9.343750e-02
-2.604464e-05,9.531250e-02
-2.504464e-05,9.718750e-02
-2.404464e-05,9.750000e-02
-2.304464e-05,9.875000e-02
-2.204464e-05,9.437500e-02
-2.104464e-05,9.218750e-02
-2.004464e-05,9.218750e-02
-1.904464e-05,9.125000e-02
-1.804464e-05,9.000000e-02
-1.704464e-05,8.843750e-02
-1.604464e-05,8.968750e-02
-1.504464e-05,9.218750e-02
-1.404464e-05,9.281250e-02
-1.304464e-05,9.343750e-02
-1.204464e-05,9.125000e-02
-1.104464e-05,9.000000e-02
-1.004464e-05,9.218750e-02
-9.044640e-06,9.343750e-02
-8.044640e-06,9.343750e-02
-7.044640e-06,9.375000e-02
-6.044640e-06,9.156250e-02
-5.044640e-06,9.281250e-02
-4.044640e-06,9.437500e-02
-3.044640e-06,9.437500e-02
-2.044640e-06,1.043750e-01
-1.044640e-06,5.559375e-01
-4.464000e-08,2.900313e+00
9.553600e-07,5.453438e+00
1.955360e-06,6.080625e+00
2.955360e-06,6.106250e+00
3.955360e-06,6.106250e+00
4.955360e-06,6.104063e+00
5.955360e-06,6.104063e+00
6.955360e-06,6.105625e+00
7.955360e-06,6.107188e+00
8.955360e-06,6.108750e+00
9.955360e-06,6.111562e+00
1.095536e-05,6.117500e+00
1.195536e-05,6.119063e+00
1.295536e-05,6.119063e+00
1.395536e-05,6.120625e+00
1.495536e-05,6.125312e+00
1.595536e-05,6.127187e+00
1.695536e-05,6.127187e+00
1.795536e-05,6.128125e+00
1.895536e-05,6.129062e+00
1.995536e-05,6.129688e+00
2.095536e-05,6.129688e+00
2.195536e-05,6.134688e+00
2.295536e-05,6.138750e+00
2.395536e-05,6.140937e+00
2.495536e-05,6.140937e+00
2.595536e-05,6.139375e+00
2.695536e-05,6.138750e+00
2.795536e-05,6.140937e+00
2.895536e-05,6.140937e+00
2.995536e-05,6.140313e+00
3.095536e-05,6.140000e+00
3.195536e-05,6.141875e+00
3.295536e-05,6.142500e+00
3.395536e-05,6.143125e+00
3.495536e-05,6.145313e+00
3.595536e-05,6.147500e+00
3.695536e-05,6.149375e+00
3.795536e-05,6.149063e+00
3.895536e-05,6.148438e+00
3.995536e-05,6.149063e+00
4.095536e-05,6.147500e+00
4.195536e-05,6.147500e+00
4.295536e-05,6.147813e+00
4.395536e-05,6.151563e+00
4.495536e-05,6.151563e+00
4.595536e-05,6.147813e+00
4.695536e-05,6.145313e+00
4.795536e-05,6.146875e+00
4.895536e-05,6.147813e+00
4.995536e-05,6.146250e+00
5.095536e-05,6.147500e+00
5.195536e-05,6.145313e+00
5.295536e-05,6.143125e+00
5.395536e-05,6.141563e+00
5.495536e-05,6.141875e+00
5.595536e-05,6.139375e+00
5.695536e-05,6.138438e+00
5.795536e-05,6.140937e+00
5.895536e-05,6.142500e+00
5.995536e-05,6.145313e+00
6.095536e-05,6.146875e+00
6.195536e-05,6.148438e+00
6.295536e-05,6.150000e+00
6.395536e-05,6.152188e+00
6.495536e-05,6.155000e+00
6.595536e-05,6.157500e+00
6.695536e-05,6.158750e+00
6.795536e-05,6.157500e+00
6.895536e-05,6.156562e+00
6.995536e-05,6.155938e+00
7.095536e-05,6.152813e+00
7.195536e-05,6.153125e+00
7.295536e-05,6.155938e+00
7.395536e-05,6.158750e+00
7.495536e-05,6.156562e+00
7.595536e-05,6.155938e+00
7.695536e-05,6.155938e+00
7.795536e-05,6.155313e+00
7.895536e-05,6.155938e+00
7.995536e-05,6.153125e+00
8.095536e-05,6.151563e+00
8.195536e-05,6.150938e+00
8.295536e-05,6.149375e+00
8.395536e-05,6.147500e+00
8.495536e-05,6.148438e+00
8.595536e-05,6.149063e+00
8.695536e-05,6.149063e+00
8.795536e-05,6.150000e+00
8.895536e-05,6.150000e+00
8.995536e-05,6.148438e+00
9.095536e-05,6.148438e+00
9.195536e-05,6.150625e+00
9.295536e-05,6.153125e+00
9.395536e-05,6.153125e+00
9.495536e-05,6.152188e+00
9.595536e-05,6.145313e+00
9.695536e-05,6.140937e+00
9.795536e-05,6.140000e+00
9.895536e-05,6.137813e+00
9.995536e-05,6.137813e+00
1.009554e-04,6.137813e+00
1.019554e-04,6.138750e+00
1.029554e-04,6.140000e+00
1.039554e-04,6.138750e+00
1.049554e-04,6.140937e+00
1.059554e-04,6.145625e+00
1.069554e-04,6.149063e+00
1.079554e-04,6.146875e+00
1.089554e-04,6.149063e+00
1.099554e-04,6.150625e+00
