-7.190446e-04,-4.562500e-04
-7.180446e-04,-4.281250e-04
-7.170446e-04,-3.843750e-04
-7.160446e-04,-3.375000e-04
-7.150446e-04,-3.250000e-04
-7.140446e-04,-3.625000e-04
-7.130446e-04,-3.750000e-04
-7.120446e-04,-3.625000e-04
-7.110446e-04,-3.593750e-04
-7.100446e-04,-3.625000e-04
-7.090446e-04,-3.531250e-04
-7.080446e-04,-3.250000e-04
-7.070446e-04,-3.312500e-04
-7.060446e-04,-3.531250e-04
-7.050446e-04,-3.437500e-04
-7.040446e-04,-3.625000e-04
-7.030446e-04,-3.812500e-04
-7.020446e-04,-3.718750e-04
-7.010446e-04,-3.437500e-04
-7.000446e-04,-3.218750e-04
-6.990446e-04,-3.156250e-04
-6.980446e-04,-3.437500e-04
-6.970446e-04,-3.468750e-04
-6.960446e-04,-3.312500e-04
-6.950446e-04,-3.000000e-04
-6.940446e-04,-3.062500e-04
-6.930446e-04,-3.000000e-04
-6.920446e-04,-2.875000e-04
-6.910446e-04,-3.312500e-04
-6.900446e-04,-3.593750e-04
-6.890446e-04,-3.687500e-04
-6.880446e-04,-3.906250e-04
-6.870446e-04,-3.906250e-04
-6.860446e-04,-3.687500e-04
-6.850446e-04,-3.250000e-04
-6.840446e-04,-3.000000e-04
-6.830446e-04,-2.843750e-04
-6.820446e-04,-2.937500e-04
-6.810446e-04,-2.625000e-04
-6.800446e-04,-2.562500e-04
-6.790446e-04,-2.718750e-04
-6.780446e-04,-2.781250e-04
-6.770446e-04,-2.937500e-04
-6.760446e-04,-3.250000e-04
-6.750446e-04,-3.218750e-04
-6.740446e-04,-3.093750e-04
-6.730446e-04,-3.312500e-04
-6.720446e-04,-3.468750e-04
-6.710446e-04,-3.687500e-04
-6.700446e-04,-4.000000e-04
-6.690446e-04,-4.343750e-04
-6.680446e-04,-4.500000e-04
-6.670446e-04,-4.437500e-04
-6.660446e-04,-4.281250e-04
-6.650446e-04,-4.218750e-04
-6.640446e-04,-4.437500e-04
-6.630446e-04,-4.718750e-04
-6.620446e-04,-4.750000e-04
-6.610446e-04,-4.875000e-04
-6.600446e-04,-5.031250e-04
-6.590446e-04,-5.031250e-04
-6.580446e-04,-4.562500e-04
-6.570446e-04,-4.000000e-04
-6.560446e-04,-4.187500e-04
-6.550446e-04,-4.187500e-04
-6.540446e-04,-4.125000e-04
-6.530446e-04,-4.218750e-04
-6.520446e-04,-4.218750e-04
-6.510446e-04,-4.375000e-04
-6.500446e-04,-4.500000e-04
-6.490446e-04,-4.437500e-04
-6.480446e-04,-4.343750e-04
-6.470446e-04,-4.500000e-04
-6.460446e-04,-4.281250e-04
-6.450446e-04,-3.968750e-04
-6.440446e-04,-3.906250e-04
-6.430446e-04,-4.218750e-04
-6.420446e-04,-4.343750e-04
-6.410446e-04,-4.218750e-04
-6.400446e-04,-4.187500e-04
-6.390446e-04,-4.218750e-04
-6.380446e-04,-4.218750e-04
-6.370446e-04,-4.437500e-04
-6.360446e-04,-4.593750e-04
-6.350446e-04,-4.500000e-04
-6.340446e-04,-4.500000e-04
-6.330446e-04,-4.656250e-04
-6.320446e-04,-4.562500e-04
-6.310446e-04,-4.281250e-04
-6.300446e-04,-4.375000e-04
-6.290446e-04,-4.218750e-04
-6.280446e-04,-4.375000e-04
-6.270446e-04,-4.562500e-04
-6.260446e-04,-4.718750e-04
-6.250446e-04,-5.031250e-04
-6.240446e-04,-5.343750e-04
-6.230446e-04,-5.031250e-04
-6.220446e-04,-4.906250e-04
-6.210446e-04,-4.718750e-04
-6.200446e-04,-4.562500e-04
-6.190446e-04,-4.437500e-04
-6.180446e-04,-4.343750e-04
-6.170446e-04,-4.187500e-04
-6.160446e-04,-4.125000e-04
-6.150446e-04,-4.343750e-04
-6.140446e-04,-4.437500e-04
-6.130446e-04,-4.218750e-04
-6.120446e-04,-4.062500e-04
-6.110446e-04,-3.906250e-04
-6.100446e-04,-3.593750e-04
-6.090446e-04,-3.312500e-04
-6.080446e-04,-3.218750e-04
-6.070446e-04,-3.062500e-04
-6.060446e-04,-2.687500e-04
-6.050446e-04,-2.937500e-04
-6.040446e-04,-3.437500e-04
-6.030446e-04,-3.593750e-04
-6.020446e-04,-3.531250e-04
-6.010446e-04,-3.375000e-04
-6.000446e-04,-3.437500e-04
-5.990446e-04,-3.437500e-04
-5.980446e-04,-3.531250e-04
-5.970446e-04,-3.250000e-04
-5.960446e-04,-3.312500e-04
-5.950446e-04,-3.906250e-04
-5.940446e-04,-4.125000e-04
-5.930446e-04,-3.968750e-04
-5.920446e-04,-4.000000e-04
-5.910446e-04,-4.062500e-04
-5.900446e-04,-4.218750e-04
-5.890446e-04,-4.125000e-04
-5.880446e-04,-3.812500e-04
-5.870446e-04,-3.968750e-04
-5.860446e-04,-3.906250e-04
-5.850446e-04,-3.968750e-04
-5.840446e-04,-3.843750e-04
-5.830446e-04,-3.968750e-04
-5.820446e-04,-3.593750e-04
-5.810446e-04,-3.156250e-04
-5.800446e-04,-2.781250e-04
-5.790446e-04,-2.562500e-04
-5.780446e-04,-2.718750e-04
-5.770446e-04,-2.937500e-04
-5.760446e-04,-3.218750e-04
-5.750446e-04,-3.375000e-04
-5.740446e-04,-3.531250e-04
-5.730446e-04,-3.625000e-04
-5.720446e-04,-3.593750e-04
-5.710446e-04,-3.812500e-04
-5.700446e-04,-3.812500e-04
-5.690446e-04,-3.843750e-04
-5.680446e-04,-3.687500e-04
-5.670446e-04,-3.750000e-04
-5.660446e-04,-3.593750e-04
-5.650446e-04,-3.250000e-04
-5.640446e-04,-3.312500e-04
-5.630446e-04,-3.531250e-04
-5.620446e-04,-3.750000e-04
-5.610446e-04,-3.843750e-04
-5.600446e-04,-3.750000e-04
-5.590446e-04,-3.531250e-04
-5.580446e-04,-3.593750e-04
-5.570446e-04,-3.593750e-04
-5.560446e-04,-3.468750e-04
-5.550446e-04,-3.437500e-04
-5.540446e-04,-3.468750e-04
-5.530446e-04,-3.625000e-04
-5.520446e-04,-3.687500e-04
-5.510446e-04,-3.843750e-04
-5.500446e-04,-3.593750e-04
-5.490446e-04,-3.312500e-04
-5.480446e-04,-3.250000e-04
-5.470446e-04,-3.437500e-04
-5.460446e-04,-3.531250e-04
-5.450446e-04,-3.843750e-04
-5.440446e-04,-3.906250e-04
-5.430446e-04,-3.968750e-04
-5.420446e-04,-4.218750e-04
-5.410446e-04,-4.375000e-04
-5.400446e-04,-4.218750e-04
-5.390446e-04,-3.968750e-04
-5.380446e-04,-4.062500e-04
-5.370446e-04,-4.218750e-04
-5.360446e-04,-3.906250e-04
-5.350446e-04,-3.468750e-04
-5.340446e-04,-3.375000e-04
-5.330446e-04,-3.250000e-04
-5.320446e-04,-3.375000e-04
-5.310446e-04,-3.593750e-04
-5.300446e-04,-3.687500e-04
-5.290446e-04,-4.000000e-04
-5.280446e-04,-4.187500e-04
-5.270446e-04,-4.125000e-04
-5.260446e-04,-4.187500e-04
-5.250446e-04,-4.500000e-04
-5.240446e-04,-4.656250e-04
-5.230446e-04,-4.343750e-04
-5.220446e-04,-4.187500e-04
-5.210446e-04,-4.562500e-04
-5.200446e-04,-4.593750e-04
-5.190446e-04,-4.281250e-04
-5.180446e-04,-3.968750e-04
-5.170446e-04,-4.062500e-04
-5.160446e-04,-4.562500e-04
-5.150446e-04,-4.656250e-04
-5.140446e-04,-4.968750e-04
-5.130446e-04,-5.125000e-04
-5.120446e-04,-4.968750e-04
-5.110446e-04,-4.875000e-04
-5.100446e-04,-5.031250e-04
-5.090446e-04,-5.125000e-04
-5.080446e-04,-4.750000e-04
-5.070446e-04,-4.125000e-04
-5.060446e-04,-3.843750e-04
-5.050446e-04,-3.812500e-04
-5.040446e-04,-3.968750e-04
-5.030446e-04,-4.062500e-04
-5.020446e-04,-3.968750e-04
-5.010446e-04,-3.812500e-04
-5.000446e-04,-3.812500e-04
-4.990446e-04,-3.593750e-04
-4.980446e-04,-3.468750e-04
-4.970446e-04,-3.312500e-04
-4.960446e-04,-3.437500e-04
-4.950446e-04,-3.468750e-04
-4.940446e-04,-3.531250e-04
-4.930446e-04,-3.437500e-04
-4.920446e-04,-3.093750e-04
-4.910446e-04,-3.062500e-04
-4.900446e-04,-3.093750e-04
-4.890446e-04,-3.062500e-04
-4.880446e-04,-2.937500e-04
-4.870446e-04,-3.312500e-04
-4.860446e-04,-3.312500e-04
-4.850446e-04,-3.375000e-04
-4.840446e-04,-3.375000e-04
-4.830446e-04,-3.625000e-04
-4.820446e-04,-3.750000e-04
-4.810446e-04,-3.687500e-04
-4.800446e-04,-3.625000e-04
-4.790446e-04,-3.468750e-04
-4.780446e-04,-3.468750e-04
-4.770446e-04,-3.250000e-04
-4.760446e-04,-3.312500e-04
-4.750446e-04,-3.593750e-04
-4.740446e-04,-3.906250e-04
-4.730446e-04,-4.000000e-04
-4.720446e-04,-3.968750e-04
-4.710446e-04,-3.750000e-04
-4.700446e-04,-3.687500e-04
-4.690446e-04,-3.593750e-04
-4.680446e-04,-3.218750e-04
-4.670446e-04,-3.250000e-04
-4.660446e-04,-3.812500e-04
-4.650446e-04,-4.218750e-04
-4.640446e-04,-4.593750e-04
-4.630446e-04,-4.875000e-04
-4.620446e-04,-5.125000e-04
-4.610446e-04,-4.718750e-04
-4.600446e-04,-4.437500e-04
-4.590446e-04,-4.281250e-04
-4.580446e-04,-3.843750e-04
-4.570446e-04,-3.625000e-04
-4.560446e-04,-3.687500e-04
-4.550446e-04,-3.812500e-04
-4.540446e-04,-3.812500e-04
-4.530446e-04,-3.750000e-04
-4.520446e-04,-3.687500e-04
-4.510446e-04,-3.687500e-04
-4.500446e-04,-3.750000e-04
-4.490446e-04,-3.812500e-04
-4.480446e-04,-3.687500e-04
-4.470446e-04,-3.437500e-04
-4.460446e-04,-3.437500e-04
-4.450446e-04,-3.625000e-04
-4.440446e-04,-3.843750e-04
-4.430446e-04,-3.843750e-04
-4.420446e-04,-3.968750e-04
-4.410446e-04,-4.218750e-04
-4.400446e-04,-4.187500e-04
-4.390446e-04,-4.000000e-04
-4.380446e-04,-4.000000e-04
-4.370446e-04,-3.750000e-04
-4.360446e-04,-3.375000e-04
-4.350446e-04,-3.375000e-04
-4.340446e-04,-3.750000e-04
-4.330446e-04,-4.000000e-04
-4.320446e-04,-4.000000e-04
-4.310446e-04,-4.125000e-04
-4.300446e-04,-4.375000e-04
-4.290446e-04,-4.343750e-04
-4.280446e-04,-4.343750e-04
-4.270446e-04,-4.375000e-04
-4.260446e-04,-4.187500e-04
-4.250446e-04,-4.218750e-04
-4.240446e-04,-4.125000e-04
-4.230446e-04,-3.812500e-04
-4.220446e-04,-3.468750e-04
-4.210446e-04,-3.750000e-04
-4.200446e-04,-3.812500e-04
-4.190446e-04,-3.843750e-04
-4.180446e-04,-3.968750e-04
-4.170446e-04,-4.187500e-04
-4.160446e-04,-4.375000e-04
-4.150446e-04,-4.718750e-04
-4.140446e-04,-4.656250e-04
-4.130446e-04,-4.750000e-04
-4.120446e-04,-4.968750e-04
-4.110446e-04,-4.656250e-04
-4.100446e-04,-4.187500e-04
-4.090446e-04,-3.750000e-04
-4.080446e-04,-3.156250e-04
-4.070446e-04,-2.843750e-04
-4.060446e-04,-2.687500e-04
-4.050446e-04,-2.468750e-04
-4.040446e-04,-2.187500e-04
-4.030446e-04,-2.187500e-04
-4.020446e-04,-2.250000e-04
-4.010446e-04,-2.406250e-04
-4.000446e-04,-2.406250e-04
-3.990446e-04,-2.562500e-04
-3.980446e-04,-2.625000e-04
-3.970446e-04,-2.625000e-04
-3.960446e-04,-2.625000e-04
-3.950446e-04,-3.062500e-04
-3.940446e-04,-3.468750e-04
-3.930446e-04,-3.593750e-04
-3.920446e-04,-3.468750e-04
-3.910446e-04,-3.812500e-04
-3.900446e-04,-3.906250e-04
-3.890446e-04,-4.125000e-04
-3.880446e-04,-4.125000e-04
-3.870446e-04,-4.062500e-04
-3.860446e-04,-3.750000e-04
-3.850446e-04,-3.156250e-04
-3.840446e-04,-2.781250e-04
-3.830446e-04,-2.500000e-04
-3.820446e-04,-2.250000e-04
-3.810446e-04,-2.250000e-04
-3.800446e-04,-2.562500e-04
-3.790446e-04,-2.875000e-04
-3.780446e-04,-2.875000e-04
-3.770446e-04,-3.062500e-04
-3.760446e-04,-3.437500e-04
-3.750446e-04,-3.625000e-04
-3.740446e-04,-3.437500e-04
-3.730446e-04,-3.250000e-04
-3.720446e-04,-3.375000e-04
-3.710446e-04,-3.531250e-04
-3.700446e-04,-3.625000e-04
-3.690446e-04,-3.593750e-04
-3.680446e-04,-3.437500e-04
-3.670446e-04,-3.375000e-04
-3.660446e-04,-3.437500e-04
-3.650446e-04,-3.218750e-04
-3.640446e-04,-3.156250e-04
-3.630446e-04,-3.156250e-04
-3.620446e-04,-3.437500e-04
-3.610446e-04,-3.687500e-04
-3.600446e-04,-3.625000e-04
-3.590446e-04,-3.531250e-04
-3.580446e-04,-3.312500e-04
-3.570446e-04,-3.000000e-04
-3.560446e-04,-3.000000e-04
-3.550446e-04,-3.093750e-04
-3.540446e-04,-3.250000e-04
-3.530446e-04,-3.375000e-04
-3.520446e-04,-3.843750e-04
-3.510446e-04,-3.843750e-04
-3.500446e-04,-3.843750e-04
-3.490446e-04,-3.843750e-04
-3.480446e-04,-3.906250e-04
-3.470446e-04,-3.625000e-04
-3.460446e-04,-3.312500e-04
-3.450446e-04,-3.250000e-04
-3.440446e-04,-3.250000e-04
-3.430446e-04,-3.312500e-04
-3.420446e-04,-3.000000e-04
-3.410446e-04,-2.937500e-04
-3.400446e-04,-3.093750e-04
-3.390446e-04,-3.093750e-04
-3.380446e-04,-3.156250e-04
-3.370446e-04,-3.000000e-04
-3.360446e-04,-3.093750e-04
-3.350446e-04,-3.375000e-04
-3.340446e-04,-3.625000e-04
-3.330446e-04,-3.812500e-04
-3.320446e-04,-3.843750e-04
-3.310446e-04,-3.843750e-04
-3.300446e-04,-3.843750e-04
-3.290446e-04,-3.843750e-04
-3.280446e-04,-4.187500e-04
-3.270446e-04,-4.500000e-04
-3.260446e-04,-4.718750e-04
-3.250446e-04,-4.718750e-04
-3.240446e-04,-4.718750e-04
-3.230446e-04,-4.750000e-04
-3.220446e-04,-4.750000e-04
-3.210446e-04,-4.718750e-04
-3.200446e-04,-4.593750e-04
-3.190446e-04,-4.562500e-04
-3.180446e-04,-4.125000e-04
-3.170446e-04,-3.625000e-04
-3.160446e-04,-3.468750e-04
-3.150446e-04,-3.468750e-04
-3.140446e-04,-3.437500e-04
-3.130446e-04,-3.375000e-04
-3.120446e-04,-3.375000e-04
-3.110446e-04,-3.656250e-04
-3.100446e-04,-3.750000e-04
-3.090446e-04,-3.812500e-04
-3.080446e-04,-3.687500e-04
-3.070446e-04,-3.968750e-04
-3.060446e-04,-4.000000e-04
-3.050446e-04,-4.187500e-04
-3.040446e-04,-4.062500e-04
-3.030446e-04,-3.968750e-04
-3.020446e-04,-3.687500e-04
-3.010446e-04,-3.531250e-04
-3.000446e-04,-3.312500e-04
-2.990446e-04,-3.062500e-04
-2.980446e-04,-3.093750e-04
-2.970446e-04,-3.437500e-04
-2.960446e-04,-3.750000e-04
-2.950446e-04,-4.062500e-04
-2.940446e-04,-4.125000e-04
-2.930446e-04,-4.062500e-04
-2.920446e-04,-3.812500e-04
-2.910446e-04,-3.687500e-04
-2.900446e-04,-3.843750e-04
-2.890446e-04,-3.843750e-04
-2.880446e-04,-4.062500e-04
-2.870446e-04,-3.968750e-04
-2.860446e-04,-4.062500e-04
-2.850446e-04,-4.125000e-04
-2.840446e-04,-4.281250e-04
-2.830446e-04,-4.218750e-04
-2.820446e-04,-4.000000e-04
-2.810446e-04,-3.625000e-04
-2.800446e-04,-3.468750e-04
-2.790446e-04,-3.687500e-04
-2.780446e-04,-3.531250e-04
-2.770446e-04,-3.093750e-04
-2.760446e-04,-2.937500e-04
-2.750446e-04,-2.843750e-04
-2.740446e-04,-2.781250e-04
-2.730446e-04,-3.000000e-04
-2.720446e-04,-3.156250e-04
-2.710446e-04,-2.875000e-04
-2.700446e-04,-2.562500e-04
-2.690446e-04,-2.625000e-04
-2.680446e-04,-2.843750e-04
-2.670446e-04,-2.937500e-04
-2.660446e-04,-2.781250e-04
-2.650446e-04,-2.625000e-04
-2.640446e-04,-2.562500e-04
-2.630446e-04,-2.875000e-04
-2.620446e-04,-3.187500e-04
-2.610446e-04,-3.375000e-04
-2.600446e-04,-3.687500e-04
-2.590446e-04,-3.593750e-04
-2.580446e-04,-3.312500e-04
-2.570446e-04,-3.625000e-04
-2.560446e-04,-3.968750e-04
-2.550446e-04,-4.187500e-04
-2.540446e-04,-4.375000e-04
-2.530446e-04,-4.656250e-04
-2.520446e-04,-4.562500e-04
-2.510446e-04,-4.000000e-04
-2.500446e-04,-3.531250e-04
-2.490446e-04,-3.437500e-04
-2.480446e-04,-3.531250e-04
-2.470446e-04,-3.687500e-04
-2.460446e-04,-3.812500e-04
-2.450446e-04,-4.000000e-04
-2.440446e-04,-4.000000e-04
-2.430446e-04,-3.812500e-04
-2.420446e-04,-3.625000e-04
-2.410446e-04,-3.593750e-04
-2.400446e-04,-3.750000e-04
-2.390446e-04,-3.812500e-04
-2.380446e-04,-3.531250e-04
-2.370446e-04,-3.593750e-04
-2.360446e-04,-3.812500e-04
-2.350446e-04,-3.687500e-04
-2.340446e-04,-3.375000e-04
-2.330446e-04,-3.000000e-04
-2.320446e-04,-2.875000e-04
-2.310446e-04,-2.843750e-04
-2.300446e-04,-2.687500e-04
-2.290446e-04,-2.875000e-04
-2.280446e-04,-3.062500e-04
-2.270446e-04,-2.718750e-04
-2.260446e-04,-2.406250e-04
-2.250446e-04,-2.500000e-04
-2.240446e-04,-2.937500e-04
-2.230446e-04,-3.250000e-04
-2.220446e-04,-3.250000e-04
-2.210446e-04,-3.218750e-04
-2.200446e-04,-3.062500e-04
-2.190446e-04,-3.156250e-04
-2.180446e-04,-3.312500e-04
-2.170446e-04,-3.250000e-04
-2.160446e-04,-3.250000e-04
-2.150446e-04,-3.468750e-04
-2.140446e-04,-3.250000e-04
-2.130446e-04,-2.843750e-04
-2.120446e-04,-2.406250e-04
-2.110446e-04,-2.562500e-04
-2.100446e-04,-3.156250e-04
-2.090446e-04,-3.750000e-04
-2.080446e-04,-3.968750e-04
-2.070446e-04,-3.968750e-04
-2.060446e-04,-4.000000e-04
-2.050446e-04,-4.062500e-04
-2.040446e-04,-4.375000e-04
-2.030446e-04,-4.593750e-04
-2.020446e-04,-4.812500e-04
-2.010446e-04,-5.000000e-04
-2.000446e-04,-5.093750e-04
-1.990446e-04,-4.875000e-04
-1.980446e-04,-4.593750e-04
-1.970446e-04,-4.656250e-04
-1.960446e-04,-4.562500e-04
-1.950446e-04,-4.343750e-04
-1.940446e-04,-4.125000e-04
-1.930446e-04,-3.906250e-04
-1.920446e-04,-3.593750e-04
-1.910446e-04,-3.218750e-04
-1.900446e-04,-3.093750e-04
-1.890446e-04,-3.218750e-04
-1.880446e-04,-3.218750e-04
-1.870446e-04,-3.218750e-04
-1.860446e-04,-3.468750e-04
-1.850446e-04,-3.375000e-04
-1.840446e-04,-3.218750e-04
-1.830446e-04,-3.593750e-04
-1.820446e-04,-3.750000e-04
-1.810446e-04,-3.906250e-04
-1.800446e-04,-4.281250e-04
-1.790446e-04,-4.593750e-04
-1.780446e-04,-4.562500e-04
-1.770446e-04,-4.343750e-04
-1.760446e-04,-4.343750e-04
-1.750446e-04,-4.343750e-04
-1.740446e-04,-4.187500e-04
-1.730446e-04,-4.000000e-04
-1.720446e-04,-4.062500e-04
-1.710446e-04,-4.125000e-04
-1.700446e-04,-4.125000e-04
-1.690446e-04,-4.218750e-04
-1.680446e-04,-4.375000e-04
-1.670446e-04,-4.187500e-04
-1.660446e-04,-4.000000e-04
-1.650446e-04,-3.812500e-04
-1.640446e-04,-3.437500e-04
-1.630446e-04,-3.531250e-04
-1.620446e-04,-3.812500e-04
-1.610446e-04,-3.843750e-04
-1.600446e-04,-4.000000e-04
-1.590446e-04,-3.906250e-04
-1.580446e-04,-3.968750e-04
-1.570446e-04,-3.843750e-04
-1.560446e-04,-4.000000e-04
-1.550446e-04,-4.062500e-04
-1.540446e-04,-3.843750e-04
-1.530446e-04,-3.531250e-04
-1.520446e-04,-3.468750e-04
-1.510446e-04,-3.375000e-04
-1.500446e-04,-3.375000e-04
-1.490446e-04,-3.218750e-04
-1.480446e-04,-3.062500e-04
-1.470446e-04,-3.062500e-04
-1.460446e-04,-3.156250e-04
-1.450446e-04,-3.156250e-04
-1.440446e-04,-3.312500e-04
-1.430446e-04,-3.687500e-04
-1.420446e-04,-4.218750e-04
-1.410446e-04,-4.343750e-04
-1.400446e-04,-4.375000e-04
-1.390446e-04,-4.437500e-04
-1.380446e-04,-4.343750e-04
-1.370446e-04,-3.843750e-04
-1.360446e-04,-3.750000e-04
-1.350446e-04,-3.906250e-04
-1.340446e-04,-4.062500e-04
-1.330446e-04,-4.281250e-04
-1.320446e-04,-4.062500e-04
-1.310446e-04,-3.468750e-04
-1.300446e-04,-3.250000e-04
-1.290446e-04,-3.375000e-04
-1.280446e-04,-3.593750e-04
-1.270446e-04,-3.687500e-04
-1.260446e-04,-3.437500e-04
-1.250446e-04,-3.218750e-04
-1.240446e-04,-3.250000e-04
-1.230446e-04,-3.093750e-04
-1.220446e-04,-2.781250e-04
-1.210446e-04,-2.687500e-04
-1.200446e-04,-2.937500e-04
-1.190446e-04,-3.062500e-04
-1.180446e-04,-3.218750e-04
-1.170446e-04,-3.437500e-04
-1.160446e-04,-3.750000e-04
-1.150446e-04,-3.625000e-04
-1.140446e-04,-3.750000e-04
-1.130446e-04,-3.812500e-04
-1.120446e-04,-3.531250e-04
-1.110446e-04,-3.156250e-04
-1.100446e-04,-3.000000e-04
-1.090446e-04,-2.781250e-04
-1.080446e-04,-2.500000e-04
-1.070446e-04,-2.312500e-04
-1.060446e-04,-2.625000e-04
-1.050446e-04,-3.062500e-04
-1.040446e-04,-3.312500e-04
-1.030446e-04,-3.593750e-04
-1.020446e-04,-3.750000e-04
-1.010446e-04,-3.843750e-04
-1.000446e-04,-3.843750e-04
-9.904464e-05,-3.687500e-04
-9.804464e-05,-3.437500e-04
-9.704464e-05,-3.093750e-04
-9.604464e-05,-2.718750e-04
-9.504464e-05,-2.562500e-04
-9.404464e-05,-2.562500e-04
-9.304464e-05,-2.687500e-04
-9.204464e-05,-2.562500e-04
-9.104464e-05,-2.500000e-04
-9.004464e-05,-2.718750e-04
-8.904464e-05,-3.218750e-04
-8.804464e-05,-3.375000e-04
-8.704464e-05,-3.687500e-04
-8.604464e-05,-3.750000e-04
-8.504464e-05,-3.593750e-04
-8.404464e-05,-3.156250e-04
-8.304464e-05,-3.218750e-04
-8.204464e-05,-3.375000e-04
-8.104464e-05,-3.312500e-04
-8.004464e-05,-3.156250e-04
-7.904464e-05,-2.937500e-04
-7.804464e-05,-2.781250e-04
-7.704464e-05,-2.406250e-04
-7.604464e-05,-2.468750e-04
-7.504464e-05,-2.406250e-04
-7.404464e-05,-2.468750e-04
-7.304464e-05,-2.500000e-04
-7.204464e-05,-2.625000e-04
-7.104464e-05,-3.000000e-04
-7.004464e-05,-3.375000e-04
-6.904464e-05,-3.531250e-04
-6.804464e-05,-3.531250e-04
-6.704464e-05,-3.218750e-04
-6.604464e-05,-3.156250e-04
-6.504464e-05,-3.312500e-04
-6.404464e-05,-3.312500e-04
-6.304464e-05,-3.156250e-04
-6.204464e-05,-3.250000e-04
-6.104464e-05,-3.093750e-04
-6.004464e-05,-2.875000e-04
-5.904464e-05,-2.875000e-04
-5.804464e-05,-3.000000e-04
-5.704464e-05,-3.312500e-04
-5.604464e-05,-3.468750e-04
-5.504464e-05,-3.437500e-04
-5.404464e-05,-3.343750e-04
-5.304464e-05,-3.156250e-04
-5.204464e-05,-3.250000e-04
-5.104464e-05,-3.531250e-04
-5.004464e-05,-3.812500e-04
-4.904464e-05,-4.062500e-04
-4.804464e-05,-4.000000e-04
-4.704464e-05,-3.812500e-04
-4.604464e-05,-3.687500e-04
-4.504464e-05,-3.437500e-04
-4.404464e-05,-3.312500e-04
-4.304464e-05,-3.250000e-04
-4.204464e-05,-3.375000e-04
-4.104464e-05,-3.250000e-04
-4.004464e-05,-3.000000e-04
-3.904464e-05,-2.781250e-04
-3.804464e-05,-2.718750e-04
-3.704464e-05,-2.625000e-04
-3.604464e-05,-2.625000e-04
-3.504464e-05,-2.687500e-04
-3.404464e-05,-2.875000e-04
-3.304464e-05,-3.062500e-04
-3.204464e-05,-3.218750e-04
-3.104464e-05,-3.218750e-04
-3.004464e-05,-3.093750e-04
-2.904464e-05,-3.093750e-04
-2.804464e-05,-3.156250e-04
-2.704464e-05,-3.062500e-04
-2.604464e-05,-2.875000e-04
-2.504464e-05,-3.312500e-04
-2.404464e-05,-3.812500e-04
-2.304464e-05,-4.000000e-04
-2.204464e-05,-4.125000e-04
-2.104464e-05,-4.062500e-04
-2.004464e-05,-3.625000e-04
-1.904464e-05,-3.531250e-04
-1.804464e-05,-3.750000e-04
-1.704464e-05,-3.906250e-04
-1.604464e-05,-4.062500e-04
-1.504464e-05,-4.375000e-04
-1.404464e-05,-4.375000e-04
-1.304464e-05,-4.187500e-04
-1.204464e-05,-4.062500e-04
-1.104464e-05,-4.218750e-04
-1.004464e-05,-4.375000e-04
-9.044640e-06,-4.187500e-04
-8.044640e-06,-4.281250e-04
-7.044640e-06,-4.718750e-04
-6.044640e-06,-4.593750e-04
-5.044640e-06,-4.281250e-04
-4.044640e-06,-3.968750e-04
-3.044640e-06,-3.687500e-04
-2.044640e-06,-4.000000e-04
-1.044640e-06,-4.281250e-04
-4.464000e-08,-4.500000e-04
9.553600e-07,-4.375000e-04
1.955360e-06,-4.187500e-04
2.955360e-06,-3.906250e-04
3.955360e-06,-3.812500e-04
4.955360e-06,-3.625000e-04
5.955360e-06,-3.531250e-04
6.955360e-06,-3.625000e-04
7.955360e-06,-3.906250e-04
8.955360e-06,-4.375000e-04
9.955360e-06,-4.750000e-04
1.095536e-05,-4.281250e-04
1.195536e-05,-4.000000e-04
1.295536e-05,-4.062500e-04
1.395536e-05,-3.843750e-04
1.495536e-05,-4.125000e-04
1.595536e-05,-4.375000e-04
1.695536e-05,-4.593750e-04
1.795536e-05,-4.500000e-04
1.895536e-05,-4.125000e-04
1.995536e-05,-4.062500e-04
2.095536e-05,-4.281250e-04
2.195536e-05,-4.062500e-04
2.295536e-05,-3.750000e-04
2.395536e-05,-3.218750e-04
2.495536e-05,-2.906250e-04
2.595536e-05,-3.093750e-04
2.695536e-05,-3.312500e-04
2.795536e-05,-3.468750e-04
2.895536e-05,-3.625000e-04
2.995536e-05,-3.843750e-04
3.095536e-05,-4.000000e-04
3.195536e-05,-4.187500e-04
3.295536e-05,-4.218750e-04
3.395536e-05,-4.281250e-04
3.495536e-05,-4.187500e-04
3.595536e-05,-4.000000e-04
3.695536e-05,-4.000000e-04
3.795536e-05,-3.843750e-04
3.895536e-05,-3.843750e-04
3.995536e-05,-3.843750e-04
4.095536e-05,-3.906250e-04
4.195536e-05,-3.812500e-04
4.295536e-05,-3.531250e-04
4.395536e-05,-3.375000e-04
4.495536e-05,-3.375000e-04
4.595536e-05,-3.312500e-04
4.695536e-05,-3.312500e-04
4.795536e-05,-3.375000e-04
4.895536e-05,-3.218750e-04
4.995536e-05,-3.250000e-04
5.095536e-05,-3.375000e-04
5.195536e-05,-3.218750e-04
5.295536e-05,-3.250000e-04
5.395536e-05,-3.218750e-04
5.495536e-05,-3.218750e-04
5.595536e-05,-3.218750e-04
5.695536e-05,-3.000000e-04
5.795536e-05,-3.437500e-04
5.895536e-05,-3.812500e-04
5.995536e-05,-3.593750e-04
6.095536e-05,-3.312500e-04
