Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.53264000,,Zero Index,719.53264000,,Zero Index,719.53264000,,Zero Index,719.53264000,,Zero Index,719.53264000,,Zero Index,719.53264000,,Zero Index,719.53264000,,Zero Index,719.53264000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19532640e-04,1.39843750e-01,6.90625000e-03,-1.79687500e-03,9.77343750e-03,4.46875000e-03,1.80234375e-01,,-7.19532640e-04,4.86338138e-07,,-7.19532640e-04,-1.44073582e+01
-7.18532640e-04,1.35937500e-01,6.90625000e-03,-4.03125000e-03,9.78125000e-03,4.37500000e-03,1.80000000e-01,,-7.18532640e-04,9.72676276e-07,,-7.18532640e-04,-1.39892073e+01
-7.17532640e-04,1.32031250e-01,6.86562500e-03,-3.90625000e-03,9.75781250e-03,4.46875000e-03,1.81289062e-01,,-7.17532640e-04,1.45758395e-06,,-7.17532640e-04,-1.35654669e+01
-7.16532640e-04,1.30468750e-01,6.58125000e-03,-1.57812500e-03,9.75781250e-03,4.18750000e-03,1.82226562e-01,,-7.16532640e-04,1.93104847e-06,,-7.16532640e-04,-1.33898506e+01
-7.15532640e-04,1.28125000e-01,6.82500000e-03,-2.34375000e-04,9.75781250e-03,4.09375000e-03,1.83281250e-01,,-7.15532640e-04,2.40308236e-06,,-7.15532640e-04,-1.31434240e+01
-7.14532640e-04,1.28906250e-01,6.80468750e-03,-1.96875000e-03,9.75781250e-03,4.40625000e-03,1.84453125e-01,,-7.14532640e-04,2.88298361e-06,,-7.14532640e-04,-1.32181263e+01
-7.13532640e-04,1.34375000e-01,6.58125000e-03,-4.43750000e-03,9.71875000e-03,4.90625000e-03,1.85507812e-01,,-7.13532640e-04,3.35430241e-06,,-7.13532640e-04,-1.37649393e+01
-7.12532640e-04,1.32031250e-01,6.45937500e-03,-4.32812500e-03,9.68750000e-03,5.50000000e-03,1.86914062e-01,,-7.12532640e-04,3.81346285e-06,,-7.12532640e-04,-1.35000868e+01
-7.11532640e-04,1.15625000e-01,6.03281250e-03,-1.84375000e-03,9.51562500e-03,5.50000000e-03,1.86093750e-01,,-7.11532640e-04,4.25331291e-06,,-7.11532640e-04,-1.17923651e+01
-7.10532640e-04,1.19531250e-01,5.87031250e-03,-3.75000000e-04,9.47656250e-03,5.37500000e-03,1.85039062e-01,,-7.10532640e-04,4.67242171e-06,,-7.10532640e-04,-1.21891909e+01
-7.09532640e-04,1.25000000e-01,6.13437500e-03,-1.70312500e-03,9.53125000e-03,5.37500000e-03,1.85273437e-01,,-7.09532640e-04,5.09510710e-06,,-7.09532640e-04,-1.27474728e+01
-7.08532640e-04,1.37500000e-01,6.27656250e-03,-3.93750000e-03,9.60937500e-03,5.31250000e-03,1.85507812e-01,,-7.08532640e-04,5.53209611e-06,,-7.08532640e-04,-1.40211849e+01
-7.07532640e-04,1.43750000e-01,6.45937500e-03,-4.21875000e-03,9.67968750e-03,5.21875000e-03,1.85859375e-01,,-7.07532640e-04,5.98052839e-06,,-7.07532640e-04,-1.46439009e+01
-7.06532640e-04,1.35937500e-01,6.41875000e-03,-2.09375000e-03,9.64843750e-03,5.15625000e-03,1.86679687e-01,,-7.06532640e-04,6.43396697e-06,,-7.06532640e-04,-1.38217602e+01
-7.05532640e-04,1.25000000e-01,6.56093750e-03,-2.65625000e-04,9.66406250e-03,5.37500000e-03,1.87265625e-01,,-7.05532640e-04,6.89098169e-06,,-7.05532640e-04,-1.26879301e+01
-7.04532640e-04,1.28125000e-01,6.76406250e-03,-9.84375000e-04,9.66406250e-03,5.53125000e-03,1.87500000e-01,,-7.04532640e-04,7.36015500e-06,,-7.04532640e-04,-1.30067835e+01
-7.03532640e-04,1.28906250e-01,6.66250000e-03,-3.15625000e-03,9.63281250e-03,5.31250000e-03,1.88085937e-01,,-7.03532640e-04,7.83290398e-06,,-7.03532640e-04,-1.30763512e+01
-7.02532640e-04,1.28125000e-01,6.37812500e-03,-3.59375000e-03,9.60937500e-03,4.75000000e-03,1.85859375e-01,,-7.02532640e-04,8.29206419e-06,,-7.02532640e-04,-1.29779234e+01
-7.01532640e-04,1.34375000e-01,6.35781250e-03,-2.03125000e-03,9.62500000e-03,4.40625000e-03,1.84453125e-01,,-7.01532640e-04,8.74049692e-06,,-7.01532640e-04,-1.36073475e+01
-7.00532640e-04,1.51562500e-01,6.70312500e-03,-6.71875000e-04,9.81250000e-03,4.68750000e-03,1.85859375e-01,,-7.00532640e-04,9.20037292e-06,,-7.00532640e-04,-1.53720903e+01
-6.99532640e-04,1.60937500e-01,7.15000000e-03,-1.35937500e-03,9.89062500e-03,4.84375000e-03,1.86445312e-01,,-6.99532640e-04,9.68814129e-06,,-6.99532640e-04,-1.63332024e+01
-6.98532640e-04,1.50781250e-01,6.94687500e-03,-3.14062500e-03,9.85156250e-03,5.06250000e-03,1.86328125e-01,,-6.98532640e-04,1.01844926e-05,,-6.98532640e-04,-1.52742414e+01
-6.97532640e-04,1.53125000e-01,6.96718750e-03,-3.48437500e-03,9.85156250e-03,5.06250000e-03,1.85859375e-01,,-6.97532640e-04,1.06744073e-05,,-6.97532640e-04,-1.54983091e+01
-6.96532640e-04,1.50781250e-01,7.15000000e-03,-2.00000000e-03,9.82031250e-03,4.68750000e-03,1.85273437e-01,,-6.96532640e-04,1.11714735e-05,,-6.96532640e-04,-1.52421513e+01
-6.95532640e-04,1.37500000e-01,6.62187500e-03,-7.96875000e-04,9.71875000e-03,4.46875000e-03,1.84218750e-01,,-6.95532640e-04,1.16563815e-05,,-6.95532640e-04,-1.38655386e+01
-6.94532640e-04,1.28906250e-01,6.82500000e-03,-1.50000000e-03,9.64843750e-03,4.31250000e-03,1.84453125e-01,,-6.94532640e-04,1.21298463e-05,,-6.94532640e-04,-1.29734983e+01
-6.93532640e-04,1.28906250e-01,6.62187500e-03,-3.26562500e-03,9.67968750e-03,4.18750000e-03,1.84101562e-01,,-6.93532640e-04,1.26033101e-05,,-6.93532640e-04,-1.29608698e+01
-6.92532640e-04,1.26562500e-01,6.80468750e-03,-3.79687500e-03,9.68750000e-03,4.37500000e-03,1.84218750e-01,,-6.92532640e-04,1.30760591e-05,,-6.92532640e-04,-1.27005310e+01
-6.91532640e-04,1.32031250e-01,6.72343750e-03,-2.29687500e-03,9.68750000e-03,4.84375000e-03,1.86328125e-01,,-6.91532640e-04,1.35523851e-05,,-6.91532640e-04,-1.32481709e+01
-6.90532640e-04,1.21093750e-01,6.37812500e-03,-1.01562500e-03,9.54687500e-03,4.75000000e-03,1.86445312e-01,,-6.90532640e-04,1.40136908e-05,,-6.90532640e-04,-1.21118145e+01
-6.89532640e-04,1.17187500e-01,6.56093750e-03,-1.71875000e-03,9.50000000e-03,4.62500000e-03,1.86328125e-01,,-6.89532640e-04,1.44692758e-05,,-6.89532640e-04,-1.17018623e+01
-6.88532640e-04,1.21093750e-01,6.41875000e-03,-3.46875000e-03,9.54687500e-03,4.75000000e-03,1.87031250e-01,,-6.88532640e-04,1.49262905e-05,,-6.88532640e-04,-1.20908222e+01
-6.87532640e-04,1.19531250e-01,6.76406250e-03,-3.75000000e-03,9.53125000e-03,4.90625000e-03,1.87851562e-01,,-6.87532640e-04,1.53904566e-05,,-6.87532640e-04,-1.19106102e+01
-6.86532640e-04,1.18750000e-01,6.41875000e-03,-1.70312500e-03,9.55468750e-03,4.78125000e-03,1.88671875e-01,,-6.86532640e-04,1.58546245e-05,,-6.86532640e-04,-1.18156176e+01
-6.85532640e-04,1.25000000e-01,6.82500000e-03,-2.50000000e-04,9.57031250e-03,4.93750000e-03,1.89492187e-01,,-6.85532640e-04,1.63209370e-05,,-6.85532640e-04,-1.24547720e+01
-6.84532640e-04,1.30468750e-01,7.04843750e-03,-1.20312500e-03,9.62500000e-03,5.06250000e-03,1.90312500e-01,,-6.84532640e-04,1.68094211e-05,,-6.84532640e-04,-1.30147104e+01
-6.83532640e-04,1.28125000e-01,6.82500000e-03,-3.07812500e-03,9.70312500e-03,5.06250000e-03,1.89492187e-01,,-6.83532640e-04,1.72979053e-05,,-6.83532640e-04,-1.27617416e+01
-6.82532640e-04,1.14062500e-01,6.47968750e-03,-3.48437500e-03,9.68750000e-03,4.78125000e-03,1.88671875e-01,,-6.82532640e-04,1.77663642e-05,,-6.82532640e-04,-1.12946081e+01
-6.81532640e-04,1.11718750e-01,6.31718750e-03,-1.89062500e-03,9.72656250e-03,4.25000000e-03,1.86679687e-01,,-6.81532640e-04,1.82169406e-05,,-6.81532640e-04,-1.10387411e+01
-6.80532640e-04,1.28906250e-01,6.62187500e-03,-6.09375000e-04,9.78125000e-03,4.09375000e-03,1.85625000e-01,,-6.80532640e-04,1.86725247e-05,,-6.80532640e-04,-1.28040228e+01
-6.79532640e-04,1.49218750e-01,7.15000000e-03,-1.34375000e-03,9.92968750e-03,4.46875000e-03,1.86328125e-01,,-6.79532640e-04,1.91574327e-05,,-6.79532640e-04,-1.48929195e+01
-6.78532640e-04,1.47656250e-01,6.76406250e-03,-3.15625000e-03,9.90625000e-03,4.78125000e-03,1.88437500e-01,,-6.78532640e-04,1.96473466e-05,,-6.78532640e-04,-1.47199116e+01
-6.77532640e-04,1.37500000e-01,6.45937500e-03,-3.53125000e-03,9.82031250e-03,4.90625000e-03,1.89140625e-01,,-6.77532640e-04,2.01129442e-05,,-6.77532640e-04,-1.36551533e+01
-6.76532640e-04,1.34375000e-01,6.37812500e-03,-1.93750000e-03,9.83593750e-03,4.90625000e-03,1.88906250e-01,,-6.76532640e-04,2.05649521e-05,,-6.76532640e-04,-1.33184967e+01
-6.75532640e-04,1.35937500e-01,6.47968750e-03,-7.50000000e-04,9.86718750e-03,4.75000000e-03,1.88671875e-01,,-6.75532640e-04,2.10176768e-05,,-6.75532640e-04,-1.34724579e+01
-6.74532640e-04,1.28906250e-01,6.62187500e-03,-1.59375000e-03,9.82031250e-03,4.75000000e-03,1.88437500e-01,,-6.74532640e-04,2.14789816e-05,,-6.74532640e-04,-1.27413750e+01
-6.73532640e-04,1.21093750e-01,6.17500000e-03,-3.18750000e-03,9.78125000e-03,4.93750000e-03,1.89257812e-01,,-6.73532640e-04,2.19295598e-05,,-6.73532640e-04,-1.19232922e+01
-6.72532640e-04,1.15625000e-01,6.07343750e-03,-3.37500000e-03,9.75781250e-03,5.06250000e-03,1.90312500e-01,,-6.72532640e-04,2.23608276e-05,,-6.72532640e-04,-1.13421135e+01
-6.71532640e-04,1.21093750e-01,6.03281250e-03,-1.76562500e-03,9.75781250e-03,5.12500000e-03,1.91250000e-01,,-6.71532640e-04,2.27870878e-05,,-6.71532640e-04,-1.18922787e+01
-6.70532640e-04,1.23437500e-01,6.41875000e-03,-6.71875000e-04,9.74218750e-03,5.53125000e-03,1.93242187e-01,,-6.70532640e-04,2.32255061e-05,,-6.70532640e-04,-1.21274433e+01
-6.69532640e-04,1.11718750e-01,5.87031250e-03,-1.73437500e-03,9.58593750e-03,5.53125000e-03,1.93125000e-01,,-6.69532640e-04,2.36582036e-05,,-6.69532640e-04,-1.09129486e+01
-6.68532640e-04,9.68750000e-02,5.50468750e-03,-3.59375000e-03,9.49218750e-03,5.59375000e-03,1.93125000e-01,,-6.68532640e-04,2.40587178e-05,,-6.68532640e-04,-9.36854458e+00
-6.67532640e-04,9.53125000e-02,5.30156250e-03,-3.85937500e-03,9.51562500e-03,5.37500000e-03,1.92656250e-01,,-6.67532640e-04,2.44392068e-05,,-6.67532640e-04,-9.18771172e+00
-6.66532640e-04,1.03906250e-01,5.64687500e-03,-2.00000000e-03,9.59375000e-03,5.06250000e-03,1.92070312e-01,,-6.66532640e-04,2.48247015e-05,,-6.66532640e-04,-1.00581388e+01
-6.65532640e-04,1.14062500e-01,5.93125000e-03,-4.21875000e-04,9.59375000e-03,4.84375000e-03,1.91250000e-01,,-6.65532640e-04,2.52323680e-05,,-6.65532640e-04,-1.10987568e+01
-6.64532640e-04,1.17187500e-01,6.17500000e-03,-1.35937500e-03,9.58593750e-03,4.62500000e-03,1.91835937e-01,,-6.64532640e-04,2.56586281e-05,,-6.64532640e-04,-1.14162006e+01
-6.63532640e-04,1.15625000e-01,6.11406250e-03,-3.53125000e-03,9.58593750e-03,4.56250000e-03,1.91484375e-01,,-6.63532640e-04,2.60913257e-05,,-6.63532640e-04,-1.12421589e+01
-6.62532640e-04,1.15625000e-01,6.03281250e-03,-4.17187500e-03,9.64843750e-03,4.68750000e-03,1.92656250e-01,,-6.62532640e-04,2.65190156e-05,,-6.62532640e-04,-1.12217455e+01
-6.61532640e-04,1.18750000e-01,6.23593750e-03,-2.51562500e-03,9.68750000e-03,4.75000000e-03,1.92890625e-01,,-6.61532640e-04,2.69509983e-05,,-6.61532640e-04,-1.15261879e+01
-6.60532640e-04,1.15625000e-01,5.97187500e-03,-8.75000000e-04,9.66406250e-03,4.31250000e-03,1.90312500e-01,,-6.60532640e-04,2.73808346e-05,,-6.60532640e-04,-1.11950378e+01
-6.59532640e-04,1.11718750e-01,6.37812500e-03,-1.54687500e-03,9.67968750e-03,4.18750000e-03,1.89492187e-01,,-6.59532640e-04,2.78156785e-05,,-6.59532640e-04,-1.07859144e+01
-6.58532640e-04,1.15625000e-01,6.03281250e-03,-3.34375000e-03,9.82031250e-03,4.37500000e-03,1.91484375e-01,,-6.58532640e-04,2.82526671e-05,,-6.58532640e-04,-1.11756601e+01
-6.57532640e-04,1.11718750e-01,5.89062500e-03,-4.00000000e-03,9.77343750e-03,4.31250000e-03,1.91835937e-01,,-6.57532640e-04,2.86724917e-05,,-6.57532640e-04,-1.07534933e+01
-6.56532640e-04,1.13281250e-01,5.68750000e-03,-2.21875000e-03,9.74218750e-03,4.03125000e-03,1.91132812e-01,,-6.56532640e-04,2.90801581e-05,,-6.56532640e-04,-1.08980961e+01
-6.55532640e-04,1.17187500e-01,6.03281250e-03,-7.03125000e-04,9.79687500e-03,4.15625000e-03,1.90898437e-01,,-6.55532640e-04,2.94928304e-05,,-6.55532640e-04,-1.12930584e+01
-6.54532640e-04,1.22656250e-01,6.23593750e-03,-1.50000000e-03,9.72656250e-03,4.46875000e-03,1.92070312e-01,,-6.54532640e-04,2.99248131e-05,,-6.54532640e-04,-1.18510094e+01
-6.53532640e-04,1.25000000e-01,5.93125000e-03,-3.50000000e-03,9.67968750e-03,4.56250000e-03,1.92890625e-01,,-6.53532640e-04,3.03532197e-05,,-6.53532640e-04,-1.20793829e+01
-6.52532640e-04,1.30468750e-01,5.89062500e-03,-3.95312500e-03,9.64843750e-03,4.68750000e-03,1.93710937e-01,,-6.52532640e-04,3.07694681e-05,,-6.52532640e-04,-1.26234217e+01
-6.51532640e-04,1.34375000e-01,5.87031250e-03,-2.10937500e-03,9.62500000e-03,4.62500000e-03,1.93242187e-01,,-6.51532640e-04,3.11835720e-05,,-6.51532640e-04,-1.30100622e+01
-6.50532640e-04,1.42187500e-01,6.47968750e-03,-5.15625000e-04,9.66406250e-03,4.90625000e-03,1.94531250e-01,,-6.50532640e-04,3.16184123e-05,,-6.50532640e-04,-1.38085175e+01
-6.49532640e-04,1.41406250e-01,6.52031250e-03,-1.04687500e-03,9.68750000e-03,5.53125000e-03,1.96757812e-01,,-6.49532640e-04,3.20761428e-05,,-6.49532640e-04,-1.37238359e+01
-6.48532640e-04,1.21093750e-01,5.78906250e-03,-3.01562500e-03,9.50000000e-03,5.43750000e-03,1.96523437e-01,,-6.48532640e-04,3.25095571e-05,,-6.48532640e-04,-1.16189976e+01
-6.47532640e-04,1.09375000e-01,5.20000000e-03,-3.48437500e-03,9.36718750e-03,5.12500000e-03,1.94882812e-01,,-6.47532640e-04,3.28964816e-05,,-6.47532640e-04,-1.03936539e+01
-6.46532640e-04,1.18750000e-01,5.50468750e-03,-1.59375000e-03,9.42187500e-03,4.81250000e-03,1.93125000e-01,,-6.46532640e-04,3.32733944e-05,,-6.46532640e-04,-1.13466921e+01
-6.45532640e-04,1.25000000e-01,5.74843750e-03,-3.12500000e-05,9.49218750e-03,4.68750000e-03,1.93125000e-01,,-6.45532640e-04,3.36696176e-05,,-6.45532640e-04,-1.19867153e+01
-6.44532640e-04,1.28125000e-01,6.21562500e-03,-1.06250000e-03,9.51562500e-03,4.62500000e-03,1.93242187e-01,,-6.44532640e-04,3.40908737e-05,,-6.44532640e-04,-1.23059826e+01
-6.43532640e-04,1.22656250e-01,5.82968750e-03,-3.01562500e-03,9.47656250e-03,4.75000000e-03,1.94062500e-01,,-6.43532640e-04,3.45149892e-05,,-6.43532640e-04,-1.17313862e+01
-6.42532640e-04,1.21093750e-01,5.50468750e-03,-3.68750000e-03,9.51562500e-03,4.90625000e-03,1.95351562e-01,,-6.42532640e-04,3.49140719e-05,,-6.42532640e-04,-1.15525408e+01
-6.41532640e-04,1.17187500e-01,5.62656250e-03,-1.84375000e-03,9.55468750e-03,4.75000000e-03,1.95351562e-01,,-6.41532640e-04,3.53060059e-05,,-6.41532640e-04,-1.11351767e+01
-6.40532640e-04,1.14062500e-01,5.62656250e-03,-6.25000000e-05,9.51562500e-03,4.46875000e-03,1.94296875e-01,,-6.40532640e-04,3.57022291e-05,,-6.40532640e-04,-1.08079605e+01
-6.39532640e-04,1.09375000e-01,5.82968750e-03,-9.68750000e-04,9.43750000e-03,4.00000000e-03,1.93125000e-01,,-6.39532640e-04,3.61056045e-05,,-6.39532640e-04,-1.03219795e+01
-6.38532640e-04,1.22656250e-01,6.07343750e-03,-3.15625000e-03,9.55468750e-03,3.87500000e-03,1.92304687e-01,,-6.38532640e-04,3.65247142e-05,,-6.38532640e-04,-1.16802492e+01
-6.37532640e-04,1.46875000e-01,6.58125000e-03,-3.75000000e-03,9.79687500e-03,4.09375000e-03,1.92304687e-01,,-6.37532640e-04,3.69702866e-05,,-6.37532640e-04,-1.41587267e+01
-6.36532640e-04,1.42187500e-01,6.37812500e-03,-2.00000000e-03,9.81250000e-03,4.03125000e-03,1.92890625e-01,,-6.36532640e-04,3.74265837e-05,,-6.36532640e-04,-1.36602421e+01
-6.35532640e-04,1.28906250e-01,6.11406250e-03,-2.81250000e-04,9.68750000e-03,4.15625000e-03,1.93945312e-01,,-6.35532640e-04,3.78664336e-05,,-6.35532640e-04,-1.22849951e+01
-6.34532640e-04,1.21093750e-01,6.21562500e-03,-1.17187500e-03,9.62500000e-03,4.31250000e-03,1.94648437e-01,,-6.34532640e-04,3.83005608e-05,,-6.34532640e-04,-1.14757318e+01
-6.33532640e-04,1.15625000e-01,6.17500000e-03,-3.37500000e-03,9.60937500e-03,4.31250000e-03,1.95351562e-01,,-6.33532640e-04,3.87368345e-05,,-6.33532640e-04,-1.08998947e+01
-6.32532640e-04,1.18750000e-01,5.97187500e-03,-4.06250000e-03,9.70312500e-03,4.46875000e-03,1.95468750e-01,,-6.32532640e-04,3.91645262e-05,,-6.32532640e-04,-1.12023497e+01
-6.31532640e-04,1.18750000e-01,6.21562500e-03,-2.25000000e-03,9.75781250e-03,4.31250000e-03,1.94648437e-01,,-6.31532640e-04,3.95936477e-05,,-6.31532640e-04,-1.11856213e+01
-6.30532640e-04,1.14062500e-01,6.45937500e-03,-3.28125000e-04,9.75781250e-03,4.18750000e-03,1.94882812e-01,,-6.30532640e-04,4.00399331e-05,,-6.30532640e-04,-1.06955423e+01
-6.29532640e-04,1.19531250e-01,6.94687500e-03,-9.84375000e-04,9.78125000e-03,4.46875000e-03,1.95937500e-01,,-6.29532640e-04,4.05119681e-05,,-6.29532640e-04,-1.12558527e+01
-6.28532640e-04,1.18750000e-01,7.04843750e-03,-3.04687500e-03,9.79687500e-03,4.90625000e-03,1.97343750e-01,,-6.28532640e-04,4.10047433e-05,,-6.28532640e-04,-1.11646290e+01
-6.27532640e-04,1.03906250e-01,6.35781250e-03,-3.85937500e-03,9.67968750e-03,5.37500000e-03,1.98867187e-01,,-6.27532640e-04,4.14767783e-05,,-6.27532640e-04,-9.61604404e+00
-6.26532640e-04,1.00781250e-01,6.33750000e-03,-2.48437500e-03,9.59375000e-03,5.31250000e-03,1.99335937e-01,,-6.26532640e-04,4.19237804e-05,,-6.26532640e-04,-9.27706718e+00
-6.25532640e-04,1.06250000e-01,6.23593750e-03,-1.01562500e-03,9.67968750e-03,5.12500000e-03,1.98515625e-01,,-6.25532640e-04,4.23664897e-05,,-6.25532640e-04,-9.83158207e+00
-6.24532640e-04,1.04687500e-01,6.13437500e-03,-1.76562500e-03,9.62500000e-03,5.12500000e-03,1.99101562e-01,,-6.24532640e-04,4.28020467e-05,,-6.24532640e-04,-9.66312885e+00
-6.23532640e-04,9.68750000e-02,5.62656250e-03,-3.48437500e-03,9.54687500e-03,5.12500000e-03,1.99335937e-01,,-6.23532640e-04,4.32161469e-05,,-6.23532640e-04,-8.84380341e+00
-6.22532640e-04,9.29687500e-02,5.68750000e-03,-3.75000000e-03,9.53125000e-03,5.06250000e-03,2.00156250e-01,,-6.22532640e-04,4.36145165e-05,,-6.22532640e-04,-8.42192650e+00
-6.21532640e-04,9.53125000e-02,5.62656250e-03,-2.21875000e-03,9.58593750e-03,5.06250000e-03,2.00507812e-01,,-6.21532640e-04,4.40128861e-05,,-6.21532640e-04,-8.64773273e+00
-6.20532640e-04,1.10156250e-01,6.03281250e-03,-7.96875000e-04,9.67968750e-03,4.90625000e-03,1.99921875e-01,,-6.20532640e-04,4.44234138e-05,,-6.20532640e-04,-1.01700258e+01
-6.19532640e-04,1.22656250e-01,6.47968750e-03,-1.54687500e-03,9.72656250e-03,4.93750000e-03,1.99101562e-01,,-6.19532640e-04,4.48639803e-05,,-6.19532640e-04,-1.14524736e+01
-6.18532640e-04,1.32031250e-01,6.70312500e-03,-3.56250000e-03,9.72656250e-03,4.75000000e-03,1.97695312e-01,,-6.18532640e-04,4.53281427e-05,,-6.18532640e-04,-1.24054298e+01
-6.17532640e-04,1.46875000e-01,6.96718750e-03,-3.90625000e-03,9.75781250e-03,4.40625000e-03,1.97343750e-01,,-6.17532640e-04,4.58094764e-05,,-6.17532640e-04,-1.39159203e+01
-6.16532640e-04,1.51562500e-01,6.96718750e-03,-1.92187500e-03,9.77343750e-03,4.62500000e-03,1.98867187e-01,,-6.16532640e-04,4.63001052e-05,,-6.16532640e-04,-1.43837233e+01
-6.15532640e-04,1.46875000e-01,6.76406250e-03,-1.56250000e-04,9.74218750e-03,4.93750000e-03,2.00156250e-01,,-6.15532640e-04,4.67835816e-05,,-6.15532640e-04,-1.38949680e+01
-6.14532640e-04,1.47656250e-01,6.70312500e-03,-9.68750000e-04,9.77343750e-03,4.78125000e-03,2.00507812e-01,,-6.14532640e-04,4.72577594e-05,,-6.14532640e-04,-1.39725285e+01
-6.13532640e-04,1.42187500e-01,6.37812500e-03,-3.35937500e-03,9.74218750e-03,4.62500000e-03,1.99921875e-01,,-6.13532640e-04,4.77183530e-05,,-6.13532640e-04,-1.33972712e+01
-6.12532640e-04,1.42187500e-01,6.11406250e-03,-4.06250000e-03,9.71875000e-03,4.56250000e-03,1.99921875e-01,,-6.12532640e-04,4.81581992e-05,,-6.12532640e-04,-1.33776026e+01
-6.11532640e-04,1.42187500e-01,6.37812500e-03,-2.43750000e-03,9.74218750e-03,4.40625000e-03,1.99335937e-01,,-6.11532640e-04,4.85980490e-05,,-6.11532640e-04,-1.33603783e+01
-6.10532640e-04,1.45312500e-01,6.35781250e-03,-6.40625000e-04,9.78125000e-03,4.31250000e-03,1.99570312e-01,,-6.10532640e-04,4.90464772e-05,,-6.10532640e-04,-1.36743851e+01
-6.09532640e-04,1.46875000e-01,6.70312500e-03,-1.23437500e-03,9.77343750e-03,4.09375000e-03,1.99570312e-01,,-6.09532640e-04,4.95063541e-05,,-6.09532640e-04,-1.38304987e+01
-6.08532640e-04,1.45312500e-01,6.47968750e-03,-3.53125000e-03,9.75781250e-03,4.40625000e-03,2.00742187e-01,,-6.08532640e-04,4.99705202e-05,,-6.08532640e-04,-1.36567879e+01
-6.07532640e-04,1.34375000e-01,6.13437500e-03,-4.21875000e-03,9.68750000e-03,5.28125000e-03,2.02265625e-01,,-6.07532640e-04,5.04146592e-05,,-6.07532640e-04,-1.25086737e+01
-6.06532640e-04,1.17187500e-01,5.34218750e-03,-2.28125000e-03,9.49218750e-03,5.43750000e-03,2.02148437e-01,,-6.06532640e-04,5.08187477e-05,,-6.06532640e-04,-1.07195406e+01
-6.05532640e-04,1.09375000e-01,5.38281250e-03,-5.15625000e-04,9.47656250e-03,5.15625000e-03,2.01328125e-01,,-6.05532640e-04,5.11963772e-05,,-6.05532640e-04,-9.90671730e+00
-6.04532640e-04,1.14062500e-01,5.78906250e-03,-1.37500000e-03,9.58593750e-03,4.84375000e-03,2.00742187e-01,,-6.04532640e-04,5.15897373e-05,,-6.04532640e-04,-1.03849545e+01
-6.03532640e-04,1.15625000e-01,5.99218750e-03,-3.64062500e-03,9.66406250e-03,4.84375000e-03,2.01328125e-01,,-6.03532640e-04,5.20045542e-05,,-6.03532640e-04,-1.05327454e+01
-6.02532640e-04,1.15625000e-01,5.89062500e-03,-4.32812500e-03,9.66406250e-03,4.93750000e-03,2.01679687e-01,,-6.02532640e-04,5.24229472e-05,,-6.02532640e-04,-1.05116282e+01
-6.01532640e-04,1.15625000e-01,5.50468750e-03,-2.17187500e-03,9.63281250e-03,4.93750000e-03,2.01328125e-01,,-6.01532640e-04,5.28241762e-05,,-6.01532640e-04,-1.04944029e+01
-6.00532640e-04,1.17187500e-01,5.68750000e-03,-2.18750000e-04,9.67968750e-03,4.93750000e-03,2.00507812e-01,,-6.00532640e-04,5.32182567e-05,,-6.00532640e-04,-1.06491499e+01
-5.99532640e-04,1.15625000e-01,5.78906250e-03,-9.06250000e-04,9.68750000e-03,5.06250000e-03,2.00507812e-01,,-5.99532640e-04,5.36223451e-05,,-5.99532640e-04,-1.04850864e+01
-5.98532640e-04,1.09375000e-01,5.82968750e-03,-3.45312500e-03,9.62500000e-03,5.00000000e-03,2.01328125e-01,,-5.98532640e-04,5.40314431e-05,,-5.98532640e-04,-9.82920456e+00
-5.97532640e-04,1.10156250e-01,5.50468750e-03,-4.39062500e-03,9.60937500e-03,4.37500000e-03,2.00742187e-01,,-5.97532640e-04,5.44305258e-05,,-5.97532640e-04,-9.88895988e+00
-5.96532640e-04,1.18750000e-01,6.03281250e-03,-2.56250000e-03,9.71875000e-03,4.09375000e-03,1.99335937e-01,,-5.96532640e-04,5.48367607e-05,,-5.96532640e-04,-1.07564869e+01
