Time,r,z,a
1.603,14.566988385510085,-7.32948018566144,68.69299443749438
1.6039999999999999,14.672005695029283,-7.345061932882005,68.59214560300939
1.605,14.59853748638097,-7.0522235920427265,68.78731501775741
1.6059999999999999,14.529179202149745,-6.636709472404444,69.02680492483475
1.607,14.609320044965045,-6.269034331104558,69.10242082514495
1.6079999999999999,14.771648570818565,-6.1293674043500275,69.0071657834743
1.609,14.870790873079656,-6.05677350788083,68.94307232012811
1.61,14.962367613556474,-5.777666434940517,68.9608642989517
1.611,14.99322399296523,-5.079799674527255,69.1696136990737
1.612,14.97040911756707,-4.2925449257834885,69.42633340901364
1.6129999999999998,14.942233746864916,-3.983062933389051,69.53600505440826
1.6139999999999999,14.89933452231738,-3.951650111911629,69.58553575971939
1.615,14.8904840017296,-4.233478474987224,69.51940395837597
1.616,14.781828009278643,-4.6322957097459145,69.50933820527912
1.6170000000000002,14.662626159433287,-4.9293065912084755,69.53097710385596
1.6179999999999999,14.563223632268482,-5.371220675230872,69.47783861359859
1.6190000000000002,14.467901354184786,-5.886479978751686,69.38043482888635
1.6199999999999999,14.315768989718899,-6.499385335658868,69.2779374283024
1.621,14.077342159109213,-7.045751421464921,69.25788529587881
1.6219999999999999,13.799362270669835,-7.43339668221972,69.32588805346786
1.623,13.663884325475268,-7.689175394009309,69.32118776501846
1.6239999999999999,13.636959032929758,-7.640150828260231,69.36866748020599
1.625,13.367440611704717,-7.531037835820259,69.65708634606813
1.6260000000000001,12.974498375870477,-7.460981718510015,70.03324162320357
1.627,12.767193250613872,-7.282192767919223,70.30198805934437
1.6280000000000001,12.674100477113464,-6.9849452669363865,70.52857010223023
1.629,12.64103028090416,-6.628681612062241,70.72642068446642
1.6300000000000001,12.786060130507884,-6.342555785054901,70.72725157695629
1.6309999999999998,13.009325825151295,-6.140539166214481,70.61428556946989
1.632,13.242692973000613,-5.848811374255118,70.52320782532347
1.633,13.407891626169054,-5.502988637929857,70.5067449546943
1.6340000000000001,13.513636466044495,-5.216353389323114,70.51453441484499
1.6350000000000002,13.673460660071862,-4.925594669914667,70.46641787876008
1.636,13.843818615399341,-4.5864826031763,70.41620294555234
1.637,14.010790055439433,-4.041079998955352,70.41807401144973
1.638,14.177686621077083,-3.5144149565709575,70.39322381863686
1.639,14.249003744076912,-3.0413937514184153,70.43002458307205
1.64,14.26489181225589,-2.3356191223798692,70.54516499228747
1.641,14.340580167695109,-1.6393131394808098,70.56602663452074
1.6420000000000001,14.353986922642646,-1.159513367203092,70.5992565530762
1.643,14.247149472164388,-0.8569266992554672,70.72710290620398
1.6440000000000001,14.054897947704537,-0.6889504102479674,70.92822651588756
1.645,13.9241655373358,-0.4888976470498901,71.06725415359841
1.6460000000000001,13.905780310589105,-0.26047909522243773,71.091780293459
1.6469999999999998,13.946216965017207,-0.19782623478558092,71.05238002903351
1.648,13.954771294672863,-0.2002790310516767,71.04379157590054
1.6489999999999998,13.964344830076476,-0.20313936710849573,71.03417771358403
1.65,14.061074679595684,-0.26865230524683575,70.93635910561275
1.651,14.175102385432664,-0.5532571984953447,70.81410485146652
1.6520000000000001,14.329572721172738,-0.9665502444462102,70.63786667147193
1.6530000000000002,14.306909216012984,-1.3153239261454768,70.63275501893533
1.654,14.132941015891888,-1.6240139030113507,70.77405739798401
1.655,13.986132646362119,-1.7732999169348183,70.90189732634077
1.656,13.812124763027791,-1.924606488104437,71.05443078954828
1.657,13.682857452285633,-2.0418911314415493,71.1656258742136
1.6579999999999997,13.596873945474243,-1.9716933397120466,71.26091139431071
1.6589999999999998,13.48699959358666,-1.6549055946109394,71.41184815493729
1.6600000000000001,13.419877325318508,-1.2531328553198606,71.52174160435852
1.661,13.401538947981045,-0.9240112238107064,71.56664439106963
1.6620000000000001,13.437470147551233,-0.7161227754813717,71.54346122526697
1.663,13.526494708428224,-0.5670881509626206,71.46162313760992
1.6640000000000001,13.631767868930396,-0.5078940601256416,71.358773823123
1.6649999999999998,13.70587856675581,-0.6241958043245064,71.27991517195346
1.666,13.767504065908595,-0.6792223170989969,71.21575133854387
1.667,13.956210396823927,-0.7620114313456765,71.02300210839546
1.668,14.131540031831666,-0.7887887256819498,70.84646293942663
1.669,14.255316407719652,-0.5618299147269408,70.73361648008567
1.67,14.401391352409535,-0.22419217402725614,70.59686370903367
1.6710000000000003,14.486009587697447,0.05440875130012959,70.51388823434388
1.672,14.53429348798767,0.13410061362678471,70.46508788573058
1.673,14.449060382582568,-0.008468640816007301,70.55093713566882
1.674,14.158219826621483,-0.342810421395227,70.83763057804398
1.675,13.847684873831845,-0.645024483029969,71.13730066153568
1.6760000000000002,13.600769772161142,-0.696000556204203,71.38143343925034
1.6769999999999998,13.351340044438818,-0.7180473303270287,71.6293652749458
1.678,13.094066225182928,-0.6865984938820725,71.88794494363003
1.6789999999999998,12.877237645185152,-0.5787544613981896,72.10976314813564
1.6800000000000002,12.759815370162558,-0.4989382221094857,72.23043353789494
1.6809999999999998,12.730949506939185,-0.3161582252939554,72.26512538845961
1.6820000000000002,12.750979262430931,-0.010403236433274857,72.24901649368677
1.6829999999999998,12.797044862204707,0.33965606583202634,72.19844839684124
1.684,12.826589060591294,0.6348860058581742,72.15770786932042
1.685,12.982084167932205,0.7546271035996376,71.99600171452013
1.686,13.255935353082828,0.7489567311676486,71.72292357970805
1.687,13.406978181289485,0.7886983163265824,71.56984329995555
1.6879999999999997,13.447556668793942,0.8775787346651898,71.52383864759845
1.689,13.498534332587118,0.9922549252842626,71.46504529136561
1.69,13.528286793572722,1.1501133727793282,71.42291252368904
1.691,13.587706320047156,1.2574441200208135,71.35423403561293
1.6920000000000002,13.656682215704555,1.318896428040399,71.27977926822463
1.693,13.66028205634899,1.4511055737510359,71.26286007768788
1.6940000000000002,13.574183956329065,1.6034263666888917,71.33144315614649
1.6949999999999998,13.398840597443346,1.7722400226364532,71.48446212489009
1.696,13.26945284963283,1.9605693254374068,71.58649147282954
1.6969999999999998,13.155964238704016,2.0120302396256595,71.69106838490681
1.6980000000000002,13.008921984392526,1.9736306365967407,71.84221640679083
1.6989999999999998,12.931778623827206,1.8442722751341851,71.93737244653653
1.7,12.909418700952795,1.5369038360973686,71.99941675931727
1.7010000000000003,12.887791262120274,1.1675703171327945,72.05942875830308
1.702,12.871109761815207,0.937190872730704,72.0948152577104
1.703,12.82108475860006,0.8420653662947727,72.15129234248363
1.704,12.771657416860789,0.835537127495023,72.20104084446405
1.705,12.845678697721896,0.8721647288870847,72.12474728327942
1.7059999999999997,13.03138603438992,0.8668228762359882,71.9398160856725
1.707,13.197036141200359,0.8855749702800406,71.77328438575415
1.708,13.328997546146201,0.9009243089362033,71.6405898260588
1.709,13.482976258644706,0.7210061223462305,71.49775949630441
1.7100000000000002,13.644912519468924,0.41405023359363985,71.34880681918614
1.7109999999999999,13.861246463123464,0.21646385573452828,71.13706343835145
1.7120000000000002,14.048499216106725,-0.0017000937995883072,70.95150068102396
1.7129999999999999,14.20115170070709,-0.39265502353320575,70.7934209749848
1.714,14.338852204335687,-0.6984416731078923,70.64414741965786
1.7149999999999999,14.425092071476492,-0.9605822806759989,70.54296020658023
1.716,14.525365475677077,-1.3531883160721985,70.41173893773676
1.7170000000000003,14.523148091060897,-1.552643748734433,70.39409252783759
1.718,14.589095839556343,-1.5109135020516984,70.33287427522208
1.719,14.69138890150328,-1.4671950483404803,70.23553017663389
1.72,14.746915571309303,-1.4011463275871476,70.18667053297484
1.721,14.904634707882241,-1.313090563598575,70.03763579498147
1.7219999999999998,15.003885146126432,-1.2472885545912826,69.94435992006424
1.723,14.97256404497087,-1.1629983428848567,69.98233575996895
1.7239999999999998,14.949473559635074,-0.9065208041867199,70.02306641269143
1.7249999999999999,14.897380828668204,-0.4170432190565837,70.09678287748139
1.7260000000000002,14.785217348947379,-0.12244995442736299,70.21427559951987
1.727,14.689587432962961,0.0017079144933938861,70.31041246774998
1.7280000000000002,14.548860371721378,0.16684768115687712,70.45018294738549
1.7289999999999999,14.339011466082237,0.35202387429469717,70.65666807772645
1.73,14.034079913929263,0.661573194043913,70.95033530216361
1.7309999999999999,13.756830317435067,1.0113493014885957,71.2060445197064
1.732,13.576697323079246,1.3372948031635599,71.35760037262229
1.7329999999999997,13.471326178027924,1.5538897071976823,71.43935096623487
1.734,13.379016209248855,1.560910238393007,71.53023699170383
1.7350000000000003,13.24805674094898,1.5264877943525852,71.6642895803144
1.736,13.209402415457284,1.5732585676221913,71.69723883195353
1.737,13.222856713295768,1.624240533805404,71.67775931113661
1.738,13.266285951680844,1.6572725036242848,71.63059855105571
1.739,13.35635701621881,1.5892462576643063,71.54942468099608
1.7399999999999998,13.432763064959325,1.4023453735649871,71.49423470861075
1.7409999999999999,13.580678690766414,1.1986646575993662,71.36652536353205
1.7420000000000002,13.80346711074333,1.036278621987503,71.1576888613295
1.7429999999999999,13.94874472463816,0.9130972908206008,71.0214011411864
1.7440000000000002,13.975597532868456,0.7511831972772564,71.0042291174587
1.745,13.981812839168066,0.6488227931254938,71.00314102070024
1.7460000000000002,13.993127219411633,0.5267886075345728,70.99696048653483
1.7469999999999999,13.967309563964257,0.18941061375998594,71.03140619689253
1.748,13.954655088019319,-0.14686950200680357,71.04457204969324
1.7489999999999999,13.979061705582462,-0.08992918038591764,71.0206490341659
1.75,13.957689148505256,0.21888278074576628,71.04059471044671
1.7510000000000001,13.929095897329184,0.5259910778669581,71.06097639248041
1.7519999999999998,13.983285551508617,0.8703429450646061,70.98965483447844
1.7530000000000001,14.033104268098977,1.0987940861887735,70.92394359761296
1.754,13.962375716316181,1.249609082963837,70.98181686152583
1.7550000000000001,13.762765556224139,1.4368545113728666,71.16243277731081
1.756,13.485295205758865,1.584196731442106,71.42197120085633
1.7570000000000001,13.245459460830233,1.709140014512873,71.64472553940931
1.7579999999999998,13.084429060777868,2.0225728164499386,71.7601705205705
1.759,12.98586255494566,2.315643710704772,71.8092899322718
1.76,13.015395295491235,2.303437514243014,71.78234744442427
1.761,13.06528833630829,2.217071487433337,71.74793731937314
1.762,13.119292053139885,2.1348070484161763,71.70815193024136
1.763,13.181544578854256,1.9009000763632078,71.68209706505414
1.7640000000000002,13.239167308083523,1.6130067430160142,71.6629335397756
1.765,13.259768317229499,1.4601600662659941,71.66007783959287
1.766,13.187374757772407,1.3798049268452521,71.74063671822515
1.7670000000000001,13.047417164295426,1.261814763844301,71.89170983089684
1.768,12.90067302601926,1.218875403444232,72.04187429550932
1.7690000000000001,12.82633281723633,1.2855521265622967,72.10940428806246
1.7699999999999998,12.815767713911283,1.3156313251928036,72.1168797304085
1.771,12.86462316946381,1.346037526910647,72.06514993066573
1.772,12.909398738356016,1.339325795337608,72.0213109532617
1.7730000000000001,12.863422814790786,1.2063651920462355,72.08013299260938
1.7739999999999998,12.766477915711882,1.1290998684609341,72.18368910780806
1.7750000000000001,12.681943957405704,1.2136752099450248,72.260113420677
1.7760000000000002,12.55871289103148,1.405174531699157,72.36292023670435
1.777,12.427990534492421,1.6311859191954179,72.46541918417634
1.778,12.3841677643581,1.7659627620555864,72.49055414126056
1.779,12.380442587197072,1.880900337199823,72.47749447061966
1.78,12.337080072764607,2.0657427194798568,72.49116961083533
1.781,12.357665332842778,2.235209350638538,72.4418132949169
1.782,12.505725178373368,2.2645167575571894,72.29090096103351
1.783,12.7186401662117,2.1692037348757998,72.09770359505825
1.784,12.89235548568015,2.1429578280584245,71.93075754980481
1.7850000000000001,12.98538671350766,2.3071471087511917,71.81124737206888
1.786,13.020769909847013,2.522746306540365,71.73709315525663
1.7870000000000001,13.036798459331383,2.603779586920747,71.70572370504922
1.7879999999999998,13.048794007058945,2.6667057313396887,71.68150366985006
1.789,13.07959648094905,2.812391330441703,71.62145788585325
1.79,13.079875173768562,3.0929484654973547,71.55940980568228
1.7910000000000001,13.015474713234639,3.4388764291029608,71.53788823752045
1.7920000000000003,12.951006816676191,3.634081352432997,71.54878723528267
1.793,12.822831248134376,3.691639401612972,71.65634222974552
1.794,12.611981199308678,3.6453061611013644,71.87177366207152
1.795,12.382435593572197,3.5325309746335516,72.12352974159032
1.796,12.195806017892432,3.454210906653537,72.32446224360854
1.797,12.003073563473752,3.3725804851417913,72.53211829944951
1.798,11.735815348189625,3.292719331917644,72.81101470648244
1.7989999999999997,11.459663238340763,3.3039169955145753,73.07356930806921
1.8,11.259437294251557,3.277897496243264,73.27312743400608
1.8010000000000002,11.093246391262781,3.178077232000388,73.46049002817607
1.802,10.898813523025686,3.0930029710795663,73.67079863411394
1.8030000000000002,10.71753241898095,3.0109368740991638,73.86755902725203
1.8039999999999998,10.54576240843023,2.9497394097368876,74.04947182276511
1.805,10.446409687478788,2.9079669293320367,74.1563960317273
1.8059999999999998,10.402018867092744,2.92798445238961,74.19374766791054
1.807,10.372163159156306,2.8804274380724673,74.23530628275194
1.8079999999999998,10.351106221452676,2.804683459925056,74.27565156673033
1.8090000000000002,10.347277521952977,2.7126843624815193,74.30304676242973
1.8100000000000003,10.391817870111945,2.5416481552966754,74.30187614621606
1.811,10.410691043236575,2.2935215728007075,74.33966561487735
1.812,10.375660024616868,1.9656710373349817,74.43978297697201
1.813,10.320799616338512,1.670881878109267,74.54482181064296
1.814,10.288669123846553,1.4586633822451018,74.60844519801314
1.8149999999999997,10.296270972550925,1.3260621795484484,74.61868809618825
1.8159999999999998,10.221760168507167,1.2533437776997836,74.70168695525435
1.8170000000000002,10.020280051787989,1.3093718895920594,74.89453281329783
1.818,9.826960880418678,1.4171303255387124,75.07138385751365
1.8190000000000002,9.665126397760572,1.4442984505992091,75.2275557663862
1.82,9.52366645746413,1.438154352113768,75.36835887641513
1.8210000000000002,9.467463293942036,1.4631999851443307,75.42013489559137
1.8219999999999998,9.521576225018947,1.5505722884760236,75.35299589350996
1.823,9.643500198372962,1.652715100357577,75.21590253120047
1.8239999999999998,9.837734475794932,1.6927139233840918,75.01770066354136
1.825,10.06718268878753,1.7801598416969437,74.77663771788293
1.826,10.20073021061837,1.9141722383484407,74.62122588222067
1.827,10.164399580730315,2.063433637416097,74.62827028828987
1.8280000000000003,10.081751729919983,2.243036897720658,74.67174107275186
1.829,10.106652383732058,2.5747761592159546,74.57052759360936
1.83,10.210436890381622,2.950382317255878,74.37184036107652
1.831,10.340637011607873,3.174328304092228,74.18310885753232
1.832,10.448242521886241,3.2439682326316297,74.05974855451325
1.8329999999999997,10.547095124237979,3.2351294673774484,73.9678978326695
1.8339999999999999,10.656119026468101,3.24109080817079,73.8618878469884
1.835,10.686332196677597,3.2017929144617194,73.84432101193094
1.8359999999999999,10.657459035662761,3.074346418927929,73.90797408043035
1.8370000000000002,10.602043032587567,2.870615355681735,74.01620516464759
1.838,10.576410955027802,2.740255410189344,74.07436645302873
1.8390000000000002,10.667875967461839,2.7601687806206807,73.98082991534014
1.8399999999999999,10.788277660592765,2.871433494316886,73.83612678348908
1.841,10.889418429669643,2.9373991642489825,73.72135878810928
1.842,10.963563384319261,2.92654442650727,73.65256044905695
1.843,10.960763366718748,2.8540880149608174,73.6737406007832
1.844,10.989166731534059,2.7216976519418954,73.67880644269161
1.8449999999999998,11.052010384417617,2.6081115838824775,73.64442077341465
1.846,11.080775675308294,2.4815661373700606,73.64474746821341
1.847,11.075700845643832,2.3988107015876006,73.66750504062557
1.848,11.107061679373409,2.3905271871195866,73.63859870518768
1.849,11.177467854897998,2.395834876690629,73.56864783135235
1.85,11.240228686909518,2.4153812290052437,73.50318272670847
1.8510000000000002,11.333453571950692,2.4236421902601273,73.41029718526093
1.8519999999999999,11.426368313977388,2.4303482112052577,73.31802733805736
1.853,11.465333002118443,2.4213598349587695,73.28177298821115
1.8539999999999999,11.396944776763663,2.4146810982476485,73.35006287352438
1.8550000000000002,11.302656362892328,2.465125606154383,73.43164293809409
1.8559999999999999,11.228860142878174,2.5153347674482545,73.49286268872001
1.857,11.168147340927238,2.650877398870839,73.52155646385346
1.8579999999999999,11.07429380302036,2.870943076127486,73.55961987598404
1.859,10.957532316637298,3.0906589822041277,73.61493577469017
1.86,10.849012434244331,3.350517956600901,73.64539558699234
1.861,10.66902065283284,3.6782242226496162,73.71472928447616
1.862,10.457843443092438,4.125470072676174,73.75784750144447
1.8629999999999998,10.218469898149745,4.583155139983263,73.80078404098985
1.8639999999999999,10.009807754472366,4.866818497921889,73.86976309447056
1.865,9.908628512909065,5.003329622443514,73.89980962696336
1.866,9.858973466009255,5.093765972414465,73.90289183682515
1.8670000000000002,9.778908820866015,5.030608432916867,74.00299682039942
1.8679999999999999,9.719617975173195,5.007308506315446,74.06637699293007
1.8690000000000002,9.798717177980773,5.28400227210611,73.8673660643279
1.8699999999999999,9.895786764782379,5.468087484789542,73.69395840997592
1.871,9.949505770723727,5.402059725163974,73.67856394462683
1.8719999999999999,9.944926079872474,5.209626346869287,73.7731677928223
1.873,9.86229537033761,5.062603449241405,73.91420622345636
1.8739999999999999,9.809682928322768,5.045224828766762,73.96894507642031
1.875,9.845062441015463,4.957630487681569,73.977143994414
1.8760000000000001,9.951490828551659,4.776808967623054,73.96142791734765
1.877,10.107055022772476,4.581474193823581,73.90304244299269
1.8780000000000001,10.286530371272153,4.383533116909045,73.81840486933359
1.8789999999999998,10.442796438960867,4.055154020814657,73.7974881567524
1.8800000000000001,10.60266012299223,3.6139936143331304,73.79833264517598
1.8809999999999998,10.711916260708914,3.360750490657842,73.773255421232
1.882,10.734746634008786,3.1952281464813934,73.79980945678021
1.883,10.777472633731458,2.9809606926087966,73.81786947752312
1.8840000000000001,10.847279194038505,2.792458460618056,73.79904958641018
1.8850000000000002,10.862458795656782,2.6663910404175475,73.8150703056407
1.886,10.774754260040831,2.700651940930279,73.89194660301281
1.887,10.692545761227318,2.7666169195692007,73.9553314202921
1.888,10.618183034386943,2.807153107418577,74.01701682054313
1.889,10.514930722580344,2.8854335086852103,74.09635406693214
1.8899999999999997,10.448260385519488,2.999426867741409,74.12973290951207
1.891,10.403641746901998,3.0451503337590298,74.1598569127029
1.8920000000000001,10.361644820027703,3.039526405423132,74.20174068908922
1.893,10.34390397433662,3.0997533606902787,74.20162881137125
1.8940000000000001,10.369706639320833,3.19862175522396,74.14818001814596
1.895,10.354394476689482,3.3109152816042338,74.12913779956446
1.8960000000000001,10.278768381109012,3.4198107075927715,74.16726328630422
1.8969999999999998,10.17185095597666,3.5260544161386056,74.23433180818887
1.898,10.043334676699725,3.6463776554974183,74.31521448812799
1.8989999999999998,9.9606539254042,3.769204790912383,74.3500454753315
1.9,9.933404640792144,3.881052811279287,74.33533410360879
1.901,9.855897662612646,3.927209584211585,74.39049040463148
1.9020000000000001,9.71129898727052,3.8700870680251453,74.54596240994624
1.9030000000000002,9.560334806352715,3.7834995143162393,74.71822631136094
1.904,9.450854015506446,3.7969136194713617,74.81495239794425
1.905,9.439773588966743,3.832091030102232,74.8120538343617
1.906,9.471719221062697,3.8930116132893002,74.75944315850677
1.907,9.510979629379113,3.9545415927995324,74.6996537572931
1.9079999999999997,9.610567323261321,3.9122864731236153,74.62363311545298
1.9089999999999998,9.70784421396721,3.8682064089332013,74.54986793840534
1.9100000000000001,9.712937292797742,3.7732874613094287,74.57988248053334
1.911,9.714515208885285,3.68625078702278,74.60960777407851
1.9120000000000001,9.775672781107955,3.628096460371369,74.57278262195257
1.913,9.810655477809995,3.6078271808344873,74.54699192236745
1.9140000000000001,9.81246470264057,3.7228808950556402,74.5050342687869
1.9149999999999998,9.775123619676108,3.8341334358945396,74.49982757359699
1.916,9.66926664072841,3.8547777912482255,74.59067585338012
1.917,9.53466483015705,3.839178008574234,74.72142416455695
1.918,9.444650097155208,3.853884371006402,74.79932158124856
1.919,9.405872086274305,3.878416132537839,74.82588866777624
1.92,9.406455389010192,3.8379907807090476,74.84069017018152
1.9210000000000003,9.46138961007071,3.7016522414295414,74.84026955721589
1.922,9.523003822276133,3.543213217765339,74.83919482985561
1.923,9.541388298302072,3.400091211154375,74.87089782344235
1.924,9.563797461167917,3.438405795748798,74.83688747014573
1.925,9.645928580702758,3.640867825275486,74.68981781416329
1.9260000000000002,9.691512517949365,3.8179498394339273,74.58356318782651
1.9269999999999998,9.671704828397335,3.8779761610114285,74.5797997431423
1.928,9.552778502557969,3.856234069287311,74.69824683288977
1.929,9.406856395413731,3.8714452861850397,74.82763371442708
1.9300000000000002,9.363448691104018,3.9363373181674026,74.84278961164361
1.9309999999999998,9.301193269976965,4.017375714925217,74.86829215382048
1.9320000000000002,9.184252206496948,4.173099209101786,74.91212383097661
1.9329999999999998,8.98071729369372,4.237686592504904,75.0696792214176
1.934,8.744899890044634,4.063243668750575,75.35721911487437
1.935,8.571176716920506,3.8760724734698004,75.59314036820626
1.936,8.454204145517524,3.7359388464407455,75.75712129266911
1.937,8.348665598342837,3.620899984265087,75.89993769422406
1.938,8.261665068363124,3.4758971169416615,76.03691066264679
1.939,8.23590300245495,3.2881913102051223,76.1319505888637
1.94,8.197882113449761,3.2204995214685215,76.19222568898371
1.941,8.16867380140307,3.278372343830547,76.19801403667775
1.9420000000000002,8.131995384026027,3.3271007050481183,76.21370680961805
1.943,8.07239652183467,3.4067002392967964,76.2381969820046
1.9440000000000002,8.009537161767769,3.430735339073184,76.28664068728344
1.9449999999999998,7.98361491019603,3.380760339769479,76.33007223160062
1.946,8.09596500118226,3.488813575161836,76.18430550310404
1.9469999999999998,8.26876889976655,3.7018632199485233,75.9404012000004
1.9480000000000002,8.375770398330278,3.815573772976084,75.79608056409832
1.9489999999999998,8.44000435586723,3.8781998287713355,75.7116143792939
1.95,8.456424201513384,3.9867689215425615,75.65091251994512
1.9510000000000003,8.446421311495321,4.055013527963383,75.63062607837384
1.952,8.478542345692777,3.962840743200252,75.64105844319596
1.953,8.505337401514971,3.9359200703835335,75.62811485804177
1.954,8.532087845489874,4.054255980252335,75.55365072863766
1.955,8.616513726467256,4.102249836172039,75.4567949557409
1.9559999999999997,8.718196480562035,4.116178480919761,75.35894844114652
1.957,8.768572765371841,4.137936230337134,75.30410475572485
1.9579999999999997,8.84646519624125,4.1595764342437445,75.22441702093305
1.9589999999999999,8.97864077030359,4.1338485231599815,75.11543153726022
1.96,9.053326628316368,4.0090414525245945,75.0987305658798
1.961,9.040480400840734,3.879354117343425,75.16233390250844
1.9620000000000002,9.019103685443898,3.8072454002169867,75.21024265743726
1.9629999999999999,9.0480187785958,3.73980192574769,75.2095576064384
1.964,9.13740180954956,3.5727421632564513,75.18895528527823
1.9649999999999996,9.293753294142256,3.2807112211226777,75.14419377175159
1.966,9.451666820004121,2.977257400341262,75.0905062034303
1.967,9.619699979184483,2.638980580271931,75.0248886626477
1.9680000000000002,9.821218248678363,2.354491059229872,74.90049723817225
1.9690000000000003,10.021954015298203,2.161227345000691,74.74766046594581
1.97,10.182500946421397,2.048868880775696,74.61341301415698
1.971,10.309847199173024,2.082108006674778,74.48200955401865
1.9719999999999998,10.430931230159068,2.203363209124476,74.33889612846629
1.9729999999999999,10.524757550830515,2.3056960793224457,74.22564359629928
1.974,10.589436969971665,2.3772878699576365,74.14699705345795
1.975,10.622868843749151,2.677057210564062,74.04500215517459
1.9760000000000004,10.633368225465706,3.136460240051971,73.91370654114863
1.977,10.603427578520442,3.412545099862174,73.86096321616985
1.9780000000000002,10.543593256352619,3.483417774622352,73.8958765250039
1.9789999999999999,10.466750380057887,3.6397091752431585,73.91846822867925
1.98,10.324597498742756,4.062332747464691,73.90496233164713
1.9809999999999997,10.121533880852716,4.504851243345358,73.92123053647565
1.9819999999999998,9.900304105836119,4.7626490255030705,74.01369729489667
1.9829999999999999,9.665518538210689,4.8030061879963695,74.20689492989038
1.984,9.386535979186263,4.697277927670873,74.5037398270459
1.9850000000000003,9.073616067503968,4.525308714733474,74.8605262708507
1.986,8.824452141384745,4.313220310636865,75.17784010292644
1.987,8.644068698151049,4.110600935746133,75.4283249265705
1.9879999999999998,8.469102754486613,3.8769570795586974,75.68568318861801
1.9889999999999999,8.30185967442083,3.6355690718789146,75.9369852405407
1.99,8.187742774444818,3.5182858218402164,76.08835218017256
1.991,8.095895648006703,3.521889010575453,76.1712272344212
1.9920000000000002,7.9959013960405025,3.423311295223115,76.30209799094031
1.9929999999999999,7.973413807223567,3.3283728758078603,76.35978045755567
1.9940000000000002,8.01967556315521,3.364371117367099,76.30320811139862
1.9949999999999999,8.064266748525187,3.475115705059194,76.2188367880492
1.996,8.089111506173847,3.6362104936805735,76.13119220449181
1.997,8.052280449286398,3.7769822844766154,76.10591119837393
1.9980000000000002,7.963815980945839,3.9033820474551115,76.13102281056247
1.9989999999999999,7.877367191944476,4.061782691158871,76.13710022019198
2.0,7.798982129478,4.230276668288071,76.12760669570044
2.0010000000000003,7.697223340382925,4.307123552510659,76.17965077514911
2.002,7.563111326397067,4.330090823172641,76.28505080494445
2.003,7.444703681722635,4.304437333749158,76.40047712551282
2.0039999999999996,7.325337158302731,4.1982167621481885,76.5569206763887
2.0050000000000003,7.2552801192221485,4.125380313821645,76.65387201499718
2.006,7.27178294326575,4.0782537661430025,76.66267543182884
2.007,7.322986461094174,3.946304963719826,76.68137910612292
2.008,7.398990178445766,3.822097251423772,76.67212613807834
2.009,7.453869655528792,3.8942673373335923,76.59015511818225
2.0100000000000002,7.476919736009485,4.038952984523808,76.50191374779463
2.0109999999999997,7.454651278310894,4.183477337568014,76.45170728652982
2.012,7.428428477497356,4.337120259121582,76.39813033187689
2.013,7.373017687509743,4.391281771856466,76.41834832796329
2.0140000000000002,7.190083398959871,4.440163826730791,76.54941693773696
2.0149999999999997,7.003526224404233,4.512813729111354,76.6684414825572
2.016,6.884983080855425,4.639989737182088,76.6974403474097
2.0170000000000003,6.824378146594669,4.700669959850055,76.71335802878177
2.018,6.89884522796273,4.610691761137241,76.70225669259389
2.019,7.009055480253497,4.598508683015459,76.61709234018171
2.02,7.04215039854938,4.643802902411497,76.56455172310122
2.0210000000000004,7.062848672473478,4.771927819710507,76.47620234362714
2.022,7.051888881516901,4.893712937079105,76.41643645635467
2.023,7.01489465066753,4.938754034656574,76.42095352764653
2.0239999999999996,7.019111405983225,4.935812812068794,76.41919741251517
2.025,7.002877802766957,4.802083401440839,76.50881030038312
2.026,6.989375739191999,4.596235597382195,76.63478901101419
2.027,7.029031847370493,4.388194428741692,76.71365345548544
2.0280000000000005,7.082203925263293,4.220628008708712,76.75552832336048
2.029,7.150081385803031,4.081000354520348,76.76724665028752
2.0300000000000002,7.2664115929211865,3.9334631788876115,76.73726013858575
2.0309999999999997,7.366424531153551,3.813519094364912,76.70499317322363
2.032,7.37704579458462,3.7430406362849404,76.72768727257734
2.0329999999999995,7.364518177292822,3.747963084108862,76.73662567327855
2.034,7.400751701762621,3.804191313813081,76.67876227336141
2.035,7.44255703363396,3.824033766664859,76.63250996729083
2.036,7.441197400371752,3.9068583570079998,76.59553922175714
2.0370000000000004,7.446510603916966,4.160715910864708,76.46993100466528
2.038,7.445837920925325,4.439706146780942,76.33100392118821
2.039,7.452174773056321,4.626809280403584,76.22832553240798
2.0399999999999996,7.492891610171274,4.74863836806978,76.12909299831864
2.041,7.550756528889194,4.8263925081923205,76.0385275316108
2.042,7.586795188411339,4.8670873745712235,75.98623271086878
2.043,7.589211626844266,4.933591756619114,75.94812391059133
2.044,7.517832644689647,5.031021739054617,75.95406238069256
2.045,7.371072988513916,5.1130605789175885,76.02915246558719
2.0460000000000003,7.267259891828034,5.114140546241843,76.11363404635577
2.0469999999999997,7.233499381977858,5.106703527080452,76.14551332811608
2.048,7.2118111297367,5.13896397831699,76.14454007171656
2.049,7.19686544352277,5.166589102585426,76.14062557698757
2.0500000000000003,7.249310162644143,5.179974405121948,76.09019457721247
2.051,7.318985544539019,5.1028137113005085,76.07776613322608
2.052,7.338565583232883,4.91148049978212,76.16953084376883
2.053,7.412961889198756,4.599192188490453,76.27620651566161
