-7.19525440e-04,-1.26403360e+01
-7.18525440e-04,-1.24741192e+01
-7.17525440e-04,-1.34354811e+01
-7.16525440e-04,-1.39950867e+01
-7.15525440e-04,-1.45544453e+01
-7.14525440e-04,-1.61597214e+01
-7.13525440e-04,-1.64756336e+01
-7.12525440e-04,-1.51002636e+01
-7.11525440e-04,-1.42088442e+01
-7.10525440e-04,-1.41232510e+01
-7.09525440e-04,-1.45207815e+01
-7.08525440e-04,-1.33876152e+01
-7.07525440e-04,-1.18514519e+01
-7.06525440e-04,-1.06379499e+01
-7.05525440e-04,-1.04728518e+01
-7.04525440e-04,-1.03087873e+01
-7.03525440e-04,-9.50093174e+00
-7.02525440e-04,-9.90094662e+00
-7.01525440e-04,-1.07034616e+01
-7.00525440e-04,-1.06211395e+01
-6.99525440e-04,-1.14260550e+01
-6.98525440e-04,-1.25520163e+01
-6.97525440e-04,-1.22270365e+01
-6.96525440e-04,-1.19830112e+01
-6.95525440e-04,-1.16575336e+01
-6.94525440e-04,-1.25392637e+01
-6.93525440e-04,-1.41463623e+01
-6.92525440e-04,-1.41428432e+01
-6.91525440e-04,-1.45419464e+01
-6.90525440e-04,-1.56656313e+01
-6.89525440e-04,-1.50167885e+01
-6.88525440e-04,-1.41271086e+01
-6.87525440e-04,-1.35604210e+01
-6.86525440e-04,-1.40396938e+01
-6.85525440e-04,-1.37124777e+01
-6.84525440e-04,-1.40302944e+01
-6.83525440e-04,-1.24963255e+01
-6.82525440e-04,-1.06391573e+01
-6.81525440e-04,-1.03913231e+01
-6.80525440e-04,-1.07884388e+01
-6.79525440e-04,-1.13488321e+01
-6.78525440e-04,-1.21519670e+01
-6.77525440e-04,-1.17464867e+01
-6.76525440e-04,-1.11791372e+01
-6.75525440e-04,-1.02080870e+01
-6.74525440e-04,-1.01229506e+01
-6.73525440e-04,-1.02012138e+01
-6.72525440e-04,-1.22930088e+01
-6.71525440e-04,-1.28519945e+01
-6.70525440e-04,-1.20419855e+01
-6.69525440e-04,-1.22805042e+01
-6.68525440e-04,-1.32435217e+01
-6.67525440e-04,-1.34795132e+01
-6.66525440e-04,-1.34719772e+01
-6.65525440e-04,-1.36261873e+01
-6.64525440e-04,-1.45874643e+01
-6.63525440e-04,-1.53077393e+01
-6.62525440e-04,-1.48991947e+01
-6.61525440e-04,-1.43283672e+01
-6.60525440e-04,-1.47252760e+01
-6.59525440e-04,-1.48817625e+01
-6.58525440e-04,-1.52796240e+01
-6.57525440e-04,-1.56771545e+01
-6.56525440e-04,-1.49473562e+01
-6.55525440e-04,-1.37347250e+01
-6.54525440e-04,-1.31671267e+01
-6.53525440e-04,-1.20360298e+01
-6.52525440e-04,-1.21918945e+01
-6.51525440e-04,-1.43598833e+01
-6.50525440e-04,-1.38714600e+01
-6.49525440e-04,-1.29810343e+01
-6.48525440e-04,-1.32969885e+01
-6.47525440e-04,-1.33709459e+01
-6.46525440e-04,-1.28811569e+01
-6.45525440e-04,-1.23919468e+01
-6.44525440e-04,-1.28713017e+01
-6.43525440e-04,-1.28665400e+01
-6.42525440e-04,-1.28595009e+01
-6.41525440e-04,-1.25307522e+01
-6.40525440e-04,-1.09958735e+01
-6.39525440e-04,-1.15562668e+01
-6.38525440e-04,-1.11494608e+01
-6.37525440e-04,-1.05803728e+01
-6.36525440e-04,-1.07365274e+01
-6.35525440e-04,-1.12970858e+01
-6.34525440e-04,-1.19376068e+01
-6.33525440e-04,-1.22545958e+01
-6.32525440e-04,-1.24911261e+01
-6.31525440e-04,-1.28072882e+01
-6.30525440e-04,-1.40091543e+01
-6.29525440e-04,-1.36016035e+01
-6.28525440e-04,-1.27921333e+01
-6.27525440e-04,-1.24656200e+01
-6.26525440e-04,-1.28630676e+01
-6.25525440e-04,-1.32605152e+01
-6.24525440e-04,-1.31767864e+01
-6.23525440e-04,-1.30150003e+01
-6.22525440e-04,-1.37377596e+01
-6.21525440e-04,-1.32495012e+01
-6.20525440e-04,-1.14739094e+01
-6.19525440e-04,-1.12298012e+01
-6.18525440e-04,-1.17898216e+01
-6.17525440e-04,-1.08991070e+01
-6.16525440e-04,-1.08928547e+01
-6.15525440e-04,-1.10464840e+01
-6.14525440e-04,-1.14427299e+01
-6.13525440e-04,-1.21618452e+01
-6.12525440e-04,-1.14307222e+01
-6.11525440e-04,-1.18273420e+01
-6.10525440e-04,-1.39152861e+01
-6.09525440e-04,-1.55989504e+01
-6.08525440e-04,-1.50280809e+01
-6.07525440e-04,-1.31711607e+01
-6.06525440e-04,-1.23611937e+01
-6.05525440e-04,-1.36433115e+01
-6.04525440e-04,-1.46032228e+01
-6.03525440e-04,-1.40342169e+01
-6.02525440e-04,-1.38686628e+01
-6.01525440e-04,-1.45884819e+01
-6.00525440e-04,-1.45828924e+01
-5.99525440e-04,-1.27258472e+01
-5.98525440e-04,-1.09496346e+01
-5.97525440e-04,-1.09446239e+01
-5.96525440e-04,-1.11002407e+01
-5.95525440e-04,-1.14978542e+01
-5.94525440e-04,-1.13326721e+01
-5.93525440e-04,-1.07646189e+01
-5.92525440e-04,-1.07590294e+01
-5.91525440e-04,-1.03511066e+01
-5.90525440e-04,-1.09107122e+01
-5.89525440e-04,-1.25978136e+01
-5.88525440e-04,-1.40429602e+01
-5.87525440e-04,-1.45216932e+01
-5.86525440e-04,-1.39533920e+01
-5.85525440e-04,-1.33846350e+01
-5.84525440e-04,-1.32192049e+01
-5.83525440e-04,-1.33764362e+01
-5.82525440e-04,-1.35332537e+01
-5.81525440e-04,-1.40124435e+01
-5.80525440e-04,-1.44916744e+01
-5.79525440e-04,-1.41649551e+01
-5.78525440e-04,-1.31947336e+01
-5.77525440e-04,-1.26279221e+01
-5.76525440e-04,-1.29452009e+01
-5.75525440e-04,-1.22148228e+01
-5.74525440e-04,-1.15673046e+01
-5.73525440e-04,-1.12434835e+01
-5.72525440e-04,-1.15632877e+01
-5.71525440e-04,-1.22031460e+01
-5.70525440e-04,-1.31639271e+01
-5.69525440e-04,-1.35612097e+01
-5.68525440e-04,-1.35573177e+01
-5.67525440e-04,-1.42794142e+01
-5.66525440e-04,-1.39511623e+01
-5.65525440e-04,-1.32979717e+01
-5.64525440e-04,-1.36943426e+01
-5.63525440e-04,-1.34485369e+01
-5.62525440e-04,-1.28806486e+01
-5.61525440e-04,-1.29563866e+01
-5.60525440e-04,-1.34331331e+01
-5.59525440e-04,-1.43936243e+01
-5.58525440e-04,-1.42296019e+01
-5.57525440e-04,-1.22133799e+01
-5.56525440e-04,-1.11595116e+01
-5.55525440e-04,-1.21169376e+01
-5.54525440e-04,-1.19494791e+01
-5.53525440e-04,-1.19456282e+01
-5.52525440e-04,-1.18603249e+01
-5.51525440e-04,-1.14508286e+01
-5.50525440e-04,-1.14429197e+01
-5.49525440e-04,-1.11140480e+01
-5.48525440e-04,-1.05465326e+01
-5.47525440e-04,-1.12695818e+01
-5.46525440e-04,-1.27963877e+01
-5.45525440e-04,-1.26288452e+01
-5.44525440e-04,-1.12526875e+01
-5.43525440e-04,-1.10862226e+01
-5.42525440e-04,-1.05185423e+01
-5.41525440e-04,-1.08363590e+01
-5.40525440e-04,-1.10705299e+01
-5.39525440e-04,-1.04974661e+01
-5.38525440e-04,-1.10552921e+01
-5.37525440e-04,-1.10521040e+01
-5.36525440e-04,-9.27568340e+00
-5.35525440e-04,-8.46377087e+00
-5.34525440e-04,-9.50331116e+00
-5.33525440e-04,-1.07856779e+01
-5.32525440e-04,-1.04598284e+01
-5.31525440e-04,-1.04558525e+01
-5.30525440e-04,-1.08523064e+01
-5.29525440e-04,-1.02023039e+01
-5.28525440e-04,-9.79661655e+00
-5.27525440e-04,-9.63437462e+00
-5.26525440e-04,-9.39204693e+00
-5.25525440e-04,-1.11618423e+01
-5.24525440e-04,-1.18021564e+01
-5.23525440e-04,-1.17171841e+01
-5.22525440e-04,-1.17937088e+01
-5.21525440e-04,-1.19511890e+01
-5.20525440e-04,-1.17867117e+01
-5.19525440e-04,-1.21051922e+01
-5.18525440e-04,-1.25033436e+01
-5.17525440e-04,-1.22579098e+01
-5.16525440e-04,-1.15308857e+01
-5.15525440e-04,-1.01587038e+01
-5.14525440e-04,-9.34915066e+00
-5.13525440e-04,-9.34438896e+00
-5.12525440e-04,-1.03052101e+01
-5.11525440e-04,-1.07837791e+01
-5.10525440e-04,-1.01362610e+01
-5.09525440e-04,-9.97112083e+00
-5.08525440e-04,-1.02860394e+01
-5.07525440e-04,-1.05184298e+01
-5.06525440e-04,-1.07525177e+01
-5.05525440e-04,-1.13107166e+01
-5.04525440e-04,-1.31567469e+01
-5.03525440e-04,-1.33903790e+01
-5.02525440e-04,-1.20133524e+01
-5.01525440e-04,-1.12815666e+01
-5.00525440e-04,-1.10338974e+01
-4.99525440e-04,-1.08672667e+01
-4.98525440e-04,-1.02972670e+01
-4.97525440e-04,-1.02887783e+01
-4.96525440e-04,-1.08427124e+01
-4.95525440e-04,-1.06745081e+01
-4.94525440e-04,-9.46249771e+00
-4.93525440e-04,-9.21623611e+00
-4.92525440e-04,-9.45098686e+00
-4.91525440e-04,-9.84607410e+00
-4.90525440e-04,-1.00016909e+01
-4.89525440e-04,-1.02417831e+01
-4.88525440e-04,-1.04023685e+01
-4.87525440e-04,-1.01575146e+01
-4.86525440e-04,-1.06348410e+01
-4.85525440e-04,-1.07911205e+01
-4.84525440e-04,-1.17557516e+01
-4.83525440e-04,-1.31236286e+01
-4.82525440e-04,-1.24746609e+01
-4.81525440e-04,-1.13402100e+01
-4.80525440e-04,-1.06100807e+01
-4.79525440e-04,-1.06063948e+01
-4.78525440e-04,-9.95813179e+00
-4.77525440e-04,-9.79154205e+00
-4.76525440e-04,-9.78466892e+00
-4.75525440e-04,-9.53559208e+00
-4.74525440e-04,-8.80351543e+00
-4.73525440e-04,-7.42839336e+00
-4.72525440e-04,-8.14796543e+00
-4.71525440e-04,-9.59178638e+00
-4.70525440e-04,-9.74694729e+00
-4.69525440e-04,-9.58027554e+00
-4.68525440e-04,-9.57489300e+00
-4.67525440e-04,-9.56959248e+00
-4.66525440e-04,-9.32200623e+00
-4.65525440e-04,-9.55655003e+00
-4.64525440e-04,-9.71042728e+00
-4.63525440e-04,-9.86550522e+00
-4.62525440e-04,-1.09877825e+01
-4.61525440e-04,-1.10633554e+01
-4.60525440e-04,-1.04943085e+01
-4.59525440e-04,-1.00847282e+01
-4.58525440e-04,-1.08042994e+01
-4.57525440e-04,-1.09638910e+01
-4.56525440e-04,-1.08013182e+01
-4.55525440e-04,-1.10379734e+01
-4.54525440e-04,-9.98369122e+00
-4.53525440e-04,-9.01040554e+00
-4.52525440e-04,-8.28064823e+00
-4.51525440e-04,-8.11509418e+00
-4.50525440e-04,-8.26988220e+00
-4.49525440e-04,-8.82729530e+00
-4.48525440e-04,-9.62786293e+00
-4.47525440e-04,-9.94659042e+00
-4.46525440e-04,-9.78294182e+00
-4.45525440e-04,-1.00205488e+01
-4.44525440e-04,-9.93392086e+00
-4.43525440e-04,-9.60579395e+00
-4.42525440e-04,-1.08903952e+01
-4.41525440e-04,-1.28207350e+01
-4.40525440e-04,-1.26555538e+01
-4.39525440e-04,-1.23278809e+01
-4.38525440e-04,-1.23234091e+01
-4.37525440e-04,-1.22398872e+01
-4.36525440e-04,-1.16732006e+01
-4.35525440e-04,-1.12666836e+01
-4.34525440e-04,-1.18262501e+01
-4.33525440e-04,-1.19018631e+01
-4.32525440e-04,-1.14935255e+01
-4.31525440e-04,-9.55672741e+00
-4.30525440e-04,-9.31183243e+00
-4.29525440e-04,-1.03524094e+01
-4.28525440e-04,-1.06676998e+01
-4.27525440e-04,-1.05023117e+01
-4.26525440e-04,-1.00958786e+01
-4.25525440e-04,-9.84907913e+00
-4.24525440e-04,-1.03271513e+01
-4.23525440e-04,-1.04838448e+01
-4.22525440e-04,-1.04797869e+01
-4.21525440e-04,-1.08798428e+01
-4.20525440e-04,-1.25684347e+01
-4.19525440e-04,-1.14355574e+01
-4.18525440e-04,-1.07850571e+01
-4.17525440e-04,-1.11837063e+01
-4.16525440e-04,-1.14226799e+01
-4.15525440e-04,-1.10975342e+01
-4.14525440e-04,-1.02880220e+01
-4.13525440e-04,-1.02821426e+01
-4.12525440e-04,-1.11625061e+01
-4.11525440e-04,-1.13998232e+01
-4.10525440e-04,-9.21991062e+00
-4.09525440e-04,-8.32720757e+00
-4.08525440e-04,-9.28674698e+00
-4.07525440e-04,-9.60212040e+00
-4.06525440e-04,-9.19303799e+00
-4.05525440e-04,-9.26757526e+00
-4.04525440e-04,-9.74432182e+00
-4.03525440e-04,-9.97890663e+00
-4.02525440e-04,-1.03744497e+01
-4.01525440e-04,-9.96553230e+00
-4.00525440e-04,-1.02024355e+01
-3.99525440e-04,-1.18892889e+01
-3.98525440e-04,-1.17231121e+01
-3.97525440e-04,-1.17176466e+01
-3.96525440e-04,-1.09070587e+01
-3.95525440e-04,-9.77426434e+00
-3.94525440e-04,-1.01709671e+01
-3.93525440e-04,-1.16140432e+01
-3.92525440e-04,-1.18488760e+01
-3.91525440e-04,-1.11175861e+01
-3.90525440e-04,-1.06278381e+01
-3.89525440e-04,-1.06207581e+01
-3.88525440e-04,-9.88901329e+00
-3.87525440e-04,-9.31876564e+00
-3.86525440e-04,-8.10427094e+00
-3.85525440e-04,-7.93652105e+00
-3.84525440e-04,-8.09106255e+00
-3.83525440e-04,-8.64909458e+00
-3.82525440e-04,-8.88475609e+00
-3.81525440e-04,-8.87775898e+00
-3.80525440e-04,-8.87084389e+00
-3.79525440e-04,-1.00720472e+01
-3.78525440e-04,-1.19174156e+01
-3.77525440e-04,-1.27164516e+01
-3.76525440e-04,-1.19840021e+01
-3.75525440e-04,-1.17342224e+01
-3.74525440e-04,-1.09225569e+01
-3.73525440e-04,-1.05140123e+01
-3.72525440e-04,-1.05882187e+01
-3.71525440e-04,-1.00185919e+01
-3.70525440e-04,-9.36958313e+00
-3.69525440e-04,-9.20522976e+00
-3.68525440e-04,-7.83267403e+00
-3.67525440e-04,-7.58637238e+00
-3.66525440e-04,-8.78852844e+00
-3.65525440e-04,-8.62210369e+00
-3.64525440e-04,-9.34362125e+00
-3.63525440e-04,-9.98476315e+00
-3.62525440e-04,-9.73862648e+00
-3.61525440e-04,-9.73353291e+00
-3.60525440e-04,-1.06959696e+01
-3.59525440e-04,-1.14183979e+01
-3.58525440e-04,-1.26243639e+01
-3.57525440e-04,-1.49567051e+01
-3.56525440e-04,-1.47104864e+01
-3.55525440e-04,-1.38210955e+01
-3.54525440e-04,-1.31752748e+01
-3.53525440e-04,-1.35764074e+01
-3.52525440e-04,-1.41371317e+01
-3.51525440e-04,-1.35677948e+01
-3.50525440e-04,-1.37220039e+01
-3.49525440e-04,-1.37162895e+01
-3.48525440e-04,-1.28264446e+01
-3.47525440e-04,-1.02453566e+01
-3.46525440e-04,-9.43435383e+00
-3.45525440e-04,-1.04743099e+01
-3.44525440e-04,-1.15961323e+01
-3.43525440e-04,-1.11898651e+01
-3.42525440e-04,-1.14283829e+01
-3.41525440e-04,-1.19874935e+01
-3.40525440e-04,-1.15777483e+01
-3.39525440e-04,-1.11679611e+01
-3.38525440e-04,-1.21285343e+01
-3.37525440e-04,-1.32504807e+01
-3.36525440e-04,-1.46940126e+01
-3.35525440e-04,-1.33185997e+01
-3.34525440e-04,-1.17826023e+01
-3.33525440e-04,-1.19375153e+01
-3.32525440e-04,-1.26562996e+01
-3.31525440e-04,-1.24891310e+01
-3.30525440e-04,-1.17564335e+01
-3.29525440e-04,-1.16677361e+01
-3.28525440e-04,-1.16616488e+01
-3.27525440e-04,-1.14955978e+01
-3.26525440e-04,-1.03627205e+01
-3.25525440e-04,-9.79305172e+00
-3.24525440e-04,-9.14217949e+00
-3.23525440e-04,-8.97451401e+00
-3.22525440e-04,-9.53238106e+00
-3.21525440e-04,-9.76858044e+00
-3.20525440e-04,-9.76319790e+00
-3.19525440e-04,-1.03219347e+01
-3.18525440e-04,-1.06397514e+01
-3.17525440e-04,-9.50782776e+00
-3.16525440e-04,-1.03087673e+01
-3.15525440e-04,-1.11909122e+01
-3.14525440e-04,-1.08650198e+01
-3.13525440e-04,-1.04573040e+01
-3.12525440e-04,-9.64638424e+00
-3.11525440e-04,-9.31970692e+00
-3.10525440e-04,-8.34952545e+00
-3.09525440e-04,-7.78118277e+00
-3.08525440e-04,-8.49996758e+00
-3.07525440e-04,-9.21796513e+00
-3.06525440e-04,-9.29204750e+00
-3.05525440e-04,-7.75638056e+00
-3.04525440e-04,-8.63620567e+00
-3.03525440e-04,-1.06414967e+01
-3.02525440e-04,-1.07940083e+01
-3.01525440e-04,-9.98122597e+00
-3.00525440e-04,-9.41085339e+00
-2.99525440e-04,-9.96863842e+00
-2.98525440e-04,-1.03653402e+01
-2.97525440e-04,-1.05202532e+01
-2.96525440e-04,-9.38758278e+00
-2.95525440e-04,-9.38439465e+00
-2.94525440e-04,-1.07510281e+01
-2.93525440e-04,-1.03448448e+01
-2.92525440e-04,-1.05012474e+01
-2.91525440e-04,-1.01739902e+01
-2.90525440e-04,-8.80118752e+00
-2.89525440e-04,-8.39669991e+00
-2.88525440e-04,-9.19884205e+00
-2.87525440e-04,-9.51471233e+00
-2.86525440e-04,-9.10670662e+00
-2.85525440e-04,-8.62039566e+00
-2.84525440e-04,-8.61671066e+00
-2.83525440e-04,-8.77348709e+00
-2.82525440e-04,-9.57430267e+00
-2.81525440e-04,-1.01324186e+01
-2.80525440e-04,-9.32187176e+00
-2.79525440e-04,-9.15693855e+00
-2.78525440e-04,-9.15246677e+00
-2.77525440e-04,-8.74325943e+00
-2.76525440e-04,-9.70217705e+00
-2.75525440e-04,-1.00168056e+01
-2.74525440e-04,-1.06536827e+01
-2.73525440e-04,-1.16135120e+01
-2.72525440e-04,-9.99688911e+00
-2.71525440e-04,-9.50751495e+00
-2.70525440e-04,-9.82268143e+00
-2.69525440e-04,-1.03795967e+01
-2.68525440e-04,-1.06156301e+01
-2.67525440e-04,-1.00471210e+01
-2.66525440e-04,-1.02042704e+01
-2.65525440e-04,-9.95825768e+00
-2.64525440e-04,-8.98480606e+00
-2.63525440e-04,-6.15890741e+00
-2.62525440e-04,-6.31584930e+00
-2.61525440e-04,-7.27936268e+00
-2.60525440e-04,-7.83876276e+00
-2.59525440e-04,-7.83172369e+00
-2.58525440e-04,-7.50135994e+00
-2.57525440e-04,-7.25389767e+00
-2.56525440e-04,-7.81400204e+00
-2.55525440e-04,-8.77610779e+00
-2.54525440e-04,-9.41393661e+00
-2.53525440e-04,-1.06955986e+01
-2.52525440e-04,-1.18189526e+01
-2.51525440e-04,-1.08502216e+01
-2.50525440e-04,-1.02820435e+01
-2.49525440e-04,-9.95242596e+00
-2.48525440e-04,-9.94526291e+00
-2.47525440e-04,-9.69846249e+00
-2.46525440e-04,-9.53340530e+00
-2.45525440e-04,-1.08185043e+01
-2.44525440e-04,-1.12161598e+01
-2.43525440e-04,-1.00815010e+01
-2.42525440e-04,-7.65983963e+00
-2.41525440e-04,-8.14109993e+00
-2.40525440e-04,-8.30052567e+00
-2.39525440e-04,-7.41014194e+00
-2.38525440e-04,-7.88635063e+00
-2.37525440e-04,-8.52430439e+00
-2.36525440e-04,-7.95625019e+00
-2.35525440e-04,-7.38778257e+00
-2.34525440e-04,-8.99140263e+00
-2.33525440e-04,-1.07548218e+01
-2.32525440e-04,-1.12316923e+01
-2.31525440e-04,-1.26781225e+01
-2.30525440e-04,-1.19508495e+01
-2.29525440e-04,-1.15440445e+01
-2.28525440e-04,-1.08120508e+01
-2.27525440e-04,-1.15291386e+01
-2.26525440e-04,-1.13628387e+01
-2.25525440e-04,-1.07951984e+01
-2.24525440e-04,-1.02241230e+01
-2.23525440e-04,-9.56906891e+00
-2.22525440e-04,-9.96312046e+00
-2.21525440e-04,-9.23315716e+00
-2.20525440e-04,-9.14743996e+00
-2.19525440e-04,-1.03484774e+01
-2.18525440e-04,-1.01792383e+01
-2.17525440e-04,-9.36566925e+00
-2.16525440e-04,-9.19820976e+00
-2.15525440e-04,-8.95281792e+00
-2.14525440e-04,-8.38588333e+00
-2.13525440e-04,-8.78217125e+00
-2.12525440e-04,-9.74050903e+00
-2.11525440e-04,-1.12659903e+01
-2.10525440e-04,-1.22296686e+01
-2.09525440e-04,-1.06951618e+01
-2.08525440e-04,-9.56158066e+00
-2.07525440e-04,-8.74979210e+00
-2.06525440e-04,-9.14843941e+00
-2.05525440e-04,-9.06661415e+00
-2.04525440e-04,-8.74387074e+00
-2.03525440e-04,-9.14388466e+00
-2.02525440e-04,-9.13899899e+00
-2.01525440e-04,-7.92632580e+00
-2.00525440e-04,-5.98994064e+00
-1.99525440e-04,-6.71170664e+00
-1.98525440e-04,-7.91593313e+00
-1.97525440e-04,-8.71687317e+00
-1.96525440e-04,-8.63214970e+00
-1.95525440e-04,-8.86988163e+00
-1.94525440e-04,-9.10740662e+00
-1.93525440e-04,-9.26389313e+00
-1.92525440e-04,-8.69480419e+00
-1.91525440e-04,-9.25349998e+00
-1.90525440e-04,-1.06177311e+01
-1.89525440e-04,-1.07732248e+01
-1.88525440e-04,-1.02042189e+01
-1.87525440e-04,-9.95870209e+00
-1.86525440e-04,-9.39176750e+00
-1.85525440e-04,-8.82450104e+00
-1.84525440e-04,-8.65923691e+00
-1.83525440e-04,-9.21867752e+00
-1.82525440e-04,-8.65091419e+00
-1.81525440e-04,-8.08381271e+00
-1.80525440e-04,-7.59659052e+00
-1.79525440e-04,-5.89797783e+00
-1.78525440e-04,-5.88853741e+00
-1.77525440e-04,-5.88129139e+00
-1.76525440e-04,-6.03777742e+00
-1.75525440e-04,-6.19393349e+00
-1.74525440e-04,-6.26760054e+00
-1.73525440e-04,-6.41994572e+00
-1.72525440e-04,-6.00846195e+00
-1.71525440e-04,-5.19663143e+00
-1.70525440e-04,-5.43432140e+00
-1.69525440e-04,-7.52458477e+00
-1.68525440e-04,-8.88819599e+00
-1.67525440e-04,-8.31703758e+00
-1.66525440e-04,-8.14978600e+00
-1.65525440e-04,-8.87146759e+00
-1.64525440e-04,-9.83448410e+00
-1.63525440e-04,-9.26365662e+00
-1.62525440e-04,-7.96725464e+00
-1.61525440e-04,-8.12274742e+00
-1.60525440e-04,-8.68193913e+00
-1.59525440e-04,-8.83788681e+00
-1.58525440e-04,-7.14051723e+00
-1.57525440e-04,-7.53726101e+00
-1.56525440e-04,-8.41754150e+00
-1.55525440e-04,-8.49249363e+00
-1.54525440e-04,-9.37281609e+00
-1.53525440e-04,-1.00117626e+01
-1.52525440e-04,-9.76508713e+00
-1.51525440e-04,-9.59833241e+00
-1.50525440e-04,-9.83370399e+00
-1.49525440e-04,-9.98915482e+00
-1.48525440e-04,-1.03866024e+01
-1.47525440e-04,-1.07022667e+01
-1.46525440e-04,-1.02914448e+01
-1.45525440e-04,-1.10892391e+01
-1.44525440e-04,-1.10828209e+01
-1.43525440e-04,-1.05128632e+01
-1.42525440e-04,-1.06671963e+01
-1.41525440e-04,-1.06599083e+01
-1.40525440e-04,-9.68699455e+00
-1.39525440e-04,-8.95554066e+00
-1.38525440e-04,-7.82088327e+00
-1.37525440e-04,-6.36513710e+00
-1.36525440e-04,-7.40649986e+00
-1.35525440e-04,-8.28727722e+00
-1.34525440e-04,-7.71922445e+00
-1.33525440e-04,-8.11725140e+00
-1.32525440e-04,-8.35398960e+00
-1.31525440e-04,-8.26889324e+00
-1.30525440e-04,-8.10197258e+00
-1.29525440e-04,-8.25630569e+00
-1.28525440e-04,-8.65425014e+00
-1.27525440e-04,-9.69722843e+00
-1.26525440e-04,-1.06577606e+01
-1.25525440e-04,-9.68402004e+00
-1.24525440e-04,-9.59610844e+00
-1.23525440e-04,-1.01527338e+01
-1.22525440e-04,-9.66232300e+00
-1.21525440e-04,-9.97691154e+00
-1.20525440e-04,-1.03718748e+01
-1.19525440e-04,-1.07675419e+01
-1.18525440e-04,-1.07608747e+01
-1.17525440e-04,-8.98130703e+00
-1.16525440e-04,-6.47637177e+00
-1.15525440e-04,-6.46958113e+00
-1.14525440e-04,-7.18786907e+00
-1.13525440e-04,-7.17929792e+00
-1.12525440e-04,-6.28427601e+00
-1.11525440e-04,-5.63187170e+00
-1.10525440e-04,-5.46201134e+00
-1.09525440e-04,-6.58122492e+00
-1.08525440e-04,-7.13818169e+00
-1.07525440e-04,-8.33806038e+00
-1.06525440e-04,-1.10680981e+01
-1.05525440e-04,-1.24312534e+01
-1.04525440e-04,-1.14597902e+01
-1.03525440e-04,-1.04882851e+01
-1.02525440e-04,-1.02395811e+01
-1.01525440e-04,-1.06327229e+01
-1.00525440e-04,-1.04637308e+01
-9.95254400e-05,-9.97588825e+00
-9.85254400e-05,-9.40613651e+00
-9.75254400e-05,-9.39628220e+00
-9.65254400e-05,-8.66134930e+00
-9.55254400e-05,-7.52681589e+00
-9.45254400e-05,-7.44184399e+00
-9.35254400e-05,-7.27591705e+00
-9.25254400e-05,-7.51079178e+00
-9.15254400e-05,-8.22758865e+00
-9.05254400e-05,-8.22038364e+00
-8.95254400e-05,-8.05482960e+00
-8.85254400e-05,-8.37380600e+00
-8.75254400e-05,-8.20854187e+00
-8.65254400e-05,-8.76707077e+00
-8.55254400e-05,-1.06948853e+01
-8.45254400e-05,-1.13356543e+01
-8.35254400e-05,-1.02867546e+01
-8.25254400e-05,-9.15677547e+00
-8.15254400e-05,-9.15309048e+00
-8.05254400e-05,-8.98886108e+00
-7.95254400e-05,-9.30874825e+00
-7.85254400e-05,-9.30634689e+00
-7.75254400e-05,-9.94707489e+00
-7.65254400e-05,-9.69928265e+00
-7.55254400e-05,-8.88629246e+00
-7.45254400e-05,-8.31649971e+00
-7.35254400e-05,-7.99102306e+00
-7.25254400e-05,-7.42392206e+00
-7.15254400e-05,-6.93529129e+00
-7.05254400e-05,-7.33149672e+00
-6.95254400e-05,-8.69510746e+00
-6.85254400e-05,-9.25483799e+00
-6.75254400e-05,-9.25094604e+00
-6.65254400e-05,-9.32676697e+00
-6.55254400e-05,-8.83813667e+00
-6.45254400e-05,-1.07666550e+01
-6.35254400e-05,-1.25362854e+01
-6.25254400e-05,-1.19717922e+01
-6.15254400e-05,-1.07623491e+01
-6.05254400e-05,-1.01949587e+01
-5.95254400e-05,-1.05934000e+01
-5.85254400e-05,-1.01884575e+01
-5.75254400e-05,-1.04281349e+01
-5.65254400e-05,-1.02631598e+01
-5.55254400e-05,-1.07416048e+01
-5.45254400e-05,-1.04150505e+01
-5.35254400e-05,-8.47804451e+00
-5.25254400e-05,-7.66861534e+00
-5.15254400e-05,-7.66501331e+00
-5.05254400e-05,-7.82199669e+00
-4.95254400e-05,-7.33344936e+00
-4.85254400e-05,-7.24802208e+00
-4.75254400e-05,-7.48695469e+00
-4.65254400e-05,-8.20925808e+00
-4.55254400e-05,-8.44562340e+00
-4.45254400e-05,-8.59962463e+00
-4.35254400e-05,-1.01229115e+01
-4.25254400e-05,-1.06813164e+01
-4.15254400e-05,-9.71018505e+00
-4.05254400e-05,-9.78385162e+00
-3.95254400e-05,-1.03394012e+01
-3.85254400e-05,-1.01715689e+01
-3.75254400e-05,-1.00858946e+01
-3.65254400e-05,-9.51701260e+00
-3.55254400e-05,-9.75259018e+00
-3.45254400e-05,-1.03096304e+01
-3.35254400e-05,-9.09476185e+00
-3.25254400e-05,-7.55764675e+00
-3.15254400e-05,-8.76009274e+00
-3.05254400e-05,-9.88208103e+00
-2.95254400e-05,-9.63122368e+00
-2.85254400e-05,-1.02645388e+01
-2.75254400e-05,-1.00944290e+01
-2.65254400e-05,-9.28247452e+00
-2.55254400e-05,-9.11530590e+00
-2.45254400e-05,-9.02685547e+00
-2.35254400e-05,-9.01770496e+00
-2.25254400e-05,-1.10237007e+01
-2.15254400e-05,-1.19855156e+01
-2.05254400e-05,-1.07732153e+01
