-7.19525440e-04,6.46875000e-03
-7.18525440e-04,6.78125000e-03
-7.17525440e-04,6.78125000e-03
-7.16525440e-04,6.78125000e-03
-7.15525440e-04,6.81250000e-03
-7.14525440e-04,6.87500000e-03
-7.13525440e-04,6.81250000e-03
-7.12525440e-04,6.62500000e-03
-7.11525440e-04,6.62500000e-03
-7.10525440e-04,6.65625000e-03
-7.09525440e-04,6.62500000e-03
-7.08525440e-04,6.46875000e-03
-7.07525440e-04,6.50000000e-03
-7.06525440e-04,6.40625000e-03
-7.05525440e-04,6.34375000e-03
-7.04525440e-04,6.65625000e-03
-7.03525440e-04,6.71875000e-03
-7.02525440e-04,6.81250000e-03
-7.01525440e-04,6.78125000e-03
-7.00525440e-04,6.62500000e-03
-6.99525440e-04,6.56250000e-03
-6.98525440e-04,6.65625000e-03
-6.97525440e-04,6.62500000e-03
-6.96525440e-04,6.50000000e-03
-6.95525440e-04,6.56250000e-03
-6.94525440e-04,6.46875000e-03
-6.93525440e-04,6.53125000e-03
-6.92525440e-04,6.71875000e-03
-6.91525440e-04,6.78125000e-03
-6.90525440e-04,6.87500000e-03
-6.89525440e-04,7.00000000e-03
-6.88525440e-04,7.09375000e-03
-6.87525440e-04,7.25000000e-03
-6.86525440e-04,7.40625000e-03
-6.85525440e-04,7.37500000e-03
-6.84525440e-04,7.25000000e-03
-6.83525440e-04,7.18750000e-03
-6.82525440e-04,7.00000000e-03
-6.81525440e-04,6.71875000e-03
-6.80525440e-04,6.71875000e-03
-6.79525440e-04,6.87500000e-03
-6.78525440e-04,7.00000000e-03
-6.77525440e-04,6.81250000e-03
-6.76525440e-04,6.87500000e-03
-6.75525440e-04,6.87500000e-03
-6.74525440e-04,7.03125000e-03
-6.73525440e-04,7.18750000e-03
-6.72525440e-04,7.31250000e-03
-6.71525440e-04,7.31250000e-03
-6.70525440e-04,7.18750000e-03
-6.69525440e-04,7.00000000e-03
-6.68525440e-04,6.81250000e-03
-6.67525440e-04,6.71875000e-03
-6.66525440e-04,6.87500000e-03
-6.65525440e-04,6.93750000e-03
-6.64525440e-04,6.87500000e-03
-6.63525440e-04,6.81250000e-03
-6.62525440e-04,6.62500000e-03
-6.61525440e-04,6.62500000e-03
-6.60525440e-04,6.62500000e-03
-6.59525440e-04,6.71875000e-03
-6.58525440e-04,6.71875000e-03
-6.57525440e-04,6.78125000e-03
-6.56525440e-04,6.78125000e-03
-6.55525440e-04,7.03125000e-03
-6.54525440e-04,7.15625000e-03
-6.53525440e-04,7.00000000e-03
-6.52525440e-04,7.00000000e-03
-6.51525440e-04,7.03125000e-03
-6.50525440e-04,7.00000000e-03
-6.49525440e-04,7.00000000e-03
-6.48525440e-04,6.87500000e-03
-6.47525440e-04,6.81250000e-03
-6.46525440e-04,6.71875000e-03
-6.45525440e-04,6.81250000e-03
-6.44525440e-04,6.71875000e-03
-6.43525440e-04,6.81250000e-03
-6.42525440e-04,7.00000000e-03
-6.41525440e-04,7.00000000e-03
-6.40525440e-04,6.71875000e-03
-6.39525440e-04,6.81250000e-03
-6.38525440e-04,6.71875000e-03
-6.37525440e-04,6.56250000e-03
-6.36525440e-04,6.62500000e-03
-6.35525440e-04,6.50000000e-03
-6.34525440e-04,6.65625000e-03
-6.33525440e-04,6.71875000e-03
-6.32525440e-04,6.65625000e-03
-6.31525440e-04,6.71875000e-03
-6.30525440e-04,6.81250000e-03
-6.29525440e-04,6.71875000e-03
-6.28525440e-04,6.71875000e-03
-6.27525440e-04,6.71875000e-03
-6.26525440e-04,6.81250000e-03
-6.25525440e-04,6.81250000e-03
-6.24525440e-04,6.93750000e-03
-6.23525440e-04,7.03125000e-03
-6.22525440e-04,7.15625000e-03
-6.21525440e-04,7.15625000e-03
-6.20525440e-04,7.03125000e-03
-6.19525440e-04,7.03125000e-03
-6.18525440e-04,7.09375000e-03
-6.17525440e-04,7.15625000e-03
-6.16525440e-04,7.37500000e-03
-6.15525440e-04,7.31250000e-03
-6.14525440e-04,7.03125000e-03
-6.13525440e-04,6.78125000e-03
-6.12525440e-04,6.56250000e-03
-6.11525440e-04,6.56250000e-03
-6.10525440e-04,6.62500000e-03
-6.09525440e-04,6.62500000e-03
-6.08525440e-04,6.50000000e-03
-6.07525440e-04,6.40625000e-03
-6.06525440e-04,6.34375000e-03
-6.05525440e-04,6.46875000e-03
-6.04525440e-04,6.50000000e-03
-6.03525440e-04,6.28125000e-03
-6.02525440e-04,6.28125000e-03
-6.01525440e-04,6.46875000e-03
-6.00525440e-04,6.34375000e-03
-5.99525440e-04,6.34375000e-03
-5.98525440e-04,6.34375000e-03
-5.97525440e-04,6.62500000e-03
-5.96525440e-04,6.56250000e-03
-5.95525440e-04,6.46875000e-03
-5.94525440e-04,6.28125000e-03
-5.93525440e-04,6.28125000e-03
-5.92525440e-04,6.62500000e-03
-5.91525440e-04,7.18750000e-03
-5.90525440e-04,7.09375000e-03
-5.89525440e-04,6.93750000e-03
-5.88525440e-04,7.00000000e-03
-5.87525440e-04,7.09375000e-03
-5.86525440e-04,7.00000000e-03
-5.85525440e-04,6.71875000e-03
-5.84525440e-04,6.65625000e-03
-5.83525440e-04,6.81250000e-03
-5.82525440e-04,7.03125000e-03
-5.81525440e-04,7.03125000e-03
-5.80525440e-04,6.87500000e-03
-5.79525440e-04,6.78125000e-03
-5.78525440e-04,6.65625000e-03
-5.77525440e-04,6.71875000e-03
-5.76525440e-04,6.78125000e-03
-5.75525440e-04,6.56250000e-03
-5.74525440e-04,6.46875000e-03
-5.73525440e-04,6.56250000e-03
-5.72525440e-04,6.46875000e-03
-5.71525440e-04,6.50000000e-03
-5.70525440e-04,6.56250000e-03
-5.69525440e-04,6.56250000e-03
-5.68525440e-04,6.34375000e-03
-5.67525440e-04,6.28125000e-03
-5.66525440e-04,6.34375000e-03
-5.65525440e-04,6.40625000e-03
-5.64525440e-04,6.28125000e-03
-5.63525440e-04,6.34375000e-03
-5.62525440e-04,6.25000000e-03
-5.61525440e-04,6.09375000e-03
-5.60525440e-04,6.34375000e-03
-5.59525440e-04,6.50000000e-03
-5.58525440e-04,6.56250000e-03
-5.57525440e-04,6.28125000e-03
-5.56525440e-04,6.03125000e-03
-5.55525440e-04,5.96875000e-03
-5.54525440e-04,6.18750000e-03
-5.53525440e-04,6.25000000e-03
-5.52525440e-04,6.18750000e-03
-5.51525440e-04,6.12500000e-03
-5.50525440e-04,6.28125000e-03
-5.49525440e-04,6.46875000e-03
-5.48525440e-04,6.46875000e-03
-5.47525440e-04,6.46875000e-03
-5.46525440e-04,6.56250000e-03
-5.45525440e-04,6.78125000e-03
-5.44525440e-04,6.87500000e-03
-5.43525440e-04,7.03125000e-03
-5.42525440e-04,7.15625000e-03
-5.41525440e-04,7.31250000e-03
-5.40525440e-04,7.15625000e-03
-5.39525440e-04,7.03125000e-03
-5.38525440e-04,6.84375000e-03
-5.37525440e-04,6.93750000e-03
-5.36525440e-04,6.87500000e-03
-5.35525440e-04,6.93750000e-03
-5.34525440e-04,7.00000000e-03
-5.33525440e-04,7.03125000e-03
-5.32525440e-04,7.03125000e-03
-5.31525440e-04,7.03125000e-03
-5.30525440e-04,7.18750000e-03
-5.29525440e-04,7.03125000e-03
-5.28525440e-04,6.81250000e-03
-5.27525440e-04,7.03125000e-03
-5.26525440e-04,7.15625000e-03
-5.25525440e-04,7.40625000e-03
-5.24525440e-04,7.46875000e-03
-5.23525440e-04,7.40625000e-03
-5.22525440e-04,7.25000000e-03
-5.21525440e-04,7.09375000e-03
-5.20525440e-04,6.93750000e-03
-5.19525440e-04,6.78125000e-03
-5.18525440e-04,6.71875000e-03
-5.17525440e-04,6.71875000e-03
-5.16525440e-04,6.71875000e-03
-5.15525440e-04,6.65625000e-03
-5.14525440e-04,6.62500000e-03
-5.13525440e-04,6.71875000e-03
-5.12525440e-04,6.56250000e-03
-5.11525440e-04,6.62500000e-03
-5.10525440e-04,6.65625000e-03
-5.09525440e-04,6.56250000e-03
-5.08525440e-04,6.71875000e-03
-5.07525440e-04,6.71875000e-03
-5.06525440e-04,6.78125000e-03
-5.05525440e-04,6.81250000e-03
-5.04525440e-04,6.90625000e-03
-5.03525440e-04,6.87500000e-03
-5.02525440e-04,6.71875000e-03
-5.01525440e-04,6.81250000e-03
-5.00525440e-04,6.78125000e-03
-4.99525440e-04,6.78125000e-03
-4.98525440e-04,6.56250000e-03
-4.97525440e-04,6.56250000e-03
-4.96525440e-04,6.75000000e-03
-4.95525440e-04,6.81250000e-03
-4.94525440e-04,6.71875000e-03
-4.93525440e-04,6.71875000e-03
-4.92525440e-04,6.78125000e-03
-4.91525440e-04,6.93750000e-03
-4.90525440e-04,7.03125000e-03
-4.89525440e-04,7.00000000e-03
-4.88525440e-04,7.15625000e-03
-4.87525440e-04,7.46875000e-03
-4.86525440e-04,7.56250000e-03
-4.85525440e-04,7.56250000e-03
-4.84525440e-04,7.46875000e-03
-4.83525440e-04,7.31250000e-03
-4.82525440e-04,7.31250000e-03
-4.81525440e-04,7.25000000e-03
-4.80525440e-04,7.46875000e-03
-4.79525440e-04,7.18750000e-03
-4.78525440e-04,7.00000000e-03
-4.77525440e-04,7.15625000e-03
-4.76525440e-04,7.25000000e-03
-4.75525440e-04,7.31250000e-03
-4.74525440e-04,7.25000000e-03
-4.73525440e-04,7.18750000e-03
-4.72525440e-04,7.31250000e-03
-4.71525440e-04,7.37500000e-03
-4.70525440e-04,7.15625000e-03
-4.69525440e-04,7.03125000e-03
-4.68525440e-04,7.00000000e-03
-4.67525440e-04,6.87500000e-03
-4.66525440e-04,6.81250000e-03
-4.65525440e-04,6.87500000e-03
-4.64525440e-04,7.00000000e-03
-4.63525440e-04,7.25000000e-03
-4.62525440e-04,7.37500000e-03
-4.61525440e-04,7.37500000e-03
-4.60525440e-04,7.31250000e-03
-4.59525440e-04,7.31250000e-03
-4.58525440e-04,7.31250000e-03
-4.57525440e-04,7.46875000e-03
-4.56525440e-04,7.25000000e-03
-4.55525440e-04,7.15625000e-03
-4.54525440e-04,7.03125000e-03
-4.53525440e-04,7.00000000e-03
-4.52525440e-04,6.78125000e-03
-4.51525440e-04,6.93750000e-03
-4.50525440e-04,7.15625000e-03
-4.49525440e-04,7.25000000e-03
-4.48525440e-04,7.25000000e-03
-4.47525440e-04,7.15625000e-03
-4.46525440e-04,7.00000000e-03
-4.45525440e-04,6.93750000e-03
-4.44525440e-04,6.81250000e-03
-4.43525440e-04,6.65625000e-03
-4.42525440e-04,6.78125000e-03
-4.41525440e-04,7.03125000e-03
-4.40525440e-04,7.03125000e-03
-4.39525440e-04,7.09375000e-03
-4.38525440e-04,6.93750000e-03
-4.37525440e-04,7.03125000e-03
-4.36525440e-04,7.09375000e-03
-4.35525440e-04,6.93750000e-03
-4.34525440e-04,6.78125000e-03
-4.33525440e-04,6.71875000e-03
-4.32525440e-04,6.62500000e-03
-4.31525440e-04,6.46875000e-03
-4.30525440e-04,6.46875000e-03
-4.29525440e-04,6.50000000e-03
-4.28525440e-04,6.62500000e-03
-4.27525440e-04,6.65625000e-03
-4.26525440e-04,6.62500000e-03
-4.25525440e-04,6.62500000e-03
-4.24525440e-04,6.62500000e-03
-4.23525440e-04,6.65625000e-03
-4.22525440e-04,6.71875000e-03
-4.21525440e-04,6.87500000e-03
-4.20525440e-04,7.18750000e-03
-4.19525440e-04,7.09375000e-03
-4.18525440e-04,7.00000000e-03
-4.17525440e-04,7.00000000e-03
-4.16525440e-04,7.00000000e-03
-4.15525440e-04,6.87500000e-03
-4.14525440e-04,6.93750000e-03
-4.13525440e-04,7.03125000e-03
-4.12525440e-04,7.18750000e-03
-4.11525440e-04,7.31250000e-03
-4.10525440e-04,7.09375000e-03
-4.09525440e-04,6.93750000e-03
-4.08525440e-04,7.00000000e-03
-4.07525440e-04,6.93750000e-03
-4.06525440e-04,6.81250000e-03
-4.05525440e-04,7.09375000e-03
-4.04525440e-04,7.00000000e-03
-4.03525440e-04,6.87500000e-03
-4.02525440e-04,7.00000000e-03
-4.01525440e-04,7.03125000e-03
-4.00525440e-04,6.87500000e-03
-3.99525440e-04,7.03125000e-03
-3.98525440e-04,7.00000000e-03
-3.97525440e-04,6.78125000e-03
-3.96525440e-04,6.62500000e-03
-3.95525440e-04,6.62500000e-03
-3.94525440e-04,6.78125000e-03
-3.93525440e-04,6.78125000e-03
-3.92525440e-04,6.93750000e-03
-3.91525440e-04,6.93750000e-03
-3.90525440e-04,7.00000000e-03
-3.89525440e-04,7.09375000e-03
-3.88525440e-04,7.09375000e-03
-3.87525440e-04,7.03125000e-03
-3.86525440e-04,6.93750000e-03
-3.85525440e-04,7.00000000e-03
-3.84525440e-04,7.03125000e-03
-3.83525440e-04,7.03125000e-03
-3.82525440e-04,7.00000000e-03
-3.81525440e-04,6.78125000e-03
-3.80525440e-04,6.71875000e-03
-3.79525440e-04,6.71875000e-03
-3.78525440e-04,6.81250000e-03
-3.77525440e-04,7.00000000e-03
-3.76525440e-04,6.93750000e-03
-3.75525440e-04,7.00000000e-03
-3.74525440e-04,7.03125000e-03
-3.73525440e-04,7.09375000e-03
-3.72525440e-04,7.03125000e-03
-3.71525440e-04,6.93750000e-03
-3.70525440e-04,6.78125000e-03
-3.69525440e-04,6.56250000e-03
-3.68525440e-04,6.71875000e-03
-3.67525440e-04,6.87500000e-03
-3.66525440e-04,7.00000000e-03
-3.65525440e-04,6.71875000e-03
-3.64525440e-04,6.71875000e-03
-3.63525440e-04,6.65625000e-03
-3.62525440e-04,6.56250000e-03
-3.61525440e-04,6.65625000e-03
-3.60525440e-04,6.93750000e-03
-3.59525440e-04,7.03125000e-03
-3.58525440e-04,7.09375000e-03
-3.57525440e-04,7.03125000e-03
-3.56525440e-04,7.00000000e-03
-3.55525440e-04,6.93750000e-03
-3.54525440e-04,6.78125000e-03
-3.53525440e-04,6.71875000e-03
-3.52525440e-04,6.65625000e-03
-3.51525440e-04,6.71875000e-03
-3.50525440e-04,6.78125000e-03
-3.49525440e-04,6.84375000e-03
-3.48525440e-04,6.87500000e-03
-3.47525440e-04,6.78125000e-03
-3.46525440e-04,6.62500000e-03
-3.45525440e-04,6.46875000e-03
-3.44525440e-04,6.56250000e-03
-3.43525440e-04,6.40625000e-03
-3.42525440e-04,6.56250000e-03
-3.41525440e-04,6.62500000e-03
-3.40525440e-04,6.34375000e-03
-3.39525440e-04,6.12500000e-03
-3.38525440e-04,6.09375000e-03
-3.37525440e-04,6.03125000e-03
-3.36525440e-04,6.12500000e-03
-3.35525440e-04,6.34375000e-03
-3.34525440e-04,6.40625000e-03
-3.33525440e-04,6.34375000e-03
-3.32525440e-04,6.28125000e-03
-3.31525440e-04,6.18750000e-03
-3.30525440e-04,6.12500000e-03
-3.29525440e-04,6.25000000e-03
-3.28525440e-04,6.18750000e-03
-3.27525440e-04,6.03125000e-03
-3.26525440e-04,5.96875000e-03
-3.25525440e-04,6.09375000e-03
-3.24525440e-04,6.18750000e-03
-3.23525440e-04,6.25000000e-03
-3.22525440e-04,6.34375000e-03
-3.21525440e-04,6.40625000e-03
-3.20525440e-04,6.46875000e-03
-3.19525440e-04,6.71875000e-03
-3.18525440e-04,6.93750000e-03
-3.17525440e-04,6.81250000e-03
-3.16525440e-04,6.81250000e-03
-3.15525440e-04,6.81250000e-03
-3.14525440e-04,6.62500000e-03
-3.13525440e-04,6.40625000e-03
-3.12525440e-04,6.25000000e-03
-3.11525440e-04,6.12500000e-03
-3.10525440e-04,6.25000000e-03
-3.09525440e-04,6.18750000e-03
-3.08525440e-04,6.34375000e-03
-3.07525440e-04,6.34375000e-03
-3.06525440e-04,6.18750000e-03
-3.05525440e-04,5.96875000e-03
-3.04525440e-04,6.03125000e-03
-3.03525440e-04,6.34375000e-03
-3.02525440e-04,6.62500000e-03
-3.01525440e-04,6.56250000e-03
-3.00525440e-04,6.40625000e-03
-2.99525440e-04,6.28125000e-03
-2.98525440e-04,6.34375000e-03
-2.97525440e-04,6.34375000e-03
-2.96525440e-04,6.28125000e-03
-2.95525440e-04,6.40625000e-03
-2.94525440e-04,6.40625000e-03
-2.93525440e-04,6.25000000e-03
-2.92525440e-04,6.12500000e-03
-2.91525440e-04,6.25000000e-03
-2.90525440e-04,6.53125000e-03
-2.89525440e-04,6.65625000e-03
-2.88525440e-04,6.78125000e-03
-2.87525440e-04,6.87500000e-03
-2.86525440e-04,6.78125000e-03
-2.85525440e-04,6.71875000e-03
-2.84525440e-04,6.93750000e-03
-2.83525440e-04,7.00000000e-03
-2.82525440e-04,7.18750000e-03
-2.81525440e-04,7.18750000e-03
-2.80525440e-04,7.15625000e-03
-2.79525440e-04,7.03125000e-03
-2.78525440e-04,6.78125000e-03
-2.77525440e-04,6.50000000e-03
-2.76525440e-04,6.46875000e-03
-2.75525440e-04,6.65625000e-03
-2.74525440e-04,7.00000000e-03
-2.73525440e-04,7.03125000e-03
-2.72525440e-04,6.93750000e-03
-2.71525440e-04,6.81250000e-03
-2.70525440e-04,6.81250000e-03
-2.69525440e-04,6.71875000e-03
-2.68525440e-04,6.78125000e-03
-2.67525440e-04,6.78125000e-03
-2.66525440e-04,7.15625000e-03
-2.65525440e-04,7.25000000e-03
-2.64525440e-04,7.18750000e-03
-2.63525440e-04,7.00000000e-03
-2.62525440e-04,7.00000000e-03
-2.61525440e-04,7.00000000e-03
-2.60525440e-04,7.00000000e-03
-2.59525440e-04,6.62500000e-03
-2.58525440e-04,6.34375000e-03
-2.57525440e-04,6.34375000e-03
-2.56525440e-04,6.34375000e-03
-2.55525440e-04,6.34375000e-03
-2.54525440e-04,6.40625000e-03
-2.53525440e-04,6.50000000e-03
-2.52525440e-04,6.78125000e-03
-2.51525440e-04,6.81250000e-03
-2.50525440e-04,7.03125000e-03
-2.49525440e-04,7.03125000e-03
-2.48525440e-04,6.93750000e-03
-2.47525440e-04,6.78125000e-03
-2.46525440e-04,6.78125000e-03
-2.45525440e-04,6.71875000e-03
-2.44525440e-04,6.81250000e-03
-2.43525440e-04,6.71875000e-03
-2.42525440e-04,6.62500000e-03
-2.41525440e-04,6.62500000e-03
-2.40525440e-04,6.65625000e-03
-2.39525440e-04,6.34375000e-03
-2.38525440e-04,6.46875000e-03
-2.37525440e-04,6.65625000e-03
-2.36525440e-04,6.34375000e-03
-2.35525440e-04,6.28125000e-03
-2.34525440e-04,6.62500000e-03
-2.33525440e-04,6.71875000e-03
-2.32525440e-04,6.65625000e-03
-2.31525440e-04,6.65625000e-03
-2.30525440e-04,6.56250000e-03
-2.29525440e-04,6.62500000e-03
-2.28525440e-04,6.78125000e-03
-2.27525440e-04,6.78125000e-03
-2.26525440e-04,6.71875000e-03
-2.25525440e-04,6.65625000e-03
-2.24525440e-04,6.56250000e-03
-2.23525440e-04,6.65625000e-03
-2.22525440e-04,6.65625000e-03
-2.21525440e-04,6.46875000e-03
-2.20525440e-04,6.46875000e-03
-2.19525440e-04,6.50000000e-03
-2.18525440e-04,6.62500000e-03
-2.17525440e-04,6.56250000e-03
-2.16525440e-04,6.56250000e-03
-2.15525440e-04,6.71875000e-03
-2.14525440e-04,6.81250000e-03
-2.13525440e-04,6.78125000e-03
-2.12525440e-04,6.78125000e-03
-2.11525440e-04,6.87500000e-03
-2.10525440e-04,7.00000000e-03
-2.09525440e-04,6.87500000e-03
-2.08525440e-04,6.71875000e-03
-2.07525440e-04,6.71875000e-03
-2.06525440e-04,6.71875000e-03
-2.05525440e-04,6.93750000e-03
-2.04525440e-04,6.93750000e-03
-2.03525440e-04,6.87500000e-03
-2.02525440e-04,6.78125000e-03
-2.01525440e-04,6.71875000e-03
-2.00525440e-04,6.62500000e-03
-1.99525440e-04,6.87500000e-03
-1.98525440e-04,7.03125000e-03
-1.97525440e-04,6.87500000e-03
-1.96525440e-04,6.71875000e-03
-1.95525440e-04,6.56250000e-03
-1.94525440e-04,6.71875000e-03
-1.93525440e-04,6.78125000e-03
-1.92525440e-04,6.78125000e-03
-1.91525440e-04,6.87500000e-03
-1.90525440e-04,6.81250000e-03
-1.89525440e-04,6.71875000e-03
-1.88525440e-04,6.65625000e-03
-1.87525440e-04,6.78125000e-03
-1.86525440e-04,6.65625000e-03
-1.85525440e-04,6.81250000e-03
-1.84525440e-04,6.81250000e-03
-1.83525440e-04,6.56250000e-03
-1.82525440e-04,6.50000000e-03
-1.81525440e-04,6.62500000e-03
-1.80525440e-04,6.56250000e-03
-1.79525440e-04,6.56250000e-03
-1.78525440e-04,6.56250000e-03
-1.77525440e-04,6.56250000e-03
-1.76525440e-04,6.56250000e-03
-1.75525440e-04,6.18750000e-03
-1.74525440e-04,6.12500000e-03
-1.73525440e-04,6.34375000e-03
-1.72525440e-04,6.28125000e-03
-1.71525440e-04,6.40625000e-03
-1.70525440e-04,6.56250000e-03
-1.69525440e-04,6.93750000e-03
-1.68525440e-04,7.15625000e-03
-1.67525440e-04,7.31250000e-03
-1.66525440e-04,7.18750000e-03
-1.65525440e-04,6.93750000e-03
-1.64525440e-04,6.87500000e-03
-1.63525440e-04,6.71875000e-03
-1.62525440e-04,6.65625000e-03
-1.61525440e-04,6.78125000e-03
-1.60525440e-04,6.71875000e-03
-1.59525440e-04,6.62500000e-03
-1.58525440e-04,6.56250000e-03
-1.57525440e-04,6.50000000e-03
-1.56525440e-04,6.71875000e-03
-1.55525440e-04,6.78125000e-03
-1.54525440e-04,6.78125000e-03
-1.53525440e-04,6.78125000e-03
-1.52525440e-04,6.62500000e-03
-1.51525440e-04,6.40625000e-03
-1.50525440e-04,6.40625000e-03
-1.49525440e-04,6.71875000e-03
-1.48525440e-04,6.87500000e-03
-1.47525440e-04,6.93750000e-03
-1.46525440e-04,6.81250000e-03
-1.45525440e-04,6.78125000e-03
-1.44525440e-04,6.78125000e-03
-1.43525440e-04,6.71875000e-03
-1.42525440e-04,6.65625000e-03
-1.41525440e-04,6.46875000e-03
-1.40525440e-04,6.34375000e-03
-1.39525440e-04,6.12500000e-03
-1.38525440e-04,6.25000000e-03
-1.37525440e-04,6.40625000e-03
-1.36525440e-04,6.62500000e-03
-1.35525440e-04,6.87500000e-03
-1.34525440e-04,7.00000000e-03
-1.33525440e-04,7.03125000e-03
-1.32525440e-04,7.09375000e-03
-1.31525440e-04,7.25000000e-03
-1.30525440e-04,7.18750000e-03
-1.29525440e-04,7.18750000e-03
-1.28525440e-04,7.00000000e-03
-1.27525440e-04,6.71875000e-03
-1.26525440e-04,6.81250000e-03
-1.25525440e-04,6.81250000e-03
-1.24525440e-04,6.93750000e-03
-1.23525440e-04,7.03125000e-03
-1.22525440e-04,7.00000000e-03
-1.21525440e-04,6.93750000e-03
-1.20525440e-04,6.81250000e-03
-1.19525440e-04,6.81250000e-03
-1.18525440e-04,7.03125000e-03
-1.17525440e-04,6.93750000e-03
-1.16525440e-04,6.62500000e-03
-1.15525440e-04,6.62500000e-03
-1.14525440e-04,6.62500000e-03
-1.13525440e-04,6.81250000e-03
-1.12525440e-04,6.81250000e-03
-1.11525440e-04,6.93750000e-03
-1.10525440e-04,6.93750000e-03
-1.09525440e-04,7.03125000e-03
-1.08525440e-04,7.18750000e-03
-1.07525440e-04,7.18750000e-03
-1.06525440e-04,7.40625000e-03
-1.05525440e-04,7.18750000e-03
-1.04525440e-04,7.03125000e-03
-1.03525440e-04,6.93750000e-03
-1.02525440e-04,6.81250000e-03
-1.01525440e-04,6.71875000e-03
-1.00525440e-04,6.50000000e-03
-9.95254400e-05,6.50000000e-03
-9.85254400e-05,6.65625000e-03
-9.75254400e-05,6.65625000e-03
-9.65254400e-05,6.62500000e-03
-9.55254400e-05,6.65625000e-03
-9.45254400e-05,7.00000000e-03
-9.35254400e-05,7.25000000e-03
-9.25254400e-05,7.25000000e-03
-9.15254400e-05,7.31250000e-03
-9.05254400e-05,7.15625000e-03
-8.95254400e-05,6.81250000e-03
-8.85254400e-05,6.62500000e-03
-8.75254400e-05,6.71875000e-03
-8.65254400e-05,6.78125000e-03
-8.55254400e-05,6.93750000e-03
-8.45254400e-05,7.00000000e-03
-8.35254400e-05,6.81250000e-03
-8.25254400e-05,6.62500000e-03
-8.15254400e-05,6.65625000e-03
-8.05254400e-05,6.65625000e-03
-7.95254400e-05,6.71875000e-03
-7.85254400e-05,6.65625000e-03
-7.75254400e-05,6.53125000e-03
-7.65254400e-05,6.50000000e-03
-7.55254400e-05,6.50000000e-03
-7.45254400e-05,6.40625000e-03
-7.35254400e-05,6.62500000e-03
-7.25254400e-05,6.78125000e-03
-7.15254400e-05,6.71875000e-03
-7.05254400e-05,6.71875000e-03
-6.95254400e-05,6.93750000e-03
-6.85254400e-05,7.09375000e-03
-6.75254400e-05,7.18750000e-03
-6.65254400e-05,7.37500000e-03
-6.55254400e-05,7.25000000e-03
-6.45254400e-05,7.18750000e-03
-6.35254400e-05,7.09375000e-03
-6.25254400e-05,6.87500000e-03
-6.15254400e-05,6.87500000e-03
-6.05254400e-05,7.00000000e-03
-5.95254400e-05,6.93750000e-03
-5.85254400e-05,6.71875000e-03
-5.75254400e-05,6.71875000e-03
-5.65254400e-05,6.87500000e-03
-5.55254400e-05,6.93750000e-03
-5.45254400e-05,6.81250000e-03
-5.35254400e-05,6.62500000e-03
-5.25254400e-05,6.50000000e-03
-5.15254400e-05,6.46875000e-03
-5.05254400e-05,6.28125000e-03
-4.95254400e-05,6.25000000e-03
-4.85254400e-05,6.28125000e-03
-4.75254400e-05,6.40625000e-03
-4.65254400e-05,6.50000000e-03
-4.55254400e-05,6.34375000e-03
-4.45254400e-05,6.12500000e-03
-4.35254400e-05,6.25000000e-03
-4.25254400e-05,6.40625000e-03
-4.15254400e-05,6.46875000e-03
-4.05254400e-05,6.50000000e-03
-3.95254400e-05,6.65625000e-03
-3.85254400e-05,6.93750000e-03
-3.75254400e-05,7.00000000e-03
-3.65254400e-05,6.81250000e-03
-3.55254400e-05,6.65625000e-03
-3.45254400e-05,6.40625000e-03
-3.35254400e-05,6.34375000e-03
-3.25254400e-05,6.40625000e-03
-3.15254400e-05,6.56250000e-03
-3.05254400e-05,6.71875000e-03
-2.95254400e-05,6.65625000e-03
-2.85254400e-05,6.78125000e-03
-2.75254400e-05,6.65625000e-03
-2.65254400e-05,6.56250000e-03
-2.55254400e-05,6.65625000e-03
-2.45254400e-05,6.87500000e-03
-2.35254400e-05,6.87500000e-03
-2.25254400e-05,7.00000000e-03
-2.15254400e-05,6.87500000e-03
-2.05254400e-05,7.00000000e-03
-1.95254400e-05,7.00000000e-03
-1.85254400e-05,7.00000000e-03
-1.75254400e-05,7.09375000e-03
-1.65254400e-05,7.25000000e-03
-1.55254400e-05,7.18750000e-03
-1.45254400e-05,6.93750000e-03
-1.35254400e-05,6.78125000e-03
-1.25254400e-05,6.56250000e-03
-1.15254400e-05,6.46875000e-03
-1.05254400e-05,6.50000000e-03
-9.52544000e-06,6.71875000e-03
-8.52544000e-06,6.78125000e-03
-7.52544000e-06,6.93750000e-03
-6.52544000e-06,6.78125000e-03
-5.52544000e-06,6.93750000e-03
-4.52544000e-06,6.81250000e-03
-3.52544000e-06,6.62500000e-03
-2.52544000e-06,6.65625000e-03
-1.52544000e-06,6.65625000e-03
-5.25440000e-07,6.65625000e-03
4.74560000e-07,6.34375000e-03
1.47456000e-06,6.28125000e-03
2.47456000e-06,6.40625000e-03
3.47456000e-06,6.56250000e-03
4.47456000e-06,6.25000000e-03
5.47456000e-06,6.03125000e-03
6.47456000e-06,6.40625000e-03
7.47456000e-06,6.50000000e-03
8.47456000e-06,6.34375000e-03
9.47456000e-06,6.28125000e-03
1.04745600e-05,6.40625000e-03
1.14745600e-05,6.50000000e-03
1.24745600e-05,6.40625000e-03
1.34745600e-05,6.28125000e-03
1.44745600e-05,6.18750000e-03
1.54745600e-05,6.12500000e-03
1.64745600e-05,6.25000000e-03
