Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.33648125,,Zero Index,719.33648125,,Zero Index,719.33648125,,Zero Index,719.33648125,,Zero Index,719.33648125,,Zero Index,719.33648125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19336481e-04,-4.38281250e-01,-1.78750000e-03,-9.37500000e-04,-5.31250000e-04,,-7.19336481e-04,-1.25875758e-07,,-7.19336481e-04,4.51886063e+01
-7.18336481e-04,-4.39062500e-01,-1.68593750e-03,-1.23437500e-03,-4.84375000e-04,,-7.18336481e-04,-2.48175468e-07,,-7.18336481e-04,4.52748985e+01
-7.17336481e-04,-4.33593750e-01,-1.64531250e-03,-1.31250000e-03,-4.60937500e-04,,-7.17336481e-04,-3.65468793e-07,,-7.17336481e-04,4.47178612e+01
-7.16336481e-04,-4.27343750e-01,-1.74687500e-03,-8.59375000e-04,-4.60937500e-04,,-7.16336481e-04,-4.84907730e-07,,-7.16336481e-04,4.40792847e+01
-7.15336481e-04,-4.19531250e-01,-1.74687500e-03,-7.81250000e-05,-5.93750000e-04,,-7.15336481e-04,-6.07922686e-07,,-7.15336481e-04,4.32763596e+01
-7.14336481e-04,-4.17968750e-01,-1.64531250e-03,0.00000000e+00,-6.32812500e-04,,-7.14336481e-04,-7.27361623e-07,,-7.14336481e-04,4.31154823e+01
-7.13336481e-04,-4.23437500e-01,-1.38125000e-03,-5.62500000e-04,-6.25000000e-04,,-7.13336481e-04,-8.33926833e-07,,-7.13336481e-04,4.36807632e+01
-7.12336481e-04,-4.45312500e-01,-1.48281250e-03,-7.18750000e-04,-5.93750000e-04,,-7.12336481e-04,-9.34770526e-07,,-7.12336481e-04,4.59393120e+01
-7.11336481e-04,-4.57812500e-01,-1.44218750e-03,-3.28125000e-04,-5.15625000e-04,,-7.11336481e-04,-1.03775983e-06,,-7.11336481e-04,4.72307472e+01
-7.10336481e-04,-4.59375000e-01,-1.05625000e-03,0.00000000e+00,-4.37500000e-04,,-7.10336481e-04,-1.12572980e-06,,-7.10336481e-04,4.73926964e+01
-7.09336481e-04,-4.51562500e-01,-7.71875000e-04,-2.03125000e-04,-4.37500000e-04,,-7.09336481e-04,-1.19009792e-06,,-7.09336481e-04,4.65878220e+01
-7.08336481e-04,-4.47656250e-01,-8.53125000e-04,-1.04687500e-03,-4.84375000e-04,,-7.08336481e-04,-1.24731423e-06,,-7.08336481e-04,4.61884270e+01
-7.07336481e-04,-4.47656250e-01,-1.09687500e-03,-9.68750000e-04,-5.00000000e-04,,-7.07336481e-04,-1.31597369e-06,,-7.07336481e-04,4.61937714e+01
-7.06336481e-04,-4.39062500e-01,-1.25937500e-03,4.68750000e-05,-4.84375000e-04,,-7.06336481e-04,-1.39893723e-06,,-7.06336481e-04,4.53102608e+01
-7.05336481e-04,-4.33593750e-01,-1.15781250e-03,5.15625000e-04,-3.51562500e-04,,-7.05336481e-04,-1.48404638e-06,,-7.05336481e-04,4.47449799e+01
-7.04336481e-04,-4.32812500e-01,-1.15781250e-03,-7.81250000e-05,-2.03125000e-04,,-7.04336481e-04,-1.56557951e-06,,-7.04336481e-04,4.46632805e+01
-7.03336481e-04,-4.23437500e-01,-1.30000000e-03,-9.37500000e-04,-2.18750000e-04,,-7.03336481e-04,-1.65211918e-06,,-7.03336481e-04,4.36994781e+01
-7.02336481e-04,-4.07031250e-01,-1.30000000e-03,-9.06250000e-04,-2.96875000e-04,,-7.02336481e-04,-1.74366517e-06,,-7.02336481e-04,4.20129967e+01
-7.01336481e-04,-3.97656250e-01,-1.09687500e-03,-1.09375000e-04,-2.89062500e-04,,-7.01336481e-04,-1.82805911e-06,,-7.01336481e-04,4.10491943e+01
-7.00336481e-04,-4.12500000e-01,-1.19843750e-03,3.75000000e-04,-2.89062500e-04,,-7.00336481e-04,-1.90887704e-06,,-7.00336481e-04,4.25787735e+01
-6.99336481e-04,-4.24218750e-01,-1.44218750e-03,-1.87500000e-04,-2.89062500e-04,,-6.99336481e-04,-2.00185355e-06,,-6.99336481e-04,4.37863922e+01
-6.98336481e-04,-4.25781250e-01,-1.40156250e-03,-1.15625000e-03,-3.67187500e-04,,-6.98336481e-04,-2.10198186e-06,,-6.98336481e-04,4.39510384e+01
-6.97336481e-04,-4.21875000e-01,-1.48281250e-03,-1.15625000e-03,-4.21875000e-04,,-6.97336481e-04,-2.20354082e-06,,-6.97336481e-04,4.35544586e+01
-6.96336481e-04,-4.07031250e-01,-1.38125000e-03,-3.75000000e-04,-4.84375000e-04,,-6.96336481e-04,-2.30438445e-06,,-6.96336481e-04,4.20282326e+01
-6.95336481e-04,-4.01562500e-01,-1.54375000e-03,1.09375000e-04,-4.76562500e-04,,-6.95336481e-04,-2.40737381e-06,,-6.95336481e-04,4.14651527e+01
-6.94336481e-04,-4.10156250e-01,-1.54375000e-03,-2.34375000e-04,-5.93750000e-04,,-6.94336481e-04,-2.51608458e-06,,-6.94336481e-04,4.23514328e+01
-6.93336481e-04,-4.14843750e-01,-1.62500000e-03,-1.37500000e-03,-7.26562500e-04,,-6.93336481e-04,-2.62765639e-06,,-6.93336481e-04,4.28389435e+01
-6.92336481e-04,-4.20312500e-01,-1.78750000e-03,-1.35937500e-03,-6.32812500e-04,,-6.92336481e-04,-2.74781041e-06,,-6.92336481e-04,4.34099808e+01
-6.91336481e-04,-4.38281250e-01,-2.07187500e-03,-3.28125000e-04,-5.78125000e-04,,-6.91336481e-04,-2.88369915e-06,,-6.91336481e-04,4.52669029e+01
-6.90336481e-04,-4.44531250e-01,-1.84843750e-03,4.53125000e-04,-5.70312500e-04,,-6.90336481e-04,-3.02173339e-06,,-6.90336481e-04,4.59109001e+01
-6.89336481e-04,-4.46093750e-01,-1.62500000e-03,4.68750000e-05,-5.31250000e-04,,-6.89336481e-04,-3.14403314e-06,,-6.89336481e-04,4.60706596e+01
-6.88336481e-04,-4.43750000e-01,-1.15781250e-03,-1.10937500e-03,-5.70312500e-04,,-6.88336481e-04,-3.24201596e-06,,-6.88336481e-04,4.58318481e+01
-6.87336481e-04,-4.40625000e-01,-1.05625000e-03,-1.28125000e-03,-5.39062500e-04,,-6.87336481e-04,-3.31997330e-06,,-6.87336481e-04,4.55160217e+01
-6.86336481e-04,-4.46093750e-01,-8.12500000e-04,-2.81250000e-04,-4.76562500e-04,,-6.86336481e-04,-3.38577183e-06,,-6.86336481e-04,4.60839500e+01
-6.85336481e-04,-4.50000000e-01,-1.09687500e-03,6.09375000e-04,-4.37500000e-04,,-6.85336481e-04,-3.45300100e-06,,-6.85336481e-04,4.64857864e+01
-6.84336481e-04,-4.48437500e-01,-1.13750000e-03,-3.12500000e-05,-3.82812500e-04,,-6.84336481e-04,-3.53167320e-06,,-6.84336481e-04,4.63231735e+01
-6.83336481e-04,-4.53906250e-01,-1.23906250e-03,-1.28125000e-03,-3.82812500e-04,,-6.83336481e-04,-3.61535194e-06,,-6.83336481e-04,4.68904419e+01
-6.82336481e-04,-4.53906250e-01,-1.54375000e-03,-1.20312500e-03,-4.84375000e-04,,-6.82336481e-04,-3.71333476e-06,,-6.82336481e-04,4.68970222e+01
-6.81336481e-04,-4.48437500e-01,-1.62500000e-03,-4.21875000e-04,-5.15625000e-04,,-6.81336481e-04,-3.82490634e-06,,-6.81336481e-04,4.63375397e+01
-6.80336481e-04,-4.42968750e-01,-1.68593750e-03,2.18750000e-04,-5.15625000e-04,,-6.80336481e-04,-3.94148447e-06,,-6.80336481e-04,4.57742882e+01
-6.79336481e-04,-4.47656250e-01,-1.72656250e-03,-3.59375000e-04,-4.84375000e-04,,-6.79336481e-04,-4.06163872e-06,,-6.79336481e-04,4.62579079e+01
-6.78336481e-04,-4.44531250e-01,-1.88906250e-03,-1.43750000e-03,-4.84375000e-04,,-6.78336481e-04,-4.18894479e-06,,-6.78336481e-04,4.59405060e+01
-6.77336481e-04,-4.46093750e-01,-2.13281250e-03,-1.31250000e-03,-4.84375000e-04,,-6.77336481e-04,-4.33055493e-06,,-6.77336481e-04,4.61088791e+01
-6.76336481e-04,-4.51562500e-01,-2.09218750e-03,-4.06250000e-04,-4.45312500e-04,,-6.76336481e-04,-4.47931734e-06,,-6.76336481e-04,4.66772194e+01
-6.75336481e-04,-4.57031250e-01,-1.99062500e-03,3.28125000e-04,-4.60937500e-04,,-6.75336481e-04,-4.62307298e-06,,-6.75336481e-04,4.72412148e+01
-6.74336481e-04,-4.59375000e-01,-2.07187500e-03,-1.56250000e-04,-5.78125000e-04,,-6.74336481e-04,-4.76611376e-06,,-6.74336481e-04,4.74823799e+01
-6.73336481e-04,-4.57812500e-01,-1.84843750e-03,-9.37500000e-04,-7.03125000e-04,,-6.73336481e-04,-4.90414732e-06,,-6.73336481e-04,4.73241997e+01
-6.72336481e-04,-4.53906250e-01,-2.09218750e-03,-6.40625000e-04,-7.26562500e-04,,-6.72336481e-04,-5.04289710e-06,,-6.72336481e-04,4.69256783e+01
-6.71336481e-04,-4.53906250e-01,-1.74687500e-03,7.81250000e-05,-6.87500000e-04,,-6.71336481e-04,-5.17807030e-06,,-6.71336481e-04,4.69271660e+01
-6.70336481e-04,-4.59375000e-01,-1.72656250e-03,3.28125000e-04,-6.32812500e-04,,-6.70336481e-04,-5.30037005e-06,,-6.70336481e-04,4.74898758e+01
-6.69336481e-04,-4.59375000e-01,-1.38125000e-03,-5.93750000e-04,-5.93750000e-04,,-6.69336481e-04,-5.40979590e-06,,-6.69336481e-04,4.74905815e+01
-6.68336481e-04,-4.52343750e-01,-1.30000000e-03,-1.34375000e-03,-6.25000000e-04,,-6.68336481e-04,-5.50420282e-06,,-6.68336481e-04,4.67708473e+01
-6.67336481e-04,-4.50000000e-01,-8.53125000e-04,-6.09375000e-04,-6.25000000e-04,,-6.67336481e-04,-5.58001466e-06,,-6.67336481e-04,4.65343971e+01
-6.66336481e-04,-4.50000000e-01,-9.14062500e-04,3.75000000e-04,-6.32812500e-04,,-6.66336481e-04,-5.64223728e-06,,-6.66336481e-04,4.65350189e+01
-6.65336481e-04,-4.53906250e-01,-8.93750000e-04,6.09375000e-04,-6.25000000e-04,,-6.65336481e-04,-5.70589009e-06,,-6.65336481e-04,4.69351158e+01
-6.64336481e-04,-4.55468750e-01,-1.05625000e-03,-4.53125000e-04,-4.84375000e-04,,-6.64336481e-04,-5.77454966e-06,,-6.64336481e-04,4.70957832e+01
-6.63336481e-04,-4.61718750e-01,-8.93750000e-04,-1.25000000e-03,-3.28125000e-04,,-6.63336481e-04,-5.84320924e-06,,-6.63336481e-04,4.77446289e+01
-6.62336481e-04,-4.61718750e-01,-1.19843750e-03,-5.93750000e-04,-1.95312500e-04,,-6.62336481e-04,-5.91687512e-06,,-6.62336481e-04,4.77495155e+01
-6.61336481e-04,-4.48437500e-01,-1.34062500e-03,0.00000000e+00,-2.03125000e-04,,-6.61336481e-04,-6.00627573e-06,,-6.61336481e-04,4.63818855e+01
-6.60336481e-04,-4.32812500e-01,-1.40156250e-03,-2.18750000e-04,-2.57812500e-04,,-6.60336481e-04,-6.10282814e-06,,-6.60336481e-04,4.47716408e+01
-6.59336481e-04,-4.23437500e-01,-1.40156250e-03,-1.15625000e-03,-2.34375000e-04,,-6.59336481e-04,-6.20152605e-06,,-6.59336481e-04,4.38087883e+01
-6.58336481e-04,-4.27343750e-01,-1.15781250e-03,-1.79687500e-03,-2.03125000e-04,,-6.58336481e-04,-6.29164151e-06,,-6.58336481e-04,4.42193222e+01
-6.57336481e-04,-4.25781250e-01,-1.30000000e-03,-1.01562500e-03,-1.79687500e-04,,-6.57336481e-04,-6.37818084e-06,,-6.57336481e-04,4.40656929e+01
-6.56336481e-04,-4.24218750e-01,-1.19843750e-03,1.56250000e-04,-1.56250000e-04,,-6.56336481e-04,-6.46615081e-06,,-6.56336481e-04,4.39068871e+01
-6.55336481e-04,-4.32812500e-01,-1.15781250e-03,1.87500000e-04,-1.95312500e-04,,-6.55336481e-04,-6.54911446e-06,,-6.55336481e-04,4.47919312e+01
-6.54336481e-04,-4.39062500e-01,-1.25937500e-03,-1.06250000e-03,-2.57812500e-04,,-6.54336481e-04,-6.63422315e-06,,-6.54336481e-04,4.54385796e+01
-6.53336481e-04,-4.50000000e-01,-1.54375000e-03,-1.87500000e-03,-2.96875000e-04,,-6.53336481e-04,-6.73292107e-06,,-6.53336481e-04,4.65739403e+01
-6.52336481e-04,-4.48437500e-01,-1.44218750e-03,-1.15625000e-03,-4.45312500e-04,,-6.52336481e-04,-6.83805592e-06,,-6.52336481e-04,4.64208908e+01
-6.51336481e-04,-4.36718750e-01,-1.40156250e-03,-1.09375000e-04,-4.60937500e-04,,-6.51336481e-04,-6.93818447e-06,,-6.51336481e-04,4.52161255e+01
-6.50336481e-04,-4.32812500e-01,-1.58437500e-03,0.00000000e+00,-3.82812500e-04,,-6.50336481e-04,-7.04331933e-06,,-6.50336481e-04,4.48137093e+01
-6.49336481e-04,-4.39062500e-01,-1.44218750e-03,-1.31250000e-03,-4.06250000e-04,,-6.49336481e-04,-7.14988482e-06,,-6.49336481e-04,4.54615173e+01
-6.48336481e-04,-4.31250000e-01,-1.30000000e-03,-2.09375000e-03,-3.82812500e-04,,-6.48336481e-04,-7.24643678e-06,,-6.48336481e-04,4.46651306e+01
-6.47336481e-04,-4.28906250e-01,-1.30000000e-03,-1.09375000e-03,-3.82812500e-04,,-6.47336481e-04,-7.33798288e-06,,-6.47336481e-04,4.44319572e+01
-6.46336481e-04,-4.35156250e-01,-1.05625000e-03,2.81250000e-04,-4.06250000e-04,,-6.46336481e-04,-7.42094653e-06,,-6.46336481e-04,4.50784378e+01
-6.45336481e-04,-4.46093750e-01,-1.15781250e-03,4.06250000e-04,-3.43750000e-04,,-6.45336481e-04,-7.49890387e-06,,-6.45336481e-04,4.62041931e+01
-6.44336481e-04,-4.46093750e-01,-1.25937500e-03,-1.06250000e-03,-3.51562500e-04,,-6.44336481e-04,-7.58401256e-06,,-6.44336481e-04,4.62059326e+01
-6.43336481e-04,-4.40625000e-01,-1.19843750e-03,-1.92187500e-03,-3.82812500e-04,,-6.43336481e-04,-7.67055189e-06,,-6.43336481e-04,4.56500549e+01
-6.42336481e-04,-4.40625000e-01,-1.25937500e-03,-1.23437500e-03,-3.51562500e-04,,-6.42336481e-04,-7.75709123e-06,,-6.42336481e-04,4.56584167e+01
-6.41336481e-04,-4.42187500e-01,-1.40156250e-03,-2.81250000e-04,-2.50000000e-04,,-6.41336481e-04,-7.85078282e-06,,-6.41336481e-04,4.58235168e+01
-6.40336481e-04,-4.35156250e-01,-1.23906250e-03,-5.62500000e-04,-2.96875000e-04,,-6.40336481e-04,-7.94375956e-06,,-6.40336481e-04,4.51008797e+01
-6.39336481e-04,-4.25781250e-01,-1.19843750e-03,-1.65625000e-03,-3.28125000e-04,,-6.39336481e-04,-8.02958402e-06,,-6.39336481e-04,4.41402626e+01
-6.38336481e-04,-4.25781250e-01,-1.09687500e-03,-2.06250000e-03,-3.51562500e-04,,-6.38336481e-04,-8.11040172e-06,,-6.38336481e-04,4.41501198e+01
-6.37336481e-04,-4.39062500e-01,-1.23906250e-03,-1.12500000e-03,-3.12500000e-04,,-6.37336481e-04,-8.19265006e-06,,-6.37336481e-04,4.55277672e+01
-6.36336481e-04,-4.39062500e-01,-1.44218750e-03,7.81250000e-05,-3.43750000e-04,,-6.36336481e-04,-8.28705652e-06,,-6.36336481e-04,4.55305405e+01
-6.35336481e-04,-4.38281250e-01,-1.44218750e-03,-6.25000000e-05,-3.28125000e-04,,-6.35336481e-04,-8.38861615e-06,,-6.35336481e-04,4.54499588e+01
-6.34336481e-04,-4.31250000e-01,-1.30000000e-03,-1.29687500e-03,-2.89062500e-04,,-6.34336481e-04,-8.48516811e-06,,-6.34336481e-04,4.47286911e+01
-6.33336481e-04,-4.25781250e-01,-1.44218750e-03,-1.62500000e-03,-2.89062500e-04,,-6.33336481e-04,-8.58172007e-06,,-6.33336481e-04,4.41726456e+01
-6.32336481e-04,-4.28906250e-01,-1.58437500e-03,-9.84375000e-04,-3.51562500e-04,,-6.32336481e-04,-8.68828556e-06,,-6.32336481e-04,4.45017242e+01
-6.31336481e-04,-4.36718750e-01,-1.64531250e-03,1.09375000e-04,-5.39062500e-04,,-6.31336481e-04,-8.80200332e-06,,-6.31336481e-04,4.53094559e+01
-6.30336481e-04,-4.36718750e-01,-1.78750000e-03,2.18750000e-04,-5.93750000e-04,,-6.30336481e-04,-8.92287244e-06,,-6.30336481e-04,4.53085861e+01
-6.29336481e-04,-4.39062500e-01,-1.62500000e-03,-7.96875000e-04,-4.84375000e-04,,-6.29336481e-04,-9.04302669e-06,,-6.29336481e-04,4.55517426e+01
-6.28336481e-04,-4.52343750e-01,-1.54375000e-03,-1.15625000e-03,-4.21875000e-04,,-6.28336481e-04,-9.15459805e-06,,-6.28336481e-04,4.69261208e+01
-6.27336481e-04,-4.52343750e-01,-1.19843750e-03,-4.21875000e-04,-4.37500000e-04,,-6.27336481e-04,-9.25115091e-06,,-6.27336481e-04,4.69303017e+01
-6.26336481e-04,-4.52343750e-01,-8.93750000e-04,5.15625000e-04,-4.37500000e-04,,-6.26336481e-04,-9.32481635e-06,,-6.26336481e-04,4.69300537e+01
-6.25336481e-04,-4.46093750e-01,-7.71875000e-04,1.09375000e-04,-4.76562500e-04,,-6.25336481e-04,-9.38346238e-06,,-6.25336481e-04,4.62840691e+01
-6.24336481e-04,-4.39062500e-01,-8.12500000e-04,-1.09375000e-03,-5.00000000e-04,,-6.24336481e-04,-9.43924806e-06,,-6.24336481e-04,4.55618019e+01
-6.23336481e-04,-4.24218750e-01,-8.93750000e-04,-1.32812500e-03,-5.00000000e-04,,-6.23336481e-04,-9.49932473e-06,,-6.23336481e-04,4.40379372e+01
-6.22336481e-04,-4.20312500e-01,-9.14062500e-04,-5.31250000e-04,-4.60937500e-04,,-6.22336481e-04,-9.56297845e-06,,-6.22336481e-04,4.36401596e+01
-6.21336481e-04,-4.25781250e-01,-1.05625000e-03,3.75000000e-04,-3.82812500e-04,,-6.21336481e-04,-9.63235289e-06,,-6.21336481e-04,4.42043610e+01
-6.20336481e-04,-4.36718750e-01,-1.30000000e-03,7.81250000e-05,-2.73437500e-04,,-6.20336481e-04,-9.71531608e-06,,-6.20336481e-04,4.53307381e+01
-6.19336481e-04,-4.36718750e-01,-1.30000000e-03,-1.23437500e-03,-2.57812500e-04,,-6.19336481e-04,-9.80686218e-06,,-6.19336481e-04,4.53338051e+01
-6.18336481e-04,-4.20312500e-01,-1.44218750e-03,-1.46875000e-03,-2.89062500e-04,,-6.18336481e-04,-9.90341414e-06,,-6.18336481e-04,4.36495972e+01
-6.17336481e-04,-4.03125000e-01,-1.50312500e-03,-4.53125000e-04,-2.73437500e-04,,-6.17336481e-04,-1.00071184e-05,,-6.17336481e-04,4.18827820e+01
-6.16336481e-04,-4.10156250e-01,-1.58437500e-03,5.93750000e-04,-2.57812500e-04,,-6.16336481e-04,-1.01158303e-05,,-6.16336481e-04,4.26072845e+01
-6.15336481e-04,-4.20312500e-01,-1.88906250e-03,-4.68750000e-05,-2.57812500e-04,,-6.15336481e-04,-1.02381300e-05,,-6.15336481e-04,4.36528702e+01
-6.14336481e-04,-4.27343750e-01,-1.92968750e-03,-1.54687500e-03,-2.96875000e-04,,-6.14336481e-04,-1.03725879e-05,,-6.14336481e-04,4.43819656e+01
-6.13336481e-04,-4.32812500e-01,-1.72656250e-03,-1.95312500e-03,-2.89062500e-04,,-6.13336481e-04,-1.05013241e-05,,-6.13336481e-04,4.49550285e+01
-6.12336481e-04,-4.32812500e-01,-1.38125000e-03,-6.40625000e-04,-1.95312500e-04,,-6.12336481e-04,-1.06107500e-05,,-6.12336481e-04,4.49619026e+01
-6.11336481e-04,-4.27343750e-01,-1.68593750e-03,6.09375000e-04,-3.43750000e-04,,-6.11336481e-04,-1.07187461e-05,,-6.11336481e-04,4.43981972e+01
-6.10336481e-04,-4.31250000e-01,-1.54375000e-03,-1.40625000e-04,-5.93750000e-04,,-6.10336481e-04,-1.08324639e-05,,-6.10336481e-04,4.47996597e+01
-6.09336481e-04,-4.33593750e-01,-1.72656250e-03,-1.76562500e-03,-6.25000000e-04,,-6.09336481e-04,-1.09476114e-05,,-6.09336481e-04,4.50463371e+01
-6.08336481e-04,-4.36718750e-01,-1.58437500e-03,-2.06250000e-03,-5.15625000e-04,,-6.08336481e-04,-1.10641895e-05,,-6.08336481e-04,4.53786469e+01
-6.07336481e-04,-4.51562500e-01,-1.48281250e-03,-7.96875000e-04,-5.54687500e-04,,-6.07336481e-04,-1.11721847e-05,,-6.07336481e-04,4.69165039e+01
-6.06336481e-04,-4.50000000e-01,-1.19843750e-03,2.18750000e-04,-5.78125000e-04,,-6.06336481e-04,-1.12665912e-05,,-6.06336481e-04,4.67569580e+01
-6.05336481e-04,-4.50000000e-01,-8.93750000e-04,-4.84375000e-04,-5.39062500e-04,,-6.05336481e-04,-1.13402575e-05,,-6.05336481e-04,4.67576599e+01
-6.04336481e-04,-4.50000000e-01,-5.07812500e-04,-1.65625000e-03,-5.00000000e-04,,-6.04336481e-04,-1.13896058e-05,,-6.04336481e-04,4.67633324e+01
-6.03336481e-04,-4.46093750e-01,-8.53125000e-04,-1.62500000e-03,-4.84375000e-04,,-6.03336481e-04,-1.14375252e-05,,-6.03336481e-04,4.63693237e+01
-6.02336481e-04,-4.42968750e-01,-9.95312500e-04,-5.62500000e-04,-4.84375000e-04,,-6.02336481e-04,-1.15026087e-05,,-6.02336481e-04,4.60529518e+01
-6.01336481e-04,-4.44531250e-01,-6.70312500e-04,2.18750000e-04,-4.37500000e-04,,-6.01336481e-04,-1.15612547e-05,,-6.01336481e-04,4.62149467e+01
-6.00336481e-04,-4.44531250e-01,-7.10937500e-04,-2.96875000e-04,-3.51562500e-04,,-6.00336481e-04,-1.16098881e-05,,-6.00336481e-04,4.62151527e+01
-5.99336481e-04,-4.38281250e-01,-7.10937500e-04,-1.34375000e-03,-2.96875000e-04,,-5.99336481e-04,-1.16599531e-05,,-5.99336481e-04,4.55751724e+01
-5.98336481e-04,-4.36718750e-01,-7.51562500e-04,-1.31250000e-03,-3.12500000e-04,,-5.98336481e-04,-1.17114469e-05,,-5.98336481e-04,4.54211273e+01
-5.97336481e-04,-4.27343750e-01,-7.71875000e-04,-2.81250000e-04,-3.51562500e-04,,-5.97336481e-04,-1.17650870e-05,,-5.97336481e-04,4.44588585e+01
-5.96336481e-04,-4.20312500e-01,-8.53125000e-04,5.31250000e-04,-3.82812500e-04,,-5.96336481e-04,-1.18223043e-05,,-5.96336481e-04,4.37333221e+01
-5.95336481e-04,-4.21875000e-01,-9.14062500e-04,-2.81250000e-04,-3.67187500e-04,,-5.95336481e-04,-1.18845264e-05,,-5.95336481e-04,4.38937416e+01
-5.94336481e-04,-4.20312500e-01,-1.48281250e-03,-1.43750000e-03,-3.43750000e-04,,-5.94336481e-04,-1.19689203e-05,,-5.94336481e-04,4.37372131e+01
-5.93336481e-04,-4.17968750e-01,-1.44218750e-03,-1.50000000e-03,-3.28125000e-04,,-5.93336481e-04,-1.20719096e-05,,-5.93336481e-04,4.35033760e+01
-5.92336481e-04,-4.16406250e-01,-1.34062500e-03,-6.25000000e-04,-3.82812500e-04,,-5.92336481e-04,-1.21698931e-05,,-5.92336481e-04,4.33479233e+01
-5.91336481e-04,-4.16406250e-01,-1.25937500e-03,1.56250000e-04,-3.90625000e-04,,-5.91336481e-04,-1.22614383e-05,,-5.91336481e-04,4.33491669e+01
-5.90336481e-04,-4.23437500e-01,-1.44218750e-03,-5.62500000e-04,-4.76562500e-04,,-5.90336481e-04,-1.23565605e-05,,-5.90336481e-04,4.40751152e+01
-5.89336481e-04,-4.30468750e-01,-1.50312500e-03,-1.59375000e-03,-6.48437500e-04,,-5.89336481e-04,-1.24602657e-05,,-5.89336481e-04,4.48057022e+01
-5.88336481e-04,-4.28906250e-01,-1.58437500e-03,-1.43750000e-03,-7.03125000e-04,,-5.88336481e-04,-1.25689767e-05,,-5.88336481e-04,4.46526527e+01
-5.87336481e-04,-4.31250000e-01,-1.44218750e-03,-2.65625000e-04,-6.25000000e-04,,-5.87336481e-04,-1.26755422e-05,,-5.87336481e-04,4.48987885e+01
-5.86336481e-04,-4.44531250e-01,-1.50312500e-03,7.03125000e-04,-5.93750000e-04,,-5.86336481e-04,-1.27792464e-05,,-5.86336481e-04,4.62668304e+01
-5.85336481e-04,-4.44531250e-01,-1.30000000e-03,2.96875000e-04,-6.25000000e-04,,-5.85336481e-04,-1.28779448e-05,,-5.85336481e-04,4.62641792e+01
-5.84336481e-04,-4.44531250e-01,-1.13750000e-03,-6.40625000e-04,-6.48437500e-04,,-5.84336481e-04,-1.29637692e-05,,-5.84336481e-04,4.62650909e+01
-5.83336481e-04,-4.48437500e-01,-8.53125000e-04,-7.96875000e-04,-6.87500000e-04,,-5.83336481e-04,-1.30338585e-05,,-5.83336481e-04,4.66716080e+01
-5.82336481e-04,-4.52343750e-01,-7.10937500e-04,-2.96875000e-04,-6.48437500e-04,,-5.82336481e-04,-1.30889302e-05,,-5.82336481e-04,4.70772095e+01
-5.81336481e-04,-4.60937500e-01,-6.09375000e-04,-4.68750000e-05,-5.70312500e-04,,-5.81336481e-04,-1.31354182e-05,,-5.81336481e-04,4.79640732e+01
-5.80336481e-04,-4.67187500e-01,-4.67187500e-04,-7.50000000e-04,-5.93750000e-04,,-5.80336481e-04,-1.31733232e-05,,-5.80336481e-04,4.86105156e+01
-5.79336481e-04,-4.63281250e-01,-6.50000000e-04,-1.39062500e-03,-5.54687500e-04,,-5.79336481e-04,-1.32126597e-05,,-5.79336481e-04,4.82134819e+01
-5.78336481e-04,-4.56250000e-01,-6.09375000e-04,-8.28125000e-04,-4.84375000e-04,,-5.78336481e-04,-1.32570021e-05,,-5.78336481e-04,4.74944916e+01
-5.77336481e-04,-4.52343750e-01,-7.71875000e-04,4.68750000e-05,-5.31250000e-04,,-5.77336481e-04,-1.33056355e-05,,-5.77336481e-04,4.70938568e+01
-5.76336481e-04,-4.39062500e-01,-8.53125000e-04,3.75000000e-04,-5.39062500e-04,,-5.76336481e-04,-1.33628519e-05,,-5.76336481e-04,4.57235374e+01
-5.75336481e-04,-4.28906250e-01,-1.01562500e-03,-5.00000000e-04,-5.00000000e-04,,-5.75336481e-04,-1.34286511e-05,,-5.75336481e-04,4.46768341e+01
-5.74336481e-04,-4.33593750e-01,-9.95312500e-04,-1.09375000e-03,-4.84375000e-04,,-5.74336481e-04,-1.34994571e-05,,-5.74336481e-04,4.51643028e+01
-5.73336481e-04,-4.28906250e-01,-1.44218750e-03,-5.31250000e-04,-5.15625000e-04,,-5.73336481e-04,-1.35852815e-05,,-5.73336481e-04,4.46853638e+01
