-2.399844e-03,-9.125000e-02
-2.398844e-03,-9.625000e-02
-2.397844e-03,-9.437500e-02
-2.396844e-03,-9.437500e-02
-2.395844e-03,-9.437500e-02
-2.394844e-03,-9.312500e-02
-2.393844e-03,-9.125000e-02
-2.392844e-03,-8.875000e-02
-2.391844e-03,-8.875000e-02
-2.390844e-03,-8.437500e-02
-2.389844e-03,-8.375000e-02
-2.388844e-03,-8.375000e-02
-2.387844e-03,-8.687500e-02
-2.386844e-03,-8.875000e-02
-2.385844e-03,-9.125000e-02
-2.384844e-03,-9.500000e-02
-2.383844e-03,-9.187500e-02
-2.382844e-03,-9.125000e-02
-2.381844e-03,-9.000000e-02
-2.380844e-03,-8.875000e-02
-2.379844e-03,-8.687500e-02
-2.378844e-03,-8.875000e-02
-2.377844e-03,-8.875000e-02
-2.376844e-03,-8.750000e-02
-2.375844e-03,-8.562500e-02
-2.374844e-03,-8.562500e-02
-2.373844e-03,-8.375000e-02
-2.372844e-03,-8.562500e-02
-2.371844e-03,-8.562500e-02
-2.370844e-03,-8.687500e-02
-2.369844e-03,-8.250000e-02
-2.368844e-03,-8.000000e-02
-2.367844e-03,-7.812500e-02
-2.366844e-03,-8.125000e-02
-2.365844e-03,-8.250000e-02
-2.364844e-03,-8.562500e-02
-2.363844e-03,-8.562500e-02
-2.362844e-03,-8.562500e-02
-2.361844e-03,-8.687500e-02
-2.360844e-03,-8.375000e-02
-2.359844e-03,-8.125000e-02
-2.358844e-03,-8.437500e-02
-2.357844e-03,-8.687500e-02
-2.356844e-03,-8.875000e-02
-2.355844e-03,-8.875000e-02
-2.354844e-03,-9.000000e-02
-2.353844e-03,-9.187500e-02
-2.352844e-03,-9.437500e-02
-2.351844e-03,-9.187500e-02
-2.350844e-03,-9.125000e-02
-2.349844e-03,-9.000000e-02
-2.348844e-03,-9.000000e-02
-2.347844e-03,-8.875000e-02
-2.346844e-03,-8.562500e-02
-2.345844e-03,-8.687500e-02
-2.344844e-03,-8.562500e-02
-2.343844e-03,-8.437500e-02
-2.342844e-03,-8.687500e-02
-2.341844e-03,-8.750000e-02
-2.340844e-03,-8.562500e-02
-2.339844e-03,-7.937500e-02
-2.338844e-03,-8.250000e-02
-2.337844e-03,-8.750000e-02
-2.336844e-03,-8.687500e-02
-2.335844e-03,-8.750000e-02
-2.334844e-03,-8.562500e-02
-2.333844e-03,-8.687500e-02
-2.332844e-03,-8.562500e-02
-2.331844e-03,-8.437500e-02
-2.330844e-03,-8.375000e-02
-2.329844e-03,-8.437500e-02
-2.328844e-03,-8.250000e-02
-2.327844e-03,-8.250000e-02
-2.326844e-03,-7.687500e-02
-2.325844e-03,-8.125000e-02
-2.324844e-03,-8.250000e-02
-2.323844e-03,-8.250000e-02
-2.322844e-03,-8.375000e-02
-2.321844e-03,-8.375000e-02
-2.320844e-03,-8.250000e-02
-2.319844e-03,-8.250000e-02
-2.318844e-03,-8.375000e-02
-2.317844e-03,-8.750000e-02
-2.316844e-03,-8.687500e-02
-2.315844e-03,-8.562500e-02
-2.314844e-03,-8.562500e-02
-2.313844e-03,-8.687500e-02
-2.312844e-03,-8.687500e-02
-2.311844e-03,-9.187500e-02
-2.310844e-03,-9.125000e-02
-2.309844e-03,-9.125000e-02
-2.308844e-03,-8.750000e-02
-2.307844e-03,-8.562500e-02
-2.306844e-03,-8.375000e-02
-2.305844e-03,-8.687500e-02
-2.304844e-03,-8.750000e-02
-2.303844e-03,-8.875000e-02
-2.302844e-03,-9.125000e-02
-2.301844e-03,-9.125000e-02
-2.300844e-03,-9.312500e-02
-2.299844e-03,-9.187500e-02
-2.298844e-03,-8.875000e-02
-2.297844e-03,-9.312500e-02
-2.296844e-03,-9.187500e-02
-2.295844e-03,-9.312500e-02
-2.294844e-03,-9.187500e-02
-2.293844e-03,-9.187500e-02
-2.292844e-03,-8.562500e-02
-2.291844e-03,-8.687500e-02
-2.290844e-03,-8.750000e-02
-2.289844e-03,-9.125000e-02
-2.288844e-03,-9.125000e-02
-2.287844e-03,-9.187500e-02
-2.286844e-03,-9.437500e-02
-2.285844e-03,-9.500000e-02
-2.284844e-03,-9.312500e-02
-2.283844e-03,-9.125000e-02
-2.282844e-03,-9.125000e-02
-2.281844e-03,-9.125000e-02
-2.280844e-03,-9.125000e-02
-2.279844e-03,-9.187500e-02
-2.278844e-03,-9.312500e-02
-2.277844e-03,-9.187500e-02
-2.276844e-03,-8.687500e-02
-2.275844e-03,-8.875000e-02
-2.274844e-03,-9.000000e-02
-2.273844e-03,-9.000000e-02
-2.272844e-03,-8.750000e-02
-2.271844e-03,-8.875000e-02
-2.270844e-03,-9.000000e-02
-2.269844e-03,-8.875000e-02
-2.268844e-03,-8.750000e-02
-2.267844e-03,-8.750000e-02
-2.266844e-03,-8.750000e-02
-2.265844e-03,-8.875000e-02
-2.264844e-03,-8.562500e-02
-2.263844e-03,-8.687500e-02
-2.262844e-03,-8.562500e-02
-2.261844e-03,-8.437500e-02
-2.260844e-03,-8.250000e-02
-2.259844e-03,-7.812500e-02
-2.258844e-03,-8.000000e-02
-2.257844e-03,-8.562500e-02
-2.256844e-03,-8.687500e-02
-2.255844e-03,-8.750000e-02
-2.254844e-03,-9.000000e-02
-2.253844e-03,-9.125000e-02
-2.252844e-03,-9.000000e-02
-2.251844e-03,-8.875000e-02
-2.250844e-03,-8.750000e-02
-2.249844e-03,-8.750000e-02
-2.248844e-03,-8.750000e-02
-2.247844e-03,-8.875000e-02
-2.246844e-03,-9.437500e-02
-2.245844e-03,-9.500000e-02
-2.244844e-03,-9.437500e-02
-2.243844e-03,-9.187500e-02
-2.242844e-03,-9.312500e-02
-2.241844e-03,-9.187500e-02
-2.240844e-03,-9.000000e-02
-2.239844e-03,-9.312500e-02
-2.238844e-03,-9.125000e-02
-2.237844e-03,-8.687500e-02
-2.236844e-03,-8.875000e-02
-2.235844e-03,-9.000000e-02
-2.234844e-03,-8.875000e-02
-2.233844e-03,-8.687500e-02
-2.232844e-03,-8.750000e-02
-2.231844e-03,-8.750000e-02
-2.230844e-03,-8.687500e-02
-2.229844e-03,-8.375000e-02
-2.228844e-03,-8.125000e-02
-2.227844e-03,-8.250000e-02
-2.226844e-03,-8.562500e-02
-2.225844e-03,-8.750000e-02
-2.224844e-03,-8.875000e-02
-2.223844e-03,-8.750000e-02
-2.222844e-03,-8.375000e-02
-2.221844e-03,-8.375000e-02
-2.220844e-03,-8.437500e-02
-2.219844e-03,-8.375000e-02
-2.218844e-03,-8.000000e-02
-2.217844e-03,-7.937500e-02
-2.216844e-03,-7.812500e-02
-2.215844e-03,-7.937500e-02
-2.214844e-03,-8.125000e-02
-2.213844e-03,-8.437500e-02
-2.212844e-03,-8.562500e-02
-2.211844e-03,-8.750000e-02
-2.210844e-03,-9.187500e-02
-2.209844e-03,-9.750000e-02
-2.208844e-03,-9.437500e-02
-2.207844e-03,-8.875000e-02
-2.206844e-03,-8.750000e-02
-2.205844e-03,-8.687500e-02
-2.204844e-03,-8.375000e-02
-2.203844e-03,-8.125000e-02
-2.202844e-03,-8.125000e-02
-2.201844e-03,-7.937500e-02
-2.200844e-03,-7.812500e-02
-2.199844e-03,-8.250000e-02
-2.198844e-03,-8.000000e-02
-2.197844e-03,-8.125000e-02
-2.196844e-03,-8.375000e-02
-2.195844e-03,-8.125000e-02
-2.194844e-03,-8.125000e-02
-2.193844e-03,-8.250000e-02
-2.192844e-03,-8.437500e-02
-2.191844e-03,-8.375000e-02
-2.190844e-03,-8.437500e-02
-2.189844e-03,-9.000000e-02
-2.188844e-03,-9.187500e-02
-2.187844e-03,-9.500000e-02
-2.186844e-03,-9.437500e-02
-2.185844e-03,-8.750000e-02
-2.184844e-03,-8.562500e-02
-2.183844e-03,-8.250000e-02
-2.182844e-03,-8.437500e-02
-2.181844e-03,-8.375000e-02
-2.180844e-03,-7.812500e-02
-2.179844e-03,-7.937500e-02
-2.178844e-03,-8.125000e-02
-2.177844e-03,-8.750000e-02
-2.176844e-03,-8.875000e-02
-2.175844e-03,-8.875000e-02
-2.174844e-03,-8.562500e-02
-2.173844e-03,-8.375000e-02
-2.172844e-03,-8.437500e-02
-2.171844e-03,-8.562500e-02
-2.170844e-03,-8.687500e-02
-2.169844e-03,-8.437500e-02
-2.168844e-03,-8.250000e-02
-2.167844e-03,-8.375000e-02
-2.166844e-03,-8.437500e-02
-2.165844e-03,-8.437500e-02
-2.164844e-03,-8.437500e-02
-2.163844e-03,-8.562500e-02
-2.162844e-03,-8.750000e-02
-2.161844e-03,-8.750000e-02
-2.160844e-03,-8.750000e-02
-2.159844e-03,-9.000000e-02
-2.158844e-03,-9.312500e-02
-2.157844e-03,-9.312500e-02
-2.156844e-03,-9.000000e-02
-2.155844e-03,-9.000000e-02
-2.154844e-03,-8.437500e-02
-2.153844e-03,-8.250000e-02
-2.152844e-03,-8.437500e-02
-2.151844e-03,-8.750000e-02
-2.150844e-03,-9.000000e-02
-2.149844e-03,-8.875000e-02
-2.148844e-03,-8.875000e-02
-2.147844e-03,-8.875000e-02
-2.146844e-03,-9.187500e-02
-2.145844e-03,-9.125000e-02
-2.144844e-03,-8.875000e-02
-2.143844e-03,-8.687500e-02
-2.142844e-03,-8.687500e-02
-2.141844e-03,-8.562500e-02
-2.140844e-03,-8.375000e-02
-2.139844e-03,-8.562500e-02
-2.138844e-03,-8.687500e-02
-2.137844e-03,-8.687500e-02
-2.136844e-03,-9.000000e-02
-2.135844e-03,-9.125000e-02
-2.134844e-03,-9.312500e-02
-2.133844e-03,-8.875000e-02
-2.132844e-03,-8.687500e-02
-2.131844e-03,-8.875000e-02
-2.130844e-03,-9.125000e-02
-2.129844e-03,-9.187500e-02
-2.128844e-03,-9.000000e-02
-2.127844e-03,-8.562500e-02
-2.126844e-03,-8.437500e-02
-2.125844e-03,-8.250000e-02
-2.124844e-03,-8.250000e-02
-2.123844e-03,-8.250000e-02
-2.122844e-03,-8.250000e-02
-2.121844e-03,-8.000000e-02
-2.120844e-03,-7.687500e-02
-2.119844e-03,-7.812500e-02
-2.118844e-03,-8.125000e-02
-2.117844e-03,-8.375000e-02
-2.116844e-03,-8.437500e-02
-2.115844e-03,-7.937500e-02
-2.114844e-03,-7.812500e-02
-2.113844e-03,-7.687500e-02
-2.112844e-03,-7.937500e-02
-2.111844e-03,-8.562500e-02
-2.110844e-03,-8.687500e-02
-2.109844e-03,-8.750000e-02
-2.108844e-03,-8.562500e-02
-2.107844e-03,-8.750000e-02
-2.106844e-03,-8.875000e-02
-2.105844e-03,-8.687500e-02
-2.104844e-03,-8.562500e-02
-2.103844e-03,-8.687500e-02
-2.102844e-03,-8.750000e-02
-2.101844e-03,-8.875000e-02
-2.100844e-03,-8.687500e-02
-2.099844e-03,-8.562500e-02
-2.098844e-03,-8.750000e-02
-2.097844e-03,-8.750000e-02
-2.096844e-03,-8.437500e-02
-2.095844e-03,-8.250000e-02
-2.094844e-03,-8.250000e-02
-2.093844e-03,-8.250000e-02
-2.092844e-03,-8.250000e-02
-2.091844e-03,-8.250000e-02
-2.090844e-03,-8.375000e-02
-2.089844e-03,-8.375000e-02
-2.088844e-03,-8.562500e-02
-2.087844e-03,-8.562500e-02
-2.086844e-03,-9.000000e-02
-2.085844e-03,-9.437500e-02
-2.084844e-03,-9.125000e-02
-2.083844e-03,-9.125000e-02
-2.082844e-03,-9.000000e-02
-2.081844e-03,-8.875000e-02
-2.080844e-03,-8.875000e-02
-2.079844e-03,-8.687500e-02
-2.078844e-03,-8.750000e-02
-2.077844e-03,-8.687500e-02
-2.076844e-03,-8.562500e-02
-2.075844e-03,-8.375000e-02
-2.074844e-03,-8.375000e-02
-2.073844e-03,-8.375000e-02
-2.072844e-03,-8.250000e-02
-2.071844e-03,-8.000000e-02
-2.070844e-03,-8.250000e-02
-2.069844e-03,-8.562500e-02
-2.068844e-03,-9.125000e-02
-2.067844e-03,-9.125000e-02
-2.066844e-03,-9.000000e-02
-2.065844e-03,-9.312500e-02
-2.064844e-03,-9.500000e-02
-2.063844e-03,-9.500000e-02
-2.062844e-03,-9.312500e-02
-2.061844e-03,-9.125000e-02
-2.060844e-03,-9.000000e-02
-2.059844e-03,-9.125000e-02
-2.058844e-03,-9.187500e-02
-2.057844e-03,-9.500000e-02
-2.056844e-03,-9.500000e-02
-2.055844e-03,-9.625000e-02
-2.054844e-03,-9.500000e-02
-2.053844e-03,-9.625000e-02
-2.052844e-03,-9.500000e-02
-2.051844e-03,-9.500000e-02
-2.050844e-03,-9.125000e-02
-2.049844e-03,-9.000000e-02
-2.048844e-03,-8.750000e-02
-2.047844e-03,-8.875000e-02
-2.046844e-03,-8.875000e-02
-2.045844e-03,-8.875000e-02
-2.044844e-03,-8.875000e-02
-2.043844e-03,-8.875000e-02
-2.042844e-03,-8.875000e-02
-2.041844e-03,-8.875000e-02
-2.040844e-03,-8.875000e-02
-2.039844e-03,-8.875000e-02
-2.038844e-03,-9.125000e-02
-2.037844e-03,-9.312500e-02
-2.036844e-03,-9.312500e-02
-2.035844e-03,-8.875000e-02
-2.034844e-03,-8.875000e-02
-2.033844e-03,-8.750000e-02
-2.032844e-03,-8.562500e-02
-2.031844e-03,-8.562500e-02
-2.030844e-03,-8.375000e-02
-2.029844e-03,-8.000000e-02
-2.028844e-03,-8.125000e-02
-2.027844e-03,-8.125000e-02
-2.026844e-03,-8.250000e-02
-2.025844e-03,-8.375000e-02
-2.024844e-03,-8.437500e-02
-2.023844e-03,-8.375000e-02
-2.022844e-03,-8.750000e-02
-2.021844e-03,-8.875000e-02
-2.020844e-03,-8.875000e-02
-2.019844e-03,-8.687500e-02
-2.018844e-03,-8.437500e-02
-2.017844e-03,-8.562500e-02
-2.016844e-03,-8.687500e-02
-2.015844e-03,-8.875000e-02
-2.014844e-03,-9.125000e-02
-2.013844e-03,-9.125000e-02
-2.012844e-03,-8.750000e-02
-2.011844e-03,-9.125000e-02
-2.010844e-03,-9.125000e-02
-2.009844e-03,-9.187500e-02
-2.008844e-03,-9.187500e-02
-2.007844e-03,-9.500000e-02
-2.006844e-03,-9.750000e-02
-2.005844e-03,-9.937500e-02
-2.004844e-03,-9.750000e-02
-2.003844e-03,-9.187500e-02
-2.002844e-03,-9.125000e-02
-2.001844e-03,-9.187500e-02
-2.000844e-03,-9.312500e-02
-1.999844e-03,-9.625000e-02
-1.998844e-03,-9.625000e-02
-1.997844e-03,-9.437500e-02
-1.996844e-03,-8.875000e-02
-1.995844e-03,-9.125000e-02
-1.994844e-03,-9.312500e-02
-1.993844e-03,-9.500000e-02
-1.992844e-03,-9.187500e-02
-1.991844e-03,-8.875000e-02
-1.990844e-03,-8.875000e-02
-1.989844e-03,-9.000000e-02
-1.988844e-03,-9.125000e-02
-1.987844e-03,-9.187500e-02
-1.986844e-03,-9.312500e-02
-1.985844e-03,-9.312500e-02
-1.984844e-03,-9.437500e-02
-1.983844e-03,-9.500000e-02
-1.982844e-03,-9.437500e-02
-1.981844e-03,-9.000000e-02
-1.980844e-03,-8.687500e-02
-1.979844e-03,-8.750000e-02
-1.978844e-03,-9.000000e-02
-1.977844e-03,-9.000000e-02
-1.976844e-03,-9.000000e-02
-1.975844e-03,-9.000000e-02
-1.974844e-03,-9.125000e-02
-1.973844e-03,-8.875000e-02
-1.972844e-03,-9.187500e-02
-1.971844e-03,-9.500000e-02
-1.970844e-03,-9.437500e-02
-1.969844e-03,-9.312500e-02
-1.968844e-03,-9.000000e-02
-1.967844e-03,-9.187500e-02
-1.966844e-03,-9.312500e-02
-1.965844e-03,-9.437500e-02
-1.964844e-03,-9.625000e-02
-1.963844e-03,-9.437500e-02
-1.962844e-03,-9.625000e-02
-1.961844e-03,-9.812500e-02
-1.960844e-03,-9.500000e-02
-1.959844e-03,-9.125000e-02
-1.958844e-03,-9.312500e-02
-1.957844e-03,-9.500000e-02
-1.956844e-03,-9.437500e-02
-1.955844e-03,-9.437500e-02
-1.954844e-03,-9.750000e-02
-1.953844e-03,-9.500000e-02
-1.952844e-03,-9.500000e-02
-1.951844e-03,-9.500000e-02
-1.950844e-03,-9.437500e-02
-1.949844e-03,-9.437500e-02
-1.948844e-03,-9.500000e-02
-1.947844e-03,-9.437500e-02
-1.946844e-03,-9.125000e-02
-1.945844e-03,-9.187500e-02
-1.944844e-03,-9.500000e-02
-1.943844e-03,-9.500000e-02
-1.942844e-03,-9.750000e-02
-1.941844e-03,-9.500000e-02
-1.940844e-03,-9.125000e-02
-1.939844e-03,-9.437500e-02
-1.938844e-03,-9.500000e-02
-1.937844e-03,-9.437500e-02
-1.936844e-03,-9.187500e-02
-1.935844e-03,-9.000000e-02
-1.934844e-03,-9.187500e-02
-1.933844e-03,-9.187500e-02
-1.932844e-03,-9.312500e-02
-1.931844e-03,-9.125000e-02
-1.930844e-03,-9.125000e-02
-1.929844e-03,-9.125000e-02
-1.928844e-03,-9.000000e-02
-1.927844e-03,-8.875000e-02
-1.926844e-03,-8.750000e-02
-1.925844e-03,-8.687500e-02
-1.924844e-03,-8.687500e-02
-1.923844e-03,-8.375000e-02
-1.922844e-03,-8.750000e-02
-1.921844e-03,-8.875000e-02
-1.920844e-03,-8.875000e-02
-1.919844e-03,-8.875000e-02
-1.918844e-03,-9.000000e-02
-1.917844e-03,-9.125000e-02
-1.916844e-03,-9.312500e-02
-1.915844e-03,-9.437500e-02
-1.914844e-03,-9.187500e-02
-1.913844e-03,-8.875000e-02
-1.912844e-03,-9.187500e-02
-1.911844e-03,-9.312500e-02
-1.910844e-03,-9.437500e-02
-1.909844e-03,-9.187500e-02
-1.908844e-03,-9.125000e-02
-1.907844e-03,-8.875000e-02
-1.906844e-03,-8.687500e-02
-1.905844e-03,-8.687500e-02
-1.904844e-03,-8.750000e-02
-1.903844e-03,-8.875000e-02
-1.902844e-03,-8.750000e-02
-1.901844e-03,-8.562500e-02
-1.900844e-03,-8.250000e-02
-1.899844e-03,-8.437500e-02
-1.898844e-03,-8.562500e-02
-1.897844e-03,-8.687500e-02
-1.896844e-03,-8.687500e-02
-1.895844e-03,-8.750000e-02
-1.894844e-03,-8.750000e-02
-1.893844e-03,-9.000000e-02
-1.892844e-03,-9.187500e-02
-1.891844e-03,-8.750000e-02
-1.890844e-03,-8.375000e-02
-1.889844e-03,-8.437500e-02
-1.888844e-03,-8.750000e-02
-1.887844e-03,-9.000000e-02
-1.886844e-03,-8.875000e-02
-1.885844e-03,-8.875000e-02
-1.884844e-03,-9.000000e-02
-1.883844e-03,-9.000000e-02
-1.882844e-03,-9.000000e-02
-1.881844e-03,-9.000000e-02
-1.880844e-03,-9.187500e-02
-1.879844e-03,-9.312500e-02
-1.878844e-03,-9.187500e-02
-1.877844e-03,-9.000000e-02
-1.876844e-03,-9.125000e-02
-1.875844e-03,-9.312500e-02
-1.874844e-03,-9.437500e-02
-1.873844e-03,-9.187500e-02
-1.872844e-03,-8.875000e-02
-1.871844e-03,-8.750000e-02
-1.870844e-03,-8.375000e-02
-1.869844e-03,-8.687500e-02
-1.868844e-03,-8.875000e-02
-1.867844e-03,-8.750000e-02
-1.866844e-03,-8.375000e-02
-1.865844e-03,-8.375000e-02
-1.864844e-03,-8.250000e-02
-1.863844e-03,-8.312500e-02
-1.862844e-03,-8.000000e-02
-1.861844e-03,-7.937500e-02
-1.860844e-03,-8.000000e-02
-1.859844e-03,-8.437500e-02
-1.858844e-03,-8.437500e-02
-1.857844e-03,-8.375000e-02
-1.856844e-03,-8.437500e-02
-1.855844e-03,-8.562500e-02
-1.854844e-03,-8.750000e-02
-1.853844e-03,-9.125000e-02
-1.852844e-03,-9.312500e-02
-1.851844e-03,-9.125000e-02
-1.850844e-03,-9.000000e-02
-1.849844e-03,-8.687500e-02
-1.848844e-03,-8.562500e-02
-1.847844e-03,-8.750000e-02
-1.846844e-03,-8.750000e-02
-1.845844e-03,-8.875000e-02
-1.844844e-03,-8.750000e-02
-1.843844e-03,-8.750000e-02
-1.842844e-03,-8.750000e-02
-1.841844e-03,-9.000000e-02
-1.840844e-03,-9.000000e-02
-1.839844e-03,-9.000000e-02
-1.838844e-03,-9.000000e-02
-1.837844e-03,-9.312500e-02
-1.836844e-03,-9.750000e-02
-1.835844e-03,-9.187500e-02
-1.834844e-03,-8.750000e-02
-1.833844e-03,-8.437500e-02
-1.832844e-03,-8.750000e-02
-1.831844e-03,-9.000000e-02
-1.830844e-03,-9.125000e-02
-1.829844e-03,-9.000000e-02
-1.828844e-03,-8.875000e-02
-1.827844e-03,-8.687500e-02
-1.826844e-03,-8.437500e-02
-1.825844e-03,-8.375000e-02
-1.824844e-03,-8.437500e-02
-1.823844e-03,-8.437500e-02
-1.822844e-03,-8.250000e-02
-1.821844e-03,-8.250000e-02
-1.820844e-03,-8.687500e-02
-1.819844e-03,-8.875000e-02
-1.818844e-03,-9.000000e-02
-1.817844e-03,-8.875000e-02
-1.816844e-03,-8.875000e-02
-1.815844e-03,-8.875000e-02
-1.814844e-03,-8.875000e-02
-1.813844e-03,-9.187500e-02
-1.812844e-03,-9.125000e-02
-1.811844e-03,-9.312500e-02
-1.810844e-03,-9.500000e-02
-1.809844e-03,-9.750000e-02
-1.808844e-03,-9.437500e-02
-1.807844e-03,-9.187500e-02
-1.806844e-03,-9.000000e-02
-1.805844e-03,-9.000000e-02
-1.804844e-03,-9.125000e-02
-1.803844e-03,-8.875000e-02
-1.802844e-03,-8.750000e-02
-1.801844e-03,-9.125000e-02
-1.800844e-03,-9.000000e-02
-1.799844e-03,-9.000000e-02
-1.798844e-03,-9.000000e-02
-1.797844e-03,-8.750000e-02
-1.796844e-03,-8.750000e-02
-1.795844e-03,-8.875000e-02
-1.794844e-03,-9.125000e-02
-1.793844e-03,-9.187500e-02
-1.792844e-03,-9.437500e-02
-1.791844e-03,-9.437500e-02
-1.790844e-03,-9.125000e-02
-1.789844e-03,-9.500000e-02
-1.788844e-03,-9.750000e-02
-1.787844e-03,-9.187500e-02
-1.786844e-03,-9.125000e-02
-1.785844e-03,-9.125000e-02
-1.784844e-03,-9.000000e-02
-1.783844e-03,-8.875000e-02
-1.782844e-03,-8.750000e-02
-1.781844e-03,-8.750000e-02
-1.780844e-03,-9.000000e-02
-1.779844e-03,-8.875000e-02
-1.778844e-03,-8.875000e-02
-1.777844e-03,-9.000000e-02
-1.776844e-03,-8.687500e-02
-1.775844e-03,-8.562500e-02
-1.774844e-03,-8.750000e-02
-1.773844e-03,-9.000000e-02
-1.772844e-03,-9.000000e-02
-1.771844e-03,-8.875000e-02
-1.770844e-03,-8.562500e-02
-1.769844e-03,-8.437500e-02
-1.768844e-03,-8.375000e-02
-1.767844e-03,-8.375000e-02
-1.766844e-03,-8.687500e-02
-1.765844e-03,-8.687500e-02
-1.764844e-03,-8.375000e-02
-1.763844e-03,-8.250000e-02
-1.762844e-03,-8.562500e-02
-1.761844e-03,-8.375000e-02
-1.760844e-03,-8.125000e-02
-1.759844e-03,-8.687500e-02
-1.758844e-03,-8.750000e-02
-1.757844e-03,-8.875000e-02
-1.756844e-03,-9.125000e-02
-1.755844e-03,-9.187500e-02
-1.754844e-03,-8.875000e-02
-1.753844e-03,-8.875000e-02
-1.752844e-03,-8.875000e-02
-1.751844e-03,-8.687500e-02
-1.750844e-03,-8.812500e-02
-1.749844e-03,-9.000000e-02
-1.748844e-03,-9.187500e-02
-1.747844e-03,-8.875000e-02
-1.746844e-03,-8.562500e-02
-1.745844e-03,-8.437500e-02
-1.744844e-03,-8.437500e-02
-1.743844e-03,-8.562500e-02
-1.742844e-03,-8.375000e-02
-1.741844e-03,-8.437500e-02
-1.740844e-03,-8.437500e-02
-1.739844e-03,-8.437500e-02
-1.738844e-03,-8.437500e-02
-1.737844e-03,-8.437500e-02
-1.736844e-03,-8.687500e-02
-1.735844e-03,-8.750000e-02
-1.734844e-03,-8.750000e-02
-1.733844e-03,-8.687500e-02
-1.732844e-03,-8.750000e-02
-1.731844e-03,-9.125000e-02
-1.730844e-03,-9.125000e-02
-1.729844e-03,-9.125000e-02
-1.728844e-03,-9.125000e-02
-1.727844e-03,-9.000000e-02
-1.726844e-03,-8.750000e-02
-1.725844e-03,-8.437500e-02
-1.724844e-03,-8.437500e-02
-1.723844e-03,-8.562500e-02
-1.722844e-03,-8.687500e-02
-1.721844e-03,-8.562500e-02
-1.720844e-03,-8.562500e-02
-1.719844e-03,-8.687500e-02
-1.718844e-03,-8.687500e-02
-1.717844e-03,-8.562500e-02
-1.716844e-03,-8.687500e-02
-1.715844e-03,-8.562500e-02
-1.714844e-03,-8.437500e-02
-1.713844e-03,-8.562500e-02
-1.712844e-03,-8.562500e-02
-1.711844e-03,-8.687500e-02
-1.710844e-03,-8.750000e-02
-1.709844e-03,-8.875000e-02
-1.708844e-03,-8.750000e-02
-1.707844e-03,-8.875000e-02
-1.706844e-03,-9.125000e-02
-1.705844e-03,-9.000000e-02
-1.704844e-03,-9.187500e-02
-1.703844e-03,-9.187500e-02
-1.702844e-03,-9.187500e-02
-1.701844e-03,-9.187500e-02
-1.700844e-03,-9.000000e-02
-1.699844e-03,-8.875000e-02
-1.698844e-03,-8.437500e-02
-1.697844e-03,-8.375000e-02
-1.696844e-03,-8.375000e-02
-1.695844e-03,-8.375000e-02
-1.694844e-03,-8.125000e-02
-1.693844e-03,-8.375000e-02
-1.692844e-03,-8.437500e-02
-1.691844e-03,-8.437500e-02
-1.690844e-03,-8.687500e-02
-1.689844e-03,-8.375000e-02
-1.688844e-03,-8.125000e-02
-1.687844e-03,-8.250000e-02
-1.686844e-03,-8.687500e-02
-1.685844e-03,-8.687500e-02
-1.684844e-03,-8.562500e-02
-1.683844e-03,-8.687500e-02
-1.682844e-03,-8.437500e-02
-1.681844e-03,-8.687500e-02
-1.680844e-03,-8.562500e-02
-1.679844e-03,-8.375000e-02
-1.678844e-03,-8.125000e-02
-1.677844e-03,-8.375000e-02
-1.676844e-03,-8.562500e-02
-1.675844e-03,-8.437500e-02
-1.674844e-03,-8.562500e-02
-1.673844e-03,-8.687500e-02
-1.672844e-03,-8.687500e-02
-1.671844e-03,-8.687500e-02
-1.670844e-03,-8.437500e-02
-1.669844e-03,-8.687500e-02
-1.668844e-03,-8.875000e-02
-1.667844e-03,-8.875000e-02
-1.666844e-03,-9.000000e-02
-1.665844e-03,-8.750000e-02
-1.664844e-03,-8.875000e-02
-1.663844e-03,-9.125000e-02
-1.662844e-03,-9.000000e-02
-1.661844e-03,-8.875000e-02
-1.660844e-03,-9.000000e-02
-1.659844e-03,-8.875000e-02
-1.658844e-03,-8.875000e-02
-1.657844e-03,-8.562500e-02
-1.656844e-03,-8.250000e-02
-1.655844e-03,-8.437500e-02
-1.654844e-03,-9.125000e-02
-1.653844e-03,-8.875000e-02
-1.652844e-03,-8.687500e-02
-1.651844e-03,-8.250000e-02
-1.650844e-03,-8.125000e-02
-1.649844e-03,-8.000000e-02
-1.648844e-03,-8.125000e-02
-1.647844e-03,-8.000000e-02
-1.646844e-03,-8.125000e-02
-1.645844e-03,-8.000000e-02
-1.644844e-03,-8.250000e-02
-1.643844e-03,-8.250000e-02
-1.642844e-03,-8.250000e-02
-1.641844e-03,-8.687500e-02
-1.640844e-03,-8.750000e-02
-1.639844e-03,-8.750000e-02
-1.638844e-03,-8.875000e-02
-1.637844e-03,-9.000000e-02
-1.636844e-03,-8.750000e-02
-1.635844e-03,-8.687500e-02
-1.634844e-03,-8.562500e-02
-1.633844e-03,-8.875000e-02
-1.632844e-03,-9.187500e-02
-1.631844e-03,-9.000000e-02
-1.630844e-03,-8.687500e-02
-1.629844e-03,-8.250000e-02
-1.628844e-03,-8.375000e-02
-1.627844e-03,-8.750000e-02
-1.626844e-03,-8.687500e-02
-1.625844e-03,-8.250000e-02
-1.624844e-03,-8.125000e-02
-1.623844e-03,-8.250000e-02
