-2.399844e-03,-2.000000e-03
-2.398844e-03,-1.953125e-03
-2.397844e-03,-1.765625e-03
-2.396844e-03,-1.578125e-03
-2.395844e-03,-1.656250e-03
-2.394844e-03,-1.843750e-03
-2.393844e-03,-1.796875e-03
-2.392844e-03,-1.796875e-03
-2.391844e-03,-1.812500e-03
-2.390844e-03,-1.875000e-03
-2.389844e-03,-1.921875e-03
-2.388844e-03,-2.000000e-03
-2.387844e-03,-2.062500e-03
-2.386844e-03,-2.000000e-03
-2.385844e-03,-1.906250e-03
-2.384844e-03,-1.921875e-03
-2.383844e-03,-1.906250e-03
-2.382844e-03,-1.812500e-03
-2.381844e-03,-1.765625e-03
-2.380844e-03,-1.687500e-03
-2.379844e-03,-1.609375e-03
-2.378844e-03,-1.578125e-03
-2.377844e-03,-1.718750e-03
-2.376844e-03,-1.796875e-03
-2.375844e-03,-1.875000e-03
-2.374844e-03,-2.000000e-03
-2.373844e-03,-1.875000e-03
-2.372844e-03,-1.875000e-03
-2.371844e-03,-1.796875e-03
-2.370844e-03,-1.734375e-03
-2.369844e-03,-1.734375e-03
-2.368844e-03,-1.906250e-03
-2.367844e-03,-1.906250e-03
-2.366844e-03,-1.812500e-03
-2.365844e-03,-1.875000e-03
-2.364844e-03,-1.875000e-03
-2.363844e-03,-1.875000e-03
-2.362844e-03,-1.921875e-03
-2.361844e-03,-2.000000e-03
-2.360844e-03,-2.062500e-03
-2.359844e-03,-1.984375e-03
-2.358844e-03,-1.953125e-03
-2.357844e-03,-1.875000e-03
-2.356844e-03,-1.812500e-03
-2.355844e-03,-1.812500e-03
-2.354844e-03,-1.906250e-03
-2.353844e-03,-1.859375e-03
-2.352844e-03,-1.812500e-03
-2.351844e-03,-1.656250e-03
-2.350844e-03,-1.578125e-03
-2.349844e-03,-1.718750e-03
-2.348844e-03,-1.812500e-03
-2.347844e-03,-1.906250e-03
-2.346844e-03,-1.906250e-03
-2.345844e-03,-1.875000e-03
-2.344844e-03,-1.875000e-03
-2.343844e-03,-1.843750e-03
-2.342844e-03,-1.906250e-03
-2.341844e-03,-1.984375e-03
-2.340844e-03,-2.062500e-03
-2.339844e-03,-1.921875e-03
-2.338844e-03,-1.734375e-03
-2.337844e-03,-1.718750e-03
-2.336844e-03,-1.734375e-03
-2.335844e-03,-1.656250e-03
-2.334844e-03,-1.656250e-03
-2.333844e-03,-1.734375e-03
-2.332844e-03,-1.734375e-03
-2.331844e-03,-1.734375e-03
-2.330844e-03,-1.734375e-03
-2.329844e-03,-1.703125e-03
-2.328844e-03,-1.500000e-03
-2.327844e-03,-1.234375e-03
-2.326844e-03,-1.250000e-03
-2.325844e-03,-1.359375e-03
-2.324844e-03,-1.390625e-03
-2.323844e-03,-1.531250e-03
-2.322844e-03,-1.734375e-03
-2.321844e-03,-1.906250e-03
-2.320844e-03,-2.000000e-03
-2.319844e-03,-2.000000e-03
-2.318844e-03,-1.984375e-03
-2.317844e-03,-1.906250e-03
-2.316844e-03,-1.796875e-03
-2.315844e-03,-1.578125e-03
-2.314844e-03,-1.500000e-03
-2.313844e-03,-1.609375e-03
-2.312844e-03,-1.718750e-03
-2.311844e-03,-1.609375e-03
-2.310844e-03,-1.578125e-03
-2.309844e-03,-1.578125e-03
-2.308844e-03,-1.578125e-03
-2.307844e-03,-1.468750e-03
-2.306844e-03,-1.468750e-03
-2.305844e-03,-1.421875e-03
-2.304844e-03,-1.281250e-03
-2.303844e-03,-1.234375e-03
-2.302844e-03,-1.343750e-03
-2.301844e-03,-1.390625e-03
-2.300844e-03,-1.421875e-03
-2.299844e-03,-1.546875e-03
-2.298844e-03,-1.687500e-03
-2.297844e-03,-1.687500e-03
-2.296844e-03,-1.625000e-03
-2.295844e-03,-1.718750e-03
-2.294844e-03,-1.796875e-03
-2.293844e-03,-1.953125e-03
-2.292844e-03,-1.875000e-03
-2.291844e-03,-1.796875e-03
-2.290844e-03,-1.812500e-03
-2.289844e-03,-1.921875e-03
-2.288844e-03,-1.984375e-03
-2.287844e-03,-1.953125e-03
-2.286844e-03,-2.031250e-03
-2.285844e-03,-1.921875e-03
-2.284844e-03,-1.656250e-03
-2.283844e-03,-1.625000e-03
-2.282844e-03,-1.609375e-03
-2.281844e-03,-1.718750e-03
-2.280844e-03,-1.812500e-03
-2.279844e-03,-1.718750e-03
-2.278844e-03,-1.687500e-03
-2.277844e-03,-1.718750e-03
-2.276844e-03,-1.625000e-03
-2.275844e-03,-1.640625e-03
-2.274844e-03,-1.687500e-03
-2.273844e-03,-1.765625e-03
-2.272844e-03,-1.796875e-03
-2.271844e-03,-1.734375e-03
-2.270844e-03,-1.546875e-03
-2.269844e-03,-1.421875e-03
-2.268844e-03,-1.531250e-03
-2.267844e-03,-1.437500e-03
-2.266844e-03,-1.437500e-03
-2.265844e-03,-1.546875e-03
-2.264844e-03,-1.656250e-03
-2.263844e-03,-1.765625e-03
-2.262844e-03,-1.921875e-03
-2.261844e-03,-1.984375e-03
-2.260844e-03,-1.875000e-03
-2.259844e-03,-1.843750e-03
-2.258844e-03,-1.812500e-03
-2.257844e-03,-1.812500e-03
-2.256844e-03,-1.656250e-03
-2.255844e-03,-1.531250e-03
-2.254844e-03,-1.390625e-03
-2.253844e-03,-1.171875e-03
-2.252844e-03,-1.203125e-03
-2.251844e-03,-1.250000e-03
-2.250844e-03,-1.359375e-03
-2.249844e-03,-1.343750e-03
-2.248844e-03,-1.359375e-03
-2.247844e-03,-1.343750e-03
-2.246844e-03,-1.234375e-03
-2.245844e-03,-1.234375e-03
-2.244844e-03,-1.312500e-03
-2.243844e-03,-1.500000e-03
-2.242844e-03,-1.531250e-03
-2.241844e-03,-1.390625e-03
-2.240844e-03,-1.421875e-03
-2.239844e-03,-1.390625e-03
-2.238844e-03,-1.312500e-03
-2.237844e-03,-1.531250e-03
-2.236844e-03,-1.687500e-03
-2.235844e-03,-1.578125e-03
-2.234844e-03,-1.421875e-03
-2.233844e-03,-1.390625e-03
-2.232844e-03,-1.421875e-03
-2.231844e-03,-1.531250e-03
-2.230844e-03,-1.578125e-03
-2.229844e-03,-1.734375e-03
-2.228844e-03,-2.031250e-03
-2.227844e-03,-2.109375e-03
-2.226844e-03,-2.250000e-03
-2.225844e-03,-2.328125e-03
-2.224844e-03,-2.375000e-03
-2.223844e-03,-2.359375e-03
-2.222844e-03,-2.281250e-03
-2.221844e-03,-2.218750e-03
-2.220844e-03,-2.062500e-03
-2.219844e-03,-1.921875e-03
-2.218844e-03,-1.984375e-03
-2.217844e-03,-2.000000e-03
-2.216844e-03,-1.921875e-03
-2.215844e-03,-1.875000e-03
-2.214844e-03,-1.906250e-03
-2.213844e-03,-1.906250e-03
-2.212844e-03,-2.000000e-03
-2.211844e-03,-2.031250e-03
-2.210844e-03,-1.906250e-03
-2.209844e-03,-1.843750e-03
-2.208844e-03,-1.812500e-03
-2.207844e-03,-1.921875e-03
-2.206844e-03,-2.000000e-03
-2.205844e-03,-2.062500e-03
-2.204844e-03,-1.984375e-03
-2.203844e-03,-1.906250e-03
-2.202844e-03,-1.812500e-03
-2.201844e-03,-1.718750e-03
-2.200844e-03,-1.609375e-03
-2.199844e-03,-1.625000e-03
-2.198844e-03,-1.765625e-03
-2.197844e-03,-1.765625e-03
-2.196844e-03,-1.875000e-03
-2.195844e-03,-2.000000e-03
-2.194844e-03,-2.062500e-03
-2.193844e-03,-2.140625e-03
-2.192844e-03,-2.359375e-03
-2.191844e-03,-2.312500e-03
-2.190844e-03,-2.140625e-03
-2.189844e-03,-2.031250e-03
-2.188844e-03,-1.906250e-03
-2.187844e-03,-1.843750e-03
-2.186844e-03,-1.718750e-03
-2.185844e-03,-1.718750e-03
-2.184844e-03,-1.796875e-03
-2.183844e-03,-1.578125e-03
-2.182844e-03,-1.437500e-03
-2.181844e-03,-1.421875e-03
-2.180844e-03,-1.546875e-03
-2.179844e-03,-1.718750e-03
-2.178844e-03,-1.843750e-03
-2.177844e-03,-1.796875e-03
-2.176844e-03,-1.625000e-03
-2.175844e-03,-1.718750e-03
-2.174844e-03,-1.718750e-03
-2.173844e-03,-1.718750e-03
-2.172844e-03,-1.734375e-03
-2.171844e-03,-1.843750e-03
-2.170844e-03,-1.906250e-03
-2.169844e-03,-1.812500e-03
-2.168844e-03,-1.718750e-03
-2.167844e-03,-1.609375e-03
-2.166844e-03,-1.609375e-03
-2.165844e-03,-1.656250e-03
-2.164844e-03,-1.578125e-03
-2.163844e-03,-1.687500e-03
-2.162844e-03,-1.687500e-03
-2.161844e-03,-1.718750e-03
-2.160844e-03,-1.734375e-03
-2.159844e-03,-1.734375e-03
-2.158844e-03,-1.718750e-03
-2.157844e-03,-1.625000e-03
-2.156844e-03,-1.546875e-03
-2.155844e-03,-1.437500e-03
-2.154844e-03,-1.437500e-03
-2.153844e-03,-1.546875e-03
-2.152844e-03,-1.656250e-03
-2.151844e-03,-1.812500e-03
-2.150844e-03,-1.984375e-03
-2.149844e-03,-1.984375e-03
-2.148844e-03,-1.843750e-03
-2.147844e-03,-1.718750e-03
-2.146844e-03,-1.562500e-03
-2.145844e-03,-1.578125e-03
-2.144844e-03,-1.718750e-03
-2.143844e-03,-1.687500e-03
-2.142844e-03,-1.578125e-03
-2.141844e-03,-1.500000e-03
-2.140844e-03,-1.656250e-03
-2.139844e-03,-1.875000e-03
-2.138844e-03,-2.000000e-03
-2.137844e-03,-1.984375e-03
-2.136844e-03,-2.031250e-03
-2.135844e-03,-2.187500e-03
-2.134844e-03,-2.250000e-03
-2.133844e-03,-2.296875e-03
-2.132844e-03,-2.406250e-03
-2.131844e-03,-2.328125e-03
-2.130844e-03,-2.218750e-03
-2.129844e-03,-2.171875e-03
-2.128844e-03,-1.984375e-03
-2.127844e-03,-1.765625e-03
-2.126844e-03,-1.578125e-03
-2.125844e-03,-1.500000e-03
-2.124844e-03,-1.546875e-03
-2.123844e-03,-1.609375e-03
-2.122844e-03,-1.765625e-03
-2.121844e-03,-1.734375e-03
-2.120844e-03,-1.734375e-03
-2.119844e-03,-1.765625e-03
-2.118844e-03,-1.765625e-03
-2.117844e-03,-1.734375e-03
-2.116844e-03,-1.718750e-03
-2.115844e-03,-1.718750e-03
-2.114844e-03,-1.656250e-03
-2.113844e-03,-1.687500e-03
-2.112844e-03,-1.734375e-03
-2.111844e-03,-1.718750e-03
-2.110844e-03,-1.578125e-03
-2.109844e-03,-1.421875e-03
-2.108844e-03,-1.343750e-03
-2.107844e-03,-1.343750e-03
-2.106844e-03,-1.359375e-03
-2.105844e-03,-1.390625e-03
-2.104844e-03,-1.468750e-03
-2.103844e-03,-1.531250e-03
-2.102844e-03,-1.625000e-03
-2.101844e-03,-1.687500e-03
-2.100844e-03,-1.625000e-03
-2.099844e-03,-1.718750e-03
-2.098844e-03,-1.796875e-03
-2.097844e-03,-1.843750e-03
-2.096844e-03,-1.875000e-03
-2.095844e-03,-1.906250e-03
-2.094844e-03,-1.906250e-03
-2.093844e-03,-1.906250e-03
-2.092844e-03,-1.921875e-03
-2.091844e-03,-1.953125e-03
-2.090844e-03,-1.984375e-03
-2.089844e-03,-2.031250e-03
-2.088844e-03,-1.921875e-03
-2.087844e-03,-1.875000e-03
-2.086844e-03,-1.875000e-03
-2.085844e-03,-1.921875e-03
-2.084844e-03,-1.906250e-03
-2.083844e-03,-1.875000e-03
-2.082844e-03,-1.906250e-03
-2.081844e-03,-1.812500e-03
-2.080844e-03,-1.687500e-03
-2.079844e-03,-1.578125e-03
-2.078844e-03,-1.625000e-03
-2.077844e-03,-1.734375e-03
-2.076844e-03,-1.796875e-03
-2.075844e-03,-1.843750e-03
-2.074844e-03,-1.765625e-03
-2.073844e-03,-1.765625e-03
-2.072844e-03,-1.796875e-03
-2.071844e-03,-1.734375e-03
-2.070844e-03,-1.578125e-03
-2.069844e-03,-1.625000e-03
-2.068844e-03,-1.796875e-03
-2.067844e-03,-1.921875e-03
-2.066844e-03,-1.875000e-03
-2.065844e-03,-1.812500e-03
-2.064844e-03,-1.656250e-03
-2.063844e-03,-1.656250e-03
-2.062844e-03,-1.687500e-03
-2.061844e-03,-1.734375e-03
-2.060844e-03,-1.687500e-03
-2.059844e-03,-1.625000e-03
-2.058844e-03,-1.796875e-03
-2.057844e-03,-1.906250e-03
-2.056844e-03,-1.953125e-03
-2.055844e-03,-1.984375e-03
-2.054844e-03,-1.984375e-03
-2.053844e-03,-2.062500e-03
-2.052844e-03,-2.062500e-03
-2.051844e-03,-2.062500e-03
-2.050844e-03,-2.000000e-03
-2.049844e-03,-1.984375e-03
-2.048844e-03,-2.000000e-03
-2.047844e-03,-1.921875e-03
-2.046844e-03,-1.953125e-03
-2.045844e-03,-1.921875e-03
-2.044844e-03,-1.875000e-03
-2.043844e-03,-2.000000e-03
-2.042844e-03,-2.171875e-03
-2.041844e-03,-2.218750e-03
-2.040844e-03,-2.140625e-03
-2.039844e-03,-2.109375e-03
-2.038844e-03,-2.171875e-03
-2.037844e-03,-2.109375e-03
-2.036844e-03,-2.250000e-03
-2.035844e-03,-2.281250e-03
-2.034844e-03,-2.109375e-03
-2.033844e-03,-2.109375e-03
-2.032844e-03,-2.109375e-03
-2.031844e-03,-1.984375e-03
-2.030844e-03,-1.984375e-03
-2.029844e-03,-1.921875e-03
-2.028844e-03,-1.875000e-03
-2.027844e-03,-1.906250e-03
-2.026844e-03,-1.953125e-03
-2.025844e-03,-1.843750e-03
-2.024844e-03,-1.734375e-03
-2.023844e-03,-1.625000e-03
-2.022844e-03,-1.609375e-03
-2.021844e-03,-1.734375e-03
-2.020844e-03,-1.812500e-03
-2.019844e-03,-1.875000e-03
-2.018844e-03,-1.906250e-03
-2.017844e-03,-1.875000e-03
-2.016844e-03,-1.765625e-03
-2.015844e-03,-1.718750e-03
-2.014844e-03,-1.734375e-03
-2.013844e-03,-1.687500e-03
-2.012844e-03,-1.625000e-03
-2.011844e-03,-1.656250e-03
-2.010844e-03,-1.765625e-03
-2.009844e-03,-1.718750e-03
-2.008844e-03,-1.687500e-03
-2.007844e-03,-1.718750e-03
-2.006844e-03,-1.734375e-03
-2.005844e-03,-1.687500e-03
-2.004844e-03,-1.734375e-03
-2.003844e-03,-1.734375e-03
-2.002844e-03,-1.765625e-03
-2.001844e-03,-1.718750e-03
-2.000844e-03,-1.578125e-03
-1.999844e-03,-1.531250e-03
-1.998844e-03,-1.546875e-03
-1.997844e-03,-1.656250e-03
-1.996844e-03,-1.906250e-03
-1.995844e-03,-1.921875e-03
-1.994844e-03,-1.843750e-03
-1.993844e-03,-1.875000e-03
-1.992844e-03,-1.687500e-03
-1.991844e-03,-1.531250e-03
-1.990844e-03,-1.421875e-03
-1.989844e-03,-1.437500e-03
-1.988844e-03,-1.500000e-03
-1.987844e-03,-1.390625e-03
-1.986844e-03,-1.390625e-03
-1.985844e-03,-1.343750e-03
-1.984844e-03,-1.203125e-03
-1.983844e-03,-1.234375e-03
-1.982844e-03,-1.312500e-03
-1.981844e-03,-1.531250e-03
-1.980844e-03,-1.578125e-03
-1.979844e-03,-1.500000e-03
-1.978844e-03,-1.343750e-03
-1.977844e-03,-1.343750e-03
-1.976844e-03,-1.421875e-03
-1.975844e-03,-1.546875e-03
-1.974844e-03,-1.625000e-03
-1.973844e-03,-1.765625e-03
-1.972844e-03,-1.796875e-03
-1.971844e-03,-1.796875e-03
-1.970844e-03,-1.765625e-03
-1.969844e-03,-1.734375e-03
-1.968844e-03,-1.734375e-03
-1.967844e-03,-1.875000e-03
-1.966844e-03,-2.031250e-03
-1.965844e-03,-2.187500e-03
-1.964844e-03,-2.140625e-03
-1.963844e-03,-2.031250e-03
-1.962844e-03,-1.812500e-03
-1.961844e-03,-1.625000e-03
-1.960844e-03,-1.578125e-03
-1.959844e-03,-1.687500e-03
-1.958844e-03,-1.812500e-03
-1.957844e-03,-2.000000e-03
-1.956844e-03,-2.140625e-03
-1.955844e-03,-2.296875e-03
-1.954844e-03,-2.296875e-03
-1.953844e-03,-2.250000e-03
-1.952844e-03,-2.062500e-03
-1.951844e-03,-1.921875e-03
-1.950844e-03,-1.921875e-03
-1.949844e-03,-2.093750e-03
-1.948844e-03,-2.171875e-03
-1.947844e-03,-2.328125e-03
-1.946844e-03,-2.218750e-03
-1.945844e-03,-2.093750e-03
-1.944844e-03,-2.062500e-03
-1.943844e-03,-2.187500e-03
-1.942844e-03,-2.250000e-03
-1.941844e-03,-2.218750e-03
-1.940844e-03,-2.171875e-03
-1.939844e-03,-2.109375e-03
-1.938844e-03,-2.140625e-03
-1.937844e-03,-2.187500e-03
-1.936844e-03,-2.140625e-03
-1.935844e-03,-2.062500e-03
-1.934844e-03,-2.187500e-03
-1.933844e-03,-2.140625e-03
-1.932844e-03,-2.109375e-03
-1.931844e-03,-2.109375e-03
-1.930844e-03,-2.187500e-03
-1.929844e-03,-2.062500e-03
-1.928844e-03,-1.921875e-03
-1.927844e-03,-2.000000e-03
-1.926844e-03,-2.062500e-03
-1.925844e-03,-1.921875e-03
-1.924844e-03,-1.765625e-03
-1.923844e-03,-1.765625e-03
-1.922844e-03,-1.687500e-03
-1.921844e-03,-1.656250e-03
-1.920844e-03,-1.625000e-03
-1.919844e-03,-1.625000e-03
-1.918844e-03,-1.546875e-03
-1.917844e-03,-1.468750e-03
-1.916844e-03,-1.468750e-03
-1.915844e-03,-1.546875e-03
-1.914844e-03,-1.734375e-03
-1.913844e-03,-1.765625e-03
-1.912844e-03,-1.625000e-03
-1.911844e-03,-1.578125e-03
-1.910844e-03,-1.687500e-03
-1.909844e-03,-1.796875e-03
-1.908844e-03,-1.875000e-03
-1.907844e-03,-2.109375e-03
-1.906844e-03,-2.281250e-03
-1.905844e-03,-2.250000e-03
-1.904844e-03,-2.296875e-03
-1.903844e-03,-2.437500e-03
-1.902844e-03,-2.359375e-03
-1.901844e-03,-2.281250e-03
-1.900844e-03,-2.218750e-03
-1.899844e-03,-2.187500e-03
-1.898844e-03,-2.031250e-03
-1.897844e-03,-1.906250e-03
-1.896844e-03,-1.734375e-03
-1.895844e-03,-1.609375e-03
-1.894844e-03,-1.546875e-03
-1.893844e-03,-1.609375e-03
-1.892844e-03,-1.578125e-03
-1.891844e-03,-1.531250e-03
-1.890844e-03,-1.468750e-03
-1.889844e-03,-1.359375e-03
-1.888844e-03,-1.343750e-03
-1.887844e-03,-1.437500e-03
-1.886844e-03,-1.578125e-03
-1.885844e-03,-1.718750e-03
-1.884844e-03,-1.796875e-03
-1.883844e-03,-1.921875e-03
-1.882844e-03,-2.093750e-03
-1.881844e-03,-2.171875e-03
-1.880844e-03,-2.328125e-03
-1.879844e-03,-2.328125e-03
-1.878844e-03,-2.218750e-03
-1.877844e-03,-2.140625e-03
-1.876844e-03,-2.062500e-03
-1.875844e-03,-2.062500e-03
-1.874844e-03,-2.000000e-03
-1.873844e-03,-1.843750e-03
-1.872844e-03,-1.875000e-03
-1.871844e-03,-1.953125e-03
-1.870844e-03,-2.109375e-03
-1.869844e-03,-2.109375e-03
-1.868844e-03,-1.843750e-03
-1.867844e-03,-1.546875e-03
-1.866844e-03,-1.437500e-03
-1.865844e-03,-1.390625e-03
-1.864844e-03,-1.390625e-03
-1.863844e-03,-1.437500e-03
-1.862844e-03,-1.546875e-03
-1.861844e-03,-1.578125e-03
-1.860844e-03,-1.437500e-03
-1.859844e-03,-1.468750e-03
-1.858844e-03,-1.531250e-03
-1.857844e-03,-1.531250e-03
-1.856844e-03,-1.421875e-03
-1.855844e-03,-1.500000e-03
-1.854844e-03,-1.734375e-03
-1.853844e-03,-1.843750e-03
-1.852844e-03,-1.718750e-03
-1.851844e-03,-1.718750e-03
-1.850844e-03,-1.843750e-03
-1.849844e-03,-2.031250e-03
-1.848844e-03,-2.093750e-03
-1.847844e-03,-1.984375e-03
-1.846844e-03,-1.906250e-03
-1.845844e-03,-1.765625e-03
-1.844844e-03,-1.765625e-03
-1.843844e-03,-1.765625e-03
-1.842844e-03,-1.796875e-03
-1.841844e-03,-1.921875e-03
-1.840844e-03,-2.156250e-03
-1.839844e-03,-2.171875e-03
-1.838844e-03,-2.140625e-03
-1.837844e-03,-2.109375e-03
-1.836844e-03,-2.000000e-03
-1.835844e-03,-1.921875e-03
-1.834844e-03,-1.875000e-03
-1.833844e-03,-1.875000e-03
-1.832844e-03,-1.796875e-03
-1.831844e-03,-1.687500e-03
-1.830844e-03,-1.734375e-03
-1.829844e-03,-1.875000e-03
-1.828844e-03,-1.921875e-03
-1.827844e-03,-1.843750e-03
-1.826844e-03,-1.796875e-03
-1.825844e-03,-1.812500e-03
-1.824844e-03,-1.765625e-03
-1.823844e-03,-1.546875e-03
-1.822844e-03,-1.531250e-03
-1.821844e-03,-1.609375e-03
-1.820844e-03,-1.656250e-03
-1.819844e-03,-1.734375e-03
-1.818844e-03,-1.609375e-03
-1.817844e-03,-1.609375e-03
-1.816844e-03,-1.656250e-03
-1.815844e-03,-1.718750e-03
-1.814844e-03,-1.843750e-03
-1.813844e-03,-1.734375e-03
-1.812844e-03,-1.593750e-03
-1.811844e-03,-1.609375e-03
-1.810844e-03,-1.656250e-03
-1.809844e-03,-1.718750e-03
-1.808844e-03,-1.765625e-03
-1.807844e-03,-1.765625e-03
-1.806844e-03,-1.875000e-03
-1.805844e-03,-1.953125e-03
-1.804844e-03,-2.000000e-03
-1.803844e-03,-1.906250e-03
-1.802844e-03,-1.718750e-03
-1.801844e-03,-1.625000e-03
-1.800844e-03,-1.656250e-03
-1.799844e-03,-1.500000e-03
-1.798844e-03,-1.390625e-03
-1.797844e-03,-1.437500e-03
-1.796844e-03,-1.500000e-03
-1.795844e-03,-1.468750e-03
-1.794844e-03,-1.421875e-03
-1.793844e-03,-1.390625e-03
-1.792844e-03,-1.421875e-03
-1.791844e-03,-1.500000e-03
-1.790844e-03,-1.546875e-03
-1.789844e-03,-1.531250e-03
-1.788844e-03,-1.546875e-03
-1.787844e-03,-1.531250e-03
-1.786844e-03,-1.546875e-03
-1.785844e-03,-1.609375e-03
-1.784844e-03,-1.546875e-03
-1.783844e-03,-1.531250e-03
-1.782844e-03,-1.500000e-03
-1.781844e-03,-1.468750e-03
-1.780844e-03,-1.468750e-03
-1.779844e-03,-1.468750e-03
-1.778844e-03,-1.390625e-03
-1.777844e-03,-1.250000e-03
-1.776844e-03,-1.093750e-03
-1.775844e-03,-1.203125e-03
-1.774844e-03,-1.468750e-03
-1.773844e-03,-1.718750e-03
-1.772844e-03,-1.734375e-03
-1.771844e-03,-1.812500e-03
-1.770844e-03,-1.906250e-03
-1.769844e-03,-2.031250e-03
-1.768844e-03,-2.062500e-03
-1.767844e-03,-2.000000e-03
-1.766844e-03,-1.906250e-03
-1.765844e-03,-1.875000e-03
-1.764844e-03,-1.921875e-03
-1.763844e-03,-1.843750e-03
-1.762844e-03,-1.875000e-03
-1.761844e-03,-1.921875e-03
-1.760844e-03,-1.765625e-03
-1.759844e-03,-1.609375e-03
-1.758844e-03,-1.625000e-03
-1.757844e-03,-1.718750e-03
-1.756844e-03,-1.625000e-03
-1.755844e-03,-1.656250e-03
-1.754844e-03,-1.656250e-03
-1.753844e-03,-1.734375e-03
-1.752844e-03,-1.812500e-03
-1.751844e-03,-1.984375e-03
-1.750844e-03,-2.031250e-03
-1.749844e-03,-1.921875e-03
-1.748844e-03,-1.843750e-03
-1.747844e-03,-1.906250e-03
-1.746844e-03,-1.812500e-03
-1.745844e-03,-1.687500e-03
-1.744844e-03,-1.687500e-03
-1.743844e-03,-1.687500e-03
-1.742844e-03,-1.546875e-03
-1.741844e-03,-1.546875e-03
-1.740844e-03,-1.546875e-03
-1.739844e-03,-1.656250e-03
-1.738844e-03,-1.625000e-03
-1.737844e-03,-1.609375e-03
-1.736844e-03,-1.812500e-03
-1.735844e-03,-1.875000e-03
-1.734844e-03,-1.718750e-03
-1.733844e-03,-1.718750e-03
-1.732844e-03,-1.906250e-03
-1.731844e-03,-1.875000e-03
-1.730844e-03,-1.625000e-03
-1.729844e-03,-1.421875e-03
-1.728844e-03,-1.546875e-03
-1.727844e-03,-1.609375e-03
-1.726844e-03,-1.687500e-03
-1.725844e-03,-1.625000e-03
-1.724844e-03,-1.625000e-03
-1.723844e-03,-1.656250e-03
-1.722844e-03,-1.718750e-03
-1.721844e-03,-1.609375e-03
-1.720844e-03,-1.578125e-03
-1.719844e-03,-1.546875e-03
-1.718844e-03,-1.437500e-03
-1.717844e-03,-1.390625e-03
-1.716844e-03,-1.390625e-03
-1.715844e-03,-1.281250e-03
-1.714844e-03,-1.234375e-03
-1.713844e-03,-1.171875e-03
-1.712844e-03,-1.390625e-03
-1.711844e-03,-1.625000e-03
-1.710844e-03,-1.687500e-03
-1.709844e-03,-1.656250e-03
-1.708844e-03,-1.578125e-03
-1.707844e-03,-1.500000e-03
-1.706844e-03,-1.421875e-03
-1.705844e-03,-1.359375e-03
-1.704844e-03,-1.421875e-03
-1.703844e-03,-1.500000e-03
-1.702844e-03,-1.656250e-03
-1.701844e-03,-1.734375e-03
-1.700844e-03,-1.796875e-03
-1.699844e-03,-1.812500e-03
-1.698844e-03,-1.796875e-03
-1.697844e-03,-1.812500e-03
-1.696844e-03,-1.656250e-03
-1.695844e-03,-1.625000e-03
-1.694844e-03,-1.796875e-03
-1.693844e-03,-1.812500e-03
-1.692844e-03,-1.843750e-03
-1.691844e-03,-1.718750e-03
-1.690844e-03,-1.609375e-03
-1.689844e-03,-1.578125e-03
-1.688844e-03,-1.687500e-03
-1.687844e-03,-1.812500e-03
-1.686844e-03,-1.734375e-03
-1.685844e-03,-1.656250e-03
-1.684844e-03,-1.531250e-03
-1.683844e-03,-1.578125e-03
-1.682844e-03,-1.718750e-03
-1.681844e-03,-1.843750e-03
-1.680844e-03,-1.765625e-03
-1.679844e-03,-1.687500e-03
-1.678844e-03,-1.609375e-03
-1.677844e-03,-1.437500e-03
-1.676844e-03,-1.359375e-03
-1.675844e-03,-1.250000e-03
-1.674844e-03,-1.250000e-03
-1.673844e-03,-1.343750e-03
-1.672844e-03,-1.343750e-03
-1.671844e-03,-1.312500e-03
-1.670844e-03,-1.390625e-03
-1.669844e-03,-1.468750e-03
-1.668844e-03,-1.531250e-03
-1.667844e-03,-1.546875e-03
-1.666844e-03,-1.546875e-03
-1.665844e-03,-1.546875e-03
-1.664844e-03,-1.421875e-03
-1.663844e-03,-1.343750e-03
-1.662844e-03,-1.171875e-03
-1.661844e-03,-1.062500e-03
-1.660844e-03,-1.015625e-03
-1.659844e-03,-9.687500e-04
-1.658844e-03,-1.156250e-03
-1.657844e-03,-1.343750e-03
-1.656844e-03,-1.531250e-03
-1.655844e-03,-1.734375e-03
-1.654844e-03,-1.843750e-03
-1.653844e-03,-1.718750e-03
-1.652844e-03,-1.625000e-03
-1.651844e-03,-1.734375e-03
-1.650844e-03,-1.812500e-03
-1.649844e-03,-1.875000e-03
-1.648844e-03,-1.843750e-03
-1.647844e-03,-1.812500e-03
-1.646844e-03,-1.796875e-03
-1.645844e-03,-1.843750e-03
-1.644844e-03,-1.812500e-03
-1.643844e-03,-1.843750e-03
-1.642844e-03,-1.875000e-03
-1.641844e-03,-1.843750e-03
-1.640844e-03,-1.906250e-03
-1.639844e-03,-1.953125e-03
-1.638844e-03,-2.031250e-03
-1.637844e-03,-2.093750e-03
-1.636844e-03,-2.109375e-03
-1.635844e-03,-1.875000e-03
-1.634844e-03,-1.734375e-03
-1.633844e-03,-1.625000e-03
-1.632844e-03,-1.500000e-03
-1.631844e-03,-1.531250e-03
-1.630844e-03,-1.546875e-03
-1.629844e-03,-1.546875e-03
-1.628844e-03,-1.531250e-03
-1.627844e-03,-1.390625e-03
-1.626844e-03,-1.359375e-03
-1.625844e-03,-1.421875e-03
-1.624844e-03,-1.500000e-03
-1.623844e-03,-1.546875e-03
