Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.47840000,,Zero Index,719.47840000,,Zero Index,719.47840000,,Zero Index,719.47840000,,Zero Index,719.47840000,,Zero Index,719.47840000,,Zero Index,719.47840000,,Zero Index,719.47840000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19478400e-04,1.37500000e-01,7.00781250e-03,-1.53125000e-03,8.52343750e-03,4.03125000e-03,3.45000000e-01,,-7.19478400e-04,4.93490177e-07,,-7.19478400e-04,-1.41671419e+01
-7.18478400e-04,1.38281250e-01,7.15000000e-03,-1.87500000e-03,8.52343750e-03,4.18750000e-03,3.45000000e-01,,-7.18478400e-04,9.91986667e-07,,-7.18478400e-04,-1.42386570e+01
-7.17478400e-04,1.41406250e-01,7.21093750e-03,-2.18750000e-03,8.57031250e-03,4.40625000e-03,3.45703125e-01,,-7.17478400e-04,1.49763537e-06,,-7.17478400e-04,-1.45500565e+01
-7.16478400e-04,1.38281250e-01,7.10937500e-03,-2.32812500e-03,8.64843750e-03,4.62500000e-03,3.47343750e-01,,-7.16478400e-04,2.00185355e-06,,-7.16478400e-04,-1.42159252e+01
-7.15478400e-04,1.38281250e-01,7.43437500e-03,-1.95312500e-03,8.70312500e-03,4.78125000e-03,3.47578125e-01,,-7.15478400e-04,2.51393908e-06,,-7.15478400e-04,-1.42045794e+01
-7.14478400e-04,1.32812500e-01,7.19062500e-03,-1.68750000e-03,8.64843750e-03,4.68750000e-03,3.47812500e-01,,-7.14478400e-04,3.02888543e-06,,-7.14478400e-04,-1.36311426e+01
-7.13478400e-04,1.37500000e-01,7.35312500e-03,-2.14062500e-03,8.57812500e-03,4.78125000e-03,3.48398437e-01,,-7.13478400e-04,3.54097074e-06,,-7.13478400e-04,-1.41042461e+01
-7.12478400e-04,1.47656250e-01,7.31250000e-03,-2.54687500e-03,8.59375000e-03,5.28125000e-03,3.49570312e-01,,-7.12478400e-04,4.05734727e-06,,-7.12478400e-04,-1.51388607e+01
-7.11478400e-04,1.42187500e-01,6.96718750e-03,-2.48437500e-03,8.51562500e-03,5.28125000e-03,3.48750000e-01,,-7.11478400e-04,4.56013504e-06,,-7.11478400e-04,-1.45617390e+01
-7.10478400e-04,1.38281250e-01,6.94687500e-03,-2.00000000e-03,8.46093750e-03,5.28125000e-03,3.48398437e-01,,-7.10478400e-04,5.05004937e-06,,-7.10478400e-04,-1.41471491e+01
-7.09478400e-04,1.42187500e-01,6.90625000e-03,-1.90625000e-03,8.46093750e-03,5.65625000e-03,3.49335937e-01,,-7.09478400e-04,5.53781774e-06,,-7.09478400e-04,-1.45395041e+01
-7.08478400e-04,1.41406250e-01,7.06875000e-03,-2.56250000e-03,8.42968750e-03,5.50000000e-03,3.50742187e-01,,-7.08478400e-04,6.02987757e-06,,-7.08478400e-04,-1.44471197e+01
-7.07478400e-04,1.49218750e-01,6.96718750e-03,-3.01562500e-03,8.44531250e-03,5.31250000e-03,3.50390625e-01,,-7.07478400e-04,6.52408244e-06,,-7.07478400e-04,-1.52377501e+01
-7.06478400e-04,1.53125000e-01,7.31250000e-03,-2.45312500e-03,8.50000000e-03,5.21875000e-03,3.49570312e-01,,-7.06478400e-04,7.02687066e-06,,-7.06478400e-04,-1.56259642e+01
-7.05478400e-04,1.47656250e-01,7.21093750e-03,-1.28125000e-03,8.47656250e-03,5.43750000e-03,3.49218750e-01,,-7.05478400e-04,7.53824088e-06,,-7.05478400e-04,-1.50522795e+01
-7.04478400e-04,1.41406250e-01,7.39375000e-03,-1.06250000e-03,8.44531250e-03,5.50000000e-03,3.49218750e-01,,-7.04478400e-04,8.05247237e-06,,-7.04478400e-04,-1.44017391e+01
-7.03478400e-04,1.49218750e-01,7.63750000e-03,-2.32812500e-03,8.42187500e-03,5.50000000e-03,3.49804687e-01,,-7.03478400e-04,8.58172189e-06,,-7.03478400e-04,-1.51981659e+01
-7.02478400e-04,1.54687500e-01,7.59687500e-03,-3.45312500e-03,8.39062500e-03,5.06250000e-03,3.48515625e-01,,-7.02478400e-04,9.11812458e-06,,-7.02478400e-04,-1.57466345e+01
-7.01478400e-04,1.53125000e-01,7.63750000e-03,-2.73437500e-03,8.48437500e-03,4.40625000e-03,3.46757812e-01,,-7.01478400e-04,9.65452728e-06,,-7.01478400e-04,-1.55691547e+01
-7.00478400e-04,1.64062500e-01,7.77968750e-03,-9.84375000e-04,8.59375000e-03,4.46875000e-03,3.46523437e-01,,-7.00478400e-04,1.01973665e-05,,-7.00478400e-04,-1.66868782e+01
-6.99478400e-04,1.57031250e-01,7.53593750e-03,-7.03125000e-04,8.50000000e-03,4.68750000e-03,3.47812500e-01,,-6.99478400e-04,1.07366295e-05,,-6.99478400e-04,-1.59575357e+01
-6.98478400e-04,1.53125000e-01,7.63750000e-03,-2.25000000e-03,8.46093750e-03,4.84375000e-03,3.48750000e-01,,-6.98478400e-04,1.12708867e-05,,-6.98478400e-04,-1.55470028e+01
-6.97478400e-04,1.53125000e-01,7.45468750e-03,-3.53125000e-03,8.52343750e-03,5.06250000e-03,3.48750000e-01,,-6.97478400e-04,1.18022826e-05,,-6.97478400e-04,-1.55316820e+01
-6.96478400e-04,1.51562500e-01,7.39375000e-03,-2.93750000e-03,8.50000000e-03,5.12500000e-03,3.46875000e-01,,-6.96478400e-04,1.23250957e-05,,-6.96478400e-04,-1.53534575e+01
-6.95478400e-04,1.57031250e-01,7.39375000e-03,-1.20312500e-03,8.50000000e-03,4.93750000e-03,3.46406250e-01,,-6.95478400e-04,1.28457641e-05,,-6.95478400e-04,-1.59062748e+01
-6.94478400e-04,1.58593750e-01,7.39375000e-03,-7.96875000e-04,8.52343750e-03,5.00000000e-03,3.47109375e-01,,-6.94478400e-04,1.33664316e-05,,-6.94478400e-04,-1.60620556e+01
-6.93478400e-04,1.58593750e-01,7.29218750e-03,-2.29687500e-03,8.48437500e-03,5.00000000e-03,3.47343750e-01,,-6.93478400e-04,1.38835230e-05,,-6.93478400e-04,-1.60538578e+01
-6.92478400e-04,1.65625000e-01,7.00781250e-03,-3.76562500e-03,8.47656250e-03,5.28125000e-03,3.48398437e-01,,-6.92478400e-04,1.43870266e-05,,-6.92478400e-04,-1.67626629e+01
-6.91478400e-04,1.60937500e-01,7.21093750e-03,-3.18750000e-03,8.52343750e-03,5.75000000e-03,3.49570312e-01,,-6.91478400e-04,1.48876688e-05,,-6.91478400e-04,-1.62609901e+01
-6.90478400e-04,1.46875000e-01,6.66250000e-03,-1.43750000e-03,8.36718750e-03,5.75000000e-03,3.49218750e-01,,-6.90478400e-04,1.53761521e-05,,-6.90478400e-04,-1.47989912e+01
-6.89478400e-04,1.32812500e-01,6.72343750e-03,-1.09375000e-03,8.28906250e-03,5.50000000e-03,3.47578125e-01,,-6.89478400e-04,1.58474722e-05,,-6.89478400e-04,-1.33425407e+01
-6.88478400e-04,1.28906250e-01,6.56093750e-03,-2.82812500e-03,8.29687500e-03,5.31250000e-03,3.46171875e-01,,-6.88478400e-04,1.63152145e-05,,-6.88478400e-04,-1.29294424e+01
-6.87478400e-04,1.45312500e-01,6.66250000e-03,-4.21875000e-03,8.36718750e-03,5.28125000e-03,3.46523437e-01,,-6.87478400e-04,1.67808103e-05,,-6.87478400e-04,-1.46021338e+01
-6.86478400e-04,1.47656250e-01,6.70312500e-03,-3.29687500e-03,8.32812500e-03,5.31250000e-03,3.47578125e-01,,-6.86478400e-04,1.72514137e-05,,-6.86478400e-04,-1.48238411e+01
-6.85478400e-04,1.47656250e-01,6.72343750e-03,-1.34375000e-03,8.32812500e-03,5.31250000e-03,3.48984375e-01,,-6.85478400e-04,1.77241654e-05,,-6.85478400e-04,-1.48115435e+01
-6.84478400e-04,1.43750000e-01,7.10937500e-03,-1.04687500e-03,8.36718750e-03,5.06250000e-03,3.49218750e-01,,-6.84478400e-04,1.82112180e-05,,-6.84478400e-04,-1.44025021e+01
-6.83478400e-04,1.35937500e-01,7.10937500e-03,-2.82812500e-03,8.29687500e-03,5.06250000e-03,3.49335937e-01,,-6.83478400e-04,1.87118603e-05,,-6.83478400e-04,-1.35868216e+01
-6.82478400e-04,1.30468750e-01,7.15000000e-03,-4.12500000e-03,8.32812500e-03,5.15625000e-03,3.49804687e-01,,-6.82478400e-04,1.92139323e-05,,-6.82478400e-04,-1.30046072e+01
-6.81478400e-04,1.32031250e-01,7.04843750e-03,-3.34375000e-03,8.39062500e-03,4.62500000e-03,3.48164062e-01,,-6.81478400e-04,1.97138615e-05,,-6.81478400e-04,-1.31458969e+01
-6.80478400e-04,1.47656250e-01,7.39375000e-03,-1.51562500e-03,8.51562500e-03,4.00000000e-03,3.46171875e-01,,-6.80478400e-04,2.02223709e-05,,-6.80478400e-04,-1.47438450e+01
-6.79478400e-04,1.71875000e-01,8.02343750e-03,-1.06250000e-03,8.66406250e-03,4.15625000e-03,3.45937500e-01,,-6.79478400e-04,2.07652101e-05,,-6.79478400e-04,-1.72337914e+01
-6.78478400e-04,1.71875000e-01,8.16562500e-03,-2.62500000e-03,8.57812500e-03,4.37500000e-03,3.46640625e-01,,-6.78478400e-04,2.13352268e-05,,-6.78478400e-04,-1.72240200e+01
-6.77478400e-04,1.64062500e-01,7.73906250e-03,-3.76562500e-03,8.53906250e-03,4.68750000e-03,3.47812500e-01,,-6.77478400e-04,2.18952300e-05,,-6.77478400e-04,-1.64016724e+01
-6.76478400e-04,1.62500000e-01,7.88125000e-03,-3.03125000e-03,8.60937500e-03,4.53125000e-03,3.46757812e-01,,-6.76478400e-04,2.24452215e-05,,-6.76478400e-04,-1.62225761e+01
-6.75478400e-04,1.57031250e-01,7.35312500e-03,-1.18750000e-03,8.55468750e-03,4.03125000e-03,3.45585937e-01,,-6.75478400e-04,2.29816233e-05,,-6.75478400e-04,-1.56476097e+01
-6.74478400e-04,1.56250000e-01,7.63750000e-03,-1.06250000e-03,8.48437500e-03,4.25000000e-03,3.45585937e-01,,-6.74478400e-04,2.35094431e-05,,-6.74478400e-04,-1.55611057e+01
-6.73478400e-04,1.60156250e-01,7.63750000e-03,-2.73437500e-03,8.51562500e-03,4.40625000e-03,3.45117187e-01,,-6.73478400e-04,2.40472764e-05,,-6.73478400e-04,-1.59537497e+01
-6.72478400e-04,1.54687500e-01,7.63750000e-03,-4.17187500e-03,8.48437500e-03,4.53125000e-03,3.45000000e-01,,-6.72478400e-04,2.45851097e-05,,-6.72478400e-04,-1.53716593e+01
-6.71478400e-04,1.49218750e-01,7.49531250e-03,-3.45312500e-03,8.51562500e-03,4.46875000e-03,3.45117187e-01,,-6.71478400e-04,2.51179372e-05,,-6.71478400e-04,-1.47876644e+01
-6.70478400e-04,1.47656250e-01,7.25156250e-03,-1.48437500e-03,8.57031250e-03,4.90625000e-03,3.46992187e-01,,-6.70478400e-04,2.56371750e-05,,-6.70478400e-04,-1.46134977e+01
-6.69478400e-04,1.43750000e-01,7.29218750e-03,-7.96875000e-04,8.55468750e-03,5.15625000e-03,3.48984375e-01,,-6.69478400e-04,2.61492587e-05,,-6.69478400e-04,-1.42047462e+01
-6.68478400e-04,1.43750000e-01,6.90625000e-03,-1.98437500e-03,8.46093750e-03,5.06250000e-03,3.48984375e-01,,-6.68478400e-04,2.66491861e-05,,-6.68478400e-04,-1.41973763e+01
-6.67478400e-04,1.49218750e-01,7.00781250e-03,-3.42187500e-03,8.42968750e-03,4.93750000e-03,3.48164062e-01,,-6.67478400e-04,2.71391018e-05,,-6.67478400e-04,-1.47468376e+01
-6.66478400e-04,1.45312500e-01,6.82500000e-03,-3.04687500e-03,8.35156250e-03,4.84375000e-03,3.47460937e-01,,-6.66478400e-04,2.76261544e-05,,-6.66478400e-04,-1.43269892e+01
-6.65478400e-04,1.47656250e-01,7.04843750e-03,-1.54687500e-03,8.36718750e-03,4.93750000e-03,3.46757812e-01,,-6.65478400e-04,2.81146367e-05,,-6.65478400e-04,-1.45564404e+01
-6.64478400e-04,1.54687500e-01,7.15000000e-03,-1.18750000e-03,8.38281250e-03,5.06250000e-03,3.46992187e-01,,-6.64478400e-04,2.86145660e-05,,-6.64478400e-04,-1.52740641e+01
-6.63478400e-04,1.50781250e-01,7.21093750e-03,-2.32812500e-03,8.36718750e-03,5.31250000e-03,3.47929687e-01,,-6.63478400e-04,2.91202141e-05,,-6.63478400e-04,-1.48620415e+01
-6.62478400e-04,1.49218750e-01,6.96718750e-03,-3.37500000e-03,8.40625000e-03,5.37500000e-03,3.47812500e-01,,-6.62478400e-04,2.96194248e-05,,-6.62478400e-04,-1.46858463e+01
-6.61478400e-04,1.45312500e-01,7.15000000e-03,-2.75000000e-03,8.42968750e-03,5.28125000e-03,3.47109375e-01,,-6.61478400e-04,3.01164910e-05,,-6.61478400e-04,-1.42669086e+01
-6.60478400e-04,1.42187500e-01,7.21093750e-03,-1.67187500e-03,8.47656250e-03,5.00000000e-03,3.46757812e-01,,-6.60478400e-04,3.06221373e-05,,-6.60478400e-04,-1.39330263e+01
-6.59478400e-04,1.49218750e-01,7.61718750e-03,-1.50000000e-03,8.53906250e-03,4.62500000e-03,3.47343750e-01,,-6.59478400e-04,3.11442382e-05,,-6.59478400e-04,-1.46494913e+01
-6.58478400e-04,1.70312500e-01,8.42968750e-03,-2.56250000e-03,8.68750000e-03,4.68750000e-03,3.48398437e-01,,-6.58478400e-04,3.17092490e-05,,-6.58478400e-04,-1.68133392e+01
-6.57478400e-04,1.67968750e-01,7.84062500e-03,-3.23437500e-03,8.67187500e-03,4.53125000e-03,3.47343750e-01,,-6.57478400e-04,3.22821252e-05,,-6.57478400e-04,-1.65563545e+01
-6.56478400e-04,1.58593750e-01,7.73906250e-03,-2.48437500e-03,8.64843750e-03,4.37500000e-03,3.45937500e-01,,-6.56478400e-04,3.28306851e-05,,-6.56478400e-04,-1.55747042e+01
-6.55478400e-04,1.50781250e-01,7.29218750e-03,-1.20312500e-03,8.61718750e-03,4.18750000e-03,3.45117187e-01,,-6.55478400e-04,3.33599382e-05,,-6.55478400e-04,-1.47595205e+01
-6.54478400e-04,1.49218750e-01,7.73906250e-03,-1.28125000e-03,8.61718750e-03,4.15625000e-03,3.45000000e-01,,-6.54478400e-04,3.38891878e-05,,-6.54478400e-04,-1.45918541e+01
-6.53478400e-04,1.41406250e-01,7.31250000e-03,-2.45312500e-03,8.63281250e-03,4.31250000e-03,3.44765625e-01,,-6.53478400e-04,3.44191540e-05,,-6.53478400e-04,-1.37765455e+01
-6.52478400e-04,1.39843750e-01,7.10937500e-03,-3.34375000e-03,8.59375000e-03,4.40625000e-03,3.45351562e-01,,-6.52478400e-04,3.49269467e-05,,-6.52478400e-04,-1.36001015e+01
-6.51478400e-04,1.41406250e-01,7.15000000e-03,-2.59375000e-03,8.61718750e-03,4.46875000e-03,3.44765625e-01,,-6.51478400e-04,3.54290205e-05,,-6.51478400e-04,-1.37454500e+01
-6.50478400e-04,1.45312500e-01,7.19062500e-03,-1.29687500e-03,8.64843750e-03,4.68750000e-03,3.44765625e-01,,-6.50478400e-04,3.59339501e-05,,-6.50478400e-04,-1.41378460e+01
-6.49478400e-04,1.35937500e-01,7.19062500e-03,-1.26562500e-03,8.61718750e-03,5.37500000e-03,3.46523437e-01,,-6.49478400e-04,3.64403168e-05,,-6.49478400e-04,-1.31645603e+01
-6.48478400e-04,1.23437500e-01,6.90625000e-03,-2.57812500e-03,8.47656250e-03,5.59375000e-03,3.46757812e-01,,-6.48478400e-04,3.69366644e-05,,-6.48478400e-04,-1.18657150e+01
-6.47478400e-04,1.25000000e-01,6.62187500e-03,-3.60937500e-03,8.47656250e-03,5.75000000e-03,3.46406250e-01,,-6.47478400e-04,3.74129922e-05,,-6.47478400e-04,-1.20103998e+01
-6.46478400e-04,1.35937500e-01,7.00781250e-03,-2.95312500e-03,8.63281250e-03,5.43750000e-03,3.46406250e-01,,-6.46478400e-04,3.78928926e-05,,-6.46478400e-04,-1.31205873e+01
-6.45478400e-04,1.30468750e-01,6.80468750e-03,-1.60937500e-03,8.61718750e-03,5.28125000e-03,3.46992187e-01,,-6.45478400e-04,3.83792321e-05,,-6.45478400e-04,-1.25447083e+01
-6.44478400e-04,1.23437500e-01,6.90625000e-03,-1.57812500e-03,8.57812500e-03,5.12500000e-03,3.47109375e-01,,-6.44478400e-04,3.88619956e-05,,-6.44478400e-04,-1.18113899e+01
-6.43478400e-04,1.21093750e-01,6.82500000e-03,-2.93750000e-03,8.52343750e-03,5.00000000e-03,3.46171875e-01,,-6.43478400e-04,3.93454684e-05,,-6.43478400e-04,-1.15577993e+01
-6.42478400e-04,1.17187500e-01,6.52031250e-03,-3.90625000e-03,8.42968750e-03,5.12500000e-03,3.45937500e-01,,-6.42478400e-04,3.98153607e-05,,-6.42478400e-04,-1.11369572e+01
-6.41478400e-04,1.21093750e-01,6.58125000e-03,-2.89062500e-03,8.42187500e-03,5.06250000e-03,3.45703125e-01,,-6.41478400e-04,4.02766673e-05,,-6.41478400e-04,-1.15216522e+01
-6.40478400e-04,1.21093750e-01,6.47968750e-03,-1.18750000e-03,8.38281250e-03,4.90625000e-03,3.45117187e-01,,-6.40478400e-04,4.07365442e-05,,-6.40478400e-04,-1.15108452e+01
-6.39478400e-04,1.18750000e-01,6.72343750e-03,-1.28125000e-03,8.33593750e-03,4.15625000e-03,3.43359375e-01,,-6.39478400e-04,4.12014233e-05,,-6.39478400e-04,-1.12626791e+01
-6.38478400e-04,1.28125000e-01,6.62187500e-03,-3.06250000e-03,8.38281250e-03,3.71875000e-03,3.42187500e-01,,-6.38478400e-04,4.16713156e-05,,-6.38478400e-04,-1.22176628e+01
-6.37478400e-04,1.42187500e-01,6.96718750e-03,-4.40625000e-03,8.50000000e-03,3.87500000e-03,3.42304687e-01,,-6.37478400e-04,4.21497862e-05,,-6.37478400e-04,-1.36476135e+01
-6.36478400e-04,1.42187500e-01,6.70312500e-03,-3.54687500e-03,8.47656250e-03,4.15625000e-03,3.43593750e-01,,-6.36478400e-04,4.26311162e-05,,-6.36478400e-04,-1.36265373e+01
-6.35478400e-04,1.35937500e-01,6.58125000e-03,-1.95312500e-03,8.38281250e-03,4.46875000e-03,3.45000000e-01,,-6.35478400e-04,4.30988621e-05,,-6.35478400e-04,-1.29676323e+01
-6.34478400e-04,1.38281250e-01,6.76406250e-03,-1.57812500e-03,8.40625000e-03,4.46875000e-03,3.45585937e-01,,-6.34478400e-04,4.35687507e-05,,-6.34478400e-04,-1.31998987e+01
-6.33478400e-04,1.43750000e-01,7.25156250e-03,-2.92187500e-03,8.47656250e-03,4.40625000e-03,3.45351562e-01,,-6.33478400e-04,4.40622425e-05,,-6.33478400e-04,-1.37517624e+01
-6.32478400e-04,1.32031250e-01,7.04843750e-03,-4.06250000e-03,8.47656250e-03,4.31250000e-03,3.46171875e-01,,-6.32478400e-04,4.45657461e-05,,-6.32478400e-04,-1.25251350e+01
-6.31478400e-04,1.22656250e-01,7.06875000e-03,-3.34375000e-03,8.46093750e-03,4.53125000e-03,3.46992187e-01,,-6.31478400e-04,4.50628104e-05,,-6.31478400e-04,-1.15390129e+01
-6.30478400e-04,1.13281250e-01,7.15000000e-03,-1.71875000e-03,8.40625000e-03,4.40625000e-03,3.45703125e-01,,-6.30478400e-04,4.55634508e-05,,-6.30478400e-04,-1.05591030e+01
-6.29478400e-04,1.18750000e-01,7.00781250e-03,-1.34375000e-03,8.42187500e-03,4.53125000e-03,3.45937500e-01,,-6.29478400e-04,4.60619449e-05,,-6.29478400e-04,-1.11147757e+01
-6.28478400e-04,1.23437500e-01,7.43437500e-03,-2.64062500e-03,8.48437500e-03,4.93750000e-03,3.47109375e-01,,-6.28478400e-04,4.65704579e-05,,-6.28478400e-04,-1.15874643e+01
-6.27478400e-04,1.10156250e-01,6.72343750e-03,-3.71875000e-03,8.39062500e-03,5.06250000e-03,3.46992187e-01,,-6.27478400e-04,4.70689520e-05,,-6.27478400e-04,-1.02014112e+01
-6.26478400e-04,1.00781250e-01,6.76406250e-03,-3.20312500e-03,8.29687500e-03,4.93750000e-03,3.47343750e-01,,-6.26478400e-04,4.75438464e-05,,-6.26478400e-04,-9.21657276e+00
-6.25478400e-04,1.15625000e-01,6.66250000e-03,-1.53125000e-03,8.39062500e-03,5.15625000e-03,3.47109375e-01,,-6.25478400e-04,4.80165945e-05,,-6.25478400e-04,-1.07343111e+01
-6.24478400e-04,1.25000000e-01,7.00781250e-03,-1.25000000e-03,8.38281250e-03,5.12500000e-03,3.45937500e-01,,-6.24478400e-04,4.84979246e-05,,-6.24478400e-04,-1.16934357e+01
-6.23478400e-04,1.26562500e-01,6.86562500e-03,-2.17187500e-03,8.36718750e-03,5.21875000e-03,3.45937500e-01,,-6.23478400e-04,4.89864069e-05,,-6.23478400e-04,-1.18454504e+01
-6.22478400e-04,1.32031250e-01,7.06875000e-03,-3.20312500e-03,8.35156250e-03,5.21875000e-03,3.46523437e-01,,-6.22478400e-04,4.94770356e-05,,-6.22478400e-04,-1.23949947e+01
-6.21478400e-04,1.35937500e-01,7.21093750e-03,-2.73437500e-03,8.31250000e-03,5.28125000e-03,3.47578125e-01,,-6.21478400e-04,4.99798225e-05,,-6.21478400e-04,-1.27819672e+01
-6.20478400e-04,1.32812500e-01,7.25156250e-03,-1.85937500e-03,8.27343750e-03,5.21875000e-03,3.48398437e-01,,-6.20478400e-04,5.04890450e-05,,-6.20478400e-04,-1.24476280e+01
-6.19478400e-04,1.30468750e-01,7.39375000e-03,-1.92187500e-03,8.28906250e-03,5.00000000e-03,3.47578125e-01,,-6.19478400e-04,5.10047066e-05,,-6.19478400e-04,-1.21959848e+01
-6.18478400e-04,1.32812500e-01,7.19062500e-03,-2.82812500e-03,8.28906250e-03,4.56250000e-03,3.46171875e-01,,-6.18478400e-04,5.15182255e-05,,-6.18478400e-04,-1.24250202e+01
-6.17478400e-04,1.49218750e-01,7.49531250e-03,-3.25000000e-03,8.35156250e-03,4.53125000e-03,3.45703125e-01,,-6.17478400e-04,5.20353169e-05,,-6.17478400e-04,-1.41002789e+01
-6.16478400e-04,1.67968750e-01,7.63750000e-03,-2.56250000e-03,8.48437500e-03,4.90625000e-03,3.46992187e-01,,-6.16478400e-04,5.25681462e-05,,-6.16478400e-04,-1.60178661e+01
-6.15478400e-04,1.60156250e-01,7.45468750e-03,-1.76562500e-03,8.47656250e-03,4.90625000e-03,3.47109375e-01,,-6.15478400e-04,5.30995421e-05,,-6.15478400e-04,-1.52009840e+01
-6.14478400e-04,1.53125000e-01,7.45468750e-03,-1.98437500e-03,8.51562500e-03,5.00000000e-03,3.47578125e-01,,-6.14478400e-04,5.36244988e-05,,-6.14478400e-04,-1.44661751e+01
-6.13478400e-04,1.47656250e-01,7.21093750e-03,-2.64062500e-03,8.47656250e-03,5.21875000e-03,3.48515625e-01,,-6.13478400e-04,5.41408735e-05,,-6.13478400e-04,-1.38901300e+01
-6.12478400e-04,1.41406250e-01,7.23125000e-03,-2.89062500e-03,8.47656250e-03,5.21875000e-03,3.48984375e-01,,-6.12478400e-04,5.46493866e-05,,-6.12478400e-04,-1.32311420e+01
-6.11478400e-04,1.42187500e-01,7.31250000e-03,-2.25000000e-03,8.48437500e-03,4.93750000e-03,3.48398437e-01,,-6.11478400e-04,5.51614685e-05,,-6.11478400e-04,-1.32980614e+01
-6.10478400e-04,1.37500000e-01,7.39375000e-03,-1.54687500e-03,8.42968750e-03,5.00000000e-03,3.47929687e-01,,-6.10478400e-04,5.56792802e-05,,-6.10478400e-04,-1.28047523e+01
-6.09478400e-04,1.32812500e-01,7.43437500e-03,-1.81250000e-03,8.42187500e-03,5.21875000e-03,3.47343750e-01,,-6.09478400e-04,5.62013774e-05,,-6.09478400e-04,-1.23126020e+01
-6.08478400e-04,1.25000000e-01,7.25156250e-03,-2.40625000e-03,8.39062500e-03,5.59375000e-03,3.47929687e-01,,-6.08478400e-04,5.67184725e-05,,-6.08478400e-04,-1.14960098e+01
-6.07478400e-04,1.18750000e-01,6.96718750e-03,-2.64062500e-03,8.39062500e-03,5.68750000e-03,3.48164062e-01,,-6.07478400e-04,5.72191129e-05,,-6.07478400e-04,-1.08383055e+01
-6.06478400e-04,1.03906250e-01,6.52031250e-03,-2.01562500e-03,8.31250000e-03,5.50000000e-03,3.47343750e-01,,-6.06478400e-04,5.76940038e-05,,-6.06478400e-04,-9.29568386e+00
-6.05478400e-04,9.53125000e-02,6.66250000e-03,-1.56250000e-03,8.32812500e-03,5.50000000e-03,3.46757812e-01,,-6.05478400e-04,5.81581698e-05,,-6.05478400e-04,-8.40024757e+00
-6.04478400e-04,1.10156250e-01,7.10937500e-03,-1.68750000e-03,8.46093750e-03,5.59375000e-03,3.46757812e-01,,-6.04478400e-04,5.86430797e-05,,-6.04478400e-04,-9.92191887e+00
-6.03478400e-04,1.25000000e-01,7.25156250e-03,-2.21875000e-03,8.55468750e-03,5.50000000e-03,3.46992187e-01,,-6.03478400e-04,5.91487296e-05,,-6.03478400e-04,-1.14418507e+01
-6.02478400e-04,1.37500000e-01,7.25156250e-03,-2.25000000e-03,8.60937500e-03,5.43750000e-03,3.47578125e-01,,-6.02478400e-04,5.96593818e-05,,-6.02478400e-04,-1.27186680e+01
-6.01478400e-04,1.37500000e-01,7.04843750e-03,-1.68750000e-03,8.59375000e-03,5.53125000e-03,3.48164062e-01,,-6.01478400e-04,6.01628853e-05,,-6.01478400e-04,-1.27082338e+01
-6.00478400e-04,1.32812500e-01,7.25156250e-03,-1.43750000e-03,8.52343750e-03,5.31250000e-03,3.48164062e-01,,-6.00478400e-04,6.06663889e-05,,-6.00478400e-04,-1.22167053e+01
-5.99478400e-04,1.28906250e-01,6.96718750e-03,-1.81250000e-03,8.46093750e-03,5.31250000e-03,3.47929687e-01,,-5.99478400e-04,6.11670257e-05,,-5.99478400e-04,-1.18053865e+01
-5.98478400e-04,1.34375000e-01,6.90625000e-03,-2.54687500e-03,8.44531250e-03,5.37500000e-03,3.47929687e-01,,-5.98478400e-04,6.16555117e-05,,-5.98478400e-04,-1.23576231e+01
-5.97478400e-04,1.37500000e-01,6.66250000e-03,-2.51562500e-03,8.44531250e-03,4.90625000e-03,3.46523437e-01,,-5.97478400e-04,6.21332656e-05,,-5.97478400e-04,-1.26663723e+01
-5.96478400e-04,1.37500000e-01,6.86562500e-03,-1.39062500e-03,8.46093750e-03,4.78125000e-03,3.45585937e-01,,-5.96478400e-04,6.26095934e-05,,-5.96478400e-04,-1.26560211e+01
