-7.19004480e-04,2.01562500e-01
-7.18004480e-04,2.13281250e-01
-7.17004480e-04,2.10937500e-01
-7.16004480e-04,2.03906250e-01
-7.15004480e-04,2.13281250e-01
-7.14004480e-04,2.21093750e-01
-7.13004480e-04,2.18750000e-01
-7.12004480e-04,2.14843750e-01
-7.11004480e-04,2.16406250e-01
-7.10004480e-04,2.07031250e-01
-7.09004480e-04,2.01562500e-01
-7.08004480e-04,1.90625000e-01
-7.07004480e-04,1.85156250e-01
-7.06004480e-04,1.88281250e-01
-7.05004480e-04,1.83593750e-01
-7.04004480e-04,1.86718750e-01
-7.03004480e-04,1.97656250e-01
-7.02004480e-04,2.07031250e-01
-7.01004480e-04,2.10937500e-01
-7.00004480e-04,2.03906250e-01
-6.99004480e-04,1.96093750e-01
-6.98004480e-04,1.96093750e-01
-6.97004480e-04,2.03906250e-01
-6.96004480e-04,2.07031250e-01
-6.95004480e-04,2.14843750e-01
-6.94004480e-04,2.17187500e-01
-6.93004480e-04,2.18750000e-01
-6.92004480e-04,2.14062500e-01
-6.91004480e-04,2.03906250e-01
-6.90004480e-04,2.13281250e-01
-6.89004480e-04,2.18750000e-01
-6.88004480e-04,2.09375000e-01
-6.87004480e-04,2.01562500e-01
-6.86004480e-04,2.11718750e-01
-6.85004480e-04,2.28125000e-01
-6.84004480e-04,2.28125000e-01
-6.83004480e-04,2.16406250e-01
-6.82004480e-04,2.16406250e-01
-6.81004480e-04,2.11718750e-01
-6.80004480e-04,2.24218750e-01
-6.79004480e-04,2.29687500e-01
-6.78004480e-04,2.19531250e-01
-6.77004480e-04,2.18750000e-01
-6.76004480e-04,2.33593750e-01
-6.75004480e-04,2.28125000e-01
-6.74004480e-04,2.26562500e-01
-6.73004480e-04,2.30468750e-01
-6.72004480e-04,2.18750000e-01
-6.71004480e-04,2.16406250e-01
-6.70004480e-04,2.16406250e-01
-6.69004480e-04,2.10937500e-01
-6.68004480e-04,2.07031250e-01
-6.67004480e-04,2.07031250e-01
-6.66004480e-04,1.97656250e-01
-6.65004480e-04,1.85156250e-01
-6.64004480e-04,1.85156250e-01
-6.63004480e-04,1.97656250e-01
-6.62004480e-04,2.03906250e-01
-6.61004480e-04,1.96093750e-01
-6.60004480e-04,1.90625000e-01
-6.59004480e-04,1.83593750e-01
-6.58004480e-04,1.81250000e-01
-6.57004480e-04,1.81250000e-01
-6.56004480e-04,2.00781250e-01
-6.55004480e-04,2.18750000e-01
-6.54004480e-04,2.11718750e-01
-6.53004480e-04,2.13281250e-01
-6.52004480e-04,2.16406250e-01
-6.51004480e-04,2.03906250e-01
-6.50004480e-04,1.92968750e-01
-6.49004480e-04,2.01562500e-01
-6.48004480e-04,2.13281250e-01
-6.47004480e-04,2.10937500e-01
-6.46004480e-04,2.01562500e-01
-6.45004480e-04,1.83593750e-01
-6.44004480e-04,1.85156250e-01
-6.43004480e-04,1.88281250e-01
-6.42004480e-04,1.92187500e-01
-6.41004480e-04,1.97656250e-01
-6.40004480e-04,2.01562500e-01
-6.39004480e-04,2.03906250e-01
-6.38004480e-04,2.05468750e-01
-6.37004480e-04,2.05468750e-01
-6.36004480e-04,2.02343750e-01
-6.35004480e-04,2.10937500e-01
-6.34004480e-04,2.24218750e-01
-6.33004480e-04,2.20312500e-01
-6.32004480e-04,2.21093750e-01
-6.31004480e-04,2.26562500e-01
-6.30004480e-04,2.25781250e-01
-6.29004480e-04,2.20312500e-01
-6.28004480e-04,2.10937500e-01
-6.27004480e-04,2.07812500e-01
-6.26004480e-04,2.10937500e-01
-6.25004480e-04,2.07812500e-01
-6.24004480e-04,1.94531250e-01
-6.23004480e-04,1.94531250e-01
-6.22004480e-04,2.03906250e-01
-6.21004480e-04,2.03906250e-01
-6.20004480e-04,2.02343750e-01
-6.19004480e-04,2.01562500e-01
-6.18004480e-04,2.10937500e-01
-6.17004480e-04,2.20312500e-01
-6.16004480e-04,2.10937500e-01
-6.15004480e-04,2.05468750e-01
-6.14004480e-04,2.21093750e-01
-6.13004480e-04,2.33593750e-01
-6.12004480e-04,2.20312500e-01
-6.11004480e-04,2.17187500e-01
-6.10004480e-04,2.16406250e-01
-6.09004480e-04,2.18750000e-01
-6.08004480e-04,2.16406250e-01
-6.07004480e-04,2.13281250e-01
-6.06004480e-04,2.11718750e-01
-6.05004480e-04,2.13281250e-01
-6.04004480e-04,2.07031250e-01
-6.03004480e-04,1.83593750e-01
-6.02004480e-04,1.82812500e-01
-6.01004480e-04,1.92968750e-01
-6.00004480e-04,2.07812500e-01
-5.99004480e-04,2.16406250e-01
-5.98004480e-04,2.14843750e-01
-5.97004480e-04,2.07812500e-01
-5.96004480e-04,2.07031250e-01
-5.95004480e-04,2.11718750e-01
-5.94004480e-04,2.07031250e-01
-5.93004480e-04,2.11718750e-01
-5.92004480e-04,2.18750000e-01
-5.91004480e-04,2.22656250e-01
-5.90004480e-04,2.29687500e-01
-5.89004480e-04,2.18750000e-01
-5.88004480e-04,2.10937500e-01
-5.87004480e-04,2.13281250e-01
-5.86004480e-04,2.11718750e-01
-5.85004480e-04,2.07031250e-01
-5.84004480e-04,2.10937500e-01
-5.83004480e-04,2.10937500e-01
-5.82004480e-04,2.01562500e-01
-5.81004480e-04,2.02343750e-01
-5.80004480e-04,2.10937500e-01
-5.79004480e-04,1.98437500e-01
-5.78004480e-04,1.92968750e-01
-5.77004480e-04,2.02343750e-01
-5.76004480e-04,2.01562500e-01
-5.75004480e-04,1.92187500e-01
-5.74004480e-04,1.92968750e-01
-5.73004480e-04,2.02343750e-01
-5.72004480e-04,2.22656250e-01
-5.71004480e-04,2.25781250e-01
-5.70004480e-04,2.17187500e-01
-5.69004480e-04,2.18750000e-01
-5.68004480e-04,2.16406250e-01
-5.67004480e-04,2.18750000e-01
-5.66004480e-04,2.26562500e-01
-5.65004480e-04,2.29687500e-01
-5.64004480e-04,2.26562500e-01
-5.63004480e-04,2.25781250e-01
-5.62004480e-04,2.17187500e-01
-5.61004480e-04,1.96093750e-01
-5.60004480e-04,1.92187500e-01
-5.59004480e-04,1.92187500e-01
-5.58004480e-04,1.89062500e-01
-5.57004480e-04,1.88281250e-01
-5.56004480e-04,1.90625000e-01
-5.55004480e-04,1.96093750e-01
-5.54004480e-04,1.97656250e-01
-5.53004480e-04,1.94531250e-01
-5.52004480e-04,1.97656250e-01
-5.51004480e-04,2.14843750e-01
-5.50004480e-04,2.28125000e-01
-5.49004480e-04,2.20312500e-01
-5.48004480e-04,2.13281250e-01
-5.47004480e-04,2.07812500e-01
-5.46004480e-04,2.09375000e-01
-5.45004480e-04,2.16406250e-01
-5.44004480e-04,2.20312500e-01
-5.43004480e-04,2.28125000e-01
-5.42004480e-04,2.24218750e-01
-5.41004480e-04,2.09375000e-01
-5.40004480e-04,1.92187500e-01
-5.39004480e-04,1.96093750e-01
-5.38004480e-04,1.92187500e-01
-5.37004480e-04,1.92968750e-01
-5.36004480e-04,2.00000000e-01
-5.35004480e-04,1.98437500e-01
-5.34004480e-04,1.92187500e-01
-5.33004480e-04,1.96093750e-01
-5.32004480e-04,2.00000000e-01
-5.31004480e-04,1.98437500e-01
-5.30004480e-04,2.11718750e-01
-5.29004480e-04,2.18750000e-01
-5.28004480e-04,2.17187500e-01
-5.27004480e-04,2.16406250e-01
-5.26004480e-04,2.17187500e-01
-5.25004480e-04,2.14843750e-01
-5.24004480e-04,2.14843750e-01
-5.23004480e-04,2.14843750e-01
-5.22004480e-04,2.07031250e-01
-5.21004480e-04,2.05468750e-01
-5.20004480e-04,2.07812500e-01
-5.19004480e-04,1.90625000e-01
-5.18004480e-04,1.90625000e-01
-5.17004480e-04,1.98437500e-01
-5.16004480e-04,2.01562500e-01
-5.15004480e-04,1.97656250e-01
-5.14004480e-04,2.00000000e-01
-5.13004480e-04,2.02343750e-01
-5.12004480e-04,2.00000000e-01
-5.11004480e-04,1.94531250e-01
-5.10004480e-04,1.94531250e-01
-5.09004480e-04,2.13281250e-01
-5.08004480e-04,2.30468750e-01
-5.07004480e-04,2.21093750e-01
-5.06004480e-04,2.05468750e-01
-5.05004480e-04,1.97656250e-01
-5.04004480e-04,2.00000000e-01
-5.03004480e-04,2.07031250e-01
-5.02004480e-04,2.16406250e-01
-5.01004480e-04,2.24218750e-01
-5.00004480e-04,2.33593750e-01
-4.99004480e-04,2.21093750e-01
-4.98004480e-04,2.00000000e-01
-4.97004480e-04,2.03906250e-01
-4.96004480e-04,2.18750000e-01
-4.95004480e-04,2.15625000e-01
-4.94004480e-04,2.07031250e-01
-4.93004480e-04,2.05468750e-01
-4.92004480e-04,2.10937500e-01
-4.91004480e-04,2.17187500e-01
-4.90004480e-04,2.21093750e-01
-4.89004480e-04,2.20312500e-01
-4.88004480e-04,2.24218750e-01
-4.87004480e-04,2.30468750e-01
-4.86004480e-04,2.28125000e-01
-4.85004480e-04,2.30468750e-01
-4.84004480e-04,2.24218750e-01
-4.83004480e-04,2.16406250e-01
-4.82004480e-04,2.16406250e-01
-4.81004480e-04,2.25781250e-01
-4.80004480e-04,2.25781250e-01
-4.79004480e-04,2.24218750e-01
-4.78004480e-04,2.14843750e-01
-4.77004480e-04,1.97656250e-01
-4.76004480e-04,1.97656250e-01
-4.75004480e-04,2.05468750e-01
-4.74004480e-04,2.07812500e-01
-4.73004480e-04,2.07031250e-01
-4.72004480e-04,1.98437500e-01
-4.71004480e-04,1.92187500e-01
-4.70004480e-04,1.88281250e-01
-4.69004480e-04,1.83593750e-01
-4.68004480e-04,1.83593750e-01
-4.67004480e-04,2.02343750e-01
-4.66004480e-04,2.14843750e-01
-4.65004480e-04,2.09375000e-01
-4.64004480e-04,2.07812500e-01
-4.63004480e-04,2.07812500e-01
-4.62004480e-04,2.10937500e-01
-4.61004480e-04,2.16406250e-01
-4.60004480e-04,2.10937500e-01
-4.59004480e-04,2.02343750e-01
-4.58004480e-04,2.13281250e-01
-4.57004480e-04,2.14843750e-01
-4.56004480e-04,1.94531250e-01
-4.55004480e-04,1.86718750e-01
-4.54004480e-04,1.96093750e-01
-4.53004480e-04,2.09375000e-01
-4.52004480e-04,2.14843750e-01
-4.51004480e-04,2.14843750e-01
-4.50004480e-04,2.14843750e-01
-4.49004480e-04,2.13281250e-01
-4.48004480e-04,2.17187500e-01
-4.47004480e-04,2.18750000e-01
-4.46004480e-04,2.30468750e-01
-4.45004480e-04,2.39843750e-01
-4.44004480e-04,2.39062500e-01
-4.43004480e-04,2.33593750e-01
-4.42004480e-04,2.35937500e-01
-4.41004480e-04,2.35156250e-01
-4.40004480e-04,2.30468750e-01
-4.39004480e-04,2.33593750e-01
-4.38004480e-04,2.35156250e-01
-4.37004480e-04,2.29687500e-01
-4.36004480e-04,2.11718750e-01
-4.35004480e-04,1.90625000e-01
-4.34004480e-04,1.92187500e-01
-4.33004480e-04,1.96093750e-01
-4.32004480e-04,1.97656250e-01
-4.31004480e-04,1.96093750e-01
-4.30004480e-04,1.98437500e-01
-4.29004480e-04,2.05468750e-01
-4.28004480e-04,2.13281250e-01
-4.27004480e-04,2.10937500e-01
-4.26004480e-04,2.22656250e-01
-4.25004480e-04,2.33593750e-01
-4.24004480e-04,2.35937500e-01
-4.23004480e-04,2.32031250e-01
-4.22004480e-04,2.35156250e-01
-4.21004480e-04,2.26562500e-01
-4.20004480e-04,2.16406250e-01
-4.19004480e-04,2.10937500e-01
-4.18004480e-04,2.10937500e-01
-4.17004480e-04,2.11718750e-01
-4.16004480e-04,2.11718750e-01
-4.15004480e-04,2.07031250e-01
-4.14004480e-04,1.92968750e-01
-4.13004480e-04,1.92187500e-01
-4.12004480e-04,2.02343750e-01
-4.11004480e-04,2.11718750e-01
-4.10004480e-04,2.17187500e-01
-4.09004480e-04,2.13281250e-01
-4.08004480e-04,2.13281250e-01
-4.07004480e-04,2.10937500e-01
-4.06004480e-04,2.03906250e-01
-4.05004480e-04,1.98437500e-01
-4.04004480e-04,2.20312500e-01
-4.03004480e-04,2.32031250e-01
-4.02004480e-04,2.33593750e-01
-4.01004480e-04,2.35937500e-01
-4.00004480e-04,2.30468750e-01
-3.99004480e-04,2.28125000e-01
-3.98004480e-04,2.25781250e-01
-3.97004480e-04,2.26562500e-01
-3.96004480e-04,2.22656250e-01
-3.95004480e-04,2.17187500e-01
-3.94004480e-04,2.10937500e-01
-3.93004480e-04,1.97656250e-01
-3.92004480e-04,1.88281250e-01
-3.91004480e-04,1.92187500e-01
-3.90004480e-04,2.05468750e-01
-3.89004480e-04,2.16406250e-01
-3.88004480e-04,2.21093750e-01
-3.87004480e-04,2.09375000e-01
-3.86004480e-04,1.92968750e-01
-3.85004480e-04,1.92968750e-01
-3.84004480e-04,2.00000000e-01
-3.83004480e-04,2.09375000e-01
-3.82004480e-04,2.13281250e-01
-3.81004480e-04,2.09375000e-01
-3.80004480e-04,2.02343750e-01
-3.79004480e-04,2.01562500e-01
-3.78004480e-04,2.14062500e-01
-3.77004480e-04,2.21093750e-01
-3.76004480e-04,2.24218750e-01
-3.75004480e-04,2.10937500e-01
-3.74004480e-04,2.05468750e-01
-3.73004480e-04,2.03906250e-01
-3.72004480e-04,1.89062500e-01
-3.71004480e-04,1.88281250e-01
-3.70004480e-04,1.83593750e-01
-3.69004480e-04,1.89062500e-01
-3.68004480e-04,1.98437500e-01
-3.67004480e-04,2.05468750e-01
-3.66004480e-04,2.07812500e-01
-3.65004480e-04,2.11718750e-01
-3.64004480e-04,2.14843750e-01
-3.63004480e-04,2.17187500e-01
-3.62004480e-04,2.39062500e-01
-3.61004480e-04,2.46875000e-01
-3.60004480e-04,2.44531250e-01
-3.59004480e-04,2.39843750e-01
-3.58004480e-04,2.26562500e-01
-3.57004480e-04,2.24218750e-01
-3.56004480e-04,2.30468750e-01
-3.55004480e-04,2.35937500e-01
-3.54004480e-04,2.35156250e-01
-3.53004480e-04,2.26562500e-01
-3.52004480e-04,2.16406250e-01
-3.51004480e-04,2.02343750e-01
-3.50004480e-04,2.07031250e-01
-3.49004480e-04,2.16406250e-01
-3.48004480e-04,2.18750000e-01
-3.47004480e-04,2.13281250e-01
-3.46004480e-04,2.16406250e-01
-3.45004480e-04,2.18750000e-01
-3.44004480e-04,2.22656250e-01
-3.43004480e-04,2.16406250e-01
-3.42004480e-04,2.17187500e-01
-3.41004480e-04,2.32031250e-01
-3.40004480e-04,2.32031250e-01
-3.39004480e-04,2.21093750e-01
-3.38004480e-04,2.22656250e-01
-3.37004480e-04,2.21093750e-01
-3.36004480e-04,2.20312500e-01
-3.35004480e-04,2.26562500e-01
-3.34004480e-04,2.33593750e-01
-3.33004480e-04,2.30468750e-01
-3.32004480e-04,2.20312500e-01
-3.31004480e-04,2.10937500e-01
-3.30004480e-04,1.97656250e-01
-3.29004480e-04,2.07812500e-01
-3.28004480e-04,2.05468750e-01
-3.27004480e-04,1.96093750e-01
-3.26004480e-04,2.01562500e-01
-3.25004480e-04,2.01562500e-01
-3.24004480e-04,2.00000000e-01
-3.23004480e-04,2.00000000e-01
-3.22004480e-04,2.02343750e-01
-3.21004480e-04,2.13281250e-01
-3.20004480e-04,2.32031250e-01
-3.19004480e-04,2.35937500e-01
-3.18004480e-04,2.28125000e-01
-3.17004480e-04,2.30468750e-01
-3.16004480e-04,2.37500000e-01
-3.15004480e-04,2.39843750e-01
-3.14004480e-04,2.33593750e-01
-3.13004480e-04,2.17187500e-01
-3.12004480e-04,2.10937500e-01
-3.11004480e-04,2.10937500e-01
-3.10004480e-04,2.07812500e-01
-3.09004480e-04,1.98437500e-01
-3.08004480e-04,1.98437500e-01
-3.07004480e-04,2.01562500e-01
-3.06004480e-04,2.05468750e-01
-3.05004480e-04,2.07812500e-01
-3.04004480e-04,2.09375000e-01
-3.03004480e-04,2.09375000e-01
-3.02004480e-04,2.00000000e-01
-3.01004480e-04,1.98437500e-01
-3.00004480e-04,2.09375000e-01
-2.99004480e-04,2.29687500e-01
-2.98004480e-04,2.32031250e-01
-2.97004480e-04,2.14843750e-01
-2.96004480e-04,2.09375000e-01
-2.95004480e-04,2.09375000e-01
-2.94004480e-04,2.02343750e-01
-2.93004480e-04,2.03906250e-01
-2.92004480e-04,2.07812500e-01
-2.91004480e-04,2.13281250e-01
-2.90004480e-04,2.13281250e-01
-2.89004480e-04,2.02343750e-01
-2.88004480e-04,1.97656250e-01
-2.87004480e-04,2.07031250e-01
-2.86004480e-04,2.07031250e-01
-2.85004480e-04,2.09375000e-01
-2.84004480e-04,2.11718750e-01
-2.83004480e-04,2.11718750e-01
-2.82004480e-04,2.13281250e-01
-2.81004480e-04,2.05468750e-01
-2.80004480e-04,1.97656250e-01
-2.79004480e-04,2.02343750e-01
-2.78004480e-04,2.24218750e-01
-2.77004480e-04,2.25781250e-01
-2.76004480e-04,2.17187500e-01
-2.75004480e-04,2.10937500e-01
-2.74004480e-04,2.07031250e-01
-2.73004480e-04,2.13281250e-01
-2.72004480e-04,2.25781250e-01
-2.71004480e-04,2.28125000e-01
-2.70004480e-04,2.18750000e-01
-2.69004480e-04,2.05468750e-01
-2.68004480e-04,1.92187500e-01
-2.67004480e-04,1.90625000e-01
-2.66004480e-04,1.94531250e-01
-2.65004480e-04,1.85937500e-01
-2.64004480e-04,1.88281250e-01
-2.63004480e-04,1.92187500e-01
-2.62004480e-04,1.92187500e-01
-2.61004480e-04,1.90625000e-01
-2.60004480e-04,1.92968750e-01
-2.59004480e-04,1.97656250e-01
-2.58004480e-04,2.00000000e-01
-2.57004480e-04,2.11718750e-01
-2.56004480e-04,2.10937500e-01
-2.55004480e-04,2.09375000e-01
-2.54004480e-04,2.14843750e-01
-2.53004480e-04,2.22656250e-01
-2.52004480e-04,2.28125000e-01
-2.51004480e-04,2.29687500e-01
-2.50004480e-04,2.30468750e-01
-2.49004480e-04,2.28125000e-01
-2.48004480e-04,2.28125000e-01
-2.47004480e-04,2.16406250e-01
-2.46004480e-04,2.10937500e-01
-2.45004480e-04,2.22656250e-01
-2.44004480e-04,2.28125000e-01
-2.43004480e-04,2.26562500e-01
-2.42004480e-04,2.21093750e-01
-2.41004480e-04,2.17187500e-01
-2.40004480e-04,2.21093750e-01
-2.39004480e-04,2.29687500e-01
-2.38004480e-04,2.28125000e-01
-2.37004480e-04,2.22656250e-01
-2.36004480e-04,2.35156250e-01
-2.35004480e-04,2.29687500e-01
-2.34004480e-04,2.11718750e-01
-2.33004480e-04,1.96093750e-01
-2.32004480e-04,1.97656250e-01
-2.31004480e-04,2.07031250e-01
-2.30004480e-04,2.09375000e-01
-2.29004480e-04,2.07812500e-01
-2.28004480e-04,2.10937500e-01
-2.27004480e-04,2.10937500e-01
-2.26004480e-04,2.03906250e-01
-2.25004480e-04,1.92187500e-01
-2.24004480e-04,1.94531250e-01
-2.23004480e-04,2.00000000e-01
-2.22004480e-04,2.09375000e-01
-2.21004480e-04,2.07812500e-01
-2.20004480e-04,2.09375000e-01
-2.19004480e-04,2.10937500e-01
-2.18004480e-04,2.16406250e-01
-2.17004480e-04,2.22656250e-01
-2.16004480e-04,2.20312500e-01
-2.15004480e-04,2.28125000e-01
-2.14004480e-04,2.22656250e-01
-2.13004480e-04,2.21093750e-01
-2.12004480e-04,2.22656250e-01
-2.11004480e-04,2.10937500e-01
-2.10004480e-04,2.07812500e-01
-2.09004480e-04,2.20312500e-01
-2.08004480e-04,2.30468750e-01
-2.07004480e-04,2.23437500e-01
-2.06004480e-04,2.21093750e-01
-2.05004480e-04,2.07031250e-01
-2.04004480e-04,1.92187500e-01
-2.03004480e-04,2.07812500e-01
-2.02004480e-04,2.21093750e-01
-2.01004480e-04,2.22656250e-01
-2.00004480e-04,2.22656250e-01
-1.99004480e-04,2.20312500e-01
-1.98004480e-04,2.11718750e-01
-1.97004480e-04,2.16406250e-01
-1.96004480e-04,2.24218750e-01
-1.95004480e-04,2.25781250e-01
-1.94004480e-04,2.33593750e-01
-1.93004480e-04,2.24218750e-01
-1.92004480e-04,2.11718750e-01
-1.91004480e-04,2.02343750e-01
-1.90004480e-04,1.98437500e-01
-1.89004480e-04,2.07031250e-01
-1.88004480e-04,2.09375000e-01
-1.87004480e-04,2.02343750e-01
-1.86004480e-04,2.02343750e-01
-1.85004480e-04,2.10937500e-01
-1.84004480e-04,2.14843750e-01
-1.83004480e-04,2.16406250e-01
-1.82004480e-04,2.21093750e-01
-1.81004480e-04,2.20312500e-01
-1.80004480e-04,2.25781250e-01
-1.79004480e-04,2.32031250e-01
-1.78004480e-04,2.25781250e-01
-1.77004480e-04,2.20312500e-01
-1.76004480e-04,2.16406250e-01
-1.75004480e-04,2.05468750e-01
-1.74004480e-04,2.17187500e-01
-1.73004480e-04,2.28125000e-01
-1.72004480e-04,2.26562500e-01
-1.71004480e-04,2.21093750e-01
-1.70004480e-04,2.21093750e-01
-1.69004480e-04,2.24218750e-01
-1.68004480e-04,2.20312500e-01
-1.67004480e-04,2.09375000e-01
-1.66004480e-04,2.11718750e-01
-1.65004480e-04,2.16406250e-01
-1.64004480e-04,2.16406250e-01
-1.63004480e-04,2.10937500e-01
-1.62004480e-04,2.01562500e-01
-1.61004480e-04,2.00000000e-01
-1.60004480e-04,2.01562500e-01
-1.59004480e-04,2.07812500e-01
-1.58004480e-04,2.09375000e-01
-1.57004480e-04,2.09375000e-01
-1.56004480e-04,2.09375000e-01
-1.55004480e-04,2.17187500e-01
-1.54004480e-04,2.18750000e-01
-1.53004480e-04,2.16406250e-01
-1.52004480e-04,2.28125000e-01
-1.51004480e-04,2.29687500e-01
-1.50004480e-04,2.24218750e-01
-1.49004480e-04,2.25781250e-01
-1.48004480e-04,2.25781250e-01
-1.47004480e-04,2.24218750e-01
-1.46004480e-04,2.21093750e-01
-1.45004480e-04,2.30468750e-01
-1.44004480e-04,2.28125000e-01
-1.43004480e-04,2.20312500e-01
-1.42004480e-04,2.10937500e-01
-1.41004480e-04,2.07031250e-01
-1.40004480e-04,2.14843750e-01
-1.39004480e-04,2.26562500e-01
-1.38004480e-04,2.30468750e-01
-1.37004480e-04,2.28125000e-01
-1.36004480e-04,2.29687500e-01
-1.35004480e-04,2.32031250e-01
-1.34004480e-04,2.22656250e-01
-1.33004480e-04,2.16406250e-01
-1.32004480e-04,2.28125000e-01
-1.31004480e-04,2.39062500e-01
-1.30004480e-04,2.28125000e-01
-1.29004480e-04,2.20312500e-01
-1.28004480e-04,2.16406250e-01
-1.27004480e-04,2.20312500e-01
-1.26004480e-04,2.29687500e-01
-1.25004480e-04,2.24218750e-01
-1.24004480e-04,2.24218750e-01
-1.23004480e-04,2.26562500e-01
-1.22004480e-04,2.20312500e-01
-1.21004480e-04,2.02343750e-01
-1.20004480e-04,1.92187500e-01
-1.19004480e-04,1.94531250e-01
-1.18004480e-04,1.94531250e-01
-1.17004480e-04,1.94531250e-01
-1.16004480e-04,1.98437500e-01
-1.15004480e-04,2.05468750e-01
-1.14004480e-04,2.05468750e-01
-1.13004480e-04,2.02343750e-01
-1.12004480e-04,2.02343750e-01
-1.11004480e-04,2.07812500e-01
-1.10004480e-04,2.17187500e-01
-1.09004480e-04,2.14843750e-01
-1.08004480e-04,2.09375000e-01
-1.07004480e-04,2.11718750e-01
-1.06004480e-04,2.14843750e-01
-1.05004480e-04,2.13281250e-01
-1.04004480e-04,2.14843750e-01
-1.03004480e-04,2.13281250e-01
-1.02004480e-04,2.16406250e-01
-1.01004480e-04,2.10937500e-01
-1.00004480e-04,1.98437500e-01
-9.90044800e-05,2.01562500e-01
-9.80044800e-05,2.13281250e-01
-9.70044800e-05,2.17187500e-01
-9.60044800e-05,2.16406250e-01
-9.50044800e-05,2.12500000e-01
-9.40044800e-05,2.18750000e-01
-9.30044800e-05,2.17187500e-01
-9.20044800e-05,2.16406250e-01
-9.10044800e-05,2.18750000e-01
-9.00044800e-05,2.24218750e-01
-8.90044800e-05,2.29687500e-01
-8.80044800e-05,2.16406250e-01
-8.70044800e-05,2.07812500e-01
-8.60044800e-05,1.98437500e-01
-8.50044800e-05,2.02343750e-01
-8.40044800e-05,2.13281250e-01
-8.30044800e-05,2.07812500e-01
-8.20044800e-05,1.98437500e-01
-8.10044800e-05,2.02343750e-01
-8.00044800e-05,2.05468750e-01
-7.90044800e-05,1.89062500e-01
-7.80044800e-05,1.81250000e-01
-7.70044800e-05,1.85156250e-01
-7.60044800e-05,1.86718750e-01
-7.50044800e-05,1.90625000e-01
-7.40044800e-05,1.97656250e-01
-7.30044800e-05,1.97656250e-01
-7.20044800e-05,1.97656250e-01
-7.10044800e-05,1.97656250e-01
-7.00044800e-05,2.00000000e-01
-6.90044800e-05,2.10937500e-01
-6.80044800e-05,2.25781250e-01
-6.70044800e-05,2.20312500e-01
-6.60044800e-05,2.11718750e-01
-6.50044800e-05,2.11718750e-01
-6.40044800e-05,2.09375000e-01
-6.30044800e-05,2.00781250e-01
-6.20044800e-05,1.96093750e-01
-6.10044800e-05,2.03906250e-01
-6.00044800e-05,2.07031250e-01
-5.90044800e-05,2.07812500e-01
-5.80044800e-05,1.97656250e-01
-5.70044800e-05,1.94531250e-01
-5.60044800e-05,2.03906250e-01
-5.50044800e-05,1.98437500e-01
-5.40044800e-05,1.89062500e-01
-5.30044800e-05,1.94531250e-01
-5.20044800e-05,2.07812500e-01
-5.10044800e-05,2.13281250e-01
-5.00044800e-05,2.10937500e-01
-4.90044800e-05,2.02343750e-01
-4.80044800e-05,2.09375000e-01
-4.70044800e-05,2.20312500e-01
-4.60044800e-05,2.13281250e-01
-4.50044800e-05,2.03906250e-01
-4.40044800e-05,2.01562500e-01
-4.30044800e-05,2.02343750e-01
-4.20044800e-05,1.92968750e-01
-4.10044800e-05,1.86718750e-01
-4.00044800e-05,1.90625000e-01
-3.90044800e-05,2.01562500e-01
-3.80044800e-05,2.03906250e-01
-3.70044800e-05,1.88281250e-01
-3.60044800e-05,1.85156250e-01
-3.50044800e-05,1.96093750e-01
-3.40044800e-05,2.00000000e-01
-3.30044800e-05,2.03906250e-01
-3.20044800e-05,1.97656250e-01
-3.10044800e-05,2.03906250e-01
-3.00044800e-05,2.14843750e-01
-2.90044800e-05,2.11718750e-01
-2.80044800e-05,2.07812500e-01
-2.70044800e-05,2.21093750e-01
-2.60044800e-05,2.32031250e-01
-2.50044800e-05,2.25781250e-01
-2.40044800e-05,2.21093750e-01
-2.30044800e-05,2.24218750e-01
-2.20044800e-05,2.10937500e-01
-2.10044800e-05,2.03906250e-01
-2.00044800e-05,2.09375000e-01
-1.90044800e-05,2.17187500e-01
-1.80044800e-05,2.26562500e-01
-1.70044800e-05,2.19531250e-01
-1.60044800e-05,2.05468750e-01
-1.50044800e-05,1.97656250e-01
-1.40044800e-05,1.92968750e-01
-1.30044800e-05,1.86718750e-01
-1.20044800e-05,1.92968750e-01
-1.10044800e-05,2.00000000e-01
-1.00044800e-05,2.07031250e-01
-9.00448000e-06,2.03906250e-01
-8.00448000e-06,2.09375000e-01
-7.00448000e-06,2.09375000e-01
-6.00448000e-06,2.13281250e-01
-5.00448000e-06,2.25781250e-01
-4.00448000e-06,2.22656250e-01
-3.00448000e-06,2.20312500e-01
-2.00448000e-06,2.24218750e-01
-1.00448000e-06,2.22656250e-01
-4.48000000e-09,2.18750000e-01
9.95520000e-07,2.16406250e-01
1.99552000e-06,2.18750000e-01
2.99552000e-06,2.16406250e-01
3.99552000e-06,2.11718750e-01
4.99552000e-06,2.22656250e-01
5.99552000e-06,2.67187500e-01
6.99552000e-06,2.35156250e-01
7.99552000e-06,6.25000000e-02
8.99552000e-06,4.21875000e-02
9.99552000e-06,7.57812500e-02
1.09955200e-05,2.52343750e-01
1.19955200e-05,3.75000000e-01
1.29955200e-05,3.09375000e-01
1.39955200e-05,2.97656250e-01
1.49955200e-05,3.40625000e-01
1.59955200e-05,1.88281250e-01
1.69955200e-05,3.82812500e-02
