-2.399228e-03,-1.562500e-03
-2.398228e-03,-1.562500e-03
-2.397228e-03,-1.554688e-03
-2.396228e-03,-1.562500e-03
-2.395228e-03,-1.601563e-03
-2.394228e-03,-1.632812e-03
-2.393228e-03,-1.601563e-03
-2.392228e-03,-1.593750e-03
-2.391228e-03,-1.601563e-03
-2.390228e-03,-1.593750e-03
-2.389228e-03,-1.601563e-03
-2.388228e-03,-1.632812e-03
-2.387228e-03,-1.671875e-03
-2.386228e-03,-1.656250e-03
-2.385228e-03,-1.687500e-03
-2.384228e-03,-1.656250e-03
-2.383228e-03,-1.632812e-03
-2.382228e-03,-1.617188e-03
-2.381228e-03,-1.593750e-03
-2.380228e-03,-1.632812e-03
-2.379228e-03,-1.632812e-03
-2.378228e-03,-1.671875e-03
-2.377228e-03,-1.687500e-03
-2.376228e-03,-1.695312e-03
-2.375228e-03,-1.695312e-03
-2.374228e-03,-1.671875e-03
-2.373228e-03,-1.671875e-03
-2.372228e-03,-1.617188e-03
-2.371228e-03,-1.632812e-03
-2.370228e-03,-1.710938e-03
-2.369228e-03,-1.695312e-03
-2.368228e-03,-1.687500e-03
-2.367228e-03,-1.687500e-03
-2.366228e-03,-1.671875e-03
-2.365228e-03,-1.687500e-03
-2.364228e-03,-1.687500e-03
-2.363228e-03,-1.632812e-03
-2.362228e-03,-1.578125e-03
-2.361228e-03,-1.562500e-03
-2.360228e-03,-1.578125e-03
-2.359228e-03,-1.593750e-03
-2.358228e-03,-1.617188e-03
-2.357228e-03,-1.656250e-03
-2.356228e-03,-1.656250e-03
-2.355228e-03,-1.687500e-03
-2.354228e-03,-1.687500e-03
-2.353228e-03,-1.710938e-03
-2.352228e-03,-1.695312e-03
-2.351228e-03,-1.687500e-03
-2.350228e-03,-1.687500e-03
-2.349228e-03,-1.710938e-03
-2.348228e-03,-1.695312e-03
-2.347228e-03,-1.710938e-03
-2.346228e-03,-1.695312e-03
-2.345228e-03,-1.656250e-03
-2.344228e-03,-1.656250e-03
-2.343228e-03,-1.617188e-03
-2.342228e-03,-1.554688e-03
-2.341228e-03,-1.562500e-03
-2.340228e-03,-1.562500e-03
-2.339228e-03,-1.617188e-03
-2.338228e-03,-1.648437e-03
-2.337228e-03,-1.632812e-03
-2.336228e-03,-1.617188e-03
-2.335228e-03,-1.593750e-03
-2.334228e-03,-1.617188e-03
-2.333228e-03,-1.601563e-03
-2.332228e-03,-1.554688e-03
-2.331228e-03,-1.562500e-03
-2.330228e-03,-1.593750e-03
-2.329228e-03,-1.562500e-03
-2.328228e-03,-1.539063e-03
-2.327228e-03,-1.523438e-03
-2.326228e-03,-1.507813e-03
-2.325228e-03,-1.500000e-03
-2.324228e-03,-1.468750e-03
-2.323228e-03,-1.445312e-03
-2.322228e-03,-1.500000e-03
-2.321228e-03,-1.523438e-03
-2.320228e-03,-1.500000e-03
-2.319228e-03,-1.507813e-03
-2.318228e-03,-1.554688e-03
-2.317228e-03,-1.601563e-03
-2.316228e-03,-1.578125e-03
-2.315228e-03,-1.578125e-03
-2.314228e-03,-1.601563e-03
-2.313228e-03,-1.617188e-03
-2.312228e-03,-1.593750e-03
-2.311228e-03,-1.562500e-03
-2.310228e-03,-1.507813e-03
-2.309228e-03,-1.484375e-03
-2.308228e-03,-1.445312e-03
-2.307228e-03,-1.460937e-03
-2.306228e-03,-1.445312e-03
-2.305228e-03,-1.429687e-03
-2.304228e-03,-1.445312e-03
-2.303228e-03,-1.507813e-03
-2.302228e-03,-1.523438e-03
-2.301228e-03,-1.578125e-03
-2.300228e-03,-1.578125e-03
-2.299228e-03,-1.593750e-03
-2.298228e-03,-1.593750e-03
-2.297228e-03,-1.617188e-03
-2.296228e-03,-1.617188e-03
-2.295228e-03,-1.593750e-03
-2.294228e-03,-1.554688e-03
-2.293228e-03,-1.554688e-03
-2.292228e-03,-1.554688e-03
-2.291228e-03,-1.578125e-03
-2.290228e-03,-1.593750e-03
-2.289228e-03,-1.554688e-03
-2.288228e-03,-1.593750e-03
-2.287228e-03,-1.617188e-03
-2.286228e-03,-1.632812e-03
-2.285228e-03,-1.593750e-03
-2.284228e-03,-1.601563e-03
-2.283228e-03,-1.648437e-03
-2.282228e-03,-1.656250e-03
-2.281228e-03,-1.632812e-03
-2.280228e-03,-1.578125e-03
-2.279228e-03,-1.539063e-03
-2.278228e-03,-1.562500e-03
-2.277228e-03,-1.601563e-03
-2.276228e-03,-1.617188e-03
-2.275228e-03,-1.617188e-03
-2.274228e-03,-1.601563e-03
-2.273228e-03,-1.617188e-03
-2.272228e-03,-1.601563e-03
-2.271228e-03,-1.617188e-03
-2.270228e-03,-1.648437e-03
-2.269228e-03,-1.687500e-03
-2.268228e-03,-1.656250e-03
-2.267228e-03,-1.656250e-03
-2.266228e-03,-1.648437e-03
-2.265228e-03,-1.617188e-03
-2.264228e-03,-1.593750e-03
-2.263228e-03,-1.554688e-03
-2.262228e-03,-1.523438e-03
-2.261228e-03,-1.507813e-03
-2.260228e-03,-1.539063e-03
-2.259228e-03,-1.500000e-03
-2.258228e-03,-1.507813e-03
-2.257228e-03,-1.523438e-03
-2.256228e-03,-1.539063e-03
-2.255228e-03,-1.601563e-03
-2.254228e-03,-1.648437e-03
-2.253228e-03,-1.664062e-03
-2.252228e-03,-1.687500e-03
-2.251228e-03,-1.695312e-03
-2.250228e-03,-1.687500e-03
-2.249228e-03,-1.648437e-03
-2.248228e-03,-1.617188e-03
-2.247228e-03,-1.601563e-03
-2.246228e-03,-1.578125e-03
-2.245228e-03,-1.554688e-03
-2.244228e-03,-1.554688e-03
-2.243228e-03,-1.539063e-03
-2.242228e-03,-1.500000e-03
-2.241228e-03,-1.500000e-03
-2.240228e-03,-1.414062e-03
-2.239228e-03,-1.367188e-03
-2.238228e-03,-1.351563e-03
-2.237228e-03,-1.375000e-03
-2.236228e-03,-1.375000e-03
-2.235228e-03,-1.414062e-03
-2.234228e-03,-1.429687e-03
-2.233228e-03,-1.507813e-03
-2.232228e-03,-1.539063e-03
-2.231228e-03,-1.554688e-03
-2.230228e-03,-1.578125e-03
-2.229228e-03,-1.601563e-03
-2.228228e-03,-1.578125e-03
-2.227228e-03,-1.601563e-03
-2.226228e-03,-1.632812e-03
-2.225228e-03,-1.632812e-03
-2.224228e-03,-1.562500e-03
-2.223228e-03,-1.523438e-03
-2.222228e-03,-1.468750e-03
-2.221228e-03,-1.445312e-03
-2.220228e-03,-1.484375e-03
-2.219228e-03,-1.500000e-03
-2.218228e-03,-1.523438e-03
-2.217228e-03,-1.539063e-03
-2.216228e-03,-1.539063e-03
-2.215228e-03,-1.562500e-03
-2.214228e-03,-1.578125e-03
-2.213228e-03,-1.593750e-03
-2.212228e-03,-1.601563e-03
-2.211228e-03,-1.617188e-03
-2.210228e-03,-1.562500e-03
-2.209228e-03,-1.578125e-03
-2.208228e-03,-1.578125e-03
-2.207228e-03,-1.593750e-03
-2.206228e-03,-1.617188e-03
-2.205228e-03,-1.617188e-03
-2.204228e-03,-1.601563e-03
-2.203228e-03,-1.562500e-03
-2.202228e-03,-1.484375e-03
-2.201228e-03,-1.523438e-03
-2.200228e-03,-1.523438e-03
-2.199228e-03,-1.539063e-03
-2.198228e-03,-1.554688e-03
-2.197228e-03,-1.554688e-03
-2.196228e-03,-1.578125e-03
-2.195228e-03,-1.578125e-03
-2.194228e-03,-1.601563e-03
-2.193228e-03,-1.593750e-03
-2.192228e-03,-1.601563e-03
-2.191228e-03,-1.617188e-03
-2.190228e-03,-1.695312e-03
-2.189228e-03,-1.695312e-03
-2.188228e-03,-1.687500e-03
-2.187228e-03,-1.632812e-03
-2.186228e-03,-1.648437e-03
-2.185228e-03,-1.656250e-03
-2.184228e-03,-1.671875e-03
-2.183228e-03,-1.648437e-03
-2.182228e-03,-1.632812e-03
-2.181228e-03,-1.617188e-03
-2.180228e-03,-1.601563e-03
-2.179228e-03,-1.554688e-03
-2.178228e-03,-1.554688e-03
-2.177228e-03,-1.562500e-03
-2.176228e-03,-1.593750e-03
-2.175228e-03,-1.562500e-03
-2.174228e-03,-1.523438e-03
-2.173228e-03,-1.539063e-03
-2.172228e-03,-1.523438e-03
-2.171228e-03,-1.507813e-03
-2.170228e-03,-1.523438e-03
-2.169228e-03,-1.460937e-03
-2.168228e-03,-1.500000e-03
-2.167228e-03,-1.539063e-03
-2.166228e-03,-1.562500e-03
-2.165228e-03,-1.554688e-03
-2.164228e-03,-1.562500e-03
-2.163228e-03,-1.539063e-03
-2.162228e-03,-1.554688e-03
-2.161228e-03,-1.578125e-03
-2.160228e-03,-1.554688e-03
-2.159228e-03,-1.562500e-03
-2.158228e-03,-1.523438e-03
-2.157228e-03,-1.500000e-03
-2.156228e-03,-1.507813e-03
-2.155228e-03,-1.523438e-03
-2.154228e-03,-1.554688e-03
-2.153228e-03,-1.562500e-03
-2.152228e-03,-1.593750e-03
-2.151228e-03,-1.593750e-03
-2.150228e-03,-1.601563e-03
-2.149228e-03,-1.617188e-03
-2.148228e-03,-1.656250e-03
-2.147228e-03,-1.632812e-03
-2.146228e-03,-1.617188e-03
-2.145228e-03,-1.648437e-03
-2.144228e-03,-1.632812e-03
-2.143228e-03,-1.632812e-03
-2.142228e-03,-1.648437e-03
-2.141228e-03,-1.656250e-03
-2.140228e-03,-1.695312e-03
-2.139228e-03,-1.648437e-03
-2.138228e-03,-1.601563e-03
-2.137228e-03,-1.656250e-03
-2.136228e-03,-1.656250e-03
-2.135228e-03,-1.601563e-03
-2.134228e-03,-1.578125e-03
-2.133228e-03,-1.554688e-03
-2.132228e-03,-1.562500e-03
-2.131228e-03,-1.578125e-03
-2.130228e-03,-1.578125e-03
-2.129228e-03,-1.523438e-03
-2.128228e-03,-1.507813e-03
-2.127228e-03,-1.539063e-03
-2.126228e-03,-1.554688e-03
-2.125228e-03,-1.601563e-03
-2.124228e-03,-1.617188e-03
-2.123228e-03,-1.617188e-03
-2.122228e-03,-1.648437e-03
-2.121228e-03,-1.656250e-03
-2.120228e-03,-1.671875e-03
-2.119228e-03,-1.656250e-03
-2.118228e-03,-1.687500e-03
-2.117228e-03,-1.687500e-03
-2.116228e-03,-1.656250e-03
-2.115228e-03,-1.656250e-03
-2.114228e-03,-1.648437e-03
-2.113228e-03,-1.617188e-03
-2.112228e-03,-1.617188e-03
-2.111228e-03,-1.578125e-03
-2.110228e-03,-1.578125e-03
-2.109228e-03,-1.562500e-03
-2.108228e-03,-1.593750e-03
-2.107228e-03,-1.617188e-03
-2.106228e-03,-1.578125e-03
-2.105228e-03,-1.554688e-03
-2.104228e-03,-1.523438e-03
-2.103228e-03,-1.500000e-03
-2.102228e-03,-1.507813e-03
-2.101228e-03,-1.500000e-03
-2.100228e-03,-1.429687e-03
-2.099228e-03,-1.406250e-03
-2.098228e-03,-1.429687e-03
-2.097228e-03,-1.507813e-03
-2.096228e-03,-1.523438e-03
-2.095228e-03,-1.523438e-03
-2.094228e-03,-1.484375e-03
-2.093228e-03,-1.460937e-03
-2.092228e-03,-1.414062e-03
-2.091228e-03,-1.445312e-03
-2.090228e-03,-1.445312e-03
-2.089228e-03,-1.468750e-03
-2.088228e-03,-1.539063e-03
-2.087228e-03,-1.562500e-03
-2.086228e-03,-1.562500e-03
-2.085228e-03,-1.562500e-03
-2.084228e-03,-1.578125e-03
-2.083228e-03,-1.609375e-03
-2.082228e-03,-1.656250e-03
-2.081228e-03,-1.656250e-03
-2.080228e-03,-1.656250e-03
-2.079228e-03,-1.632812e-03
-2.078228e-03,-1.601563e-03
-2.077228e-03,-1.617188e-03
-2.076228e-03,-1.632812e-03
-2.075228e-03,-1.617188e-03
-2.074228e-03,-1.617188e-03
-2.073228e-03,-1.562500e-03
-2.072228e-03,-1.554688e-03
-2.071228e-03,-1.484375e-03
-2.070228e-03,-1.468750e-03
-2.069228e-03,-1.484375e-03
-2.068228e-03,-1.507813e-03
-2.067228e-03,-1.500000e-03
-2.066228e-03,-1.523438e-03
-2.065228e-03,-1.578125e-03
-2.064228e-03,-1.601563e-03
-2.063228e-03,-1.617188e-03
-2.062228e-03,-1.578125e-03
-2.061228e-03,-1.554688e-03
-2.060228e-03,-1.554688e-03
-2.059228e-03,-1.523438e-03
-2.058228e-03,-1.539063e-03
-2.057228e-03,-1.539063e-03
-2.056228e-03,-1.539063e-03
-2.055228e-03,-1.523438e-03
-2.054228e-03,-1.523438e-03
-2.053228e-03,-1.500000e-03
-2.052228e-03,-1.460937e-03
-2.051228e-03,-1.445312e-03
-2.050228e-03,-1.484375e-03
-2.049228e-03,-1.539063e-03
-2.048228e-03,-1.578125e-03
-2.047228e-03,-1.617188e-03
-2.046228e-03,-1.601563e-03
-2.045228e-03,-1.554688e-03
-2.044228e-03,-1.539063e-03
-2.043228e-03,-1.539063e-03
-2.042228e-03,-1.523438e-03
-2.041228e-03,-1.554688e-03
-2.040228e-03,-1.554688e-03
-2.039228e-03,-1.562500e-03
-2.038228e-03,-1.554688e-03
-2.037228e-03,-1.554688e-03
-2.036228e-03,-1.578125e-03
-2.035228e-03,-1.578125e-03
-2.034228e-03,-1.539063e-03
-2.033228e-03,-1.523438e-03
-2.032228e-03,-1.523438e-03
-2.031228e-03,-1.562500e-03
-2.030228e-03,-1.507813e-03
-2.029228e-03,-1.484375e-03
-2.028228e-03,-1.507813e-03
-2.027228e-03,-1.539063e-03
-2.026228e-03,-1.593750e-03
-2.025228e-03,-1.601563e-03
-2.024228e-03,-1.617188e-03
-2.023228e-03,-1.632812e-03
-2.022228e-03,-1.601563e-03
-2.021228e-03,-1.593750e-03
-2.020228e-03,-1.601563e-03
-2.019228e-03,-1.617188e-03
-2.018228e-03,-1.593750e-03
-2.017228e-03,-1.578125e-03
-2.016228e-03,-1.601563e-03
-2.015228e-03,-1.617188e-03
-2.014228e-03,-1.562500e-03
-2.013228e-03,-1.507813e-03
-2.012228e-03,-1.523438e-03
-2.011228e-03,-1.507813e-03
-2.010228e-03,-1.507813e-03
-2.009228e-03,-1.484375e-03
-2.008228e-03,-1.500000e-03
-2.007228e-03,-1.507813e-03
-2.006228e-03,-1.507813e-03
-2.005228e-03,-1.554688e-03
-2.004228e-03,-1.554688e-03
-2.003228e-03,-1.593750e-03
-2.002228e-03,-1.632812e-03
-2.001228e-03,-1.578125e-03
-2.000228e-03,-1.523438e-03
-1.999228e-03,-1.562500e-03
-1.998228e-03,-1.562500e-03
-1.997228e-03,-1.601563e-03
-1.996228e-03,-1.601563e-03
-1.995228e-03,-1.632812e-03
-1.994228e-03,-1.656250e-03
-1.993228e-03,-1.656250e-03
-1.992228e-03,-1.578125e-03
-1.991228e-03,-1.578125e-03
-1.990228e-03,-1.554688e-03
-1.989228e-03,-1.601563e-03
-1.988228e-03,-1.601563e-03
-1.987228e-03,-1.617188e-03
-1.986228e-03,-1.617188e-03
-1.985228e-03,-1.617188e-03
-1.984228e-03,-1.562500e-03
-1.983228e-03,-1.601563e-03
-1.982228e-03,-1.601563e-03
-1.981228e-03,-1.617188e-03
-1.980228e-03,-1.617188e-03
-1.979228e-03,-1.617188e-03
-1.978228e-03,-1.617188e-03
-1.977228e-03,-1.632812e-03
-1.976228e-03,-1.648437e-03
-1.975228e-03,-1.648437e-03
-1.974228e-03,-1.601563e-03
-1.973228e-03,-1.601563e-03
-1.972228e-03,-1.593750e-03
-1.971228e-03,-1.578125e-03
-1.970228e-03,-1.539063e-03
-1.969228e-03,-1.539063e-03
-1.968228e-03,-1.539063e-03
-1.967228e-03,-1.554688e-03
-1.966228e-03,-1.539063e-03
-1.965228e-03,-1.500000e-03
-1.964228e-03,-1.484375e-03
-1.963228e-03,-1.507813e-03
-1.962228e-03,-1.507813e-03
-1.961228e-03,-1.500000e-03
-1.960228e-03,-1.484375e-03
-1.959228e-03,-1.500000e-03
-1.958228e-03,-1.468750e-03
-1.957228e-03,-1.507813e-03
-1.956228e-03,-1.539063e-03
-1.955228e-03,-1.554688e-03
-1.954228e-03,-1.539063e-03
-1.953228e-03,-1.507813e-03
-1.952228e-03,-1.468750e-03
-1.951228e-03,-1.429687e-03
-1.950228e-03,-1.406250e-03
-1.949228e-03,-1.414062e-03
-1.948228e-03,-1.429687e-03
-1.947228e-03,-1.460937e-03
-1.946228e-03,-1.468750e-03
-1.945228e-03,-1.507813e-03
-1.944228e-03,-1.507813e-03
-1.943228e-03,-1.460937e-03
-1.942228e-03,-1.484375e-03
-1.941228e-03,-1.507813e-03
-1.940228e-03,-1.523438e-03
-1.939228e-03,-1.601563e-03
-1.938228e-03,-1.593750e-03
-1.937228e-03,-1.601563e-03
-1.936228e-03,-1.593750e-03
-1.935228e-03,-1.593750e-03
-1.934228e-03,-1.539063e-03
-1.933228e-03,-1.523438e-03
-1.932228e-03,-1.554688e-03
-1.931228e-03,-1.562500e-03
-1.930228e-03,-1.539063e-03
-1.929228e-03,-1.500000e-03
-1.928228e-03,-1.445312e-03
-1.927228e-03,-1.414062e-03
-1.926228e-03,-1.429687e-03
-1.925228e-03,-1.445312e-03
-1.924228e-03,-1.429687e-03
-1.923228e-03,-1.460937e-03
-1.922228e-03,-1.468750e-03
-1.921228e-03,-1.484375e-03
-1.920228e-03,-1.468750e-03
-1.919228e-03,-1.468750e-03
-1.918228e-03,-1.484375e-03
-1.917228e-03,-1.484375e-03
-1.916228e-03,-1.468750e-03
-1.915228e-03,-1.460937e-03
-1.914228e-03,-1.445312e-03
-1.913228e-03,-1.484375e-03
-1.912228e-03,-1.523438e-03
-1.911228e-03,-1.523438e-03
-1.910228e-03,-1.468750e-03
-1.909228e-03,-1.429687e-03
-1.908228e-03,-1.367188e-03
-1.907228e-03,-1.390625e-03
-1.906228e-03,-1.460937e-03
-1.905228e-03,-1.500000e-03
-1.904228e-03,-1.500000e-03
-1.903228e-03,-1.468750e-03
-1.902228e-03,-1.468750e-03
-1.901228e-03,-1.468750e-03
-1.900228e-03,-1.460937e-03
-1.899228e-03,-1.484375e-03
-1.898228e-03,-1.507813e-03
-1.897228e-03,-1.562500e-03
-1.896228e-03,-1.523438e-03
-1.895228e-03,-1.523438e-03
-1.894228e-03,-1.539063e-03
-1.893228e-03,-1.539063e-03
-1.892228e-03,-1.562500e-03
-1.891228e-03,-1.562500e-03
-1.890228e-03,-1.554688e-03
-1.889228e-03,-1.484375e-03
-1.888228e-03,-1.468750e-03
-1.887228e-03,-1.468750e-03
-1.886228e-03,-1.507813e-03
-1.885228e-03,-1.554688e-03
-1.884228e-03,-1.578125e-03
-1.883228e-03,-1.562500e-03
-1.882228e-03,-1.500000e-03
-1.881228e-03,-1.445312e-03
-1.880228e-03,-1.414062e-03
-1.879228e-03,-1.414062e-03
-1.878228e-03,-1.414062e-03
-1.877228e-03,-1.500000e-03
-1.876228e-03,-1.539063e-03
-1.875228e-03,-1.554688e-03
-1.874228e-03,-1.578125e-03
-1.873228e-03,-1.562500e-03
-1.872228e-03,-1.554688e-03
-1.871228e-03,-1.562500e-03
-1.870228e-03,-1.578125e-03
-1.869228e-03,-1.578125e-03
-1.868228e-03,-1.593750e-03
-1.867228e-03,-1.554688e-03
-1.866228e-03,-1.523438e-03
-1.865228e-03,-1.539063e-03
-1.864228e-03,-1.562500e-03
-1.863228e-03,-1.562500e-03
-1.862228e-03,-1.562500e-03
-1.861228e-03,-1.554688e-03
-1.860228e-03,-1.562500e-03
-1.859228e-03,-1.562500e-03
-1.858228e-03,-1.578125e-03
-1.857228e-03,-1.632812e-03
-1.856228e-03,-1.632812e-03
-1.855228e-03,-1.593750e-03
-1.854228e-03,-1.562500e-03
-1.853228e-03,-1.562500e-03
-1.852228e-03,-1.562500e-03
-1.851228e-03,-1.523438e-03
-1.850228e-03,-1.484375e-03
-1.849228e-03,-1.484375e-03
-1.848228e-03,-1.507813e-03
-1.847228e-03,-1.562500e-03
-1.846228e-03,-1.507813e-03
-1.845228e-03,-1.500000e-03
-1.844228e-03,-1.523438e-03
-1.843228e-03,-1.539063e-03
-1.842228e-03,-1.523438e-03
-1.841228e-03,-1.460937e-03
-1.840228e-03,-1.414062e-03
-1.839228e-03,-1.414062e-03
-1.838228e-03,-1.437500e-03
-1.837228e-03,-1.445312e-03
-1.836228e-03,-1.445312e-03
-1.835228e-03,-1.429687e-03
-1.834228e-03,-1.460937e-03
-1.833228e-03,-1.468750e-03
-1.832228e-03,-1.468750e-03
-1.831228e-03,-1.500000e-03
-1.830228e-03,-1.500000e-03
-1.829228e-03,-1.500000e-03
-1.828228e-03,-1.468750e-03
-1.827228e-03,-1.468750e-03
-1.826228e-03,-1.500000e-03
-1.825228e-03,-1.500000e-03
-1.824228e-03,-1.531250e-03
-1.823228e-03,-1.523438e-03
-1.822228e-03,-1.539063e-03
-1.821228e-03,-1.500000e-03
-1.820228e-03,-1.500000e-03
-1.819228e-03,-1.523438e-03
-1.818228e-03,-1.500000e-03
-1.817228e-03,-1.468750e-03
-1.816228e-03,-1.500000e-03
-1.815228e-03,-1.500000e-03
-1.814228e-03,-1.500000e-03
-1.813228e-03,-1.484375e-03
-1.812228e-03,-1.445312e-03
-1.811228e-03,-1.429687e-03
-1.810228e-03,-1.429687e-03
-1.809228e-03,-1.460937e-03
-1.808228e-03,-1.500000e-03
-1.807228e-03,-1.523438e-03
-1.806228e-03,-1.554688e-03
-1.805228e-03,-1.539063e-03
-1.804228e-03,-1.523438e-03
-1.803228e-03,-1.539063e-03
-1.802228e-03,-1.507813e-03
-1.801228e-03,-1.500000e-03
-1.800228e-03,-1.460937e-03
-1.799228e-03,-1.484375e-03
-1.798228e-03,-1.507813e-03
-1.797228e-03,-1.507813e-03
-1.796228e-03,-1.500000e-03
-1.795228e-03,-1.460937e-03
-1.794228e-03,-1.460937e-03
-1.793228e-03,-1.484375e-03
-1.792228e-03,-1.507813e-03
-1.791228e-03,-1.523438e-03
-1.790228e-03,-1.507813e-03
-1.789228e-03,-1.539063e-03
-1.788228e-03,-1.523438e-03
-1.787228e-03,-1.523438e-03
-1.786228e-03,-1.500000e-03
-1.785228e-03,-1.507813e-03
-1.784228e-03,-1.507813e-03
-1.783228e-03,-1.460937e-03
-1.782228e-03,-1.429687e-03
-1.781228e-03,-1.390625e-03
-1.780228e-03,-1.406250e-03
-1.779228e-03,-1.390625e-03
-1.778228e-03,-1.445312e-03
-1.777228e-03,-1.468750e-03
-1.776228e-03,-1.507813e-03
-1.775228e-03,-1.554688e-03
-1.774228e-03,-1.578125e-03
-1.773228e-03,-1.554688e-03
-1.772228e-03,-1.593750e-03
-1.771228e-03,-1.578125e-03
-1.770228e-03,-1.601563e-03
-1.769228e-03,-1.648437e-03
-1.768228e-03,-1.648437e-03
-1.767228e-03,-1.601563e-03
-1.766228e-03,-1.601563e-03
-1.765228e-03,-1.601563e-03
-1.764228e-03,-1.601563e-03
-1.763228e-03,-1.593750e-03
-1.762228e-03,-1.593750e-03
-1.761228e-03,-1.601563e-03
-1.760228e-03,-1.617188e-03
-1.759228e-03,-1.593750e-03
-1.758228e-03,-1.554688e-03
-1.757228e-03,-1.523438e-03
-1.756228e-03,-1.539063e-03
-1.755228e-03,-1.507813e-03
-1.754228e-03,-1.523438e-03
-1.753228e-03,-1.523438e-03
-1.752228e-03,-1.539063e-03
-1.751228e-03,-1.539063e-03
-1.750228e-03,-1.554688e-03
-1.749228e-03,-1.593750e-03
-1.748228e-03,-1.617188e-03
-1.747228e-03,-1.593750e-03
-1.746228e-03,-1.617188e-03
-1.745228e-03,-1.617188e-03
-1.744228e-03,-1.593750e-03
-1.743228e-03,-1.578125e-03
-1.742228e-03,-1.554688e-03
-1.741228e-03,-1.593750e-03
-1.740228e-03,-1.593750e-03
-1.739228e-03,-1.601563e-03
-1.738228e-03,-1.601563e-03
-1.737228e-03,-1.578125e-03
-1.736228e-03,-1.601563e-03
-1.735228e-03,-1.632812e-03
-1.734228e-03,-1.601563e-03
-1.733228e-03,-1.562500e-03
-1.732228e-03,-1.507813e-03
-1.731228e-03,-1.539063e-03
-1.730228e-03,-1.562500e-03
-1.729228e-03,-1.617188e-03
-1.728228e-03,-1.671875e-03
-1.727228e-03,-1.656250e-03
-1.726228e-03,-1.640625e-03
-1.725228e-03,-1.656250e-03
-1.724228e-03,-1.648437e-03
-1.723228e-03,-1.648437e-03
-1.722228e-03,-1.687500e-03
-1.721228e-03,-1.671875e-03
-1.720228e-03,-1.671875e-03
-1.719228e-03,-1.632812e-03
-1.718228e-03,-1.648437e-03
-1.717228e-03,-1.656250e-03
-1.716228e-03,-1.687500e-03
-1.715228e-03,-1.726563e-03
-1.714228e-03,-1.750000e-03
-1.713228e-03,-1.726563e-03
-1.712228e-03,-1.671875e-03
-1.711228e-03,-1.632812e-03
-1.710228e-03,-1.632812e-03
-1.709228e-03,-1.617188e-03
-1.708228e-03,-1.593750e-03
-1.707228e-03,-1.554688e-03
-1.706228e-03,-1.562500e-03
-1.705228e-03,-1.554688e-03
-1.704228e-03,-1.562500e-03
-1.703228e-03,-1.539063e-03
-1.702228e-03,-1.562500e-03
-1.701228e-03,-1.554688e-03
-1.700228e-03,-1.500000e-03
-1.699228e-03,-1.539063e-03
-1.698228e-03,-1.539063e-03
-1.697228e-03,-1.500000e-03
-1.696228e-03,-1.484375e-03
-1.695228e-03,-1.507813e-03
-1.694228e-03,-1.484375e-03
-1.693228e-03,-1.484375e-03
-1.692228e-03,-1.507813e-03
-1.691228e-03,-1.570313e-03
-1.690228e-03,-1.562500e-03
-1.689228e-03,-1.554688e-03
-1.688228e-03,-1.562500e-03
-1.687228e-03,-1.578125e-03
-1.686228e-03,-1.578125e-03
-1.685228e-03,-1.593750e-03
-1.684228e-03,-1.593750e-03
-1.683228e-03,-1.601563e-03
-1.682228e-03,-1.562500e-03
-1.681228e-03,-1.562500e-03
-1.680228e-03,-1.539063e-03
-1.679228e-03,-1.554688e-03
-1.678228e-03,-1.539063e-03
-1.677228e-03,-1.562500e-03
-1.676228e-03,-1.562500e-03
-1.675228e-03,-1.554688e-03
-1.674228e-03,-1.523438e-03
-1.673228e-03,-1.523438e-03
-1.672228e-03,-1.507813e-03
-1.671228e-03,-1.523438e-03
-1.670228e-03,-1.500000e-03
-1.669228e-03,-1.500000e-03
-1.668228e-03,-1.523438e-03
-1.667228e-03,-1.562500e-03
-1.666228e-03,-1.578125e-03
-1.665228e-03,-1.601563e-03
-1.664228e-03,-1.617188e-03
-1.663228e-03,-1.632812e-03
-1.662228e-03,-1.617188e-03
-1.661228e-03,-1.601563e-03
-1.660228e-03,-1.601563e-03
-1.659228e-03,-1.578125e-03
-1.658228e-03,-1.554688e-03
-1.657228e-03,-1.507813e-03
-1.656228e-03,-1.460937e-03
-1.655228e-03,-1.414062e-03
-1.654228e-03,-1.445312e-03
-1.653228e-03,-1.500000e-03
-1.652228e-03,-1.507813e-03
-1.651228e-03,-1.507813e-03
-1.650228e-03,-1.523438e-03
-1.649228e-03,-1.484375e-03
-1.648228e-03,-1.507813e-03
-1.647228e-03,-1.500000e-03
-1.646228e-03,-1.539063e-03
-1.645228e-03,-1.554688e-03
-1.644228e-03,-1.562500e-03
-1.643228e-03,-1.593750e-03
-1.642228e-03,-1.562500e-03
-1.641228e-03,-1.539063e-03
-1.640228e-03,-1.523438e-03
-1.639228e-03,-1.484375e-03
-1.638228e-03,-1.445312e-03
-1.637228e-03,-1.460937e-03
-1.636228e-03,-1.445312e-03
-1.635228e-03,-1.406250e-03
-1.634228e-03,-1.429687e-03
-1.633228e-03,-1.414062e-03
-1.632228e-03,-1.429687e-03
-1.631228e-03,-1.445312e-03
-1.630228e-03,-1.429687e-03
-1.629228e-03,-1.460937e-03
-1.628228e-03,-1.507813e-03
-1.627228e-03,-1.562500e-03
-1.626228e-03,-1.562500e-03
-1.625228e-03,-1.554688e-03
-1.624228e-03,-1.523438e-03
-1.623228e-03,-1.500000e-03
