Time,r,z,a
3.321,51.477390328185926,-65.31176025313427,1.8402276195798066
3.3310000000000004,51.43684211033127,-65.74282742924694,1.526243137888585
3.3409999999999997,52.350452709606614,-66.58804074707186,0.2973609063185023
3.351,53.13135948845376,-66.32588582286009,0.01726945268009672
3.3609999999999998,53.51496334540992,-65.80234405297632,0.1837292453456456
3.3710000000000004,52.45995525691441,-65.18769625348645,1.3251372968304622
3.3810000000000002,50.623484750746925,-64.73959933146251,2.8175631299034336
3.3909999999999996,48.532009574545214,-62.586683397459026,5.801206498851755
3.401,43.58313535863021,-58.64828877987002,11.930776215319554
3.411,38.740365647851526,-57.29535744223289,15.836614347167284
3.421,36.652699279935604,-56.446753780992935,17.69727808686018
3.431,34.71278878849452,-55.22368385670703,19.772452413262116
3.441,32.848123467203294,-53.74610528471503,22.010770376259522
3.4509999999999996,31.49245735440434,-52.726616973108044,23.584440020074545
3.4610000000000003,31.757181743967752,-53.02926116595002,23.188826801896624
3.471,31.35088779199821,-52.24274372122197,24.07231797558896
3.4810000000000003,29.96993444006595,-51.06188420247027,25.792627244165494
3.4909999999999997,29.789158913220103,-50.93048274235782,25.99738937024322
3.501,29.530415348105656,-51.01696026481334,26.052772200101067
3.5109999999999997,29.218002164604037,-51.76576019935946,25.557712194865893
3.5210000000000004,28.55516029638864,-52.23037919244147,25.473453903836543
3.531,28.029057531724224,-51.77391180711114,26.12584599395734
3.5409999999999995,27.84785842472917,-51.85331929288919,26.141950928236895
3.5509999999999997,27.606919916060217,-52.4462873013875,25.73150011218909
3.561,26.690139248186767,-52.66645493036448,25.9566345130995
3.571,24.11185820973464,-50.86755512843803,28.707106389251678
3.5810000000000004,21.8974995102183,-49.36158158195161,30.99938684541003
3.5909999999999997,20.902784777692162,-49.159193736321974,31.581344641897275
3.6009999999999995,21.12565457504863,-49.063826518481086,31.58134825868514
3.611,21.743558471684704,-49.873214386397436,30.59301654894721
3.621,22.12366519114356,-50.81887432485906,29.574242908773577
3.6310000000000002,22.665412466485108,-52.09031298703526,28.19223970826527
3.6409999999999996,23.133544750665127,-53.287854124043385,26.907347367534044
3.651,24.02755708321244,-53.76317657428921,26.11194811555376
3.6609999999999996,24.618796646133763,-53.41649350412978,26.183276811943813
3.6710000000000003,24.725278987855475,-53.165383964681176,26.36641343786596
3.681,24.55087474797524,-52.032206843771014,27.466566242542598
3.691,23.422959402628432,-51.20194888325651,28.694808439889023
3.701,22.088351363913432,-50.76216446182229,29.640334115668743
3.711,21.478136038082962,-50.0591299183194,30.52774269548233
3.721,19.970948516681858,-50.153797336179665,31.01627863981087
3.7310000000000003,16.543209892942173,-48.06751610193412,34.16532779911299
3.7409999999999997,14.48074995267235,-46.851302727894556,35.96188536971838
3.751,14.685004562583387,-47.07059662497058,35.6918827612148
3.761,13.942725989188254,-47.24080592502719,35.744610929811245
3.771,12.975189435496198,-46.84340641706514,36.39279615487688
3.781,12.308980494031,-45.237109403886,38.11815844037708
3.7909999999999995,11.509287583876919,-44.69319105677514,38.848672526938195
3.8009999999999997,11.546500454995153,-46.04825427804773,37.52618200720587
3.811,11.960858503683506,-49.40559267998873,34.16718850775521
3.821,12.678779755658113,-50.82133033654114,32.6210054194592
3.8310000000000004,13.314246738671983,-50.35515699034859,32.9143877664773
3.8409999999999997,12.670296010256997,-49.9829626455522,33.436127416434275
3.851,12.80322481100468,-49.468314916718555,33.90169527018763
3.8609999999999998,15.293452930842339,-49.69403206425436,33.005899129314386
3.871,16.642469777469284,-48.85808413533119,33.38523287208321
3.8810000000000002,15.430180880788017,-47.273188290812534,35.27229330451231
3.8909999999999996,13.469031036175837,-46.523999654478196,36.565535608377424
3.901,12.1547336102345,-47.130261272413414,36.32763538986712
3.9109999999999996,12.781628116125448,-46.18838934093722,37.07571255397811
3.921,13.342904958979352,-43.34142858667767,39.65121231302388
3.9310000000000005,12.09936296469505,-41.610609563470035,41.66597858039277
3.941,11.921926193756267,-40.54798410580182,42.73569663162862
3.9509999999999996,13.308160687569604,-40.94416393198743,41.947338050062065
3.9610000000000003,14.609481582109717,-43.75700447093412,38.86853143062372
3.9709999999999996,15.890997016671921,-46.905343569930885,35.47591453043143
3.9810000000000003,16.406565781901737,-47.25360837780745,34.979215265261345
3.9909999999999997,16.3921639956131,-47.1977938389536,35.03666560643254
4.001,16.28697258472057,-48.421817721893866,33.91244860567543
4.011,17.668490197065264,-49.72284135404438,32.23129243421574
4.021,19.58653804578067,-50.330042102649244,30.99309663873275
4.031,19.60069591412925,-49.94117414656255,31.350133686509047
4.0409999999999995,21.04293087774105,-50.70052850687278,30.106024640206584
4.051,22.945783494693863,-50.03423428364719,29.95516754011998
4.061,21.094817427982466,-48.23125450798777,32.35738196352499
4.071,17.63572553778254,-47.57913729587945,34.25758065420863
4.081,16.204227352668187,-47.413506105348986,34.89393704052447
4.091,15.785704196190455,-48.1523223664907,34.32619408159611
4.101,16.53039923358229,-48.34213455543514,33.909726246599405
4.111,16.571863779162616,-48.98975232678583,33.283247374231436
4.1209999999999996,15.585432608585725,-48.77064098485697,33.79959832510513
4.131,14.926128117843374,-47.87635619191619,34.85087455592564
4.141,14.094763694269458,-47.74067202265505,35.222152228405704
4.151,13.817275091433341,-47.5261889701173,35.506003101632174
4.161,12.577446976271958,-47.57981396544232,35.78586717794336
4.171,13.112339822152444,-46.4080041407542,36.77514848193036
4.181,14.271683905090468,-45.98045401521984,36.855601437627605
4.191,13.19743429155538,-47.50149726279162,35.699244284829454
4.201,11.30383711262925,-50.16663997231308,33.57560404262842
4.211,11.828228833798748,-52.83575061053963,30.856454309642345
4.221,13.067864609627872,-54.89967865855616,28.5664656231041
4.231000000000001,13.176566151231482,-55.89051774824219,27.57725302892281
4.241,14.320421066630665,-53.37816429124519,29.73425217525088
4.2509999999999994,15.611387048614246,-50.91248344871431,31.747804021831655
4.261,15.8980910547617,-49.460624245825755,33.047111245165006
4.271000000000001,14.918171489112686,-48.492896061000636,34.26428468069474
4.281,14.502274310397604,-50.75487618130233,32.21388992970453
4.2909999999999995,14.106200836696132,-53.01786255430388,30.137639023896682
4.301,14.947269018301979,-52.75462848606827,30.168698011003094
4.311,14.954083589708357,-51.89529693846968,30.99308877245501
4.321000000000001,12.674248541552139,-52.34045089327352,31.146872181792325
4.331,12.519923705166383,-53.37873298896236,30.172656228026824
4.340999999999999,12.009614441777185,-54.64872801656895,29.047213537938333
4.351,12.841737687380254,-55.583644109418046,27.952197944934582
4.361000000000001,15.167147001308331,-55.04669300411972,27.902007400880557
4.3709999999999996,14.964301982903653,-53.8171853815152,29.141072546781672
4.381,14.877753400665277,-54.10167139917892,28.88994390988598
4.391,14.827032189611021,-55.57296352731757,27.48308806307201
4.401,12.405844992447085,-55.46585777324287,28.163687940734313
4.411,9.720722597087228,-55.51399374389653,28.641363135656796
4.421,10.31407931590157,-55.97727124057785,28.080450391135983
4.431,11.604829256163047,-54.28411094375905,29.489309470886248
4.441,10.392408947560407,-50.70703480458516,33.23895729019029
4.4510000000000005,9.040437093931509,-47.60206803453918,36.54707042897994
4.460999999999999,8.82958367240894,-48.38712007506162,35.81387454793271
4.471,7.379624625950769,-51.55156999735593,32.922910711021615
4.481000000000001,6.316922450883469,-53.56128977929975,31.067493363718064
4.491,8.242554492060698,-53.64758893397591,30.722900750100465
4.502,10.500071980153244,-51.78104351767224,32.16508749541204
4.512,10.578796013530374,-50.67652659195796,33.23107812092946
4.522,11.130926461342552,-51.01806711692661,32.78179727111394
4.532,11.617977340870505,-55.5773258109721,28.221337266611094
4.542,11.610862883898832,-62.32014115111021,21.607475756182424
4.5520000000000005,10.22526076517092,-64.93247226291417,19.267345163230615
4.562,8.371445772403352,-66.12855796345043,18.343662847065218
4.572,8.370562844314554,-66.93740288091465,17.54125537209798
4.582,8.485411982484864,-69.68100103647087,14.804244273908182
4.5920000000000005,8.187913542266031,-73.39872571195804,11.14598951773253
4.602,7.041014444675871,-75.42983323550783,9.242256987508824
4.612,6.052256021698488,-79.30224138929415,5.467143315997603
4.622,6.327916632113124,-81.25462804017747,3.4993429054061664
4.632,6.440444971894015,-80.83554924556752,3.908290477579854
4.642,5.55416510150923,-80.22570898200011,4.582258601479012
4.652,4.825145244541516,-79.76794314984177,5.086254117409126
4.661999999999999,4.147118098745299,-78.36629438660974,6.524050280269165
4.672,3.649593107893519,-76.02018257713594,8.892262621240235
4.682,4.226718071361111,-73.60569621435864,11.273046578234215
4.692,5.354129871839405,-73.59213301950356,11.213356567432683
4.702000000000001,6.693635895295383,-73.34741304014592,11.347791878447012
4.712,7.33605840607397,-70.4852637018657,14.133998616692963
4.7219999999999995,8.474655557772426,-69.36842634221489,15.115821819111474
4.732,9.778708193123048,-68.56148270957183,15.744674968193465
4.742000000000001,10.084250018487854,-66.57960224761258,17.661039999969773
4.752,10.911222000130579,-65.16998906066414,18.922906845842434
4.762,10.823950966885407,-65.00256388655785,19.10241866077652
4.772,9.368682069497813,-65.26962883871647,19.061417573145093
4.782,9.22720220574788,-64.30000306381737,20.04130809081296
4.792,8.127382292340036,-64.07740838108215,20.40922196039267
4.8020000000000005,5.976495414673027,-67.02202333310301,17.712035926886514
4.811999999999999,6.543466881951282,-68.71212074127223,15.97701472988605
4.822,6.844943293524917,-67.98474666338011,16.67153574405799
4.832000000000001,4.434595025899039,-66.66056700756302,18.192090087972915
4.842,3.683030091218176,-66.03879313382882,18.858584009522033
4.852,3.643644097673079,-66.04456454897208,18.855002843950118
4.862,2.510647554709207,-64.53170250339853,20.41947678184158
4.872,3.0971826994981515,-65.93315774350616,18.994137906515178
4.882,4.0681477419956185,-69.08062137368853,15.799695987476937
4.892,4.245818184156774,-66.14653530984634,18.717339329582842
4.902,4.000502358492485,-62.09845703724605,22.77281634585254
4.912,3.2257998351362787,-62.85160165567633,22.065672203000524
4.922000000000001,2.8106657617265935,-64.21002274902801,20.728491044205
4.9319999999999995,3.7046738632310485,-65.30083313941422,19.594163737977283
4.942,4.351394332974824,-67.2916080962611,17.56784778147862
4.952000000000001,4.290251779719625,-69.3767869983327,15.490685267761322
4.962,4.450365241557153,-66.57785141693604,18.273573075738028
4.9719999999999995,4.802055307694134,-62.4705579398761,22.345149074492483
4.982,5.159515636852085,-61.56993487669255,23.214261497275253
4.992,6.020011478136807,-60.00996106865451,24.688840455034125
5.002000000000001,6.640675509920942,-58.74697439030833,25.878890646033994
5.012,6.292159084825238,-61.197014429862186,23.480362150956147
5.021999999999999,6.558795197455297,-64.44047662634243,20.226604054810068
5.032,7.550221618878671,-64.15269124948682,20.404538541425637
5.042000000000001,7.860977579555889,-61.75358793119349,22.74808765281241
5.0520000000000005,8.4291840988556,-59.814935915951246,24.594059040507
5.061999999999999,10.054519203103554,-59.42458248978055,24.730817489447304
5.072,10.060557595469342,-61.544934623273576,22.638202423961715
5.082,10.307390764104518,-63.67363556013429,20.497487104696887
5.0920000000000005,13.263308341002688,-61.804792607572885,21.78807282313244
5.102,15.391981659779656,-61.033850591617814,22.055230420193617
5.111999999999999,15.387299616192808,-61.2592767376618,21.837764638196035
5.122,14.320295558774815,-62.07400253017559,21.295583708765434
5.132000000000001,13.399820598068988,-62.809366752608376,20.777171162240904
5.1419999999999995,13.780398177415208,-63.59144225078099,19.932566506258127
5.152,13.83523185372526,-63.26438306050384,20.24047711361287
5.162,14.596803624342607,-60.98511364597241,22.2923388854297
5.172,14.914189946939471,-61.980380996923294,21.250484783826316
5.182,14.189127232312046,-62.93117727104851,20.489036557071387
5.192,13.910928691038968,-62.14791873863508,21.314226544767784
5.202,13.439921450418256,-64.14570196610886,19.461442117496404
5.212,13.206995494189636,-66.62931442611729,17.074376919472087
5.222,14.159245098536866,-66.895329963106,16.622595891381877
5.231999999999999,15.601003592113312,-66.53713564061727,16.65834555456655
5.242,15.829231700962143,-67.76859446029904,15.407277885060296
5.252000000000001,14.779800627030834,-68.16936876855661,15.24682555698098
5.262,15.623331269112901,-67.08399067886411,16.12075577253792
5.271999999999999,17.001583694824113,-66.47717798827144,16.38317231599504
5.282,17.188023447726167,-66.38967588385408,16.421452231745377
5.292,17.192233761109613,-67.62122210277407,15.22749409423983
5.3020000000000005,16.23138466842901,-68.9554378774712,14.159967101021877
5.312,15.80065954861548,-69.76101622497256,13.471961952587165
5.321999999999999,16.482680951072346,-70.14957507984995,12.940013494184242
5.332,16.756192411771664,-71.29500888765456,11.762384825616707
5.3420000000000005,15.695053547527227,-74.03330439342137,9.321305076866366
5.352,14.957630786698,-76.17284999318287,7.372467546397459
5.361999999999999,14.652758413646675,-74.86836461712737,8.71123706880664
5.372,13.769727252738724,-73.51127152535261,10.210211727208815
5.382,13.030518520519053,-73.53345018824466,10.320935266296686
5.392,14.001015743619297,-73.2110333116247,10.462198580794606
5.402,14.591566749474088,-73.09937475719272,10.458518863005793
5.412,14.380105171031321,-71.68464510415082,11.887239359753508
5.422,15.399432340164436,-69.42732965279436,13.885327680449222
5.432,16.095189753153562,-69.8275604787857,13.341481067436973
5.442,15.767829305267455,-72.70576634319794,10.604080081285744
5.452,15.513800929501306,-75.06504161774707,8.348591060866369
5.462,16.14102619485652,-76.38203613815958,6.931131869136465
5.472,16.658057583407505,-78.48144923101421,4.770150468467278
5.482,15.677448578725155,-81.72078647846115,1.7890071168669976
5.492,16.769613881755067,-84.36766168924309,0.0
5.502,18.085584798003893,-85.05053078080915,0.0
5.512,17.756414931875035,-79.90354530958429,3.147285785542195
5.522,18.379215629787424,-75.83064332499058,6.973837501462626
5.532,17.728740820404326,-77.30898800346107,5.684252022713935
5.542,16.277321212278135,-78.61357978349668,4.7189554613053275
5.5520000000000005,14.837356749535791,-80.6157817129346,3.0301798434294653
5.562,13.822514639031166,-82.23252823117451,1.613846411786426
5.572,13.815125029162894,-81.88962751864578,1.9532133390222555
5.582,14.067683801557095,-81.33139256895534,2.4609477595840445
5.592,13.589836044058316,-80.66198030745755,3.2012303831832867
5.602,13.805171524992435,-78.21688643323296,5.574159846157599
5.612,14.936303377150072,-73.19082227848749,10.300671861285096
5.622,13.841243651379163,-73.16020395347142,10.541988555089787
5.632,12.020627186360247,-77.7286788556509,6.3473268439121995
5.642,11.801411076229126,-77.98856366515474,6.123581686640733
5.652,12.539703336661622,-76.09206510727392,7.881607044356173
5.662,12.235279777850108,-79.43329824170196,4.6299126490617795
5.672,11.675016342884996,-83.7303584909511,0.459601730120653
5.682,12.289142005903487,-84.62086486307588,0.0
5.692,12.446925627126904,-83.67959094585599,0.39976419398695384
5.702000000000001,13.10587522413136,-78.75664432952874,5.160329463114692
5.712,15.738922236512241,-73.94332117155132,9.400208869030806
5.7219999999999995,16.07397974174601,-74.70441855404505,8.585845707512988
5.732,14.753666000482706,-77.99858174823605,5.618330735678896
5.742000000000001,14.332920299189025,-80.26909380877973,3.4612973785725245
5.752,13.002344662132053,-80.90155721807224,3.0602481879406014
5.762,12.379215776806998,-79.81732751446451,4.228403786974468
5.772,16.383577987112407,-77.18164069817,6.098623025189184
5.782,18.954526725251267,-82.60471928961041,0.2485178165384525
5.792000000000001,17.042507900999514,-93.5374387657728,0.0
5.8020000000000005,16.56083910992172,-95.59523204291554,0.0
5.811999999999999,16.492188079253193,-95.28952724227422,0.0
5.822,17.096073845842653,-94.70694422522556,0.0
5.832000000000001,17.17952626619246,-93.82818627889763,0.0
5.842,16.988210075864522,-93.68734540372486,0.0
5.852,17.04662225076784,-90.31280231308654,0.0
5.862,17.600578590336802,-83.41347737487214,0.0
5.872,20.06009538662315,-77.38384007583674,5.058357961553625
5.882,21.59652756547742,-78.71688285581095,3.374283161359685
5.892,19.245438491803874,-82.7293125632295,0.06163375761028078
5.902,19.988564256586404,-82.06207398203593,0.538608303717723
5.912,21.668998234256048,-79.54735853420829,2.5540920709458703
5.922000000000001,17.800752590027663,-79.2308523712882,3.7941211472208636
5.9319999999999995,14.747269781566548,-82.83641091626234,0.8611092330177428
5.942,14.555332547174821,-85.79560852229868,0.0
5.952000000000001,14.68646030204552,-87.75867871813398,0.0
5.962,14.159955068823827,-89.02364953448331,0.0
5.9719999999999995,14.14141006694318,-89.31238282878297,0.0
5.982,15.203227352217858,-88.90759048863413,0.0
5.992,15.168237872168348,-90.22156041748359,0.0
6.002000000000001,14.505541474703834,-90.02265423142883,0.0
6.012,14.661815938997382,-85.79060062589053,0.0
6.021999999999999,14.731309818626103,-82.07897233954634,1.6095377798613981
6.032,15.25369257851571,-80.94518989055445,2.6301092407074833
