7.270400e-07,-1.065625e-02
1.727040e-06,-1.084375e-02
2.727040e-06,-1.106250e-02
3.727040e-06,-1.110938e-02
4.727040e-06,-1.100000e-02
5.727040e-06,-1.095313e-02
6.727040e-06,-1.089063e-02
7.727040e-06,-1.084375e-02
8.727040e-06,-1.076563e-02
9.727040e-06,-1.081250e-02
1.072704e-05,-1.092188e-02
1.172704e-05,-1.110938e-02
1.272704e-05,-1.103125e-02
1.372704e-05,-1.096875e-02
1.472704e-05,-1.106250e-02
1.572704e-05,-1.110938e-02
1.672704e-05,-1.100000e-02
1.772704e-05,-1.103125e-02
1.872704e-05,-1.140625e-02
1.972704e-05,-1.175000e-02
2.072704e-05,-1.151563e-02
2.172704e-05,-1.126563e-02
2.272704e-05,-1.121875e-02
2.372704e-05,-1.118750e-02
2.472704e-05,-1.107813e-02
2.572704e-05,-1.092188e-02
2.672704e-05,-1.081250e-02
2.772704e-05,-1.084375e-02
2.872704e-05,-1.089063e-02
2.972704e-05,-1.062500e-02
3.072704e-05,-1.062500e-02
3.172704e-05,-1.095313e-02
3.272704e-05,-1.100000e-02
3.372704e-05,-1.095313e-02
3.472704e-05,-1.106250e-02
3.572704e-05,-1.095313e-02
3.672704e-05,-1.095313e-02
3.772704e-05,-1.076563e-02
3.872704e-05,-1.054688e-02
3.972704e-05,-1.065625e-02
4.072704e-05,-1.110938e-02
4.172704e-05,-1.100000e-02
4.272704e-05,-1.089063e-02
4.372704e-05,-1.089063e-02
4.472704e-05,-1.070313e-02
4.572704e-05,-1.059375e-02
4.672704e-05,-1.062500e-02
4.772704e-05,-1.073438e-02
4.872704e-05,-1.081250e-02
4.972704e-05,-1.092188e-02
5.072704e-05,-1.089063e-02
5.172704e-05,-1.081250e-02
5.272704e-05,-1.070313e-02
5.372704e-05,-1.040625e-02
5.472704e-05,-1.025000e-02
5.572704e-05,-1.025000e-02
5.672704e-05,-1.039063e-02
5.772704e-05,-1.032813e-02
5.872704e-05,-1.012500e-02
5.972704e-05,-1.014063e-02
6.072704e-05,-1.057813e-02
6.172704e-05,-1.103125e-02
6.272704e-05,-1.096875e-02
6.372704e-05,-1.089063e-02
6.472704e-05,-1.081250e-02
6.572704e-05,-1.087500e-02
6.672704e-05,-1.100000e-02
6.772704e-05,-1.096875e-02
6.872704e-05,-1.089063e-02
6.972704e-05,-1.084375e-02
7.072704e-05,-1.068750e-02
7.172704e-05,-1.050000e-02
7.272704e-05,-1.062500e-02
7.372704e-05,-1.078125e-02
7.472704e-05,-1.084375e-02
7.572704e-05,-1.078125e-02
7.672704e-05,-1.076563e-02
7.772704e-05,-1.076563e-02
7.872704e-05,-1.073438e-02
7.972704e-05,-1.068750e-02
8.072704e-05,-1.050000e-02
8.172704e-05,-1.087500e-02
8.272704e-05,-1.118750e-02
8.372704e-05,-1.115625e-02
8.472704e-05,-1.096875e-02
8.572704e-05,-1.076563e-02
8.672704e-05,-1.073438e-02
8.772704e-05,-1.070313e-02
8.872704e-05,-1.059375e-02
8.972704e-05,-1.059375e-02
9.072704e-05,-1.062500e-02
9.172704e-05,-1.043750e-02
9.272704e-05,-9.984375e-03
9.372704e-05,-9.906250e-03
9.472704e-05,-1.009375e-02
9.572704e-05,-1.021875e-02
9.672704e-05,-1.020313e-02
9.772704e-05,-1.017188e-02
9.872704e-05,-1.006250e-02
9.972704e-05,-1.012500e-02
1.007270e-04,-1.012500e-02
1.017270e-04,-1.014063e-02
1.027270e-04,-1.039063e-02
1.037270e-04,-1.062500e-02
1.047270e-04,-1.054688e-02
1.057270e-04,-1.043750e-02
1.067270e-04,-1.076563e-02
1.077270e-04,-1.103125e-02
1.087270e-04,-1.103125e-02
1.097270e-04,-1.081250e-02
1.107270e-04,-1.065625e-02
1.117270e-04,-1.084375e-02
1.127270e-04,-1.096875e-02
1.137270e-04,-1.078125e-02
1.147270e-04,-1.084375e-02
1.157270e-04,-1.095313e-02
1.167270e-04,-1.121875e-02
1.177270e-04,-1.143750e-02
1.187270e-04,-1.115625e-02
1.197270e-04,-1.100000e-02
1.207270e-04,-1.118750e-02
1.217270e-04,-1.100000e-02
1.227270e-04,-1.084375e-02
1.237270e-04,-1.092188e-02
1.247270e-04,-1.100000e-02
1.257270e-04,-1.084375e-02
1.267270e-04,-1.089063e-02
1.277270e-04,-1.100000e-02
1.287270e-04,-1.106250e-02
1.297270e-04,-1.100000e-02
1.307270e-04,-1.095313e-02
1.317270e-04,-1.081250e-02
1.327270e-04,-1.081250e-02
1.337270e-04,-1.065625e-02
1.347270e-04,-1.026563e-02
1.357270e-04,-1.012500e-02
1.367270e-04,-1.004688e-02
1.377270e-04,-9.906250e-03
1.387270e-04,-9.875000e-03
1.397270e-04,-9.859375e-03
1.407270e-04,-1.001563e-02
1.417270e-04,-1.021875e-02
1.427270e-04,-1.028125e-02
1.437270e-04,-1.031250e-02
1.447270e-04,-1.054688e-02
1.457270e-04,-1.087500e-02
1.467270e-04,-1.096875e-02
1.477270e-04,-1.103125e-02
1.487270e-04,-1.107813e-02
1.497270e-04,-1.095313e-02
1.507270e-04,-1.070313e-02
1.517270e-04,-1.051563e-02
1.527270e-04,-1.040625e-02
1.537270e-04,-1.050000e-02
1.547270e-04,-1.057813e-02
1.557270e-04,-1.020313e-02
1.567270e-04,-1.032813e-02
1.577270e-04,-1.054688e-02
1.587270e-04,-1.057813e-02
1.597270e-04,-1.051563e-02
1.607270e-04,-1.062500e-02
1.617270e-04,-1.076563e-02
1.627270e-04,-1.076563e-02
1.637270e-04,-1.068750e-02
1.647270e-04,-1.039063e-02
1.657270e-04,-1.070313e-02
1.667270e-04,-1.110938e-02
1.677270e-04,-1.100000e-02
1.687270e-04,-1.084375e-02
1.697270e-04,-1.078125e-02
1.707270e-04,-1.095313e-02
1.717270e-04,-1.092188e-02
1.727270e-04,-1.092188e-02
1.737270e-04,-1.103125e-02
1.747270e-04,-1.095313e-02
1.757270e-04,-1.068750e-02
1.767270e-04,-1.032813e-02
1.777270e-04,-1.040625e-02
1.787270e-04,-1.050000e-02
1.797270e-04,-1.035938e-02
1.807270e-04,-1.035938e-02
1.817270e-04,-1.039063e-02
1.827270e-04,-1.035938e-02
1.837270e-04,-1.035938e-02
1.847270e-04,-1.031250e-02
1.857270e-04,-9.906250e-03
1.867270e-04,-9.828125e-03
1.877270e-04,-1.014063e-02
1.887270e-04,-1.014063e-02
1.897270e-04,-1.021875e-02
1.907270e-04,-1.031250e-02
1.917270e-04,-1.032813e-02
1.927270e-04,-1.012500e-02
1.937270e-04,-1.012500e-02
1.947270e-04,-1.009375e-02
1.957270e-04,-9.984375e-03
1.967270e-04,-9.859375e-03
1.977270e-04,-9.718750e-03
1.987270e-04,-9.765625e-03
1.997270e-04,-9.906250e-03
2.007270e-04,-9.859375e-03
2.017270e-04,-9.718750e-03
2.027270e-04,-9.765625e-03
2.037270e-04,-9.875000e-03
2.047270e-04,-1.004688e-02
2.057270e-04,-1.020313e-02
2.067270e-04,-1.031250e-02
2.077270e-04,-1.059375e-02
2.087270e-04,-1.087500e-02
2.097270e-04,-1.076563e-02
2.107270e-04,-1.070313e-02
2.117270e-04,-1.070313e-02
2.127270e-04,-1.089063e-02
2.137270e-04,-1.106250e-02
2.147270e-04,-1.118750e-02
2.157270e-04,-1.115625e-02
2.167270e-04,-1.089063e-02
2.177270e-04,-1.059375e-02
2.187270e-04,-1.028125e-02
2.197270e-04,-1.025000e-02
2.207270e-04,-1.014063e-02
2.217270e-04,-1.001563e-02
2.227270e-04,-9.953125e-03
2.237270e-04,-9.937500e-03
2.247270e-04,-1.009375e-02
2.257270e-04,-1.017188e-02
2.267270e-04,-1.014063e-02
2.277270e-04,-1.031250e-02
2.287270e-04,-1.065625e-02
2.297270e-04,-1.073438e-02
2.307270e-04,-1.040625e-02
2.317270e-04,-1.032813e-02
2.327270e-04,-1.032813e-02
2.337270e-04,-1.028125e-02
2.347270e-04,-1.020313e-02
2.357270e-04,-1.032813e-02
2.367270e-04,-1.021875e-02
2.377270e-04,-9.953125e-03
2.387270e-04,-9.906250e-03
2.397270e-04,-9.875000e-03
2.407270e-04,-1.004688e-02
2.417270e-04,-1.039063e-02
2.427270e-04,-1.059375e-02
2.437270e-04,-1.070313e-02
2.447270e-04,-1.073438e-02
2.457270e-04,-1.078125e-02
2.467270e-04,-1.073438e-02
2.477270e-04,-1.084375e-02
2.487270e-04,-1.100000e-02
2.497270e-04,-1.106250e-02
2.507270e-04,-1.096875e-02
2.517270e-04,-1.051563e-02
2.527270e-04,-1.040625e-02
2.537270e-04,-1.062500e-02
2.547270e-04,-1.087500e-02
2.557270e-04,-1.106250e-02
2.567270e-04,-1.115625e-02
2.577270e-04,-1.140625e-02
2.587270e-04,-1.156250e-02
2.597270e-04,-1.121875e-02
2.607270e-04,-1.095313e-02
2.617270e-04,-1.100000e-02
2.627270e-04,-1.106250e-02
2.637270e-04,-1.081250e-02
2.647270e-04,-1.084375e-02
2.657270e-04,-1.107813e-02
2.667270e-04,-1.125000e-02
2.677270e-04,-1.125000e-02
2.687270e-04,-1.110938e-02
2.697270e-04,-1.128125e-02
2.707270e-04,-1.148438e-02
2.717270e-04,-1.156250e-02
2.727270e-04,-1.129688e-02
2.737270e-04,-1.107813e-02
2.747270e-04,-1.081250e-02
2.757270e-04,-1.057813e-02
2.767270e-04,-1.050000e-02
2.777270e-04,-1.057813e-02
2.787270e-04,-1.076563e-02
2.797270e-04,-1.081250e-02
2.807270e-04,-1.059375e-02
2.817270e-04,-1.051563e-02
2.827270e-04,-1.057813e-02
2.837270e-04,-1.062500e-02
2.847270e-04,-1.068750e-02
2.857270e-04,-1.081250e-02
2.867270e-04,-1.078125e-02
2.877270e-04,-1.068750e-02
2.887270e-04,-1.068750e-02
2.897270e-04,-1.078125e-02
2.907270e-04,-1.089063e-02
2.917270e-04,-1.121875e-02
2.927270e-04,-1.145313e-02
2.937270e-04,-1.140625e-02
2.947270e-04,-1.137500e-02
2.957270e-04,-1.151563e-02
2.967270e-04,-1.170313e-02
2.977270e-04,-1.160938e-02
2.987270e-04,-1.120313e-02
2.997270e-04,-1.073438e-02
3.007270e-04,-1.050000e-02
3.017270e-04,-1.025000e-02
3.027270e-04,-9.984375e-03
3.037270e-04,-1.031250e-02
3.047270e-04,-1.050000e-02
3.057270e-04,-1.051563e-02
3.067270e-04,-1.070313e-02
3.077270e-04,-1.073438e-02
3.087270e-04,-1.076563e-02
3.097270e-04,-1.076563e-02
3.107270e-04,-1.084375e-02
3.117270e-04,-1.092188e-02
3.127270e-04,-1.121875e-02
3.137270e-04,-1.114063e-02
3.147270e-04,-1.084375e-02
3.157270e-04,-1.076563e-02
3.167270e-04,-1.065625e-02
3.177270e-04,-1.043750e-02
3.187270e-04,-1.039063e-02
3.197270e-04,-1.043750e-02
3.207270e-04,-1.039063e-02
3.217270e-04,-1.040625e-02
3.227270e-04,-1.031250e-02
3.237270e-04,-9.906250e-03
3.247270e-04,-9.937500e-03
3.257270e-04,-1.025000e-02
3.267270e-04,-1.065625e-02
3.277270e-04,-1.081250e-02
3.287270e-04,-1.084375e-02
3.297270e-04,-1.089063e-02
3.307270e-04,-1.100000e-02
3.317270e-04,-1.092188e-02
3.327270e-04,-1.092188e-02
3.337270e-04,-1.118750e-02
3.347270e-04,-1.126563e-02
3.357270e-04,-1.115625e-02
3.367270e-04,-1.106250e-02
3.377270e-04,-1.100000e-02
3.387270e-04,-1.089063e-02
3.397270e-04,-1.078125e-02
3.407270e-04,-1.070313e-02
3.417270e-04,-1.054688e-02
3.427270e-04,-1.051563e-02
3.437270e-04,-1.050000e-02
3.447270e-04,-1.028125e-02
3.457270e-04,-1.031250e-02
3.467270e-04,-1.025000e-02
3.477270e-04,-1.021875e-02
3.487270e-04,-1.035938e-02
3.497270e-04,-1.046875e-02
3.507270e-04,-1.046875e-02
3.517270e-04,-1.040625e-02
3.527270e-04,-1.046875e-02
3.537270e-04,-1.032813e-02
3.547270e-04,-1.051563e-02
3.557270e-04,-1.070313e-02
3.567270e-04,-1.076563e-02
3.577270e-04,-1.078125e-02
3.587270e-04,-1.065625e-02
3.597270e-04,-1.073438e-02
3.607270e-04,-1.068750e-02
3.617270e-04,-1.070313e-02
3.627270e-04,-1.073438e-02
3.637270e-04,-1.073438e-02
3.647270e-04,-1.059375e-02
3.657270e-04,-1.031250e-02
3.667270e-04,-1.045313e-02
3.677270e-04,-1.068750e-02
3.687270e-04,-1.076563e-02
3.697270e-04,-1.068750e-02
3.707270e-04,-1.068750e-02
3.717270e-04,-1.062500e-02
3.727270e-04,-1.031250e-02
3.737270e-04,-1.006250e-02
3.747270e-04,-1.006250e-02
3.757270e-04,-1.043750e-02
3.767270e-04,-1.070313e-02
3.777270e-04,-1.062500e-02
3.787270e-04,-1.059375e-02
3.797270e-04,-1.062500e-02
3.807270e-04,-1.068750e-02
3.817270e-04,-1.070313e-02
3.827270e-04,-1.059375e-02
3.837270e-04,-1.054688e-02
3.847270e-04,-1.050000e-02
3.857270e-04,-1.020313e-02
3.867270e-04,-9.875000e-03
3.877270e-04,-9.984375e-03
3.887270e-04,-1.012500e-02
3.897270e-04,-1.028125e-02
3.907270e-04,-1.039063e-02
3.917270e-04,-1.050000e-02
3.927270e-04,-1.043750e-02
3.937270e-04,-1.050000e-02
3.947270e-04,-1.051563e-02
3.957270e-04,-1.059375e-02
3.967270e-04,-1.089063e-02
3.977270e-04,-1.087500e-02
3.987270e-04,-1.065625e-02
3.997270e-04,-1.073438e-02
4.007270e-04,-1.101563e-02
4.017270e-04,-1.101563e-02
4.027270e-04,-1.081250e-02
4.037270e-04,-1.068750e-02
4.047270e-04,-1.068750e-02
4.057270e-04,-1.076563e-02
4.067270e-04,-1.057813e-02
4.077270e-04,-1.031250e-02
4.087270e-04,-1.035938e-02
4.097270e-04,-1.043750e-02
4.107270e-04,-1.031250e-02
4.117270e-04,-1.017188e-02
4.127270e-04,-1.025000e-02
4.137270e-04,-1.028125e-02
4.147270e-04,-1.043750e-02
4.157270e-04,-1.051563e-02
4.167270e-04,-1.050000e-02
4.177270e-04,-1.078125e-02
4.187270e-04,-1.084375e-02
4.197270e-04,-1.081250e-02
4.207270e-04,-1.081250e-02
4.217270e-04,-1.095313e-02
4.227270e-04,-1.118750e-02
4.237270e-04,-1.145313e-02
4.247270e-04,-1.137500e-02
4.257270e-04,-1.129688e-02
4.267270e-04,-1.110938e-02
4.277270e-04,-1.084375e-02
4.287270e-04,-1.068750e-02
4.297270e-04,-1.081250e-02
4.307270e-04,-1.081250e-02
4.317270e-04,-1.076563e-02
4.327270e-04,-1.059375e-02
4.337270e-04,-1.068750e-02
4.347270e-04,-1.073438e-02
4.357270e-04,-1.065625e-02
4.367270e-04,-1.050000e-02
4.377270e-04,-1.046875e-02
4.387270e-04,-1.084375e-02
4.397270e-04,-1.087500e-02
4.407270e-04,-1.062500e-02
4.417270e-04,-1.070313e-02
4.427270e-04,-1.078125e-02
4.437270e-04,-1.070313e-02
4.447270e-04,-1.057813e-02
4.457270e-04,-1.040625e-02
4.467270e-04,-1.039063e-02
4.477270e-04,-1.025000e-02
4.487270e-04,-1.001563e-02
4.497270e-04,-9.875000e-03
4.507270e-04,-1.004688e-02
4.517270e-04,-1.021875e-02
4.527270e-04,-1.043750e-02
4.537270e-04,-1.057813e-02
4.547270e-04,-1.050000e-02
4.557270e-04,-1.051563e-02
4.567270e-04,-1.043750e-02
4.577270e-04,-1.031250e-02
4.587270e-04,-1.054688e-02
4.597270e-04,-1.103125e-02
4.607270e-04,-1.121875e-02
4.617270e-04,-1.126563e-02
4.627270e-04,-1.121875e-02
4.637270e-04,-1.114063e-02
4.647270e-04,-1.106250e-02
4.657270e-04,-1.110938e-02
4.667270e-04,-1.103125e-02
4.677270e-04,-1.100000e-02
4.687270e-04,-1.101563e-02
4.697270e-04,-1.089063e-02
4.707270e-04,-1.078125e-02
4.717270e-04,-1.092188e-02
4.727270e-04,-1.103125e-02
4.737270e-04,-1.100000e-02
4.747270e-04,-1.089063e-02
4.757270e-04,-1.081250e-02
4.767270e-04,-1.068750e-02
4.777270e-04,-1.032813e-02
4.787270e-04,-1.021875e-02
4.797270e-04,-1.035938e-02
4.807270e-04,-1.062500e-02
4.817270e-04,-1.059375e-02
4.827270e-04,-1.028125e-02
4.837270e-04,-1.040625e-02
4.847270e-04,-1.070313e-02
4.857270e-04,-1.076563e-02
4.867270e-04,-1.068750e-02
4.877270e-04,-1.057813e-02
4.887270e-04,-1.035938e-02
4.897270e-04,-1.039063e-02
4.907270e-04,-1.040625e-02
4.917270e-04,-1.040625e-02
4.927270e-04,-1.059375e-02
4.937270e-04,-1.073438e-02
4.947270e-04,-1.062500e-02
4.957270e-04,-1.031250e-02
4.967270e-04,-1.009375e-02
4.977270e-04,-1.004688e-02
4.987270e-04,-1.006250e-02
4.997270e-04,-1.012500e-02
5.007270e-04,-1.043750e-02
5.017270e-04,-1.106250e-02
5.027270e-04,-1.114063e-02
5.037270e-04,-1.071875e-02
5.047270e-04,-1.057813e-02
5.057270e-04,-1.076563e-02
5.067270e-04,-1.092188e-02
5.077270e-04,-1.078125e-02
5.087270e-04,-1.089063e-02
5.097270e-04,-1.095313e-02
5.107270e-04,-1.078125e-02
5.117270e-04,-1.045313e-02
5.127270e-04,-1.031250e-02
5.137270e-04,-1.057813e-02
5.147270e-04,-1.078125e-02
5.157270e-04,-1.070313e-02
5.167270e-04,-1.057813e-02
5.177270e-04,-1.051563e-02
5.187270e-04,-1.039063e-02
5.197270e-04,-1.039063e-02
5.207270e-04,-1.050000e-02
5.217270e-04,-1.050000e-02
5.227270e-04,-1.071875e-02
5.237270e-04,-1.092188e-02
5.247270e-04,-1.095313e-02
5.257270e-04,-1.092188e-02
5.267270e-04,-1.095313e-02
5.277270e-04,-1.100000e-02
5.287270e-04,-1.095313e-02
5.297270e-04,-1.092188e-02
5.307270e-04,-1.096875e-02
5.317270e-04,-1.084375e-02
5.327270e-04,-1.051563e-02
5.337270e-04,-1.051563e-02
5.347270e-04,-1.096875e-02
5.357270e-04,-1.106250e-02
5.367270e-04,-1.084375e-02
5.377270e-04,-1.062500e-02
5.387270e-04,-1.046875e-02
5.397270e-04,-1.050000e-02
5.407270e-04,-1.059375e-02
5.417270e-04,-1.073438e-02
5.427270e-04,-1.092188e-02
5.437270e-04,-1.100000e-02
5.447270e-04,-1.095313e-02
5.457270e-04,-1.092188e-02
5.467270e-04,-1.087500e-02
5.477270e-04,-1.076563e-02
5.487270e-04,-1.068750e-02
5.497270e-04,-1.070313e-02
5.507270e-04,-1.076563e-02
5.517270e-04,-1.068750e-02
5.527270e-04,-1.073438e-02
5.537270e-04,-1.056250e-02
5.547270e-04,-1.039063e-02
5.557270e-04,-1.065625e-02
5.567270e-04,-1.070313e-02
5.577270e-04,-1.057813e-02
5.587270e-04,-1.059375e-02
5.597270e-04,-1.062500e-02
5.607270e-04,-1.073438e-02
5.617270e-04,-1.087500e-02
5.627270e-04,-1.081250e-02
5.637270e-04,-1.096875e-02
5.647270e-04,-1.121875e-02
5.657270e-04,-1.110938e-02
5.667270e-04,-1.096875e-02
5.677270e-04,-1.092188e-02
5.687270e-04,-1.100000e-02
5.697270e-04,-1.126563e-02
5.707270e-04,-1.129688e-02
5.717270e-04,-1.103125e-02
5.727270e-04,-1.062500e-02
5.737270e-04,-1.032813e-02
5.747270e-04,-1.001563e-02
5.757270e-04,-9.937500e-03
5.767270e-04,-1.009375e-02
5.777270e-04,-1.017188e-02
5.787270e-04,-1.031250e-02
5.797270e-04,-1.031250e-02
5.807270e-04,-1.014063e-02
5.817270e-04,-1.028125e-02
5.827270e-04,-1.021875e-02
5.837270e-04,-1.014063e-02
5.847270e-04,-1.006250e-02
5.857270e-04,-1.021875e-02
5.867270e-04,-1.025000e-02
5.877270e-04,-1.032813e-02
5.887270e-04,-1.059375e-02
5.897270e-04,-1.068750e-02
5.907270e-04,-1.065625e-02
5.917270e-04,-1.068750e-02
5.927270e-04,-1.076563e-02
5.937270e-04,-1.089063e-02
5.947270e-04,-1.089063e-02
5.957270e-04,-1.054688e-02
5.967270e-04,-1.021875e-02
5.977270e-04,-1.028125e-02
5.987270e-04,-1.025000e-02
5.997270e-04,-1.040625e-02
6.007270e-04,-1.062500e-02
6.017270e-04,-1.076563e-02
6.027270e-04,-1.070313e-02
6.037270e-04,-1.073438e-02
6.047270e-04,-1.076563e-02
6.057270e-04,-1.076563e-02
6.067270e-04,-1.095313e-02
6.077270e-04,-1.062500e-02
6.087270e-04,-1.028125e-02
6.097270e-04,-1.021875e-02
6.107270e-04,-1.035938e-02
6.117270e-04,-1.065625e-02
6.127270e-04,-1.054688e-02
6.137270e-04,-1.040625e-02
6.147270e-04,-1.050000e-02
6.157270e-04,-1.050000e-02
6.167270e-04,-1.012500e-02
6.177270e-04,-9.765625e-03
6.187270e-04,-9.937500e-03
6.197270e-04,-1.012500e-02
6.207270e-04,-1.006250e-02
6.217270e-04,-1.031250e-02
6.227270e-04,-1.065625e-02
6.237270e-04,-1.068750e-02
6.247270e-04,-1.078125e-02
6.257270e-04,-1.076563e-02
6.267270e-04,-1.089063e-02
6.277270e-04,-1.140625e-02
6.287270e-04,-1.153125e-02
6.297270e-04,-1.145313e-02
6.307270e-04,-1.134375e-02
6.317270e-04,-1.125000e-02
6.327270e-04,-1.103125e-02
6.337270e-04,-1.092188e-02
6.347270e-04,-1.103125e-02
6.357270e-04,-1.129688e-02
6.367270e-04,-1.107813e-02
6.377270e-04,-1.062500e-02
6.387270e-04,-1.050000e-02
6.397270e-04,-1.065625e-02
6.407270e-04,-1.050000e-02
6.417270e-04,-1.031250e-02
6.427270e-04,-1.054688e-02
6.437270e-04,-1.065625e-02
6.447270e-04,-1.057813e-02
6.457270e-04,-1.062500e-02
6.467270e-04,-1.073438e-02
6.477270e-04,-1.092188e-02
6.487270e-04,-1.125000e-02
6.497270e-04,-1.114063e-02
6.507270e-04,-1.100000e-02
6.517270e-04,-1.070313e-02
6.527270e-04,-1.050000e-02
6.537270e-04,-1.031250e-02
6.547270e-04,-1.017188e-02
6.557270e-04,-1.017188e-02
6.567270e-04,-1.039063e-02
6.577270e-04,-1.039063e-02
6.587270e-04,-1.009375e-02
6.597270e-04,-9.953125e-03
6.607270e-04,-1.020313e-02
6.617270e-04,-1.028125e-02
6.627270e-04,-1.035938e-02
6.637270e-04,-1.057813e-02
6.647270e-04,-1.081250e-02
6.657270e-04,-1.073438e-02
6.667270e-04,-1.062500e-02
6.677270e-04,-1.035938e-02
6.687270e-04,-1.050000e-02
6.697270e-04,-1.084375e-02
6.707270e-04,-1.087500e-02
6.717270e-04,-1.078125e-02
6.727270e-04,-1.076563e-02
6.737270e-04,-1.068750e-02
6.747270e-04,-1.078125e-02
6.757270e-04,-1.095313e-02
6.767270e-04,-1.114063e-02
6.777270e-04,-1.106250e-02
6.787270e-04,-1.095313e-02
6.797270e-04,-1.051563e-02
6.807270e-04,-1.031250e-02
6.817270e-04,-1.046875e-02
6.827270e-04,-1.079688e-02
6.837270e-04,-1.107813e-02
6.847270e-04,-1.106250e-02
6.857270e-04,-1.103125e-02
6.867270e-04,-1.106250e-02
6.877270e-04,-1.092188e-02
6.887270e-04,-1.078125e-02
6.897270e-04,-1.078125e-02
6.907270e-04,-1.089063e-02
6.917270e-04,-1.070313e-02
6.927270e-04,-1.068750e-02
6.937270e-04,-1.089063e-02
6.947270e-04,-1.103125e-02
6.957270e-04,-1.096875e-02
6.967270e-04,-1.081250e-02
6.977270e-04,-1.092188e-02
6.987270e-04,-1.095313e-02
6.997270e-04,-1.092188e-02
7.007270e-04,-1.078125e-02
7.017270e-04,-1.070313e-02
7.027270e-04,-1.076563e-02
7.037270e-04,-1.070313e-02
7.047270e-04,-1.062500e-02
7.057270e-04,-1.073438e-02
7.067270e-04,-1.078125e-02
7.077270e-04,-1.076563e-02
7.087270e-04,-1.054688e-02
7.097270e-04,-1.035938e-02
7.107270e-04,-1.031250e-02
7.117270e-04,-1.062500e-02
7.127270e-04,-1.054688e-02
7.137270e-04,-1.035938e-02
7.147270e-04,-1.040625e-02
7.157270e-04,-1.035938e-02
7.167270e-04,-1.057813e-02
7.177270e-04,-1.073438e-02
7.187270e-04,-1.084375e-02
7.197270e-04,-1.092188e-02
7.207270e-04,-1.078125e-02
7.217270e-04,-1.040625e-02
7.227270e-04,-1.031250e-02
7.237270e-04,-1.059375e-02
7.247270e-04,-1.087500e-02
7.257270e-04,-1.092188e-02
7.267270e-04,-1.076563e-02
7.277270e-04,-1.059375e-02
7.287270e-04,-1.050000e-02
7.297270e-04,-1.035938e-02
7.307270e-04,-1.043750e-02
7.317270e-04,-1.054688e-02
7.327270e-04,-1.065625e-02
7.337270e-04,-1.046875e-02
7.347270e-04,-1.035938e-02
7.357270e-04,-1.021875e-02
7.367270e-04,-1.001563e-02
7.377270e-04,-9.984375e-03
7.387270e-04,-1.014063e-02
7.397270e-04,-1.031250e-02
7.407270e-04,-1.059375e-02
7.417270e-04,-1.062500e-02
7.427270e-04,-1.057813e-02
7.437270e-04,-1.062500e-02
7.447270e-04,-1.065625e-02
7.457270e-04,-1.073438e-02
7.467270e-04,-1.070313e-02
7.477270e-04,-1.057813e-02
7.487270e-04,-1.035938e-02
7.497270e-04,-1.028125e-02
7.507270e-04,-1.046875e-02
7.517270e-04,-1.054688e-02
7.527270e-04,-1.076563e-02
7.537270e-04,-1.114063e-02
7.547270e-04,-1.110938e-02
7.557270e-04,-1.107813e-02
7.567270e-04,-1.129688e-02
7.577270e-04,-1.145313e-02
7.587270e-04,-1.140625e-02
7.597270e-04,-1.132813e-02
7.607270e-04,-1.126563e-02
7.617270e-04,-1.125000e-02
7.627270e-04,-1.129688e-02
7.637270e-04,-1.096875e-02
7.647270e-04,-1.065625e-02
7.657270e-04,-1.073438e-02
7.667270e-04,-1.068750e-02
7.677270e-04,-1.084375e-02
7.687270e-04,-1.125000e-02
7.697270e-04,-1.120313e-02
7.707270e-04,-1.106250e-02
7.717270e-04,-1.106250e-02
7.727270e-04,-1.118750e-02
7.737270e-04,-1.129688e-02
7.747270e-04,-1.153125e-02
7.757270e-04,-1.126563e-02
7.767270e-04,-1.092188e-02
7.777270e-04,-1.084375e-02
7.787270e-04,-1.078125e-02
7.797270e-04,-1.087500e-02
7.807270e-04,-1.095313e-02
7.817270e-04,-1.100000e-02
7.827270e-04,-1.103125e-02
7.837270e-04,-1.107813e-02
7.847270e-04,-1.078125e-02
7.857270e-04,-1.057813e-02
7.867270e-04,-1.062500e-02
7.877270e-04,-1.065625e-02
7.887270e-04,-1.051563e-02
7.897270e-04,-1.035938e-02
7.907270e-04,-1.021875e-02
7.917270e-04,-1.009375e-02
7.927270e-04,-1.012500e-02
7.937270e-04,-1.031250e-02
7.947270e-04,-1.057813e-02
7.957270e-04,-1.081250e-02
7.967270e-04,-1.065625e-02
7.977270e-04,-1.065625e-02
7.987270e-04,-1.068750e-02
7.997270e-04,-1.076563e-02
8.007270e-04,-1.078125e-02
8.017270e-04,-1.081250e-02
8.027270e-04,-1.073438e-02
8.037270e-04,-1.065625e-02
8.047270e-04,-1.076563e-02
8.057270e-04,-1.054688e-02
8.067270e-04,-1.050000e-02
8.077270e-04,-1.054688e-02
8.087270e-04,-1.043750e-02
8.097270e-04,-1.031250e-02
8.107270e-04,-1.006250e-02
8.117270e-04,-9.984375e-03
8.127270e-04,-9.859375e-03
8.137270e-04,-9.906250e-03
8.147270e-04,-9.937500e-03
8.157270e-04,-1.001563e-02
8.167270e-04,-1.025000e-02
8.177270e-04,-9.953125e-03
8.187270e-04,-9.906250e-03
8.197270e-04,-1.012500e-02
8.207270e-04,-1.043750e-02
8.217270e-04,-1.062500e-02
8.227270e-04,-1.084375e-02
