Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.91808000,,Zero Index,719.91808000,,Zero Index,719.91808000,,Zero Index,719.91808000,,Zero Index,719.91808000,,Zero Index,719.91808000,,Zero Index,719.91808000,,Zero Index,719.91808000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19918080e-04,-4.06250000e-02,2.60000000e-03,-1.84375000e-03,6.42968750e-03,1.03125000e-03,1.55625000e-01,,-7.19918080e-04,1.83091998e-07,,-7.19918080e-04,4.19791603e+00
-7.18918080e-04,-4.45312500e-02,2.45781250e-03,-3.18750000e-03,6.39843750e-03,1.15625000e-03,1.55625000e-01,,-7.18918080e-04,3.61177570e-07,,-7.18918080e-04,4.61395502e+00
-7.17918080e-04,-4.37500000e-02,2.70156250e-03,-1.84375000e-03,6.50781250e-03,1.31250000e-03,1.55976562e-01,,-7.17918080e-04,5.42839189e-07,,-7.17918080e-04,4.54674673e+00
-7.16918080e-04,-4.06250000e-02,2.60000000e-03,-2.18750000e-04,6.49218750e-03,1.09375000e-03,1.55156250e-01,,-7.16918080e-04,7.29507178e-07,,-7.16918080e-04,4.23004723e+00
-7.15918080e-04,-3.90625000e-02,2.90468750e-03,-1.09375000e-04,6.54687500e-03,9.37500000e-05,1.52343750e-01,,-7.15918080e-04,9.23327264e-07,,-7.15918080e-04,4.06983471e+00
-7.14918080e-04,-4.45312500e-02,3.25000000e-03,-1.57812500e-03,6.54687500e-03,-1.87500000e-04,1.51757812e-01,,-7.14918080e-04,1.14003376e-06,,-7.14918080e-04,4.63809490e+00
-7.13918080e-04,-4.60937500e-02,3.25000000e-03,-2.06250000e-03,6.47656250e-03,1.25000000e-04,1.52578125e-01,,-7.13918080e-04,1.36889878e-06,,-7.13918080e-04,4.80882549e+00
-7.12918080e-04,-6.87500000e-02,2.70156250e-03,-7.81250000e-04,6.28125000e-03,9.37500000e-05,1.51523437e-01,,-7.12918080e-04,1.57845329e-06,,-7.12918080e-04,7.15205717e+00
-7.11918080e-04,-8.90625000e-02,1.76718750e-03,2.18750000e-04,6.11718750e-03,9.37500000e-05,1.51171875e-01,,-7.11918080e-04,1.73579792e-06,,-7.11918080e-04,9.24761963e+00
-7.10918080e-04,-8.35937500e-02,2.13281250e-03,-9.06250000e-04,6.15625000e-03,3.12500000e-04,1.51640625e-01,,-7.10918080e-04,1.87311684e-06,,-7.10918080e-04,8.68565273e+00
-7.09918080e-04,-7.26562500e-02,2.01093750e-03,-2.14062500e-03,6.24218750e-03,6.25000000e-04,1.53164062e-01,,-7.09918080e-04,2.01901821e-06,,-7.09918080e-04,7.56614971e+00
-7.08918080e-04,-7.65625000e-02,2.25468750e-03,-1.54687500e-03,6.24218750e-03,6.56250000e-04,1.52578125e-01,,-7.08918080e-04,2.16921080e-06,,-7.08918080e-04,7.97862768e+00
-7.07918080e-04,-7.81250000e-02,2.03125000e-03,-4.68750000e-05,6.20312500e-03,6.25000000e-04,1.50820312e-01,,-7.07918080e-04,2.32011871e-06,,-7.07918080e-04,8.14393425e+00
-7.06918080e-04,-6.48437500e-02,2.45781250e-03,4.84375000e-04,6.20312500e-03,4.06250000e-04,1.50000000e-01,,-7.06918080e-04,2.47817843e-06,,-7.06918080e-04,6.77357340e+00
-7.05918080e-04,-5.78125000e-02,2.72187500e-03,-4.53125000e-04,6.22656250e-03,7.18750000e-04,1.50937500e-01,,-7.05918080e-04,2.66055531e-06,,-7.05918080e-04,6.04861927e+00
-7.04918080e-04,-5.70312500e-02,2.70156250e-03,-7.50000000e-04,6.22656250e-03,1.53125000e-03,1.53984375e-01,,-7.04918080e-04,2.85151441e-06,,-7.04918080e-04,5.97126675e+00
-7.03918080e-04,-4.84375000e-02,2.62031250e-03,-1.56250000e-04,6.22656250e-03,1.37500000e-03,1.53984375e-01,,-7.03918080e-04,3.03889760e-06,,-7.03918080e-04,5.08771420e+00
-7.02918080e-04,-3.75000000e-02,2.60000000e-03,-2.18750000e-04,6.32031250e-03,1.09375000e-03,1.51992187e-01,,-7.02918080e-04,3.22270489e-06,,-7.02918080e-04,3.96113110e+00
-7.01918080e-04,-2.73437500e-02,3.39218750e-03,-1.50000000e-03,6.45312500e-03,6.56250000e-04,1.51171875e-01,,-7.01918080e-04,3.43368970e-06,,-7.01918080e-04,2.91864944e+00
-7.00918080e-04,-2.96875000e-02,3.18906250e-03,-1.79687500e-03,6.47656250e-03,4.06250000e-04,1.51523437e-01,,-7.00918080e-04,3.66541576e-06,,-7.00918080e-04,3.16900992e+00
-6.99918080e-04,-4.06250000e-02,3.00625000e-03,-8.90625000e-04,6.42968750e-03,5.62500000e-04,1.52343750e-01,,-6.99918080e-04,3.88355284e-06,,-6.99918080e-04,4.30370903e+00
-6.98918080e-04,-5.15625000e-02,2.45781250e-03,-1.87500000e-04,6.34375000e-03,7.18750000e-04,1.51757812e-01,,-6.98918080e-04,4.07594234e-06,,-6.98918080e-04,5.43414354e+00
-6.97918080e-04,-4.84375000e-02,2.96562500e-03,-5.31250000e-04,6.34375000e-03,8.43750000e-04,1.51171875e-01,,-6.97918080e-04,4.26690121e-06,,-6.97918080e-04,5.11388302e+00
-6.96918080e-04,-4.76562500e-02,2.70156250e-03,-1.04687500e-03,6.33593750e-03,7.18750000e-04,1.50117187e-01,,-6.96918080e-04,4.46644299e-06,,-6.96918080e-04,5.03752375e+00
-6.95918080e-04,-4.60937500e-02,3.04687500e-03,-6.56250000e-04,6.37500000e-03,6.56250000e-04,1.50351562e-01,,-6.95918080e-04,4.66884512e-06,,-6.95918080e-04,4.88095474e+00
-6.94918080e-04,-4.06250000e-02,2.60000000e-03,3.43750000e-04,6.43750000e-03,3.12500000e-05,1.49179687e-01,,-6.94918080e-04,4.86767203e-06,,-6.94918080e-04,4.31799412e+00
-6.93918080e-04,-4.37500000e-02,2.66093750e-03,-2.18750000e-04,6.43750000e-03,-1.25000000e-04,1.48125000e-01,,-6.93918080e-04,5.05290973e-06,,-6.93918080e-04,4.63982821e+00
-6.92918080e-04,-4.84375000e-02,2.60000000e-03,-2.18750000e-03,6.42968750e-03,3.12500000e-05,1.49414062e-01,,-6.92918080e-04,5.23814742e-06,,-6.92918080e-04,5.12945175e+00
-6.91918080e-04,-5.78125000e-02,2.45781250e-03,-2.26562500e-03,6.39843750e-03,-3.12500000e-05,1.49179687e-01,,-6.91918080e-04,5.41623331e-06,,-6.91918080e-04,6.10774755e+00
-6.90918080e-04,-5.93750000e-02,2.17343750e-03,-5.15625000e-04,6.39843750e-03,1.25000000e-04,1.49414062e-01,,-6.90918080e-04,5.57929934e-06,,-6.90918080e-04,6.27620029e+00
-6.89918080e-04,-6.09375000e-02,2.05156250e-03,2.96875000e-04,6.37500000e-03,3.12500000e-04,1.49531250e-01,,-6.89918080e-04,5.72806175e-06,,-6.89918080e-04,6.43786287e+00
-6.88918080e-04,-6.25000000e-02,2.41718750e-03,-1.12500000e-03,6.37500000e-03,6.25000000e-05,1.49179687e-01,,-6.88918080e-04,5.88540615e-06,,-6.88918080e-04,6.60113955e+00
-6.87918080e-04,-5.15625000e-02,2.35625000e-03,-1.90625000e-03,6.41406250e-03,-2.50000000e-04,1.49414062e-01,,-6.87918080e-04,6.05347896e-06,,-6.87918080e-04,5.48159504e+00
-6.86918080e-04,-4.45312500e-02,2.62031250e-03,-1.09375000e-03,6.43750000e-03,-1.87500000e-04,1.50117187e-01,,-6.86918080e-04,6.22870357e-06,,-6.86918080e-04,4.76467371e+00
-6.85918080e-04,-5.39062500e-02,2.11250000e-03,2.34375000e-04,6.37500000e-03,-1.25000000e-04,1.50351562e-01,,-6.85918080e-04,6.39534574e-06,,-6.85918080e-04,5.73344612e+00
-6.84918080e-04,-5.93750000e-02,2.07187500e-03,-1.40625000e-04,6.30468750e-03,9.37500000e-05,1.50117187e-01,,-6.84918080e-04,6.54267751e-06,,-6.84918080e-04,6.29698610e+00
-6.83918080e-04,-5.78125000e-02,2.25468750e-03,-2.10937500e-03,6.32031250e-03,5.62500000e-04,1.51406250e-01,,-6.83918080e-04,6.69501605e-06,,-6.83918080e-04,6.14186621e+00
-6.82918080e-04,-5.00000000e-02,2.51875000e-03,-2.50000000e-03,6.34375000e-03,6.56250000e-04,1.52578125e-01,,-6.82918080e-04,6.86308886e-06,,-6.82918080e-04,5.34866905e+00
-6.81918080e-04,-3.82812500e-02,2.60000000e-03,-9.84375000e-04,6.47656250e-03,4.68750000e-04,1.52343750e-01,,-6.81918080e-04,7.04332024e-06,,-6.81918080e-04,4.14978409e+00
-6.80918080e-04,-3.12500000e-02,2.55937500e-03,1.87500000e-04,6.62500000e-03,5.62500000e-04,1.51406250e-01,,-6.80918080e-04,7.22498180e-06,,-6.80918080e-04,3.42702436e+00
-6.79918080e-04,-3.82812500e-02,2.60000000e-03,-7.34375000e-04,6.61718750e-03,7.81250000e-04,1.51523437e-01,,-6.79918080e-04,7.40664336e-06,,-6.79918080e-04,4.15334463e+00
-6.78918080e-04,-5.00000000e-02,2.25468750e-03,-1.95312500e-03,6.53125000e-03,8.43750000e-04,1.51523437e-01,,-6.78918080e-04,7.57757698e-06,,-6.78918080e-04,5.36858511e+00
-6.77918080e-04,-5.31250000e-02,2.37656250e-03,-1.25000000e-03,6.50781250e-03,5.62500000e-04,1.50117187e-01,,-6.77918080e-04,7.74064301e-06,,-6.77918080e-04,5.69923878e+00
-6.76918080e-04,-5.31250000e-02,2.31562500e-03,2.18750000e-04,6.50781250e-03,4.06250000e-04,1.49179687e-01,,-6.76918080e-04,7.90585455e-06,,-6.76918080e-04,5.70197153e+00
-6.75918080e-04,-5.15625000e-02,2.84375000e-03,-6.87500000e-04,6.58593750e-03,6.25000000e-04,1.48710937e-01,,-6.75918080e-04,8.08751702e-06,,-6.75918080e-04,5.54213095e+00
-6.74918080e-04,-4.60937500e-02,3.08750000e-03,-2.45312500e-03,6.61718750e-03,6.56250000e-04,1.48710937e-01,,-6.74918080e-04,8.29635610e-06,,-6.74918080e-04,4.98666525e+00
-6.73918080e-04,-4.84375000e-02,2.80312500e-03,-2.37500000e-03,6.60156250e-03,3.43750000e-04,1.47773437e-01,,-6.73918080e-04,8.50376455e-06,,-6.73918080e-04,5.24108315e+00
-6.72918080e-04,-5.54687500e-02,2.70156250e-03,-9.68750000e-04,6.54687500e-03,1.87500000e-04,1.47539062e-01,,-6.72918080e-04,8.69758424e-06,,-6.72918080e-04,5.97481537e+00
-6.71918080e-04,-6.32812500e-02,2.27500000e-03,-5.78125000e-04,6.45312500e-03,6.25000000e-04,1.47773437e-01,,-6.71918080e-04,8.87280930e-06,,-6.71918080e-04,6.78432703e+00
-6.70918080e-04,-8.20312500e-02,2.35625000e-03,-1.39062500e-03,6.37500000e-03,7.81250000e-04,1.47304687e-01,,-6.70918080e-04,9.03587625e-06,,-6.70918080e-04,8.72253418e+00
-6.69918080e-04,-9.14062500e-02,1.99062500e-03,-1.62500000e-03,6.35937500e-03,8.75000000e-04,1.47304687e-01,,-6.69918080e-04,9.18892965e-06,,-6.69918080e-04,9.69701958e+00
-6.68918080e-04,-8.35937500e-02,2.37656250e-03,-7.03125000e-04,6.39062500e-03,7.81250000e-04,1.47539062e-01,,-6.68918080e-04,9.34269792e-06,,-6.68918080e-04,8.89777756e+00
-6.67918080e-04,-8.20312500e-02,1.92968750e-03,-7.81250000e-05,6.34375000e-03,9.37500000e-04,1.47304687e-01,,-6.67918080e-04,9.49432160e-06,,-6.67918080e-04,8.73876476e+00
-6.66918080e-04,-7.81250000e-02,2.72187500e-03,-1.17187500e-03,6.39062500e-03,1.03125000e-03,1.47773437e-01,,-6.66918080e-04,9.65810250e-06,,-6.66918080e-04,8.33937168e+00
-6.65918080e-04,-8.20312500e-02,2.66093750e-03,-2.14062500e-03,6.34375000e-03,1.09375000e-03,1.48593750e-01,,-6.65918080e-04,9.84763210e-06,,-6.65918080e-04,8.75085545e+00
-6.64918080e-04,-8.20312500e-02,2.96562500e-03,-1.34375000e-03,6.28125000e-03,1.25000000e-03,1.48945312e-01,,-6.64918080e-04,1.00457428e-05,,-6.64918080e-04,8.76008987e+00
-6.63918080e-04,-7.65625000e-02,2.37656250e-03,-1.40625000e-04,6.24218750e-03,1.53125000e-03,1.48593750e-01,,-6.63918080e-04,1.02338417e-05,,-6.63918080e-04,8.20023441e+00
-6.62918080e-04,-6.71875000e-02,2.80312500e-03,-6.09375000e-04,6.29687500e-03,1.78125000e-03,1.48945312e-01,,-6.62918080e-04,1.04162182e-05,,-6.62918080e-04,7.23572683e+00
-6.61918080e-04,-5.39062500e-02,2.84375000e-03,-1.81250000e-03,6.29687500e-03,1.46875000e-03,1.48710937e-01,,-6.61918080e-04,1.06150455e-05,,-6.61918080e-04,5.87294388e+00
-6.60918080e-04,-4.60937500e-02,3.10781250e-03,-1.46875000e-03,6.32031250e-03,1.46875000e-03,1.49765625e-01,,-6.60918080e-04,1.08245995e-05,,-6.60918080e-04,5.07622671e+00
-6.59918080e-04,-3.43750000e-02,2.96562500e-03,-1.09375000e-04,6.41406250e-03,1.46875000e-03,1.49179687e-01,,-6.59918080e-04,1.10384453e-05,,-6.59918080e-04,3.87229013e+00
-6.58918080e-04,-2.73437500e-02,2.96562500e-03,-4.68750000e-05,6.46875000e-03,1.31250000e-03,1.48007812e-01,,-6.58918080e-04,1.12472844e-05,,-6.58918080e-04,3.14783311e+00
-6.57918080e-04,-2.18750000e-02,3.29062500e-03,-2.01562500e-03,6.50781250e-03,1.53125000e-03,1.48125000e-01,,-6.57918080e-04,1.14675668e-05,,-6.57918080e-04,2.58951020e+00
-6.56918080e-04,-2.96875000e-02,3.35156250e-03,-2.73437500e-03,6.46875000e-03,1.75000000e-03,1.49414062e-01,,-6.56918080e-04,1.17014379e-05,,-6.56918080e-04,3.40750980e+00
-6.55918080e-04,-3.51562500e-02,3.14843750e-03,-1.25000000e-03,6.41406250e-03,1.53125000e-03,1.49765625e-01,,-6.55918080e-04,1.19303022e-05,,-6.55918080e-04,3.98185706e+00
-6.54918080e-04,-4.21875000e-02,2.70156250e-03,-3.12500000e-05,6.34375000e-03,1.21875000e-03,1.49179687e-01,,-6.54918080e-04,1.21362818e-05,,-6.54918080e-04,4.71012402e+00
-6.53918080e-04,-3.90625000e-02,2.80312500e-03,-8.43750000e-04,6.34375000e-03,9.37500000e-04,1.48007812e-01,,-6.53918080e-04,1.23301015e-05,,-6.53918080e-04,4.39027739e+00
-6.52918080e-04,-3.90625000e-02,2.66093750e-03,-1.87500000e-03,6.41406250e-03,3.12500000e-05,1.45312500e-01,,-6.52918080e-04,1.25224915e-05,,-6.52918080e-04,4.39748240e+00
-6.51918080e-04,-4.37500000e-02,2.60000000e-03,-1.35937500e-03,6.47656250e-03,-2.50000000e-04,1.44140625e-01,,-6.51918080e-04,1.27077292e-05,,-6.51918080e-04,4.88930082e+00
-6.50918080e-04,-5.70312500e-02,1.82812500e-03,-1.40625000e-04,6.37500000e-03,9.37500000e-05,1.45312500e-01,,-6.50918080e-04,1.28636439e-05,,-6.50918080e-04,6.26247692e+00
-6.49918080e-04,-7.57812500e-02,1.64531250e-03,-1.40625000e-04,6.21093750e-03,4.68750000e-04,1.46367187e-01,,-6.49918080e-04,1.29859436e-05,,-6.49918080e-04,8.19621181e+00
-6.48918080e-04,-7.42187500e-02,2.03125000e-03,-1.59375000e-03,6.24218750e-03,3.43750000e-04,1.45898437e-01,,-6.48918080e-04,1.31153965e-05,,-6.48918080e-04,8.03972530e+00
-6.47918080e-04,-6.09375000e-02,2.27500000e-03,-2.10937500e-03,6.30468750e-03,2.50000000e-04,1.45898437e-01,,-6.47918080e-04,1.32670193e-05,,-6.47918080e-04,6.68033791e+00
-6.46918080e-04,-5.15625000e-02,2.17343750e-03,-9.21875000e-04,6.42968750e-03,4.06250000e-04,1.47187500e-01,,-6.46918080e-04,1.34236489e-05,,-6.46918080e-04,5.72187519e+00
-6.45918080e-04,-4.76562500e-02,2.11250000e-03,-3.12500000e-05,6.49218750e-03,4.06250000e-04,1.46601562e-01,,-6.45918080e-04,1.35745568e-05,,-6.45918080e-04,5.32169485e+00
-6.44918080e-04,-5.78125000e-02,2.21406250e-03,-7.03125000e-04,6.45312500e-03,-3.12500000e-05,1.45546875e-01,,-6.44918080e-04,1.37268944e-05,,-6.44918080e-04,6.37067747e+00
-6.43918080e-04,-6.64062500e-02,1.97031250e-03,-1.28125000e-03,6.35937500e-03,-1.87500000e-04,1.46601562e-01,,-6.43918080e-04,1.38742262e-05,,-6.43918080e-04,7.26188946e+00
-6.42918080e-04,-6.48437500e-02,2.60000000e-03,-7.18750000e-04,6.41406250e-03,3.12500000e-04,1.48359375e-01,,-6.42918080e-04,1.40351476e-05,,-6.42918080e-04,7.10610723e+00
-6.41918080e-04,-6.32812500e-02,2.27500000e-03,1.56250000e-04,6.39062500e-03,1.09375000e-03,1.50351562e-01,,-6.41918080e-04,1.42067965e-05,,-6.41918080e-04,6.94651556e+00
-6.40918080e-04,-6.25000000e-02,2.45781250e-03,-5.62500000e-04,6.33593750e-03,1.09375000e-03,1.49765625e-01,,-6.40918080e-04,1.43734387e-05,,-6.40918080e-04,6.86705017e+00
-6.39918080e-04,-6.09375000e-02,2.51875000e-03,-1.96875000e-03,6.41406250e-03,8.75000000e-04,1.49531250e-01,,-6.39918080e-04,1.45486638e-05,,-6.39918080e-04,6.71267605e+00
-6.38918080e-04,-5.15625000e-02,2.94531250e-03,-1.90625000e-03,6.53125000e-03,5.00000000e-04,1.49179687e-01,,-6.38918080e-04,1.47410537e-05,,-6.38918080e-04,5.75644970e+00
-6.37918080e-04,-5.15625000e-02,2.62031250e-03,-6.71875000e-04,6.50781250e-03,5.62500000e-04,1.49179687e-01,,-6.37918080e-04,1.49370189e-05,,-6.37918080e-04,5.76328182e+00
-6.36918080e-04,-6.09375000e-02,2.72187500e-03,-3.75000000e-04,6.47656250e-03,6.25000000e-04,1.48945312e-01,,-6.36918080e-04,1.51251179e-05,,-6.36918080e-04,6.73255062e+00
-6.35918080e-04,-5.70312500e-02,2.90468750e-03,-1.43750000e-03,6.45312500e-03,6.25000000e-04,1.48359375e-01,,-6.35918080e-04,1.53232286e-05,,-6.35918080e-04,6.33464766e+00
-6.34918080e-04,-5.54687500e-02,2.80312500e-03,-1.87500000e-03,6.39843750e-03,9.37500000e-04,1.49414062e-01,,-6.34918080e-04,1.55242014e-05,,-6.34918080e-04,6.18234301e+00
-6.33918080e-04,-6.09375000e-02,2.86406250e-03,-1.31250000e-03,6.39062500e-03,1.00000000e-03,1.50351562e-01,,-6.33918080e-04,1.57237428e-05,,-6.33918080e-04,6.75457907e+00
-6.32918080e-04,-6.87500000e-02,2.51875000e-03,-3.43750000e-04,6.39062500e-03,9.37500000e-04,1.49765625e-01,,-6.32918080e-04,1.59132724e-05,,-6.32918080e-04,7.56438017e+00
-6.31918080e-04,-7.10937500e-02,2.62031250e-03,-7.34375000e-04,6.37500000e-03,4.68750000e-04,1.46953125e-01,,-6.31918080e-04,1.60942182e-05,,-6.31918080e-04,7.80886126e+00
-6.30918080e-04,-7.26562500e-02,2.27500000e-03,-2.00000000e-03,6.39062500e-03,1.25000000e-04,1.45781250e-01,,-6.30918080e-04,1.62665820e-05,,-6.30918080e-04,7.97718954e+00
-6.29918080e-04,-8.12500000e-02,2.37656250e-03,-2.06250000e-03,6.39062500e-03,1.87500000e-04,1.46367187e-01,,-6.29918080e-04,1.64303638e-05,,-6.29918080e-04,8.87390900e+00
-6.28918080e-04,-1.04687500e-01,1.64531250e-03,-9.06250000e-04,6.18750000e-03,4.06250000e-04,1.47773437e-01,,-6.28918080e-04,1.65719739e-05,,-6.28918080e-04,1.12980137e+01
-6.27918080e-04,-1.17187500e-01,1.82812500e-03,-2.96875000e-04,6.07812500e-03,4.68750000e-04,1.46601562e-01,,-6.27918080e-04,1.66942737e-05,,-6.27918080e-04,1.25898609e+01
-6.26918080e-04,-1.02343750e-01,1.99062500e-03,-7.50000000e-04,6.11718750e-03,5.62500000e-04,1.45312500e-01,,-6.26918080e-04,1.68287315e-05,,-6.26918080e-04,1.10623522e+01
-6.25918080e-04,-8.98437500e-02,2.21406250e-03,-9.06250000e-04,6.14843750e-03,3.43750000e-04,1.44257812e-01,,-6.25918080e-04,1.69767791e-05,,-6.25918080e-04,9.77808094e+00
-6.24918080e-04,-8.51562500e-02,2.17343750e-03,-3.75000000e-04,6.22656250e-03,-3.12500000e-05,1.44726562e-01,,-6.24918080e-04,1.71312640e-05,,-6.24918080e-04,9.29822922e+00
-6.23918080e-04,-8.59375000e-02,2.11250000e-03,-1.09375000e-04,6.22656250e-03,1.25000000e-04,1.44960937e-01,,-6.23918080e-04,1.72821710e-05,,-6.23918080e-04,9.38005447e+00
-6.22918080e-04,-8.35937500e-02,2.13281250e-03,-7.50000000e-04,6.20312500e-03,3.43750000e-04,1.44375000e-01,,-6.22918080e-04,1.74316483e-05,,-6.22918080e-04,9.14070702e+00
-6.21918080e-04,-8.04687500e-02,1.92968750e-03,-8.75000000e-04,6.20312500e-03,7.81250000e-04,1.45546875e-01,,-6.21918080e-04,1.75746882e-05,,-6.21918080e-04,8.82284927e+00
-6.20918080e-04,-8.20312500e-02,2.07187500e-03,-5.93750000e-04,6.15625000e-03,1.31250000e-03,1.48125000e-01,,-6.20918080e-04,1.77155816e-05,,-6.20918080e-04,8.98782349e+00
-6.19918080e-04,-8.59375000e-02,1.72656250e-03,-2.18750000e-04,6.18750000e-03,1.09375000e-03,1.48710937e-01,,-6.19918080e-04,1.78493265e-05,,-6.19918080e-04,9.39268303e+00
-6.18918080e-04,-7.10937500e-02,2.27500000e-03,-6.25000000e-04,6.32031250e-03,1.37500000e-03,1.49179687e-01,,-6.18918080e-04,1.79902199e-05,,-6.18918080e-04,7.86463547e+00
-6.17918080e-04,-5.39062500e-02,2.47812500e-03,-1.25000000e-03,6.46093750e-03,1.75000000e-03,1.48593750e-01,,-6.17918080e-04,1.81575779e-05,,-6.17918080e-04,6.09769678e+00
-6.16918080e-04,-5.00000000e-02,3.00625000e-03,-1.12500000e-03,6.52343750e-03,1.59375000e-03,1.48007812e-01,,-6.16918080e-04,1.83506836e-05,,-6.16918080e-04,5.70128441e+00
-6.15918080e-04,-5.78125000e-02,2.39687500e-03,-1.56250000e-04,6.50781250e-03,1.62500000e-03,1.47304687e-01,,-6.15918080e-04,1.85409281e-05,,-6.15918080e-04,6.51009178e+00
-6.14918080e-04,-5.78125000e-02,2.51875000e-03,2.18750000e-04,6.45312500e-03,1.59375000e-03,1.46953125e-01,,-6.14918080e-04,1.87140067e-05,,-6.14918080e-04,6.50992632e+00
-6.13918080e-04,-5.31250000e-02,2.45781250e-03,-8.28125000e-04,6.39062500e-03,1.53125000e-03,1.46953125e-01,,-6.13918080e-04,1.88892318e-05,,-6.13918080e-04,6.02829409e+00
-6.12918080e-04,-4.21875000e-02,2.72187500e-03,-1.35937500e-03,6.37500000e-03,1.40625000e-03,1.47539062e-01,,-6.12918080e-04,1.90716091e-05,,-6.12918080e-04,4.90651369e+00
-6.11918080e-04,-3.90625000e-02,2.70156250e-03,-7.18750000e-04,6.42968750e-03,1.15625000e-03,1.46953125e-01,,-6.11918080e-04,1.92625685e-05,,-6.11918080e-04,4.58985567e+00
-6.10918080e-04,-4.45312500e-02,2.84375000e-03,-1.09375000e-04,6.41406250e-03,6.25000000e-04,1.44726562e-01,,-6.10918080e-04,1.94578188e-05,,-6.10918080e-04,5.15583849e+00
-6.09918080e-04,-5.00000000e-02,2.80312500e-03,-7.81250000e-04,6.41406250e-03,4.06250000e-04,1.43203125e-01,,-6.09918080e-04,1.96566452e-05,,-6.09918080e-04,5.72198772e+00
-6.08918080e-04,-6.09375000e-02,2.55937500e-03,-1.43750000e-03,6.37500000e-03,6.56250000e-04,1.43789062e-01,,-6.08918080e-04,1.98454582e-05,,-6.08918080e-04,6.85544443e+00
-6.07918080e-04,-7.10937500e-02,2.37656250e-03,-9.37500000e-04,6.22656250e-03,6.56250000e-04,1.44375000e-01,,-6.07918080e-04,2.00192535e-05,,-6.07918080e-04,7.90877438e+00
-6.06918080e-04,-6.71875000e-02,2.35625000e-03,-3.12500000e-05,6.24218750e-03,5.00000000e-04,1.44140625e-01,,-6.06918080e-04,2.01858966e-05,,-6.06918080e-04,7.50863552e+00
-6.05918080e-04,-6.48437500e-02,2.60000000e-03,-3.28125000e-04,6.32031250e-03,4.68750000e-04,1.44140625e-01,,-6.05918080e-04,2.03604050e-05,,-6.05918080e-04,7.26796389e+00
-6.04918080e-04,-6.09375000e-02,2.76250000e-03,-1.53125000e-03,6.37500000e-03,4.68750000e-04,1.43320312e-01,,-6.04918080e-04,2.05492197e-05,,-6.04918080e-04,6.87018538e+00
-6.03918080e-04,-6.71875000e-02,2.80312500e-03,-1.68750000e-03,6.33593750e-03,3.43750000e-04,1.42734375e-01,,-6.03918080e-04,2.07451849e-05,,-6.03918080e-04,7.52304506e+00
-6.02918080e-04,-7.10937500e-02,2.66093750e-03,-8.59375000e-04,6.30468750e-03,4.68750000e-04,1.42734375e-01,,-6.02918080e-04,2.09375758e-05,,-6.02918080e-04,7.93250036e+00
-6.01918080e-04,-6.64062500e-02,2.84375000e-03,-4.21875000e-04,6.33593750e-03,5.00000000e-04,1.41914062e-01,,-6.01918080e-04,2.11313945e-05,,-6.01918080e-04,7.45264769e+00
-6.00918080e-04,-6.87500000e-02,2.76250000e-03,-1.01562500e-03,6.29687500e-03,7.81250000e-04,1.42148437e-01,,-6.00918080e-04,2.13287894e-05,,-6.00918080e-04,7.69808102e+00
-5.99918080e-04,-7.26562500e-02,2.55937500e-03,-1.43750000e-03,6.18750000e-03,1.40625000e-03,1.44726562e-01,,-5.99918080e-04,2.15161726e-05,,-5.99918080e-04,8.10728836e+00
-5.98918080e-04,-7.26562500e-02,2.66093750e-03,-6.40625000e-04,6.17187500e-03,1.25000000e-03,1.45312500e-01,,-5.98918080e-04,2.16999797e-05,,-5.98918080e-04,8.11279488e+00
-5.97918080e-04,-6.25000000e-02,2.74218750e-03,3.75000000e-04,6.29687500e-03,1.00000000e-03,1.44960937e-01,,-5.97918080e-04,2.18902242e-05,,-5.97918080e-04,7.06646252e+00
-5.96918080e-04,-5.15625000e-02,3.18906250e-03,-3.75000000e-04,6.45312500e-03,8.75000000e-04,1.45312500e-01,,-5.96918080e-04,2.20990642e-05,,-5.96918080e-04,5.93888569e+00
