9.839999999998808033e-04,-1.174163801696101000e+16
2.835999999999984367e-03,-1.187582816572601600e+16
4.684000000000024949e-03,-1.201001831449847400e+16
6.532000000000065532e-03,-1.221130353764423800e+16
8.384000000000169095e-03,-1.234549368640924600e+16
1.023200000000020968e-02,-1.247968383517052800e+16
1.208000000000025026e-02,-1.261387398393530200e+16
1.393199999999992014e-02,-1.268096905832304400e+16
1.577999999999996072e-02,-1.274806413270357000e+16
1.763200000000006429e-02,-1.281515920708409400e+16
1.948800000000023083e-02,-1.288225428146834400e+16
2.133999999999990071e-02,-1.301644443023358400e+16
2.319200000000000428e-02,-1.315063457900604000e+16
2.504400000000010784e-02,-1.321772965338703200e+16
2.689600000000021141e-02,-1.335191980215227200e+16
2.874400000000025199e-02,-1.348610995091727800e+16
3.059599999999992187e-02,-1.362030009968228400e+16
3.244399999999995898e-02,-1.368739517407014200e+16
3.429200000000000303e-02,-1.382158532283491600e+16
3.614000000000004709e-02,-1.395577547159969200e+16
3.799200000000015065e-02,-1.408996562036458200e+16
3.984400000000025421e-02,-1.422415576912947200e+16
4.169200000000029133e-02,-1.429125084351756400e+16
4.354399999999995774e-02,-1.442544099228245600e+16
4.539600000000006130e-02,-1.449253606666658800e+16
4.724800000000016487e-02,-1.455963114105083800e+16
4.910000000000026843e-02,-1.462672621544253600e+16
5.095199999999994178e-02,-1.469382128982690200e+16
5.280400000000004535e-02,-1.476091636420382000e+16
5.465200000000008940e-02,-1.482801143858807000e+16
5.650400000000019296e-02,-1.489510651297231800e+16
5.835600000000029652e-02,-1.509639173612506600e+16
6.020399999999989649e-02,-1.523058188489380000e+16
6.205600000000000005e-02,-1.536477203365508200e+16
6.390800000000010361e-02,-1.549896218242410400e+16
6.576000000000020718e-02,-1.556605725680835200e+16
6.761199999999988053e-02,-1.570024740557004200e+16
6.946399999999998409e-02,-1.576734247995400200e+16
7.131200000000002814e-02,-1.576734247995394200e+16
7.316400000000013171e-02,-1.583443755433819400e+16
7.501600000000023527e-02,-1.590153262872244200e+16
7.686400000000026544e-02,-1.596862770310663400e+16
7.871599999999993880e-02,-1.596862770310675200e+16
8.056800000000004236e-02,-1.603572277748372600e+16
8.242000000000014592e-02,-1.610281785186797400e+16
8.426800000000018998e-02,-1.623700800063647400e+16
8.612000000000029354e-02,-1.630410307502817600e+16
8.797199999999996689e-02,-1.637119814940514800e+16
8.982400000000007045e-02,-1.643829322378939800e+16
9.167600000000017402e-02,-1.657248337255795600e+16
9.352400000000021807e-02,-1.670667352132651200e+16
9.537599999999987754e-02,-1.677376859571094000e+16
9.722799999999998111e-02,-1.690795874447221800e+16
9.908000000000008467e-02,-1.704214889323390600e+16
1.009320000000001882e-01,-1.704214889323385200e+16
1.027800000000002323e-01,-1.710924396761856600e+16
1.046319999999999056e-01,-1.710924396762549200e+16
1.064840000000000092e-01,-1.704214889324810800e+16
1.083360000000001128e-01,-1.697505381885646800e+16
1.101880000000002163e-01,-1.684086367008779400e+16
1.120360000000002465e-01,-1.670667352131912000e+16
1.138879999999999199e-01,-1.663957844694226200e+16
1.157400000000000234e-01,-1.663957844693493000e+16
1.175880000000000675e-01,-1.670667352131190200e+16
1.194400000000001710e-01,-1.677376859569615400e+16
1.212920000000002746e-01,-1.690795874446471200e+16
1.231439999999999479e-01,-1.697505381885641000e+16
1.249919999999999920e-01,-1.704214889323332600e+16
1.268440000000000956e-01,-1.704214889322588000e+16
1.286960000000001991e-01,-1.697505381884150800e+16
1.305480000000003027e-01,-1.684086367007289600e+16
1.323999999999999622e-01,-1.670667352131172800e+16
1.342480000000000062e-01,-1.663957844692794600e+16
1.361000000000001098e-01,-1.650538829815933200e+16
1.379520000000002133e-01,-1.637119814939059800e+16
1.398039999999998728e-01,-1.623700800062186600e+16
1.416519999999999169e-01,-1.616991292624436600e+16
1.435040000000000204e-01,-1.610281785186687000e+16
1.453560000000001240e-01,-1.603572277748296800e+16
1.472080000000002276e-01,-1.596862770309860000e+16
1.490560000000002716e-01,-1.576734247994620400e+16
1.509079999999999311e-01,-1.570024740556893800e+16
1.527600000000000624e-01,-1.563315233118469000e+16
1.546120000000001382e-01,-1.549896218241595800e+16
1.564640000000002695e-01,-1.543186710803147400e+16
1.583120000000002858e-01,-1.536477203364699200e+16
1.601639999999999731e-01,-1.529767695926949200e+16
1.620160000000000766e-01,-1.523058188488501000e+16
1.638680000000001802e-01,-1.523058188487826000e+16
1.657200000000002837e-01,-1.516348681049354600e+16
1.675680000000003278e-01,-1.502929666172551000e+16
1.694199999999999873e-01,-1.496220158734824600e+16
1.712720000000000908e-01,-1.482801143858649800e+16
1.731240000000001944e-01,-1.469382128981823000e+16
1.749720000000002385e-01,-1.462672621543328200e+16
1.768239999999998979e-01,-1.455963114104926600e+16
1.786760000000000015e-01,-1.442544099228751800e+16
1.805280000000001051e-01,-1.422415576913500400e+16
1.823760000000001491e-01,-1.415706069475028800e+16
1.842280000000002527e-01,-1.408996562036650400e+16
1.860799999999999121e-01,-1.402287054598923600e+16
1.879320000000000435e-01,-1.388868039722865200e+16
1.897800000000000598e-01,-1.382158532283648800e+16
1.916320000000001633e-01,-1.375449024845247200e+16
1.934840000000002669e-01,-1.368739517406775800e+16
1.953359999999999541e-01,-1.362030009969049000e+16
1.971839999999999982e-01,-1.355320502531322400e+16
1.990360000000001017e-01,-1.355320502530647200e+16
2.008880000000002053e-01,-1.348610995092175800e+16
2.027400000000003089e-01,-1.341901487653797600e+16
2.045919999999999683e-01,-1.341901487653751000e+16
2.064400000000000124e-01,-1.335191980216001000e+16
2.082920000000001159e-01,-1.335191980215302600e+16
2.101440000000002195e-01,-1.328482472776807800e+16
2.119920000000002636e-01,-1.321772965338406400e+16
2.138439999999999230e-01,-1.321772965339104600e+16
2.156960000000000266e-01,-1.321772965339896000e+16
2.175440000000000706e-01,-1.315063457900703000e+16
2.193960000000001742e-01,-1.308353950462324600e+16
2.212480000000002778e-01,-1.294934935585428000e+16
2.230999999999999373e-01,-1.281515920709369600e+16
2.249520000000000408e-01,-1.268096905833218000e+16
2.268000000000000849e-01,-1.268096905832519800e+16
2.286520000000001884e-01,-1.261387398394048200e+16
2.305040000000002920e-01,-1.254677890955670000e+16
2.323559999999999792e-01,-1.254677890956368200e+16
2.342040000000000233e-01,-1.254677890956414800e+16
2.360560000000000991e-01,-1.254677890955623200e+16
2.379080000000002304e-01,-1.254677890955669800e+16
2.397600000000003062e-01,-1.247968383517198400e+16
2.416079999999999339e-01,-1.247968383517896800e+16
2.434600000000000375e-01,-1.234549368641745200e+16
2.453120000000001411e-01,-1.227839861202621800e+16
2.471600000000001851e-01,-1.221130353764150200e+16
2.490120000000002887e-01,-1.214420846325725600e+16
2.508639999999999759e-01,-1.207711338887998800e+16
2.527160000000000517e-01,-1.194292324011800800e+16
2.545640000000000680e-01,-1.187582816572723800e+16
2.564160000000001993e-01,-1.180873309134252600e+16
2.582680000000002751e-01,-1.174163801695874000e+16
2.601199999999999624e-01,-1.167454294258147600e+16
2.619720000000000937e-01,-1.154035279382089000e+16
2.638240000000001695e-01,-1.147325771942872600e+16
2.656720000000002413e-01,-1.140616264504494200e+16
2.675240000000003171e-01,-1.133906757066022600e+16
2.693760000000000043e-01,-1.120487742189964200e+16
2.712280000000000801e-01,-1.120487742189917600e+16
2.730760000000001519e-01,-1.120487742189964200e+16
2.749280000000002278e-01,-1.113778234751492800e+16
2.767799999999999150e-01,-1.107068727313114200e+16
2.786319999999999908e-01,-1.100359219875387600e+16
2.804800000000000626e-01,-1.100359219874689600e+16
2.823320000000001384e-01,-1.093649712436217800e+16
2.841840000000002697e-01,-1.080230697559367800e+16
2.860359999999999570e-01,-1.080230697559321400e+16
2.878839999999999733e-01,-1.080230697559973200e+16
2.897360000000000491e-01,-1.080230697559321400e+16
2.915880000000001804e-01,-1.073521190120151400e+16
2.934400000000002562e-01,-1.073521190120198000e+16
2.952880000000003280e-01,-1.073521190120151400e+16
2.971400000000000152e-01,-1.066811682682518000e+16
2.989920000000000910e-01,-1.073521190120896400e+16
3.008440000000002224e-01,-1.073521190120943000e+16
3.026920000000002386e-01,-1.073521190120896400e+16
3.045439999999999259e-01,-1.073521190120943000e+16
3.063960000000000017e-01,-1.066811682683216400e+16
3.082480000000001330e-01,-1.066811682682518000e+16
3.100960000000001493e-01,-1.066811682682471400e+16
3.119480000000002806e-01,-1.066811682682518000e+16
3.137999999999999123e-01,-1.060102175244791400e+16
3.156520000000000437e-01,-1.060102175245582800e+16
3.175000000000000600e-01,-1.060102175244791400e+16
3.193520000000001913e-01,-1.060102175244791400e+16
3.212040000000002671e-01,-1.060102175244745000e+16
3.230559999999999543e-01,-1.060102175244791400e+16
3.249039999999999706e-01,-1.060102175245489800e+16
3.267560000000001019e-01,-1.060102175244838000e+16
3.286080000000001777e-01,-1.066811682682611000e+16
3.304600000000003091e-01,-1.066811682682611200e+16
3.323079999999999368e-01,-1.066811682682657800e+16
3.341600000000000126e-01,-1.073521190121734400e+16
3.360120000000000884e-01,-1.066811682682658000e+16
3.378640000000002197e-01,-1.066811682682611200e+16
3.397120000000002360e-01,-1.066811682682658000e+16
3.415639999999999232e-01,-1.066811682683356000e+16
3.434160000000000545e-01,-1.060102175245722600e+16
3.452680000000001304e-01,-1.060102175244977800e+16
3.471200000000002617e-01,-1.066811682682750800e+16
3.489680000000002780e-01,-1.066811682682657800e+16
3.508199999999999652e-01,-1.060102175245070800e+16
3.526720000000000410e-01,-1.066811682684147600e+16
3.545200000000001128e-01,-1.066811682684240800e+16
3.563720000000001886e-01,-1.066811682683495800e+16
3.582240000000003199e-01,-1.073521190121920800e+16
3.600759999999999517e-01,-1.066811682683495800e+16
3.619240000000000235e-01,-1.060102175245815600e+16
3.637760000000000993e-01,-1.060102175245070800e+16
3.656280000000002306e-01,-1.066811682683495600e+16
3.674800000000003064e-01,-1.066811682683495800e+16
3.693319999999999936e-01,-1.066811682684147600e+16
3.711800000000000099e-01,-1.060102175245722600e+16
3.730320000000001412e-01,-1.066811682683402600e+16
3.748840000000002171e-01,-1.066811682683495800e+16
3.767320000000002889e-01,-1.066811682683402600e+16
3.785839999999999761e-01,-1.066811682684240800e+16
3.804360000000000519e-01,-1.066811682684240800e+16
3.822880000000001832e-01,-1.060102175245163800e+16
3.841360000000001995e-01,-1.060102175245070800e+16
3.859880000000003308e-01,-1.060102175245163800e+16
3.878399999999999626e-01,-1.060102175245815600e+16
3.896880000000000344e-01,-1.060102175246653600e+16
3.915400000000001102e-01,-1.060102175245908800e+16
3.933920000000002415e-01,-1.053392667807483800e+16
3.952440000000003173e-01,-1.053392667807483800e+16
3.970960000000000045e-01,-1.053392667808228800e+16
3.989440000000000208e-01,-1.046683160369803800e+16
4.007960000000001521e-01,-1.039973652930633800e+16
4.026480000000002279e-01,-1.046683160369059000e+16
4.044999999999999152e-01,-1.046683160369058800e+16
4.063479999999999315e-01,-1.046683160369803800e+16
4.082000000000000628e-01,-1.046683160369803800e+16
4.100520000000001386e-01,-1.053392667807483800e+16
4.119000000000002104e-01,-1.046683160369058800e+16
4.137520000000002862e-01,-1.039973652930727000e+16
4.156039999999999734e-01,-1.033264145492860800e+16
4.174560000000000493e-01,-1.033264145492860800e+16
4.193040000000001211e-01,-1.026554638053690800e+16
4.211560000000001969e-01,-1.019845130615359000e+16
4.230080000000003282e-01,-1.013135623176934000e+16
4.248600000000000154e-01,-1.019845130616104000e+16
4.267120000000000912e-01,-1.019845130616290200e+16
4.285600000000001630e-01,-1.033264145492488400e+16
4.304120000000002388e-01,-1.039973652931006400e+16
4.322639999999999261e-01,-1.046683160369431200e+16
4.341160000000000019e-01,-1.060102175246281000e+16
4.359640000000000737e-01,-1.066811682684706200e+16
4.378160000000001495e-01,-1.073521190122386200e+16
4.396680000000002808e-01,-1.086940204999049800e+16
4.415199999999999125e-01,-1.100359219875993000e+16
4.433679999999999843e-01,-1.107068727314324800e+16
4.452200000000000601e-01,-1.113778234752936000e+16
4.470720000000001915e-01,-1.120487742190523000e+16
4.489200000000002078e-01,-1.133906757067465800e+16
4.507720000000003391e-01,-1.147325771944129600e+16
4.526239999999999708e-01,-1.154035279383299600e+16
4.544720000000000426e-01,-1.167454294259963200e+16
4.563240000000001184e-01,-1.174163801697736400e+16
4.581760000000002497e-01,-1.174163801697829400e+16
4.600279999999999370e-01,-1.187582816574772400e+16
4.618800000000000128e-01,-1.201001831451622400e+16
4.637280000000000291e-01,-1.214420846327634200e+16
4.655800000000001604e-01,-1.221130353766059200e+16
4.674320000000002917e-01,-1.234549368643002200e+16
4.692839999999999234e-01,-1.247968383519852000e+16
4.711360000000000547e-01,-1.247968383519852000e+16
4.729880000000001306e-01,-1.254677890958370200e+16
4.748360000000002024e-01,-1.261387398396795000e+16
4.766880000000002782e-01,-1.274806413273738200e+16
4.785399999999999654e-01,-1.281515920712163000e+16
4.803879999999999817e-01,-1.288225428150681000e+16
4.822400000000001130e-01,-1.301644443027344800e+16
4.840920000000001888e-01,-1.308353950465118000e+16
4.859440000000003201e-01,-1.321772965341874800e+16
4.877919999999998923e-01,-1.335191980218724600e+16
4.896440000000000237e-01,-1.341901487657149600e+16
4.914960000000000995e-01,-1.355320502533347600e+16
4.933440000000001713e-01,-1.362030009971772800e+16
4.951960000000002471e-01,-1.362030009971772600e+16
4.970479999999999343e-01,-1.368739517410011200e+16
4.989000000000000101e-01,-1.382158532286209400e+16
5.007480000000000819e-01,-1.382158532286116400e+16
5.026000000000001577e-01,-1.382158532286302800e+16
5.044520000000002335e-01,-1.388868039724727400e+16
5.063039999999999763e-01,-1.395577547163245600e+16
5.081520000000000481e-01,-1.402287054602415400e+16
5.100040000000001239e-01,-1.402287054602415400e+16
5.118560000000001997e-01,-1.408996562040840600e+16
5.137080000000002755e-01,-1.408996562040840600e+16
5.155559999999999032e-01,-1.415706069479265400e+16
5.174079999999999790e-01,-1.422415576918249000e+16
5.192560000000000509e-01,-1.429125084356022200e+16
5.211080000000001267e-01,-1.442544099232685800e+16
5.229600000000003135e-01,-1.449253606671204000e+16
5.248080000000002743e-01,-1.449253606671111000e+16
5.266600000000000170e-01,-1.455963114108884000e+16
5.285120000000000928e-01,-1.462672621547215800e+16
5.303600000000001646e-01,-1.462672621547402000e+16
5.322120000000002404e-01,-1.469382128985827000e+16
5.340640000000003162e-01,-1.476091636424345200e+16
5.359159999999999480e-01,-1.489510651301008800e+16
5.377680000000001348e-01,-1.489510651301008600e+16
5.396160000000000956e-01,-1.496220158738595600e+16
5.414680000000002824e-01,-1.509639173615538400e+16
5.433199999999999141e-01,-1.516348681053963600e+16
5.451679999999999859e-01,-1.523058188493133400e+16
5.470200000000000617e-01,-1.529767695930720600e+16
5.488720000000001376e-01,-1.529767695930720600e+16
5.507200000000002094e-01,-1.529767695930627400e+16
5.525720000000002852e-01,-1.529767695930627400e+16
5.544240000000000279e-01,-1.529767695930813600e+16
5.562719999999999887e-01,-1.543186710807011600e+16
5.581240000000000645e-01,-1.543186710807105000e+16
5.599760000000002513e-01,-1.543186710807011600e+16
5.618280000000003271e-01,-1.549896218245529800e+16
5.636759999999999549e-01,-1.563315233122193400e+16
5.655280000000000307e-01,-1.570024740560618400e+16
5.673800000000001065e-01,-1.576734247998950000e+16
5.692280000000001783e-01,-1.583443755437468000e+16
5.710800000000002541e-01,-1.596862770314318200e+16
5.729319999999999968e-01,-1.610281785191261200e+16
5.747840000000000726e-01,-1.610281785190423000e+16
5.766320000000001444e-01,-1.616991292628941200e+16
5.784840000000002203e-01,-1.630410307505605000e+16
5.803360000000002961e-01,-1.643829322382548000e+16
5.821879999999999278e-01,-1.650538829820041800e+16
5.840400000000001146e-01,-1.663957844696239800e+16
5.858920000000001904e-01,-1.677376859573089800e+16
5.877400000000002622e-01,-1.677376859573276000e+16
5.895920000000003380e-01,-1.684086367011701200e+16
5.914439999999999698e-01,-1.697505381887898800e+16
5.932960000000000456e-01,-1.710924396764004000e+16
5.951440000000001174e-01,-1.717633904202522200e+16
5.969960000000001932e-01,-1.737762426517703800e+16
5.988479999999999359e-01,-1.751181441394554000e+16
6.007000000000000117e-01,-1.764600456271590200e+16
6.025480000000000835e-01,-1.764600456270845200e+16
6.044000000000001593e-01,-1.771309963709176600e+16
6.062520000000002351e-01,-1.778019471147508800e+16
6.081039999999999779e-01,-1.784728978585840200e+16
6.099519999999999387e-01,-1.784728978585840200e+16
6.118040000000001255e-01,-1.791438486023427400e+16
6.136560000000002013e-01,-1.791438486023427400e+16
6.155080000000002771e-01,-1.798147993461759400e+16
6.173560000000003489e-01,-1.804857500900277200e+16
6.192079999999999806e-01,-1.804857500900277600e+16
6.210600000000000565e-01,-1.811567008338050400e+16
6.229080000000001283e-01,-1.811567008338050400e+16
6.247600000000002041e-01,-1.811567008338050400e+16
6.266119999999999468e-01,-1.811567008338050400e+16
6.284640000000000226e-01,-1.811567008338795200e+16
6.303160000000000984e-01,-1.811567008338050400e+16
6.321640000000001702e-01,-1.818276515776568800e+16
6.340160000000002460e-01,-1.818276515776568800e+16
6.358679999999999888e-01,-1.818276515776754800e+16
6.377200000000000646e-01,-1.818276515776754800e+16
6.395720000000001404e-01,-1.818276515776196000e+16
6.414200000000002122e-01,-1.818276515776196000e+16
6.432720000000002880e-01,-1.818276515776196000e+16
6.451239999999999197e-01,-1.811567008337678000e+16
6.469719999999999915e-01,-1.811567008337678000e+16
6.488240000000000673e-01,-1.804857500900091200e+16
6.506760000000002542e-01,-1.798147993461572800e+16
6.525240000000002150e-01,-1.791438486023055200e+16
6.543759999999999577e-01,-1.791438486023054800e+16
6.562280000000000335e-01,-1.798147993462318000e+16
6.580800000000001093e-01,-1.791438486023241400e+16
6.599280000000001811e-01,-1.784728978584723200e+16
6.617800000000002569e-01,-1.784728978584723200e+16
6.636319999999998887e-01,-1.784728978584536600e+16
6.654840000000000755e-01,-1.778019471146763600e+16
6.673320000000000363e-01,-1.771309963707687200e+16
6.691840000000002231e-01,-1.771309963707687200e+16
6.710360000000002989e-01,-1.764600456269355000e+16
6.728840000000003707e-01,-1.757890948831023600e+16
6.747360000000000024e-01,-1.751181441393250200e+16
6.765880000000000782e-01,-1.744471933954732000e+16
6.784400000000001540e-01,-1.744471933954732000e+16
6.802880000000002259e-01,-1.744471933954732000e+16
6.821400000000003017e-01,-1.737762426516586600e+16
6.839920000000000444e-01,-1.731052919078813200e+16
6.858440000000001202e-01,-1.731052919078813200e+16
6.876920000000001920e-01,-1.731052919078627200e+16
6.895440000000002678e-01,-1.724343411640109200e+16
6.913959999999998995e-01,-1.724343411639923000e+16
6.932480000000000864e-01,-1.724343411639923000e+16
6.951000000000001622e-01,-1.731052919077696200e+16
6.969480000000002340e-01,-1.724343411639364200e+16
6.988000000000003098e-01,-1.717633904200846000e+16
7.006519999999999415e-01,-1.717633904200846000e+16
7.025000000000000133e-01,-1.710924396762514600e+16
7.043520000000000891e-01,-1.704214889323996400e+16
7.062040000000001649e-01,-1.704214889323996400e+16
7.080520000000002367e-01,-1.704214889323996400e+16
7.099040000000003126e-01,-1.710924396762514600e+16
7.117560000000000553e-01,-1.704214889324741200e+16
7.136080000000001311e-01,-1.704214889323996400e+16
7.154560000000002029e-01,-1.710924396762328000e+16
7.173080000000002787e-01,-1.704214889323809800e+16
7.191599999999999104e-01,-1.697505381885291800e+16
7.210119999999999862e-01,-1.690795874446960400e+16
7.228600000000000581e-01,-1.690795874446215200e+16
7.247120000000001339e-01,-1.690795874446401400e+16
7.265640000000003207e-01,-1.690795874446401400e+16
7.284159999999999524e-01,-1.684086367008069600e+16
7.302640000000000242e-01,-1.690795874445842600e+16
7.321160000000001000e-01,-1.697505381884360800e+16
7.339680000000001758e-01,-1.704214889322692600e+16
7.358200000000003627e-01,-1.710924396761210400e+16
7.376680000000003234e-01,-1.717633904199542400e+16
7.395200000000000662e-01,-1.724343411637874200e+16
7.413720000000001420e-01,-1.724343411637874200e+16
7.432240000000002178e-01,-1.724343411637874200e+16
7.450720000000002896e-01,-1.724343411637874200e+16
7.469239999999999213e-01,-1.724343411637874200e+16
7.487759999999999971e-01,-1.724343411637874200e+16
7.506280000000001840e-01,-1.724343411637129600e+16
7.524760000000001448e-01,-1.724343411637129600e+16
7.543280000000003316e-01,-1.724343411637129600e+16
7.561799999999999633e-01,-1.717633904198611400e+16
7.580320000000000391e-01,-1.710924396760279200e+16
7.598800000000001109e-01,-1.710924396760279200e+16
7.617320000000001867e-01,-1.710924396760279200e+16
7.635840000000002625e-01,-1.710924396760466000e+16
7.654360000000000053e-01,-1.710924396760466000e+16
7.672880000000000811e-01,-1.710924396760652200e+16
7.691360000000001529e-01,-1.710924396760651800e+16
7.709880000000002287e-01,-1.710924396760652200e+16
7.728400000000003045e-01,-1.717633904198797800e+16
7.746920000000000472e-01,-1.710924396760279600e+16
7.765400000000000080e-01,-1.704214889322506200e+16
7.783920000000001949e-01,-1.697505381883988200e+16
7.802440000000002707e-01,-1.690795874445470200e+16
7.820920000000003425e-01,-1.677376859568806600e+16
7.839439999999999742e-01,-1.670667352131033600e+16
7.857960000000000500e-01,-1.670667352131033600e+16
7.876480000000001258e-01,-1.677376859569365400e+16
7.895000000000003126e-01,-1.684086367007883400e+16
7.913480000000002734e-01,-1.690795874446401200e+16
7.932000000000000162e-01,-1.697505381884919600e+16
7.950520000000000920e-01,-1.704214889322692600e+16
7.969000000000001638e-01,-1.704214889322693000e+16
7.987520000000002396e-01,-1.704214889322693000e+16
8.006040000000003154e-01,-1.704214889322693000e+16
8.024560000000000581e-01,-1.704214889322693000e+16
8.043080000000001339e-01,-1.704214889322693000e+16
8.061560000000000947e-01,-1.697505381884360800e+16
8.080080000000002816e-01,-1.704214889322878800e+16
8.098600000000003574e-01,-1.704214889323065200e+16
8.117079999999999851e-01,-1.697505381885291800e+16
8.135600000000000609e-01,-1.697505381885291800e+16
8.154120000000001367e-01,-1.704214889323437600e+16
8.172600000000002085e-01,-1.704214889323437400e+16
8.191120000000002843e-01,-1.704214889323437600e+16
8.209600000000003561e-01,-1.704214889324182400e+16
8.228119999999999878e-01,-1.710924396761955800e+16
8.246640000000001747e-01,-1.710924396761955400e+16
8.265160000000002505e-01,-1.710924396761769400e+16
8.283640000000003223e-01,-1.717633904200101200e+16
8.302159999999999540e-01,-1.724343411639364200e+16
8.320680000000000298e-01,-1.724343411639364200e+16
8.339200000000001056e-01,-1.731052919077137200e+16
8.357720000000002925e-01,-1.737762426515655200e+16
8.376200000000002532e-01,-1.737762426515655200e+16
8.394719999999999960e-01,-1.737762426516214000e+16
8.413240000000000718e-01,-1.737762426515469200e+16
8.431760000000001476e-01,-1.744471933953801000e+16
8.450240000000002194e-01,-1.744471933953987400e+16
8.468760000000002952e-01,-1.744471933953987400e+16
8.487279999999999269e-01,-1.744471933954918400e+16
8.505800000000001138e-01,-1.744471933954173200e+16
8.524280000000000745e-01,-1.744471933954173600e+16
8.542800000000002614e-01,-1.744471933953987000e+16
8.561320000000003372e-01,-1.737762426515469200e+16
8.579839999999999689e-01,-1.731052919077696000e+16
8.598320000000000407e-01,-1.731052919077137400e+16
8.616840000000001165e-01,-1.737762426515655600e+16
8.635360000000003033e-01,-1.737762426515655600e+16
8.653880000000003792e-01,-1.744471933953987400e+16
8.672400000000000109e-01,-1.744471933954545800e+16
8.690880000000000827e-01,-1.751181441392132800e+16
8.709400000000001585e-01,-1.757890948829905800e+16
8.727920000000002343e-01,-1.764600456268424000e+16
8.746439999999999770e-01,-1.771309963706942000e+16
8.764919999999999378e-01,-1.764600456269355000e+16
8.783440000000001247e-01,-1.764600456268610200e+16
8.801960000000002005e-01,-1.764600456268610200e+16
8.820480000000002763e-01,-1.764600456268424000e+16
8.838960000000003481e-01,-1.764600456269169000e+16
8.857479999999999798e-01,-1.757890948831395800e+16
8.876000000000000556e-01,-1.764600456269169000e+16
8.894520000000002424e-01,-1.764600456269169000e+16
8.913000000000002032e-01,-1.757890948830837200e+16
8.931520000000003900e-01,-1.757890948830651000e+16
8.950040000000000218e-01,-1.757890948830651000e+16
8.968560000000000976e-01,-1.764600456268424000e+16
8.987040000000001694e-01,-1.764600456268610600e+16
9.005560000000002452e-01,-1.764600456268610600e+16
9.024079999999999879e-01,-1.771309963707128600e+16
9.042600000000000637e-01,-1.778019471145460200e+16
9.061080000000001355e-01,-1.778019471144715400e+16
9.079600000000002114e-01,-1.784728978583047200e+16
9.098120000000002872e-01,-1.791438486021379000e+16
9.116639999999999189e-01,-1.784728978583605600e+16
9.135119999999999907e-01,-1.784728978584164400e+16
9.153640000000000665e-01,-1.778019471145646400e+16
9.172160000000002533e-01,-1.778019471145646400e+16
9.190680000000003291e-01,-1.778019471145832600e+16
9.209199999999999608e-01,-1.771309963708059400e+16
9.227680000000000327e-01,-1.764600456269727600e+16
9.246200000000001085e-01,-1.764600456268982400e+16
9.264720000000001843e-01,-1.764600456268982400e+16
9.283240000000003711e-01,-1.764600456268796600e+16
9.301719999999999988e-01,-1.771309963707314600e+16
9.320240000000000746e-01,-1.764600456269541200e+16
9.338760000000001504e-01,-1.757890948830464400e+16
9.357280000000002262e-01,-1.757890948830464600e+16
9.375760000000002981e-01,-1.757890948830836800e+16
9.394279999999999298e-01,-1.751181441393063800e+16
9.412800000000001166e-01,-1.751181441393809000e+16
9.431320000000001924e-01,-1.751181441392877600e+16
9.449800000000002642e-01,-1.751181441392877600e+16
9.468320000000003400e-01,-1.751181441392877600e+16
9.486839999999999717e-01,-1.751181441393622800e+16
9.505360000000000475e-01,-1.744471933955104600e+16
9.523840000000001194e-01,-1.744471933955104600e+16
9.542360000000001952e-01,-1.744471933954732400e+16
9.560880000000003820e-01,-1.744471933954732000e+16
9.579400000000000137e-01,-1.737762426517145400e+16
9.597880000000000855e-01,-1.737762426517145000e+16
9.616400000000001613e-01,-1.744471933954918400e+16
9.634920000000002371e-01,-1.744471933954918400e+16
9.653440000000003129e-01,-1.744471933954918400e+16
9.671960000000000557e-01,-1.744471933955476800e+16
9.690440000000000165e-01,-1.744471933955476800e+16
9.708960000000002033e-01,-1.737762426516214000e+16
9.727480000000002791e-01,-1.731052919078254800e+16
9.745999999999999108e-01,-1.724343411639736600e+16
9.764520000000000977e-01,-1.724343411640481800e+16
9.783000000000000584e-01,-1.717633904201963600e+16
9.801520000000002453e-01,-1.710924396763445600e+16
9.820040000000003211e-01,-1.704214889324927400e+16
9.838520000000003929e-01,-1.704214889324927400e+16
9.857040000000000246e-01,-1.704214889325672200e+16
9.875560000000001004e-01,-1.697505381887154200e+16
9.894080000000001762e-01,-1.690795874448636000e+16
9.912560000000002480e-01,-1.697505381886967800e+16
9.931080000000003238e-01,-1.690795874448449800e+16
9.949600000000000666e-01,-1.684086367010676800e+16
9.968120000000001424e-01,-1.684086367010304200e+16
9.986600000000002142e-01,-1.684086367009559600e+16
1.000512000000000290e+00,-1.677376859571227600e+16
1.002364000000000033e+00,-1.670667352133082200e+16
1.004215999999999998e+00,-1.663957844695308800e+16
1.006068000000000184e+00,-1.657248337256045600e+16
1.007916000000000256e+00,-1.650538829817527600e+16
1.009768000000000221e+00,-1.643829322379009400e+16
1.011619999999999964e+00,-1.637119814941422800e+16
1.013472000000000151e+00,-1.630410307503649400e+16
1.015320000000000000e+00,-1.630410307502904600e+16
1.017172000000000187e+00,-1.623700800064386600e+16
1.019024000000000374e+00,-1.616991292625868600e+16
1.020872000000000446e+00,-1.610281785188095600e+16
1.022723999999999966e+00,-1.616991292626613600e+16
1.024576000000000153e+00,-1.610281785187537000e+16
1.026428000000000340e+00,-1.603572277749391200e+16
1.028276000000000190e+00,-1.603572277749391200e+16
1.030127999999999933e+00,-1.610281785187723000e+16
1.031980000000000119e+00,-1.603572277749950000e+16
1.033832000000000084e+00,-1.596862770310686800e+16
1.035684000000000271e+00,-1.603572277749204800e+16
