-2.399815e-03,1.375000e-03
-2.398815e-03,1.375000e-03
-2.397815e-03,1.414062e-03
-2.396815e-03,1.390625e-03
-2.395815e-03,1.390625e-03
-2.394815e-03,1.367188e-03
-2.393815e-03,1.351563e-03
-2.392815e-03,1.367188e-03
-2.391815e-03,1.375000e-03
-2.390815e-03,1.367188e-03
-2.389815e-03,1.367188e-03
-2.388815e-03,1.367188e-03
-2.387815e-03,1.375000e-03
-2.386815e-03,1.375000e-03
-2.385815e-03,1.335938e-03
-2.384815e-03,1.335938e-03
-2.383815e-03,1.335938e-03
-2.382815e-03,1.351563e-03
-2.381815e-03,1.367188e-03
-2.380815e-03,1.414062e-03
-2.379815e-03,1.375000e-03
-2.378815e-03,1.390625e-03
-2.377815e-03,1.367188e-03
-2.376815e-03,1.390625e-03
-2.375815e-03,1.406250e-03
-2.374815e-03,1.429687e-03
-2.373815e-03,1.414062e-03
-2.372815e-03,1.406250e-03
-2.371815e-03,1.406250e-03
-2.370815e-03,1.445312e-03
-2.369815e-03,1.390625e-03
-2.368815e-03,1.351563e-03
-2.367815e-03,1.367188e-03
-2.366815e-03,1.390625e-03
-2.365815e-03,1.414062e-03
-2.364815e-03,1.375000e-03
-2.363815e-03,1.335938e-03
-2.362815e-03,1.296875e-03
-2.361815e-03,1.242188e-03
-2.360815e-03,1.164062e-03
-2.359815e-03,1.140625e-03
-2.358815e-03,1.203125e-03
-2.357815e-03,1.218750e-03
-2.356815e-03,1.226563e-03
-2.355815e-03,1.179687e-03
-2.354815e-03,1.140625e-03
-2.353815e-03,1.179687e-03
-2.352815e-03,1.187500e-03
-2.351815e-03,1.242188e-03
-2.350815e-03,1.273438e-03
-2.349815e-03,1.257813e-03
-2.348815e-03,1.257813e-03
-2.347815e-03,1.257813e-03
-2.346815e-03,1.296875e-03
-2.345815e-03,1.320313e-03
-2.344815e-03,1.335938e-03
-2.343815e-03,1.367188e-03
-2.342815e-03,1.320313e-03
-2.341815e-03,1.320313e-03
-2.340815e-03,1.281250e-03
-2.339815e-03,1.281250e-03
-2.338815e-03,1.320313e-03
-2.337815e-03,1.312500e-03
-2.336815e-03,1.335938e-03
-2.335815e-03,1.367188e-03
-2.334815e-03,1.367188e-03
-2.333815e-03,1.351563e-03
-2.332815e-03,1.367188e-03
-2.331815e-03,1.351563e-03
-2.330815e-03,1.320313e-03
-2.329815e-03,1.281250e-03
-2.328815e-03,1.242188e-03
-2.327815e-03,1.218750e-03
-2.326815e-03,1.273438e-03
-2.325815e-03,1.296875e-03
-2.324815e-03,1.281250e-03
-2.323815e-03,1.273438e-03
-2.322815e-03,1.320313e-03
-2.321815e-03,1.390625e-03
-2.320815e-03,1.406250e-03
-2.319815e-03,1.445312e-03
-2.318815e-03,1.445312e-03
-2.317815e-03,1.414062e-03
-2.316815e-03,1.406250e-03
-2.315815e-03,1.429687e-03
-2.314815e-03,1.390625e-03
-2.313815e-03,1.367188e-03
-2.312815e-03,1.351563e-03
-2.311815e-03,1.367188e-03
-2.310815e-03,1.414062e-03
-2.309815e-03,1.390625e-03
-2.308815e-03,1.414062e-03
-2.307815e-03,1.414062e-03
-2.306815e-03,1.390625e-03
-2.305815e-03,1.414062e-03
-2.304815e-03,1.406250e-03
-2.303815e-03,1.390625e-03
-2.302815e-03,1.375000e-03
-2.301815e-03,1.335938e-03
-2.300815e-03,1.367188e-03
-2.299815e-03,1.460937e-03
-2.298815e-03,1.500000e-03
-2.297815e-03,1.507813e-03
-2.296815e-03,1.468750e-03
-2.295815e-03,1.429687e-03
-2.294815e-03,1.468750e-03
-2.293815e-03,1.460937e-03
-2.292815e-03,1.460937e-03
-2.291815e-03,1.406250e-03
-2.290815e-03,1.429687e-03
-2.289815e-03,1.429687e-03
-2.288815e-03,1.460937e-03
-2.287815e-03,1.460937e-03
-2.286815e-03,1.445312e-03
-2.285815e-03,1.406250e-03
-2.284815e-03,1.375000e-03
-2.283815e-03,1.390625e-03
-2.282815e-03,1.351563e-03
-2.281815e-03,1.390625e-03
-2.280815e-03,1.414062e-03
-2.279815e-03,1.414062e-03
-2.278815e-03,1.414062e-03
-2.277815e-03,1.390625e-03
-2.276815e-03,1.414062e-03
-2.275815e-03,1.445312e-03
-2.274815e-03,1.429687e-03
-2.273815e-03,1.375000e-03
-2.272815e-03,1.351563e-03
-2.271815e-03,1.406250e-03
-2.270815e-03,1.429687e-03
-2.269815e-03,1.445312e-03
-2.268815e-03,1.414062e-03
-2.267815e-03,1.375000e-03
-2.266815e-03,1.367188e-03
-2.265815e-03,1.367188e-03
-2.264815e-03,1.367188e-03
-2.263815e-03,1.335938e-03
-2.262815e-03,1.351563e-03
-2.261815e-03,1.335938e-03
-2.260815e-03,1.335938e-03
-2.259815e-03,1.375000e-03
-2.258815e-03,1.390625e-03
-2.257815e-03,1.375000e-03
-2.256815e-03,1.296875e-03
-2.255815e-03,1.296875e-03
-2.254815e-03,1.257813e-03
-2.253815e-03,1.257813e-03
-2.252815e-03,1.257813e-03
-2.251815e-03,1.281250e-03
-2.250815e-03,1.296875e-03
-2.249815e-03,1.296875e-03
-2.248815e-03,1.335938e-03
-2.247815e-03,1.351563e-03
-2.246815e-03,1.351563e-03
-2.245815e-03,1.335938e-03
-2.244815e-03,1.296875e-03
-2.243815e-03,1.242188e-03
-2.242815e-03,1.273438e-03
-2.241815e-03,1.320313e-03
-2.240815e-03,1.351563e-03
-2.239815e-03,1.367188e-03
-2.238815e-03,1.320313e-03
-2.237815e-03,1.335938e-03
-2.236815e-03,1.335938e-03
-2.235815e-03,1.390625e-03
-2.234815e-03,1.414062e-03
-2.233815e-03,1.429687e-03
-2.232815e-03,1.460937e-03
-2.231815e-03,1.484375e-03
-2.230815e-03,1.429687e-03
-2.229815e-03,1.375000e-03
-2.228815e-03,1.414062e-03
-2.227815e-03,1.414062e-03
-2.226815e-03,1.414062e-03
-2.225815e-03,1.390625e-03
-2.224815e-03,1.406250e-03
-2.223815e-03,1.414062e-03
-2.222815e-03,1.414062e-03
-2.221815e-03,1.414062e-03
-2.220815e-03,1.445312e-03
-2.219815e-03,1.406250e-03
-2.218815e-03,1.390625e-03
-2.217815e-03,1.367188e-03
-2.216815e-03,1.367188e-03
-2.215815e-03,1.375000e-03
-2.214815e-03,1.335938e-03
-2.213815e-03,1.312500e-03
-2.212815e-03,1.320313e-03
-2.211815e-03,1.335938e-03
-2.210815e-03,1.335938e-03
-2.209815e-03,1.312500e-03
-2.208815e-03,1.296875e-03
-2.207815e-03,1.242188e-03
-2.206815e-03,1.273438e-03
-2.205815e-03,1.273438e-03
-2.204815e-03,1.296875e-03
-2.203815e-03,1.273438e-03
-2.202815e-03,1.281250e-03
-2.201815e-03,1.312500e-03
-2.200815e-03,1.312500e-03
-2.199815e-03,1.296875e-03
-2.198815e-03,1.312500e-03
-2.197815e-03,1.320313e-03
-2.196815e-03,1.375000e-03
-2.195815e-03,1.414062e-03
-2.194815e-03,1.414062e-03
-2.193815e-03,1.406250e-03
-2.192815e-03,1.390625e-03
-2.191815e-03,1.414062e-03
-2.190815e-03,1.406250e-03
-2.189815e-03,1.367188e-03
-2.188815e-03,1.320313e-03
-2.187815e-03,1.335938e-03
-2.186815e-03,1.335938e-03
-2.185815e-03,1.351563e-03
-2.184815e-03,1.312500e-03
-2.183815e-03,1.320313e-03
-2.182815e-03,1.312500e-03
-2.181815e-03,1.296875e-03
-2.180815e-03,1.312500e-03
-2.179815e-03,1.351563e-03
-2.178815e-03,1.351563e-03
-2.177815e-03,1.335938e-03
-2.176815e-03,1.296875e-03
-2.175815e-03,1.296875e-03
-2.174815e-03,1.281250e-03
-2.173815e-03,1.296875e-03
-2.172815e-03,1.335938e-03
-2.171815e-03,1.367188e-03
-2.170815e-03,1.367188e-03
-2.169815e-03,1.375000e-03
-2.168815e-03,1.367188e-03
-2.167815e-03,1.335938e-03
-2.166815e-03,1.351563e-03
-2.165815e-03,1.351563e-03
-2.164815e-03,1.335938e-03
-2.163815e-03,1.296875e-03
-2.162815e-03,1.335938e-03
-2.161815e-03,1.320313e-03
-2.160815e-03,1.312500e-03
-2.159815e-03,1.242188e-03
-2.158815e-03,1.257813e-03
-2.157815e-03,1.273438e-03
-2.156815e-03,1.281250e-03
-2.155815e-03,1.312500e-03
-2.154815e-03,1.312500e-03
-2.153815e-03,1.320313e-03
-2.152815e-03,1.312500e-03
-2.151815e-03,1.281250e-03
-2.150815e-03,1.257813e-03
-2.149815e-03,1.281250e-03
-2.148815e-03,1.320313e-03
-2.147815e-03,1.320313e-03
-2.146815e-03,1.320313e-03
-2.145815e-03,1.351563e-03
-2.144815e-03,1.406250e-03
-2.143815e-03,1.414062e-03
-2.142815e-03,1.390625e-03
-2.141815e-03,1.367188e-03
-2.140815e-03,1.335938e-03
-2.139815e-03,1.351563e-03
-2.138815e-03,1.390625e-03
-2.137815e-03,1.375000e-03
-2.136815e-03,1.375000e-03
-2.135815e-03,1.414062e-03
-2.134815e-03,1.390625e-03
-2.133815e-03,1.390625e-03
-2.132815e-03,1.390625e-03
-2.131815e-03,1.390625e-03
-2.130815e-03,1.367188e-03
-2.129815e-03,1.367188e-03
-2.128815e-03,1.414062e-03
-2.127815e-03,1.414062e-03
-2.126815e-03,1.375000e-03
-2.125815e-03,1.351563e-03
-2.124815e-03,1.351563e-03
-2.123815e-03,1.375000e-03
-2.122815e-03,1.367188e-03
-2.121815e-03,1.367188e-03
-2.120815e-03,1.375000e-03
-2.119815e-03,1.390625e-03
-2.118815e-03,1.320313e-03
-2.117815e-03,1.296875e-03
-2.116815e-03,1.281250e-03
-2.115815e-03,1.273438e-03
-2.114815e-03,1.296875e-03
-2.113815e-03,1.281250e-03
-2.112815e-03,1.312500e-03
-2.111815e-03,1.273438e-03
-2.110815e-03,1.273438e-03
-2.109815e-03,1.281250e-03
-2.108815e-03,1.296875e-03
-2.107815e-03,1.351563e-03
-2.106815e-03,1.335938e-03
-2.105815e-03,1.320313e-03
-2.104815e-03,1.296875e-03
-2.103815e-03,1.335938e-03
-2.102815e-03,1.390625e-03
-2.101815e-03,1.375000e-03
-2.100815e-03,1.351563e-03
-2.099815e-03,1.351563e-03
-2.098815e-03,1.335938e-03
-2.097815e-03,1.320313e-03
-2.096815e-03,1.312500e-03
-2.095815e-03,1.312500e-03
-2.094815e-03,1.335938e-03
-2.093815e-03,1.351563e-03
-2.092815e-03,1.351563e-03
-2.091815e-03,1.367188e-03
-2.090815e-03,1.367188e-03
-2.089815e-03,1.375000e-03
-2.088815e-03,1.375000e-03
-2.087815e-03,1.351563e-03
-2.086815e-03,1.335938e-03
-2.085815e-03,1.320313e-03
-2.084815e-03,1.351563e-03
-2.083815e-03,1.351563e-03
-2.082815e-03,1.335938e-03
-2.081815e-03,1.375000e-03
-2.080815e-03,1.367188e-03
-2.079815e-03,1.351563e-03
-2.078815e-03,1.367188e-03
-2.077815e-03,1.406250e-03
-2.076815e-03,1.429687e-03
-2.075815e-03,1.414062e-03
-2.074815e-03,1.390625e-03
-2.073815e-03,1.390625e-03
-2.072815e-03,1.375000e-03
-2.071815e-03,1.367188e-03
-2.070815e-03,1.375000e-03
-2.069815e-03,1.429687e-03
-2.068815e-03,1.484375e-03
-2.067815e-03,1.484375e-03
-2.066815e-03,1.445312e-03
-2.065815e-03,1.375000e-03
-2.064815e-03,1.335938e-03
-2.063815e-03,1.351563e-03
-2.062815e-03,1.351563e-03
-2.061815e-03,1.367188e-03
-2.060815e-03,1.375000e-03
-2.059815e-03,1.375000e-03
-2.058815e-03,1.390625e-03
-2.057815e-03,1.343750e-03
-2.056815e-03,1.312500e-03
-2.055815e-03,1.312500e-03
-2.054815e-03,1.312500e-03
-2.053815e-03,1.296875e-03
-2.052815e-03,1.312500e-03
-2.051815e-03,1.320313e-03
-2.050815e-03,1.351563e-03
-2.049815e-03,1.351563e-03
-2.048815e-03,1.320313e-03
-2.047815e-03,1.312500e-03
-2.046815e-03,1.281250e-03
-2.045815e-03,1.281250e-03
-2.044815e-03,1.281250e-03
-2.043815e-03,1.257813e-03
-2.042815e-03,1.273438e-03
-2.041815e-03,1.296875e-03
-2.040815e-03,1.312500e-03
-2.039815e-03,1.320313e-03
-2.038815e-03,1.296875e-03
-2.037815e-03,1.273438e-03
-2.036815e-03,1.226563e-03
-2.035815e-03,1.257813e-03
-2.034815e-03,1.281250e-03
-2.033815e-03,1.335938e-03
-2.032815e-03,1.367188e-03
-2.031815e-03,1.296875e-03
-2.030815e-03,1.273438e-03
-2.029815e-03,1.281250e-03
-2.028815e-03,1.312500e-03
-2.027815e-03,1.273438e-03
-2.026815e-03,1.296875e-03
-2.025815e-03,1.296875e-03
-2.024815e-03,1.312500e-03
-2.023815e-03,1.296875e-03
-2.022815e-03,1.335938e-03
-2.021815e-03,1.351563e-03
-2.020815e-03,1.375000e-03
-2.019815e-03,1.367188e-03
-2.018815e-03,1.367188e-03
-2.017815e-03,1.335938e-03
-2.016815e-03,1.320313e-03
-2.015815e-03,1.351563e-03
-2.014815e-03,1.351563e-03
-2.013815e-03,1.289063e-03
-2.012815e-03,1.320313e-03
-2.011815e-03,1.312500e-03
-2.010815e-03,1.367188e-03
-2.009815e-03,1.406250e-03
-2.008815e-03,1.375000e-03
-2.007815e-03,1.375000e-03
-2.006815e-03,1.359375e-03
-2.005815e-03,1.367188e-03
-2.004815e-03,1.367188e-03
-2.003815e-03,1.320313e-03
-2.002815e-03,1.320313e-03
-2.001815e-03,1.351563e-03
-2.000815e-03,1.375000e-03
-1.999815e-03,1.375000e-03
-1.998815e-03,1.390625e-03
-1.997815e-03,1.367188e-03
-1.996815e-03,1.351563e-03
-1.995815e-03,1.406250e-03
-1.994815e-03,1.429687e-03
-1.993815e-03,1.429687e-03
-1.992815e-03,1.414062e-03
-1.991815e-03,1.468750e-03
-1.990815e-03,1.468750e-03
-1.989815e-03,1.429687e-03
-1.988815e-03,1.390625e-03
-1.987815e-03,1.367188e-03
-1.986815e-03,1.335938e-03
-1.985815e-03,1.367188e-03
-1.984815e-03,1.351563e-03
-1.983815e-03,1.406250e-03
-1.982815e-03,1.390625e-03
-1.981815e-03,1.367188e-03
-1.980815e-03,1.367188e-03
-1.979815e-03,1.351563e-03
-1.978815e-03,1.351563e-03
-1.977815e-03,1.367188e-03
-1.976815e-03,1.351563e-03
-1.975815e-03,1.335938e-03
-1.974815e-03,1.335938e-03
-1.973815e-03,1.351563e-03
-1.972815e-03,1.320313e-03
-1.971815e-03,1.312500e-03
-1.970815e-03,1.281250e-03
-1.969815e-03,1.281250e-03
-1.968815e-03,1.281250e-03
-1.967815e-03,1.281250e-03
-1.966815e-03,1.320313e-03
-1.965815e-03,1.335938e-03
-1.964815e-03,1.351563e-03
-1.963815e-03,1.367188e-03
-1.962815e-03,1.429687e-03
-1.961815e-03,1.429687e-03
-1.960815e-03,1.406250e-03
-1.959815e-03,1.375000e-03
-1.958815e-03,1.312500e-03
-1.957815e-03,1.296875e-03
-1.956815e-03,1.296875e-03
-1.955815e-03,1.296875e-03
-1.954815e-03,1.257813e-03
-1.953815e-03,1.226563e-03
-1.952815e-03,1.273438e-03
-1.951815e-03,1.281250e-03
-1.950815e-03,1.296875e-03
-1.949815e-03,1.367188e-03
-1.948815e-03,1.406250e-03
-1.947815e-03,1.351563e-03
-1.946815e-03,1.320313e-03
-1.945815e-03,1.273438e-03
-1.944815e-03,1.281250e-03
-1.943815e-03,1.320313e-03
-1.942815e-03,1.335938e-03
-1.941815e-03,1.335938e-03
-1.940815e-03,1.296875e-03
-1.939815e-03,1.296875e-03
-1.938815e-03,1.281250e-03
-1.937815e-03,1.312500e-03
-1.936815e-03,1.335938e-03
-1.935815e-03,1.351563e-03
-1.934815e-03,1.367188e-03
-1.933815e-03,1.335938e-03
-1.932815e-03,1.335938e-03
-1.931815e-03,1.367188e-03
-1.930815e-03,1.367188e-03
-1.929815e-03,1.375000e-03
-1.928815e-03,1.312500e-03
-1.927815e-03,1.281250e-03
-1.926815e-03,1.320313e-03
-1.925815e-03,1.320313e-03
-1.924815e-03,1.312500e-03
-1.923815e-03,1.320313e-03
-1.922815e-03,1.351563e-03
-1.921815e-03,1.320313e-03
-1.920815e-03,1.312500e-03
-1.919815e-03,1.312500e-03
-1.918815e-03,1.296875e-03
-1.917815e-03,1.320313e-03
-1.916815e-03,1.320313e-03
-1.915815e-03,1.367188e-03
-1.914815e-03,1.335938e-03
-1.913815e-03,1.312500e-03
-1.912815e-03,1.312500e-03
-1.911815e-03,1.320313e-03
-1.910815e-03,1.320313e-03
-1.909815e-03,1.335938e-03
-1.908815e-03,1.320313e-03
-1.907815e-03,1.296875e-03
-1.906815e-03,1.281250e-03
-1.905815e-03,1.296875e-03
-1.904815e-03,1.281250e-03
-1.903815e-03,1.281250e-03
-1.902815e-03,1.296875e-03
-1.901815e-03,1.257813e-03
-1.900815e-03,1.218750e-03
-1.899815e-03,1.242188e-03
-1.898815e-03,1.257813e-03
-1.897815e-03,1.242188e-03
-1.896815e-03,1.273438e-03
-1.895815e-03,1.281250e-03
-1.894815e-03,1.273438e-03
-1.893815e-03,1.273438e-03
-1.892815e-03,1.281250e-03
-1.891815e-03,1.257813e-03
-1.890815e-03,1.281250e-03
-1.889815e-03,1.312500e-03
-1.888815e-03,1.296875e-03
-1.887815e-03,1.304688e-03
-1.886815e-03,1.351563e-03
-1.885815e-03,1.367188e-03
-1.884815e-03,1.406250e-03
-1.883815e-03,1.414062e-03
-1.882815e-03,1.406250e-03
-1.881815e-03,1.390625e-03
-1.880815e-03,1.367188e-03
-1.879815e-03,1.367188e-03
-1.878815e-03,1.320313e-03
-1.877815e-03,1.351563e-03
-1.876815e-03,1.312500e-03
-1.875815e-03,1.273438e-03
-1.874815e-03,1.281250e-03
-1.873815e-03,1.296875e-03
-1.872815e-03,1.281250e-03
-1.871815e-03,1.273438e-03
-1.870815e-03,1.273438e-03
-1.869815e-03,1.257813e-03
-1.868815e-03,1.273438e-03
-1.867815e-03,1.273438e-03
-1.866815e-03,1.257813e-03
-1.865815e-03,1.226563e-03
-1.864815e-03,1.187500e-03
-1.863815e-03,1.226563e-03
-1.862815e-03,1.218750e-03
-1.861815e-03,1.218750e-03
-1.860815e-03,1.226563e-03
-1.859815e-03,1.218750e-03
-1.858815e-03,1.187500e-03
-1.857815e-03,1.226563e-03
-1.856815e-03,1.257813e-03
-1.855815e-03,1.273438e-03
-1.854815e-03,1.273438e-03
-1.853815e-03,1.281250e-03
-1.852815e-03,1.281250e-03
-1.851815e-03,1.281250e-03
-1.850815e-03,1.320313e-03
-1.849815e-03,1.351563e-03
-1.848815e-03,1.320313e-03
-1.847815e-03,1.351563e-03
-1.846815e-03,1.335938e-03
-1.845815e-03,1.367188e-03
-1.844815e-03,1.351563e-03
-1.843815e-03,1.375000e-03
-1.842815e-03,1.390625e-03
-1.841815e-03,1.367188e-03
-1.840815e-03,1.296875e-03
-1.839815e-03,1.281250e-03
-1.838815e-03,1.273438e-03
-1.837815e-03,1.320313e-03
-1.836815e-03,1.281250e-03
-1.835815e-03,1.281250e-03
-1.834815e-03,1.312500e-03
-1.833815e-03,1.312500e-03
-1.832815e-03,1.312500e-03
-1.831815e-03,1.296875e-03
-1.830815e-03,1.281250e-03
-1.829815e-03,1.273438e-03
-1.828815e-03,1.281250e-03
-1.827815e-03,1.281250e-03
-1.826815e-03,1.351563e-03
-1.825815e-03,1.406250e-03
-1.824815e-03,1.335938e-03
-1.823815e-03,1.335938e-03
-1.822815e-03,1.335938e-03
-1.821815e-03,1.320313e-03
-1.820815e-03,1.335938e-03
-1.819815e-03,1.367188e-03
-1.818815e-03,1.367188e-03
-1.817815e-03,1.367188e-03
-1.816815e-03,1.367188e-03
-1.815815e-03,1.367188e-03
-1.814815e-03,1.375000e-03
-1.813815e-03,1.320313e-03
-1.812815e-03,1.296875e-03
-1.811815e-03,1.265625e-03
-1.810815e-03,1.242188e-03
-1.809815e-03,1.273438e-03
-1.808815e-03,1.312500e-03
-1.807815e-03,1.296875e-03
-1.806815e-03,1.312500e-03
-1.805815e-03,1.320313e-03
-1.804815e-03,1.312500e-03
-1.803815e-03,1.335938e-03
-1.802815e-03,1.351563e-03
-1.801815e-03,1.335938e-03
-1.800815e-03,1.351563e-03
-1.799815e-03,1.351563e-03
-1.798815e-03,1.406250e-03
-1.797815e-03,1.390625e-03
-1.796815e-03,1.390625e-03
-1.795815e-03,1.375000e-03
-1.794815e-03,1.351563e-03
-1.793815e-03,1.335938e-03
-1.792815e-03,1.375000e-03
-1.791815e-03,1.375000e-03
-1.790815e-03,1.406250e-03
-1.789815e-03,1.414062e-03
-1.788815e-03,1.429687e-03
-1.787815e-03,1.367188e-03
-1.786815e-03,1.351563e-03
-1.785815e-03,1.406250e-03
-1.784815e-03,1.390625e-03
-1.783815e-03,1.375000e-03
-1.782815e-03,1.335938e-03
-1.781815e-03,1.351563e-03
-1.780815e-03,1.390625e-03
-1.779815e-03,1.390625e-03
-1.778815e-03,1.351563e-03
-1.777815e-03,1.320313e-03
-1.776815e-03,1.296875e-03
-1.775815e-03,1.296875e-03
-1.774815e-03,1.257813e-03
-1.773815e-03,1.226563e-03
-1.772815e-03,1.242188e-03
-1.771815e-03,1.273438e-03
-1.770815e-03,1.296875e-03
-1.769815e-03,1.257813e-03
-1.768815e-03,1.257813e-03
-1.767815e-03,1.273438e-03
-1.766815e-03,1.273438e-03
-1.765815e-03,1.257813e-03
-1.764815e-03,1.242188e-03
-1.763815e-03,1.218750e-03
-1.762815e-03,1.187500e-03
-1.761815e-03,1.226563e-03
-1.760815e-03,1.257813e-03
-1.759815e-03,1.226563e-03
-1.758815e-03,1.203125e-03
-1.757815e-03,1.187500e-03
-1.756815e-03,1.218750e-03
-1.755815e-03,1.273438e-03
-1.754815e-03,1.281250e-03
-1.753815e-03,1.273438e-03
-1.752815e-03,1.281250e-03
-1.751815e-03,1.312500e-03
-1.750815e-03,1.335938e-03
-1.749815e-03,1.375000e-03
-1.748815e-03,1.390625e-03
-1.747815e-03,1.335938e-03
-1.746815e-03,1.390625e-03
-1.745815e-03,1.390625e-03
-1.744815e-03,1.367188e-03
-1.743815e-03,1.335938e-03
-1.742815e-03,1.335938e-03
-1.741815e-03,1.375000e-03
-1.740815e-03,1.367188e-03
-1.739815e-03,1.390625e-03
-1.738815e-03,1.390625e-03
-1.737815e-03,1.335938e-03
-1.736815e-03,1.335938e-03
-1.735815e-03,1.335938e-03
-1.734815e-03,1.296875e-03
-1.733815e-03,1.312500e-03
-1.732815e-03,1.257813e-03
-1.731815e-03,1.257813e-03
-1.730815e-03,1.226563e-03
-1.729815e-03,1.257813e-03
-1.728815e-03,1.281250e-03
-1.727815e-03,1.312500e-03
-1.726815e-03,1.320313e-03
-1.725815e-03,1.320313e-03
-1.724815e-03,1.367188e-03
-1.723815e-03,1.335938e-03
-1.722815e-03,1.296875e-03
-1.721815e-03,1.320313e-03
-1.720815e-03,1.351563e-03
-1.719815e-03,1.351563e-03
-1.718815e-03,1.390625e-03
-1.717815e-03,1.390625e-03
-1.716815e-03,1.414062e-03
-1.715815e-03,1.429687e-03
-1.714815e-03,1.414062e-03
-1.713815e-03,1.414062e-03
-1.712815e-03,1.414062e-03
-1.711815e-03,1.367188e-03
-1.710815e-03,1.367188e-03
-1.709815e-03,1.335938e-03
-1.708815e-03,1.320313e-03
-1.707815e-03,1.320313e-03
-1.706815e-03,1.320313e-03
-1.705815e-03,1.335938e-03
-1.704815e-03,1.320313e-03
-1.703815e-03,1.296875e-03
-1.702815e-03,1.273438e-03
-1.701815e-03,1.257813e-03
-1.700815e-03,1.273438e-03
-1.699815e-03,1.273438e-03
-1.698815e-03,1.312500e-03
-1.697815e-03,1.351563e-03
-1.696815e-03,1.320313e-03
-1.695815e-03,1.312500e-03
-1.694815e-03,1.312500e-03
-1.693815e-03,1.296875e-03
-1.692815e-03,1.312500e-03
-1.691815e-03,1.281250e-03
-1.690815e-03,1.273438e-03
-1.689815e-03,1.335938e-03
-1.688815e-03,1.406250e-03
-1.687815e-03,1.406250e-03
-1.686815e-03,1.390625e-03
-1.685815e-03,1.406250e-03
-1.684815e-03,1.406250e-03
-1.683815e-03,1.375000e-03
-1.682815e-03,1.367188e-03
-1.681815e-03,1.375000e-03
-1.680815e-03,1.414062e-03
-1.679815e-03,1.445312e-03
-1.678815e-03,1.414062e-03
-1.677815e-03,1.375000e-03
-1.676815e-03,1.375000e-03
-1.675815e-03,1.406250e-03
-1.674815e-03,1.375000e-03
-1.673815e-03,1.375000e-03
-1.672815e-03,1.375000e-03
-1.671815e-03,1.390625e-03
-1.670815e-03,1.414062e-03
-1.669815e-03,1.429687e-03
-1.668815e-03,1.375000e-03
-1.667815e-03,1.335938e-03
-1.666815e-03,1.320313e-03
-1.665815e-03,1.312500e-03
-1.664815e-03,1.351563e-03
-1.663815e-03,1.335938e-03
-1.662815e-03,1.335938e-03
-1.661815e-03,1.351563e-03
-1.660815e-03,1.390625e-03
-1.659815e-03,1.390625e-03
-1.658815e-03,1.351563e-03
-1.657815e-03,1.351563e-03
-1.656815e-03,1.390625e-03
-1.655815e-03,1.390625e-03
-1.654815e-03,1.390625e-03
-1.653815e-03,1.367188e-03
-1.652815e-03,1.375000e-03
-1.651815e-03,1.390625e-03
-1.650815e-03,1.414062e-03
-1.649815e-03,1.406250e-03
-1.648815e-03,1.367188e-03
-1.647815e-03,1.367188e-03
-1.646815e-03,1.351563e-03
-1.645815e-03,1.375000e-03
-1.644815e-03,1.351563e-03
-1.643815e-03,1.242188e-03
-1.642815e-03,1.179687e-03
-1.641815e-03,1.140625e-03
-1.640815e-03,1.164062e-03
-1.639815e-03,1.187500e-03
-1.638815e-03,1.257813e-03
-1.637815e-03,1.312500e-03
-1.636815e-03,1.312500e-03
-1.635815e-03,1.304688e-03
-1.634815e-03,1.367188e-03
-1.633815e-03,1.367188e-03
-1.632815e-03,1.335938e-03
-1.631815e-03,1.312500e-03
-1.630815e-03,1.351563e-03
-1.629815e-03,1.335938e-03
-1.628815e-03,1.273438e-03
-1.627815e-03,1.281250e-03
-1.626815e-03,1.257813e-03
-1.625815e-03,1.242188e-03
-1.624815e-03,1.226563e-03
-1.623815e-03,1.242188e-03
-1.622815e-03,1.312500e-03
-1.621815e-03,1.320313e-03
-1.620815e-03,1.367188e-03
-1.619815e-03,1.375000e-03
-1.618815e-03,1.367188e-03
-1.617815e-03,1.390625e-03
-1.616815e-03,1.429687e-03
-1.615815e-03,1.429687e-03
-1.614815e-03,1.375000e-03
-1.613815e-03,1.375000e-03
-1.612815e-03,1.367188e-03
-1.611815e-03,1.351563e-03
-1.610815e-03,1.367188e-03
-1.609815e-03,1.406250e-03
-1.608815e-03,1.414062e-03
-1.607815e-03,1.460937e-03
-1.606815e-03,1.445312e-03
-1.605815e-03,1.375000e-03
-1.604815e-03,1.351563e-03
-1.603815e-03,1.367188e-03
-1.602815e-03,1.351563e-03
-1.601815e-03,1.335938e-03
-1.600815e-03,1.335938e-03
-1.599815e-03,1.367188e-03
-1.598815e-03,1.335938e-03
-1.597815e-03,1.312500e-03
-1.596815e-03,1.320313e-03
-1.595815e-03,1.367188e-03
-1.594815e-03,1.390625e-03
-1.593815e-03,1.351563e-03
-1.592815e-03,1.335938e-03
-1.591815e-03,1.312500e-03
-1.590815e-03,1.351563e-03
-1.589815e-03,1.375000e-03
-1.588815e-03,1.351563e-03
-1.587815e-03,1.367188e-03
-1.586815e-03,1.375000e-03
-1.585815e-03,1.414062e-03
-1.584815e-03,1.406250e-03
-1.583815e-03,1.390625e-03
-1.582815e-03,1.406250e-03
-1.581815e-03,1.335938e-03
-1.580815e-03,1.320313e-03
-1.579815e-03,1.320313e-03
-1.578815e-03,1.335938e-03
-1.577815e-03,1.367188e-03
