Time,r,z,a
4.303000000000001,-67.70799257684496,53.86207964018336,0.0
4.303999999999999,-66.12794604708591,53.1651315662887,0.15050699699442305
4.305,-64.64639475533657,52.54541709838429,1.6922739903075694
4.306,-63.286194258056426,51.96428922104597,3.1133115951257366
4.307,-61.679845214617885,51.37549039642263,4.726440721915566
4.308,-59.65020180450357,50.63379941262264,6.757248142235525
4.309,-57.74749085242226,49.94804747806694,8.648312745415893
4.3100000000000005,-56.21208488371669,49.36030599043317,10.191990439235965
4.311,-54.90301889377505,48.74038896176514,11.583605374586966
4.312,-53.71987618847847,48.14798042666179,12.860876655786413
4.313,-52.367397633658896,47.66094277828705,14.191033043569291
4.314,-51.064130535272284,47.15186151502558,15.495730550882868
4.315,-49.98578015348292,46.6467802054928,16.629682455820912
4.316,-48.83664933706132,46.18696479181646,17.782040828722074
4.317,-47.678746645625715,45.74734432316734,18.923662372070012
4.318,-46.45629612699784,45.2504304795411,20.14794599688382
4.319,-45.07121854267482,44.582666859657955,21.60418842509548
4.32,-43.81024914369146,43.908183896818144,22.97366250414975
4.321000000000001,-42.884490872669545,43.419841241047855,23.972447445388426
4.321999999999999,-42.034035573617395,43.05913541295983,24.82567583166601
4.3229999999999995,-41.10867537640331,42.60057791671472,25.79921934602053
4.324000000000001,-40.18616578554256,42.16217076524638,26.754171272262695
4.325,-39.31151461206698,41.88554653467617,27.55616491212239
4.326,-38.50241538935678,41.78581141487782,28.180196881594966
4.327,-37.792685841351826,41.89016518086895,28.58127046818938
4.328,-37.115013871385294,42.14891516930731,28.839023293548507
4.329,-36.32488372476172,42.42332667596147,29.14988071747024
4.33,-35.44327289480962,42.552513636990476,29.620021575282223
4.331,-34.58860600744716,42.46039892368511,30.234526001349266
4.332,-33.765465608502886,42.25407565578446,30.911983052770843
4.333,-32.960687240405264,42.111837310579176,31.52277358508107
4.3340000000000005,-32.17441206368498,41.99414927601145,32.09724614861972
4.335,-31.40042901820462,41.840321056114476,32.687483251079925
4.335999999999999,-30.74924269670348,41.644080556652675,33.233742922346124
4.337,-30.172581111216218,41.348564240738625,33.81320076735203
4.338,-29.47230367976598,40.85914480051984,34.6205756481657
4.339,-28.602855618909178,40.296576981265595,35.58403632465286
4.34,-27.597306954980084,39.612469284853375,36.72206431493943
4.340999999999999,-26.58163103398624,38.78199246894514,37.98270479612531
4.3420000000000005,-25.714312500775755,37.95514829080254,39.15439880245474
4.343,-25.03111724748444,37.26902067010583,40.105270550251795
4.343999999999999,-24.490255498467597,36.689856074805824,40.887437694346204
4.345,-23.945868132642538,36.03361790194894,41.73539299000208
4.346,-23.41559353996455,35.39296307530012,42.56237687996195
4.347,-23.065813604366383,34.89027263134696,43.174614388853605
4.348,-22.928443940775004,34.495498498521194,43.579558691308705
4.349,-22.85628426648706,34.173617235742554,43.88740040516163
4.35,-22.81102303080527,33.9326161976057,44.112774443281914
4.351,-22.842472369458353,33.85925556899856,44.15605636527946
4.352,-22.92772939200174,33.99049431306692,43.99957952996707
4.353,-23.16816686136053,34.158916833123584,43.725364266560774
4.354,-23.427823204973347,34.29571773302735,43.46616854963927
4.3549999999999995,-23.435609555983977,34.373246175343354,43.39774227411108
4.356000000000001,-23.16466852437594,34.38444616542751,43.540477499766155
4.356999999999999,-22.782746317738077,34.34921307562061,43.78201886684897
4.358,-22.45758957288312,34.26143186358393,44.03429430893357
4.359,-22.069094353313915,34.105927309127345,44.37661753139024
4.36,-21.497618906952315,33.85301711966405,44.89795034199847
4.361000000000001,-20.846579392294807,33.594357138376324,45.46317281445024
4.361999999999999,-20.167614032348915,33.293694343559615,46.07439481780443
4.363,-19.45287320101903,32.84233373643238,46.82889625606657
4.364,-18.779654178380298,32.35909315859997,47.586281645544666
4.365,-18.172474509332027,31.85414625886346,48.326774566812546
4.366,-17.685020593170925,31.26552577187223,49.079350574182456
4.367,-17.313624158017646,30.673586530630434,49.77741502761098
4.368,-16.96219518891722,30.054660051319548,50.4891516124667
4.369,-16.618317862162023,29.409681023239663,51.21986047310408
4.370000000000001,-16.261947761224878,28.84621004674888,51.88573148852654
4.3709999999999996,-15.917602290307101,28.32588110327964,52.50806864851638
4.372,-15.677179694673882,27.822637237472915,53.06454781865287
4.372999999999999,-15.550323988844788,27.34737489845784,53.5406374827009
4.3740000000000006,-15.552004515663297,26.92171170812936,53.909110566745746
4.375,-15.646248885835224,26.634565907734103,54.10978787235459
4.3759999999999994,-15.71731505183904,26.527008600587425,54.166314236951735
4.377000000000001,-15.77407633954973,26.564100699580646,54.10545468301235
4.378,-15.744124776578264,26.60080994211066,54.089151507007145
4.3790000000000004,-15.588883499241023,26.71150191720433,54.07238089626491
4.379999999999999,-15.3935014855336,26.95198989806955,53.96180341175138
4.381,-15.184455409939867,27.205516161537453,53.8438160919517
4.382,-14.983478805174245,27.401979215425587,53.76903616556604
4.383,-14.779309044948521,27.427352447180212,53.84413958646079
4.384,-14.537480834454946,27.256205830059628,54.10923916018381
4.385,-14.384586324481708,27.034624284087116,54.37668806434844
4.386,-14.366628207874612,26.880223420490072,54.52137770176018
4.387,-14.42193612140904,26.81227598666166,54.555125471191104
4.388000000000001,-14.559711166741907,26.788125851354806,54.510840026544315
4.388999999999999,-14.701622903334693,26.776024387744197,54.4534257566429
4.39,-14.832407945069098,26.680755699179432,54.47356800855618
4.391,-14.894010127603131,26.49921240400447,54.60197710847481
4.392,-14.905688696081071,26.32505002541672,54.74792875941927
4.393,-15.073183413591664,26.123832383395968,54.839504702085165
4.393999999999999,-15.343581292233566,25.894441988288243,54.901036350794314
4.3950000000000005,-15.474796717030028,25.697671003462965,55.00267297848649
4.396,-15.371837207528474,25.55731643242671,55.176019676073665
4.397,-15.10415562232817,25.388272128380663,55.458505814224324
4.398,-14.720453351495994,25.14847379122981,55.860036360665404
4.399,-14.298184752804248,24.90343304440943,56.28381876671783
4.4,-13.904032902806032,24.71912365097527,56.63880811682066
4.401,-13.510415332452709,24.600906050600784,56.93336676824491
4.402,-13.148489306826026,24.5472541017737,57.153088950679575
4.403,-12.862341785829141,24.56260886330823,57.27344972075764
4.404,-12.627650320290051,24.543140491226822,57.3988533248414
4.405,-12.449890633158924,24.481582803868932,57.534609535629954
4.406000000000001,-12.430521040929985,24.481521348606226,57.54343901922046
4.407,-12.549015157651338,24.54981866896013,57.42879440238809
4.4079999999999995,-12.657591571268068,24.675412363654726,57.26751724599038
4.409000000000001,-12.808998052029162,24.759483037163843,57.12344297865156
4.41,-12.994050346026768,24.759499984357603,57.037915244558704
4.411,-13.125494744917694,24.74724085181478,56.98742171672532
4.412,-13.241436651139201,24.6533019590147,57.01570186571601
4.413,-13.34242135317146,24.449951545450347,57.14644837475056
4.414000000000001,-13.385234267564359,24.23219511441763,57.31672388497371
4.415,-13.38739249449321,24.015607443125074,57.50506085360621
4.4159999999999995,-13.363755546893229,23.78673532439284,57.716328331585615
4.417,-13.280582548934179,23.58776183850452,57.930526761884245
4.418,-13.158791505021792,23.449751369438157,58.11051073075019
4.4190000000000005,-13.072264080790926,23.297378335246584,58.285735542718875
4.42,-13.03977633101127,23.165797648883448,58.41635940146994
4.421,-13.024185152744106,23.124301771930696,58.46016708168122
4.422,-12.97820052910002,23.122699601772055,58.48410050842473
4.423,-12.835778464792819,23.126108944616,58.55053641913531
4.424,-12.583768331505986,23.078049818249852,58.71411768962976
4.425,-12.337979979902068,23.042184372721238,58.86251713246008
4.425999999999999,-12.175537220116269,23.08202875497954,58.90356809745557
4.4270000000000005,-12.023015867857643,23.126682109437855,58.93476767896074
4.428000000000001,-11.865516215737907,23.129913333066977,59.004166374952916
4.428999999999999,-11.738527580251008,23.147478114694106,59.04621852556826
4.43,-11.66188550037235,23.205660853116342,59.028818489455446
4.431,-11.597542180452747,23.182143663155205,59.07868117848655
4.432,-11.539586033573654,23.065480052877085,59.20894697970014
4.433,-11.490288715493676,22.91380321632145,59.36664062980225
4.434,-11.458755030561505,22.744362257462143,59.532195199643
4.4350000000000005,-11.470233417261504,22.60425022337586,59.652053676728556
4.436,-11.508382230454753,22.42920517769352,59.7906345485389
4.437,-11.577706344689613,22.212060455187576,59.95166844141563
4.438,-11.652267160916555,22.04330904725572,60.06643218987303
4.439,-11.73403735652472,21.881428614310487,60.17089307108523
4.4399999999999995,-11.727371162771712,21.734454900790958,60.30348680028038
4.441,-11.572063514137053,21.692470460631203,60.41390782046526
4.442,-11.402044336444689,21.682125763190978,60.50262886224156
4.443,-11.343664668652979,21.677721229616786,60.53364911099687
4.444,-11.361994226763589,21.7187384486924,60.488808421218714
4.445,-11.370148642579668,21.752409209114862,60.455192268931064
4.446000000000001,-11.3817237953291,21.833160938096576,60.37825040534311
4.446999999999999,-11.373234487852722,21.91739674008138,60.30743547993015
4.4479999999999995,-11.35485415008831,21.998896013396802,60.24350310366947
4.449,-11.353417120404481,22.077270232281634,60.17449011159927
4.45,-11.31814583456906,22.076342968407396,60.19142599843103
4.4510000000000005,-11.272127718031992,22.002674081455044,60.27797479925323
4.452,-11.262117110354179,21.895036710603932,60.37830399086963
4.453,-11.271624930917246,21.853089524592647,60.41124138242973
4.454,-11.302562770266618,21.79320945062209,60.45021581898324
4.455,-11.392240518786151,21.68251121965434,60.506849185367976
4.4559999999999995,-11.50850846893998,21.582091311786822,60.54120950312613
4.457,-11.583607818484602,21.461709467928674,60.611786794063065
4.458,-11.620730011230437,21.306867575236534,60.730183934306844
4.4590000000000005,-11.628799500587183,21.14978416493643,60.86408592888489
4.460000000000001,-11.678240114966433,21.023742665982855,60.95048757524845
4.460999999999999,-11.802691959720919,20.91318135284831,60.98615624700654
4.462,-11.860744881637393,20.883324542956554,60.983536623521374
4.463,-11.764743382423408,20.936876607009278,60.984130477715205
4.464,-11.549849817812877,21.020371125470202,61.01552516592174
4.465,-11.317986936114934,21.11020415835791,61.04718079445303
4.465999999999999,-11.096308713024976,21.133140199496342,61.13082151086212
4.4670000000000005,-10.859091350945912,21.1426253457153,61.23173394045179
4.468,-10.66856518556252,21.165385342011646,61.297852000410636
4.469,-10.561717388315957,21.1603078292974,61.350295950661874
4.47,-10.57172921202205,21.142012903924133,61.362187745859075
4.471,-10.655442913508642,21.1183500123274,61.345757866162565
4.472,-10.64840746403687,21.077697913769004,61.38521795856971
4.473,-10.562451738124759,21.054234567617527,61.444826896232
4.474,-10.449713193877129,21.067600919992767,61.48319081256197
4.475,-10.355828625030096,21.060105109870953,61.53148462834078
4.476,-10.364272896734168,20.992559797987866,61.588342229776316
4.477,-10.41444214826283,20.911110586147746,61.63902503734886
4.478000000000001,-10.466245459019634,20.873045736810326,61.64991793720149
4.479,-10.479900919193582,20.853004422196875,61.66170278901485
4.4799999999999995,-10.410398318851342,20.817248932933396,61.7248147957345
4.481000000000001,-10.306919345138503,20.7806280274877,61.803726859600964
4.482,-10.243614315630012,20.7311542255276,61.87615106064756
4.483,-10.27190151388639,20.690230809869156,61.90026814708361
4.484,-10.358987261642138,20.67258922641413,61.87718524031044
4.485,-10.452924789902871,20.62812645209378,61.874619190444946
4.486,-10.489538061438605,20.500497317496045,61.97173912326353
4.487,-10.465513561041734,20.342776787698746,62.12303469578005
4.488,-10.450471972734208,20.220181125375948,62.23889086191288
4.489,-10.440857555595315,20.063544375341476,62.38236706908682
4.49,-10.436539827449545,19.87927331168777,62.547675599824366
4.491,-10.439210409792393,19.610671002449322,62.783890278758875
4.492,-10.385544055960537,19.332254660263462,63.054713590668825
4.492999999999999,-10.269192100550345,19.314990071956718,63.124782335304815
4.494,-10.135908166408402,19.462748578517242,63.05608930503864
4.495,-9.988641728143351,19.6247738246846,62.9794479805062
4.496,-9.86256586071687,19.752903813295188,62.92178869531615
4.497,-9.836613832134335,19.777897776541607,62.91099340980075
4.497999999999999,-9.903057103634948,19.789864635421008,62.87062399690986
4.4990000000000006,-9.988509231143267,19.814132032821153,62.81058484604194
4.5,-10.085603522080055,19.844678869690604,62.73948163573592
4.5009999999999994,-10.126858674086458,19.876163359325066,62.69271113533748
4.502,-10.162918714303052,19.88254330828558,62.67063715196103
4.503,-10.259254615227746,19.88834839421665,62.62146771770294
4.5040000000000004,-10.425921900386705,19.887212792264975,62.54557771578635
4.505,-10.613070685322844,19.821962227729692,62.51561751060969
4.506,-10.722566710074895,19.724626960585105,62.549290755384874
4.507,-10.790541268210776,19.662779726334204,62.57098558948033
4.508,-10.853389383775406,19.608370241294132,62.58830116578581
4.509,-10.975366252683367,19.532442070767758,62.59520235243265
4.51,-11.112426637991215,19.423979957005233,62.6219522041158
4.511,-11.183757405518234,19.352535080140846,62.648332417164795
4.512,-11.218343818889219,19.395446645304876,62.59387162828709
4.513000000000001,-11.272508224984241,19.522052157400154,62.45715275040463
4.513999999999999,-11.335824231686322,19.693651928164453,62.2768655929825
4.515,-11.37505711089869,19.844867979101544,62.12620037282444
4.516,-11.413397061802028,19.972765133495837,61.9961529398203
4.517,-11.457236496111348,20.156950562609453,61.814424222993566
4.518000000000001,-11.522790966164138,20.327904146183563,61.633391375162276
4.518999999999999,-11.579730213989345,20.36084073204885,61.576635870468195
4.5200000000000005,-11.625175480568167,20.305626578930074,61.602068986404916
4.521,-11.67335385458996,20.259451333438122,61.618114734983024
4.522,-11.742360538101334,20.140030911670245,61.68683041433893
4.523,-11.83499575442126,19.93440949090153,61.817079427774544
4.524,-11.912246178371896,19.793791342468598,61.89814326242757
4.525,-11.986638379377982,19.7805968258814,61.870981204857685
4.526,-12.014170194334794,19.823063552858223,61.82039400509365
4.527000000000001,-11.979843799163863,19.871467342198798,61.7967271320523
4.528,-11.93173273470932,19.994356551910823,61.71608838752661
4.529,-11.88954154529561,20.200150116537184,61.5605618051979
4.529999999999999,-11.907769846319779,20.411154722935837,61.36929497800482
4.531000000000001,-11.955360566194527,20.603318476283746,61.17926578581394
4.532,-11.969625743675419,20.79894662250857,61.00274763541422
4.5329999999999995,-11.927136052904368,20.923802317719872,60.915522055574655
4.534000000000001,-11.837102839403647,20.97454293616932,60.915804870998315
4.535,-11.78873348355226,20.970382977581238,60.94316730380628
4.5360000000000005,-11.811796464946493,20.952841070596882,60.94713978215867
4.536999999999999,-11.856419320928817,20.973911775600975,60.90685462036168
4.538,-11.894509147204689,20.963366778377118,60.89725960522951
4.539,-11.945689988029805,20.90451477343859,60.92307645891968
4.54,-12.000258964836869,20.776227245012482,61.007129522302954
4.5409999999999995,-12.07758202817226,20.569971958434657,61.14645238087178
4.542,-12.19019144442507,20.371542533193434,61.2597280421339
4.543,-12.31883470723621,20.24566476348145,61.30104157859502
4.544,-12.419991757952687,20.187636919819465,61.29774526180957
4.545000000000001,-12.467519305833589,20.237584318903124,61.23029540137179
4.545999999999999,-12.460644913333097,20.322213533044152,61.1617946451748
4.547,-12.476908319154852,20.36055588529173,61.12060559472491
4.548,-12.538819702138978,20.325990427850588,61.117623937392196
4.549,-12.542160579945582,20.23935160312774,61.189558061048714
4.55,-12.441333261515922,20.169235117268922,61.30221912204064
4.550999999999999,-12.3449129425403,20.07023999698562,61.437075540258164
4.5520000000000005,-12.331554076323314,19.992359314776465,61.510392576536844
4.553,-12.339131969394694,19.99110096986125,61.507484261039096
4.554,-12.361736406328554,20.04244090268265,61.45192227978947
4.555,-12.445719826467819,20.097929301040683,61.36056886918461
4.556,-12.574189239643136,20.170075636139458,61.23148750548441
4.557,-12.692409280734108,20.260952777205425,61.09177001972305
4.558,-12.798041512201983,20.291005771898323,61.010110842622545
4.559,-12.90163987551435,20.310642430499133,60.938110892595034
4.56,-13.036648245562741,20.288797498786632,60.88383319378254
4.561,-13.208408148173582,20.24499452226202,60.82724986653034
4.562,-13.323773571916588,20.29224723711107,60.72453419339302
4.563000000000001,-13.397608042875335,20.465048647886768,60.539539713429555
4.564,-13.473519693151518,20.740587384482925,60.26727475640595
4.5649999999999995,-13.545500873369212,21.05007006651131,59.96829922447375
4.566,-13.662768024661622,21.24653711815531,59.73962451567936
4.567,-13.76702143873125,21.355941817327018,59.59119974891489
4.568,-13.817475820602768,21.410860277604257,59.517700734038264
4.569,-13.820733055944764,21.40600663784944,59.52001211963909
4.57,-13.770325314324435,21.430314867254857,59.5268719123071
4.571000000000001,-13.756937331416992,21.511304160620938,59.46591432161155
4.572,-13.805240409501616,21.60965615464357,59.357030166416735
4.5729999999999995,-13.865589555562474,21.651243414318277,59.28947851346878
4.574,-13.94753793052143,21.64493371471565,59.2504957360774
4.575,-13.97970483846756,21.632944809951905,59.24312813012616
4.5760000000000005,-14.005273772185774,21.672690131299422,59.195868722989374
4.577,-14.111835419950834,21.751679815968213,59.071647299988804
4.578,-14.194429538174738,21.763797464764895,59.016453090435974
4.579,-14.245303375026063,21.751944847330133,58.998542869911674
4.58,-14.300374498533898,21.766132331206638,58.956474365825244
4.581,-14.322407179339832,21.737751535509286,58.96807365502235
4.582,-14.309897786836155,21.720334918708044,58.98949974240122
4.582999999999999,-14.293681322563133,21.772315105182205,58.95498069130423
4.5840000000000005,-14.31398773116821,21.874043431829847,58.85876780207917
4.585000000000001,-14.370689480687462,21.970494856899744,58.747012352735936
4.585999999999999,-14.418660546287798,22.03072588561893,58.67034647025608
4.587,-14.443975054761824,22.069506444220412,58.62403499255301
4.588,-14.485216748968071,22.123335539199964,58.55640947895665
4.589,-14.562644221124263,22.214707322652835,58.43754852913291
4.59,-14.64858571520326,22.320151882413743,58.30224272509628
4.590999999999999,-14.696577776924446,22.329450089319955,58.26811380308864
4.5920000000000005,-14.712494670183753,22.27425141547073,58.30543546824963
4.593,-14.738544356116456,22.294919013236402,58.273831109865704
4.594,-14.819068611849637,22.37733986922985,58.160660698412656
4.595,-14.91559430776518,22.459571863398857,58.03878115067839
4.596,-14.961000514175083,22.493651232969945,57.98526546168485
4.5969999999999995,-14.974347059792269,22.477874745838008,57.99100292575284
4.598,-14.95969264255521,22.4787281440078,57.998414436705225
4.599,-14.910931407888272,22.44646183993637,58.05228164421952
4.6,-14.861440855515859,22.378241126771165,58.136491289671255
4.601,-14.855404230730436,22.334202875587064,58.176509307208256
4.602,-14.90414481928415,22.269333476330882,58.20341913089982
4.603000000000001,-14.973040187958377,22.17702891797145,58.24158928301685
4.603999999999999,-15.084145366013779,22.071014781785006,58.266853254418265
4.6049999999999995,-15.2235392772418,21.916620385351933,58.314903087278324
4.606,-15.324916557918847,21.72418727482675,58.414414050863584
4.607,-15.347692049109199,21.571699855619222,58.52567496809009
4.6080000000000005,-15.32598084775812,21.449833859844443,58.63750653749199
4.609,-15.317883433380047,21.32792160294787,58.74132918862591
4.61,-15.36231593403229,21.230301888179316,58.79453360231395
4.611,-15.40221637587581,21.120812856063736,58.859667083409896
4.612,-15.402322555926677,21.05150762171716,58.915569523870694
4.6129999999999995,-15.452419812909193,21.037565530615844,58.89719475747205
4.614,-15.57045873214651,21.036464986900594,58.828029415526004
4.615,-15.69053354834009,21.056582608077502,58.74028724143431
4.616,-15.785769499420997,21.074083847751744,58.66926646082716
4.617000000000001,-15.851511230920025,21.092505932820178,58.61507599347616
4.617999999999999,-15.873487449146483,21.072366139967986,58.617956513281996
4.619,-15.865976690546592,20.981601931020556,58.69492756260167
4.62,-15.858806302203126,20.861355581702515,58.795078820247745
4.621,-15.86087029278743,20.82859603967622,58.81990031667865
4.622,-15.881053635426222,20.87706007180068,58.76911168464059
4.622999999999999,-15.937121088557953,20.959386618831644,58.66964269082135
4.6240000000000006,-15.985214673534438,21.092867418402783,58.534245824286465
4.625,-16.03090952729177,21.226860948900185,58.39981793265021
4.626,-16.078352020239773,21.349030800065464,58.273711073385215
4.627,-16.1043198698743,21.41760535103214,58.2033036095158
4.628,-16.11266207277517,21.411971513203774,58.20279113128203
4.6290000000000004,-16.08952408435771,21.401175339628487,58.225327430972214
4.63,-16.026268239287155,21.417497702092078,58.25022464586471
4.631,-15.998194069612374,21.451376808047193,58.23988452099271
4.632,-16.048121440485186,21.49345540318142,58.17630102060663
4.633,-16.133812527981046,21.504364976716204,58.11622013667244
4.634,-16.21768386732871,21.486273980151804,58.080244437016844
4.635,-16.27290200745615,21.479598673829166,58.05226356569008
4.636,-16.321638780694983,21.452342589884825,58.04450157980244
4.637,-16.346850495226054,21.410669054521154,58.062363309386214
4.638000000000001,-16.330761611293116,21.385546725560662,58.09209440413425
4.639,-16.340337649879995,21.316137785922145,58.1414005461844
4.64,-16.375460910830547,21.171382794884863,58.23466477905262
4.640999999999999,-16.381829900680703,21.084716432581033,58.29925810137125
4.642,-16.39667516841022,21.122201444905272,58.26054693047147
4.643,-16.45702510261021,21.19193977708909,58.16845165213693
4.644,-16.49652671172089,21.26435710612801,58.08702400908704
4.6450000000000005,-16.48502038923105,21.308294362475028,58.05933731566262
4.646,-16.481989819920685,21.355312877108865,58.02398516268237
4.647,-16.492154618777995,21.421241602135737,57.96556352082124
4.648,-16.477672105369326,21.41474220485264,57.97954734442142
4.649,-16.451546729150092,21.36767475942644,58.03278074390986
4.6499999999999995,-16.419236146256484,21.296438298468434,58.108930853775846
4.651,-16.41858520174461,21.24664391280433,58.14874644296002
4.652,-16.463420386881086,21.233184470166755,58.13194585424351
4.653,-16.532865455486764,21.16717133166803,58.14139276966476
4.654,-16.60108600222446,21.05922097600639,58.18420531534595
4.654999999999999,-16.705725357699425,20.953272996380672,58.20222193935219
4.656000000000001,-16.832226519636585,20.880391125374192,58.179959299863796
4.657,-16.904523471365682,20.830030626444294,58.173649340758985
4.6579999999999995,-16.976452309473096,20.820374443418547,58.135750057372334
4.659,-17.031658141545353,20.83472882168506,58.08971750197293
4.66,-17.011126232992858,20.852772749026467,58.08872825306543
4.6610000000000005,-16.93389247374112,20.86706881266826,58.126383288718685
4.661999999999999,-16.88259953324744,20.881333210530272,58.14758402584227
4.663,-16.884548021698734,20.894244828035735,58.136317660623135
4.664,-16.88763390331127,20.870480408334778,58.152856179344624
4.665,-16.87321857793234,20.86161085337618,58.168818278421206
4.666,-16.900822474613097,20.894917096483066,58.12556306101861
4.667,-17.01409102255243,20.98936113659136,57.98088502104573
4.668,-17.17293128608948,21.116837306913915,57.781800448901436
4.669,-17.335158239102547,21.15742653112717,57.64777141447577
4.670000000000001,-17.47765522749445,21.099651711938574,57.6017567239015
4.670999999999999,-17.56177002536538,20.997030386224793,57.62681875514157
4.672,-17.594511020751092,20.9423505262333,57.647689976476286
4.673,-17.613716701848475,21.00333987613452,57.588628235613626
4.674,-17.61153391524614,21.097673329599044,57.51767937800121
4.675000000000001,-17.624191687823302,21.17095732051017,57.45328392501199
4.675999999999999,-17.678236956535336,21.22622621837268,57.37622869040247
4.6770000000000005,-17.738322839345816,21.21627840256526,57.34536989204132
4.678,-17.80639287287422,21.221132211758803,57.297940879925676
4.679,-17.874459244714934,21.270212870731374,57.21658320405494
4.68,-17.95446900602458,21.328769758034277,57.1202694295742
4.681,-18.051446336760716,21.411572654956405,56.994462004677914
4.682,-18.085338288315622,21.4512655021637,56.942269289068776
4.683,-18.048573958212895,21.457698138893154,56.961030130460585
4.684000000000001,-17.983626989935683,21.525296117631473,56.950949879454676
4.685,-17.93824688587837,21.674223314385017,56.86545437330547
4.686,-17.976405810857187,21.82979207879193,56.72119189074782
4.686999999999999,-18.0607567867547,21.88735777484699,56.62311916234519
4.688000000000001,-18.10743293139851,21.846738734164955,56.62467408673588
4.689,-18.08566465694288,21.76663513027337,56.7002178280849
4.6899999999999995,-18.03824101452136,21.735058500021932,56.75480736660951
4.691,-18.010516017286385,21.780715625976075,56.73733451373406
4.692,-18.01790924967828,21.808475386854923,56.71122744923882
4.6930000000000005,-18.07646005694652,21.817798008909456,56.66672066018555
4.693999999999999,-18.153052846961376,21.797677402495154,56.633257715983305
4.695,-18.216721232607174,21.70347495284292,56.66469062291359
4.696,-18.28022996673352,21.5843806946908,56.71480426777988
4.697,-18.36359629506293,21.499182426772716,56.72569162812816
4.6979999999999995,-18.419145244178377,21.420761504747617,56.749089661226556
4.699,-18.3970935453525,21.374198364080808,56.79876941295778
4.7,-18.332649883024,21.39701583447786,56.82344346172805
4.701,-18.325830631633558,21.448494167087983,56.78876162989427
4.702000000000001,-18.416257157890346,21.48826201370374,56.69975385133319
4.702999999999999,-18.5661373410591,21.523094570684357,56.57562567679472
4.704,-18.71564909349815,21.549181429358388,56.45805295242873
4.705,-18.827548818002292,21.525781050141536,56.402170636342134
4.706,-18.89451783864397,21.49776096441529,56.37908927308614
4.707,-18.93895821914975,21.44341228897825,56.390489884973505
4.707999999999999,-18.995622606526165,21.327895944343293,56.439313320189534
4.7090000000000005,-19.01985890343163,21.17288107086443,56.538694240295
4.71,-18.9576839258344,20.996304248487995,56.71151167123074
4.711,-18.86392669895679,20.83213978123132,56.896160789522455
4.712,-18.802568255965188,20.693300228472626,57.0402208991928
4.713,-18.790440810645322,20.60209017779837,57.11583270828226
4.714,-18.792998803343625,20.559201756863363,57.145779836766415
4.715,-18.756386224279694,20.53683592978068,57.18698768200252
4.715999999999999,-18.71497694105892,20.543101176683216,57.21026506316028
4.717,-18.698137466991124,20.582559955872885,57.19240896676594
4.718,-18.68137017263887,20.626739944652215,57.170950568309514
4.719,-18.67437444318862,20.70748022120141,57.11573924315253
4.720000000000001,-18.70403328794361,20.833233683135134,57.00241998078015
4.721,-18.78997445203625,20.964718949452077,56.84715679478021
4.7219999999999995,-18.868460932865492,21.09581260635887,56.69713570152871
4.723,-18.85623747991511,21.22204434307122,56.61104337954217
4.724,-18.790463618471446,21.351372379160946,56.557731710169534
4.725,-18.746764800507307,21.456091234611396,56.50780735791807
4.726,-18.727492163984135,21.505763430522475,56.48304322895437
4.727,-18.708210322635857,21.541410539640335,56.46879775555705
4.728000000000001,-18.71569183703205,21.572348854865826,56.44052948574188
4.729,-18.762034626957487,21.56537220892717,56.41540236678641
4.7299999999999995,-18.817887858127275,21.498440671196512,56.429108261483854
4.731,-18.863925602125203,21.447310429100256,56.437177769612695
4.732,-18.87829059195217,21.401755594963085,56.461867646590406
4.7330000000000005,-18.868290620675012,21.30271023031964,56.542701215624525
4.734,-18.8415804499075,21.249690907684588,56.60009652265576
4.735,-18.781483173084034,21.240161831473966,56.64707096598233
4.736,-18.750442065645284,21.205004086486138,56.69397103150966
4.737,-18.755509440325596,21.15960264489848,56.7246057771755
4.738,-18.734179842057255,21.11584926713491,56.77149340423928
4.739,-18.657572574842316,21.097433401595755,56.83607430558949
4.74,-18.573905571478374,21.102446467068425,56.88766791826612
4.741,-18.533510280787898,21.12745813199483,56.895543228034725
4.742000000000001,-18.55539055958917,21.193234524761312,56.831654140854745
4.742999999999999,-18.63707290346867,21.247021046133934,56.73736760766852
4.744,-18.701766692232667,21.229621425258244,56.707723611019084
4.745,-18.73526790468798,21.19126521878556,56.7143148388917
4.746,-18.76871727484002,21.17646195156634,56.70322829492709
4.747,-18.79740246464412,21.213407957728254,56.65655249270447
4.747999999999999,-18.78096831520008,21.283352212783463,56.61504179552233
4.7490000000000006,-18.75271848813131,21.35598554085604,56.57918774706898
4.75,-18.757778043510662,21.39658999516336,56.54532902051518
4.751,-18.772321335544298,21.35898580411309,56.56399601024722
4.752,-18.751120910058496,21.2669458192695,56.64708974614109
4.753,-18.696715644275884,21.158061636895642,56.76472511000494
4.754,-18.685113862596012,21.08934529912608,56.82387597266173
4.755,-18.68542768895337,21.057635480243757,56.847394082644385
4.756,-18.65966270353009,21.036956469980343,56.87996177581972
4.757,-18.67179095679275,21.04201190012958,56.86813119717493
4.758,-18.75259859577303,21.06480897031858,56.79740914294925
4.759,-18.847610666788185,21.079274784133325,56.72336205855041
4.760000000000001,-18.935455752722415,21.087634465737263,56.65851429575615
4.760999999999999,-19.02781785260294,21.092240796074673,56.59330230330474
4.762,-19.107750595339493,21.120087889498446,56.519054698380614
4.763,-19.20614018046392,21.151302058736608,56.429851253247804
4.764,-19.344359828825393,21.160842703596547,56.3297101320299
