Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.42752000,,Zero Index,719.42752000,,Zero Index,719.42752000,,Zero Index,719.42752000,,Zero Index,719.42752000,,Zero Index,719.42752000,,Zero Index,719.42752000,,Zero Index,719.42752000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19427520e-04,7.03125000e-02,4.26562500e-03,5.62500000e-04,8.33593750e-03,4.78125000e-02,2.69296875e-01,,-7.19427520e-04,3.00385324e-07,,-7.19427520e-04,-7.25169230e+00
-7.18427520e-04,8.75000000e-02,5.01718750e-03,1.40625000e-04,8.44531250e-03,4.65625000e-02,2.69296875e-01,,-7.18427520e-04,6.27233135e-07,,-7.18427520e-04,-9.02546310e+00
-7.17427520e-04,9.29687500e-02,5.13906250e-03,-3.28125000e-03,8.46093750e-03,4.32812500e-02,2.69531250e-01,,-7.17427520e-04,9.84834742e-07,,-7.17427520e-04,-9.58092880e+00
-7.16427520e-04,9.06250000e-02,4.71250000e-03,-5.15625000e-03,8.39062500e-03,4.17187500e-02,2.68710937e-01,,-7.16427520e-04,1.33170818e-06,,-7.16427520e-04,-9.31694603e+00
-7.15427520e-04,9.14062500e-02,4.67187500e-03,-2.92187500e-03,8.40625000e-03,4.09375000e-02,2.66132812e-01,,-7.15427520e-04,1.66213204e-06,,-7.15427520e-04,-9.37608051e+00
-7.14427520e-04,8.90625000e-02,4.61093750e-03,5.15625000e-04,8.38281250e-03,4.25000000e-02,2.64726562e-01,,-7.14427520e-04,1.98897988e-06,,-7.14427520e-04,-9.12807941e+00
-7.13427520e-04,8.51562500e-02,4.99687500e-03,3.75000000e-04,8.35156250e-03,4.29687500e-02,2.64257812e-01,,-7.13427520e-04,2.32727098e-06,,-7.13427520e-04,-8.72773361e+00
-7.12427520e-04,7.26562500e-02,4.99687500e-03,-2.85937500e-03,8.27343750e-03,4.32812500e-02,2.63320312e-01,,-7.12427520e-04,2.67915084e-06,,-7.12427520e-04,-7.43249035e+00
-7.11427520e-04,6.87500000e-02,4.67187500e-03,-4.73437500e-03,8.28906250e-03,4.32812500e-02,2.63671875e-01,,-7.11427520e-04,3.01958767e-06,,-7.11427520e-04,-7.00966072e+00
-7.10427520e-04,7.57812500e-02,4.85468750e-03,-2.98437500e-03,8.31250000e-03,4.28125000e-02,2.63906250e-01,,-7.10427520e-04,3.35501772e-06,,-7.10427520e-04,-7.71407747e+00
-7.09427520e-04,7.57812500e-02,4.65156250e-03,3.28125000e-04,8.28906250e-03,4.17187500e-02,2.63906250e-01,,-7.09427520e-04,3.68973292e-06,,-7.09427520e-04,-7.70703840e+00
-7.08427520e-04,6.32812500e-02,4.30625000e-03,7.96875000e-04,8.14062500e-03,4.14062500e-02,2.64492187e-01,,-7.08427520e-04,4.00513727e-06,,-7.08427520e-04,-6.42136002e+00
-7.07427520e-04,5.85937500e-02,4.46875000e-03,-2.29687500e-03,8.01562500e-03,4.03125000e-02,2.65312500e-01,,-7.07427520e-04,4.31410490e-06,,-7.07427520e-04,-5.93413734e+00
-7.06427520e-04,7.96875000e-02,4.30625000e-03,-4.73437500e-03,8.12500000e-03,3.95312500e-02,2.64375000e-01,,-7.06427520e-04,4.62307298e-06,,-7.06427520e-04,-8.09011745e+00
-7.05427520e-04,9.06250000e-02,4.71250000e-03,-3.64062500e-03,8.23437500e-03,3.82812500e-02,2.64492187e-01,,-7.05427520e-04,4.94062306e-06,,-7.05427520e-04,-9.19550228e+00
-7.04427520e-04,8.35937500e-02,4.46875000e-03,-4.68750000e-05,8.21875000e-03,3.79687500e-02,2.66132812e-01,,-7.04427520e-04,5.26389476e-06,,-7.04427520e-04,-8.46085835e+00
-7.03427520e-04,7.73437500e-02,4.61093750e-03,8.75000000e-04,8.20312500e-03,3.71875000e-02,2.67304687e-01,,-7.03427520e-04,5.58359079e-06,,-7.03427520e-04,-7.81872272e+00
-7.02427520e-04,7.73437500e-02,4.99687500e-03,-2.03125000e-03,8.25781250e-03,3.60937500e-02,2.67070312e-01,,-7.02427520e-04,5.92188189e-06,,-7.02427520e-04,-7.81565905e+00
-7.01427520e-04,8.12500000e-02,4.81406250e-03,-4.78125000e-03,8.35156250e-03,3.68750000e-02,2.66953125e-01,,-7.01427520e-04,6.26732481e-06,,-7.01427520e-04,-8.20031166e+00
-7.00427520e-04,7.57812500e-02,4.67187500e-03,-3.67187500e-03,8.28906250e-03,3.71875000e-02,2.66367187e-01,,-7.00427520e-04,6.60132491e-06,,-7.00427520e-04,-7.61412287e+00
-6.99427520e-04,7.18750000e-02,4.57031250e-03,-1.25000000e-04,8.27343750e-03,3.84375000e-02,2.65664062e-01,,-6.99427520e-04,6.92674212e-06,,-6.99427520e-04,-7.20135498e+00
-6.98427520e-04,7.73437500e-02,5.15937500e-03,9.84375000e-04,8.36718750e-03,3.75000000e-02,2.65664062e-01,,-6.98427520e-04,7.26932467e-06,,-6.98427520e-04,-7.76742077e+00
-6.97427520e-04,9.45312500e-02,5.89062500e-03,-1.71875000e-03,8.52343750e-03,3.65625000e-02,2.64492187e-01,,-6.97427520e-04,7.65839559e-06,,-6.97427520e-04,-9.53738213e+00
-6.96427520e-04,1.04687500e-01,5.68750000e-03,-4.57812500e-03,8.60937500e-03,3.79687500e-02,2.65546875e-01,,-6.96427520e-04,8.06606113e-06,,-6.96427520e-04,-1.05677319e+01
-6.95427520e-04,9.84375000e-02,5.34218750e-03,-3.95312500e-03,8.53906250e-03,3.82812500e-02,2.66367187e-01,,-6.95427520e-04,8.45441627e-06,,-6.95427520e-04,-9.90079403e+00
-6.94427520e-04,1.00781250e-01,5.24062500e-03,-4.68750000e-04,8.57031250e-03,3.60937500e-02,2.64492187e-01,,-6.94427520e-04,8.82703807e-06,,-6.94427520e-04,-1.01306992e+01
-6.93427520e-04,9.84375000e-02,5.38281250e-03,1.25000000e-03,8.57031250e-03,3.37500000e-02,2.62265625e-01,,-6.93427520e-04,9.20108869e-06,,-6.93427520e-04,-9.89114571e+00
-6.92427520e-04,9.45312500e-02,5.50468750e-03,-1.23437500e-03,8.57031250e-03,3.37500000e-02,2.62851562e-01,,-6.92427520e-04,9.58443798e-06,,-6.92427520e-04,-9.48848152e+00
-6.91427520e-04,9.45312500e-02,5.38281250e-03,-4.51562500e-03,8.55468750e-03,3.34375000e-02,2.61914062e-01,,-6.91427520e-04,9.96778726e-06,,-6.91427520e-04,-9.47324371e+00
-6.90427520e-04,9.29687500e-02,5.09843750e-03,-4.31250000e-03,8.47656250e-03,3.46875000e-02,2.61328125e-01,,-6.90427520e-04,1.03368320e-05,,-6.90427520e-04,-9.28876591e+00
-6.89427520e-04,9.14062500e-02,4.91562500e-03,-8.43750000e-04,8.42968750e-03,3.64062500e-02,2.61914062e-01,,-6.89427520e-04,1.06894277e-05,,-6.89427520e-04,-9.11401939e+00
-6.88427520e-04,9.06250000e-02,4.81406250e-03,1.34375000e-03,8.42187500e-03,3.68750000e-02,2.63554687e-01,,-6.88427520e-04,1.10320098e-05,,-6.88427520e-04,-9.03480434e+00
-6.87427520e-04,8.35937500e-02,4.77343750e-03,-8.43750000e-04,8.38281250e-03,3.60937500e-02,2.64960937e-01,,-6.87427520e-04,1.13695851e-05,,-6.87427520e-04,-8.31125736e+00
-6.86427520e-04,7.26562500e-02,4.61093750e-03,-4.43750000e-03,8.32812500e-03,3.57812500e-02,2.65078125e-01,,-6.86427520e-04,1.17000091e-05,,-6.86427520e-04,-7.16968489e+00
-6.85427520e-04,6.79687500e-02,3.98125000e-03,-4.81250000e-03,8.33593750e-03,3.39062500e-02,2.64257812e-01,,-6.85427520e-04,1.20025397e-05,,-6.85427520e-04,-6.66192532e+00
-6.84427520e-04,6.79687500e-02,4.50937500e-03,-1.53125000e-03,8.36718750e-03,3.50000000e-02,2.64492187e-01,,-6.84427520e-04,1.23014952e-05,,-6.84427520e-04,-6.64511442e+00
-6.83427520e-04,7.18750000e-02,4.57031250e-03,1.09375000e-03,8.39062500e-03,3.60937500e-02,2.66484375e-01,,-6.83427520e-04,1.26211908e-05,,-6.83427520e-04,-7.04666090e+00
-6.82427520e-04,7.03125000e-02,4.75312500e-03,-6.87500000e-04,8.29687500e-03,3.53125000e-02,2.67539062e-01,,-6.82427520e-04,1.29494683e-05,,-6.82427520e-04,-6.88665485e+00
-6.81427520e-04,7.42187500e-02,4.52968750e-03,-4.17187500e-03,8.28906250e-03,3.60937500e-02,2.65546875e-01,,-6.81427520e-04,1.32763162e-05,,-6.81427520e-04,-7.27648401e+00
-6.80427520e-04,7.81250000e-02,4.18437500e-03,-5.03125000e-03,8.32812500e-03,3.82812500e-02,2.65312500e-01,,-6.80427520e-04,1.35831388e-05,,-6.80427520e-04,-7.65480185e+00
-6.79427520e-04,7.96875000e-02,4.26562500e-03,-1.82812500e-03,8.33593750e-03,4.03125000e-02,2.65664062e-01,,-6.79427520e-04,1.38806636e-05,,-6.79427520e-04,-7.79770708e+00
-6.78427520e-04,8.35937500e-02,4.06250000e-03,1.53125000e-03,8.36718750e-03,3.98437500e-02,2.65898437e-01,,-6.78427520e-04,1.41738965e-05,,-6.78427520e-04,-8.19962597e+00
-6.77427520e-04,8.20312500e-02,4.65156250e-03,4.68750000e-04,8.36718750e-03,3.68750000e-02,2.65898437e-01,,-6.77427520e-04,1.44807191e-05,,-6.77427520e-04,-8.04384422e+00
-6.76427520e-04,9.68750000e-02,4.89531250e-03,-3.31250000e-03,8.40625000e-03,3.46875000e-02,2.66367187e-01,,-6.76427520e-04,1.48168647e-05,,-6.76427520e-04,-9.56659126e+00
-6.75427520e-04,1.04687500e-01,4.99687500e-03,-5.06250000e-03,8.44531250e-03,3.50000000e-02,2.66484375e-01,,-6.75427520e-04,1.51651684e-05,,-6.75427520e-04,-1.03498106e+01
-6.74427520e-04,1.10156250e-01,5.01718750e-03,-2.32812500e-03,8.50000000e-03,3.64062500e-02,2.65664062e-01,,-6.74427520e-04,1.55177640e-05,,-6.74427520e-04,-1.08940134e+01
-6.73427520e-04,1.06250000e-01,4.85468750e-03,1.34375000e-03,8.46093750e-03,3.53125000e-02,2.64492187e-01,,-6.73427520e-04,1.58653529e-05,,-6.73427520e-04,-1.04886990e+01
-6.72427520e-04,9.84375000e-02,5.01718750e-03,1.15625000e-03,8.44531250e-03,3.28125000e-02,2.62500000e-01,,-6.72427520e-04,1.62129418e-05,,-6.72427520e-04,-9.68991184e+00
-6.71427520e-04,9.84375000e-02,5.05781250e-03,-2.39062500e-03,8.47656250e-03,3.31250000e-02,2.62500000e-01,,-6.71427520e-04,1.65676829e-05,,-6.71427520e-04,-9.68664074e+00
-6.70427520e-04,9.45312500e-02,4.71250000e-03,-4.39062500e-03,8.47656250e-03,3.46875000e-02,2.63085937e-01,,-6.70427520e-04,1.69116956e-05,,-6.70427520e-04,-9.26596451e+00
-6.69427520e-04,8.35937500e-02,4.71250000e-03,-2.35937500e-03,8.46093750e-03,3.53125000e-02,2.62851562e-01,,-6.69427520e-04,1.72435484e-05,,-6.69427520e-04,-8.12049866e+00
-6.68427520e-04,8.35937500e-02,4.65156250e-03,1.09375000e-03,8.50000000e-03,3.50000000e-02,2.62500000e-01,,-6.68427520e-04,1.75732566e-05,,-6.68427520e-04,-8.11714554e+00
-6.67427520e-04,9.14062500e-02,5.20000000e-03,1.10937500e-03,8.57031250e-03,3.28125000e-02,2.61445312e-01,,-6.67427520e-04,1.79201306e-05,,-6.67427520e-04,-8.92839527e+00
-6.66427520e-04,8.90625000e-02,5.09843750e-03,-2.42187500e-03,8.47656250e-03,3.15625000e-02,2.61679687e-01,,-6.66427520e-04,1.82827389e-05,,-6.66427520e-04,-8.68329334e+00
-6.65427520e-04,8.35937500e-02,4.50937500e-03,-5.14062500e-03,8.36718750e-03,3.31250000e-02,2.61914062e-01,,-6.65427520e-04,1.86210291e-05,,-6.65427520e-04,-8.09946442e+00
-6.64427520e-04,7.96875000e-02,4.71250000e-03,-3.82812500e-03,8.37500000e-03,3.56250000e-02,2.61679687e-01,,-6.64427520e-04,1.89457314e-05,,-6.64427520e-04,-7.67299128e+00
-6.63427520e-04,7.57812500e-02,4.81406250e-03,-2.34375000e-04,8.42968750e-03,3.90625000e-02,2.61328125e-01,,-6.63427520e-04,1.92811622e-05,,-6.63427520e-04,-7.25951958e+00
-6.62427520e-04,7.42187500e-02,5.15937500e-03,7.50000000e-04,8.39062500e-03,3.82812500e-02,2.62148437e-01,,-6.62427520e-04,1.96323272e-05,,-6.62427520e-04,-7.09980345e+00
-6.61427520e-04,7.42187500e-02,5.30156250e-03,-2.28125000e-03,8.42187500e-03,3.53125000e-02,2.61093750e-01,,-6.61427520e-04,2.00006580e-05,,-6.61427520e-04,-7.09574604e+00
-6.60427520e-04,7.81250000e-02,4.75312500e-03,-5.00000000e-03,8.47656250e-03,3.57812500e-02,2.60156250e-01,,-6.60427520e-04,2.03546842e-05,,-6.60427520e-04,-7.47915649e+00
-6.59427520e-04,8.35937500e-02,4.75312500e-03,-3.89062500e-03,8.50000000e-03,3.64062500e-02,2.59453125e-01,,-6.59427520e-04,2.06893983e-05,,-6.59427520e-04,-8.01938534e+00
-6.58427520e-04,8.67187500e-02,4.65156250e-03,-3.28125000e-04,8.46093750e-03,3.60937500e-02,2.59687500e-01,,-6.58427520e-04,2.10205380e-05,,-6.58427520e-04,-8.33037090e+00
-6.57427520e-04,9.14062500e-02,4.95625000e-03,5.62500000e-04,8.48437500e-03,3.56250000e-02,2.60273437e-01,,-6.57427520e-04,2.13588282e-05,,-6.57427520e-04,-8.81423855e+00
-6.56427520e-04,9.53125000e-02,5.20000000e-03,-2.07812500e-03,8.53906250e-03,3.57812500e-02,2.60859375e-01,,-6.56427520e-04,2.17164306e-05,,-6.56427520e-04,-9.21292877e+00
-6.55427520e-04,1.00781250e-01,5.44375000e-03,-4.59375000e-03,8.53906250e-03,3.79687500e-02,2.62148437e-01,,-6.55427520e-04,2.20911970e-05,,-6.55427520e-04,-9.75903606e+00
-6.54427520e-04,9.53125000e-02,5.05781250e-03,-3.75000000e-03,8.44531250e-03,3.79687500e-02,2.61914062e-01,,-6.54427520e-04,2.24609557e-05,,-6.54427520e-04,-9.17313671e+00
-6.53427520e-04,8.90625000e-02,5.20000000e-03,-5.15625000e-04,8.39062500e-03,3.46875000e-02,2.61679687e-01,,-6.53427520e-04,2.28221325e-05,,-6.53427520e-04,-8.51750278e+00
-6.52427520e-04,8.51562500e-02,5.13906250e-03,1.04687500e-03,8.36718750e-03,3.20312500e-02,2.60859375e-01,,-6.52427520e-04,2.31861723e-05,,-6.52427520e-04,-8.11620522e+00
-6.51427520e-04,9.06250000e-02,5.48437500e-03,-1.06250000e-03,8.42187500e-03,2.96875000e-02,2.59335937e-01,,-6.51427520e-04,2.35602220e-05,,-6.51427520e-04,-8.67995262e+00
-6.50427520e-04,1.02343750e-01,5.15937500e-03,-3.95312500e-03,8.48437500e-03,3.04687500e-02,2.60156250e-01,,-6.50427520e-04,2.39349902e-05,,-6.50427520e-04,-9.87477970e+00
-6.49427520e-04,1.06250000e-01,5.15937500e-03,-3.98437500e-03,8.44531250e-03,3.34375000e-02,2.61679687e-01,,-6.49427520e-04,2.42983115e-05,,-6.49427520e-04,-1.02564516e+01
-6.48427520e-04,1.06250000e-01,5.24062500e-03,-7.96875000e-04,8.46093750e-03,3.50000000e-02,2.61914062e-01,,-6.48427520e-04,2.46644959e-05,,-6.48427520e-04,-1.02437811e+01
-6.47427520e-04,1.00781250e-01,5.38281250e-03,1.17187500e-03,8.44531250e-03,3.31250000e-02,2.61445312e-01,,-6.47427520e-04,2.50385474e-05,,-6.47427520e-04,-9.68098545e+00
-6.46427520e-04,9.53125000e-02,5.89062500e-03,-5.62500000e-04,8.42968750e-03,3.12500000e-02,2.61093750e-01,,-6.46427520e-04,2.54354836e-05,,-6.46427520e-04,-9.11881161e+00
-6.45427520e-04,8.20312500e-02,5.34218750e-03,-3.26562500e-03,8.42187500e-03,3.12500000e-02,2.61328125e-01,,-6.45427520e-04,2.58309919e-05,,-6.45427520e-04,-7.73946667e+00
-6.44427520e-04,6.64062500e-02,5.01718750e-03,-3.53125000e-03,8.38281250e-03,3.18750000e-02,2.61093750e-01,,-6.44427520e-04,2.61957448e-05,,-6.44427520e-04,-6.11063004e+00
-6.43427520e-04,6.09375000e-02,4.91562500e-03,-8.28125000e-04,8.40625000e-03,3.46875000e-02,2.60273437e-01,,-6.43427520e-04,2.65454801e-05,,-6.43427520e-04,-5.53528929e+00
-6.42427520e-04,5.85937500e-02,5.05781250e-03,1.20312500e-03,8.38281250e-03,3.75000000e-02,2.60859375e-01,,-6.42427520e-04,2.68966451e-05,,-6.42427520e-04,-5.29465914e+00
-6.41427520e-04,6.32812500e-02,5.58593750e-03,-2.34375000e-04,8.44531250e-03,3.65625000e-02,2.62148437e-01,,-6.41427520e-04,2.72714115e-05,,-6.41427520e-04,-5.78047371e+00
-6.40427520e-04,6.79687500e-02,5.20000000e-03,-3.32812500e-03,8.44531250e-03,3.75000000e-02,2.60742187e-01,,-6.40427520e-04,2.76511837e-05,,-6.40427520e-04,-6.25428057e+00
-6.39427520e-04,6.79687500e-02,5.09843750e-03,-3.90625000e-03,8.42968750e-03,3.90625000e-02,2.59453125e-01,,-6.39427520e-04,2.80137920e-05,,-6.39427520e-04,-6.23510933e+00
-6.38427520e-04,7.57812500e-02,4.85468750e-03,-1.37500000e-03,8.46093750e-03,4.10937500e-02,2.59921875e-01,,-6.38427520e-04,2.83642403e-05,,-6.38427520e-04,-7.02652645e+00
-6.37427520e-04,8.35937500e-02,4.85468750e-03,9.06250000e-04,8.47656250e-03,4.25000000e-02,2.60507812e-01,,-6.37427520e-04,2.87061084e-05,,-6.37427520e-04,-7.83069658e+00
-6.36427520e-04,9.06250000e-02,5.40312500e-03,-1.40625000e-04,8.46093750e-03,4.01562500e-02,2.61093750e-01,,-6.36427520e-04,2.90672851e-05,,-6.36427520e-04,-8.55759716e+00
-6.35427520e-04,1.04687500e-01,5.34218750e-03,-3.07812500e-03,8.51562500e-03,3.87500000e-02,2.60859375e-01,,-6.35427520e-04,2.94456277e-05,,-6.35427520e-04,-9.99880981e+00
-6.34427520e-04,1.18750000e-01,5.58593750e-03,-4.01562500e-03,8.57812500e-03,4.03125000e-02,2.61093750e-01,,-6.34427520e-04,2.98304076e-05,,-6.34427520e-04,-1.14297523e+01
-6.33427520e-04,1.14062500e-01,5.26093750e-03,-1.43750000e-03,8.51562500e-03,4.28125000e-02,2.60507812e-01,,-6.33427520e-04,3.02123262e-05,,-6.33427520e-04,-1.09320555e+01
-6.32427520e-04,1.11718750e-01,5.20000000e-03,1.01562500e-03,8.46093750e-03,4.25000000e-02,2.60742187e-01,,-6.32427520e-04,3.05806570e-05,,-6.32427520e-04,-1.06893129e+01
-6.31427520e-04,1.14062500e-01,5.34218750e-03,0.00000000e+00,8.44531250e-03,3.84375000e-02,2.60273437e-01,,-6.31427520e-04,3.09518473e-05,,-6.31427520e-04,-1.09336281e+01
-6.30427520e-04,1.14062500e-01,5.20000000e-03,-3.12500000e-03,8.51562500e-03,3.87500000e-02,2.58515625e-01,,-6.30427520e-04,3.13230375e-05,,-6.30427520e-04,-1.09253473e+01
-6.29427520e-04,1.10156250e-01,5.05781250e-03,-4.31250000e-03,8.53906250e-03,4.29687500e-02,2.59101562e-01,,-6.29427520e-04,3.16842124e-05,,-6.29427520e-04,-1.05029316e+01
-6.28427520e-04,1.03906250e-01,4.81406250e-03,-2.09375000e-03,8.44531250e-03,4.62500000e-02,2.59921875e-01,,-6.28427520e-04,3.20318031e-05,,-6.28427520e-04,-9.84162521e+00
-6.27427520e-04,9.68750000e-02,4.75312500e-03,3.28125000e-04,8.35156250e-03,4.67187500e-02,2.60156250e-01,,-6.27427520e-04,3.23686654e-05,,-6.27427520e-04,-9.11207485e+00
-6.26427520e-04,9.06250000e-02,5.20000000e-03,-3.43750000e-04,8.31250000e-03,4.39062500e-02,2.60859375e-01,,-6.26427520e-04,3.27191119e-05,,-6.26427520e-04,-8.46770382e+00
-6.25427520e-04,8.90625000e-02,5.30156250e-03,-2.84375000e-03,8.35156250e-03,4.20312500e-02,2.60156250e-01,,-6.25427520e-04,3.30888724e-05,,-6.25427520e-04,-8.29817390e+00
-6.24427520e-04,7.96875000e-02,4.81406250e-03,-4.20312500e-03,8.29687500e-03,4.29687500e-02,2.59687500e-01,,-6.24427520e-04,3.34450415e-05,,-6.24427520e-04,-7.31300545e+00
-6.23427520e-04,6.64062500e-02,4.65156250e-03,-2.31250000e-03,8.19531250e-03,4.43750000e-02,2.60742187e-01,,-6.23427520e-04,3.37783313e-05,,-6.23427520e-04,-5.92653751e+00
-6.22427520e-04,6.32812500e-02,4.50937500e-03,1.40625000e-04,8.14843750e-03,4.51562500e-02,2.60156250e-01,,-6.22427520e-04,3.41008854e-05,,-6.22427520e-04,-5.59861755e+00
-6.21427520e-04,5.85937500e-02,4.65156250e-03,-5.15625000e-04,8.16406250e-03,4.57812500e-02,2.60273437e-01,,-6.21427520e-04,3.44234395e-05,,-6.21427520e-04,-5.11437607e+00
-6.20427520e-04,5.93750000e-02,4.50937500e-03,-3.26562500e-03,8.21875000e-03,4.59375000e-02,2.63085937e-01,,-6.20427520e-04,3.47459936e-05,,-6.20427520e-04,-5.18489695e+00
-6.19427520e-04,6.09375000e-02,3.98125000e-03,-4.70312500e-03,8.19531250e-03,4.46875000e-02,2.63554687e-01,,-6.19427520e-04,3.50449482e-05,,-6.19427520e-04,-5.32486248e+00
-6.18427520e-04,6.25000000e-02,4.02187500e-03,-2.96875000e-03,8.19531250e-03,4.35937500e-02,2.61328125e-01,,-6.18427520e-04,3.53267351e-05,,-6.18427520e-04,-5.46561432e+00
-6.17427520e-04,5.93750000e-02,4.16406250e-03,-2.03125000e-04,8.21875000e-03,4.20312500e-02,2.60859375e-01,,-6.17427520e-04,3.56149612e-05,,-6.17427520e-04,-5.13504410e+00
-6.16427520e-04,6.25000000e-02,4.40781250e-03,-3.12500000e-05,8.28906250e-03,3.87500000e-02,2.61093750e-01,,-6.16427520e-04,3.59167789e-05,,-6.16427520e-04,-5.45658779e+00
-6.15427520e-04,7.03125000e-02,4.67187500e-03,-2.48437500e-03,8.35156250e-03,3.75000000e-02,2.60742187e-01,,-6.15427520e-04,3.62364735e-05,,-6.15427520e-04,-6.25533390e+00
-6.14427520e-04,8.20312500e-02,4.46875000e-03,-4.17187500e-03,8.36718750e-03,3.87500000e-02,2.59453125e-01,,-6.14427520e-04,3.65583182e-05,,-6.14427520e-04,-7.44581366e+00
-6.13427520e-04,1.02343750e-01,4.87500000e-03,-2.89062500e-03,8.51562500e-03,4.06250000e-02,2.58281250e-01,,-6.13427520e-04,3.68873079e-05,,-6.13427520e-04,-9.52117062e+00
-6.12427520e-04,1.06250000e-01,5.01718750e-03,-3.28125000e-04,8.47656250e-03,3.98437500e-02,2.57343750e-01,,-6.12427520e-04,3.72356153e-05,,-6.12427520e-04,-9.91534710e+00
-6.11427520e-04,1.02343750e-01,5.34218750e-03,-4.68750000e-05,8.44531250e-03,3.90625000e-02,2.56054687e-01,,-6.11427520e-04,3.76003663e-05,,-6.11427520e-04,-9.51164722e+00
-6.10427520e-04,1.00781250e-01,5.58593750e-03,-2.45312500e-03,8.48437500e-03,3.98437500e-02,2.55703125e-01,,-6.10427520e-04,3.79851481e-05,,-6.10427520e-04,-9.34393883e+00
-6.09427520e-04,9.14062500e-02,5.13906250e-03,-4.39062500e-03,8.47656250e-03,4.01562500e-02,2.55234375e-01,,-6.09427520e-04,3.83627739e-05,,-6.09427520e-04,-8.35930824e+00
-6.08427520e-04,8.51562500e-02,5.09843750e-03,-3.17187500e-03,8.40625000e-03,3.90625000e-02,2.55117187e-01,,-6.08427520e-04,3.87232358e-05,,-6.08427520e-04,-7.69493771e+00
-6.07427520e-04,8.35937500e-02,4.65156250e-03,-2.96875000e-04,8.29687500e-03,3.82812500e-02,2.55468750e-01,,-6.07427520e-04,3.90665336e-05,,-6.07427520e-04,-7.52466297e+00
-6.06427520e-04,7.81250000e-02,4.85468750e-03,4.68750000e-05,8.21875000e-03,3.79687500e-02,2.54648437e-01,,-6.06427520e-04,3.94012495e-05,,-6.06427520e-04,-6.96021223e+00
-6.05427520e-04,7.26562500e-02,4.67187500e-03,-2.42187500e-03,8.24218750e-03,3.76562500e-02,2.53828125e-01,,-6.05427520e-04,3.97366821e-05,,-6.05427520e-04,-6.39012957e+00
-6.04427520e-04,8.20312500e-02,4.46875000e-03,-4.59375000e-03,8.29687500e-03,3.87500000e-02,2.54062500e-01,,-6.04427520e-04,4.00585232e-05,,-6.04427520e-04,-7.33803320e+00
-6.03427520e-04,7.81250000e-02,4.50937500e-03,-3.50000000e-03,8.21875000e-03,4.01562500e-02,2.55703125e-01,,-6.03427520e-04,4.03746417e-05,,-6.03427520e-04,-6.91387844e+00
-6.02427520e-04,6.64062500e-02,4.32656250e-03,-7.50000000e-04,8.10937500e-03,4.17187500e-02,2.56523437e-01,,-6.02427520e-04,4.06857580e-05,,-6.02427520e-04,-5.69449711e+00
-6.01427520e-04,7.57812500e-02,4.71250000e-03,-1.40625000e-04,8.23437500e-03,4.25000000e-02,2.55937500e-01,,-6.01427520e-04,4.10040229e-05,,-6.01427520e-04,-6.65863180e+00
-6.00427520e-04,7.96875000e-02,5.01718750e-03,-2.48437500e-03,8.29687500e-03,4.25000000e-02,2.56289062e-01,,-6.00427520e-04,4.13466041e-05,,-6.00427520e-04,-7.05438185e+00
-5.99427520e-04,7.81250000e-02,4.52968750e-03,-4.54687500e-03,8.27343750e-03,4.43750000e-02,2.58867187e-01,,-5.99427520e-04,4.16827461e-05,,-5.99427520e-04,-6.87466669e+00
-5.98427520e-04,7.26562500e-02,4.36718750e-03,-3.59375000e-03,8.17968750e-03,4.35937500e-02,2.59453125e-01,,-5.98427520e-04,4.19960088e-05,,-5.98427520e-04,-6.28930521e+00
-5.97427520e-04,6.79687500e-02,4.32656250e-03,-3.75000000e-04,8.16406250e-03,4.21875000e-02,2.58515625e-01,,-5.97427520e-04,4.23021156e-05,,-5.97427520e-04,-5.79554081e+00
-5.96427520e-04,7.03125000e-02,4.67187500e-03,6.40625000e-04,8.21875000e-03,4.09375000e-02,2.58281250e-01,,-5.96427520e-04,4.26189472e-05,,-5.96427520e-04,-6.03786802e+00
