Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.93232000,,Zero Index,719.93232000,,Zero Index,719.93232000,,Zero Index,719.93232000,,Zero Index,719.93232000,,Zero Index,719.93232000,,Zero Index,719.93232000,,Zero Index,719.93232000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19932320e-04,1.49218750e-01,6.35781250e-03,-2.64062500e-03,1.98437500e-03,1.07031250e-01,2.32031250e-02,,-7.19932320e-04,4.47717156e-07,,-7.19932320e-04,-1.53693810e+01
-7.18932320e-04,1.46875000e-01,5.89062500e-03,-2.39062500e-03,2.00000000e-03,1.03125000e-01,2.21484375e-02,,-7.18932320e-04,8.78984679e-07,,-7.18932320e-04,-1.51144238e+01
-7.17932320e-04,1.28125000e-01,5.87031250e-03,-1.81250000e-03,1.78906250e-03,1.03125000e-01,2.13281250e-02,,-7.17932320e-04,1.29308728e-06,,-7.17932320e-04,-1.31702967e+01
-7.16932320e-04,1.18750000e-01,5.44375000e-03,-1.65625000e-03,1.71875000e-03,9.92187500e-02,2.13281250e-02,,-7.16932320e-04,1.69145540e-06,,-7.16932320e-04,-1.21946087e+01
-7.15932320e-04,1.23437500e-01,5.82968750e-03,-2.29687500e-03,1.78906250e-03,9.92187500e-02,2.13281250e-02,,-7.15932320e-04,2.08839310e-06,,-7.15932320e-04,-1.26673813e+01
-7.14932320e-04,1.28125000e-01,6.17500000e-03,-2.62500000e-03,1.86718750e-03,1.00000000e-01,2.17968750e-02,,-7.14932320e-04,2.51107826e-06,,-7.14932320e-04,-1.31375856e+01
-7.13932320e-04,1.17187500e-01,5.74843750e-03,-2.54687500e-03,1.85156250e-03,9.76562500e-02,2.12109375e-02,,-7.13932320e-04,2.93090261e-06,,-7.13932320e-04,-1.19963026e+01
-7.12932320e-04,1.18750000e-01,5.97187500e-03,-2.00000000e-03,1.88281250e-03,9.53125000e-02,2.09765625e-02,,-7.12932320e-04,3.34357469e-06,,-7.12932320e-04,-1.21453352e+01
-7.11932320e-04,1.19531250e-01,5.76875000e-03,-1.57812500e-03,1.85156250e-03,9.53125000e-02,2.12109375e-02,,-7.11932320e-04,3.75696209e-06,,-7.11932320e-04,-1.22163954e+01
-7.10932320e-04,1.18750000e-01,5.72812500e-03,-1.73437500e-03,1.82812500e-03,8.82812500e-02,2.13281250e-02,,-7.10932320e-04,4.16176681e-06,,-7.10932320e-04,-1.21270752e+01
-7.09932320e-04,1.18750000e-01,5.74843750e-03,-2.25000000e-03,1.88281250e-03,7.89062500e-02,2.06250000e-02,,-7.09932320e-04,4.56585667e-06,,-7.09932320e-04,-1.21165171e+01
-7.08932320e-04,1.21093750e-01,5.44375000e-03,-2.40625000e-03,1.92968750e-03,7.73437500e-02,2.09765625e-02,,-7.08932320e-04,4.95993345e-06,,-7.08932320e-04,-1.23458014e+01
-7.07932320e-04,1.38281250e-01,5.74843750e-03,-2.03125000e-03,2.02343750e-03,8.04687500e-02,2.06250000e-02,,-7.07932320e-04,5.35401068e-06,,-7.07932320e-04,-1.41059504e+01
-7.06932320e-04,1.56250000e-01,6.13437500e-03,-1.60937500e-03,2.14843750e-03,7.34375000e-02,2.06250000e-02,,-7.06932320e-04,5.77240462e-06,,-7.06932320e-04,-1.59487505e+01
-7.05932320e-04,1.46875000e-01,5.99218750e-03,-1.46875000e-03,2.01562500e-03,7.73437500e-02,2.13281250e-02,,-7.05932320e-04,6.19938055e-06,,-7.05932320e-04,-1.49740982e+01
-7.04932320e-04,1.49218750e-01,6.03281250e-03,-1.73437500e-03,1.98437500e-03,8.12500000e-02,2.09765625e-02,,-7.04932320e-04,6.62278080e-06,,-7.04932320e-04,-1.52072344e+01
-7.03932320e-04,1.57031250e-01,6.11406250e-03,-1.95312500e-03,2.01562500e-03,8.12500000e-02,2.01562500e-02,,-7.03932320e-04,7.05047205e-06,,-7.03932320e-04,-1.60028744e+01
-7.02932320e-04,1.47656250e-01,6.07343750e-03,-1.71875000e-03,1.90625000e-03,8.28125000e-02,1.99218750e-02,,-7.02932320e-04,7.47959393e-06,,-7.02932320e-04,-1.50266495e+01
-7.01932320e-04,1.43750000e-01,5.89062500e-03,-1.39062500e-03,1.89062500e-03,8.67187500e-02,2.01562500e-02,,-7.01932320e-04,7.90084869e-06,,-7.01932320e-04,-1.46157036e+01
-7.00932320e-04,1.45312500e-01,6.03281250e-03,-1.57812500e-03,1.92187500e-03,8.43750000e-02,2.03906250e-02,,-7.00932320e-04,8.32067235e-06,,-7.00932320e-04,-1.47689180e+01
-6.99932320e-04,1.47656250e-01,6.17500000e-03,-1.73437500e-03,1.90625000e-03,8.67187500e-02,2.09765625e-02,,-6.99932320e-04,8.75051046e-06,,-6.99932320e-04,-1.50017643e+01
-6.98932320e-04,1.49218750e-01,6.21562500e-03,-2.10937500e-03,1.98437500e-03,8.98437500e-02,2.27343750e-02,,-6.98932320e-04,9.18678325e-06,,-6.98932320e-04,-1.51526604e+01
-6.97932320e-04,1.43750000e-01,6.13437500e-03,-2.00000000e-03,1.92968750e-03,8.67187500e-02,2.27343750e-02,,-6.97932320e-04,9.62162721e-06,,-6.97932320e-04,-1.45779819e+01
-6.96932320e-04,1.19531250e-01,5.66718750e-03,-1.43750000e-03,1.74218750e-03,8.59375000e-02,2.26171875e-02,,-6.96932320e-04,1.00371608e-05,,-6.96932320e-04,-1.20720940e+01
-6.95932320e-04,1.19531250e-01,5.89062500e-03,-1.62500000e-03,1.67968750e-03,9.06250000e-02,2.21484375e-02,,-6.95932320e-04,1.04441106e-05,,-6.95932320e-04,-1.20639791e+01
-6.94932320e-04,1.26562500e-01,6.03281250e-03,-2.14062500e-03,1.75781250e-03,9.60937500e-02,2.26171875e-02,,-6.94932320e-04,1.08639351e-05,,-6.94932320e-04,-1.27788715e+01
-6.93932320e-04,1.25000000e-01,5.62656250e-03,-2.73437500e-03,1.81250000e-03,1.04687500e-01,2.27343750e-02,,-6.93932320e-04,1.12744619e-05,,-6.93932320e-04,-1.26048698e+01
-6.92932320e-04,1.19531250e-01,5.74843750e-03,-2.45312500e-03,1.81250000e-03,1.12500000e-01,2.27343750e-02,,-6.92932320e-04,1.16749761e-05,,-6.92932320e-04,-1.20273342e+01
-6.91932320e-04,1.21093750e-01,5.50468750e-03,-1.90625000e-03,1.82812500e-03,1.09375000e-01,2.32031250e-02,,-6.91932320e-04,1.20711984e-05,,-6.91932320e-04,-1.21768646e+01
-6.90932320e-04,1.23437500e-01,5.89062500e-03,-1.92187500e-03,1.83593750e-03,1.07031250e-01,2.35546875e-02,,-6.90932320e-04,1.24724274e-05,,-6.90932320e-04,-1.24083433e+01
-6.89932320e-04,1.28125000e-01,5.64687500e-03,-2.40625000e-03,1.79687500e-03,1.08593750e-01,2.13281250e-02,,-6.89932320e-04,1.28786633e-05,,-6.89932320e-04,-1.28801212e+01
-6.88932320e-04,1.32812500e-01,5.58593750e-03,-2.89062500e-03,1.77343750e-03,1.09375000e-01,1.83984375e-02,,-6.88932320e-04,1.32741698e-05,,-6.88932320e-04,-1.33493319e+01
-6.87932320e-04,1.42187500e-01,5.89062500e-03,-2.78125000e-03,1.75781250e-03,1.10937500e-01,1.79296875e-02,,-6.87932320e-04,1.36782601e-05,,-6.87932320e-04,-1.43007965e+01
-6.86932320e-04,1.54687500e-01,5.93125000e-03,-2.21875000e-03,1.79687500e-03,1.08593750e-01,1.85156250e-02,,-6.86932320e-04,1.40945076e-05,,-6.86932320e-04,-1.55762062e+01
-6.85932320e-04,1.57031250e-01,6.52031250e-03,-1.95312500e-03,1.86718750e-03,1.12500000e-01,1.92187500e-02,,-6.85932320e-04,1.45329268e-05,,-6.85932320e-04,-1.58067751e+01
-6.84932320e-04,1.56250000e-01,6.21562500e-03,-2.18750000e-03,1.83593750e-03,1.24218750e-01,1.98046875e-02,,-6.84932320e-04,1.49813595e-05,,-6.84932320e-04,-1.57152615e+01
-6.83932320e-04,1.53125000e-01,6.31718750e-03,-2.40625000e-03,1.82812500e-03,1.27343750e-01,1.99218750e-02,,-6.83932320e-04,1.54226400e-05,,-6.83932320e-04,-1.53809223e+01
-6.82932320e-04,1.51562500e-01,6.13437500e-03,-2.25000000e-03,1.83593750e-03,1.27343750e-01,1.93359375e-02,,-6.82932320e-04,1.58610583e-05,,-6.82932320e-04,-1.52075005e+01
-6.81932320e-04,1.57031250e-01,5.89062500e-03,-1.81250000e-03,1.86718750e-03,1.22656250e-01,1.92187500e-02,,-6.81932320e-04,1.62844590e-05,,-6.81932320e-04,-1.57605247e+01
-6.80932320e-04,1.54687500e-01,6.17500000e-03,-1.62500000e-03,1.85156250e-03,1.17968750e-01,1.85156250e-02,,-6.80932320e-04,1.67092894e-05,,-6.80932320e-04,-1.55097904e+01
-6.79932320e-04,1.45312500e-01,5.89062500e-03,-1.95312500e-03,1.79687500e-03,1.17968750e-01,1.95703125e-02,,-6.79932320e-04,1.71341198e-05,,-6.79932320e-04,-1.45338135e+01
-6.78932320e-04,1.47656250e-01,5.99218750e-03,-2.39062500e-03,1.77343750e-03,1.16406250e-01,2.13281250e-02,,-6.78932320e-04,1.75525129e-05,,-6.78932320e-04,-1.47639265e+01
-6.77932320e-04,1.47656250e-01,5.97187500e-03,-2.32812500e-03,1.79687500e-03,1.18750000e-01,2.20312500e-02,,-6.77932320e-04,1.79737690e-05,,-6.77932320e-04,-1.47514219e+01
-6.76932320e-04,1.46875000e-01,5.99218750e-03,-1.98437500e-03,1.81250000e-03,1.21875000e-01,2.09765625e-02,,-6.76932320e-04,1.83950233e-05,,-6.76932320e-04,-1.46594524e+01
-6.75932320e-04,1.26562500e-01,5.68750000e-03,-1.71875000e-03,1.70312500e-03,1.21875000e-01,2.01562500e-02,,-6.75932320e-04,1.88062641e-05,,-6.75932320e-04,-1.25555677e+01
-6.74932320e-04,1.23437500e-01,5.40312500e-03,-1.84375000e-03,1.74218750e-03,1.24218750e-01,2.03906250e-02,,-6.74932320e-04,1.91967647e-05,,-6.74932320e-04,-1.22239618e+01
-6.73932320e-04,1.28906250e-01,5.82968750e-03,-2.25000000e-03,1.81250000e-03,1.32031250e-01,2.12109375e-02,,-6.73932320e-04,1.95922730e-05,,-6.73932320e-04,-1.27769012e+01
-6.72932320e-04,1.18750000e-01,5.44375000e-03,-2.32812500e-03,1.75781250e-03,1.36718750e-01,2.12109375e-02,,-6.72932320e-04,1.99892092e-05,,-6.72932320e-04,-1.17177334e+01
-6.71932320e-04,1.14062500e-01,5.48437500e-03,-2.23437500e-03,1.81250000e-03,1.35156250e-01,2.13281250e-02,,-6.71932320e-04,2.03739892e-05,,-6.71932320e-04,-1.12223959e+01
-6.70932320e-04,1.15625000e-01,5.85000000e-03,-1.43750000e-03,1.94531250e-03,1.33593750e-01,2.21484375e-02,,-6.70932320e-04,2.07730718e-05,,-6.70932320e-04,-1.13737478e+01
-6.69932320e-04,1.14062500e-01,5.72812500e-03,-1.84375000e-03,1.97656250e-03,1.27343750e-01,2.13281250e-02,,-6.69932320e-04,2.11807383e-05,,-6.69932320e-04,-1.12039700e+01
-6.68932320e-04,1.17187500e-01,5.89062500e-03,-2.18750000e-03,1.92968750e-03,1.18750000e-01,1.89843750e-02,,-6.68932320e-04,2.15898344e-05,,-6.68932320e-04,-1.15154514e+01
-6.67932320e-04,1.28125000e-01,5.99218750e-03,-2.37500000e-03,1.98437500e-03,1.20312500e-01,1.65234375e-02,,-6.67932320e-04,2.20082293e-05,,-6.67932320e-04,-1.26309385e+01
-6.66932320e-04,1.28125000e-01,5.82968750e-03,-2.21875000e-03,1.96093750e-03,1.20312500e-01,1.71093750e-02,,-6.66932320e-04,2.24244777e-05,,-6.66932320e-04,-1.26187658e+01
-6.65932320e-04,1.32812500e-01,6.13437500e-03,-1.65625000e-03,1.97656250e-03,1.17968750e-01,1.85156250e-02,,-6.65932320e-04,2.28457320e-05,,-6.65932320e-04,-1.30917435e+01
-6.64932320e-04,1.37500000e-01,5.72812500e-03,-1.68750000e-03,1.97656250e-03,1.07812500e-01,1.81640625e-02,,-6.64932320e-04,2.32634102e-05,,-6.64932320e-04,-1.35661306e+01
-6.63932320e-04,1.34375000e-01,5.82968750e-03,-2.09375000e-03,1.92187500e-03,1.01562500e-01,1.65234375e-02,,-6.63932320e-04,2.36703600e-05,,-6.63932320e-04,-1.32339458e+01
-6.62932320e-04,1.35937500e-01,5.20000000e-03,-2.62500000e-03,1.75781250e-03,1.03125000e-01,1.60546875e-02,,-6.62932320e-04,2.40587160e-05,,-6.62932320e-04,-1.33825235e+01
-6.61932320e-04,1.32812500e-01,5.32187500e-03,-3.00000000e-03,1.70312500e-03,1.01562500e-01,1.69921875e-02,,-6.61932320e-04,2.44291914e-05,,-6.61932320e-04,-1.30454512e+01
-6.60932320e-04,1.22656250e-01,5.62656250e-03,-2.78125000e-03,1.69531250e-03,1.03125000e-01,1.73437500e-02,,-6.60932320e-04,2.48146862e-05,,-6.60932320e-04,-1.19830952e+01
-6.59932320e-04,1.18750000e-01,5.24062500e-03,-2.43750000e-03,1.70312500e-03,1.01562500e-01,1.65234375e-02,,-6.59932320e-04,2.51973197e-05,,-6.59932320e-04,-1.15665588e+01
-6.58932320e-04,1.19531250e-01,5.72812500e-03,-2.62500000e-03,1.73437500e-03,1.00000000e-01,1.65234375e-02,,-6.58932320e-04,2.55835294e-05,,-6.58932320e-04,-1.16336851e+01
-6.57932320e-04,1.21093750e-01,5.48437500e-03,-2.82812500e-03,1.74218750e-03,1.03125000e-01,1.81640625e-02,,-6.57932320e-04,2.59783210e-05,,-6.57932320e-04,-1.17803164e+01
-6.56932320e-04,1.26562500e-01,5.64687500e-03,-2.78125000e-03,1.78906250e-03,1.04687500e-01,1.98046875e-02,,-6.56932320e-04,2.63702514e-05,,-6.56932320e-04,-1.23292408e+01
-6.55932320e-04,1.28125000e-01,5.72812500e-03,-2.28125000e-03,1.74218750e-03,1.01562500e-01,1.95703125e-02,,-6.55932320e-04,2.67707655e-05,,-6.55932320e-04,-1.24769077e+01
-6.54932320e-04,1.09375000e-01,4.91562500e-03,-1.81250000e-03,1.56250000e-03,1.04687500e-01,1.92187500e-02,,-6.54932320e-04,2.71455319e-05,,-6.54932320e-04,-1.05330696e+01
-6.53932320e-04,1.11718750e-01,5.24062500e-03,-2.14062500e-03,1.60156250e-03,1.07031250e-01,1.85156250e-02,,-6.53932320e-04,2.75031343e-05,,-6.53932320e-04,-1.07642174e+01
-6.52932320e-04,1.19531250e-01,5.15937500e-03,-2.67187500e-03,1.70312500e-03,1.09375000e-01,1.85156250e-02,,-6.52932320e-04,2.78693187e-05,,-6.52932320e-04,-1.15568762e+01
-6.51932320e-04,1.17187500e-01,5.24062500e-03,-2.78125000e-03,1.73437500e-03,1.07031250e-01,1.83984375e-02,,-6.51932320e-04,2.82355031e-05,,-6.51932320e-04,-1.13008022e+01
-6.50932320e-04,1.11718750e-01,5.24062500e-03,-2.29687500e-03,1.73437500e-03,1.05468750e-01,1.95703125e-02,,-6.50932320e-04,2.86045488e-05,,-6.50932320e-04,-1.07235565e+01
-6.49932320e-04,1.04687500e-01,4.91562500e-03,-1.79687500e-03,1.66406250e-03,1.03125000e-01,1.99218750e-02,,-6.49932320e-04,2.89621512e-05,,-6.49932320e-04,-9.98783684e+00
-6.48932320e-04,1.02343750e-01,5.05781250e-03,-2.10937500e-03,1.62500000e-03,1.00000000e-01,1.95703125e-02,,-6.48932320e-04,2.93133162e-05,,-6.48932320e-04,-9.73586178e+00
-6.47932320e-04,1.02343750e-01,4.81406250e-03,-2.64062500e-03,1.62500000e-03,1.00000000e-01,1.79296875e-02,,-6.47932320e-04,2.96609051e-05,,-6.47932320e-04,-9.72327423e+00
-6.46932320e-04,1.04687500e-01,4.99687500e-03,-2.73437500e-03,1.65625000e-03,9.76562500e-02,1.53515625e-02,,-6.46932320e-04,3.00063475e-05,,-6.46932320e-04,-9.95065403e+00
-6.45932320e-04,1.14062500e-01,5.24062500e-03,-2.28125000e-03,1.60156250e-03,9.53125000e-02,1.57031250e-02,,-6.45932320e-04,3.03668112e-05,,-6.45932320e-04,-1.09038572e+01
-6.44932320e-04,1.35937500e-01,5.74843750e-03,-1.92187500e-03,1.72656250e-03,9.53125000e-02,1.64062500e-02,,-6.44932320e-04,3.07537375e-05,,-6.44932320e-04,-1.31478739e+01
-6.43932320e-04,1.53125000e-01,6.35781250e-03,-2.25000000e-03,1.92187500e-03,9.92187500e-02,1.73437500e-02,,-6.43932320e-04,3.11799959e-05,,-6.43932320e-04,-1.49087248e+01
-6.42932320e-04,1.53125000e-01,6.23593750e-03,-2.82812500e-03,1.92968750e-03,9.92187500e-02,1.92187500e-02,,-6.42932320e-04,3.16234218e-05,,-6.42932320e-04,-1.48952684e+01
-6.41932320e-04,1.43750000e-01,5.97187500e-03,-2.78125000e-03,1.85156250e-03,1.07031250e-01,1.93359375e-02,,-6.41932320e-04,3.20532599e-05,,-6.41932320e-04,-1.39139090e+01
-6.40932320e-04,1.35937500e-01,5.72812500e-03,-2.43750000e-03,1.73437500e-03,1.12500000e-01,1.93359375e-02,,-6.40932320e-04,3.24652174e-05,,-6.40932320e-04,-1.30946665e+01
-6.39932320e-04,1.30468750e-01,5.50468750e-03,-1.39062500e-03,1.71875000e-03,1.09375000e-01,1.87500000e-02,,-6.39932320e-04,3.28607275e-05,,-6.39932320e-04,-1.25207338e+01
-6.38932320e-04,1.23437500e-01,5.74843750e-03,-1.79687500e-03,1.70312500e-03,1.03906250e-01,1.85156250e-02,,-6.38932320e-04,3.32569471e-05,,-6.38932320e-04,-1.17874155e+01
-6.37932320e-04,1.18750000e-01,5.50468750e-03,-2.53125000e-03,1.70312500e-03,1.03125000e-01,1.81640625e-02,,-6.37932320e-04,3.36531702e-05,,-6.37932320e-04,-1.12926979e+01
-6.36932320e-04,1.25000000e-01,5.82968750e-03,-2.92187500e-03,1.75781250e-03,1.01562500e-01,2.01562500e-02,,-6.36932320e-04,3.40522529e-05,,-6.36932320e-04,-1.19225769e+01
-6.35932320e-04,1.28906250e-01,5.89062500e-03,-2.51562500e-03,1.83593750e-03,9.76562500e-02,2.21484375e-02,,-6.35932320e-04,3.44649270e-05,,-6.35932320e-04,-1.23108740e+01
-6.34932320e-04,1.26562500e-01,5.72812500e-03,-1.54687500e-03,1.85156250e-03,9.06250000e-02,2.21484375e-02,,-6.34932320e-04,3.48740250e-05,,-6.34932320e-04,-1.20584850e+01
-6.33932320e-04,1.11718750e-01,5.48437500e-03,-1.50000000e-03,1.70312500e-03,8.67187500e-02,2.12109375e-02,,-6.33932320e-04,3.52688148e-05,,-6.33932320e-04,-1.05201273e+01
-6.32932320e-04,1.17187500e-01,5.09843750e-03,-2.18750000e-03,1.62500000e-03,8.98437500e-02,2.07421875e-02,,-6.32932320e-04,3.56414348e-05,,-6.32932320e-04,-1.10741444e+01
-6.31932320e-04,1.23437500e-01,5.50468750e-03,-2.64062500e-03,1.67968750e-03,8.82812500e-02,2.06250000e-02,,-6.31932320e-04,3.60147715e-05,,-6.31932320e-04,-1.17056789e+01
-6.30932320e-04,1.28906250e-01,5.34218750e-03,-2.09375000e-03,1.78125000e-03,9.21875000e-02,2.07421875e-02,,-6.30932320e-04,3.63966865e-05,,-6.30932320e-04,-1.22569218e+01
-6.29932320e-04,1.30468750e-01,5.50468750e-03,-1.23437500e-03,1.78906250e-03,9.53125000e-02,2.03906250e-02,,-6.29932320e-04,3.67786051e-05,,-6.29932320e-04,-1.24091854e+01
-6.28932320e-04,1.23437500e-01,5.74843750e-03,-1.28125000e-03,1.75781250e-03,1.01562500e-01,1.98046875e-02,,-6.28932320e-04,3.71748283e-05,,-6.28932320e-04,-1.16776476e+01
-6.27932320e-04,1.28125000e-01,5.87031250e-03,-2.06250000e-03,1.85156250e-03,1.01562500e-01,2.01562500e-02,,-6.27932320e-04,3.75839263e-05,,-6.27932320e-04,-1.21520338e+01
-6.26932320e-04,1.23437500e-01,6.21562500e-03,-2.59375000e-03,1.88281250e-03,1.01562500e-01,1.99218750e-02,,-6.26932320e-04,3.80094752e-05,,-6.26932320e-04,-1.16564474e+01
-6.25932320e-04,1.21093750e-01,5.87031250e-03,-2.10937500e-03,1.82812500e-03,1.05468750e-01,1.87500000e-02,,-6.25932320e-04,3.84350205e-05,,-6.25932320e-04,-1.14023600e+01
-6.24932320e-04,1.28906250e-01,6.07343750e-03,-1.34375000e-03,1.86718750e-03,1.10937500e-01,1.78125000e-02,,-6.24932320e-04,3.88555563e-05,,-6.24932320e-04,-1.21986217e+01
-6.23932320e-04,1.50781250e-01,6.35781250e-03,-1.12500000e-03,2.03906250e-03,1.10937500e-01,1.83984375e-02,,-6.23932320e-04,3.92932598e-05,,-6.23932320e-04,-1.44472342e+01
-6.22932320e-04,1.56250000e-01,6.45937500e-03,-1.92187500e-03,2.07812500e-03,1.10937500e-01,1.85156250e-02,,-6.22932320e-04,3.97445510e-05,,-6.22932320e-04,-1.50029497e+01
-6.21932320e-04,1.39843750e-01,6.41875000e-03,-2.59375000e-03,1.95312500e-03,1.14062500e-01,1.81640625e-02,,-6.21932320e-04,4.01979887e-05,,-6.21932320e-04,-1.32996168e+01
-6.20932320e-04,1.38281250e-01,6.17500000e-03,-2.09375000e-03,1.92968750e-03,1.17968750e-01,1.93359375e-02,,-6.20932320e-04,4.06414183e-05,,-6.20932320e-04,-1.31261129e+01
-6.19932320e-04,1.38281250e-01,5.99218750e-03,-1.28125000e-03,1.86718750e-03,1.16406250e-01,1.98046875e-02,,-6.19932320e-04,4.10698267e-05,,-6.19932320e-04,-1.31171684e+01
-6.18932320e-04,1.47656250e-01,5.89062500e-03,-1.25000000e-03,1.89062500e-03,1.14062500e-01,1.92187500e-02,,-6.18932320e-04,4.14882161e-05,,-6.18932320e-04,-1.40769558e+01
-6.17932320e-04,1.50000000e-01,6.13437500e-03,-1.92187500e-03,1.94531250e-03,1.10937500e-01,1.95703125e-02,,-6.17932320e-04,4.19116186e-05,,-6.17932320e-04,-1.43101740e+01
-6.16932320e-04,1.45312500e-01,6.17500000e-03,-2.45312500e-03,1.98437500e-03,1.03125000e-01,1.89843750e-02,,-6.16932320e-04,4.23450292e-05,,-6.16932320e-04,-1.38153324e+01
-6.15932320e-04,1.46875000e-01,6.13437500e-03,-2.10937500e-03,2.05468750e-03,9.76562500e-02,1.95703125e-02,,-6.15932320e-04,4.27784398e-05,,-6.15932320e-04,-1.39643240e+01
-6.14932320e-04,1.50781250e-01,6.35781250e-03,-1.68750000e-03,2.07812500e-03,1.00000000e-01,2.03906250e-02,,-6.14932320e-04,4.32182896e-05,,-6.14932320e-04,-1.43569689e+01
-6.13932320e-04,1.45312500e-01,6.17500000e-03,-1.43750000e-03,2.03906250e-03,1.00000000e-01,2.03906250e-02,,-6.13932320e-04,4.36595692e-05,,-6.13932320e-04,-1.37848988e+01
-6.12932320e-04,1.28906250e-01,5.82968750e-03,-2.06250000e-03,1.92968750e-03,1.01562500e-01,2.09765625e-02,,-6.12932320e-04,4.40822550e-05,,-6.12932320e-04,-1.20842581e+01
-6.11932320e-04,1.38281250e-01,6.13437500e-03,-2.75000000e-03,2.00000000e-03,9.92187500e-02,2.15625000e-02,,-6.11932320e-04,4.45035075e-05,,-6.11932320e-04,-1.30380001e+01
-6.10932320e-04,1.43750000e-01,6.11406250e-03,-2.06250000e-03,2.07031250e-03,9.53125000e-02,2.20312500e-02,,-6.10932320e-04,4.49347754e-05,,-6.10932320e-04,-1.35890350e+01
-6.09932320e-04,1.45312500e-01,6.21562500e-03,-1.60937500e-03,1.98437500e-03,9.53125000e-02,2.13281250e-02,,-6.09932320e-04,4.53689026e-05,,-6.09932320e-04,-1.37403870e+01
-6.08932320e-04,1.45312500e-01,6.17500000e-03,-1.35937500e-03,1.98437500e-03,9.76562500e-02,2.13281250e-02,,-6.08932320e-04,4.58051763e-05,,-6.08932320e-04,-1.37325201e+01
-6.07932320e-04,1.49218750e-01,6.23593750e-03,-1.81250000e-03,1.98437500e-03,1.00000000e-01,2.12109375e-02,,-6.07932320e-04,4.62421667e-05,,-6.07932320e-04,-1.41268206e+01
-6.06932320e-04,1.49218750e-01,6.41875000e-03,-2.09375000e-03,1.97656250e-03,1.03125000e-01,2.06250000e-02,,-6.06932320e-04,4.66877391e-05,,-6.06932320e-04,-1.41164694e+01
-6.05932320e-04,1.43750000e-01,5.87031250e-03,-1.87500000e-03,1.92187500e-03,1.04687500e-01,1.92187500e-02,,-6.05932320e-04,4.71204366e-05,,-6.05932320e-04,-1.35421638e+01
-6.04932320e-04,1.39843750e-01,6.11406250e-03,-1.46875000e-03,1.89062500e-03,1.08593750e-01,1.79296875e-02,,-6.04932320e-04,4.75424094e-05,,-6.04932320e-04,-1.31305962e+01
-6.03932320e-04,1.42187500e-01,5.87031250e-03,-1.25000000e-03,1.92187500e-03,1.08593750e-01,1.89843750e-02,,-6.03932320e-04,4.79643786e-05,,-6.03932320e-04,-1.33650160e+01
-6.02932320e-04,1.49218750e-01,6.13437500e-03,-1.62500000e-03,1.92968750e-03,1.03125000e-01,1.99218750e-02,,-6.02932320e-04,4.83870645e-05,,-6.02932320e-04,-1.40822678e+01
-6.01932320e-04,1.51562500e-01,6.37812500e-03,-2.10937500e-03,2.01562500e-03,1.01562500e-01,2.01562500e-02,,-6.01932320e-04,4.88276273e-05,,-6.01932320e-04,-1.43139954e+01
-6.00932320e-04,1.45312500e-01,6.03281250e-03,-2.21875000e-03,1.89062500e-03,1.03125000e-01,1.95703125e-02,,-6.00932320e-04,4.92646177e-05,,-6.00932320e-04,-1.36581955e+01
-5.99932320e-04,1.49218750e-01,6.37812500e-03,-1.76562500e-03,1.85156250e-03,1.04687500e-01,1.95703125e-02,,-5.99932320e-04,4.97016081e-05,,-5.99932320e-04,-1.40503435e+01
-5.98932320e-04,1.53125000e-01,6.11406250e-03,-1.54687500e-03,1.92187500e-03,9.76562500e-02,1.98046875e-02,,-5.98932320e-04,5.01414543e-05,,-5.98932320e-04,-1.44442711e+01
-5.97932320e-04,1.49218750e-01,5.97187500e-03,-1.95312500e-03,1.96093750e-03,9.53125000e-02,2.03906250e-02,,-5.97932320e-04,5.05670032e-05,,-5.97932320e-04,-1.40322905e+01
-5.96932320e-04,1.39843750e-01,5.82968750e-03,-2.37500000e-03,1.92968750e-03,9.37500000e-02,2.06250000e-02,,-5.96932320e-04,5.09825368e-05,,-5.96932320e-04,-1.30543261e+01
