Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.95616000,,Zero Index,719.95616000,,Zero Index,719.95616000,,Zero Index,719.95616000,,Zero Index,719.95616000,,Zero Index,719.95616000,,Zero Index,719.95616000,,Zero Index,719.95616000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19956160e-04,2.90625000e-01,1.67781250e-02,-4.43750000e-03,8.89062500e-03,7.90625000e-03,1.10683594e+00,,-7.19956160e-04,1.18151559e-06,,-7.19956160e-04,-2.99378204e+01
-7.18956160e-04,2.92187500e-01,1.68796875e-02,-4.51562500e-03,8.93750000e-03,8.34375000e-03,1.07800781e+00,,-7.18956160e-04,2.36660708e-06,,-7.18956160e-04,-3.00751781e+01
-7.17956160e-04,2.86718750e-01,1.67375000e-02,-3.95312500e-03,8.89062500e-03,8.68750000e-03,1.04671875e+00,,-7.17956160e-04,3.55026827e-06,,-7.17956160e-04,-2.94889469e+01
-7.16956160e-04,2.85937500e-01,1.68796875e-02,-3.56250000e-03,8.85937500e-03,8.46875000e-03,1.01542969e+00,,-7.16956160e-04,4.73392947e-06,,-7.16956160e-04,-2.93884888e+01
-7.15956160e-04,2.84375000e-01,1.69609375e-02,-3.71875000e-03,8.83593750e-03,8.28125000e-03,9.85429687e-01,,-7.15956160e-04,5.92545803e-06,,-7.15956160e-04,-2.92081127e+01
-7.14956160e-04,2.81250000e-01,1.69203125e-02,-4.17187500e-03,8.75781250e-03,8.15625000e-03,9.56250000e-01,,-7.14956160e-04,7.11841676e-06,,-7.14956160e-04,-2.88650360e+01
-7.13956160e-04,2.67187500e-01,1.66359375e-02,-4.46875000e-03,8.64843750e-03,8.28125000e-03,9.27656250e-01,,-7.13956160e-04,8.29993223e-06,,-7.13956160e-04,-2.73923969e+01
-7.12956160e-04,2.53125000e-01,1.62906250e-02,-4.50000000e-03,8.59375000e-03,8.75000000e-03,8.99531250e-01,,-7.12956160e-04,9.45927604e-06,,-7.12956160e-04,-2.59188881e+01
-7.11956160e-04,2.67968750e-01,1.63312500e-02,-4.39062500e-03,8.67187500e-03,8.59375000e-03,8.69648437e-01,,-7.11956160e-04,1.06078924e-05,,-7.11956160e-04,-2.74256115e+01
-7.10956160e-04,2.75000000e-01,1.63718750e-02,-4.32812500e-03,8.66406250e-03,8.46875000e-03,8.38945312e-01,,-7.10956160e-04,1.17593690e-05,,-7.10956160e-04,-2.81273766e+01
-7.09956160e-04,2.76562500e-01,1.62906250e-02,-4.25000000e-03,8.66406250e-03,8.46875000e-03,8.07656250e-01,,-7.09956160e-04,1.29094160e-05,,-7.09956160e-04,-2.82657280e+01
-7.08956160e-04,2.84375000e-01,1.63718750e-02,-4.14062500e-03,8.70312500e-03,8.65625000e-03,7.76718750e-01,,-7.08956160e-04,1.40594630e-05,,-7.08956160e-04,-2.90489063e+01
-7.07956160e-04,2.82812500e-01,1.63312500e-02,-4.01562500e-03,8.71093750e-03,8.37500000e-03,7.44609375e-01,,-7.07956160e-04,1.52109405e-05,,-7.07956160e-04,-2.88662090e+01
-7.06956160e-04,2.80468750e-01,1.66359375e-02,-4.09375000e-03,8.70312500e-03,8.37500000e-03,7.13320312e-01,,-7.06956160e-04,1.63717159e-05,,-7.06956160e-04,-2.86030960e+01
-7.05956160e-04,2.86718750e-01,1.65750000e-02,-4.17187500e-03,8.74218750e-03,8.43750000e-03,6.82031250e-01,,-7.05956160e-04,1.75410714e-05,,-7.05956160e-04,-2.92255211e+01
-7.04956160e-04,2.89843750e-01,1.64937500e-02,-3.85937500e-03,8.75781250e-03,8.37500000e-03,6.50507812e-01,,-7.04956160e-04,1.87054229e-05,,-7.04956160e-04,-2.95264015e+01
-7.03956160e-04,2.93750000e-01,1.64734375e-02,-3.67187500e-03,8.80468750e-03,8.09375000e-03,6.18398437e-01,,-7.03956160e-04,1.98661983e-05,,-7.03956160e-04,-2.99091511e+01
-7.02956160e-04,3.07031250e-01,1.69812500e-02,-4.06250000e-03,8.92968750e-03,7.71875000e-03,5.86289062e-01,,-7.02956160e-04,2.10441376e-05,,-7.02956160e-04,-3.12578564e+01
-7.01956160e-04,3.00000000e-01,1.71234375e-02,-4.59375000e-03,8.89843750e-03,7.62500000e-03,5.54531250e-01,,-7.01956160e-04,2.22449635e-05,,-7.01956160e-04,-3.05100460e+01
-7.00956160e-04,2.85937500e-01,1.68390625e-02,-4.31250000e-03,8.83593750e-03,7.93750000e-03,5.25117187e-01,,-7.00956160e-04,2.34407835e-05,,-7.00956160e-04,-2.90367012e+01
-6.99956160e-04,2.89843750e-01,1.67171875e-02,-3.56250000e-03,8.92968750e-03,8.28125000e-03,4.96171875e-01,,-6.99956160e-04,2.46222990e-05,,-6.99956160e-04,-2.94185390e+01
-6.98956160e-04,2.95312500e-01,1.67171875e-02,-3.37500000e-03,8.93750000e-03,8.43750000e-03,4.65937500e-01,,-6.98956160e-04,2.57995252e-05,,-6.98956160e-04,-2.99639435e+01
-6.97956160e-04,2.92187500e-01,1.63921875e-02,-3.79687500e-03,8.98437500e-03,8.31250000e-03,4.32656250e-01,,-6.97956160e-04,2.69653046e-05,,-6.97956160e-04,-2.96227741e+01
-6.96956160e-04,2.96093750e-01,1.61890625e-02,-4.67187500e-03,9.00781250e-03,8.31250000e-03,3.99960937e-01,,-6.96956160e-04,2.81124903e-05,,-6.96956160e-04,-3.00030384e+01
-6.95956160e-04,3.01562500e-01,1.62500000e-02,-4.65625000e-03,8.99218750e-03,8.31250000e-03,3.69375000e-01,,-6.95956160e-04,2.92546702e-05,,-6.95956160e-04,-3.05421066e+01
-6.94956160e-04,2.92187500e-01,1.62296875e-02,-3.79687500e-03,8.93750000e-03,8.37500000e-03,3.40195312e-01,,-6.94956160e-04,3.03982797e-05,,-6.94956160e-04,-2.95532112e+01
-6.93956160e-04,2.77343750e-01,1.61890625e-02,-3.20312500e-03,8.85937500e-03,8.31250000e-03,3.10898437e-01,,-6.93956160e-04,3.15397447e-05,,-6.93956160e-04,-2.80043774e+01
-6.92956160e-04,2.67187500e-01,1.58843750e-02,-3.76562500e-03,8.70312500e-03,8.68750000e-03,2.83007812e-01,,-6.92956160e-04,3.26690497e-05,,-6.92956160e-04,-2.69388733e+01
-6.91956160e-04,2.64062500e-01,1.57625000e-02,-4.70312500e-03,8.63281250e-03,8.65625000e-03,2.52539062e-01,,-6.91956160e-04,3.37833371e-05,,-6.91956160e-04,-2.65942669e+01
-6.90956160e-04,2.75000000e-01,1.59046875e-02,-4.73437500e-03,8.71093750e-03,8.21875000e-03,2.20546875e-01,,-6.90956160e-04,3.48983413e-05,,-6.90956160e-04,-2.76968346e+01
-6.89956160e-04,2.71875000e-01,1.59859375e-02,-3.87500000e-03,8.79687500e-03,8.46875000e-03,1.91718750e-01,,-6.89956160e-04,3.60212107e-05,,-6.89956160e-04,-2.73518562e+01
-6.88956160e-04,2.75000000e-01,1.59046875e-02,-3.10937500e-03,8.83593750e-03,8.75000000e-03,1.64648437e-01,,-6.88956160e-04,3.71440801e-05,,-6.88956160e-04,-2.76555119e+01
-6.87956160e-04,2.77343750e-01,1.57625000e-02,-3.45312500e-03,8.75781250e-03,8.68750000e-03,1.36289062e-01,,-6.87956160e-04,3.82590842e-05,,-6.87956160e-04,-2.78797436e+01
-6.86956160e-04,2.69531250e-01,1.56000000e-02,-4.31250000e-03,8.72656250e-03,8.37500000e-03,1.05234375e-01,,-6.86956160e-04,3.93633563e-05,,-6.86956160e-04,-2.70537529e+01
-6.85956160e-04,2.65625000e-01,1.55593750e-02,-4.40625000e-03,8.70312500e-03,8.15625000e-03,7.23046875e-02,,-6.85956160e-04,4.04604762e-05,,-6.85956160e-04,-2.66279411e+01
-6.84956160e-04,2.61718750e-01,1.54984375e-02,-3.76562500e-03,8.68750000e-03,8.15625000e-03,4.14843750e-02,,-6.84956160e-04,4.15540198e-05,,-6.84956160e-04,-2.62035809e+01
-6.83956160e-04,2.60156250e-01,1.56406250e-02,-3.37500000e-03,8.68750000e-03,8.28125000e-03,1.20703125e-02,,-6.83956160e-04,4.26504266e-05,,-6.83956160e-04,-2.60235767e+01
-6.82956160e-04,2.67968750e-01,1.57421875e-02,-3.95312500e-03,8.74218750e-03,8.53125000e-03,-1.62890625e-02,,-6.82956160e-04,4.37554154e-05,,-6.82956160e-04,-2.68095684e+01
-6.81956160e-04,2.77343750e-01,1.60468750e-02,-4.40625000e-03,8.83593750e-03,8.15625000e-03,-4.72265625e-02,,-6.81956160e-04,4.48747087e-05,,-6.81956160e-04,-2.77539101e+01
-6.80956160e-04,2.71875000e-01,1.58437500e-02,-4.03125000e-03,8.80468750e-03,8.00000000e-03,-7.82812500e-02,,-6.80956160e-04,4.59975781e-05,,-6.80956160e-04,-2.71677628e+01
-6.79956160e-04,2.78906250e-01,1.58843750e-02,-3.50000000e-03,8.80468750e-03,8.00000000e-03,-1.07929688e-01,,-6.79956160e-04,4.71147287e-05,,-6.79956160e-04,-2.78726768e+01
-6.78956160e-04,2.86718750e-01,1.60062500e-02,-3.75000000e-03,8.84375000e-03,8.00000000e-03,-1.38515625e-01,,-6.78956160e-04,4.82375981e-05,,-6.78956160e-04,-2.86588764e+01
-6.77956160e-04,2.80468750e-01,1.60062500e-02,-3.95312500e-03,8.79687500e-03,8.06250000e-03,-1.67343750e-01,,-6.77956160e-04,4.93647603e-05,,-6.77956160e-04,-2.79941330e+01
-6.76956160e-04,2.81250000e-01,1.60875000e-02,-3.76562500e-03,8.78125000e-03,8.37500000e-03,-1.94648438e-01,,-6.76956160e-04,5.04947820e-05,,-6.76956160e-04,-2.80542183e+01
-6.75956160e-04,2.75000000e-01,1.59859375e-02,-3.57812500e-03,8.76562500e-03,8.37500000e-03,-2.23242188e-01,,-6.75956160e-04,5.16240871e-05,,-6.75956160e-04,-2.73904285e+01
-6.74956160e-04,2.71093750e-01,1.59046875e-02,-3.50000000e-03,8.75781250e-03,8.15625000e-03,-2.52890625e-01,,-6.74956160e-04,5.27469565e-05,,-6.74956160e-04,-2.69689655e+01
-6.73956160e-04,2.82812500e-01,1.61890625e-02,-3.68750000e-03,8.76562500e-03,7.90625000e-03,-2.81953125e-01,,-6.73956160e-04,5.38769782e-05,,-6.73956160e-04,-2.81580372e+01
-6.72956160e-04,2.89843750e-01,1.62296875e-02,-3.71875000e-03,8.78125000e-03,7.78125000e-03,-3.09726563e-01,,-6.72956160e-04,5.50184413e-05,,-6.72956160e-04,-2.88632812e+01
-6.71956160e-04,2.67968750e-01,1.58437500e-02,-3.50000000e-03,8.60937500e-03,8.03125000e-03,-3.36328125e-01,,-6.71956160e-04,5.61477464e-05,,-6.71956160e-04,-2.65889988e+01
-6.70956160e-04,2.53125000e-01,1.56812500e-02,-3.31250000e-03,8.57031250e-03,8.46875000e-03,-3.63164063e-01,,-6.70956160e-04,5.72577446e-05,,-6.70956160e-04,-2.50406609e+01
-6.69956160e-04,2.64062500e-01,1.59453125e-02,-3.85937500e-03,8.67187500e-03,8.53125000e-03,-3.93281250e-01,,-6.69956160e-04,5.83713154e-05,,-6.69956160e-04,-2.61492329e+01
-6.68956160e-04,2.77343750e-01,1.58843750e-02,-4.54687500e-03,8.76562500e-03,8.71875000e-03,-4.22578125e-01,,-6.68956160e-04,5.94920384e-05,,-6.68956160e-04,-2.74961567e+01
-6.67956160e-04,2.84375000e-01,1.58437500e-02,-4.40625000e-03,8.80468750e-03,8.65625000e-03,-4.50000000e-01,,-6.67956160e-04,6.06091853e-05,,-6.67956160e-04,-2.81973038e+01
-6.66956160e-04,2.71093750e-01,1.56000000e-02,-3.85937500e-03,8.74218750e-03,8.68750000e-03,-4.76484375e-01,,-6.66956160e-04,6.17163241e-05,,-6.66956160e-04,-2.68061981e+01
-6.65956160e-04,2.62500000e-01,1.56609375e-02,-3.82812500e-03,8.72656250e-03,8.53125000e-03,-5.04492188e-01,,-6.65956160e-04,6.28170164e-05,,-6.65956160e-04,-2.58998718e+01
-6.64956160e-04,2.64062500e-01,1.58843750e-02,-4.54687500e-03,8.72656250e-03,8.46875000e-03,-5.32968750e-01,,-6.64956160e-04,6.39277278e-05,,-6.64956160e-04,-2.60387611e+01
-6.63956160e-04,2.56250000e-01,1.56406250e-02,-4.51562500e-03,8.68750000e-03,8.59375000e-03,-5.58750000e-01,,-6.63956160e-04,6.50377260e-05,,-6.63956160e-04,-2.52093334e+01
-6.62956160e-04,2.49218750e-01,1.58843750e-02,-3.71875000e-03,8.67187500e-03,8.75000000e-03,-5.83945313e-01,,-6.62956160e-04,6.61477243e-05,,-6.62956160e-04,-2.44626427e+01
-6.61956160e-04,2.57812500e-01,1.60468750e-02,-3.15625000e-03,8.71093750e-03,8.46875000e-03,-6.12070313e-01,,-6.61956160e-04,6.72720198e-05,,-6.61956160e-04,-2.53303757e+01
-6.60956160e-04,2.73437500e-01,1.63312500e-02,-3.60937500e-03,8.83593750e-03,7.93750000e-03,-6.42890625e-01,,-6.60956160e-04,6.84120532e-05,,-6.60956160e-04,-2.69232712e+01
-6.59956160e-04,2.67187500e-01,1.61078125e-02,-4.62500000e-03,8.76562500e-03,7.84375000e-03,-6.73476563e-01,,-6.59956160e-04,6.95542331e-05,,-6.59956160e-04,-2.62571201e+01
-6.58956160e-04,2.58593750e-01,1.59859375e-02,-4.70312500e-03,8.75781250e-03,7.78125000e-03,-7.02656250e-01,,-6.58956160e-04,7.06842548e-05,,-6.58956160e-04,-2.53464470e+01
-6.57956160e-04,2.58593750e-01,1.60875000e-02,-4.04687500e-03,8.75781250e-03,7.90625000e-03,-7.28671875e-01,,-6.57956160e-04,7.18135561e-05,,-6.57956160e-04,-2.53232594e+01
-6.56956160e-04,2.61718750e-01,1.60468750e-02,-3.68750000e-03,8.72656250e-03,8.06250000e-03,-7.53398438e-01,,-6.56956160e-04,7.29450039e-05,,-6.56956160e-04,-2.56249275e+01
-6.55956160e-04,2.65625000e-01,1.61281250e-02,-4.14062500e-03,8.70312500e-03,8.00000000e-03,-7.80820313e-01,,-6.55956160e-04,7.40778851e-05,,-6.55956160e-04,-2.60068893e+01
-6.54956160e-04,2.71093750e-01,1.61484375e-02,-4.57812500e-03,8.74218750e-03,7.84375000e-03,-8.11523438e-01,,-6.54956160e-04,7.52143460e-05,,-6.54956160e-04,-2.65475731e+01
-6.53956160e-04,2.86718750e-01,1.62296875e-02,-4.06250000e-03,8.78125000e-03,7.68750000e-03,-8.33203125e-01,,-6.53956160e-04,7.63543721e-05,,-6.53956160e-04,-2.81355019e+01
-6.52956160e-04,2.86718750e-01,1.60468750e-02,-3.26562500e-03,8.75781250e-03,7.90625000e-03,-8.39179688e-01,,-6.52956160e-04,7.74908331e-05,,-6.52956160e-04,-2.81160812e+01
-6.51956160e-04,2.81250000e-01,1.60875000e-02,-3.18750000e-03,8.71093750e-03,8.06250000e-03,-inf,,-6.51956160e-04,7.86222809e-05,,-6.51956160e-04,-2.75351906e+01
-6.50956160e-04,2.67187500e-01,1.57625000e-02,-3.85937500e-03,8.57031250e-03,8.75000000e-03,-inf,,-6.50956160e-04,7.97437242e-05,,-6.50956160e-04,-2.60667763e+01
-6.49956160e-04,2.67187500e-01,1.56000000e-02,-4.35937500e-03,8.52343750e-03,9.21875000e-03,-inf,,-6.49956160e-04,8.08479963e-05,,-6.49956160e-04,-2.60449963e+01
-6.48956160e-04,2.82812500e-01,1.58437500e-02,-4.20312500e-03,8.66406250e-03,8.65625000e-03,-inf,,-6.48956160e-04,8.19551351e-05,,-6.48956160e-04,-2.76331291e+01
-6.47956160e-04,2.76562500e-01,1.56406250e-02,-3.75000000e-03,8.68750000e-03,8.15625000e-03,-inf,,-6.47956160e-04,8.30637000e-05,,-6.47956160e-04,-2.69677258e+01
-6.46956160e-04,2.67968750e-01,1.56000000e-02,-3.64062500e-03,8.68750000e-03,7.90625000e-03,-inf,,-6.46956160e-04,8.41636866e-05,,-6.46956160e-04,-2.60621853e+01
-6.45956160e-04,2.61718750e-01,1.56609375e-02,-4.09375000e-03,8.68750000e-03,7.62500000e-03,-inf,,-6.45956160e-04,8.52643789e-05,,-6.45956160e-04,-2.53973579e+01
-6.44956160e-04,2.53125000e-01,1.54984375e-02,-4.17187500e-03,8.66406250e-03,7.62500000e-03,-inf,,-6.44956160e-04,8.63614987e-05,,-6.44956160e-04,-2.44895020e+01
-6.43956160e-04,2.48437500e-01,1.52140625e-02,-3.79687500e-03,8.63281250e-03,7.78125000e-03,-inf,,-6.43956160e-04,8.74428879e-05,,-6.43956160e-04,-2.39851379e+01
-6.42956160e-04,2.50781250e-01,1.52140625e-02,-3.39062500e-03,8.67187500e-03,7.78125000e-03,-inf,,-6.42956160e-04,8.85142581e-05,,-6.42956160e-04,-2.42077141e+01
-6.41956160e-04,2.56250000e-01,1.52546875e-02,-3.64062500e-03,8.70312500e-03,7.78125000e-03,-8.39648438e-01,,-6.41956160e-04,8.95870617e-05,,-6.41956160e-04,-2.47528706e+01
-6.40956160e-04,2.71875000e-01,1.56406250e-02,-4.09375000e-03,8.76562500e-03,7.62500000e-03,-inf,,-6.40956160e-04,9.06748901e-05,,-6.40956160e-04,-2.63431988e+01
-6.39956160e-04,2.92187500e-01,1.59453125e-02,-4.12500000e-03,8.95312500e-03,7.31250000e-03,-8.39648438e-01,,-6.39956160e-04,9.17870275e-05,,-6.39956160e-04,-2.84154911e+01
-6.38956160e-04,2.85937500e-01,1.59046875e-02,-3.82812500e-03,8.89843750e-03,7.62500000e-03,-inf,,-6.38956160e-04,9.29084636e-05,,-6.38956160e-04,-2.77500839e+01
-6.37956160e-04,2.81250000e-01,1.57625000e-02,-3.48437500e-03,8.85937500e-03,8.06250000e-03,-inf,,-6.37956160e-04,9.40234677e-05,,-6.37956160e-04,-2.72474594e+01
-6.36956160e-04,2.78906250e-01,1.58437500e-02,-3.29687500e-03,8.85937500e-03,8.15625000e-03,-inf,,-6.36956160e-04,9.51363254e-05,,-6.36956160e-04,-2.69878654e+01
-6.35956160e-04,2.77343750e-01,1.56609375e-02,-3.29687500e-03,8.79687500e-03,8.06250000e-03,-inf,,-6.35956160e-04,9.62456033e-05,,-6.35956160e-04,-2.68093090e+01
-6.34956160e-04,2.71093750e-01,1.58031250e-02,-3.67187500e-03,8.74218750e-03,8.09375000e-03,-inf,,-6.34956160e-04,9.73534552e-05,,-6.34956160e-04,-2.61465130e+01
-6.33956160e-04,2.64062500e-01,1.56000000e-02,-3.84375000e-03,8.74218750e-03,8.15625000e-03,-8.39648438e-01,,-6.33956160e-04,9.84591534e-05,,-6.33956160e-04,-2.54017258e+01
-6.32956160e-04,2.64062500e-01,1.57625000e-02,-3.82812500e-03,8.70312500e-03,8.00000000e-03,-inf,,-6.32956160e-04,9.95634255e-05,,-6.32956160e-04,-2.53813953e+01
-6.31956160e-04,2.67968750e-01,1.60468750e-02,-3.87500000e-03,8.68750000e-03,7.93750000e-03,-inf,,-6.31956160e-04,1.00683435e-04,,-6.31956160e-04,-2.57636871e+01
-6.30956160e-04,2.73437500e-01,1.64328125e-02,-3.93750000e-03,8.74218750e-03,8.28125000e-03,-inf,,-6.30956160e-04,1.01827041e-04,,-6.30956160e-04,-2.63067722e+01
-6.29956160e-04,2.52343750e-01,1.60062500e-02,-3.98437500e-03,8.66406250e-03,8.68750000e-03,-inf,,-6.29956160e-04,1.02969228e-04,,-6.29956160e-04,-2.41111679e+01
-6.28956160e-04,2.39843750e-01,1.55187500e-02,-4.20312500e-03,8.52343750e-03,8.81250000e-03,-8.39648438e-01,,-6.28956160e-04,1.04079219e-04,,-6.28956160e-04,-2.28008099e+01
-6.27956160e-04,2.57812500e-01,1.57015625e-02,-4.40625000e-03,8.66406250e-03,8.65625000e-03,-inf,,-6.27956160e-04,1.05178486e-04,,-6.27956160e-04,-2.46304436e+01
-6.26956160e-04,2.67968750e-01,1.59046875e-02,-4.09375000e-03,8.72656250e-03,8.46875000e-03,-inf,,-6.26956160e-04,1.06291343e-04,,-6.26956160e-04,-2.56549549e+01
-6.25956160e-04,2.75000000e-01,1.59046875e-02,-3.75000000e-03,8.74218750e-03,8.53125000e-03,-inf,,-6.25956160e-04,1.07411346e-04,,-6.25956160e-04,-2.63590393e+01
-6.24956160e-04,2.65625000e-01,1.59046875e-02,-3.75000000e-03,8.70312500e-03,8.46875000e-03,-inf,,-6.24956160e-04,1.08531356e-04,,-6.24956160e-04,-2.53726692e+01
-6.23956160e-04,2.60156250e-01,1.60062500e-02,-4.12500000e-03,8.68750000e-03,8.28125000e-03,-8.39648438e-01,,-6.23956160e-04,1.09654939e-04,,-6.23956160e-04,-2.47880135e+01
-6.22956160e-04,2.65625000e-01,1.59859375e-02,-4.78125000e-03,8.71093750e-03,8.15625000e-03,-inf,,-6.22956160e-04,1.10781388e-04,,-6.22956160e-04,-2.53281994e+01
-6.21956160e-04,2.76562500e-01,1.64734375e-02,-4.68750000e-03,8.72656250e-03,8.28125000e-03,-inf,,-6.21956160e-04,1.11924281e-04,,-6.21956160e-04,-2.64306850e+01
-6.20956160e-04,2.78906250e-01,1.66359375e-02,-3.90625000e-03,8.76562500e-03,8.53125000e-03,-8.39648438e-01,,-6.20956160e-04,1.13090064e-04,,-6.20956160e-04,-2.66495361e+01
-6.19956160e-04,2.77343750e-01,1.67375000e-02,-3.71875000e-03,8.83593750e-03,8.59375000e-03,-inf,,-6.19956160e-04,1.14265145e-04,,-6.19956160e-04,-2.64682465e+01
-6.18956160e-04,2.93750000e-01,1.70218750e-02,-4.35937500e-03,8.95312500e-03,8.15625000e-03,-inf,,-6.18956160e-04,1.15453811e-04,,-6.18956160e-04,-2.81382046e+01
-6.17956160e-04,2.89843750e-01,1.71640625e-02,-4.96875000e-03,8.93750000e-03,8.37500000e-03,-inf,,-6.17956160e-04,1.16657495e-04,,-6.17956160e-04,-2.77107792e+01
-6.16956160e-04,2.80468750e-01,1.67781250e-02,-4.51562500e-03,8.87500000e-03,8.46875000e-03,-8.39648438e-01,,-6.16956160e-04,1.17852593e-04,,-6.16956160e-04,-2.67191525e+01
-6.15956160e-04,2.73437500e-01,1.73062500e-02,-1.25000000e-03,8.82031250e-03,8.37500000e-03,-8.27343750e-01,,-6.15956160e-04,1.19052711e-04,,-6.15956160e-04,-2.59790001e+01
-6.14956160e-04,2.80468750e-01,1.67171875e-02,4.39062500e-03,8.79687500e-03,8.53125000e-03,-7.27968750e-01,,-6.14956160e-04,1.20250676e-04,,-6.14956160e-04,-2.67121964e+01
-6.13956160e-04,2.97656250e-01,1.62296875e-02,1.29687500e-03,8.83593750e-03,8.53125000e-03,-5.30273438e-01,,-6.13956160e-04,1.21410740e-04,,-6.13956160e-04,-2.84991741e+01
-6.12956160e-04,3.01562500e-01,1.64328125e-02,-1.21093750e-02,8.84375000e-03,8.68750000e-03,-3.89296875e-01,,-6.12956160e-04,1.22560785e-04,,-6.12956160e-04,-2.88732262e+01
-6.11956160e-04,2.97656250e-01,1.73062500e-02,-2.11250000e-02,8.84375000e-03,9.06250000e-03,-3.75585938e-01,,-6.11956160e-04,1.23748730e-04,,-6.11956160e-04,-2.83824501e+01
-6.10956160e-04,3.00000000e-01,1.69812500e-02,-1.20156250e-02,8.89843750e-03,9.28125000e-03,-4.31367188e-01,,-6.10956160e-04,1.24956001e-04,,-6.10956160e-04,-2.85362511e+01
-6.09956160e-04,2.97656250e-01,1.72046875e-02,5.42187500e-03,8.89062500e-03,9.28125000e-03,-4.92304688e-01,,-6.09956160e-04,1.26159677e-04,,-6.09956160e-04,-2.82771530e+01
-6.08956160e-04,2.81250000e-01,1.59046875e-02,1.12031250e-02,8.76562500e-03,9.56250000e-03,-5.28515625e-01,,-6.08956160e-04,1.27325460e-04,,-6.08956160e-04,-2.66298428e+01
-6.07956160e-04,2.67968750e-01,1.61890625e-02,-6.71875000e-04,8.68750000e-03,9.78125000e-03,-5.35546875e-01,,-6.07956160e-04,1.28455489e-04,,-6.07956160e-04,-2.52885513e+01
-6.06956160e-04,2.67968750e-01,1.67171875e-02,-1.46250000e-02,8.71093750e-03,9.28125000e-03,-5.22187500e-01,,-6.06956160e-04,1.29614113e-04,,-6.06956160e-04,-2.52480145e+01
-6.05956160e-04,2.71093750e-01,1.65953125e-02,-1.39843750e-02,8.74218750e-03,8.75000000e-03,-4.94648438e-01,,-6.05956160e-04,1.30787055e-04,,-6.05956160e-04,-2.54943657e+01
-6.04956160e-04,2.71875000e-01,1.65343750e-02,-1.15625000e-03,8.78125000e-03,8.43750000e-03,-4.62421875e-01,,-6.04956160e-04,1.31953551e-04,,-6.04956160e-04,-2.55347843e+01
-6.03956160e-04,2.71093750e-01,1.57421875e-02,6.95312500e-03,8.78125000e-03,8.53125000e-03,-4.27734375e-01,,-6.03956160e-04,1.33090012e-04,,-6.03956160e-04,-2.54696045e+01
-6.02956160e-04,2.69531250e-01,1.62296875e-02,1.06250000e-03,8.74218750e-03,8.59375000e-03,-3.93515625e-01,,-6.02956160e-04,1.34215734e-04,,-6.02956160e-04,-2.53297615e+01
-6.01956160e-04,2.71875000e-01,1.63312500e-02,-1.06562500e-02,8.79687500e-03,8.75000000e-03,-3.61054688e-01,,-6.01956160e-04,1.35362206e-04,,-6.01956160e-04,-2.55459633e+01
-6.00956160e-04,2.71093750e-01,1.67781250e-02,-1.33437500e-02,8.79687500e-03,8.75000000e-03,-3.32226563e-01,,-6.00956160e-04,1.36527975e-04,,-6.00956160e-04,-2.54018211e+01
-5.99956160e-04,2.67968750e-01,1.66359375e-02,-4.56250000e-03,8.75781250e-03,8.84375000e-03,-3.02695313e-01,,-5.99956160e-04,1.37704483e-04,,-5.99956160e-04,-2.50322056e+01
-5.98956160e-04,2.73437500e-01,1.60062500e-02,4.25000000e-03,8.78125000e-03,8.65625000e-03,-2.74453125e-01,,-5.98956160e-04,1.38853822e-04,,-5.98956160e-04,-2.55951653e+01
-5.97956160e-04,2.85937500e-01,1.64734375e-02,2.51562500e-03,8.84375000e-03,7.62500000e-03,-2.47382813e-01,,-5.97956160e-04,1.39997428e-04,,-5.97956160e-04,-2.69017544e+01
-5.96956160e-04,2.88281250e-01,1.64937500e-02,-6.84375000e-03,8.85937500e-03,7.46875000e-03,-2.16914063e-01,,-5.96956160e-04,1.41158220e-04,,-5.96956160e-04,-2.71319084e+01
-5.95956160e-04,2.84375000e-01,1.71234375e-02,-1.17500000e-02,8.89062500e-03,7.84375000e-03,-1.85390625e-01,,-5.95956160e-04,1.42341873e-04,,-5.95956160e-04,-2.66799297e+01
