-7.19066240e-04,-1.89150181e+01
-7.18066240e-04,-2.04333344e+01
-7.17066240e-04,-2.03414059e+01
-7.16066240e-04,-2.03313026e+01
-7.15066240e-04,-1.94360752e+01
-7.14066240e-04,-1.86198139e+01
-7.13066240e-04,-1.80426922e+01
-7.12066240e-04,-1.73843250e+01
-7.11066240e-04,-1.80161934e+01
-7.10066240e-04,-1.92937965e+01
-7.09066240e-04,-1.93624973e+01
-7.08066240e-04,-1.64495544e+01
-7.07066240e-04,-1.56306019e+01
-7.06066240e-04,-1.61826725e+01
-7.05066240e-04,-1.64144421e+01
-7.04066240e-04,-1.68878326e+01
-7.03066240e-04,-1.63127422e+01
-7.02066240e-04,-1.55755320e+01
-7.01066240e-04,-1.57250204e+01
-7.00066240e-04,-1.49100428e+01
-6.99066240e-04,-1.51428061e+01
-6.98066240e-04,-1.63405323e+01
-6.97066240e-04,-1.81808071e+01
-6.96066240e-04,-1.76855927e+01
-6.95066240e-04,-1.75947838e+01
-6.94066240e-04,-1.79882145e+01
-6.93066240e-04,-1.85420227e+01
-6.92066240e-04,-1.95770950e+01
-6.91066240e-04,-1.91609306e+01
-6.90066240e-04,-1.81812687e+01
-6.89066240e-04,-1.83304272e+01
-6.88066240e-04,-1.77557068e+01
-6.87066240e-04,-1.58111649e+01
-6.86066240e-04,-1.57176208e+01
-6.85066240e-04,-1.73154030e+01
-6.84066240e-04,-1.77060604e+01
-6.83066240e-04,-1.74533806e+01
-6.82066240e-04,-1.66372433e+01
-6.81066240e-04,-1.56592798e+01
-6.80066240e-04,-1.51642313e+01
-6.79066240e-04,-1.51536722e+01
-6.78066240e-04,-1.58693514e+01
-6.77066240e-04,-1.74713974e+01
-6.76066240e-04,-1.89925308e+01
-6.75066240e-04,-1.85803013e+01
-6.74066240e-04,-1.81685276e+01
-6.73066240e-04,-1.81603298e+01
-6.72066240e-04,-1.81522560e+01
-6.71066240e-04,-1.83043938e+01
-6.70066240e-04,-1.86973686e+01
-6.69066240e-04,-1.89289322e+01
-6.68066240e-04,-1.83552876e+01
-6.67066240e-04,-1.73799725e+01
-6.66066240e-04,-1.65664024e+01
-6.65066240e-04,-1.64764633e+01
-6.64066240e-04,-1.69482403e+01
-6.63066240e-04,-1.70972748e+01
-6.62066240e-04,-1.64424686e+01
-6.61066240e-04,-1.59502373e+01
-6.60066240e-04,-1.61012573e+01
-6.59066240e-04,-1.68940392e+01
-6.58066240e-04,-1.74435844e+01
-6.57066240e-04,-1.75913353e+01
-6.56066240e-04,-1.82250233e+01
-6.55066240e-04,-1.91011219e+01
-6.54066240e-04,-1.97343140e+01
-6.53066240e-04,-1.91593456e+01
-6.52066240e-04,-1.81833687e+01
-6.51066240e-04,-1.81754189e+01
-6.50066240e-04,-1.79259701e+01
-6.49066240e-04,-1.79163647e+01
-6.48066240e-04,-1.81461868e+01
-6.47066240e-04,-1.81345501e+01
-6.46066240e-04,-1.76412411e+01
-6.45066240e-04,-1.59398136e+01
-6.44066240e-04,-1.55256796e+01
-6.43066240e-04,-1.56746302e+01
-6.42066240e-04,-1.53400030e+01
-6.41066240e-04,-1.54886208e+01
-6.40066240e-04,-1.58801470e+01
-6.39066240e-04,-1.68364983e+01
-6.38066240e-04,-1.61816502e+01
-6.37066240e-04,-1.56868935e+01
-6.36066240e-04,-1.64006252e+01
-6.35066240e-04,-1.81629677e+01
-6.34066240e-04,-1.92814770e+01
-6.33066240e-04,-1.91105404e+01
-6.32066240e-04,-1.82941132e+01
-6.31066240e-04,-1.67528992e+01
-6.30066240e-04,-1.63399239e+01
-6.29066240e-04,-1.63299446e+01
-6.28066240e-04,-1.55954266e+01
-6.27066240e-04,-1.51830730e+01
-6.26066240e-04,-1.57368813e+01
-6.25066240e-04,-1.58876963e+01
-6.24066240e-04,-1.51531773e+01
-6.23066240e-04,-1.53053150e+01
-6.22066240e-04,-1.47321692e+01
-6.21066240e-04,-1.45606108e+01
-6.20066240e-04,-1.64815102e+01
-6.19066240e-04,-1.71937122e+01
-6.18066240e-04,-1.74238663e+01
-6.17066240e-04,-1.74133892e+01
-6.16066240e-04,-1.67575912e+01
-6.15066240e-04,-1.65832157e+01
-6.14066240e-04,-1.83419571e+01
-6.13066240e-04,-1.94582710e+01
-6.12066240e-04,-1.88840885e+01
-6.11066240e-04,-1.82279587e+01
-6.10066240e-04,-1.80531292e+01
-6.09066240e-04,-1.73137245e+01
-6.08066240e-04,-1.68972721e+01
-6.07066240e-04,-1.68850574e+01
-6.06066240e-04,-1.66313839e+01
-6.05066240e-04,-1.68593445e+01
-6.04066240e-04,-1.70050659e+01
-6.03066240e-04,-1.52178783e+01
-6.02066240e-04,-1.52047110e+01
-6.01066240e-04,-1.58372812e+01
-6.00066240e-04,-1.57429924e+01
-5.99066240e-04,-1.69345093e+01
-5.98066240e-04,-1.77238960e+01
-5.97066240e-04,-1.61807346e+01
-5.96066240e-04,-1.57667656e+01
-5.95066240e-04,-1.61569252e+01
-5.94066240e-04,-1.61422691e+01
-5.93066240e-04,-1.74161873e+01
-5.92066240e-04,-1.76455555e+01
-5.91066240e-04,-1.72330780e+01
-5.90066240e-04,-1.74646816e+01
-5.89066240e-04,-1.73715096e+01
-5.88066240e-04,-1.69544773e+01
-5.87066240e-04,-1.66191864e+01
-5.86066240e-04,-1.64469662e+01
-5.85066240e-04,-1.64363251e+01
-5.84066240e-04,-1.60219002e+01
-5.83066240e-04,-1.53645697e+01
-5.82066240e-04,-1.42240314e+01
-5.81066240e-04,-1.40508585e+01
-5.80066240e-04,-1.49251366e+01
-5.79066240e-04,-1.55574989e+01
-5.78066240e-04,-1.55453253e+01
-5.77066240e-04,-1.62584381e+01
-5.76066240e-04,-1.68922081e+01
-5.75066240e-04,-1.72049332e+01
-5.74066240e-04,-1.74365368e+01
-5.73066240e-04,-1.71830711e+01
-5.72066240e-04,-1.79755230e+01
-5.71066240e-04,-1.83658905e+01
-5.70066240e-04,-1.72277946e+01
-5.69066240e-04,-1.68155251e+01
-5.68066240e-04,-1.75309124e+01
-5.67066240e-04,-1.76827221e+01
-5.66066240e-04,-1.71905708e+01
-5.65066240e-04,-1.61354198e+01
-5.64066240e-04,-1.54028463e+01
-5.63066240e-04,-1.53944826e+01
-5.62066240e-04,-1.57066269e+01
-5.61066240e-04,-1.45679111e+01
-5.60066240e-04,-1.39932747e+01
-5.59066240e-04,-1.43055029e+01
-5.58066240e-04,-1.46985607e+01
-5.57066240e-04,-1.47682543e+01
-5.56066240e-04,-1.50781622e+01
-5.55066240e-04,-1.49044094e+01
-5.54066240e-04,-1.50532360e+01
-5.53066240e-04,-1.56864262e+01
-5.52066240e-04,-1.52731619e+01
-5.51066240e-04,-1.66313076e+01
-5.50066240e-04,-1.81498737e+01
-5.49066240e-04,-1.77353668e+01
-5.48066240e-04,-1.74833088e+01
-5.47066240e-04,-1.74740753e+01
-5.46066240e-04,-1.82694683e+01
-5.45066240e-04,-1.94660759e+01
-5.44066240e-04,-1.97764397e+01
-5.43066240e-04,-1.94437160e+01
-5.42066240e-04,-1.86292362e+01
-5.41066240e-04,-1.78950481e+01
-5.40066240e-04,-1.64334621e+01
-5.39066240e-04,-1.48893919e+01
-5.38066240e-04,-1.47154312e+01
-5.37066240e-04,-1.47042923e+01
-5.36066240e-04,-1.44521112e+01
-5.35066240e-04,-1.52462616e+01
-5.34066240e-04,-1.64419155e+01
-5.33066240e-04,-1.69927044e+01
-5.32066240e-04,-1.69809036e+01
-5.31066240e-04,-1.67287197e+01
-5.30066240e-04,-1.75228271e+01
-5.29066240e-04,-1.79127388e+01
-5.28066240e-04,-1.76577835e+01
-5.27066240e-04,-1.82094402e+01
-5.26066240e-04,-1.88432541e+01
-5.25066240e-04,-1.84294090e+01
-5.24066240e-04,-1.81746578e+01
-5.23066240e-04,-1.78386650e+01
-5.22066240e-04,-1.82285347e+01
-5.21066240e-04,-1.83783970e+01
-5.20066240e-04,-1.68370991e+01
-5.19066240e-04,-1.56166420e+01
-5.18066240e-04,-1.62475128e+01
-5.17066240e-04,-1.62332706e+01
-5.16066240e-04,-1.63800278e+01
-5.15066240e-04,-1.61250687e+01
-5.14066240e-04,-1.61927757e+01
-5.13066240e-04,-1.65015240e+01
-5.12066240e-04,-1.65673656e+01
-5.11066240e-04,-1.60693779e+01
-5.10066240e-04,-1.61370411e+01
-5.09066240e-04,-1.76556892e+01
-5.08066240e-04,-1.78042679e+01
-5.07066240e-04,-1.65013638e+01
-5.06066240e-04,-1.60841656e+01
-5.05066240e-04,-1.58297482e+01
-5.04066240e-04,-1.56579828e+01
-5.03066240e-04,-1.60497169e+01
-5.02066240e-04,-1.74054604e+01
-5.01066240e-04,-1.71496754e+01
-5.00066240e-04,-1.60099258e+01
-4.99066240e-04,-1.47922421e+01
-4.98066240e-04,-1.38163881e+01
-4.97066240e-04,-1.45294991e+01
-4.96066240e-04,-1.45163317e+01
-4.95066240e-04,-1.49873238e+01
-4.94066240e-04,-1.51381378e+01
-4.93066240e-04,-1.52894497e+01
-4.92066240e-04,-1.58414774e+01
-4.91066240e-04,-1.59081888e+01
-4.90066240e-04,-1.58946495e+01
-4.89066240e-04,-1.64477558e+01
-4.88066240e-04,-1.79699650e+01
-4.87066240e-04,-1.71559811e+01
-4.86066240e-04,-1.52918129e+01
-4.85066240e-04,-1.51974440e+01
-4.84066240e-04,-1.43797731e+01
-4.83066240e-04,-1.38067522e+01
-4.82066240e-04,-1.37976017e+01
-4.81066240e-04,-1.33832188e+01
-4.80066240e-04,-1.44173765e+01
-4.79066240e-04,-1.51302824e+01
-4.78066240e-04,-1.33471947e+01
-4.77066240e-04,-1.18050270e+01
-4.76066240e-04,-1.23552341e+01
-4.75066240e-04,-1.21794119e+01
-4.74066240e-04,-1.16016693e+01
-4.73066240e-04,-1.17507858e+01
-4.72066240e-04,-1.24648085e+01
-4.71066240e-04,-1.25330925e+01
-4.70066240e-04,-1.22766457e+01
-4.69066240e-04,-1.16976194e+01
-4.68066240e-04,-1.23280783e+01
-4.67066240e-04,-1.42486048e+01
-4.66066240e-04,-1.45585957e+01
-4.65066240e-04,-1.45449314e+01
-4.64066240e-04,-1.51744385e+01
-4.63066240e-04,-1.51601954e+01
-4.62066240e-04,-1.47446117e+01
-4.61066240e-04,-1.47322311e+01
-4.60066240e-04,-1.49606047e+01
-4.59066240e-04,-1.51082726e+01
-4.58066240e-04,-1.49354706e+01
-4.57066240e-04,-1.42809973e+01
-4.56066240e-04,-1.23376970e+01
-4.55066240e-04,-1.24871855e+01
-4.54066240e-04,-1.28772621e+01
-4.53066240e-04,-1.32676296e+01
-4.52066240e-04,-1.38198671e+01
-4.51066240e-04,-1.34054432e+01
-4.50066240e-04,-1.28292313e+01
-4.49066240e-04,-1.26557274e+01
-4.48066240e-04,-1.29660921e+01
-4.47066240e-04,-1.31967831e+01
-4.46066240e-04,-1.47976294e+01
-4.45066240e-04,-1.57541456e+01
-4.44066240e-04,-1.62264214e+01
-4.43066240e-04,-1.57311239e+01
-4.42066240e-04,-1.56383677e+01
-4.41066240e-04,-1.46599493e+01
-4.40066240e-04,-1.46485214e+01
-4.39066240e-04,-1.50404615e+01
-4.38066240e-04,-1.54319878e+01
-4.37066240e-04,-1.51786041e+01
-4.36066240e-04,-1.42009277e+01
-4.35066240e-04,-1.33043766e+01
-4.34066240e-04,-1.34546089e+01
-4.33066240e-04,-1.34434710e+01
-4.32066240e-04,-1.22235107e+01
-4.31066240e-04,-1.13247213e+01
-4.30066240e-04,-1.22783384e+01
-4.29066240e-04,-1.31517048e+01
-4.28066240e-04,-1.27359562e+01
-4.27066240e-04,-1.27224579e+01
-4.26066240e-04,-1.33540335e+01
-4.25066240e-04,-1.47118483e+01
-4.24066240e-04,-1.50230408e+01
-4.23066240e-04,-1.42864103e+01
-4.22066240e-04,-1.36294088e+01
-4.21066240e-04,-1.32942848e+01
-4.20066240e-04,-1.36847343e+01
-4.19066240e-04,-1.36733475e+01
-4.18066240e-04,-1.40642939e+01
-4.17066240e-04,-1.34071293e+01
-4.16066240e-04,-1.29912558e+01
-4.15066240e-04,-1.28171711e+01
-4.14066240e-04,-1.24013805e+01
-4.13066240e-04,-1.23882132e+01
-4.12066240e-04,-1.29388351e+01
-4.11066240e-04,-1.26037931e+01
-4.10066240e-04,-1.23499947e+01
-4.09066240e-04,-1.29021072e+01
-4.08066240e-04,-1.27292652e+01
-4.07066240e-04,-1.24750957e+01
-4.06066240e-04,-1.36695499e+01
-4.05066240e-04,-1.43002148e+01
-4.04066240e-04,-1.52536259e+01
-4.03066240e-04,-1.52401695e+01
-4.02066240e-04,-1.42600918e+01
-4.01066240e-04,-1.34422579e+01
-4.00066240e-04,-1.35917473e+01
-3.99066240e-04,-1.34181185e+01
-3.98066240e-04,-1.35650816e+01
-3.97066240e-04,-1.41956635e+01
-3.96066240e-04,-1.41840286e+01
-3.95066240e-04,-1.43339739e+01
-3.94066240e-04,-1.29523916e+01
-3.93066240e-04,-1.18109436e+01
-3.92066240e-04,-1.30856495e+01
-3.91066240e-04,-1.38793850e+01
-3.90066240e-04,-1.41109467e+01
-3.89066240e-04,-1.28918142e+01
-3.88066240e-04,-1.32006454e+01
-3.87066240e-04,-1.35891085e+01
-3.86066240e-04,-1.35763969e+01
-3.85066240e-04,-1.35653410e+01
-3.84066240e-04,-1.36344128e+01
-3.83066240e-04,-1.51507435e+01
-3.82066240e-04,-1.53766327e+01
-3.81066240e-04,-1.45569763e+01
-3.80066240e-04,-1.49477987e+01
-3.79066240e-04,-1.44517984e+01
-3.78066240e-04,-1.33084040e+01
-3.77066240e-04,-1.27276793e+01
-3.76066240e-04,-1.28737316e+01
-3.75066240e-04,-1.21361504e+01
-3.74066240e-04,-1.15595245e+01
-3.73066240e-04,-1.11416636e+01
-3.72066240e-04,-1.04809780e+01
-3.71066240e-04,-1.16741486e+01
-3.70066240e-04,-1.27888908e+01
-3.69066240e-04,-1.34208813e+01
-3.68066240e-04,-1.39706335e+01
-3.67066240e-04,-1.41159000e+01
-3.66066240e-04,-1.36980381e+01
-3.65066240e-04,-1.28800373e+01
-3.64066240e-04,-1.23054838e+01
-3.63066240e-04,-1.21331797e+01
-3.62066240e-04,-1.36504631e+01
-3.61066240e-04,-1.40387592e+01
-3.60066240e-04,-1.38629360e+01
-3.59066240e-04,-1.36074419e+01
-3.58066240e-04,-1.22248659e+01
-3.57066240e-04,-1.27746162e+01
-3.56066240e-04,-1.35654974e+01
-3.55066240e-04,-1.33904600e+01
-3.54066240e-04,-1.33775406e+01
-3.53066240e-04,-1.28009167e+01
-3.52066240e-04,-1.12564716e+01
-3.51066240e-04,-1.08380318e+01
-3.50066240e-04,-1.11440477e+01
-3.49066240e-04,-1.17726030e+01
-3.48066240e-04,-1.24826088e+01
-3.47066240e-04,-1.19048653e+01
-3.46066240e-04,-1.22932453e+01
-3.45066240e-04,-1.24390907e+01
-3.44066240e-04,-1.22628527e+01
-3.43066240e-04,-1.22491884e+01
-3.42066240e-04,-1.25593033e+01
-3.41066240e-04,-1.41581230e+01
-3.40066240e-04,-1.48700743e+01
-3.39066240e-04,-1.42927456e+01
-3.38066240e-04,-1.43599129e+01
-3.37066240e-04,-1.50725269e+01
-3.36066240e-04,-1.56246395e+01
-3.35066240e-04,-1.52900944e+01
-3.34066240e-04,-1.50352192e+01
-3.33066240e-04,-1.44583893e+01
-3.32066240e-04,-1.38831310e+01
-3.31066240e-04,-1.21005402e+01
-3.30066240e-04,-1.04775009e+01
-3.29066240e-04,-1.14292965e+01
-3.28066240e-04,-1.27832184e+01
-3.27066240e-04,-1.32528839e+01
-3.26066240e-04,-1.23548813e+01
-3.25066240e-04,-1.17787132e+01
-3.24066240e-04,-1.21669683e+01
-3.23066240e-04,-1.19901505e+01
-3.22066240e-04,-1.22984028e+01
-3.21066240e-04,-1.30930099e+01
-3.20066240e-04,-1.56600189e+01
-3.19066240e-04,-1.55669308e+01
-3.18066240e-04,-1.44250689e+01
-3.17066240e-04,-1.32841587e+01
-3.16066240e-04,-1.32727308e+01
-3.15066240e-04,-1.39861317e+01
-3.14066240e-04,-1.38113041e+01
-3.13066240e-04,-1.32318630e+01
-3.12066240e-04,-1.25734949e+01
-3.11066240e-04,-1.22406063e+01
-3.10066240e-04,-1.04589691e+01
-3.09066240e-04,-8.27263832e+00
-3.08066240e-04,-9.86921883e+00
-3.07066240e-04,-1.09825516e+01
-3.06066240e-04,-1.17762470e+01
-3.05066240e-04,-1.16054344e+01
-3.04066240e-04,-1.11923351e+01
-3.03066240e-04,-1.15019951e+01
-3.02066240e-04,-1.11662903e+01
-3.01066240e-04,-1.15566998e+01
-3.00066240e-04,-1.21097622e+01
-2.99066240e-04,-1.34676189e+01
-2.98066240e-04,-1.33733301e+01
-2.97066240e-04,-1.30358448e+01
-2.96066240e-04,-1.34246387e+01
-2.95066240e-04,-1.22050915e+01
-2.94066240e-04,-1.05027122e+01
-2.93066240e-04,-1.10534582e+01
-2.92066240e-04,-1.17628841e+01
-2.91066240e-04,-1.19891043e+01
-2.90066240e-04,-1.18955193e+01
-2.89066240e-04,-1.15618019e+01
-2.88066240e-04,-1.18711309e+01
-2.87066240e-04,-1.26619701e+01
-2.86066240e-04,-1.30510950e+01
-2.85066240e-04,-1.26370029e+01
-2.84066240e-04,-1.14980783e+01
-2.83066240e-04,-1.08403339e+01
-2.82066240e-04,-1.09061346e+01
-2.81066240e-04,-1.20198402e+01
-2.80066240e-04,-1.25710831e+01
-2.79066240e-04,-1.25592413e+01
-2.78066240e-04,-1.29498987e+01
-2.77066240e-04,-1.31784782e+01
-2.76066240e-04,-1.34866886e+01
-2.75066240e-04,-1.30697403e+01
-2.74066240e-04,-1.20898705e+01
-2.73066240e-04,-1.15135365e+01
-2.72066240e-04,-1.06952877e+01
-2.71066240e-04,-1.14873676e+01
-2.70066240e-04,-1.25203667e+01
-2.69066240e-04,-1.26674957e+01
-2.68066240e-04,-1.11247902e+01
-2.67066240e-04,-9.18037224e+00
-2.66066240e-04,-9.32969475e+00
-2.65066240e-04,-1.01219406e+01
-2.64066240e-04,-1.00268240e+01
-2.63066240e-04,-9.85145664e+00
-2.62066240e-04,-9.11404037e+00
-2.61066240e-04,-8.69965744e+00
-2.60066240e-04,-8.68677902e+00
-2.59066240e-04,-8.83374214e+00
-2.58066240e-04,-9.78661442e+00
-2.57066240e-04,-1.17073479e+01
-2.56066240e-04,-1.22600403e+01
-2.55066240e-04,-1.24904842e+01
-2.54066240e-04,-1.26398077e+01
-2.53066240e-04,-1.23068752e+01
-2.52066240e-04,-1.22180548e+01
-2.51066240e-04,-1.27753830e+01
-2.50066240e-04,-1.30096798e+01
-2.49066240e-04,-1.28387413e+01
-2.48066240e-04,-1.28276024e+01
-2.47066240e-04,-1.12066746e+01
-2.46066240e-04,-9.26494789e+00
-2.45066240e-04,-9.89979553e+00
-2.44066240e-04,-9.80716324e+00
-2.43066240e-04,-9.39071083e+00
-2.42066240e-04,-1.05864067e+01
-2.41066240e-04,-1.04156370e+01
-2.40066240e-04,-1.03267727e+01
-2.39066240e-04,-1.01567039e+01
-2.38066240e-04,-1.01467247e+01
-2.37066240e-04,-1.05397835e+01
-2.36066240e-04,-1.12562904e+01
-2.35066240e-04,-1.20542107e+01
-2.34066240e-04,-1.26905899e+01
-2.33066240e-04,-1.28424397e+01
-2.32066240e-04,-1.26712942e+01
-2.31066240e-04,-1.28223152e+01
-2.30066240e-04,-1.32152920e+01
-2.29066240e-04,-1.29638119e+01
-2.28066240e-04,-1.26306744e+01
-2.27066240e-04,-1.15720024e+01
-2.26066240e-04,-9.54762459e+00
-2.25066240e-04,-8.89281845e+00
-2.24066240e-04,-1.01707954e+01
-2.23066240e-04,-1.01594086e+01
-2.22066240e-04,-9.98565483e+00
-2.21066240e-04,-1.02138224e+01
-2.20066240e-04,-9.39544868e+00
-2.19066240e-04,-8.65898514e+00
-2.18066240e-04,-8.80917740e+00
-2.17066240e-04,-8.15337849e+00
-2.16066240e-04,-8.54374504e+00
-2.15066240e-04,-9.90114594e+00
-2.14066240e-04,-1.05350418e+01
-2.13066240e-04,-1.00418568e+01
-2.12066240e-04,-9.86996651e+00
-2.11066240e-04,-1.08246193e+01
-2.10066240e-04,-1.00073652e+01
-2.09066240e-04,-9.27176952e+00
-2.08066240e-04,-9.42357635e+00
-2.07066240e-04,-9.49525738e+00
-2.06066240e-04,-9.48474026e+00
-2.05066240e-04,-8.42499161e+00
-2.04066240e-04,-8.00924301e+00
-2.03066240e-04,-8.80256462e+00
-2.02066240e-04,-9.35488319e+00
-2.01066240e-04,-9.18162727e+00
-2.00066240e-04,-8.60367775e+00
-1.99066240e-04,-7.94402838e+00
-1.98066240e-04,-8.17111778e+00
-1.97066240e-04,-8.39982414e+00
-1.96066240e-04,-8.87093830e+00
-1.95066240e-04,-9.90509796e+00
-1.94066240e-04,-1.18249197e+01
-1.93066240e-04,-1.18127880e+01
-1.92066240e-04,-1.04323654e+01
-1.91066240e-04,-1.08238497e+01
-1.90066240e-04,-1.17780066e+01
-1.89066240e-04,-1.16035900e+01
-1.88066240e-04,-1.11074238e+01
-1.87066240e-04,-1.19009132e+01
-1.86066240e-04,-1.30166893e+01
-1.85066240e-04,-1.30043507e+01
-1.84066240e-04,-1.04952335e+01
-1.83066240e-04,-9.75872803e+00
-1.82066240e-04,-9.34484100e+00
-1.81066240e-04,-9.65561962e+00
-1.80066240e-04,-1.04493551e+01
-1.79066240e-04,-9.63230801e+00
-1.78066240e-04,-9.29858971e+00
-1.77066240e-04,-1.02534904e+01
-1.76066240e-04,-1.09670992e+01
-1.75066240e-04,-1.14397049e+01
-1.74066240e-04,-1.27180138e+01
-1.73066240e-04,-1.42373657e+01
-1.72066240e-04,-1.50311451e+01
-1.71066240e-04,-1.47783403e+01
-1.70066240e-04,-1.48492756e+01
-1.69066240e-04,-1.44378738e+01
-1.68066240e-04,-1.38641472e+01
-1.67066240e-04,-1.37716808e+01
-1.66066240e-04,-1.38391790e+01
-1.65066240e-04,-1.43900499e+01
-1.64066240e-04,-1.42168350e+01
-1.63066240e-04,-1.26746273e+01
-1.62066240e-04,-1.17759609e+01
-1.61066240e-04,-1.22463722e+01
-1.60066240e-04,-1.27178612e+01
-1.59066240e-04,-1.21430988e+01
-1.58066240e-04,-1.22124615e+01
-1.57066240e-04,-1.26838665e+01
-1.56066240e-04,-1.19469881e+01
-1.55066240e-04,-1.08078566e+01
-1.54066240e-04,-1.01530933e+01
-1.53066240e-04,-9.74094677e+00
-1.52066240e-04,-1.02948799e+01
-1.51066240e-04,-1.05247860e+01
-1.50066240e-04,-1.02701597e+01
-1.49066240e-04,-1.00971537e+01
-1.48066240e-04,-9.68397141e+00
-1.47066240e-04,-9.67270851e+00
-1.46066240e-04,-1.08671637e+01
-1.45066240e-04,-1.19797516e+01
-1.44066240e-04,-1.15635061e+01
-1.43066240e-04,-1.09883728e+01
-1.42066240e-04,-9.84973907e+00
-1.41066240e-04,-9.59631538e+00
-1.40066240e-04,-1.10337591e+01
-1.39066240e-04,-1.13446627e+01
-1.38066240e-04,-1.03693886e+01
-1.37066240e-04,-1.06034756e+01
-1.36066240e-04,-1.15613174e+01
-1.35066240e-04,-1.13089294e+01
-1.34066240e-04,-1.08946705e+01
-1.33066240e-04,-1.01588249e+01
-1.32066240e-04,-1.08738012e+01
-1.31066240e-04,-1.24753513e+01
-1.30066240e-04,-1.19014168e+01
-1.29066240e-04,-1.10852394e+01
-1.28066240e-04,-1.01089725e+01
-1.27066240e-04,-9.69781876e+00
-1.26066240e-04,-1.08976974e+01
-1.25066240e-04,-1.16132536e+01
-1.24066240e-04,-1.08780289e+01
-1.23066240e-04,-9.98180676e+00
-1.22066240e-04,-9.08678627e+00
-1.21066240e-04,-8.03167534e+00
-1.20066240e-04,-8.42581081e+00
-1.19066240e-04,-9.22145081e+00
-1.18066240e-04,-8.80851746e+00
-1.17066240e-04,-8.23491478e+00
-1.16066240e-04,-8.06439209e+00
-1.15066240e-04,-7.08796024e+00
-1.14066240e-04,-6.83540487e+00
-1.13066240e-04,-7.06506252e+00
-1.12066240e-04,-7.61576653e+00
-1.11066240e-04,-8.72996902e+00
-1.10066240e-04,-1.06506214e+01
-1.09066240e-04,-1.08804436e+01
-1.08066240e-04,-9.90073967e+00
-1.07066240e-04,-9.32179737e+00
-1.06066240e-04,-9.46751690e+00
-1.05066240e-04,-1.01794691e+01
-1.04066240e-04,-9.84728432e+00
-1.03066240e-04,-9.59551716e+00
-1.02066240e-04,-9.18026543e+00
-1.01066240e-04,-8.44185352e+00
-1.00066240e-04,-7.06110048e+00
-9.90662400e-05,-6.81028414e+00
-9.80662400e-05,-7.60530329e+00
-9.70662400e-05,-8.55763626e+00
-9.60662400e-05,-8.94460869e+00
-9.50662400e-05,-8.52786636e+00
-9.40662400e-05,-8.35485840e+00
-9.30662400e-05,-8.90622520e+00
-9.20662400e-05,-8.89069748e+00
-9.10662400e-05,-8.63185024e+00
-9.00662400e-05,-1.00661469e+01
-8.90662400e-05,-1.19066715e+01
-8.80662400e-05,-1.14134865e+01
-8.70662400e-05,-1.09183550e+01
-8.60662400e-05,-1.05812016e+01
-8.50662400e-05,-9.59955215e+00
-8.40662400e-05,-8.21759796e+00
-8.30662400e-05,-8.52866650e+00
-8.20662400e-05,-8.91878510e+00
-8.10662400e-05,-9.30612946e+00
-8.00662400e-05,-1.02573462e+01
-7.90662400e-05,-9.84217453e+00
-7.80662400e-05,-9.50986576e+00
-7.70662400e-05,-1.00635509e+01
-7.60662400e-05,-1.02925043e+01
-7.50662400e-05,-1.02774734e+01
-7.40662400e-05,-9.45781803e+00
-7.30662400e-05,-9.36535168e+00
-7.20662400e-05,-9.75671196e+00
-7.10662400e-05,-9.42179489e+00
-7.00662400e-05,-9.56855202e+00
-6.90662400e-05,-1.13265057e+01
-6.80662400e-05,-1.30871487e+01
-6.70662400e-05,-1.24336681e+01
-6.60662400e-05,-1.08940277e+01
-6.50662400e-05,-1.00773945e+01
-6.40662400e-05,-1.03063049e+01
-6.30662400e-05,-1.00533371e+01
-6.20662400e-05,-1.02863064e+01
-6.10662400e-05,-1.01171904e+01
-6.00662400e-05,-1.00267963e+01
-5.90662400e-05,-1.00145397e+01
-5.80662400e-05,-8.06929207e+00
-5.70662400e-05,-7.49585629e+00
-5.60662400e-05,-8.69610786e+00
-5.50662400e-05,-9.41228390e+00
-5.40662400e-05,-9.80472183e+00
-5.30662400e-05,-1.01972828e+01
-5.20662400e-05,-1.00277529e+01
-5.10662400e-05,-9.21505356e+00
-5.00662400e-05,-9.20685482e+00
-4.90662400e-05,-9.11633492e+00
-4.80662400e-05,-9.50819206e+00
-4.70662400e-05,-1.11089983e+01
-4.60662400e-05,-9.57055664e+00
-4.50662400e-05,-8.35523319e+00
-4.40662400e-05,-9.07182217e+00
-4.30662400e-05,-8.49726963e+00
-4.20662400e-05,-8.16363525e+00
-4.10662400e-05,-8.31515217e+00
-4.00662400e-05,-9.11257267e+00
-3.90662400e-05,-9.42587662e+00
-3.80662400e-05,-8.85053635e+00
-3.70662400e-05,-7.46878910e+00
-3.60662400e-05,-7.45827103e+00
-3.50662400e-05,-8.41702366e+00
-3.40662400e-05,-8.48949146e+00
-3.30662400e-05,-8.80018616e+00
-3.20662400e-05,-9.18964291e+00
-3.10662400e-05,-9.01679993e+00
-3.00662400e-05,-9.00764942e+00
-2.90662400e-05,-8.43500137e+00
-2.80662400e-05,-9.55102539e+00
-2.70662400e-05,-1.13099728e+01
-2.60662400e-05,-1.29896612e+01
-2.50662400e-05,-1.16101093e+01
-2.40662400e-05,-9.90810204e+00
-2.30662400e-05,-9.73434830e+00
-2.20662400e-05,-9.31764698e+00
-2.10662400e-05,-9.86839294e+00
-2.00662400e-05,-9.45446587e+00
