-2.399665e-03,2.750000e-02
-2.398665e-03,2.671875e-02
-2.397665e-03,2.625000e-02
-2.396665e-03,2.562500e-02
-2.395665e-03,2.562500e-02
-2.394665e-03,2.515625e-02
-2.393665e-03,2.484375e-02
-2.392665e-03,2.593750e-02
-2.391665e-03,2.515625e-02
-2.390665e-03,2.546875e-02
-2.389665e-03,2.515625e-02
-2.388665e-03,2.546875e-02
-2.387665e-03,2.625000e-02
-2.386665e-03,2.562500e-02
-2.385665e-03,2.515625e-02
-2.384665e-03,2.515625e-02
-2.383665e-03,2.515625e-02
-2.382665e-03,2.625000e-02
-2.381665e-03,2.625000e-02
-2.380665e-03,2.625000e-02
-2.379665e-03,2.625000e-02
-2.378665e-03,2.593750e-02
-2.377665e-03,2.546875e-02
-2.376665e-03,2.671875e-02
-2.375665e-03,2.812500e-02
-2.374665e-03,2.828125e-02
-2.373665e-03,2.812500e-02
-2.372665e-03,2.750000e-02
-2.371665e-03,2.671875e-02
-2.370665e-03,2.562500e-02
-2.369665e-03,2.562500e-02
-2.368665e-03,2.625000e-02
-2.367665e-03,2.593750e-02
-2.366665e-03,2.593750e-02
-2.365665e-03,2.562500e-02
-2.364665e-03,2.562500e-02
-2.363665e-03,2.484375e-02
-2.362665e-03,2.406250e-02
-2.361665e-03,2.375000e-02
-2.360665e-03,2.375000e-02
-2.359665e-03,2.406250e-02
-2.358665e-03,2.359375e-02
-2.357665e-03,2.328125e-02
-2.356665e-03,2.250000e-02
-2.355665e-03,2.187500e-02
-2.354665e-03,2.281250e-02
-2.353665e-03,2.281250e-02
-2.352665e-03,2.328125e-02
-2.351665e-03,2.375000e-02
-2.350665e-03,2.359375e-02
-2.349665e-03,2.328125e-02
-2.348665e-03,2.359375e-02
-2.347665e-03,2.453125e-02
-2.346665e-03,2.593750e-02
-2.345665e-03,2.593750e-02
-2.344665e-03,2.625000e-02
-2.343665e-03,2.640625e-02
-2.342665e-03,2.671875e-02
-2.341665e-03,2.703125e-02
-2.340665e-03,2.734375e-02
-2.339665e-03,2.640625e-02
-2.338665e-03,2.562500e-02
-2.337665e-03,2.484375e-02
-2.336665e-03,2.406250e-02
-2.335665e-03,2.375000e-02
-2.334665e-03,2.359375e-02
-2.333665e-03,2.375000e-02
-2.332665e-03,2.359375e-02
-2.331665e-03,2.359375e-02
-2.330665e-03,2.375000e-02
-2.329665e-03,2.406250e-02
-2.328665e-03,2.453125e-02
-2.327665e-03,2.375000e-02
-2.326665e-03,2.296875e-02
-2.325665e-03,2.250000e-02
-2.324665e-03,2.296875e-02
-2.323665e-03,2.437500e-02
-2.322665e-03,2.375000e-02
-2.321665e-03,2.375000e-02
-2.320665e-03,2.359375e-02
-2.319665e-03,2.328125e-02
-2.318665e-03,2.328125e-02
-2.317665e-03,2.359375e-02
-2.316665e-03,2.437500e-02
-2.315665e-03,2.515625e-02
-2.314665e-03,2.562500e-02
-2.313665e-03,2.562500e-02
-2.312665e-03,2.562500e-02
-2.311665e-03,2.546875e-02
-2.310665e-03,2.515625e-02
-2.309665e-03,2.453125e-02
-2.308665e-03,2.375000e-02
-2.307665e-03,2.375000e-02
-2.306665e-03,2.359375e-02
-2.305665e-03,2.375000e-02
-2.304665e-03,2.296875e-02
-2.303665e-03,2.281250e-02
-2.302665e-03,2.359375e-02
-2.301665e-03,2.484375e-02
-2.300665e-03,2.515625e-02
-2.299665e-03,2.546875e-02
-2.298665e-03,2.562500e-02
-2.297665e-03,2.546875e-02
-2.296665e-03,2.515625e-02
-2.295665e-03,2.515625e-02
-2.294665e-03,2.453125e-02
-2.293665e-03,2.406250e-02
-2.292665e-03,2.437500e-02
-2.291665e-03,2.328125e-02
