-2.399665e-03,1.523438e-03
-2.398665e-03,1.539063e-03
-2.397665e-03,1.507813e-03
-2.396665e-03,1.484375e-03
-2.395665e-03,1.468750e-03
-2.394665e-03,1.460937e-03
-2.393665e-03,1.429687e-03
-2.392665e-03,1.429687e-03
-2.391665e-03,1.445312e-03
-2.390665e-03,1.484375e-03
-2.389665e-03,1.500000e-03
-2.388665e-03,1.460937e-03
-2.387665e-03,1.460937e-03
-2.386665e-03,1.445312e-03
-2.385665e-03,1.468750e-03
-2.384665e-03,1.460937e-03
-2.383665e-03,1.445312e-03
-2.382665e-03,1.468750e-03
-2.381665e-03,1.468750e-03
-2.380665e-03,1.484375e-03
-2.379665e-03,1.468750e-03
-2.378665e-03,1.500000e-03
-2.377665e-03,1.484375e-03
-2.376665e-03,1.468750e-03
-2.375665e-03,1.468750e-03
-2.374665e-03,1.468750e-03
-2.373665e-03,1.500000e-03
-2.372665e-03,1.523438e-03
-2.371665e-03,1.507813e-03
-2.370665e-03,1.539063e-03
-2.369665e-03,1.578125e-03
-2.368665e-03,1.578125e-03
-2.367665e-03,1.562500e-03
-2.366665e-03,1.554688e-03
-2.365665e-03,1.500000e-03
-2.364665e-03,1.468750e-03
-2.363665e-03,1.484375e-03
-2.362665e-03,1.523438e-03
-2.361665e-03,1.539063e-03
-2.360665e-03,1.539063e-03
-2.359665e-03,1.500000e-03
-2.358665e-03,1.507813e-03
-2.357665e-03,1.484375e-03
-2.356665e-03,1.539063e-03
-2.355665e-03,1.539063e-03
-2.354665e-03,1.562500e-03
-2.353665e-03,1.562500e-03
-2.352665e-03,1.507813e-03
-2.351665e-03,1.500000e-03
-2.350665e-03,1.500000e-03
-2.349665e-03,1.460937e-03
-2.348665e-03,1.429687e-03
-2.347665e-03,1.445312e-03
-2.346665e-03,1.484375e-03
-2.345665e-03,1.539063e-03
-2.344665e-03,1.578125e-03
-2.343665e-03,1.617188e-03
-2.342665e-03,1.648437e-03
-2.341665e-03,1.601563e-03
-2.340665e-03,1.601563e-03
-2.339665e-03,1.601563e-03
-2.338665e-03,1.632812e-03
-2.337665e-03,1.601563e-03
-2.336665e-03,1.578125e-03
-2.335665e-03,1.523438e-03
-2.334665e-03,1.468750e-03
-2.333665e-03,1.445312e-03
-2.332665e-03,1.429687e-03
-2.331665e-03,1.414062e-03
-2.330665e-03,1.406250e-03
-2.329665e-03,1.460937e-03
-2.328665e-03,1.468750e-03
-2.327665e-03,1.445312e-03
-2.326665e-03,1.468750e-03
-2.325665e-03,1.500000e-03
-2.324665e-03,1.484375e-03
-2.323665e-03,1.500000e-03
-2.322665e-03,1.468750e-03
-2.321665e-03,1.445312e-03
-2.320665e-03,1.484375e-03
-2.319665e-03,1.554688e-03
-2.318665e-03,1.617188e-03
-2.317665e-03,1.656250e-03
-2.316665e-03,1.656250e-03
-2.315665e-03,1.601563e-03
-2.314665e-03,1.578125e-03
-2.313665e-03,1.593750e-03
-2.312665e-03,1.593750e-03
-2.311665e-03,1.593750e-03
