Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.72416000,,Zero Index,719.72416000,,Zero Index,719.72416000,,Zero Index,719.72416000,,Zero Index,719.72416000,,Zero Index,719.72416000,,Zero Index,719.72416000,,Zero Index,719.72416000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19724160e-04,1.19531250e-01,5.09843750e-03,-2.39062500e-03,7.52343750e-03,4.40625000e-03,2.54296875e-02,,-7.19724160e-04,3.59031986e-07,,-7.19724160e-04,-1.23101387e+01
-7.18724160e-04,1.32812500e-01,5.34218750e-03,-2.65625000e-04,7.56250000e-03,3.93750000e-03,2.37890625e-02,,-7.18724160e-04,7.26646419e-07,,-7.18724160e-04,-1.36723003e+01
-7.17724160e-04,1.32031250e-01,5.48437500e-03,2.65625000e-04,7.50000000e-03,3.65625000e-03,2.27343750e-02,,-7.17724160e-04,1.10784958e-06,,-7.17724160e-04,-1.35917597e+01
-7.16724160e-04,1.23437500e-01,4.81406250e-03,-1.31250000e-03,7.41406250e-03,3.87500000e-03,2.35546875e-02,,-7.16724160e-04,1.47045751e-06,,-7.16724160e-04,-1.27030315e+01
-7.15724160e-04,1.25000000e-01,4.99687500e-03,-3.07812500e-03,7.44531250e-03,4.15625000e-03,2.37890625e-02,,-7.15724160e-04,1.81590065e-06,,-7.15724160e-04,-1.28524790e+01
-7.14724160e-04,1.28125000e-01,5.01718750e-03,-2.32812500e-03,7.50781250e-03,4.25000000e-03,2.29687500e-02,,-7.14724160e-04,2.16849594e-06,,-7.14724160e-04,-1.31603174e+01
-7.13724160e-04,1.14062500e-01,4.91562500e-03,-3.43750000e-04,7.39062500e-03,4.03125000e-03,2.26171875e-02,,-7.13724160e-04,2.51823008e-06,,-7.13724160e-04,-1.17034950e+01
-7.12724160e-04,1.09375000e-01,4.81406250e-03,2.34375000e-04,7.35937500e-03,4.03125000e-03,2.26171875e-02,,-7.12724160e-04,2.86081263e-06,,-7.12724160e-04,-1.12199574e+01
-7.11724160e-04,1.06250000e-01,4.67187500e-03,-1.17187500e-03,7.35937500e-03,4.31250000e-03,2.29687500e-02,,-7.11724160e-04,3.19481228e-06,,-7.11724160e-04,-1.08953085e+01
-7.10724160e-04,1.06250000e-01,4.52968750e-03,-3.06250000e-03,7.35156250e-03,4.37500000e-03,2.40234375e-02,,-7.10724160e-04,3.51879953e-06,,-7.10724160e-04,-1.08840876e+01
-7.09724160e-04,1.14062500e-01,4.77343750e-03,-2.85937500e-03,7.45312500e-03,4.15625000e-03,2.37890625e-02,,-7.09724160e-04,3.84636223e-06,,-7.09724160e-04,-1.16738071e+01
-7.08724160e-04,1.18750000e-01,5.15937500e-03,-7.50000000e-04,7.50000000e-03,4.37500000e-03,2.41406250e-02,,-7.08724160e-04,4.19609660e-06,,-7.08724160e-04,-1.21474886e+01
-7.07724160e-04,1.09375000e-01,4.75312500e-03,4.06250000e-04,7.39062500e-03,5.12500000e-03,2.75390625e-02,,-7.07724160e-04,4.54511564e-06,,-7.07724160e-04,-1.11800833e+01
-7.06724160e-04,1.00781250e-01,4.77343750e-03,-1.03125000e-03,7.35937500e-03,4.84375000e-03,2.83593750e-02,,-7.06724160e-04,4.88054593e-06,,-7.06724160e-04,-1.02924728e+01
-7.05724160e-04,1.02343750e-01,4.50937500e-03,-3.12500000e-03,7.37500000e-03,4.25000000e-03,2.66015625e-02,,-7.05724160e-04,5.20739377e-06,,-7.05724160e-04,-1.04425421e+01
-7.04724160e-04,1.04687500e-01,4.75312500e-03,-3.12500000e-03,7.37500000e-03,4.00000000e-03,2.61328125e-02,,-7.04724160e-04,5.53352629e-06,,-7.04724160e-04,-1.06676035e+01
-7.03724160e-04,1.10937500e-01,4.99687500e-03,-1.15625000e-03,7.48437500e-03,4.03125000e-03,2.63671875e-02,,-7.03724160e-04,5.87682371e-06,,-7.03724160e-04,-1.13005877e+01
-7.02724160e-04,1.15625000e-01,5.44375000e-03,3.43750000e-04,7.60156250e-03,4.15625000e-03,2.61328125e-02,,-7.02724160e-04,6.24443828e-06,,-7.02724160e-04,-1.17816820e+01
-7.01724160e-04,1.09375000e-01,4.95625000e-03,-5.31250000e-04,7.52343750e-03,4.31250000e-03,2.63671875e-02,,-7.01724160e-04,6.61062222e-06,,-7.01724160e-04,-1.11368551e+01
-7.00724160e-04,1.15625000e-01,5.11875000e-03,-2.45312500e-03,7.50781250e-03,4.15625000e-03,2.60156250e-02,,-7.00724160e-04,6.96536290e-06,,-7.00724160e-04,-1.17732763e+01
-6.99724160e-04,1.28125000e-01,5.09843750e-03,-2.67187500e-03,7.54687500e-03,4.09375000e-03,2.57812500e-02,,-6.99724160e-04,7.32511035e-06,,-6.99724160e-04,-1.30483551e+01
-6.98724160e-04,1.22656250e-01,5.20000000e-03,-9.37500000e-04,7.53906250e-03,3.81250000e-03,2.54296875e-02,,-6.98724160e-04,7.68771770e-06,,-6.98724160e-04,-1.24750013e+01
-6.97724160e-04,1.11718750e-01,5.26093750e-03,1.56250000e-04,7.50000000e-03,3.03125000e-03,2.34375000e-02,,-6.97724160e-04,8.05604759e-06,,-6.97724160e-04,-1.13453541e+01
-6.96724160e-04,1.14062500e-01,4.99687500e-03,-6.25000000e-04,7.50000000e-03,3.03125000e-03,2.37890625e-02,,-6.96724160e-04,8.41722522e-06,,-6.96724160e-04,-1.15857353e+01
-6.95724160e-04,1.17187500e-01,4.99687500e-03,-2.29687500e-03,7.53906250e-03,3.40625000e-03,2.60156250e-02,,-6.95724160e-04,8.76910599e-06,,-6.95724160e-04,-1.19001570e+01
-6.94724160e-04,1.14062500e-01,4.81406250e-03,-2.78125000e-03,7.45312500e-03,3.50000000e-03,2.55468750e-02,,-6.94724160e-04,9.11454936e-06,,-6.94724160e-04,-1.15645361e+01
-6.93724160e-04,1.07812500e-01,4.61093750e-03,-1.43750000e-03,7.35937500e-03,3.34375000e-03,2.51953125e-02,,-6.93724160e-04,9.44640396e-06,,-6.93724160e-04,-1.09090261e+01
-6.92724160e-04,8.75000000e-02,3.98125000e-03,-3.75000000e-04,7.17968750e-03,3.25000000e-03,2.48437500e-02,,-6.92724160e-04,9.74893464e-06,,-6.92724160e-04,-8.81015015e+00
-6.91724160e-04,8.75000000e-02,3.92031250e-03,-6.40625000e-04,7.14843750e-03,3.28125000e-03,2.46093750e-02,,-6.91724160e-04,1.00271491e-05,,-6.91724160e-04,-8.80745888e+00
-6.90724160e-04,1.06250000e-01,3.98125000e-03,-2.00000000e-03,7.21875000e-03,3.40625000e-03,2.40234375e-02,,-6.90724160e-04,1.03053635e-05,,-6.90724160e-04,-1.07334518e+01
-6.89724160e-04,1.14062500e-01,4.18437500e-03,-2.48437500e-03,7.32031250e-03,3.46875000e-03,2.29687500e-02,,-6.89724160e-04,1.05928748e-05,,-6.89724160e-04,-1.15269804e+01
-6.88724160e-04,1.14062500e-01,4.42812500e-03,-1.60937500e-03,7.39062500e-03,3.81250000e-03,2.43750000e-02,,-6.88724160e-04,1.08961212e-05,,-6.88724160e-04,-1.15161314e+01
-6.87724160e-04,1.09375000e-01,4.02187500e-03,-7.50000000e-04,7.35156250e-03,4.15625000e-03,2.48437500e-02,,-6.87724160e-04,1.11936452e-05,,-6.87724160e-04,-1.10266314e+01
-6.86724160e-04,1.13281250e-01,4.02187500e-03,-9.84375000e-04,7.37500000e-03,4.40625000e-03,2.54296875e-02,,-6.86724160e-04,1.14768654e-05,,-6.86724160e-04,-1.14247417e+01
-6.85724160e-04,1.17187500e-01,4.16406250e-03,-1.79687500e-03,7.41406250e-03,4.40625000e-03,2.63671875e-02,,-6.85724160e-04,1.17650925e-05,,-6.85724160e-04,-1.18200779e+01
-6.84724160e-04,1.10937500e-01,4.50937500e-03,-1.92187500e-03,7.44531250e-03,4.46875000e-03,2.66015625e-02,,-6.84724160e-04,1.20704835e-05,,-6.84724160e-04,-1.11658926e+01
-6.83724160e-04,1.03906250e-01,4.61093750e-03,-1.54687500e-03,7.35937500e-03,4.18750000e-03,2.61328125e-02,,-6.83724160e-04,1.23916097e-05,,-6.83724160e-04,-1.04318295e+01
-6.82724160e-04,1.06250000e-01,5.09843750e-03,-9.68750000e-04,7.45312500e-03,4.18750000e-03,2.60156250e-02,,-6.82724160e-04,1.27334761e-05,,-6.82724160e-04,-1.06667871e+01
-6.81724160e-04,1.15625000e-01,5.13906250e-03,-7.03125000e-04,7.59375000e-03,4.25000000e-03,2.66015625e-02,,-6.81724160e-04,1.30939388e-05,,-6.81724160e-04,-1.16288519e+01
-6.80724160e-04,1.15625000e-01,5.30156250e-03,-1.20312500e-03,7.63281250e-03,4.31250000e-03,2.68359375e-02,,-6.80724160e-04,1.34615530e-05,,-6.80724160e-04,-1.16238003e+01
-6.79724160e-04,1.03906250e-01,5.38281250e-03,-1.43750000e-03,7.53125000e-03,4.40625000e-03,2.61328125e-02,,-6.79724160e-04,1.38377500e-05,,-6.79724160e-04,-1.04086838e+01
-6.78724160e-04,9.53125000e-02,5.13906250e-03,-1.28125000e-03,7.42968750e-03,4.37500000e-03,2.49609375e-02,,-6.78724160e-04,1.42082254e-05,,-6.78724160e-04,-9.51552486e+00
-6.77724160e-04,9.53125000e-02,4.99687500e-03,-1.15625000e-03,7.41406250e-03,4.18750000e-03,2.40234375e-02,,-6.77724160e-04,1.45651120e-05,,-6.77724160e-04,-9.50906563e+00
-6.76724160e-04,1.00781250e-01,4.77343750e-03,-8.75000000e-04,7.52343750e-03,3.46875000e-03,2.13281250e-02,,-6.76724160e-04,1.49091247e-05,,-6.76724160e-04,-1.00674715e+01
-6.75724160e-04,1.00000000e-01,4.52968750e-03,-1.04687500e-03,7.54687500e-03,3.18750000e-03,2.06250000e-02,,-6.75724160e-04,1.52366883e-05,,-6.75724160e-04,-9.98183823e+00
-6.74724160e-04,1.03906250e-01,4.89531250e-03,-1.23437500e-03,7.54687500e-03,3.25000000e-03,2.17968750e-02,,-6.74724160e-04,1.55685429e-05,,-6.74724160e-04,-1.03784990e+01
-6.73724160e-04,1.10156250e-01,4.89531250e-03,-1.23437500e-03,7.54687500e-03,3.28125000e-03,2.21484375e-02,,-6.73724160e-04,1.59132705e-05,,-6.73724160e-04,-1.10162868e+01
-6.72724160e-04,1.15625000e-01,5.09843750e-03,-8.75000000e-04,7.52343750e-03,3.28125000e-03,2.23828125e-02,,-6.72724160e-04,1.62651504e-05,,-6.72724160e-04,-1.15744848e+01
-6.71724160e-04,1.09375000e-01,4.40781250e-03,-1.56250000e-04,7.41406250e-03,3.46875000e-03,2.23828125e-02,,-6.71724160e-04,1.65998645e-05,,-6.71724160e-04,-1.09274225e+01
-6.70724160e-04,1.07812500e-01,4.30625000e-03,-1.04687500e-03,7.45312500e-03,3.81250000e-03,2.34375000e-02,,-6.70724160e-04,1.69066880e-05,,-6.70724160e-04,-1.07631512e+01
-6.69724160e-04,1.15625000e-01,5.09843750e-03,-2.67187500e-03,7.44531250e-03,3.56250000e-03,2.27343750e-02,,-6.69724160e-04,1.72378259e-05,,-6.69724160e-04,-1.15587091e+01
-6.68724160e-04,1.14062500e-01,4.57031250e-03,-1.79687500e-03,7.35937500e-03,3.12500000e-03,2.15625000e-02,,-6.68724160e-04,1.75782625e-05,,-6.68724160e-04,-1.13857851e+01
-6.67724160e-04,1.13281250e-01,4.30625000e-03,-7.03125000e-04,7.35156250e-03,3.09375000e-03,2.20312500e-02,,-6.67724160e-04,1.78908067e-05,,-6.67724160e-04,-1.12986183e+01
-6.66724160e-04,1.13281250e-01,4.36718750e-03,-1.34375000e-03,7.35937500e-03,3.46875000e-03,2.29687500e-02,,-6.66724160e-04,1.81961987e-05,,-6.66724160e-04,-1.12931938e+01
-6.65724160e-04,1.09375000e-01,4.22500000e-03,-1.60937500e-03,7.32031250e-03,4.18750000e-03,2.54296875e-02,,-6.65724160e-04,1.84987293e-05,,-6.65724160e-04,-1.08826618e+01
-6.64724160e-04,1.10156250e-01,4.40781250e-03,-1.12500000e-03,7.42968750e-03,4.37500000e-03,2.54296875e-02,,-6.64724160e-04,1.88026897e-05,,-6.64724160e-04,-1.09559574e+01
-6.63724160e-04,1.17187500e-01,5.05781250e-03,-9.84375000e-04,7.48437500e-03,4.09375000e-03,2.49609375e-02,,-6.63724160e-04,1.91359741e-05,,-6.63724160e-04,-1.16752386e+01
-6.62724160e-04,1.10156250e-01,4.75312500e-03,-1.17187500e-03,7.46875000e-03,4.18750000e-03,2.44921875e-02,,-6.62724160e-04,1.94814183e-05,,-6.62724160e-04,-1.09446535e+01
-6.61724160e-04,1.17187500e-01,4.85468750e-03,-1.54687500e-03,7.54687500e-03,4.25000000e-03,2.43750000e-02,,-6.61724160e-04,1.98197085e-05,,-6.61724160e-04,-1.16623192e+01
-6.60724160e-04,1.28906250e-01,5.56562500e-03,-1.42187500e-03,7.67187500e-03,4.15625000e-03,2.48437500e-02,,-6.60724160e-04,2.01866078e-05,,-6.60724160e-04,-1.28625708e+01
-6.59724160e-04,1.30468750e-01,5.54531250e-03,-5.31250000e-04,7.68750000e-03,4.18750000e-03,2.54296875e-02,,-6.59724160e-04,2.05778233e-05,,-6.59724160e-04,-1.30184784e+01
-6.58724160e-04,1.32031250e-01,5.74843750e-03,-5.62500000e-04,7.67187500e-03,4.03125000e-03,2.51953125e-02,,-6.58724160e-04,2.09754780e-05,,-6.58724160e-04,-1.31766624e+01
-6.57724160e-04,1.32812500e-01,5.68750000e-03,-1.54687500e-03,7.67187500e-03,3.93750000e-03,2.48437500e-02,,-6.57724160e-04,2.13781368e-05,,-6.57724160e-04,-1.32516127e+01
-6.56724160e-04,1.25000000e-01,5.48437500e-03,-1.87500000e-03,7.65625000e-03,3.78125000e-03,2.32031250e-02,,-6.56724160e-04,2.17714987e-05,,-6.56724160e-04,-1.24371328e+01
-6.55724160e-04,1.17187500e-01,4.85468750e-03,-9.84375000e-04,7.56250000e-03,3.09375000e-03,2.09765625e-02,,-6.55724160e-04,2.21355367e-05,,-6.55724160e-04,-1.16241426e+01
-6.54724160e-04,1.14062500e-01,5.24062500e-03,1.40625000e-04,7.56250000e-03,3.18750000e-03,2.07421875e-02,,-6.54724160e-04,2.24909945e-05,,-6.54724160e-04,-1.12997427e+01
-6.53724160e-04,1.14062500e-01,5.24062500e-03,-1.56250000e-04,7.64062500e-03,3.34375000e-03,2.13281250e-02,,-6.53724160e-04,2.28600384e-05,,-6.53724160e-04,-1.12997007e+01
-6.52724160e-04,1.07812500e-01,5.15937500e-03,-1.68750000e-03,7.64062500e-03,3.62500000e-03,2.26171875e-02,,-6.52724160e-04,2.32262228e-05,,-6.52724160e-04,-1.06504850e+01
-6.51724160e-04,9.84375000e-02,4.91562500e-03,-2.45312500e-03,7.64062500e-03,3.62500000e-03,2.29687500e-02,,-6.51724160e-04,2.35809639e-05,,-6.51724160e-04,-9.67301750e+00
-6.50724160e-04,8.90625000e-02,4.52968750e-03,-1.09375000e-03,7.50000000e-03,3.40625000e-03,2.26171875e-02,,-6.50724160e-04,2.39135334e-05,,-6.50724160e-04,-8.69712353e+00
-6.49724160e-04,8.51562500e-02,4.57031250e-03,5.15625000e-04,7.39062500e-03,3.12500000e-03,2.23828125e-02,,-6.49724160e-04,2.42339447e-05,,-6.49724160e-04,-8.29288483e+00
-6.48724160e-04,9.53125000e-02,5.05781250e-03,-3.12500000e-05,7.49218750e-03,3.18750000e-03,2.27343750e-02,,-6.48724160e-04,2.45729516e-05,,-6.48724160e-04,-9.34120464e+00
-6.47724160e-04,9.53125000e-02,5.17968750e-03,-1.68750000e-03,7.54687500e-03,3.46875000e-03,2.32031250e-02,,-6.47724160e-04,2.49334134e-05,,-6.47724160e-04,-9.33664989e+00
-6.46724160e-04,9.06250000e-02,4.71250000e-03,-2.40625000e-03,7.50000000e-03,3.65625000e-03,2.21484375e-02,,-6.46724160e-04,2.52817172e-05,,-6.46724160e-04,-8.84255505e+00
-6.45724160e-04,9.53125000e-02,4.95625000e-03,-1.34375000e-03,7.46875000e-03,4.03125000e-03,2.23828125e-02,,-6.45724160e-04,2.56221538e-05,,-6.45724160e-04,-9.31586456e+00
-6.44724160e-04,1.00000000e-01,4.75312500e-03,2.18750000e-04,7.46875000e-03,4.56250000e-03,2.43750000e-02,,-6.44724160e-04,2.59640201e-05,,-6.44724160e-04,-9.79613113e+00
-6.43724160e-04,1.06250000e-01,5.13906250e-03,-2.18750000e-04,7.48437500e-03,4.37500000e-03,2.40234375e-02,,-6.43724160e-04,2.63123238e-05,,-6.43724160e-04,-1.04404602e+01
-6.42724160e-04,1.09375000e-01,4.99687500e-03,-2.00000000e-03,7.53906250e-03,4.25000000e-03,2.41406250e-02,,-6.42724160e-04,2.66692095e-05,,-6.42724160e-04,-1.07567453e+01
-6.41724160e-04,1.17187500e-01,5.15937500e-03,-3.00000000e-03,7.60156250e-03,4.15625000e-03,2.34375000e-02,,-6.41724160e-04,2.70268119e-05,,-6.41724160e-04,-1.15489082e+01
-6.40724160e-04,1.37500000e-01,5.62656250e-03,-1.79687500e-03,7.75000000e-03,4.18750000e-03,2.35546875e-02,,-6.40724160e-04,2.74065842e-05,,-6.40724160e-04,-1.36302681e+01
-6.39724160e-04,1.53125000e-01,5.99218750e-03,6.25000000e-05,7.84375000e-03,4.37500000e-03,2.40234375e-02,,-6.39724160e-04,2.78156804e-05,,-6.39724160e-04,-1.52364969e+01
-6.38724160e-04,1.37500000e-01,5.78906250e-03,3.75000000e-04,7.68750000e-03,4.40625000e-03,2.43750000e-02,,-6.38724160e-04,2.82304973e-05,,-6.38724160e-04,-1.36268320e+01
-6.37724160e-04,1.32812500e-01,5.34218750e-03,-1.25000000e-03,7.56250000e-03,4.25000000e-03,2.44921875e-02,,-6.37724160e-04,2.86224295e-05,,-6.37724160e-04,-1.31412649e+01
-6.36724160e-04,1.30468750e-01,5.40312500e-03,-2.62500000e-03,7.50000000e-03,4.15625000e-03,2.35546875e-02,,-6.36724160e-04,2.90007720e-05,,-6.36724160e-04,-1.28893738e+01
-6.35724160e-04,1.28906250e-01,5.20000000e-03,-1.98437500e-03,7.41406250e-03,3.93750000e-03,2.23828125e-02,,-6.35724160e-04,2.93741086e-05,,-6.35724160e-04,-1.27160759e+01
-6.34724160e-04,1.18750000e-01,5.26093750e-03,-1.40625000e-04,7.39062500e-03,3.40625000e-03,2.03906250e-02,,-6.34724160e-04,2.97424376e-05,,-6.34724160e-04,-1.16634083e+01
-6.33724160e-04,1.13281250e-01,5.26093750e-03,7.81250000e-05,7.44531250e-03,3.46875000e-03,2.03906250e-02,,-6.33724160e-04,3.01129148e-05,,-6.33724160e-04,-1.10994539e+01
-6.32724160e-04,1.19531250e-01,5.38281250e-03,-1.50000000e-03,7.59375000e-03,4.03125000e-03,2.21484375e-02,,-6.32724160e-04,3.04876812e-05,,-6.32724160e-04,-1.17400160e+01
-6.31724160e-04,1.18750000e-01,5.30156250e-03,-3.15625000e-03,7.65625000e-03,4.37500000e-03,2.34375000e-02,,-6.31724160e-04,3.08638773e-05,,-6.31724160e-04,-1.16471357e+01
-6.30724160e-04,1.00000000e-01,4.89531250e-03,-2.67187500e-03,7.52343750e-03,4.09375000e-03,2.35546875e-02,,-6.30724160e-04,3.12229095e-05,,-6.30724160e-04,-9.69870186e+00
-6.29724160e-04,7.57812500e-02,4.32656250e-03,-7.81250000e-04,7.33593750e-03,4.00000000e-03,2.34375000e-02,,-6.29724160e-04,3.15476136e-05,,-6.29724160e-04,-7.19277239e+00
-6.28724160e-04,8.35937500e-02,4.85468750e-03,3.12500000e-05,7.41406250e-03,4.03125000e-03,2.32031250e-02,,-6.28724160e-04,3.18708844e-05,,-6.28724160e-04,-7.99619722e+00
-6.27724160e-04,9.29687500e-02,4.93593750e-03,-1.31250000e-03,7.54687500e-03,4.09375000e-03,2.32031250e-02,,-6.27724160e-04,3.22156120e-05,,-6.27724160e-04,-8.95929623e+00
-6.26724160e-04,9.29687500e-02,4.99687500e-03,-3.07812500e-03,7.54687500e-03,3.65625000e-03,2.26171875e-02,,-6.26724160e-04,3.25653455e-05,,-6.26724160e-04,-8.94766140e+00
-6.25724160e-04,9.29687500e-02,5.01718750e-03,-2.81250000e-03,7.52343750e-03,3.56250000e-03,2.26171875e-02,,-6.25724160e-04,3.29179384e-05,,-6.25724160e-04,-8.93205070e+00
-6.24724160e-04,9.06250000e-02,4.91562500e-03,-9.06250000e-04,7.41406250e-03,3.78125000e-03,2.35546875e-02,,-6.24724160e-04,3.32676755e-05,,-6.24724160e-04,-8.68057346e+00
-6.23724160e-04,8.75000000e-02,4.65156250e-03,3.12500000e-05,7.33593750e-03,4.31250000e-03,2.54296875e-02,,-6.23724160e-04,3.36045341e-05,,-6.23724160e-04,-8.35608959e+00
-6.22724160e-04,8.90625000e-02,4.61093750e-03,-1.12500000e-03,7.33593750e-03,4.09375000e-03,2.41406250e-02,,-6.22724160e-04,3.39306680e-05,,-6.22724160e-04,-8.51427269e+00
-6.21724160e-04,9.45312500e-02,4.65156250e-03,-2.37500000e-03,7.37500000e-03,4.00000000e-03,2.46093750e-02,,-6.21724160e-04,3.42568019e-05,,-6.21724160e-04,-9.06878757e+00
-6.20724160e-04,1.04687500e-01,4.75312500e-03,-1.87500000e-03,7.46875000e-03,4.18750000e-03,2.49609375e-02,,-6.20724160e-04,3.45879416e-05,,-6.20724160e-04,-1.01045609e+01
-6.19724160e-04,1.20312500e-01,5.38281250e-03,-5.93750000e-04,7.64062500e-03,4.37500000e-03,2.51953125e-02,,-6.19724160e-04,3.49448310e-05,,-6.19724160e-04,-1.17088432e+01
-6.18724160e-04,1.28906250e-01,5.34218750e-03,-4.53125000e-04,7.68750000e-03,4.40625000e-03,2.49609375e-02,,-6.18724160e-04,3.53224568e-05,,-6.18724160e-04,-1.25920219e+01
-6.17724160e-04,1.25000000e-01,5.15937500e-03,-1.62500000e-03,7.64062500e-03,4.15625000e-03,2.46093750e-02,,-6.17724160e-04,3.56922174e-05,,-6.17724160e-04,-1.21838093e+01
-6.16724160e-04,1.23437500e-01,4.67187500e-03,-2.81250000e-03,7.61718750e-03,4.15625000e-03,2.48437500e-02,,-6.16724160e-04,3.60383783e-05,,-6.16724160e-04,-1.20109673e+01
-6.15724160e-04,1.09375000e-01,4.89531250e-03,-2.39062500e-03,7.56250000e-03,4.25000000e-03,2.46093750e-02,,-6.15724160e-04,3.63752406e-05,,-6.15724160e-04,-1.05474367e+01
-6.14724160e-04,9.06250000e-02,4.65156250e-03,-1.04687500e-03,7.45312500e-03,3.78125000e-03,2.37890625e-02,,-6.14724160e-04,3.67113862e-05,,-6.14724160e-04,-8.60533810e+00
-6.13724160e-04,7.57812500e-02,4.81406250e-03,-9.68750000e-04,7.40625000e-03,2.90625000e-03,2.07421875e-02,,-6.13724160e-04,3.70446724e-05,,-6.13724160e-04,-7.06971312e+00
-6.12724160e-04,7.42187500e-02,4.67187500e-03,-2.09375000e-03,7.41406250e-03,2.59375000e-03,1.93359375e-02,,-6.12724160e-04,3.73786715e-05,,-6.12724160e-04,-6.90051508e+00
-6.11724160e-04,7.42187500e-02,4.61093750e-03,-2.82812500e-03,7.42968750e-03,2.87500000e-03,1.99218750e-02,,-6.11724160e-04,3.77055148e-05,,-6.11724160e-04,-6.88747215e+00
-6.10724160e-04,7.73437500e-02,4.95625000e-03,-2.40625000e-03,7.45312500e-03,3.03125000e-03,1.99218750e-02,,-6.10724160e-04,3.80423771e-05,,-6.10724160e-04,-7.19576550e+00
-6.09724160e-04,7.42187500e-02,4.67187500e-03,-1.50000000e-03,7.39062500e-03,3.25000000e-03,2.07421875e-02,,-6.09724160e-04,3.83813858e-05,,-6.09724160e-04,-6.86324978e+00
-6.08724160e-04,5.93750000e-02,4.52968750e-03,-1.17187500e-03,7.20312500e-03,3.25000000e-03,2.13281250e-02,,-6.08724160e-04,3.87053733e-05,,-6.08724160e-04,-5.32588530e+00
-6.07724160e-04,6.32812500e-02,4.18437500e-03,-1.79687500e-03,7.20312500e-03,3.25000000e-03,2.13281250e-02,,-6.07724160e-04,3.90121968e-05,,-6.07724160e-04,-5.72072458e+00
-6.06724160e-04,7.26562500e-02,4.46875000e-03,-2.59375000e-03,7.25781250e-03,3.46875000e-03,2.13281250e-02,,-6.06724160e-04,3.93168739e-05,,-6.06724160e-04,-6.67558384e+00
-6.05724160e-04,8.20312500e-02,4.46875000e-03,-2.48437500e-03,7.26562500e-03,3.28125000e-03,2.06250000e-02,,-6.05724160e-04,3.96315627e-05,,-6.05724160e-04,-7.62862206e+00
-6.04724160e-04,8.51562500e-02,4.75312500e-03,-1.90625000e-03,7.28125000e-03,3.09375000e-03,1.93359375e-02,,-6.04724160e-04,3.99562632e-05,,-6.04724160e-04,-7.93915129e+00
-6.03724160e-04,8.90625000e-02,5.05781250e-03,-1.46875000e-03,7.29687500e-03,3.50000000e-03,2.06250000e-02,,-6.03724160e-04,4.03017075e-05,,-6.03724160e-04,-8.33291340e+00
-6.02724160e-04,9.29687500e-02,4.71250000e-03,-1.81250000e-03,7.32031250e-03,3.87500000e-03,2.23828125e-02,,-6.02724160e-04,4.06457220e-05,,-6.02724160e-04,-8.72692490e+00
-6.01724160e-04,9.68750000e-02,5.05781250e-03,-2.59375000e-03,7.37500000e-03,3.65625000e-03,2.27343750e-02,,-6.01724160e-04,4.09897330e-05,,-6.01724160e-04,-9.11795425e+00
-6.00724160e-04,9.45312500e-02,5.05781250e-03,-2.32812500e-03,7.35937500e-03,3.65625000e-03,2.27343750e-02,,-6.00724160e-04,4.13459056e-05,,-6.00724160e-04,-8.86328793e+00
-5.99724160e-04,9.84375000e-02,5.13906250e-03,-1.31250000e-03,7.35156250e-03,3.65625000e-03,2.19140625e-02,,-5.99724160e-04,4.17049378e-05,,-5.99724160e-04,-9.25634670e+00
-5.98724160e-04,1.22656250e-01,5.62656250e-03,-9.37500000e-04,7.52343750e-03,3.40625000e-03,2.06250000e-02,,-5.98724160e-04,4.20839970e-05,,-5.98724160e-04,-1.17471619e+01
-5.97724160e-04,1.30468750e-01,5.44375000e-03,-1.39062500e-03,7.65625000e-03,3.56250000e-03,2.17968750e-02,,-5.97724160e-04,4.24737773e-05,,-5.97724160e-04,-1.25464058e+01
-5.96724160e-04,1.15625000e-01,5.13906250e-03,-2.09375000e-03,7.50781250e-03,3.62500000e-03,2.26171875e-02,,-5.96724160e-04,4.28463973e-05,,-5.96724160e-04,-1.10068884e+01
