Time,r,z,a
4.009,2.383692445949868,4.3975130808905805,79.99798930694044
4.010000000000001,2.6494022098825627,4.76353596798656,79.54925629037355
4.011,2.8883953598273506,4.99989351553489,79.22576733051395
4.012,3.0529230371144322,5.253475012591523,78.92387139878792
4.013,3.243744865743911,5.3232820239761685,78.76628423323393
4.014,3.546121243841682,5.269177981319854,78.64868419342486
4.015,3.911134058599029,5.407071197706592,78.3266658587029
4.016,4.311291412188139,5.5950017796773714,77.93662413888372
4.0169999999999995,4.746173791017283,5.599091036143063,77.65997369994106
4.018,5.138450901748864,5.56033985437561,77.42893290441556
4.019,5.448864584378295,5.585800941545971,77.19671239685042
4.0200000000000005,5.7042998020767035,5.5567880902507625,77.03652524886749
4.021,5.9968851288655065,5.498547668533447,76.86386715251386
4.021999999999999,6.328846424452676,5.377463864374358,76.69509694957495
4.023,6.591998184353457,5.147491972413242,76.63632176201295
4.024,6.920823464229594,4.878184614393078,76.5327405522724
4.025,7.307370491966261,4.64238741484969,76.34266643726754
4.026,7.570353470227914,4.31701773974499,76.2852484929595
4.027,7.6877754247111865,3.8597266085397934,76.39771074228125
4.0280000000000005,7.814720429299108,3.4876169406500823,76.44235269990553
4.029,7.887687599303381,3.431472870008486,76.39821985157673
4.029999999999999,7.87159678389123,3.6140670960436463,76.33838831955207
4.031,7.863149163141363,3.9964502113795928,76.17952784405242
4.032,7.936331891649719,4.477990219556125,75.88749429076411
4.033,8.155143570770042,4.8710659661172215,75.50086054917934
4.034000000000001,8.359641559094166,5.270245654657034,75.11773830254603
4.035,8.537200460695937,5.620070954034412,74.77899274853559
4.036,8.716547541330444,5.9008661463177425,74.47391704777924
4.037,8.850082211943384,6.1431222887831956,74.22679682670463
4.038,8.995441755426857,6.316379876693965,74.00842926957291
4.039,9.14995192098599,6.421952746770518,73.8213105760063
4.04,9.262609915885358,6.513243800294993,73.67664858551414
4.0409999999999995,9.36479170277078,6.6166074729388376,73.53357867130138
4.042000000000001,9.452379630654738,6.565650468966088,73.49107968736202
4.043,9.570941618821132,6.545856706488106,73.40469217774888
4.044,9.691714240340437,6.5154869808777365,73.32177686827295
4.045,9.76670831481474,6.426990448236298,73.30834496196573
4.046,9.893086427618176,6.559186161645076,73.13003444961026
4.047000000000001,10.131626138909883,6.653250524082238,72.87912582546777
4.047999999999999,10.44531396394607,6.726622479726894,72.57615060497858
4.049,10.740200463305467,6.728631604402113,72.32615333611196
4.05,10.945293217954664,6.690692879593375,72.1717181650836
4.051,11.150482681487071,6.643628699364226,72.02035954561302
4.052,11.376682025173752,6.498265273593967,71.89823120842424
4.053,11.5399777866582,6.4284652457464455,71.79029702331144
4.054,11.739859906167293,6.259231873929976,71.69577908075578
4.055,12.019026930201878,5.879531835203184,71.61994383606385
4.056000000000001,12.247302754491018,5.4444390896387285,71.59707711874199
4.0569999999999995,12.41806867597966,5.205313225896056,71.53509318929255
4.058,12.538939689685622,5.197784717311121,71.42642366547834
4.059,12.506231547906744,5.166326250917971,71.46867506632178
4.0600000000000005,12.397652620170996,5.16280702994193,71.57031769106764
4.061,12.279069445513793,5.374687256459283,71.59616437162495
4.061999999999999,12.167283110902659,5.735095286025769,71.54882546984643
4.063000000000001,12.162982002678598,6.02486484048552,71.42660221080948
4.064,12.316776392907407,6.066856806098317,71.27011536033231
4.065,12.479348574153338,5.8662579480247725,71.21061556312296
4.065999999999999,12.630783368704861,5.846244928826378,71.08183674923377
4.067,12.827458139627279,5.9123771586049365,70.87555714410358
4.068,13.016903270418053,5.809098604383398,70.745688464648
4.069,13.163756215143078,5.870480064428958,70.58656828237717
4.07,13.282201612628098,5.919935118501545,70.45824936653882
4.071,13.384941361446925,5.798735366844344,70.41295139159178
4.072,13.457131519735508,5.692927535816399,70.3882303375835
4.0729999999999995,13.52844907474049,5.6369352755351825,70.34414882484064
4.074000000000001,13.55760544447492,5.540568586789852,70.35395733814153
4.074999999999999,13.532390336752144,5.419149314459605,70.42286833706196
4.076,13.528458272700727,5.350448789678502,70.4519250246922
4.077,13.630020151225299,5.298196833751453,70.37644574626327
4.078,13.755597349951364,5.324830127650664,70.24973646532628
4.079,13.773391514207711,5.496787565052951,70.17026678126105
4.079999999999999,13.746242680178483,5.562640566234824,70.17090164940964
4.081,13.753076043628017,5.444905342373716,70.20830993938743
4.082,13.766348714504144,5.329380739006892,70.23806733552047
4.083,13.77200095220357,5.132293343287446,70.30277423494323
4.084,13.822025175596682,4.808939846889233,70.36530552400127
4.085,13.919946040862321,4.6482213355956095,70.3244809507396
4.086,13.991068024799942,4.586594913949859,70.27631712582581
4.087,13.992626634407934,4.363283010602259,70.3428570737489
4.088,13.908263420787616,4.146330447614412,70.48683881565312
4.0889999999999995,13.829949396249058,3.829982338108545,70.64952039083596
4.09,13.802040253729459,3.445237465066059,70.77446041950382
4.091,13.830624298799693,3.275764278971396,70.78673858307202
4.0920000000000005,13.896132983627417,3.3565761429800327,70.70422736252844
4.093,13.934508066456807,3.49047335186467,70.63497583454078
4.093999999999999,13.97633898263465,3.5639916282361304,70.57640517472672
4.095000000000001,14.10058113798712,3.5101871785737164,70.46907427389496
4.096,14.235216087437461,3.3435647624308857,70.37738729307898
4.0969999999999995,14.27809617280373,3.355314948365477,70.33295637415101
4.098,14.23033754360877,3.4209025817052683,70.36425331325528
4.099,14.218961935060985,3.501243172042229,70.35631254565689
4.1000000000000005,14.254876356100459,3.7563142676263688,70.25851443019106
4.101,14.232158823666623,3.8812048689290637,70.24811550964858
4.102,14.25448922528248,3.817734019228119,70.24311834718236
4.103,14.290843867212965,3.8055106634509377,70.2111484608609
4.104,14.269538723846237,3.9453673108702136,70.19507991885702
4.105,14.26028419282532,4.043876787510243,70.17742786380488
4.106,14.214573528378914,4.0032692644665815,70.23245906057771
4.107,14.186802946080588,3.9382499240273248,70.27671265324818
4.108,14.25861930878825,3.819594550390333,70.23864751717105
4.109000000000001,14.32863216134509,3.644212471119051,70.21521105494595
4.11,14.409944993980176,3.4560084105330433,70.1814133985994
4.111,14.496889743098247,3.2468724277955605,70.14395770112624
4.111999999999999,14.537778070702108,2.9497414864570732,70.16598617804631
4.113,14.529725369454534,2.797854450132546,70.20334805316091
4.114000000000001,14.455141735014665,2.8308107930307793,70.27028132226205
4.114999999999999,14.370483976468085,2.9682819868607475,70.32616247631698
4.116,14.327955048899453,3.1247735877778244,70.33526318483155
4.117,14.29791309110438,3.216997760172968,70.34464625641087
4.118,14.272038481237553,3.306686591666297,70.34990584926393
4.119,14.285572554777707,3.351864290915998,70.32646677031957
4.12,14.273533102002345,3.371453791661582,70.33369685696951
4.1209999999999996,14.235311517074564,3.4616728753386967,70.34983709701454
4.122,14.24180877069136,3.5738130142492337,70.31663333830559
4.123,14.247540606710222,3.626204945728644,70.2982390290046
4.124,14.195059996881929,3.706081428317907,70.32911836771899
4.125,14.116160701408974,3.8274568541527993,70.37415236923329
4.1259999999999994,13.99130295285428,3.936275424022977,70.46552985030702
4.127000000000001,13.833169607117174,4.010734664672056,70.59713313504314
4.128,13.747047543426806,4.094791455332165,70.65605935511799
4.129,13.746537788418411,4.2386320925619945,70.61482349136752
4.13,13.705260943675121,4.230969012596261,70.65652495663005
4.131,13.62440049896063,4.178045590073976,70.74937356082845
4.132000000000001,13.652982750204023,4.342302960493499,70.6731185187397
4.132999999999999,13.709459266674076,4.532730233806173,70.56064694118686
4.134,13.766880641609816,4.627530385217513,70.47619058007017
4.135,13.853674770082346,4.552050550481958,70.41763157613417
4.136,13.8850765348596,4.406887610383895,70.43236433770176
4.1370000000000005,13.832934945062888,4.396324169357068,70.48525730863908
4.138,13.694234572027487,4.43511870708702,70.60547540001178
4.139,13.519656025347372,4.420366764325867,70.77605042982547
4.14,13.394230080052893,4.358968295583707,70.91433338321194
4.141,13.269480190661033,4.328251160234438,71.04246215708457
4.1419999999999995,13.131543045003092,4.422958283400575,71.14359416300638
4.143,13.036810085970085,4.612588150426,71.17124782696928
4.144,12.937093633020877,4.805988235147974,71.19906109766694
4.1450000000000005,12.966524838983307,4.9080145799146395,71.13567983936372
4.146000000000001,13.13787854452432,4.880165979626734,70.98501257084479
4.146999999999999,13.250183327511317,4.759259307489473,70.92101184855304
4.148,13.352515358084952,4.555769397166315,70.89167971769666
4.149,13.467907336513116,4.377714084473148,70.83847082302556
4.15,13.570629809313905,4.208828241010525,70.79168452687769
4.151,13.580767722896889,4.046650639174467,70.8291625745403
4.152,13.498870754215096,4.027205782956399,70.9132012842775
4.1530000000000005,13.3851455554314,4.093018777242113,71.00303874939488
4.154,13.25044167717287,4.123520568420005,71.12276589091535
4.155,13.184681661971595,4.235108525699269,71.15182413629937
4.156,13.147376004183103,4.5780272583293335,71.07836829342996
4.157,13.100895768018379,4.852639534949711,71.02925984850341
4.158,13.150325914700316,5.012418062170629,70.92678407424894
4.159000000000001,13.203695117033233,5.139718856795889,70.83122183565321
4.16,13.203633472515358,5.076953507812262,70.85392655904066
4.161,13.259659020506875,4.904743128636388,70.86228227407213
4.162,13.314381267427155,4.69510126098176,70.8820424853562
4.163,13.283597253796316,4.379362015901568,71.0131215895974
4.164000000000001,13.155836733728076,4.090529829786507,71.2229003613648
4.164999999999999,13.060721994481513,4.046333345649056,71.32684116375282
4.1659999999999995,13.040069238585001,4.09305345227655,71.3326486724646
4.167000000000001,12.965731213991686,4.021978967278077,71.42478358453518
4.168,12.821358050387405,3.940842125707151,71.58666861231029
4.169,12.742567538687629,3.8268505565729005,71.69519588042131
4.17,12.734916034887883,3.668557871815665,71.74721149061432
4.171,12.692102298070655,3.6267594434450694,71.799892242663
4.172,12.62879597818091,3.677627842307022,71.8466188983581
4.173,12.573786530887384,3.7447693556155697,71.88041901389063
4.174,12.52833406312128,3.7554730804685765,71.92090475394842
4.175,12.530002214658792,3.686122259191621,71.939048548859
4.176,12.618192888536436,3.683306227825603,71.85520876771903
4.1770000000000005,12.69185444955792,3.617711114907464,71.80261377849052
4.178,12.72252113266868,3.4442051669764107,71.81951847604087
4.178999999999999,12.777328729608751,3.387783779387227,71.78117976518463
4.18,12.850185041199325,3.430771081872263,71.6997200853037
4.181,12.88583975845736,3.4485298588364772,71.66068875586423
4.182,12.903255449102563,3.4580373359424197,71.64140638384539
4.183,12.953594462420918,3.5426285774874287,71.5707101179961
4.184,12.968116663250312,3.583153013673919,71.54596583507121
4.1850000000000005,13.006805978847389,3.5988121264805555,71.50450258445122
4.186,13.052042771194056,3.6678509511822117,71.44238401852422
4.186999999999999,13.028756010386415,3.819453463528492,71.42293448722295
4.188,13.006600003492563,3.9549098438937142,71.4054071217936
4.189,13.044839862335607,3.9737937273998463,71.36332578588524
4.19,13.072897951678867,3.9349267133343426,71.34773611834574
4.191,13.05066818997301,3.8972252557748015,71.37985664910158
4.192,13.103782512629115,3.8908090981451293,71.33078233487763
4.193,13.242033191694983,3.9143569384714283,71.19153762029562
4.194,13.377675574703906,3.848573842967502,71.07973691316134
4.195,13.490491793582871,3.7371507509826167,71.00144062525374
4.196,13.611647603070372,3.6450057361246793,70.90876097404656
4.197,13.676139076036797,3.5026725136890997,70.88244019792182
4.1979999999999995,13.668162094884652,3.4178585957831387,70.91098255970948
4.199000000000001,13.641677432925869,3.392256568120132,70.94287483843324
4.2,13.626411588178172,3.4332051000411012,70.94774074999381
4.201,13.673308649625776,3.5260338237238877,70.87936672971159
4.202,13.776086430142874,3.5157062780286497,70.78237896256421
4.203,13.85767799118143,3.3954433352136095,70.73240473135291
4.204000000000001,13.884723056041297,3.3190762062083072,70.72408317460545
4.204999999999999,13.971775425416423,3.2455737516589105,70.656211884034
4.206,14.024621014643106,3.1530711278786803,70.62530514613158
4.207,14.019767360099618,3.2439093477286995,70.60983583527984
4.208,13.99044158791898,3.417025109074015,70.59831550057372
4.209,13.854420898507355,3.5976391505322534,70.68609117360182
4.21,13.764471797522715,3.7567578385575318,70.73206695690081
4.211,13.798400197394749,3.826558253218347,70.68083815048043
4.212,13.843265139981899,3.8299855953380573,70.63668633649132
4.213000000000001,13.826086821189483,3.7829704290134947,70.66572143238942
4.2139999999999995,13.762371311739258,3.6838438925308923,70.7531206944566
4.215,13.699179331096827,3.5209710299126953,70.85557525598743
4.215999999999999,13.66802726632196,3.4746850555367157,70.89721993406651
4.2170000000000005,13.613891026660747,3.5147629363625508,70.93971595647436
4.218,13.525764764645498,3.528331212478083,71.02160833237697
4.218999999999999,13.426572922483132,3.653495807335485,71.0852275600003
4.220000000000001,13.284742103242923,3.915818185222913,71.15016228219991
4.221,13.169849789742301,4.144346514300082,71.1934598282203
4.222,13.105952091034458,4.357450349844347,71.18865126919717
4.222999999999999,12.990714671671219,4.4658439151926554,71.2630997107922
4.224,12.742731106603706,4.451356116999171,71.50215693766032
4.225,12.480521538292292,4.504351089000291,71.73151867767996
4.226,12.287997504256532,4.444403865776183,71.93295716748655
4.227,12.171061616812164,4.302733782259918,72.09076846279225
4.228,12.174102293937127,4.245173287788344,72.10696843614362
4.229,12.255436088247917,4.147423684731045,72.06180704527107
4.2299999999999995,12.322208984628448,3.9527502472051013,72.05932502619596
4.231000000000001,12.31686133199026,3.6486707068274273,72.1540718125027
4.231999999999999,12.32394970608746,3.429474462101376,72.2077745702955
4.233,12.389402260426422,3.4427945719219166,72.14114613057936
4.234,12.45887319146598,3.4661016577647756,72.06797069663892
4.235,12.4838819744632,3.506201978712375,72.03308974860033
4.236,12.430407315659103,3.5713847124256946,72.0667167819869
4.236999999999999,12.375763063083378,3.6726295019750443,72.090789379193
4.238,12.361144621205797,3.716154621000236,72.09233942522711
4.239,12.310598118280028,3.6454402136200588,72.16099457197411
4.24,12.225303847290059,3.66825542791427,72.23621717346352
4.241,12.092217199084226,3.7081918250229213,72.35198025772432
4.242,11.936379676322023,3.7592043229430234,72.48565715193375
4.243,11.833436363587914,3.831827448165905,72.56162720595647
4.244,11.789485252997377,3.8306707993709725,72.60379084946547
4.245,11.730302059490803,3.7669087070588936,72.67970829833115
4.2459999999999996,11.651717883841407,3.734351982643867,72.7644814423374
4.247,11.575276486493022,3.7862381500937223,72.8212223491853
4.248,11.432762472016499,3.7915786448743884,72.95491277068463
4.2490000000000006,11.286874406436466,3.7425567671366835,73.10881565940923
4.25,11.197543876952794,3.7093219353399642,73.20406603543928
4.2509999999999994,11.149321673451704,3.625108795397531,73.27614450973707
4.252000000000001,11.144053109289832,3.534183071305467,73.3089619928693
4.253,11.141131549000084,3.5018306023280275,73.32148854692834
4.254,11.176066926152426,3.5698799951396847,73.26762960363351
4.255,11.23518377452017,3.717032212311388,73.16591013577293
4.256,11.256421621963367,3.900706221605379,73.0868754409821
4.257000000000001,11.237838815685562,4.049858539859493,73.05469232542745
4.258,11.154059172430495,4.179353976282496,73.08865936675686
4.259,11.039518077952705,4.361310034106018,73.13020705289944
4.26,11.04679061821098,4.423844900924997,73.10033669929967
4.261,11.097667922883497,4.442958918977079,73.04599994636459
4.2620000000000005,11.049162615216423,4.629162536099677,73.02030299702346
4.263,10.981002827045774,4.815993033660059,73.00932812608696
4.264,10.928521212394331,4.91821863310867,73.01578327912874
4.265,10.880771833905365,5.04224403257873,73.00769327503735
4.266,10.859734102907236,5.193740954471649,72.96219414145574
4.267,10.814664664130474,5.245139325957817,72.98049675126707
4.268,10.756536034859606,5.182686635658368,73.06001221806885
4.268999999999999,10.69202581827351,5.11279789759774,73.14841283032914
4.2700000000000005,10.59456101764527,5.103074657773967,73.240489205778
4.271000000000001,10.515823208215709,5.01513861481783,73.34949987887708
4.271999999999999,10.351996340513827,4.8230878776359685,73.57957947755816
4.273,10.187997592557092,4.696134362930252,73.7817571384533
4.274,10.183339292598804,4.417060727855208,73.8999628549384
4.275,10.23899978339342,4.0745746761902115,73.98005102751465
4.276,10.289192071209529,4.001164911365375,73.96021765947432
4.277,10.294301326175264,4.1446392900535205,73.9026726353257
4.278,10.25538711265232,4.285125287781756,73.88535814511587
4.279,10.211951025977726,4.324481946636092,73.91013580499072
4.28,10.155087953913403,4.183157695862057,74.01707599679543
4.281,10.05907680994759,4.00905074284988,74.17144912155045
4.282,9.93384403910242,3.8933438610333337,74.33044594120932
4.2829999999999995,9.84882096788785,3.856817334655639,74.4229345085507
4.284000000000001,9.835060949121772,3.8251758308007333,74.44725656478458
4.285,9.833993803051406,3.6211872973573853,74.52047560425589
4.286,9.755938451877014,3.5186668989400003,74.62891751925054
4.287,9.640515092804126,3.323205161053714,74.80278352700904
4.288,9.565351114690914,3.009863602392474,74.97227738455408
4.289000000000001,9.530907983286747,2.818387895463223,75.06111086110863
4.289999999999999,9.532016167949406,2.6613268667713594,75.10343529714235
4.2909999999999995,9.395128747884675,2.638795961413869,75.2413275331476
4.292,9.2395227703417,2.5730890705023963,75.40888075413501
4.293,9.19447510177239,2.383462269594453,75.5016177805011
4.2940000000000005,9.170598393858477,2.1817218093440105,75.57345317972658
4.295,9.198828049970373,2.215669850831441,75.53809583747514
4.296,9.19232374951748,2.6287616529234947,75.43918393944199
4.297,9.16211331263395,3.0214002406117704,75.35255579090953
4.298,9.20658508498468,3.218005016321092,75.24721756563133
4.2989999999999995,9.222133463176673,3.459352967513198,75.15038739002974
4.3,9.117915542322335,3.698155330583059,75.16065364538665
4.301,8.986516881491024,3.685907103484439,75.28694708977449
4.3020000000000005,8.85210099050877,3.5909216148153966,75.44728258609547
4.303000000000001,8.696349909756329,3.5594815134417135,75.60338303443989
4.303999999999999,8.523912447866211,3.5810009356065526,75.75442532236619
4.305,8.396252975367137,3.72063035055223,75.81631042381049
4.306,8.351719651820078,3.802115180737751,75.8235463827144
4.307,8.344809302933271,3.6473961797573864,75.89289611377852
4.308,8.323238377344005,3.4697397478057703,75.98249530060586
4.309,8.29489567141935,3.324000389825496,76.06387820185448
4.3100000000000005,8.261751949219986,3.0794133315081837,76.18300891819037
4.311,8.203255640802706,2.9101916109489183,76.2958275338319
4.312,8.080905073157073,3.0807909095779737,76.35174587388218
4.313,7.897802225867984,3.376039136320122,76.41088361652432
4.314,7.794981273664167,3.683540957492441,76.37850320174627
4.315,7.816417225801779,3.8039149660959737,76.30712088447679
4.316,7.857579669073737,3.7534978529665297,76.29194026271838
4.317,7.907300892339891,3.9373321270761066,76.16665455895078
4.318,7.938266414315377,4.217675845189216,76.01084747043748
4.319,7.90376803085055,4.252230723694444,76.02497826113908
4.32,7.8513904113517485,4.125794649206035,76.1305855391191
4.321000000000001,7.806732897322111,4.065759909299892,76.19798419848036
4.321999999999999,7.799425700009023,4.174350311163178,76.15374419484326
4.3229999999999995,7.808695274790749,4.259483559281237,76.10511820841184
4.324000000000001,7.778445663769637,4.076388317238283,76.21813467097488
4.325,7.723375691795634,3.9755616346146665,76.31348042152442
4.326,7.702421272382111,3.9909148155943956,76.32505362998852
4.327,7.65247791007357,3.90826701676315,76.40727230511273
4.328,7.562047634538381,3.5826989596209384,76.63218688890004
4.329,7.584126449331337,3.1956641690051777,76.77010063970945
4.33,7.62221094572657,2.979091322076348,76.81629150040004
4.331,7.5568213397008615,2.787720019519795,76.94537824181732
4.332,7.544676499794893,2.668743422862716,76.99722954573666
4.333,7.595450593946034,2.573618866138852,76.98037508400667
4.3340000000000005,7.572588644624352,2.4873291881707478,77.02937234146395
4.335,7.484040104598894,2.5072908884177965,77.10713208735966
4.335999999999999,7.3838188100211095,2.5844606302825452,77.17694324648593
4.337,7.302229826789252,2.7808725130356153,77.18617811970303
4.338,7.2887786943942015,3.0336018567581693,77.10512602499689
4.339,7.292585915082046,3.1909597800298375,77.03984713421777
4.34,7.284647574535204,3.222597062835362,77.03437245946205
4.340999999999999,7.303988784150875,3.0989682580972167,77.06577940666534
4.3420000000000005,7.311880486919408,3.0377331950033817,77.08220869061212
4.343,7.237833878057727,2.994442102949048,77.16718934517921
4.343999999999999,7.073369260791456,2.876594826584594,77.36407500718855
4.345,6.921111161053636,2.8175140127705887,77.52737228842358
4.346,6.872957228061765,2.851783227516792,77.55888391197178
4.347,6.875050503415588,2.95274756942833,77.5176850084162
4.348,6.877843783010756,3.0107580446124156,77.49204427911978
4.349,6.856308022505309,3.0933984918384865,77.47816020319634
4.35,6.79153160650198,3.3672708147563233,77.41953732929018
4.351,6.691313129332669,3.487773806281728,77.45425699360463
4.352,6.591542887415773,3.4305160063183116,77.56919400695674
4.353,6.533970534002347,3.362430353875432,77.65161862558334
4.354,6.4928771836801,3.224227067430021,77.75064869766253
4.3549999999999995,6.468825013644575,2.988229076027108,77.87432739539855
4.356000000000001,6.40175217665388,2.680156802770727,78.05985076394384
4.356999999999999,6.25679060900692,2.547556407643188,78.24444877341004
4.358,6.023820284412509,2.728259331381857,78.38714813426373
4.359,5.803660349598748,2.809056811056216,78.55226600880232
4.36,5.725724357139946,2.554406727000232,78.73031793940956
4.361000000000001,5.729993872506477,2.3514014190208736,78.80630010314229
4.361999999999999,5.731696996204436,2.1483710399603497,78.87890135828222
4.363,5.728309104794143,1.8385665217342753,78.9838673506222
4.364,5.73453593842034,1.5454907111832028,79.06085494642637
4.365,5.736126142013109,1.3246926648124167,79.11289937462472
4.366,5.745949426918371,1.2181415839391396,79.12634664495552
4.367,5.774308277675419,1.2618052753446216,79.08943415242513
4.368,5.7488410863788575,1.581997936883511,79.0374593243533
4.369,5.689911788142973,1.862461424737016,79.0130259132445
4.370000000000001,5.674479017327119,2.029283310229214,78.97358291592255
4.3709999999999996,5.621864258578786,2.140983868550609,78.98425651583452
4.372,5.536605061997349,2.0845083774711908,79.0839902984966
4.372999999999999,5.402423793374637,1.8480621358764269,79.29022623028894
4.3740000000000006,5.27537228638574,1.5582950562831104,79.49928766045677
4.375,5.244817968170142,1.3870476986832827,79.57487172154768
4.3759999999999994,5.221801081838032,1.122669822783882,79.65887707787263
4.377000000000001,5.19851530201251,0.9782209086632765,79.710247879966
4.378,5.185801054134653,0.9672293006388544,79.72476871662688
4.3790000000000004,5.121837685575384,1.119995355302597,79.75713714910646
4.379999999999999,5.009560724862159,1.5401444599310228,79.75903218732097
4.381,4.947738655424078,1.7062286991909201,79.76632689439622
4.382,4.991102875522933,1.728654975591937,79.71801590889446
4.383,5.047779111907908,2.078082287967799,79.54119976934682
4.384,5.021688876444676,2.4828909637747545,79.39802653435395
4.385,4.970437234518154,2.5694736721432525,79.40469471305437
4.386,4.98961134977093,2.5274058123636665,79.40678969087229
4.387,5.061923529535427,2.5844103422774194,79.31649345596094
4.388000000000001,5.087979090764411,2.498754632042879,79.33155171680895
4.388999999999999,5.0161321888739865,2.5050806004808033,79.39312823838792
4.39,4.910965221083366,2.6462134264380825,79.42146749575198
4.391,4.864707280718973,2.715375845382875,79.42876648229776
4.392,4.8260530620591116,2.7644670716733697,79.43824970461847
4.393,4.758780613766484,2.806278410016881,79.47540124131294
4.393999999999999,4.694472503206198,2.848885077121736,79.50871433396459
4.3950000000000005,4.6509752316222635,2.902622464529998,79.51759288480343
4.396,4.641889913408686,2.8593461559946505,79.54811936961137
4.397,4.6589185642263775,2.670965698722848,79.62975047583008
4.398,4.706588713854398,2.5490064213441506,79.64748553879251
4.399,4.730781849375287,2.4314853874710174,79.68093823161793
4.4,4.718467140049253,2.396483490584498,79.70782981449305
4.401,4.668998905236866,2.5389097873045374,79.68533973944018
4.402,4.5799054955546135,2.67220457631857,79.69752777980787
4.403,4.500023018857904,2.639335009786367,79.78307595760347
4.404,4.457838970206464,2.542408265831424,79.86812236365097
4.405,4.4434359153707135,2.4598226205563787,79.92113693248113
4.406000000000001,4.440530150973749,2.3584251051580423,79.97203052929449
4.407,4.464647292225046,2.379309559223008,79.94092998441587
4.4079999999999995,4.46846160688621,2.6271976580472276,79.81643783999218
4.409000000000001,4.434858430749287,2.8889026266960824,79.70720039229525
4.41,4.408706366330898,2.9269769878428473,79.70813018755297
4.411,4.345837121873871,2.7091732770962933,79.87887511036983
4.412,4.2829174637037495,2.584990361419141,79.99744493588243
4.413,4.2386703943597315,2.6911589327680003,79.97917704818835
4.414000000000001,4.235859433709285,2.5550865386775015,80.053185634949
4.415,4.284319406370495,2.3713984510085493,80.10317210949286
4.4159999999999995,4.27825679497308,2.3338267398060695,80.12657938864629
4.417,4.2095473313019305,2.3990241928477376,80.1548368642181
4.418,4.117216061340956,2.547376108738328,80.15845137015698
4.4190000000000005,4.031280213858971,2.6621574714994316,80.16902674756824
4.42,3.9294259336055077,2.9408566352196104,80.09194275536575
4.421,3.9085925462711635,3.3717025599783996,79.83807459897652
4.422,3.955527715658721,3.56685185901171,79.67377885424577
4.423,3.9026261937989326,3.524585224057033,79.74136974011608
4.424,3.763027926419068,3.499429318501227,79.86128569288039
4.425,3.6096121319906964,3.428093017712679,80.02193597052982
4.425999999999999,3.5197961007624263,3.3541855335238777,80.13795051606391
4.4270000000000005,3.4330715445450313,3.2788046002564397,80.25273343526744
4.428000000000001,3.2777898036662796,3.2180485501027265,80.40655440134131
4.428999999999999,3.1575029369500642,3.3818281953627913,80.37327472829875
4.43,3.1512440198312763,3.425392948448663,80.34557675712617
4.431,3.194003265958074,3.32990257608209,80.38590116825084
4.432,3.1767828314751183,3.466889828000053,80.29773732785532
4.433,3.1438997922882495,3.616335595475883,80.20813303157777
4.434,3.1406647732989574,3.6703134889330737,80.16937102177315
4.4350000000000005,3.156887038762391,3.641040275916117,80.18096378241984
4.436,3.2019846374480907,3.778251513633141,80.04743600559017
4.437,3.232513851445345,3.997377079115985,79.85916647688063
4.438,3.210561102032345,4.035037974860664,79.84352503657287
4.439,3.144075333273758,4.26616899239352,79.70043326554327
4.4399999999999995,3.098769117906659,4.632036843052668,79.42701737294209
4.441,3.135082927859192,4.684143084290688,79.36351692997641
4.442,3.1991286478764502,4.638430660934917,79.36533380740572
4.443,3.2742884681517017,4.839848578448552,79.15661919476561
4.444,3.378356489188233,4.999422537650807,78.96613570934753
4.445,3.53221240390328,4.961012742483537,78.90999409709873
4.446000000000001,3.6661217793917165,5.089826529096732,78.72729858851649
4.446999999999999,3.7339548422369835,5.29039632206718,78.52460719273286
4.4479999999999995,3.784321904481918,5.579126179835675,78.25850601073698
4.449,3.756143396855414,5.964320457117756,77.95147308064061
4.45,3.6730737482014857,6.112861316663488,77.86848233287698
4.4510000000000005,3.624907877974844,6.090966472880705,77.91199395474574
4.452,3.568052343829301,6.169009454161082,77.8734527873707
4.453,3.464470660139814,6.2427310869336505,77.86037477322952
4.454,3.3274815349455653,6.1244293794519,78.03000942688605
4.455,3.1918451992228767,5.913017552648014,78.28050207577041
4.4559999999999995,3.0966907009128746,5.720653243351696,78.49497372581858
4.457,3.0088785908057036,5.6718603271285,78.57945874986672
4.458,2.931992839211048,5.746781432839581,78.54848243852544
4.4590000000000005,2.8349538171984814,5.902792308357751,78.45172387713716
4.460000000000001,2.695188609053485,6.070601802133834,78.35799368575712
4.460999999999999,2.520272097213182,6.0161121576806815,78.47731827100351
4.462,2.3795807551785573,5.720685057589172,78.80414315057713
4.463,2.306796105589781,5.400890429813477,79.12710244363015
4.464,2.267183931828642,5.280543961268371,79.25332552621694
4.465,2.244976260446138,5.23638877918682,79.30265975592467
4.465999999999999,2.188322987830824,5.117469643114283,79.43427874869168
4.4670000000000005,2.101706031919999,4.948526795517861,79.62365498776659
4.468,2.0798696561625936,4.9514661265165945,79.629443735639
4.469,2.0633275219085783,5.1078565713072015,79.49114175026153
4.47,1.9955691544153307,5.24009563496145,79.39278157072546
4.471,1.9571096805850534,5.484517222764312,79.17675284152921
4.472,1.944571142967057,5.5738924406101304,79.09664215301571
4.473,1.9069707232615185,5.43818247296219,79.23715643552511
4.474,1.8663593181174332,5.302917038191173,79.37823637830067
4.475,1.8398291368944781,5.377593672431702,79.31638451698716
4.476,1.8108709672449355,5.610892042866415,79.10412320543311
4.477,1.760381851951602,5.733986745654562,79.00187126980232
4.478000000000001,1.6458699029821795,5.831508795989114,78.94067804327572
