-2.399323e-03,-3.828125e-01
-2.398323e-03,-3.750000e-01
-2.397323e-03,-3.750000e-01
-2.396323e-03,-3.671875e-01
-2.395323e-03,-3.609375e-01
-2.394323e-03,-3.578125e-01
-2.393323e-03,-3.531250e-01
-2.392323e-03,-3.531250e-01
-2.391323e-03,-3.500000e-01
-2.390323e-03,-3.531250e-01
-2.389323e-03,-3.500000e-01
-2.388323e-03,-3.500000e-01
-2.387323e-03,-3.531250e-01
-2.386323e-03,-3.531250e-01
-2.385323e-03,-3.484375e-01
-2.384323e-03,-3.531250e-01
-2.383323e-03,-3.531250e-01
-2.382323e-03,-3.562500e-01
-2.381323e-03,-3.640625e-01
-2.380323e-03,-3.640625e-01
-2.379323e-03,-3.718750e-01
-2.378323e-03,-3.765625e-01
-2.377323e-03,-3.750000e-01
-2.376323e-03,-3.718750e-01
-2.375323e-03,-3.750000e-01
-2.374323e-03,-3.671875e-01
-2.373323e-03,-3.640625e-01
-2.372323e-03,-3.687500e-01
-2.371323e-03,-3.687500e-01
-2.370323e-03,-3.640625e-01
-2.369323e-03,-3.671875e-01
-2.368323e-03,-3.671875e-01
-2.367323e-03,-3.718750e-01
-2.366323e-03,-3.718750e-01
-2.365323e-03,-3.687500e-01
-2.364323e-03,-3.718750e-01
-2.363323e-03,-3.796875e-01
-2.362323e-03,-3.859375e-01
-2.361323e-03,-3.875000e-01
-2.360323e-03,-3.796875e-01
-2.359323e-03,-3.718750e-01
-2.358323e-03,-3.671875e-01
-2.357323e-03,-3.718750e-01
-2.356323e-03,-3.750000e-01
-2.355323e-03,-3.828125e-01
-2.354323e-03,-3.828125e-01
-2.353323e-03,-3.765625e-01
-2.352323e-03,-3.718750e-01
-2.351323e-03,-3.671875e-01
-2.350323e-03,-3.671875e-01
-2.349323e-03,-3.640625e-01
-2.348323e-03,-3.609375e-01
-2.347323e-03,-3.578125e-01
-2.346323e-03,-3.562500e-01
-2.345323e-03,-3.500000e-01
-2.344323e-03,-3.484375e-01
-2.343323e-03,-3.531250e-01
-2.342323e-03,-3.531250e-01
-2.341323e-03,-3.531250e-01
-2.340323e-03,-3.500000e-01
-2.339323e-03,-3.531250e-01
-2.338323e-03,-3.531250e-01
-2.337323e-03,-3.562500e-01
-2.336323e-03,-3.671875e-01
-2.335323e-03,-3.750000e-01
-2.334323e-03,-3.765625e-01
-2.333323e-03,-3.671875e-01
-2.332323e-03,-3.640625e-01
-2.331323e-03,-3.578125e-01
-2.330323e-03,-3.562500e-01
-2.329323e-03,-3.578125e-01
-2.328323e-03,-3.609375e-01
-2.327323e-03,-3.609375e-01
-2.326323e-03,-3.671875e-01
-2.325323e-03,-3.750000e-01
-2.324323e-03,-3.687500e-01
-2.323323e-03,-3.640625e-01
-2.322323e-03,-3.671875e-01
-2.321323e-03,-3.671875e-01
-2.320323e-03,-3.687500e-01
-2.319323e-03,-3.671875e-01
-2.318323e-03,-3.609375e-01
-2.317323e-03,-3.609375e-01
-2.316323e-03,-3.609375e-01
-2.315323e-03,-3.687500e-01
-2.314323e-03,-3.750000e-01
-2.313323e-03,-3.828125e-01
-2.312323e-03,-3.859375e-01
-2.311323e-03,-3.953125e-01
-2.310323e-03,-3.984375e-01
-2.309323e-03,-3.937500e-01
-2.308323e-03,-3.859375e-01
-2.307323e-03,-3.828125e-01
-2.306323e-03,-3.765625e-01
-2.305323e-03,-3.796875e-01
-2.304323e-03,-3.796875e-01
-2.303323e-03,-3.796875e-01
-2.302323e-03,-3.796875e-01
-2.301323e-03,-3.765625e-01
-2.300323e-03,-3.765625e-01
-2.299323e-03,-3.765625e-01
-2.298323e-03,-3.765625e-01
-2.297323e-03,-3.828125e-01
-2.296323e-03,-3.765625e-01
-2.295323e-03,-3.718750e-01
-2.294323e-03,-3.718750e-01
-2.293323e-03,-3.671875e-01
-2.292323e-03,-3.609375e-01
-2.291323e-03,-3.531250e-01
-2.290323e-03,-3.562500e-01
-2.289323e-03,-3.578125e-01
-2.288323e-03,-3.562500e-01
-2.287323e-03,-3.609375e-01
-2.286323e-03,-3.562500e-01
-2.285323e-03,-3.500000e-01
-2.284323e-03,-3.500000e-01
-2.283323e-03,-3.562500e-01
-2.282323e-03,-3.671875e-01
-2.281323e-03,-3.671875e-01
-2.280323e-03,-3.671875e-01
-2.279323e-03,-3.687500e-01
-2.278323e-03,-3.640625e-01
-2.277323e-03,-3.578125e-01
-2.276323e-03,-3.421875e-01
-2.275323e-03,-3.390625e-01
-2.274323e-03,-3.296875e-01
-2.273323e-03,-3.312500e-01
-2.272323e-03,-3.421875e-01
-2.271323e-03,-3.578125e-01
-2.270323e-03,-3.640625e-01
-2.269323e-03,-3.687500e-01
-2.268323e-03,-3.640625e-01
-2.267323e-03,-3.718750e-01
-2.266323e-03,-3.828125e-01
-2.265323e-03,-3.828125e-01
-2.264323e-03,-3.796875e-01
-2.263323e-03,-3.718750e-01
-2.262323e-03,-3.671875e-01
-2.261323e-03,-3.687500e-01
-2.260323e-03,-3.750000e-01
-2.259323e-03,-3.718750e-01
-2.258323e-03,-3.718750e-01
-2.257323e-03,-3.687500e-01
-2.256323e-03,-3.687500e-01
-2.255323e-03,-3.687500e-01
-2.254323e-03,-3.671875e-01
-2.253323e-03,-3.687500e-01
-2.252323e-03,-3.875000e-01
-2.251323e-03,-3.875000e-01
-2.250323e-03,-3.875000e-01
-2.249323e-03,-3.796875e-01
-2.248323e-03,-3.687500e-01
-2.247323e-03,-3.640625e-01
-2.246323e-03,-3.687500e-01
-2.245323e-03,-3.671875e-01
-2.244323e-03,-3.640625e-01
-2.243323e-03,-3.718750e-01
-2.242323e-03,-3.750000e-01
-2.241323e-03,-3.718750e-01
-2.240323e-03,-3.671875e-01
-2.239323e-03,-3.640625e-01
-2.238323e-03,-3.609375e-01
-2.237323e-03,-3.609375e-01
-2.236323e-03,-3.687500e-01
-2.235323e-03,-3.750000e-01
-2.234323e-03,-3.937500e-01
-2.233323e-03,-4.015625e-01
-2.232323e-03,-3.953125e-01
-2.231323e-03,-3.859375e-01
-2.230323e-03,-3.796875e-01
-2.229323e-03,-3.718750e-01
-2.228323e-03,-3.687500e-01
-2.227323e-03,-3.687500e-01
-2.226323e-03,-3.718750e-01
-2.225323e-03,-3.750000e-01
-2.224323e-03,-3.750000e-01
-2.223323e-03,-3.718750e-01
-2.222323e-03,-3.750000e-01
-2.221323e-03,-3.796875e-01
-2.220323e-03,-3.796875e-01
-2.219323e-03,-3.718750e-01
-2.218323e-03,-3.718750e-01
-2.217323e-03,-3.687500e-01
-2.216323e-03,-3.765625e-01
-2.215323e-03,-3.828125e-01
-2.214323e-03,-3.796875e-01
-2.213323e-03,-3.718750e-01
-2.212323e-03,-3.578125e-01
-2.211323e-03,-3.562500e-01
-2.210323e-03,-3.578125e-01
-2.209323e-03,-3.562500e-01
-2.208323e-03,-3.578125e-01
-2.207323e-03,-3.671875e-01
-2.206323e-03,-3.640625e-01
-2.205323e-03,-3.640625e-01
-2.204323e-03,-3.671875e-01
-2.203323e-03,-3.687500e-01
-2.202323e-03,-3.671875e-01
-2.201323e-03,-3.671875e-01
-2.200323e-03,-3.671875e-01
-2.199323e-03,-3.640625e-01
-2.198323e-03,-3.562500e-01
-2.197323e-03,-3.671875e-01
-2.196323e-03,-3.718750e-01
-2.195323e-03,-3.750000e-01
-2.194323e-03,-3.750000e-01
-2.193323e-03,-3.750000e-01
-2.192323e-03,-3.750000e-01
-2.191323e-03,-3.718750e-01
-2.190323e-03,-3.765625e-01
-2.189323e-03,-3.875000e-01
-2.188323e-03,-3.906250e-01
-2.187323e-03,-3.953125e-01
-2.186323e-03,-4.015625e-01
-2.185323e-03,-3.984375e-01
-2.184323e-03,-3.875000e-01
-2.183323e-03,-3.875000e-01
-2.182323e-03,-3.875000e-01
-2.181323e-03,-3.859375e-01
-2.180323e-03,-3.796875e-01
-2.179323e-03,-3.765625e-01
-2.178323e-03,-3.828125e-01
-2.177323e-03,-3.796875e-01
-2.176323e-03,-3.671875e-01
-2.175323e-03,-3.640625e-01
-2.174323e-03,-3.640625e-01
-2.173323e-03,-3.687500e-01
-2.172323e-03,-3.718750e-01
-2.171323e-03,-3.765625e-01
-2.170323e-03,-3.828125e-01
-2.169323e-03,-3.796875e-01
-2.168323e-03,-3.765625e-01
-2.167323e-03,-3.796875e-01
-2.166323e-03,-3.875000e-01
-2.165323e-03,-3.937500e-01
-2.164323e-03,-3.906250e-01
-2.163323e-03,-3.859375e-01
-2.162323e-03,-3.765625e-01
-2.161323e-03,-3.765625e-01
-2.160323e-03,-3.671875e-01
-2.159323e-03,-3.687500e-01
-2.158323e-03,-3.687500e-01
-2.157323e-03,-3.687500e-01
-2.156323e-03,-3.718750e-01
-2.155323e-03,-3.718750e-01
-2.154323e-03,-3.750000e-01
-2.153323e-03,-3.765625e-01
-2.152323e-03,-3.718750e-01
-2.151323e-03,-3.687500e-01
-2.150323e-03,-3.687500e-01
-2.149323e-03,-3.750000e-01
-2.148323e-03,-3.765625e-01
-2.147323e-03,-3.765625e-01
-2.146323e-03,-3.796875e-01
-2.145323e-03,-3.796875e-01
-2.144323e-03,-3.765625e-01
-2.143323e-03,-3.859375e-01
-2.142323e-03,-3.875000e-01
-2.141323e-03,-3.859375e-01
-2.140323e-03,-3.906250e-01
-2.139323e-03,-3.875000e-01
-2.138323e-03,-3.796875e-01
-2.137323e-03,-3.750000e-01
-2.136323e-03,-3.796875e-01
-2.135323e-03,-3.765625e-01
-2.134323e-03,-3.718750e-01
-2.133323e-03,-3.687500e-01
-2.132323e-03,-3.718750e-01
-2.131323e-03,-3.750000e-01
-2.130323e-03,-3.640625e-01
-2.129323e-03,-3.687500e-01
-2.128323e-03,-3.765625e-01
-2.127323e-03,-3.828125e-01
-2.126323e-03,-3.859375e-01
-2.125323e-03,-3.828125e-01
-2.124323e-03,-3.750000e-01
-2.123323e-03,-3.750000e-01
-2.122323e-03,-3.765625e-01
-2.121323e-03,-3.687500e-01
-2.120323e-03,-3.640625e-01
-2.119323e-03,-3.671875e-01
-2.118323e-03,-3.609375e-01
-2.117323e-03,-3.609375e-01
-2.116323e-03,-3.609375e-01
-2.115323e-03,-3.609375e-01
-2.114323e-03,-3.562500e-01
-2.113323e-03,-3.531250e-01
-2.112323e-03,-3.531250e-01
-2.111323e-03,-3.421875e-01
-2.110323e-03,-3.484375e-01
-2.109323e-03,-3.609375e-01
-2.108323e-03,-3.640625e-01
-2.107323e-03,-3.562500e-01
-2.106323e-03,-3.640625e-01
-2.105323e-03,-3.750000e-01
-2.104323e-03,-3.796875e-01
-2.103323e-03,-3.828125e-01
-2.102323e-03,-3.875000e-01
-2.101323e-03,-3.875000e-01
-2.100323e-03,-3.796875e-01
-2.099323e-03,-3.859375e-01
-2.098323e-03,-3.765625e-01
-2.097323e-03,-3.718750e-01
-2.096323e-03,-3.750000e-01
-2.095323e-03,-3.750000e-01
-2.094323e-03,-3.796875e-01
-2.093323e-03,-3.796875e-01
-2.092323e-03,-3.875000e-01
-2.091323e-03,-3.906250e-01
-2.090323e-03,-3.906250e-01
-2.089323e-03,-3.906250e-01
-2.088323e-03,-3.875000e-01
-2.087323e-03,-3.875000e-01
-2.086323e-03,-3.828125e-01
-2.085323e-03,-3.796875e-01
-2.084323e-03,-3.765625e-01
-2.083323e-03,-3.859375e-01
-2.082323e-03,-3.765625e-01
-2.081323e-03,-3.765625e-01
-2.080323e-03,-3.828125e-01
-2.079323e-03,-3.796875e-01
-2.078323e-03,-3.828125e-01
-2.077323e-03,-3.859375e-01
-2.076323e-03,-3.859375e-01
-2.075323e-03,-3.875000e-01
-2.074323e-03,-3.906250e-01
-2.073323e-03,-3.859375e-01
-2.072323e-03,-3.875000e-01
-2.071323e-03,-3.859375e-01
-2.070323e-03,-3.796875e-01
-2.069323e-03,-3.796875e-01
-2.068323e-03,-3.750000e-01
-2.067323e-03,-3.765625e-01
-2.066323e-03,-3.796875e-01
-2.065323e-03,-3.796875e-01
-2.064323e-03,-3.765625e-01
-2.063323e-03,-3.765625e-01
-2.062323e-03,-3.796875e-01
-2.061323e-03,-3.765625e-01
-2.060323e-03,-3.718750e-01
-2.059323e-03,-3.609375e-01
-2.058323e-03,-3.562500e-01
-2.057323e-03,-3.562500e-01
-2.056323e-03,-3.531250e-01
-2.055323e-03,-3.609375e-01
-2.054323e-03,-3.671875e-01
-2.053323e-03,-3.750000e-01
-2.052323e-03,-3.828125e-01
-2.051323e-03,-3.765625e-01
-2.050323e-03,-3.718750e-01
-2.049323e-03,-3.687500e-01
-2.048323e-03,-3.687500e-01
-2.047323e-03,-3.687500e-01
-2.046323e-03,-3.671875e-01
-2.045323e-03,-3.640625e-01
-2.044323e-03,-3.671875e-01
-2.043323e-03,-3.671875e-01
-2.042323e-03,-3.609375e-01
-2.041323e-03,-3.531250e-01
-2.040323e-03,-3.531250e-01
-2.039323e-03,-3.531250e-01
-2.038323e-03,-3.640625e-01
-2.037323e-03,-3.640625e-01
-2.036323e-03,-3.687500e-01
-2.035323e-03,-3.640625e-01
-2.034323e-03,-3.578125e-01
-2.033323e-03,-3.640625e-01
-2.032323e-03,-3.718750e-01
-2.031323e-03,-3.687500e-01
-2.030323e-03,-3.671875e-01
-2.029323e-03,-3.671875e-01
-2.028323e-03,-3.671875e-01
-2.027323e-03,-3.640625e-01
-2.026323e-03,-3.671875e-01
-2.025323e-03,-3.687500e-01
-2.024323e-03,-3.609375e-01
-2.023323e-03,-3.640625e-01
-2.022323e-03,-3.640625e-01
-2.021323e-03,-3.671875e-01
-2.020323e-03,-3.718750e-01
-2.019323e-03,-3.750000e-01
-2.018323e-03,-3.765625e-01
-2.017323e-03,-3.765625e-01
-2.016323e-03,-3.828125e-01
-2.015323e-03,-3.875000e-01
-2.014323e-03,-3.937500e-01
-2.013323e-03,-3.906250e-01
-2.012323e-03,-3.906250e-01
-2.011323e-03,-3.875000e-01
-2.010323e-03,-3.859375e-01
-2.009323e-03,-3.796875e-01
-2.008323e-03,-3.796875e-01
-2.007323e-03,-3.828125e-01
-2.006323e-03,-3.859375e-01
-2.005323e-03,-3.875000e-01
-2.004323e-03,-3.796875e-01
-2.003323e-03,-3.718750e-01
-2.002323e-03,-3.718750e-01
-2.001323e-03,-3.750000e-01
-2.000323e-03,-3.765625e-01
-1.999323e-03,-3.796875e-01
-1.998323e-03,-3.718750e-01
-1.997323e-03,-3.765625e-01
-1.996323e-03,-3.750000e-01
-1.995323e-03,-3.671875e-01
-1.994323e-03,-3.531250e-01
-1.993323e-03,-3.531250e-01
-1.992323e-03,-3.578125e-01
-1.991323e-03,-3.640625e-01
-1.990323e-03,-3.687500e-01
-1.989323e-03,-3.609375e-01
-1.988323e-03,-3.562500e-01
-1.987323e-03,-3.500000e-01
-1.986323e-03,-3.500000e-01
-1.985323e-03,-3.562500e-01
-1.984323e-03,-3.562500e-01
-1.983323e-03,-3.484375e-01
-1.982323e-03,-3.453125e-01
-1.981323e-03,-3.500000e-01
-1.980323e-03,-3.531250e-01
-1.979323e-03,-3.562500e-01
-1.978323e-03,-3.562500e-01
-1.977323e-03,-3.531250e-01
-1.976323e-03,-3.562500e-01
-1.975323e-03,-3.656250e-01
-1.974323e-03,-3.718750e-01
-1.973323e-03,-3.687500e-01
-1.972323e-03,-3.609375e-01
-1.971323e-03,-3.578125e-01
-1.970323e-03,-3.531250e-01
-1.969323e-03,-3.500000e-01
-1.968323e-03,-3.484375e-01
-1.967323e-03,-3.531250e-01
-1.966323e-03,-3.609375e-01
-1.965323e-03,-3.640625e-01
-1.964323e-03,-3.687500e-01
-1.963323e-03,-3.671875e-01
-1.962323e-03,-3.609375e-01
-1.961323e-03,-3.562500e-01
-1.960323e-03,-3.562500e-01
-1.959323e-03,-3.578125e-01
-1.958323e-03,-3.640625e-01
-1.957323e-03,-3.687500e-01
-1.956323e-03,-3.687500e-01
-1.955323e-03,-3.609375e-01
-1.954323e-03,-3.562500e-01
-1.953323e-03,-3.531250e-01
-1.952323e-03,-3.531250e-01
-1.951323e-03,-3.531250e-01
-1.950323e-03,-3.625000e-01
-1.949323e-03,-3.687500e-01
-1.948323e-03,-3.718750e-01
-1.947323e-03,-3.718750e-01
-1.946323e-03,-3.750000e-01
-1.945323e-03,-3.718750e-01
-1.944323e-03,-3.718750e-01
-1.943323e-03,-3.765625e-01
-1.942323e-03,-3.859375e-01
-1.941323e-03,-3.984375e-01
-1.940323e-03,-3.953125e-01
-1.939323e-03,-3.953125e-01
-1.938323e-03,-3.937500e-01
-1.937323e-03,-3.906250e-01
-1.936323e-03,-3.765625e-01
-1.935323e-03,-3.687500e-01
-1.934323e-03,-3.671875e-01
-1.933323e-03,-3.671875e-01
-1.932323e-03,-3.718750e-01
-1.931323e-03,-3.718750e-01
-1.930323e-03,-3.750000e-01
-1.929323e-03,-3.640625e-01
-1.928323e-03,-3.750000e-01
-1.927323e-03,-3.765625e-01
-1.926323e-03,-3.718750e-01
-1.925323e-03,-3.750000e-01
-1.924323e-03,-3.765625e-01
-1.923323e-03,-3.750000e-01
-1.922323e-03,-3.796875e-01
-1.921323e-03,-3.859375e-01
-1.920323e-03,-3.796875e-01
-1.919323e-03,-3.718750e-01
-1.918323e-03,-3.718750e-01
-1.917323e-03,-3.718750e-01
-1.916323e-03,-3.671875e-01
-1.915323e-03,-3.562500e-01
-1.914323e-03,-3.562500e-01
-1.913323e-03,-3.484375e-01
-1.912323e-03,-3.531250e-01
-1.911323e-03,-3.500000e-01
-1.910323e-03,-3.562500e-01
-1.909323e-03,-3.640625e-01
-1.908323e-03,-3.671875e-01
-1.907323e-03,-3.640625e-01
-1.906323e-03,-3.687500e-01
-1.905323e-03,-3.718750e-01
-1.904323e-03,-3.718750e-01
-1.903323e-03,-3.750000e-01
-1.902323e-03,-3.765625e-01
-1.901323e-03,-3.750000e-01
-1.900323e-03,-3.828125e-01
-1.899323e-03,-3.828125e-01
-1.898323e-03,-3.875000e-01
-1.897323e-03,-3.859375e-01
-1.896323e-03,-3.906250e-01
-1.895323e-03,-3.906250e-01
-1.894323e-03,-3.906250e-01
-1.893323e-03,-3.875000e-01
-1.892323e-03,-4.015625e-01
-1.891323e-03,-3.953125e-01
-1.890323e-03,-3.875000e-01
-1.889323e-03,-3.859375e-01
-1.888323e-03,-3.828125e-01
-1.887323e-03,-3.750000e-01
-1.886323e-03,-3.718750e-01
-1.885323e-03,-3.765625e-01
-1.884323e-03,-3.718750e-01
-1.883323e-03,-3.750000e-01
-1.882323e-03,-3.828125e-01
-1.881323e-03,-3.937500e-01
-1.880323e-03,-3.906250e-01
-1.879323e-03,-3.765625e-01
-1.878323e-03,-3.750000e-01
-1.877323e-03,-3.718750e-01
-1.876323e-03,-3.750000e-01
-1.875323e-03,-3.828125e-01
-1.874323e-03,-3.859375e-01
-1.873323e-03,-3.796875e-01
-1.872323e-03,-3.671875e-01
-1.871323e-03,-3.687500e-01
-1.870323e-03,-3.687500e-01
-1.869323e-03,-3.640625e-01
-1.868323e-03,-3.640625e-01
-1.867323e-03,-3.687500e-01
-1.866323e-03,-3.750000e-01
-1.865323e-03,-3.796875e-01
-1.864323e-03,-3.906250e-01
-1.863323e-03,-3.937500e-01
-1.862323e-03,-3.937500e-01
-1.861323e-03,-3.937500e-01
-1.860323e-03,-3.906250e-01
-1.859323e-03,-3.875000e-01
-1.858323e-03,-3.796875e-01
-1.857323e-03,-3.828125e-01
-1.856323e-03,-3.875000e-01
-1.855323e-03,-3.906250e-01
-1.854323e-03,-3.875000e-01
-1.853323e-03,-3.875000e-01
-1.852323e-03,-3.828125e-01
-1.851323e-03,-3.796875e-01
-1.850323e-03,-3.875000e-01
-1.849323e-03,-3.859375e-01
-1.848323e-03,-3.796875e-01
-1.847323e-03,-3.750000e-01
-1.846323e-03,-3.718750e-01
-1.845323e-03,-3.640625e-01
-1.844323e-03,-3.671875e-01
-1.843323e-03,-3.750000e-01
-1.842323e-03,-3.687500e-01
-1.841323e-03,-3.718750e-01
-1.840323e-03,-3.718750e-01
-1.839323e-03,-3.765625e-01
-1.838323e-03,-3.828125e-01
-1.837323e-03,-3.828125e-01
-1.836323e-03,-3.765625e-01
-1.835323e-03,-3.671875e-01
-1.834323e-03,-3.640625e-01
-1.833323e-03,-3.765625e-01
-1.832323e-03,-3.859375e-01
-1.831323e-03,-3.859375e-01
-1.830323e-03,-3.796875e-01
-1.829323e-03,-3.796875e-01
-1.828323e-03,-3.796875e-01
-1.827323e-03,-3.828125e-01
-1.826323e-03,-3.875000e-01
-1.825323e-03,-3.875000e-01
-1.824323e-03,-3.718750e-01
-1.823323e-03,-3.671875e-01
-1.822323e-03,-3.640625e-01
-1.821323e-03,-3.687500e-01
-1.820323e-03,-3.750000e-01
-1.819323e-03,-3.671875e-01
-1.818323e-03,-3.718750e-01
-1.817323e-03,-3.875000e-01
-1.816323e-03,-3.906250e-01
-1.815323e-03,-3.859375e-01
-1.814323e-03,-3.765625e-01
-1.813323e-03,-3.640625e-01
-1.812323e-03,-3.671875e-01
-1.811323e-03,-3.687500e-01
-1.810323e-03,-3.750000e-01
-1.809323e-03,-3.718750e-01
-1.808323e-03,-3.687500e-01
-1.807323e-03,-3.640625e-01
-1.806323e-03,-3.671875e-01
-1.805323e-03,-3.640625e-01
-1.804323e-03,-3.640625e-01
-1.803323e-03,-3.718750e-01
-1.802323e-03,-3.796875e-01
-1.801323e-03,-3.765625e-01
-1.800323e-03,-3.718750e-01
-1.799323e-03,-3.765625e-01
-1.798323e-03,-3.796875e-01
-1.797323e-03,-3.765625e-01
-1.796323e-03,-3.750000e-01
-1.795323e-03,-3.796875e-01
-1.794323e-03,-3.859375e-01
-1.793323e-03,-3.828125e-01
-1.792323e-03,-3.875000e-01
-1.791323e-03,-3.875000e-01
-1.790323e-03,-3.937500e-01
-1.789323e-03,-3.937500e-01
-1.788323e-03,-3.937500e-01
-1.787323e-03,-3.906250e-01
-1.786323e-03,-3.859375e-01
-1.785323e-03,-3.765625e-01
-1.784323e-03,-3.718750e-01
-1.783323e-03,-3.609375e-01
-1.782323e-03,-3.671875e-01
-1.781323e-03,-3.687500e-01
-1.780323e-03,-3.687500e-01
-1.779323e-03,-3.687500e-01
-1.778323e-03,-3.765625e-01
-1.777323e-03,-3.796875e-01
-1.776323e-03,-3.828125e-01
-1.775323e-03,-3.750000e-01
-1.774323e-03,-3.687500e-01
-1.773323e-03,-3.718750e-01
-1.772323e-03,-3.765625e-01
-1.771323e-03,-3.687500e-01
-1.770323e-03,-3.671875e-01
-1.769323e-03,-3.578125e-01
-1.768323e-03,-3.484375e-01
-1.767323e-03,-3.453125e-01
-1.766323e-03,-3.421875e-01
-1.765323e-03,-3.453125e-01
-1.764323e-03,-3.609375e-01
-1.763323e-03,-3.750000e-01
-1.762323e-03,-3.796875e-01
-1.761323e-03,-3.718750e-01
-1.760323e-03,-3.687500e-01
-1.759323e-03,-3.671875e-01
-1.758323e-03,-3.671875e-01
-1.757323e-03,-3.687500e-01
-1.756323e-03,-3.578125e-01
-1.755323e-03,-3.562500e-01
-1.754323e-03,-3.640625e-01
-1.753323e-03,-3.671875e-01
-1.752323e-03,-3.640625e-01
-1.751323e-03,-3.578125e-01
-1.750323e-03,-3.578125e-01
-1.749323e-03,-3.671875e-01
-1.748323e-03,-3.640625e-01
-1.747323e-03,-3.578125e-01
-1.746323e-03,-3.609375e-01
-1.745323e-03,-3.687500e-01
-1.744323e-03,-3.687500e-01
-1.743323e-03,-3.671875e-01
-1.742323e-03,-3.578125e-01
-1.741323e-03,-3.562500e-01
-1.740323e-03,-3.500000e-01
-1.739323e-03,-3.531250e-01
-1.738323e-03,-3.578125e-01
-1.737323e-03,-3.687500e-01
-1.736323e-03,-3.718750e-01
-1.735323e-03,-3.687500e-01
-1.734323e-03,-3.687500e-01
-1.733323e-03,-3.718750e-01
-1.732323e-03,-3.828125e-01
-1.731323e-03,-3.859375e-01
-1.730323e-03,-3.859375e-01
-1.729323e-03,-3.750000e-01
-1.728323e-03,-3.640625e-01
-1.727323e-03,-3.578125e-01
-1.726323e-03,-3.640625e-01
-1.725323e-03,-3.671875e-01
-1.724323e-03,-3.640625e-01
-1.723323e-03,-3.671875e-01
-1.722323e-03,-3.609375e-01
-1.721323e-03,-3.718750e-01
-1.720323e-03,-3.718750e-01
-1.719323e-03,-3.687500e-01
-1.718323e-03,-3.687500e-01
-1.717323e-03,-3.750000e-01
-1.716323e-03,-3.750000e-01
-1.715323e-03,-3.859375e-01
-1.714323e-03,-3.828125e-01
-1.713323e-03,-3.796875e-01
-1.712323e-03,-3.718750e-01
-1.711323e-03,-3.687500e-01
-1.710323e-03,-3.671875e-01
-1.709323e-03,-3.687500e-01
-1.708323e-03,-3.750000e-01
-1.707323e-03,-3.718750e-01
-1.706323e-03,-3.671875e-01
-1.705323e-03,-3.687500e-01
-1.704323e-03,-3.796875e-01
-1.703323e-03,-3.765625e-01
-1.702323e-03,-3.765625e-01
-1.701323e-03,-3.765625e-01
-1.700323e-03,-3.859375e-01
-1.699323e-03,-3.828125e-01
-1.698323e-03,-3.859375e-01
-1.697323e-03,-3.875000e-01
-1.696323e-03,-3.750000e-01
-1.695323e-03,-3.750000e-01
-1.694323e-03,-3.765625e-01
-1.693323e-03,-3.718750e-01
-1.692323e-03,-3.718750e-01
-1.691323e-03,-3.687500e-01
-1.690323e-03,-3.718750e-01
-1.689323e-03,-3.671875e-01
-1.688323e-03,-3.609375e-01
-1.687323e-03,-3.609375e-01
-1.686323e-03,-3.609375e-01
-1.685323e-03,-3.609375e-01
-1.684323e-03,-3.640625e-01
-1.683323e-03,-3.718750e-01
-1.682323e-03,-3.828125e-01
-1.681323e-03,-3.796875e-01
-1.680323e-03,-3.796875e-01
-1.679323e-03,-3.671875e-01
-1.678323e-03,-3.609375e-01
-1.677323e-03,-3.609375e-01
-1.676323e-03,-3.562500e-01
-1.675323e-03,-3.484375e-01
-1.674323e-03,-3.484375e-01
-1.673323e-03,-3.531250e-01
-1.672323e-03,-3.531250e-01
-1.671323e-03,-3.562500e-01
-1.670323e-03,-3.609375e-01
-1.669323e-03,-3.578125e-01
-1.668323e-03,-3.609375e-01
-1.667323e-03,-3.687500e-01
-1.666323e-03,-3.671875e-01
-1.665323e-03,-3.671875e-01
-1.664323e-03,-3.718750e-01
-1.663323e-03,-3.687500e-01
-1.662323e-03,-3.671875e-01
-1.661323e-03,-3.609375e-01
-1.660323e-03,-3.609375e-01
-1.659323e-03,-3.687500e-01
-1.658323e-03,-3.796875e-01
-1.657323e-03,-3.718750e-01
-1.656323e-03,-3.687500e-01
-1.655323e-03,-3.718750e-01
-1.654323e-03,-3.750000e-01
-1.653323e-03,-3.859375e-01
-1.652323e-03,-3.875000e-01
-1.651323e-03,-3.828125e-01
-1.650323e-03,-3.765625e-01
-1.649323e-03,-3.828125e-01
-1.648323e-03,-3.875000e-01
-1.647323e-03,-3.875000e-01
-1.646323e-03,-3.937500e-01
-1.645323e-03,-3.828125e-01
-1.644323e-03,-3.687500e-01
-1.643323e-03,-3.609375e-01
-1.642323e-03,-3.609375e-01
-1.641323e-03,-3.671875e-01
-1.640323e-03,-3.687500e-01
-1.639323e-03,-3.640625e-01
-1.638323e-03,-3.640625e-01
-1.637323e-03,-3.578125e-01
-1.636323e-03,-3.562500e-01
-1.635323e-03,-3.531250e-01
-1.634323e-03,-3.500000e-01
-1.633323e-03,-3.562500e-01
-1.632323e-03,-3.578125e-01
-1.631323e-03,-3.562500e-01
-1.630323e-03,-3.578125e-01
-1.629323e-03,-3.640625e-01
-1.628323e-03,-3.609375e-01
-1.627323e-03,-3.671875e-01
-1.626323e-03,-3.687500e-01
-1.625323e-03,-3.718750e-01
-1.624323e-03,-3.750000e-01
-1.623323e-03,-3.765625e-01
